2000,10,3,12,5,863.13,19,792.55,06,666.60,18,192.80,18,35.27,01,63.89,01
2000,10,3,12,10,868.03,23,795.24,06,668.50,22,193.50,22,34.93,01,65.07,01
2000,10,3,12,15,870.99,23,799.54,06,673.40,22,193.40,22,35.03,01,63.03,01
2000,10,3,12,20,872.02,23,801.02,06,674.50,22,194.20,22,35.43,01,61.47,01
2000,10,3,12,25,870.11,23,797.16,06,671.10,22,194.00,22,34.90,01,64.04,01
2000,10,3,12,30,872.19,23,800.24,06,674.20,22,195.20,22,35.07,01,61.61,01
2000,10,3,12,35,869.36,23,797.88,06,673.80,22,194.40,22,34.83,01,59.88,01
2000,10,3,12,40,865.58,23,797.04,06,673.30,22,195.50,22,34.69,01,58.51,01
2000,10,3,12,45,861.83,23,794.97,06,672.20,22,196.20,22,34.93,01,55.32,01
2000,10,3,12,50,859.10,23,790.91,06,670.20,22,196.00,22,34.89,01,54.77,01
2000,10,3,12,55,859.35,23,787.08,06,669.00,22,195.60,22,34.67,01,54.57,01
2000,10,3,13,0,861.61,23,785.32,06,669.10,22,196.40,22,34.91,01,52.94,01
2000,10,3,13,5,860.93,27,781.70,06,667.30,26,197.30,26,35.27,01,51.58,01
2000,10,3,13,10,859.28,23,775.04,06,663.80,22,196.90,22,34.98,01,52.05,01
2000,10,3,13,15,856.67,27,770.01,06,663.40,26,195.70,26,34.74,01,52.96,01
2000,10,3,13,20,851.10,27,763.12,06,659.30,26,196.10,26,35.04,01,53.16,01
2000,10,3,13,25,851.50,31,759.37,06,661.50,30,194.50,30,34.85,01,52.93,01
2000,10,3,13,30,851.05,31,753.65,06,661.60,30,193.00,30,34.80,01,52.78,01
2000,10,3,13,35,847.68,35,746.89,06,658.90,34,193.10,34,34.97,01,50.91,01
2000,10,3,13,40,845.33,35,737.72,06,654.30,34,192.60,34,34.79,01,54.84,01
2000,10,3,13,45,842.00,35,730.35,06,653.10,34,191.30,34,34.52,01,53.54,01
2000,10,3,13,50,833.72,39,720.06,06,645.20,38,192.80,38,34.68,01,55.24,01
2000,10,3,13,55,829.41,43,713.38,06,644.50,42,192.20,42,34.70,01,53.67,01
2000,10,3,14,0,818.16,39,700.51,06,636.50,38,191.50,38,34.38,01,57.56,01
2000,10,3,14,5,809.88,39,692.29,06,635.40,38,190.10,38,33.87,01,59.52,01
2000,10,3,14,10,793.63,39,680.97,06,629.60,38,189.50,38,34.09,01,57.94,01
2000,10,3,14,15,780.36,39,670.00,06,625.20,38,188.30,38,34.15,01,58.89,01
2000,10,3,14,20,772.09,39,662.22,06,626.10,38,186.40,38,34.09,01,58.57,01
2000,10,3,14,25,760.09,39,651.31,06,622.90,38,184.70,38,34.43,01,57.00,01
2000,10,3,14,30,746.08,39,637.16,06,616.60,38,182.20,38,34.22,01,57.65,01
2000,10,3,14,35,731.04,39,624.41,06,611.80,38,180.10,38,33.85,01,58.86,01
2000,10,3,14,40,714.96,43,612.00,06,605.50,42,179.50,42,33.78,01,59.56,01
2000,10,3,14,45,700.06,39,600.33,06,601.50,38,178.10,38,33.84,01,60.03,01
2000,10,3,14,50,687.85,39,589.58,06,601.60,38,174.90,38,33.83,01,59.41,01
2000,10,3,14,55,674.30,39,575.93,06,599.80,38,170.30,38,33.87,01,59.89,01
2000,10,3,15,0,659.31,39,561.41,06,595.70,38,166.50,38,33.77,01,61.72,01
2000,10,3,15,5,640.74,39,546.17,06,588.00,38,164.40,38,33.55,01,62.06,01
2000,10,3,15,10,620.88,39,532.68,06,583.50,38,162.00,38,33.72,01,60.63,01
2000,10,3,15,15,601.43,35,518.59,06,581.50,34,157.50,34,33.70,01,58.74,01
2000,10,3,15,20,581.06,35,503.89,06,576.70,34,154.20,34,33.71,01,57.78,01
2000,10,3,15,25,561.32,35,488.96,06,573.60,34,149.70,34,33.44,01,57.95,01
2000,10,3,15,30,542.22,31,475.70,06,571.80,30,146.20,30,33.84,01,54.09,01
2000,10,3,15,35,520.51,31,458.66,06,564.00,30,142.40,30,33.89,01,57.15,01
2000,10,3,15,40,500.71,27,444.14,06,561.20,26,138.30,26,33.84,01,56.11,01
2000,10,3,15,45,479.66,23,427.85,06,554.60,22,134.50,22,34.07,01,54.41,01
2000,10,3,15,50,458.26,23,410.60,06,546.40,22,130.50,22,33.93,01,55.45,01
2000,10,3,15,55,437.60,23,394.14,06,537.30,22,127.60,22,33.94,01,51.19,01
2000,10,3,16,0,418.36,19,378.59,06,531.00,18,124.10,18,34.05,01,46.77,01
2000,10,3,16,5,393.80,15,360.00,06,518.60,14,120.30,14,34.49,01,47.58,01
2000,10,3,16,10,369.90,15,342.29,06,507.00,14,116.70,14,34.67,01,44.49,01
2000,10,3,16,15,344.85,11,323.24,06,493.50,10,112.30,10,34.50,01,49.32,01
2000,10,3,16,20,321.43,03,306.94,06,482.60,03,109.20,03,34.53,01,51.60,01
2000,10,3,16,25,296.98,03,290.32,06,471.70,03,105.50,03,34.22,01,55.74,01
2000,10,3,16,30,272.71,03,273.20,06,463.20,03,100.10,03,33.82,01,54.52,01
2000,10,3,16,35,249.22,03,255.69,06,448.20,03,96.40,03,33.92,01,51.90,01
2000,10,3,16,40,227.65,14,239.13,06,435.80,15,92.30,15,33.88,01,54.02,01
2000,10,3,16,45,204.80,18,221.69,06,421.30,19,87.60,19,33.89,01,50.77,01
2000,10,3,16,50,186.07,22,205.51,06,408.10,23,83.30,23,33.85,01,50.97,01
2000,10,3,16,55,169.76,22,189.59,06,394.60,23,78.90,23,33.93,01,49.27,01
2000,10,3,17,0,149.48,26,170.24,06,368.90,27,73.80,27,33.90,01,54.25,01
2000,10,3,17,5,130.67,26,151.40,06,342.90,27,68.34,27,33.75,01,53.67,01
2000,10,3,17,10,114.41,26,134.60,06,318.40,27,63.63,27,33.62,01,53.07,01
2000,10,3,17,15,101.14,26,119.42,06,298.90,27,58.61,27,33.55,01,52.61,01
2000,10,3,17,20,89.35,22,103.99,06,273.30,23,53.72,23,33.65,01,49.90,01
2000,10,3,17,25,79.05,18,89.03,06,245.50,19,48.68,19,33.78,01,48.96,01
2000,10,3,17,30,68.41,01,74.77,06,216.00,01,43.51,01,33.63,01,52.73,01
2000,10,3,17,35,58.64,01,61.36,06,184.40,01,38.30,01,33.58,01,51.67,01
2000,10,3,17,40,48.71,01,48.19,06,150.90,01,32.29,01,33.47,01,49.36,01
2000,10,3,17,45,38.55,01,36.27,06,114.40,01,26.46,01,33.53,01,51.43,01
2000,10,3,17,50,28.56,01,25.40,06,77.80,01,20.24,01,33.35,01,56.39,01
2000,10,3,17,55,18.85,01,15.62,06,40.71,01,13.70,01,33.04,01,58.62,01
2000,10,3,18,0,10.24,01,8.22,06,13.11,01,7.85,01,32.79,01,60.71,01
2000,10,3,18,5,4.07,01,3.07,06,0.39,01,3.07,01,32.50,01,60.03,01
2000,10,3,18,10,0.17,01,0.00,06,-1.60,01,-0.37,01,32.35,01,60.79,01
2000,10,3,18,15,-2.23,01,0.00,06,-1.60,01,-2.63,01,32.19,01,62.22,01
2000,10,3,18,20,-3.84,01,0.00,06,-1.50,01,-4.15,01,32.11,01,62.16,01
2000,10,3,18,25,-4.64,01,0.00,06,-1.49,01,-4.93,01,32.04,01,63.35,01
2000,10,3,18,30,-4.64,01,0.00,06,-1.37,01,-4.53,01,31.86,01,64.90,01
2000,10,3,18,35,-4.71,01,0.00,06,-1.22,01,-4.70,01,31.78,01,65.69,01
2000,10,3,18,40,-4.49,01,0.00,06,-1.18,01,-4.28,01,31.66,01,67.90,01
2000,10,3,18,45,-4.55,01,0.00,06,-1.24,01,-4.28,01,31.51,01,70.40,01
2000,10,3,18,50,-4.40,01,0.00,06,-1.13,01,-4.28,01,31.35,01,72.20,01
2000,10,3,18,55,-4.22,01,0.00,06,-0.94,01,-4.24,01,31.21,01,72.60,01
2000,10,3,19,0,-4.32,01,0.00,06,-0.80,01,-4.07,01,31.10,01,72.60,01
2000,10,3,19,5,-4.16,01,0.00,06,-0.60,01,-3.89,01,31.05,01,72.10,01
2000,10,3,19,10,-4.54,01,0.00,06,-0.62,01,-4.20,01,30.99,01,71.40,01
2000,10,3,19,15,-4.24,01,0.00,06,0.09,01,-3.70,01,30.94,01,70.20,01
2000,10,3,19,20,-3.87,01,0.00,06,0.50,01,-3.35,01,31.00,01,69.01,01
2000,10,3,19,25,-3.98,01,0.00,06,0.68,01,-3.36,01,31.04,01,68.98,01
2000,10,3,19,30,-4.42,01,0.00,06,0.61,01,-3.73,01,30.99,01,69.29,01
2000,10,3,19,35,-4.53,01,0.00,06,0.54,01,-3.85,01,30.90,01,69.67,01
2000,10,3,19,40,-4.51,01,0.00,06,0.68,01,-3.76,01,30.82,01,70.10,01
2000,10,3,19,45,-4.65,01,0.00,06,0.37,01,-3.93,01,30.76,01,70.10,01
2000,10,3,19,50,-4.62,01,0.00,06,0.67,01,-3.93,01,30.64,01,70.00,01
2000,10,3,19,55,-4.55,01,0.00,06,0.60,01,-3.75,01,30.51,01,69.74,01
2000,10,3,20,0,-4.54,01,0.00,06,0.57,01,-3.83,01,30.46,01,69.46,01
2000,10,3,20,5,-4.56,01,0.00,06,0.49,01,-3.86,01,30.46,01,69.17,01
2000,10,3,20,10,-4.05,01,0.00,06,0.66,01,-3.15,01,30.51,01,68.86,01
2000,10,3,20,15,-3.72,01,0.00,06,0.74,01,-2.98,01,30.52,01,68.55,01
2000,10,3,20,20,-3.83,01,0.00,06,0.68,01,-2.96,01,30.48,01,68.64,01
2000,10,3,20,25,-4.18,01,0.00,06,0.43,01,-3.22,01,30.40,01,69.10,01
2000,10,3,20,30,-3.92,01,0.00,06,0.58,01,-3.06,01,30.37,01,70.10,01
2000,10,3,20,35,-3.80,01,0.00,06,0.36,01,-3.00,01,30.34,01,70.80,01
2000,10,3,20,40,-4.05,01,0.00,06,0.07,01,-3.35,01,30.28,01,71.40,01
2000,10,3,20,45,-4.42,01,0.00,06,-0.07,01,-3.71,01,30.21,01,71.80,01
2000,10,3,20,50,-4.52,01,0.00,06,-0.13,01,-3.86,01,30.13,01,72.30,01
2000,10,3,20,55,-4.55,01,0.00,06,-0.38,01,-3.90,01,30.00,01,72.60,01
2000,10,3,21,0,-4.54,01,0.00,06,-0.30,01,-3.93,01,29.92,01,73.20,01
2000,10,3,21,5,-4.57,01,0.00,06,-0.29,01,-4.18,01,29.83,01,73.50,01
2000,10,3,21,10,-4.55,01,0.00,06,-0.19,01,-4.11,01,29.75,01,73.80,01
2000,10,3,21,15,-5.08,01,0.00,06,-0.65,01,-4.67,01,29.59,01,73.80,01
2000,10,3,21,20,-5.37,01,0.00,06,-0.72,01,-5.11,01,29.44,01,74.30,01
2000,10,3,21,25,-4.83,01,0.00,06,-0.35,01,-4.36,01,29.42,01,74.60,01
2000,10,3,21,30,-3.98,01,0.00,06,-0.06,01,-3.76,01,29.39,01,74.40,01
2000,10,3,21,35,-4.19,01,0.00,06,-0.34,01,-3.81,01,29.25,01,74.40,01
2000,10,3,21,40,-5.26,01,0.00,06,-0.78,01,-4.81,01,29.01,01,74.50,01
2000,10,3,21,45,-5.45,01,0.00,06,-0.74,01,-5.16,01,28.92,01,75.00,01
2000,10,3,21,50,-4.88,01,0.00,06,-0.64,01,-4.44,01,28.98,01,75.20,01
2000,10,3,21,55,-4.34,01,0.00,06,0.43,01,-3.88,01,29.06,01,75.00,01
2000,10,3,22,0,-4.20,01,0.00,06,0.89,01,-3.82,01,29.10,01,74.60,01
2000,10,3,22,5,-4.28,01,0.00,06,1.18,01,-3.82,01,28.98,01,74.70,01
2000,10,3,22,10,-4.00,01,0.00,06,1.10,01,-3.13,01,28.79,01,75.10,01
2000,10,3,22,15,-4.45,01,0.00,06,0.93,01,-3.33,01,28.67,01,75.30,01
2000,10,3,22,20,-3.88,01,0.00,06,1.15,01,-2.98,01,28.66,01,75.50,01
2000,10,3,22,25,-3.79,01,0.00,06,0.80,01,-3.01,01,28.64,01,75.10,01
2000,10,3,22,30,-4.13,01,0.00,06,0.59,01,-3.08,01,28.53,01,75.10,01
2000,10,3,22,35,-4.47,01,0.00,06,0.80,01,-3.73,01,28.36,01,75.50,01
2000,10,3,22,40,-4.57,01,0.00,06,0.74,01,-3.81,01,28.19,01,75.30,01
2000,10,3,22,45,-5.25,01,0.00,06,-0.09,01,-4.16,01,27.79,01,75.20,01
2000,10,3,22,50,-5.03,01,0.00,06,-0.10,01,-4.21,01,27.57,01,75.70,01
2000,10,3,22,55,-4.30,01,0.00,06,-0.04,01,-3.86,01,27.42,01,76.00,01
2000,10,3,23,0,-4.37,01,0.00,06,0.17,01,-3.84,01,27.37,01,76.10,01
2000,10,3,23,5,-4.35,01,0.00,06,0.06,01,-3.90,01,27.31,01,75.70,01
2000,10,3,23,10,-4.97,01,0.00,06,-0.61,01,-4.21,01,26.98,01,76.30,01
2000,10,3,23,15,-5.22,01,0.00,06,-0.51,01,-4.19,01,26.88,01,76.90,01
2000,10,3,23,20,-5.11,01,0.00,06,-0.78,01,-4.39,01,26.60,01,76.60,01
2000,10,3,23,25,-4.80,01,0.00,06,-0.67,01,-4.49,01,26.34,01,77.30,01
2000,10,3,23,30,-4.45,01,0.00,06,0.30,01,-4.03,01,26.48,01,77.80,01
2000,10,3,23,35,-5.12,01,0.00,06,-0.19,01,-4.80,01,26.41,01,77.50,01
2000,10,3,23,40,-3.81,01,0.00,06,1.13,01,-3.42,01,26.89,01,79.10,01
2000,10,3,23,45,-2.76,01,0.00,06,1.66,01,-1.89,01,27.11,01,78.30,01
2000,10,3,23,50,-4.01,01,0.00,06,0.65,01,-3.39,01,26.90,01,77.20,01
2000,10,3,23,55,-4.59,01,0.00,06,0.34,01,-4.54,01,26.47,01,77.70,01
2000,10,4,0,0,-4.55,01,0.00,06,0.06,01,-4.24,01,26.39,01,78.20,01
2000,10,4,0,5,-4.19,01,0.00,06,0.23,01,-3.81,01,26.15,01,78.70,01
2000,10,4,0,10,-3.92,01,0.00,06,0.21,01,-3.29,01,26.07,01,78.60,01
2000,10,4,0,15,-4.36,01,0.00,06,0.35,01,-3.86,01,25.91,01,78.50,01
2000,10,4,0,20,-3.60,01,0.00,06,0.68,01,-3.35,01,25.83,01,78.80,01
2000,10,4,0,25,-2.63,01,0.00,06,1.59,01,-2.27,01,26.19,01,78.20,01
2000,10,4,0,30,-3.49,01,0.00,06,0.74,01,-3.27,01,26.15,01,76.90,01
2000,10,4,0,35,-4.01,01,0.00,06,0.50,01,-3.82,01,26.02,01,77.30,01
2000,10,4,0,40,-4.56,01,0.00,06,0.19,01,-4.16,01,25.79,01,77.60,01
2000,10,4,0,45,-3.65,01,0.00,06,0.98,01,-3.17,01,26.03,01,78.90,01
2000,10,4,0,50,-3.76,01,0.00,06,0.17,01,-3.35,01,25.89,01,78.10,01
2000,10,4,0,55,-4.10,01,0.00,06,-0.25,01,-3.80,01,25.39,01,78.40,01
2000,10,4,1,0,-3.57,01,0.00,06,-0.05,01,-3.39,01,25.19,01,79.20,01
2000,10,4,1,5,-3.41,01,0.00,06,0.43,01,-3.31,01,25.54,01,80.70,01
2000,10,4,1,10,-3.35,01,0.00,06,0.65,01,-3.29,01,25.81,01,81.40,01
2000,10,4,1,15,-2.94,01,0.00,06,0.87,01,-2.60,01,25.90,01,81.10,01
2000,10,4,1,20,-3.36,01,0.00,06,0.72,01,-2.84,01,25.53,01,81.50,01
2000,10,4,1,25,-3.43,01,0.00,06,0.95,01,-3.12,01,25.41,01,82.40,01
2000,10,4,1,30,-3.35,01,0.00,06,1.03,01,-3.02,01,25.47,01,83.10,01
2000,10,4,1,35,-3.32,01,0.00,06,0.82,01,-2.99,01,25.34,01,83.20,01
2000,10,4,1,40,-3.57,01,0.00,06,0.47,01,-3.33,01,25.03,01,83.50,01
2000,10,4,1,45,-3.73,01,0.00,06,0.14,01,-3.48,01,24.80,01,84.20,01
2000,10,4,1,50,-3.15,01,0.00,06,0.94,01,-2.89,01,24.98,01,86.20,01
2000,10,4,1,55,-2.59,01,0.00,06,1.18,01,-2.09,01,25.44,01,86.10,01
2000,10,4,2,0,-3.23,01,0.00,06,0.79,01,-2.62,01,25.30,01,85.80,01
2000,10,4,2,5,-3.26,01,0.00,06,1.11,01,-2.90,01,25.28,01,86.50,01
2000,10,4,2,10,-3.22,01,0.00,06,1.14,01,-2.57,01,25.28,01,86.40,01
2000,10,4,2,15,-3.20,01,0.00,06,0.81,01,-2.65,01,24.98,01,86.20,01
2000,10,4,2,20,-2.55,01,0.00,06,1.28,01,-2.15,01,25.15,01,86.50,01
2000,10,4,2,25,-2.57,01,0.00,06,1.30,01,-2.09,01,25.32,01,86.10,01
2000,10,4,2,30,-3.02,01,0.00,06,0.98,01,-2.29,01,25.25,01,86.00,01
2000,10,4,2,35,-3.29,01,0.00,06,0.81,01,-2.65,01,25.19,01,86.10,01
2000,10,4,2,40,-3.29,01,0.00,06,0.71,01,-2.75,01,25.18,01,86.00,01
2000,10,4,2,45,-3.28,01,0.00,06,0.70,01,-2.66,01,25.10,01,85.40,01
2000,10,4,2,50,-3.30,01,0.00,06,0.53,01,-2.92,01,24.96,01,85.60,01
2000,10,4,2,55,-3.27,01,0.00,06,0.45,01,-2.94,01,24.91,01,85.90,01
2000,10,4,3,0,-3.30,01,0.00,06,0.27,01,-2.91,01,24.82,01,86.10,01
2000,10,4,3,5,-3.06,01,0.00,06,0.40,01,-2.52,01,24.74,01,86.30,01
2000,10,4,3,10,-2.53,01,0.00,06,0.80,01,-2.17,01,24.71,01,85.70,01
2000,10,4,3,15,-2.37,01,0.00,06,1.25,01,-1.96,01,24.80,01,84.80,01
2000,10,4,3,20,-2.39,01,0.00,06,1.40,01,-1.86,01,24.97,01,83.40,01
2000,10,4,3,25,-2.13,01,0.00,06,1.90,01,-1.71,01,25.18,01,81.90,01
2000,10,4,3,30,-2.03,01,0.00,06,2.13,01,-1.36,01,25.58,01,81.60,01
2000,10,4,3,35,-1.99,01,0.00,06,2.09,01,-1.48,01,25.82,01,81.00,01
2000,10,4,3,40,-2.15,01,0.00,06,2.01,01,-1.74,01,26.02,01,82.50,01
2000,10,4,3,45,-2.15,01,0.00,06,1.90,01,-1.72,01,26.21,01,83.90,01
2000,10,4,3,50,-2.38,01,0.00,06,1.31,01,-2.01,01,26.10,01,84.50,01
2000,10,4,3,55,-2.78,01,0.00,06,0.56,01,-2.48,01,25.89,01,85.10,01
2000,10,4,4,0,-3.17,01,0.00,06,0.26,01,-2.80,01,25.76,01,86.30,01
2000,10,4,4,5,-2.82,01,0.00,06,0.32,01,-2.72,01,25.81,01,88.00,01
2000,10,4,4,10,-2.97,01,0.00,06,0.41,01,-2.84,01,25.85,01,89.40,01
2000,10,4,4,15,-3.07,01,0.00,06,0.46,01,-2.90,01,25.83,01,90.40,01
2000,10,4,4,20,-3.20,01,0.00,06,0.16,01,-3.09,01,25.70,01,91.00,01
2000,10,4,4,25,-3.29,01,0.00,06,0.03,01,-3.29,01,25.60,01,91.70,01
2000,10,4,4,30,-2.90,01,0.00,06,0.49,01,-2.83,01,25.67,01,93.00,01
2000,10,4,4,35,-2.52,01,0.00,06,1.24,01,-2.23,01,25.92,01,94.30,01
2000,10,4,4,40,-2.43,01,0.00,06,1.76,01,-2.15,01,26.18,01,95.20,01
2000,10,4,4,45,-2.55,01,0.00,06,1.29,01,-2.24,01,26.19,01,95.20,01
2000,10,4,4,50,-2.79,01,0.00,06,1.04,01,-2.54,01,26.14,01,95.30,01
2000,10,4,4,55,-3.02,01,0.00,06,0.82,01,-2.64,01,26.10,01,95.30,01
2000,10,4,5,0,-2.64,01,0.00,06,1.03,01,-2.39,01,26.12,01,95.30,01
2000,10,4,5,5,-2.95,01,0.00,06,0.72,01,-2.44,01,26.19,01,95.10,01
2000,10,4,5,10,-2.77,01,0.00,06,1.15,01,-2.33,01,26.34,01,95.50,01
2000,10,4,5,15,-2.60,01,0.00,06,1.17,01,-2.17,01,26.60,01,95.50,01
2000,10,4,5,20,-3.24,01,0.00,06,0.21,01,-2.66,01,26.45,01,95.30,01
2000,10,4,5,25,-3.70,01,0.00,06,-0.65,01,-3.47,01,26.07,01,95.20,01
2000,10,4,5,30,-4.58,01,0.00,06,-1.11,01,-4.26,01,25.76,01,95.60,01
2000,10,4,5,35,-4.91,01,0.00,06,-1.72,01,-4.72,01,25.43,01,95.50,01
2000,10,4,5,40,-3.97,01,0.00,06,-0.99,01,-3.85,01,25.45,01,96.30,01
2000,10,4,5,45,-3.79,01,0.00,06,-0.87,01,-3.69,01,25.54,01,96.20,01
2000,10,4,5,50,-4.81,01,0.00,06,-1.88,01,-4.41,01,24.93,01,95.70,01
2000,10,4,5,55,-4.97,01,0.00,06,-1.90,01,-4.58,01,24.60,01,96.40,01
2000,10,4,6,0,-4.14,01,0.00,06,-1.42,01,-3.73,01,24.48,01,96.90,01
2000,10,4,6,5,-3.29,01,0.00,06,-0.59,01,-3.07,01,24.67,01,97.30,01
2000,10,4,6,10,-2.15,01,0.00,06,-0.29,01,-1.81,01,24.66,01,97.30,01
2000,10,4,6,15,-0.12,01,0.00,06,0.68,01,0.24,01,24.89,01,97.70,01
2000,10,4,6,20,2.02,01,2.32,06,0.13,01,2.32,01,24.77,01,97.70,01
2000,10,4,6,25,5.82,01,6.08,06,0.66,01,6.06,01,24.67,01,97.80,01
2000,10,4,6,30,12.28,01,12.53,06,8.21,01,12.14,01,24.51,01,97.90,01
2000,10,4,6,35,21.42,01,22.52,06,27.50,01,20.68,01,24.49,01,98.30,01
2000,10,4,6,40,31.46,01,34.81,06,50.44,01,30.45,01,24.53,01,98.50,01
2000,10,4,6,45,42.14,01,48.17,06,76.50,01,40.05,01,24.56,01,98.80,01
2000,10,4,6,50,53.65,01,63.38,06,104.30,01,50.27,01,24.71,01,99.10,01
2000,10,4,6,55,65.07,01,78.39,06,129.20,01,59.61,01,24.88,01,99.20,01
2000,10,4,7,0,78.38,01,99.35,06,166.40,01,71.90,01,25.03,01,99.20,01
2000,10,4,7,5,93.01,46,123.36,06,199.80,47,86.50,47,25.16,01,99.30,01
2000,10,4,7,10,109.68,54,146.23,06,227.10,55,99.90,55,25.45,01,99.40,01
2000,10,4,7,15,128.61,46,166.63,06,247.70,47,111.30,47,25.90,01,98.80,01
2000,10,4,7,20,150.24,46,191.35,06,273.40,47,125.00,47,26.21,01,97.90,01
2000,10,4,7,25,173.13,50,221.02,06,301.00,51,142.20,51,26.47,01,96.80,01
2000,10,4,7,30,192.98,58,250.17,06,323.50,59,159.30,59,26.68,01,95.90,01
2000,10,4,7,35,213.73,58,278.44,06,345.00,59,175.00,59,26.92,01,95.20,01
2000,10,4,7,40,233.82,66,305.54,06,365.20,67,189.20,67,27.24,01,94.50,01
2000,10,4,7,45,256.32,66,334.69,06,386.10,67,204.50,67,27.57,01,92.80,01
2000,10,4,7,50,278.91,66,365.52,06,400.50,67,223.10,67,27.90,01,90.50,01
2000,10,4,7,55,299.72,78,400.99,06,421.50,79,243.40,79,28.16,01,88.10,01
2000,10,4,8,0,314.33,02,428.06,06,434.40,02,257.80,08,28.49,01,85.10,01
2000,10,4,8,5,329.92,90,457.34,06,449.80,91,273.00,91,28.92,01,81.30,01
2000,10,4,8,10,349.14,90,491.15,06,468.20,91,291.00,91,29.39,01,77.10,01
2000,10,4,8,15,367.64,90,530.53,06,487.10,91,313.80,91,29.72,01,74.50,01
2000,10,4,8,20,383.20,90,562.82,06,499.00,91,332.20,91,29.92,01,74.20,01
2000,10,4,8,25,399.89,90,591.86,06,512.70,91,346.20,91,30.20,01,74.40,01
2000,10,4,8,30,419.93,90,621.55,06,526.20,91,360.60,91,30.41,01,73.60,01
2000,10,4,8,35,440.00,90,647.01,06,536.10,91,372.30,91,30.63,01,72.60,01
2000,10,4,8,40,458.81,02,681.00,06,545.70,02,392.50,08,30.79,01,70.40,01
2000,10,4,8,45,476.99,02,713.82,06,562.40,02,407.50,08,31.04,01,64.91,01
2000,10,4,8,50,494.78,02,737.24,06,573.60,02,415.80,08,31.47,01,60.53,01
2000,10,4,8,55,513.13,90,756.95,06,583.60,91,420.90,91,31.86,01,56.18,01
2000,10,4,9,0,531.72,90,782.61,06,592.60,91,432.40,91,32.29,01,55.38,01
2000,10,4,9,5,553.55,02,818.72,06,604.50,02,452.50,08,32.52,01,50.57,01
2000,10,4,9,10,572.59,02,839.48,06,613.30,02,459.00,08,32.71,01,47.96,01
2000,10,4,9,15,588.96,90,852.82,06,621.50,91,458.40,91,32.96,01,44.91,01
2000,10,4,9,20,603.12,90,864.64,06,629.30,91,456.50,91,33.33,01,43.46,01
2000,10,4,9,25,616.23,90,889.05,06,635.10,91,468.50,91,33.55,01,43.57,01
2000,10,4,9,30,627.29,90,913.03,06,640.50,91,480.40,91,33.55,01,43.41,01
2000,10,4,9,35,639.55,90,926.69,06,648.30,91,480.40,91,33.82,01,42.80,01
2000,10,4,9,40,652.80,90,932.88,06,654.60,91,474.00,91,34.00,01,38.83,01
2000,10,4,9,45,664.20,90,940.76,06,659.30,91,470.50,91,34.17,01,37.48,01
2000,10,4,9,50,674.88,90,969.50,06,665.50,91,486.90,91,34.36,01,37.13,01
2000,10,4,9,55,684.33,90,996.83,06,671.80,91,501.90,91,34.74,01,34.97,01
2000,10,4,10,0,693.77,90,1002.30,06,678.30,91,495.00,91,35.02,01,33.47,01
2000,10,4,10,5,703.31,90,1008.95,06,682.40,91,491.20,91,35.23,01,32.75,01
2000,10,4,10,10,714.64,90,1006.84,06,688.20,91,477.50,91,35.18,01,33.83,01
2000,10,4,10,15,727.98,90,1038.22,06,695.20,91,496.50,91,35.36,01,34.92,01
2000,10,4,10,20,738.33,90,1042.22,06,696.70,91,492.60,91,35.65,01,35.74,01
2000,10,4,10,25,746.68,90,1031.86,06,694.40,91,477.60,91,35.69,01,36.10,01
2000,10,4,10,30,758.00,90,1020.00,06,695.10,91,459.00,91,35.69,01,36.09,01
2000,10,4,10,35,770.29,86,1018.21,06,701.00,87,446.50,87,35.91,01,36.06,01
2000,10,4,10,40,780.59,90,1037.28,06,705.00,91,456.60,91,35.87,01,35.38,01
2000,10,4,10,45,787.94,86,1038.53,06,706.00,87,451.60,87,36.05,01,35.70,01
2000,10,4,10,50,793.33,82,1022.25,06,708.00,83,428.50,83,36.26,01,35.73,01
2000,10,4,10,55,801.67,62,995.45,06,711.00,63,394.30,63,36.32,01,34.39,01
2000,10,4,11,0,808.07,54,975.89,06,710.00,55,371.00,55,36.48,01,34.79,01
2000,10,4,11,5,812.63,50,970.85,06,708.00,51,363.40,51,36.49,01,35.14,01
2000,10,4,11,10,821.19,46,968.94,06,713.00,47,353.20,47,36.59,01,33.99,01
2000,10,4,11,15,825.80,34,944.30,06,714.00,35,324.00,35,37.03,01,33.61,01
2000,10,4,11,20,830.44,26,919.05,06,712.00,27,297.10,27,36.95,01,34.03,01
2000,10,4,11,25,839.04,14,892.13,06,712.00,15,267.10,15,37.30,01,32.68,01
2000,10,4,11,30,848.65,10,892.39,06,713.00,11,263.70,11,37.44,01,32.88,01
2000,10,4,11,35,854.34,03,881.17,06,712.00,03,250.90,03,37.67,01,32.22,01
2000,10,4,11,40,854.12,03,864.58,06,708.00,03,235.70,03,37.72,01,32.64,01
2000,10,4,11,45,859.85,03,858.61,06,708.00,03,227.90,03,38.03,01,32.49,01
2000,10,4,11,50,864.63,03,859.50,06,713.00,03,222.80,03,37.68,01,32.88,01
2000,10,4,11,55,867.46,03,866.20,06,717.00,03,224.70,03,37.90,01,32.46,01
2000,10,4,12,0,873.29,03,863.82,06,716.00,03,222.30,03,38.43,01,31.30,01
2000,10,4,12,5,876.18,03,849.22,06,714.00,03,208.90,03,38.41,01,30.86,01
2000,10,4,12,10,879.11,11,843.60,06,713.00,10,203.90,10,38.34,01,31.47,01
