2000,8,6,23,50,-4.23,01,0.00,06,0.07,01,-3.88,01,35.79,01,41.15,01
2000,8,6,23,55,-4.38,01,0.00,06,0.03,01,-4.12,01,35.74,01,40.46,01
2000,8,7,0,0,-4.33,01,0.00,06,0.20,01,-3.95,01,35.71,01,39.28,01
2000,8,7,0,5,-3.89,01,0.00,06,0.35,01,-3.47,01,35.73,01,38.35,01
2000,8,7,0,10,-3.86,01,0.00,06,0.67,01,-3.54,01,35.77,01,36.96,01
2000,8,7,0,15,-3.67,01,0.00,06,0.55,01,-3.23,01,35.76,01,36.61,01
2000,8,7,0,20,-3.74,01,0.00,06,0.34,01,-3.20,01,35.71,01,36.40,01
2000,8,7,0,25,-4.34,01,0.00,06,0.04,01,-4.00,01,35.65,01,36.27,01
2000,8,7,0,30,-4.50,01,0.00,06,-0.04,01,-4.06,01,35.60,01,36.04,01
2000,8,7,0,35,-3.80,01,0.00,06,0.36,01,-3.26,01,35.58,01,35.91,01
2000,8,7,0,40,-3.81,01,0.00,06,0.09,01,-3.34,01,35.50,01,35.93,01
2000,8,7,0,45,-4.06,01,0.00,06,-0.14,01,-3.60,01,35.37,01,35.84,01
2000,8,7,0,50,-3.90,01,0.00,06,-0.13,01,-3.50,01,35.32,01,35.81,01
2000,8,7,0,55,-4.66,01,0.00,06,-0.33,01,-4.36,01,35.23,01,35.75,01
2000,8,7,1,0,-4.72,01,0.00,06,-0.25,01,-4.32,01,35.16,01,35.30,01
2000,8,7,1,5,-4.29,01,0.00,06,-0.03,01,-4.08,01,35.16,01,35.00,01
2000,8,7,1,10,-4.21,01,0.00,06,0.12,01,-3.88,01,35.15,01,34.43,01
2000,8,7,1,15,-3.72,01,0.00,06,0.37,01,-3.21,01,35.17,01,33.98,01
2000,8,7,1,20,-3.99,01,0.00,06,0.08,01,-3.57,01,35.11,01,33.85,01
2000,8,7,1,25,-4.86,01,0.00,06,-0.39,01,-4.49,01,34.98,01,33.85,01
2000,8,7,1,30,-4.96,01,0.00,06,-0.23,01,-4.57,01,34.92,01,33.44,01
2000,8,7,1,35,-4.63,01,0.00,06,-0.09,01,-4.37,01,34.88,01,33.17,01
2000,8,7,1,40,-3.94,01,0.00,06,0.19,01,-3.47,01,34.87,01,32.67,01
2000,8,7,1,45,-4.07,01,0.00,06,0.12,01,-3.50,01,34.84,01,32.54,01
2000,8,7,1,50,-4.08,01,0.00,06,0.08,01,-3.55,01,34.78,01,32.42,01
2000,8,7,1,55,-4.49,01,0.00,06,-0.26,01,-4.16,01,34.67,01,32.39,01
2000,8,7,2,0,-4.46,01,0.00,06,-0.15,01,-4.17,01,34.61,01,32.00,01
2000,8,7,2,5,-4.86,01,0.00,06,-0.39,01,-4.49,01,34.50,01,31.99,01
2000,8,7,2,10,-4.80,01,0.00,06,-0.23,01,-4.57,01,34.47,01,31.92,01
2000,8,7,2,15,-4.81,01,0.00,06,-0.07,01,-4.44,01,34.51,01,31.81,01
2000,8,7,2,20,-5.27,01,0.00,06,-0.24,01,-4.85,01,34.42,01,31.69,01
2000,8,7,2,25,-4.33,01,0.00,06,0.29,01,-3.89,01,34.45,01,31.19,01
2000,8,7,2,30,-3.90,01,0.00,06,0.61,01,-3.37,01,34.58,01,30.70,01
2000,8,7,2,35,-4.95,01,0.00,06,-0.06,01,-4.47,01,34.51,01,30.99,01
2000,8,7,2,40,-5.38,01,0.00,06,-0.19,01,-4.94,01,34.43,01,30.66,01
2000,8,7,2,45,-5.73,01,0.00,06,-0.34,01,-4.98,01,34.34,01,30.84,01
2000,8,7,2,50,-5.10,01,0.00,06,-0.26,01,-4.59,01,34.26,01,30.86,01
2000,8,7,2,55,-4.88,01,0.00,06,-0.41,01,-4.46,01,34.18,01,30.92,01
2000,8,7,3,0,-5.57,01,0.00,06,-0.52,01,-4.91,01,34.07,01,30.78,01
2000,8,7,3,5,-4.18,01,0.00,06,0.52,01,-3.64,01,34.24,01,30.06,01
2000,8,7,3,10,-4.04,01,0.00,06,0.37,01,-3.61,01,34.28,01,30.15,01
2000,8,7,3,15,-4.26,01,0.00,06,0.10,01,-3.91,01,34.21,01,29.90,01
2000,8,7,3,20,-4.75,01,0.00,06,-0.09,01,-4.42,01,34.10,01,29.78,01
2000,8,7,3,25,-5.09,01,0.00,06,-0.32,01,-4.68,01,34.03,01,29.82,01
2000,8,7,3,30,-5.60,01,0.00,06,-0.42,01,-4.98,01,33.97,01,29.57,01
2000,8,7,3,35,-5.94,01,0.00,06,-0.63,01,-5.36,01,33.90,01,29.70,01
2000,8,7,3,40,-5.96,01,0.00,06,-0.63,01,-5.34,01,33.83,01,29.61,01
2000,8,7,3,45,-5.33,01,0.00,06,0.01,01,-4.88,01,33.85,01,29.44,01
2000,8,7,3,50,-4.58,01,0.00,06,0.23,01,-4.24,01,33.92,01,29.29,01
2000,8,7,3,55,-3.95,01,0.00,06,0.64,01,-3.51,01,34.01,01,28.86,01
2000,8,7,4,0,-5.08,01,0.00,06,-0.13,01,-4.62,01,33.91,01,29.01,01
2000,8,7,4,5,-5.67,01,0.00,06,-0.36,01,-5.00,01,33.75,01,28.85,01
2000,8,7,4,10,-5.40,01,0.00,06,-0.32,01,-4.92,01,33.71,01,28.70,01
2000,8,7,4,15,-5.10,01,0.00,06,-0.23,01,-4.72,01,33.66,01,28.72,01
2000,8,7,4,20,-4.82,01,0.00,06,0.01,01,-4.46,01,33.63,01,28.48,01
2000,8,7,4,25,-4.66,01,0.00,06,-0.06,01,-4.27,01,33.63,01,28.43,01
2000,8,7,4,30,-5.36,01,0.00,06,-0.36,01,-4.93,01,33.58,01,28.42,01
2000,8,7,4,35,-5.86,01,0.00,06,-0.68,01,-5.32,01,33.45,01,28.60,01
2000,8,7,4,40,-5.91,01,0.00,06,-0.99,01,-5.42,01,33.28,01,28.69,01
2000,8,7,4,45,-6.11,01,0.00,06,-0.89,01,-5.65,01,33.20,01,28.84,01
2000,8,7,4,50,-6.16,01,0.00,06,-0.83,01,-5.65,01,33.21,01,28.92,01
2000,8,7,4,55,-5.81,01,0.00,06,-0.55,01,-5.07,01,33.17,01,28.76,01
2000,8,7,5,0,-4.88,01,0.00,06,-0.08,01,-4.73,01,33.21,01,28.70,01
2000,8,7,5,5,-5.20,01,0.00,06,-0.53,01,-4.85,01,33.07,01,28.89,01
2000,8,7,5,10,-5.85,01,0.00,06,-0.81,01,-5.24,01,32.93,01,28.98,01
2000,8,7,5,15,-5.91,01,0.00,06,-0.70,01,-5.33,01,32.90,01,28.95,01
2000,8,7,5,20,-5.00,01,0.00,06,-0.10,01,-4.71,01,32.92,01,28.90,01
2000,8,7,5,25,-4.65,01,0.00,06,-0.10,01,-4.31,01,32.93,01,28.91,01
2000,8,7,5,30,-4.80,01,0.00,06,-0.16,01,-4.48,01,32.93,01,28.92,01
2000,8,7,5,35,-4.95,01,0.00,06,-0.20,01,-4.45,01,32.94,01,28.92,01
2000,8,7,5,40,-5.30,01,0.00,06,-0.54,01,-4.82,01,32.89,01,29.01,01
2000,8,7,5,45,-4.78,01,0.00,06,-0.50,01,-4.41,01,32.80,01,29.14,01
2000,8,7,5,50,-2.52,01,0.00,06,0.33,01,-1.95,01,33.01,01,28.87,01
2000,8,7,5,55,-1.42,01,-1.00,06,-0.39,01,-1.00,01,32.87,01,29.03,01
2000,8,7,6,0,0.68,01,1.29,06,-0.72,01,1.31,01,32.75,01,29.20,01
2000,8,7,6,5,5.37,01,5.91,06,0.10,01,5.91,01,32.67,01,29.22,01
2000,8,7,6,10,11.54,01,11.98,06,1.90,01,11.87,01,32.73,01,29.03,01
2000,8,7,6,15,17.83,01,18.50,06,3.41,01,18.25,01,32.70,01,29.02,01
2000,8,7,6,20,25.25,01,26.24,06,12.81,01,25.05,01,32.76,01,29.13,01
2000,8,7,6,25,31.97,01,32.93,06,2.89,01,32.61,01,32.68,01,29.02,01
2000,8,7,6,30,41.73,01,42.45,06,4.20,01,41.90,01,32.68,01,28.90,01
2000,8,7,6,35,62.20,01,62.88,06,71.20,01,52.26,01,32.72,01,28.52,01
2000,8,7,6,40,82.65,01,83.94,06,135.40,01,61.19,01,32.85,01,28.55,01
2000,8,7,6,45,97.90,03,98.74,06,162.70,03,68.34,03,32.83,01,28.44,01
2000,8,7,6,50,116.12,03,116.26,06,193.30,03,76.50,03,33.00,01,24.12,01
2000,8,7,6,55,133.87,03,133.49,06,215.10,03,85.20,03,33.44,01,23.57,01
2000,8,7,7,0,150.90,03,149.82,06,242.60,03,90.80,03,33.57,01,22.94,01
2000,8,7,7,5,162.83,03,161.34,06,242.90,03,97.70,03,33.75,01,21.20,01
2000,8,7,7,10,183.84,03,181.16,06,268.50,03,105.80,03,33.79,01,22.59,01
2000,8,7,7,15,210.60,03,206.58,06,307.70,03,114.50,03,33.75,01,21.61,01
2000,8,7,7,20,211.38,03,208.28,06,265.20,03,124.00,03,33.91,01,20.87,01
2000,8,7,7,25,219.44,03,214.77,06,244.10,03,132.70,03,33.96,01,19.66,01
2000,8,7,7,30,278.55,11,269.90,06,366.40,10,140.00,10,34.09,01,18.44,01
2000,8,7,7,35,305.01,11,294.15,06,395.30,10,146.80,10,34.26,01,16.86,01
2000,8,7,7,40,318.53,11,307.46,06,412.30,10,146.30,10,34.27,01,17.11,01
2000,8,7,7,45,335.51,11,324.13,06,428.10,10,149.10,10,34.42,01,15.77,01
2000,8,7,7,50,362.80,11,347.57,06,441.00,10,159.40,10,34.48,01,15.02,01
2000,8,7,7,55,390.96,15,373.78,06,451.80,14,173.00,14,34.54,01,14.67,01
2000,8,7,8,0,412.71,15,395.87,06,465.80,14,180.70,14,34.55,01,14.50,01
2000,8,7,8,5,311.80,03,302.89,06,239.70,03,188.00,03,34.46,01,14.49,01
2000,8,7,8,10,448.43,11,431.74,06,435.30,10,215.60,10,34.56,01,14.43,01
2000,8,7,8,15,426.95,11,413.24,06,360.70,10,228.00,10,34.86,01,14.21,01
2000,8,7,8,20,513.26,11,493.85,06,486.70,10,235.70,10,34.77,01,14.11,01
2000,8,7,8,25,508.36,11,488.62,06,459.40,10,237.30,10,34.72,01,13.99,01
2000,8,7,8,30,415.19,03,404.10,06,300.80,03,234.60,03,35.04,01,13.43,01
2000,8,7,8,35,538.52,11,520.14,06,483.90,10,239.60,10,35.22,01,12.91,01
2000,8,7,8,40,393.86,03,382.31,06,243.40,03,237.30,03,35.25,01,12.64,01
2000,8,7,8,45,458.37,03,444.69,06,331.10,03,242.20,03,35.27,01,12.38,01
2000,8,7,8,50,582.11,11,561.30,06,503.10,10,245.80,10,35.59,01,11.66,01
2000,8,7,8,55,565.05,11,545.62,06,462.80,10,248.30,10,35.72,01,11.39,01
2000,8,7,9,0,525.57,03,508.84,06,392.00,03,251.10,03,35.80,01,11.01,01
2000,8,7,9,5,592.20,03,572.68,06,463.60,03,261.00,03,35.75,01,11.00,01
2000,8,7,9,10,652.58,11,629.96,06,537.90,10,260.50,10,36.04,01,10.29,01
2000,8,7,9,15,692.48,03,668.94,06,592.10,03,253.80,03,36.42,01,10.23,01
2000,8,7,9,20,698.29,11,675.10,06,602.00,10,244.60,10,36.42,01,10.21,01
2000,8,7,9,25,717.96,11,694.32,06,621.70,10,241.20,10,36.76,01,9.75,01
2000,8,7,9,30,719.69,11,694.50,06,620.40,10,234.00,10,36.71,01,9.60,01
2000,8,7,9,35,729.44,11,702.26,06,628.10,10,227.80,10,36.79,01,9.69,01
2000,8,7,9,40,741.29,11,713.58,06,636.00,10,225.00,10,36.89,01,9.82,01
2000,8,7,9,45,754.20,11,727.38,06,643.10,10,225.30,10,37.16,01,9.97,01
2000,8,7,9,50,770.07,11,743.28,06,652.50,10,225.90,10,37.28,01,9.85,01
2000,8,7,9,55,784.90,11,757.55,06,656.50,10,229.20,10,37.62,01,10.18,01
2000,8,7,10,0,799.68,11,771.03,06,663.60,10,229.30,10,37.66,01,9.74,01
2000,8,7,10,5,813.44,03,785.15,06,672.40,03,228.70,03,37.71,01,10.08,01
2000,8,7,10,10,827.15,11,799.17,06,679.20,10,229.70,10,37.99,01,10.03,01
2000,8,7,10,15,836.87,11,808.56,06,681.60,10,229.90,10,38.15,01,10.17,01
2000,8,7,10,20,848.71,15,819.32,06,683.60,14,232.00,14,38.11,01,10.16,01
2000,8,7,10,25,860.62,11,830.07,06,686.50,10,233.50,10,38.50,01,10.18,01
2000,8,7,10,30,875.47,11,844.28,06,696.30,10,232.60,10,38.26,01,10.00,01
2000,8,7,10,35,886.34,11,857.16,06,704.00,10,232.30,10,38.73,01,10.15,01
2000,8,7,10,40,897.20,11,865.52,06,703.00,10,235.40,10,39.26,01,10.22,01
2000,8,7,10,45,904.10,15,867.08,06,697.00,14,236.50,14,39.10,01,10.39,01
2000,8,7,10,50,911.97,15,873.16,06,699.30,14,234.90,14,39.09,01,10.60,01
2000,8,7,10,55,921.80,15,880.48,06,702.00,14,234.40,14,39.09,01,10.55,01
2000,8,7,11,0,930.85,15,885.96,06,702.00,14,234.80,14,39.28,01,10.55,01
2000,8,7,11,5,940.09,15,892.38,06,702.00,14,236.40,14,39.95,01,10.23,01
2000,8,7,11,10,948.35,15,894.63,06,700.00,14,236.00,14,40.01,01,10.47,01
2000,8,7,11,15,956.61,15,897.52,06,699.30,14,235.30,14,39.97,01,10.67,01
2000,8,7,11,20,964.86,19,900.51,06,701.00,18,232.70,18,40.01,01,10.70,01
2000,8,7,11,25,977.03,23,906.59,06,704.00,22,232.20,22,40.26,01,10.38,01
2000,8,7,11,30,987.23,23,908.26,06,703.00,22,231.40,22,40.48,01,10.25,01
2000,8,7,11,35,995.49,27,910.51,06,703.00,26,230.50,26,40.69,01,10.44,01
2000,8,7,11,40,998.87,27,906.19,06,699.00,26,227.20,26,40.61,01,10.66,01
2000,8,7,11,45,1007.52,31,905.69,06,697.70,30,225.40,30,40.74,01,10.56,01
2000,8,7,11,50,1009.47,39,882.38,06,673.80,38,223.20,38,40.72,01,10.45,01
2000,8,7,11,55,1012.40,43,876.46,06,665.60,42,223.40,42,40.91,01,10.22,01
2000,8,7,12,0,1016.31,43,875.72,06,662.90,42,223.70,42,41.00,01,10.12,01
2000,8,7,12,5,1020.21,43,873.92,06,659.40,42,224.00,42,41.35,01,9.79,01
2000,8,7,12,10,1021.19,47,865.64,06,646.80,46,227.10,46,41.53,01,9.45,01
2000,8,7,12,15,1020.21,51,855.56,06,634.20,50,228.70,50,41.44,01,9.77,01
2000,8,7,12,20,1022.16,51,853.97,06,633.10,50,227.70,50,41.75,01,9.71,01
2000,8,7,12,25,1025.09,51,853.13,06,631.20,50,228.50,50,42.03,01,9.64,01
2000,8,7,12,30,1023.14,55,844.27,06,623.80,54,227.00,54,41.90,01,9.93,01
2000,8,7,12,35,1027.05,55,840.88,06,623.90,54,223.80,54,41.97,01,9.86,01
2000,8,7,12,40,1021.19,59,831.16,06,613.40,58,225.00,58,42.18,01,9.80,01
2000,8,7,12,45,1020.21,59,826.04,06,607.80,58,226.20,58,42.49,01,9.87,01
2000,8,7,12,50,1020.21,63,821.96,06,604.00,62,226.90,62,42.36,01,10.05,01
2000,8,7,12,55,1014.35,63,814.40,06,596.80,62,227.70,62,42.72,01,10.03,01
2000,8,7,13,0,1012.40,63,807.33,06,589.40,62,229.40,62,43.03,01,9.94,01
2000,8,7,13,5,1008.50,63,796.91,06,580.00,62,229.90,62,42.63,01,9.97,01
2000,8,7,13,10,1002.64,63,792.07,06,576.10,62,230.80,62,42.62,01,10.04,01
2000,8,7,13,15,998.99,63,789.59,06,576.30,62,230.30,62,43.16,01,9.60,01
2000,8,7,13,20,997.56,67,782.81,06,575.80,66,226.40,66,42.99,01,9.58,01
2000,8,7,13,25,990.29,63,774.00,06,567.30,62,228.40,62,43.27,01,9.68,01
2000,8,7,13,30,985.95,63,768.85,06,565.60,62,227.70,62,43.44,01,9.46,01
2000,8,7,13,35,971.84,67,757.68,06,551.80,66,232.70,66,43.44,01,9.47,01
2000,8,7,13,40,967.51,67,753.62,06,549.60,66,233.90,66,43.23,01,9.64,01
2000,8,7,13,45,960.24,67,749.40,06,548.40,66,234.20,66,43.53,01,9.63,01
2000,8,7,13,50,952.97,67,740.18,06,544.30,66,232.40,66,43.53,01,9.51,01
2000,8,7,13,55,950.60,67,736.44,06,547.90,66,229.10,66,43.22,01,9.46,01
2000,8,7,14,0,942.64,67,735.06,06,553.50,66,226.60,66,43.52,01,9.46,01
2000,8,7,14,5,932.84,67,730.35,06,550.60,66,228.80,66,44.02,01,9.51,01
2000,8,7,14,10,920.07,63,721.15,06,544.90,62,229.20,62,44.20,01,9.49,01
2000,8,7,14,15,907.27,63,710.56,06,539.00,62,228.50,62,44.04,01,9.52,01
2000,8,7,14,20,897.41,63,705.39,06,539.10,62,228.00,62,44.25,01,9.38,01
2000,8,7,14,25,884.57,67,698.94,06,537.40,66,228.00,66,44.39,01,9.32,01
2000,8,7,14,30,866.77,59,687.31,06,529.10,58,228.70,58,44.40,01,9.45,01
2000,8,7,14,35,856.84,59,680.57,06,526.90,58,229.10,58,44.17,01,9.54,01
2000,8,7,14,40,842.09,59,672.26,06,523.00,58,229.50,58,44.42,01,9.40,01
2000,8,7,14,45,835.36,59,670.52,06,528.40,58,228.80,58,44.31,01,9.42,01
2000,8,7,14,50,820.66,51,662.65,06,527.70,50,227.30,50,44.47,01,9.42,01
2000,8,7,14,55,808.90,51,653.57,06,527.80,50,224.10,50,44.13,01,9.41,01
2000,8,7,15,0,795.12,51,646.82,06,529.90,50,221.80,50,44.26,01,9.52,01
2000,8,7,15,5,783.30,51,639.30,06,533.60,50,217.70,50,44.32,01,9.41,01
2000,8,7,15,10,770.45,51,633.00,06,537.90,50,214.60,50,44.49,01,9.39,01
2000,8,7,15,15,751.55,47,621.41,06,535.40,46,211.70,46,44.53,01,9.38,01
2000,8,7,15,20,739.76,47,612.88,06,535.90,46,209.70,46,44.50,01,9.37,01
2000,8,7,15,25,718.99,47,600.20,06,532.10,46,206.90,46,44.43,01,9.53,01
2000,8,7,15,30,709.21,43,595.58,06,542.80,42,201.70,42,44.62,01,9.55,01
2000,8,7,15,35,693.34,43,586.54,06,544.40,42,199.00,42,44.73,01,9.47,01
2000,8,7,15,40,666.32,39,567.71,06,528.40,38,199.00,38,44.84,01,9.42,01
2000,8,7,15,45,658.31,43,562.14,06,534.70,42,196.70,42,44.26,01,9.63,01
2000,8,7,15,50,642.68,39,554.89,06,537.50,38,195.40,38,44.47,01,9.55,01
2000,8,7,15,55,626.79,35,544.44,06,531.60,34,196.80,34,44.34,01,9.56,01
2000,8,7,16,0,611.69,35,535.82,06,524.60,34,200.70,34,44.12,01,9.62,01
2000,8,7,16,5,610.76,31,540.46,06,533.60,30,207.80,30,44.15,01,9.59,01
2000,8,7,16,10,604.60,27,539.04,06,530.00,26,216.90,26,44.33,01,9.53,01
2000,8,7,16,15,589.27,31,526.98,06,524.00,30,216.80,30,44.17,01,9.55,01
2000,8,7,16,20,568.42,23,512.16,06,512.20,22,217.20,22,44.09,01,9.62,01
2000,8,7,16,25,519.98,23,470.86,06,452.60,22,217.60,22,44.27,01,9.46,01
2000,8,7,16,30,199.17,03,191.99,06,21.53,03,180.30,03,43.90,01,9.51,01
2000,8,7,16,35,157.78,03,153.96,06,6.39,03,150.60,03,43.69,01,9.55,01
2000,8,7,16,40,152.18,03,149.97,06,-1.83,03,150.90,03,43.43,01,9.63,01
2000,8,7,16,45,151.88,03,149.89,06,2.22,03,148.80,03,43.43,01,9.57,01
2000,8,7,16,50,146.08,03,141.80,06,10.73,03,136.70,03,43.24,01,9.62,01
2000,8,7,16,55,171.41,03,165.09,06,30.14,03,151.30,03,43.32,01,9.57,01
2000,8,7,17,0,348.36,11,324.99,06,353.80,10,169.30,10,43.37,01,9.51,01
2000,8,7,17,5,221.45,03,211.57,06,143.90,03,150.80,03,43.55,01,9.43,01
2000,8,7,17,10,289.92,11,273.27,06,293.70,10,154.50,10,43.49,01,9.38,01
2000,8,7,17,15,343.41,15,318.80,06,399.10,14,164.60,14,43.73,01,9.28,01
2000,8,7,17,20,291.74,11,272.65,06,283.40,10,168.30,10,43.69,01,9.31,01
2000,8,7,17,25,231.84,11,219.59,06,186.00,10,154.50,10,43.70,01,9.31,01
2000,8,7,17,30,270.38,11,253.04,06,263.70,10,165.60,10,43.49,01,9.32,01
2000,8,7,17,35,256.07,11,239.11,06,274.70,10,153.10,10,43.38,01,9.30,01
2000,8,7,17,40,243.53,11,227.68,06,276.30,10,146.30,10,43.43,01,9.32,01
2000,8,7,17,45,219.73,11,206.08,06,266.70,10,132.50,10,43.53,01,9.28,01
2000,8,7,17,50,178.78,03,168.80,06,233.30,03,108.80,03,43.41,01,9.34,01
2000,8,7,17,55,125.00,03,120.23,06,166.20,03,80.60,03,43.20,01,9.33,01
2000,8,7,18,0,77.52,03,75.80,06,42.10,03,66.55,03,43.11,01,9.37,01
2000,8,7,18,5,66.12,03,65.63,06,32.39,03,59.13,03,42.98,01,9.41,01
2000,8,7,18,10,59.69,03,58.74,06,41.24,03,51.24,03,42.86,01,9.44,01
2000,8,7,18,15,46.63,01,46.36,06,2.00,01,46.03,01,42.71,01,9.42,01
2000,8,7,18,20,42.67,01,42.80,06,2.62,01,42.42,01,42.66,01,9.40,01
2000,8,7,18,25,41.71,01,41.90,06,2.69,01,41.56,01,42.62,01,9.40,01
2000,8,7,18,30,40.68,01,40.65,06,3.33,01,40.29,01,42.56,01,9.38,01
2000,8,7,18,35,34.63,01,34.66,06,14.41,01,33.39,01,42.48,01,9.31,01
2000,8,7,18,40,24.48,01,24.71,06,1.58,01,24.60,01,42.43,01,9.30,01
2000,8,7,18,45,15.30,01,15.79,06,-0.17,01,15.80,01,42.38,01,9.30,01
2000,8,7,18,50,8.21,01,8.78,06,-0.64,01,8.80,01,42.32,01,9.26,01
2000,8,7,18,55,3.40,01,3.97,06,-0.61,01,3.98,01,42.25,01,9.23,01
2000,8,7,19,0,-0.85,01,-0.30,06,-0.65,01,-0.30,01,42.19,01,9.19,01
2000,8,7,19,5,-2.74,01,0.00,06,-0.38,01,-2.05,01,42.16,01,9.19,01
2000,8,7,19,10,-4.07,01,0.00,06,-0.34,01,-3.44,01,42.09,01,9.23,01
2000,8,7,19,15,-4.72,01,0.00,06,-0.07,01,-4.09,01,42.09,01,9.21,01
2000,8,7,19,20,-5.39,01,0.00,06,-0.18,01,-4.77,01,42.05,01,9.19,01
2000,8,7,19,25,-5.63,01,0.00,06,-0.08,01,-4.88,01,42.01,01,9.17,01
2000,8,7,19,30,-5.28,01,0.00,06,0.08,01,-4.59,01,42.00,01,9.16,01
2000,8,7,19,35,-5.13,01,0.00,06,0.27,01,-4.44,01,42.00,01,9.18,01
2000,8,7,19,40,-4.74,01,0.00,06,0.14,01,-4.04,01,41.95,01,9.30,01
2000,8,7,19,45,-4.46,01,0.00,06,0.34,01,-3.69,01,41.93,01,9.42,01
2000,8,7,19,50,-4.64,01,0.00,06,0.10,01,-3.77,01,41.87,01,9.49,01
2000,8,7,19,55,-5.00,01,0.00,06,0.04,01,-4.43,01,41.84,01,9.52,01
2000,8,7,20,0,-4.85,01,0.00,06,0.05,01,-4.30,01,41.80,01,9.52,01
2000,8,7,20,5,-4.98,01,0.00,06,-0.08,01,-4.46,01,41.71,01,9.56,01
2000,8,7,20,10,-5.20,01,0.00,06,-0.08,01,-4.68,01,41.67,01,9.58,01
2000,8,7,20,15,-5.80,01,0.00,06,-0.48,01,-4.98,01,41.52,01,9.63,01
2000,8,7,20,20,-6.04,01,0.00,06,-0.45,01,-5.26,01,41.44,01,9.63,01
2000,8,7,20,25,-5.74,01,0.00,06,-0.12,01,-5.01,01,41.36,01,9.60,01
2000,8,7,20,30,-4.82,01,0.00,06,0.50,01,-4.24,01,41.42,01,9.55,01
2000,8,7,20,35,-4.67,01,0.00,06,0.54,01,-4.02,01,41.43,01,9.59,01
2000,8,7,20,40,-5.76,01,0.00,06,-0.03,01,-4.86,01,41.35,01,9.61,01
2000,8,7,20,45,-5.65,01,0.00,06,-0.11,01,-4.89,01,41.24,01,9.64,01
2000,8,7,20,50,-5.03,01,0.00,06,0.13,01,-4.52,01,41.19,01,9.75,01
2000,8,7,20,55,-5.81,01,0.00,06,-1.25,01,-5.14,01,40.82,01,12.09,01
2000,8,7,21,0,-5.55,01,0.00,06,-1.33,01,-4.91,01,40.55,01,13.31,01
2000,8,7,21,5,-5.25,01,0.00,06,-1.21,01,-4.89,01,40.28,01,13.77,01
2000,8,7,21,10,-4.67,01,0.00,06,-0.66,01,-4.29,01,40.18,01,13.96,01
2000,8,7,21,15,-4.14,01,0.00,06,0.06,01,-3.75,01,40.20,01,13.79,01
2000,8,7,21,20,-4.24,01,0.00,06,-0.02,01,-3.83,01,40.12,01,13.85,01
2000,8,7,21,25,-4.13,01,0.00,06,0.10,01,-3.72,01,40.12,01,13.84,01
2000,8,7,21,30,-4.30,01,0.00,06,0.31,01,-3.86,01,40.09,01,13.63,01
2000,8,7,21,35,-4.08,01,0.00,06,0.79,01,-3.63,01,40.18,01,13.18,01
2000,8,7,21,40,-3.83,01,0.00,06,1.02,01,-3.39,01,40.27,01,12.83,01
2000,8,7,21,45,-4.35,01,0.00,06,0.62,01,-3.76,01,40.27,01,12.94,01
2000,8,7,21,50,-4.86,01,0.00,06,0.14,01,-4.35,01,40.19,01,12.77,01
2000,8,7,21,55,-4.63,01,0.00,06,0.83,01,-4.01,01,40.29,01,11.94,01
2000,8,7,22,0,-4.51,01,0.00,06,0.82,01,-3.80,01,40.31,01,11.62,01
2000,8,7,22,5,-4.48,01,0.00,06,0.63,01,-3.73,01,40.29,01,11.54,01
2000,8,7,22,10,-4.47,01,0.00,06,0.59,01,-3.82,01,40.28,01,11.38,01
2000,8,7,22,15,-4.17,01,0.00,06,0.62,01,-3.45,01,40.24,01,10.87,01
2000,8,7,22,20,-3.83,01,0.00,06,1.05,01,-3.11,01,40.34,01,10.48,01
2000,8,7,22,25,-4.58,01,0.00,06,0.61,01,-3.76,01,40.33,01,10.58,01
2000,8,7,22,30,-4.46,01,0.00,06,0.58,01,-3.63,01,40.29,01,10.73,01
2000,8,7,22,35,-4.50,01,0.00,06,0.43,01,-3.63,01,40.21,01,10.87,01
2000,8,7,22,40,-3.97,01,0.00,06,0.73,01,-3.23,01,40.28,01,10.91,01
2000,8,7,22,45,-4.13,01,0.00,06,0.62,01,-3.35,01,40.25,01,10.91,01
2000,8,7,22,50,-4.13,01,0.00,06,0.36,01,-3.40,01,40.19,01,10.87,01
2000,8,7,22,55,-4.40,01,0.00,06,0.19,01,-3.69,01,40.11,01,10.95,01
2000,8,7,23,0,-4.65,01,0.00,06,0.03,01,-4.00,01,40.02,01,10.84,01
2000,8,7,23,5,-4.90,01,0.00,06,-0.12,01,-4.26,01,39.93,01,10.88,01
2000,8,7,23,10,-5.30,01,0.00,06,-0.32,01,-4.72,01,39.80,01,11.04,01
2000,8,7,23,15,-4.97,01,0.00,06,-0.06,01,-4.42,01,39.74,01,10.87,01
2000,8,7,23,20,-4.52,01,0.00,06,0.19,01,-3.88,01,39.70,01,10.72,01
2000,8,7,23,25,-4.13,01,0.00,06,0.56,01,-3.32,01,39.71,01,10.62,01
2000,8,7,23,30,-4.14,01,0.00,06,0.11,01,-3.41,01,39.62,01,10.68,01
2000,8,7,23,35,-4.81,01,0.00,06,-0.90,01,-4.21,01,39.29,01,10.80,01
2000,8,7,23,40,-4.99,01,0.00,06,-0.61,01,-4.46,01,39.18,01,10.99,01
2000,8,7,23,45,-5.11,01,0.00,06,-0.28,01,-4.57,01,39.17,01,11.09,01
2000,8,7,23,50,-5.12,01,0.00,06,-0.21,01,-4.55,01,39.10,01,11.22,01
2000,8,7,23,55,-5.32,01,0.00,06,-0.43,01,-4.80,01,38.96,01,11.37,01
