2000,11,6,3,40,-0.42,01,0.00,06,0.38,01,-0.38,01,13.07,01,107.80,08
2000,11,6,3,45,-0.48,01,0.00,06,0.22,01,-0.46,01,13.01,01,107.70,08
2000,11,6,3,50,-0.42,01,0.00,06,0.17,01,-0.42,01,12.90,01,107.70,08
2000,11,6,3,55,-0.60,01,0.00,06,0.21,01,-0.61,01,12.93,01,107.80,08
2000,11,6,4,0,-0.64,01,0.00,06,0.14,01,-0.69,01,12.98,01,107.80,08
2000,11,6,4,5,-0.62,01,0.00,06,0.30,01,-0.73,01,12.86,01,107.80,08
2000,11,6,4,10,-0.18,01,0.00,06,0.51,01,-0.27,01,12.88,01,107.90,08
2000,11,6,4,15,-0.10,01,0.00,06,0.41,01,-0.11,01,12.96,01,107.90,08
2000,11,6,4,20,-0.16,01,0.00,06,0.47,01,-0.19,01,12.93,01,107.90,08
2000,11,6,4,25,-0.60,01,0.00,06,0.40,01,-0.66,01,12.86,01,107.90,08
2000,11,6,4,30,-0.28,01,0.00,06,0.15,01,-0.31,01,12.85,01,107.90,08
2000,11,6,4,35,-0.61,01,0.00,06,0.15,01,-0.68,01,12.84,01,107.90,08
2000,11,6,4,40,-0.52,01,0.00,06,0.27,01,-0.68,01,12.77,01,107.90,08
2000,11,6,4,45,-0.54,01,0.00,06,0.36,01,-0.65,01,12.89,01,107.90,08
2000,11,6,4,50,-0.33,01,0.00,06,0.31,01,-0.37,01,12.79,01,107.90,08
2000,11,6,4,55,-0.64,01,0.00,06,0.31,01,-0.78,01,12.73,01,108.00,08
2000,11,6,5,0,-0.60,01,0.00,06,0.15,01,-0.76,01,12.60,01,107.90,08
2000,11,6,5,5,-0.45,01,0.00,06,0.25,01,-0.57,01,12.57,01,108.00,08
2000,11,6,5,10,-0.66,01,0.00,06,0.23,01,-0.85,01,12.53,01,108.00,08
2000,11,6,5,15,-0.47,01,0.00,06,0.36,01,-0.61,01,12.72,01,108.00,08
2000,11,6,5,20,-0.33,01,0.00,06,0.46,01,-0.36,01,12.62,01,108.10,08
2000,11,6,5,25,-0.30,01,0.00,06,0.33,01,-0.39,01,12.63,01,108.10,08
2000,11,6,5,30,-0.42,01,0.00,06,0.20,01,-0.54,01,12.61,01,108.10,08
2000,11,6,5,35,-0.52,01,0.00,06,0.10,01,-0.71,01,12.47,01,108.00,08
2000,11,6,5,40,-0.30,01,0.00,06,0.31,01,-0.40,01,12.44,01,108.10,08
2000,11,6,5,45,-0.35,01,0.00,06,0.28,01,-0.38,01,12.46,01,108.10,08
2000,11,6,5,50,-0.56,01,0.00,06,-0.01,01,-0.72,01,12.33,01,108.10,08
2000,11,6,5,55,-0.34,01,0.00,06,0.20,01,-0.53,01,12.26,01,108.10,08
2000,11,6,6,0,0.06,01,0.00,06,0.28,01,-0.14,01,12.44,01,108.10,08
2000,11,6,6,5,-0.08,01,0.00,06,0.16,01,-0.19,01,12.22,01,108.10,08
2000,11,6,6,10,0.67,01,0.00,06,0.38,01,0.46,01,12.29,01,108.20,08
2000,11,6,6,15,1.27,01,0.00,06,-0.15,01,1.18,01,12.20,01,108.10,08
2000,11,6,6,20,2.29,01,1.76,06,0.02,01,1.76,08,12.20,01,108.10,08
2000,11,6,6,25,3.70,01,3.58,06,0.16,01,3.58,01,12.10,01,108.20,08
2000,11,6,6,30,7.32,01,7.09,06,0.28,01,7.08,01,11.98,01,108.20,08
2000,11,6,6,35,10.20,01,10.19,06,0.38,01,10.17,01,11.97,01,108.20,08
2000,11,6,6,40,13.68,01,13.67,06,0.64,01,13.62,01,12.11,01,108.30,08
2000,11,6,6,45,19.55,01,19.54,06,0.44,01,19.50,01,12.07,01,108.30,08
2000,11,6,6,50,32.25,01,32.18,06,0.71,01,32.10,01,12.11,01,108.30,08
2000,11,6,6,55,43.92,01,43.48,06,0.38,01,43.43,01,11.97,01,108.20,08
2000,11,6,7,0,47.85,01,47.53,06,0.61,01,47.44,01,11.97,01,108.20,08
2000,11,6,7,5,42.67,01,42.89,06,0.88,01,42.75,01,11.88,01,108.30,08
2000,11,6,7,10,52.54,01,52.61,06,0.93,01,52.44,01,12.00,01,108.30,08
2000,11,6,7,15,55.99,03,56.03,06,0.84,03,55.87,03,11.85,01,108.30,08
2000,11,6,7,20,64.25,03,64.28,06,1.30,03,64.00,03,11.75,01,108.30,08
2000,11,6,7,25,74.82,03,74.91,06,1.77,03,74.50,03,11.78,01,108.30,08
2000,11,6,7,30,89.45,03,88.67,06,1.89,03,88.20,03,11.87,01,108.30,08
2000,11,6,7,35,120.63,03,118.96,06,3.65,03,118.00,03,12.05,01,108.30,08
2000,11,6,7,40,112.54,03,111.64,06,3.00,03,110.80,03,12.03,01,108.20,08
2000,11,6,7,45,133.56,03,131.89,06,2.99,03,131.00,03,11.85,01,108.20,08
2000,11,6,7,50,156.65,03,154.34,06,3.96,03,153.10,03,12.03,01,108.20,08
2000,11,6,7,55,143.84,03,142.34,06,4.38,03,140.90,03,12.05,01,108.20,08
2000,11,6,8,0,155.04,03,153.19,06,6.92,03,150.80,03,12.08,01,108.10,08
2000,11,6,8,5,124.47,03,124.43,06,3.41,03,123.20,03,12.02,01,108.10,08
2000,11,6,8,10,175.90,03,174.35,06,4.11,03,172.80,03,12.14,01,108.10,08
2000,11,6,8,15,313.90,09,316.81,06,52.90,09,296.10,09,12.17,01,108.10,08
2000,11,6,8,20,312.45,18,341.33,06,115.00,19,294.60,19,12.09,01,108.00,08
2000,11,6,8,25,372.34,38,432.17,06,206.80,39,345.10,39,12.21,01,107.90,08
2000,11,6,8,30,324.99,58,414.17,06,254.60,59,303.30,59,12.22,01,107.90,08
2000,11,6,8,35,416.91,90,566.21,06,388.60,91,391.50,91,12.45,01,107.90,08
2000,11,6,8,40,468.45,90,702.04,06,564.70,91,440.30,91,12.79,01,107.80,08
2000,11,6,8,45,446.72,90,650.57,06,483.70,91,419.80,91,13.12,01,107.70,08
2000,11,6,8,50,423.13,78,558.87,06,331.50,79,396.30,79,13.02,01,107.60,08
2000,11,6,8,55,486.12,90,666.94,06,417.00,91,457.00,91,13.22,01,107.40,08
2000,11,6,9,0,541.56,02,826.80,06,611.80,02,511.00,08,13.80,01,107.10,08
2000,11,6,9,5,501.20,90,789.50,06,601.40,91,471.60,91,13.72,01,105.60,08
2000,11,6,9,10,534.41,90,870.22,06,680.60,91,502.20,91,14.21,01,104.60,08
2000,11,6,9,15,549.70,90,902.22,06,697.00,91,517.10,91,14.33,01,101.00,08
2000,11,6,9,20,560.56,90,920.19,06,695.70,91,527.80,91,14.58,01,99.80,01
2000,11,6,9,25,577.40,90,949.88,06,706.00,91,543.80,91,14.70,01,99.40,01
2000,11,6,9,30,592.59,90,981.82,06,721.00,91,559.30,91,15.17,01,96.90,01
2000,11,6,9,35,608.07,02,1009.76,06,728.00,02,575.50,08,15.39,01,96.60,01
2000,11,6,9,40,617.09,02,1027.33,06,726.00,02,586.90,08,15.54,01,95.30,01
2000,11,6,9,45,626.00,90,1012.88,06,728.00,91,564.10,91,15.86,01,92.60,01
2000,11,6,9,50,644.37,90,1014.61,06,753.00,91,543.30,91,16.37,01,90.30,01
2000,11,6,9,55,660.28,90,1018.92,06,772.00,91,528.70,91,17.05,01,86.70,01
2000,11,6,10,0,667.65,90,998.56,06,765.00,91,506.10,91,16.65,01,86.90,01
2000,11,6,10,5,676.23,90,1003.26,06,761.00,91,507.00,91,16.75,01,86.50,01
2000,11,6,10,10,690.09,90,1031.24,06,779.00,91,517.00,91,16.76,01,87.30,01
2000,11,6,10,15,700.70,90,1030.36,06,792.00,91,501.50,91,17.10,01,84.40,01
2000,11,6,10,20,710.52,90,997.88,06,789.00,91,465.30,91,16.85,01,84.30,01
2000,11,6,10,25,720.04,90,974.15,06,792.00,91,434.10,91,16.85,01,84.40,01
2000,11,6,10,30,727.55,90,981.02,06,799.00,91,431.00,91,17.31,01,81.00,01
2000,11,6,10,35,734.08,90,990.50,06,799.00,91,435.60,91,17.14,01,83.10,01
2000,11,6,10,40,746.67,90,984.37,06,827.00,91,405.30,91,17.47,01,79.30,01
2000,11,6,10,45,752.23,74,942.28,06,828.00,75,358.10,75,17.71,01,76.10,01
2000,11,6,10,50,755.80,58,909.99,06,830.00,59,320.30,59,17.95,01,74.30,01
2000,11,6,10,55,766.44,42,873.27,06,837.00,43,274.80,43,18.58,01,69.74,01
2000,11,6,11,0,770.06,38,874.74,06,827.00,39,280.00,39,18.79,01,69.19,01
2000,11,6,11,5,780.76,22,852.33,06,840.00,23,245.10,23,18.94,01,64.09,01
2000,11,6,11,10,781.44,10,803.12,06,832.00,11,198.90,11,18.93,01,61.98,01
2000,11,6,11,15,794.20,03,792.77,06,839.00,03,181.00,03,19.07,01,63.93,01
2000,11,6,11,20,783.91,03,782.66,06,813.00,03,187.80,03,19.37,01,60.96,01
2000,11,6,11,25,788.72,03,772.86,06,821.00,03,170.40,03,19.53,01,59.65,01
2000,11,6,11,30,797.57,19,745.70,06,836.00,18,130.80,18,19.81,01,54.00,01
2000,11,6,11,35,809.48,23,744.96,06,857.00,22,113.50,22,19.85,01,48.98,01
2000,11,6,11,40,807.38,27,741.79,06,853.00,26,112.50,26,19.93,01,47.28,01
2000,11,6,11,45,809.33,27,742.84,06,854.00,26,112.40,26,19.94,01,45.51,01
2000,11,6,11,50,813.34,23,744.36,06,858.00,22,110.90,22,20.05,01,43.04,01
2000,11,6,11,55,812.37,23,744.78,06,858.00,22,111.60,22,20.32,01,43.11,01
2000,11,6,12,0,805.42,23,739.45,06,850.00,22,112.80,22,20.28,01,44.21,01
2000,11,6,12,5,806.54,27,739.07,06,850.00,26,113.40,26,20.35,01,44.30,01
2000,11,6,12,10,799.68,27,731.46,06,839.00,26,115.20,26,20.30,01,44.59,01
2000,11,6,12,15,797.87,27,730.58,06,841.00,26,114.50,26,20.49,01,43.22,01
2000,11,6,12,20,789.08,27,721.39,06,828.00,26,116.80,26,20.35,01,47.28,01
2000,11,6,12,25,788.35,23,721.56,06,830.00,22,117.80,22,20.16,01,46.45,01
2000,11,6,12,30,779.62,23,713.54,06,823.00,22,117.50,22,20.52,01,44.92,01
2000,11,6,12,35,779.97,31,711.20,06,828.00,30,114.50,30,20.50,01,43.97,01
2000,11,6,12,40,774.33,23,705.41,06,829.00,22,111.30,22,20.61,01,43.51,01
2000,11,6,12,45,776.76,27,706.22,06,841.00,26,107.20,26,21.10,01,40.87,01
2000,11,6,12,50,774.19,27,700.50,06,841.00,26,105.50,26,21.01,01,40.15,01
2000,11,6,12,55,764.61,27,689.32,06,832.00,26,105.00,26,21.17,01,40.97,01
2000,11,6,13,0,757.06,31,680.61,06,827.00,30,104.40,30,21.20,01,40.97,01
2000,11,6,13,5,753.57,31,675.18,06,827.00,30,103.90,30,21.04,01,40.82,01
2000,11,6,13,10,747.08,27,668.91,06,829.00,26,101.50,26,21.02,01,40.61,01
2000,11,6,13,15,736.56,31,657.58,06,822.00,30,100.50,30,21.17,01,39.16,01
2000,11,6,13,20,725.04,31,646.07,06,814.00,30,100.20,30,20.86,01,40.38,01
2000,11,6,13,25,714.54,31,635.80,06,808.00,30,100.00,30,21.13,01,40.18,01
2000,11,6,13,30,703.95,31,626.17,06,803.00,30,100.00,30,20.89,01,40.41,01
2000,11,6,13,35,691.22,31,614.69,06,795.00,30,100.30,30,20.92,01,40.99,01
2000,11,6,13,40,682.76,31,605.50,06,791.00,30,100.50,30,20.91,01,42.25,01
2000,11,6,13,45,671.56,31,595.92,06,788.00,30,99.90,30,21.22,01,42.02,01
2000,11,6,13,50,655.77,31,579.96,06,777.00,30,98.10,30,21.49,01,41.00,01
2000,11,6,13,55,648.03,35,570.84,06,776.00,34,97.10,34,21.50,01,39.95,01
2000,11,6,14,0,636.40,35,558.17,06,771.00,34,95.20,34,21.06,01,40.51,01
2000,11,6,14,5,621.58,35,543.65,06,764.00,34,92.80,34,21.12,01,40.75,01
2000,11,6,14,10,611.56,35,532.64,06,761.00,34,91.70,34,21.34,01,40.19,01
2000,11,6,14,15,602.56,35,522.08,06,763.00,34,88.40,34,21.63,01,39.18,01
2000,11,6,14,20,590.15,39,507.32,06,751.00,38,89.00,38,21.52,01,41.30,01
2000,11,6,14,25,572.04,43,487.63,06,733.00,42,87.90,42,21.50,01,41.92,01
2000,11,6,14,30,564.83,39,479.63,06,736.00,38,87.10,38,21.47,01,41.98,01
2000,11,6,14,35,545.62,39,461.36,06,721.00,38,85.70,38,21.43,01,42.07,01
2000,11,6,14,40,528.52,43,443.33,06,705.00,42,84.90,42,21.37,01,41.98,01
2000,11,6,14,45,512.20,43,425.24,06,689.90,42,83.40,42,21.37,01,41.63,01
2000,11,6,14,50,447.90,47,368.41,06,589.70,46,84.00,46,21.51,01,41.16,01
2000,11,6,14,55,403.97,39,332.13,06,524.60,38,86.20,38,21.51,01,39.60,01
2000,11,6,15,0,440.22,43,359.26,06,592.20,42,89.80,42,21.36,01,39.44,01
2000,11,6,15,5,459.91,55,371.91,06,641.80,54,88.90,54,21.46,01,39.11,01
2000,11,6,15,10,440.00,55,351.38,06,626.70,54,84.00,54,21.41,01,38.45,01
2000,11,6,15,15,428.41,59,337.92,06,616.20,58,84.00,58,21.58,01,37.13,01
2000,11,6,15,20,389.09,55,305.62,06,543.30,54,89.80,54,21.64,01,36.67,01
2000,11,6,15,25,308.59,43,245.73,06,419.50,42,85.40,42,21.64,01,36.03,01
2000,11,6,15,30,362.27,55,284.26,06,544.50,54,84.50,54,21.64,01,35.61,01
2000,11,6,15,35,342.09,51,268.62,06,542.00,50,78.20,50,21.49,01,36.03,01
2000,11,6,15,40,315.31,51,247.60,06,523.00,50,72.10,50,21.48,01,35.97,01
2000,11,6,15,45,289.37,51,227.87,06,506.20,50,66.09,50,21.54,01,35.76,01
2000,11,6,15,50,271.69,51,213.46,06,494.20,50,63.51,50,21.59,01,35.89,01
2000,11,6,15,55,256.11,51,198.80,06,471.50,50,63.46,50,21.56,01,35.81,01
2000,11,6,16,0,241.02,55,184.58,06,449.60,54,62.98,54,21.41,01,35.51,01
2000,11,6,16,5,225.86,51,172.36,06,426.90,50,64.05,50,21.30,01,35.73,01
2000,11,6,16,10,215.49,55,164.81,06,407.90,54,68.21,54,21.32,01,35.83,01
2000,11,6,16,15,198.87,55,152.26,06,384.90,54,67.68,54,21.22,01,35.92,01
2000,11,6,16,20,169.66,51,129.14,06,359.30,50,56.37,50,21.40,01,35.17,01
2000,11,6,16,25,143.39,47,108.02,06,329.50,46,47.01,46,21.30,01,35.05,01
2000,11,6,16,30,122.63,43,91.86,06,303.20,42,41.02,42,21.08,01,35.54,01
2000,11,6,16,35,104.50,01,78.68,06,278.70,01,36.85,01,21.02,01,35.84,01
2000,11,6,16,40,87.14,01,66.64,06,246.00,01,34.06,01,20.98,01,36.35,01
2000,11,6,16,45,72.09,01,48.13,06,134.20,01,32.74,01,20.93,01,36.36,01
2000,11,6,16,50,56.98,01,37.96,06,89.30,01,29.31,01,20.89,01,36.75,01
2000,11,6,16,55,41.56,01,30.44,06,72.80,01,24.68,01,20.78,01,37.24,01
2000,11,6,17,0,28.59,01,26.09,06,98.60,01,20.03,01,20.65,01,37.54,01
2000,11,6,17,5,17.30,01,17.76,06,66.83,01,14.82,01,20.53,01,37.03,01
2000,11,6,17,10,9.67,01,10.43,06,21.32,01,9.86,01,20.42,01,38.06,01
2000,11,6,17,15,4.87,01,5.58,06,4.10,01,5.54,01,20.24,01,38.76,01
2000,11,6,17,20,0.83,01,0.00,06,-0.52,01,1.30,01,20.05,01,38.98,01
2000,11,6,17,25,-1.37,01,0.00,06,-0.59,01,-0.80,01,19.97,01,39.44,01
2000,11,6,17,30,-2.39,01,0.00,06,-0.42,01,-2.12,01,19.89,01,39.05,01
2000,11,6,17,35,-3.47,01,0.00,06,-0.34,01,-2.99,01,19.82,01,39.45,01
2000,11,6,17,40,-4.14,01,0.00,06,-0.38,01,-3.77,01,19.75,01,40.23,01
2000,11,6,17,45,-4.33,01,0.00,06,-0.47,01,-3.84,01,19.69,01,40.18,01
2000,11,6,17,50,-3.95,01,0.00,06,-0.41,01,-3.57,01,19.53,01,40.92,01
2000,11,6,17,55,-3.60,01,0.00,06,-0.12,01,-3.43,01,19.53,01,41.56,01
2000,11,6,18,0,-3.32,01,0.00,06,0.04,01,-3.17,01,19.45,01,42.00,01
2000,11,6,18,5,-3.77,01,0.00,06,-0.16,01,-3.70,01,19.41,01,42.80,01
2000,11,6,18,10,-4.17,01,0.00,06,-0.19,01,-4.10,01,19.37,01,44.10,01
2000,11,6,18,15,-4.39,01,0.00,06,-0.32,01,-4.43,01,19.12,01,45.27,01
2000,11,6,18,20,-4.56,01,0.00,06,-0.44,01,-4.55,01,19.00,01,46.25,01
2000,11,6,18,25,-4.53,01,0.00,06,-0.33,01,-4.64,01,18.87,01,45.85,01
2000,11,6,18,30,-4.71,01,0.00,06,-0.49,01,-4.82,01,18.68,01,48.10,01
2000,11,6,18,35,-4.78,01,0.00,06,-0.49,01,-4.96,01,18.59,01,49.31,01
2000,11,6,18,40,-4.95,01,0.00,06,-0.59,01,-5.23,01,18.52,01,50.82,01
2000,11,6,18,45,-4.71,01,0.00,06,-0.32,01,-4.93,01,18.42,01,51.87,01
2000,11,6,18,50,-4.40,01,0.00,06,-0.20,01,-4.23,01,18.30,01,51.55,01
2000,11,6,18,55,-4.32,01,0.00,06,0.02,01,-4.17,01,18.38,01,49.54,01
2000,11,6,19,0,-4.42,01,0.00,06,-0.11,01,-4.28,01,18.36,01,50.63,01
2000,11,6,19,5,-4.70,01,0.00,06,-0.38,01,-4.33,01,18.32,01,50.81,01
2000,11,6,19,10,-4.79,01,0.00,06,-0.41,01,-4.32,01,18.11,01,51.66,01
2000,11,6,19,15,-4.99,01,0.00,06,-0.59,01,-4.78,01,18.06,01,53.98,01
2000,11,6,19,20,-4.53,01,0.00,06,-0.34,01,-4.14,01,18.14,01,50.26,01
2000,11,6,19,25,-4.51,01,0.00,06,-0.52,01,-4.32,01,17.96,01,51.89,01
2000,11,6,19,30,-4.56,01,0.00,06,-0.49,01,-4.30,01,18.01,01,51.89,01
2000,11,6,19,35,-4.40,01,0.00,06,-0.48,01,-4.21,01,18.00,01,51.59,01
2000,11,6,19,40,-3.88,01,0.00,06,-0.30,01,-4.07,01,18.00,01,51.66,01
2000,11,6,19,45,-3.88,01,0.00,06,-0.31,01,-4.04,01,17.93,01,51.63,01
2000,11,6,19,50,-4.19,01,0.00,06,-0.40,01,-4.15,01,17.90,01,52.52,01
2000,11,6,19,55,-4.13,01,0.00,06,-0.33,01,-4.06,01,17.88,01,52.29,01
2000,11,6,20,0,-3.95,01,0.00,06,-0.30,01,-3.87,01,17.84,01,53.23,01
2000,11,6,20,5,-3.90,01,0.00,06,-0.40,01,-3.75,01,17.80,01,54.30,01
2000,11,6,20,10,-3.75,01,0.00,06,-0.22,01,-3.45,01,17.72,01,54.41,01
2000,11,6,20,15,-4.03,01,0.00,06,-0.38,01,-3.72,01,17.50,01,56.84,01
2000,11,6,20,20,-4.40,01,0.00,06,-0.60,01,-4.14,01,17.35,01,59.68,01
2000,11,6,20,25,-4.41,01,0.00,06,-0.69,01,-4.27,01,17.02,01,61.26,01
2000,11,6,20,30,-4.39,01,0.00,06,-0.62,01,-4.16,01,16.92,01,60.77,01
2000,11,6,20,35,-4.38,01,0.00,06,-0.38,01,-3.76,01,16.96,01,59.51,01
2000,11,6,20,40,-4.21,01,0.00,06,-0.36,01,-3.69,01,16.87,01,59.53,01
2000,11,6,20,45,-4.01,01,0.00,06,-0.22,01,-3.57,01,16.93,01,59.49,01
2000,11,6,20,50,-3.61,01,0.00,06,-0.05,01,-3.26,01,16.75,01,58.88,01
2000,11,6,20,55,-2.94,01,0.00,06,0.23,01,-2.53,01,17.04,01,58.32,01
2000,11,6,21,0,-3.32,01,0.00,06,0.02,01,-3.11,01,16.82,01,59.19,01
2000,11,6,21,5,-2.91,01,0.00,06,0.27,01,-2.90,01,16.90,01,58.43,01
2000,11,6,21,10,-3.10,01,0.00,06,0.04,01,-2.98,01,16.83,01,58.85,01
2000,11,6,21,15,-3.60,01,0.00,06,-0.22,01,-3.56,01,16.78,01,62.00,01
2000,11,6,21,20,-3.38,01,0.00,06,-0.12,01,-3.26,01,16.57,01,62.15,01
2000,11,6,21,25,-3.58,01,0.00,06,-0.25,01,-3.49,01,16.33,01,62.79,01
2000,11,6,21,30,-4.01,01,0.00,06,-0.46,01,-3.88,01,16.22,01,64.52,01
2000,11,6,21,35,-4.49,01,0.00,06,-0.49,01,-4.51,01,16.22,01,64.74,01
2000,11,6,21,40,-4.45,01,0.00,06,-0.44,01,-4.49,01,15.95,01,63.75,01
2000,11,6,21,45,-4.25,01,0.00,06,-0.18,01,-4.17,01,16.09,01,62.48,01
2000,11,6,21,50,-3.94,01,0.00,06,-0.20,01,-3.58,01,16.00,01,63.95,01
2000,11,6,21,55,-4.00,01,0.00,06,-0.27,01,-3.65,01,15.84,01,64.30,01
2000,11,6,22,0,-4.23,01,0.00,06,-0.31,01,-4.08,01,15.80,01,64.84,01
2000,11,6,22,5,-4.32,01,0.00,06,-0.26,01,-3.98,01,15.83,01,63.94,01
2000,11,6,22,10,-4.14,01,0.00,06,-0.19,01,-3.86,01,15.82,01,63.90,01
2000,11,6,22,15,-4.08,01,0.00,06,-0.06,01,-3.69,01,15.70,01,64.15,01
2000,11,6,22,20,-3.84,01,0.00,06,0.13,01,-3.38,01,15.75,01,63.40,01
2000,11,6,22,25,-3.71,01,0.00,06,0.25,01,-3.18,01,15.68,01,63.70,01
2000,11,6,22,30,-4.13,01,0.00,06,0.09,01,-3.73,01,15.62,01,64.76,01
2000,11,6,22,35,-4.44,01,0.00,06,-0.08,01,-3.90,01,15.52,01,65.95,01
2000,11,6,22,40,-4.39,01,0.00,06,-0.17,01,-3.89,01,15.35,01,66.05,01
2000,11,6,22,45,-4.04,01,0.00,06,-0.04,01,-3.46,01,15.25,01,66.13,01
2000,11,6,22,50,-3.34,01,0.00,06,0.25,01,-2.63,01,15.39,01,65.19,01
2000,11,6,22,55,-3.05,01,0.00,06,0.46,01,-2.20,01,15.49,01,64.43,01
2000,11,6,23,0,-3.57,01,0.00,06,0.36,01,-2.87,01,15.44,01,65.58,01
2000,11,6,23,5,-4.03,01,0.00,06,0.18,01,-3.36,01,15.28,01,67.34,01
2000,11,6,23,10,-4.07,01,0.00,06,0.06,01,-3.69,01,15.20,01,67.76,01
2000,11,6,23,15,-3.88,01,0.00,06,0.11,01,-3.44,01,15.10,01,66.60,01
2000,11,6,23,20,-3.30,01,0.00,06,0.23,01,-2.90,01,15.24,01,66.33,01
2000,11,6,23,25,-3.73,01,0.00,06,0.01,01,-3.28,01,15.21,01,65.90,01
2000,11,6,23,30,-4.07,01,0.00,06,-0.06,01,-3.92,01,15.07,01,67.17,01
2000,11,6,23,35,-3.81,01,0.00,06,0.22,01,-3.50,01,14.84,01,68.68,01
2000,11,6,23,40,-3.09,01,0.00,06,0.40,01,-2.83,01,14.88,01,68.62,01
2000,11,6,23,45,-3.19,01,0.00,06,0.22,01,-2.92,01,14.77,01,69.25,01
2000,11,6,23,50,-3.67,01,0.00,06,0.13,01,-3.33,01,14.81,01,68.91,01
2000,11,6,23,55,-3.31,01,0.00,06,-0.07,01,-3.12,01,14.76,01,69.02,01
2000,11,7,0,0,-3.66,01,0.00,06,-0.22,01,-3.13,01,14.67,01,70.10,01
2000,11,7,0,5,-3.88,01,0.00,06,-0.25,01,-3.49,01,14.50,01,71.80,01
2000,11,7,0,10,-3.67,01,0.00,06,-0.27,01,-3.31,01,14.46,01,71.90,01
2000,11,7,0,15,-3.84,01,0.00,06,-0.32,01,-3.52,01,14.48,01,72.60,01
2000,11,7,0,20,-4.05,01,0.00,06,-0.24,01,-3.81,01,14.28,01,73.00,01
2000,11,7,0,25,-3.99,01,0.00,06,-0.38,01,-3.80,01,14.19,01,73.20,01
2000,11,7,0,30,-4.27,01,0.00,06,-0.31,01,-4.19,01,14.18,01,74.50,01
2000,11,7,0,35,-3.63,01,0.00,06,-0.18,01,-3.37,01,14.09,01,75.50,01
2000,11,7,0,40,-3.67,01,0.00,06,-0.06,01,-3.32,01,13.94,01,76.20,01
2000,11,7,0,45,-3.80,01,0.00,06,0.00,01,-3.36,01,14.07,01,75.30,01
2000,11,7,0,50,-3.25,01,0.00,06,0.34,01,-2.95,01,13.99,01,73.60,01
2000,11,7,0,55,-3.10,01,0.00,06,0.22,01,-3.00,01,13.89,01,74.00,01
2000,11,7,1,0,-3.40,01,0.00,06,0.28,01,-3.21,01,13.87,01,74.30,01
2000,11,7,1,5,-3.56,01,0.00,06,0.19,01,-3.21,01,13.92,01,74.50,01
2000,11,7,1,10,-3.33,01,0.00,06,0.17,01,-2.97,01,13.95,01,73.90,01
2000,11,7,1,15,-3.76,01,0.00,06,-0.11,01,-3.47,01,13.90,01,74.10,01
2000,11,7,1,20,-3.18,01,0.00,06,0.05,01,-3.15,01,13.94,01,73.90,01
2000,11,7,1,25,-2.82,01,0.00,06,0.11,01,-2.67,01,13.97,01,74.10,01
2000,11,7,1,30,-2.82,01,0.00,06,0.12,01,-2.51,01,13.90,01,74.70,01
2000,11,7,1,35,-2.96,01,0.00,06,0.03,01,-2.82,01,13.81,01,75.30,01
2000,11,7,1,40,-3.65,01,0.00,06,-0.16,01,-3.38,01,13.79,01,76.20,01
2000,11,7,1,45,-3.65,01,0.00,06,-0.05,01,-3.31,01,13.59,01,77.10,01
2000,11,7,1,50,-3.14,01,0.00,06,-0.01,01,-2.94,01,13.53,01,77.80,01
2000,11,7,1,55,-2.85,01,0.00,06,0.19,01,-2.40,01,13.56,01,77.20,01
2000,11,7,2,0,-3.48,01,0.00,06,0.12,01,-2.96,01,13.52,01,78.10,01
2000,11,7,2,5,-2.92,01,0.00,06,0.30,01,-2.69,01,13.52,01,78.00,01
2000,11,7,2,10,-2.62,01,0.00,06,0.40,01,-2.16,01,13.50,01,78.00,01
2000,11,7,2,15,-2.55,01,0.00,06,0.49,01,-2.15,01,13.47,01,78.30,01
2000,11,7,2,20,-2.68,01,0.00,06,0.35,01,-2.27,01,13.41,01,79.30,01
2000,11,7,2,25,-2.65,01,0.00,06,0.69,01,-2.37,01,13.23,01,79.10,01
2000,11,7,2,30,-2.46,01,0.00,06,0.93,01,-2.39,01,13.22,01,78.00,01
2000,11,7,2,35,-2.49,01,0.00,06,0.89,01,-2.35,01,13.26,01,77.40,01
2000,11,7,2,40,-2.45,01,0.00,06,0.74,01,-2.06,01,13.35,01,76.40,01
2000,11,7,2,45,-2.76,01,0.00,06,0.59,01,-2.62,01,13.27,01,77.30,01
2000,11,7,2,50,-2.73,01,0.00,06,0.34,01,-2.72,01,13.16,01,79.00,01
2000,11,7,2,55,-2.96,01,0.00,06,0.17,01,-3.02,01,12.89,01,80.30,01
2000,11,7,3,0,-2.86,01,0.00,06,0.11,01,-2.84,01,12.92,01,79.50,01
2000,11,7,3,5,-2.78,01,0.00,06,0.23,01,-2.73,01,12.93,01,79.10,01
2000,11,7,3,10,-2.77,01,0.00,06,0.30,01,-2.82,01,12.87,01,79.90,01
2000,11,7,3,15,-3.25,01,0.00,06,0.12,01,-3.22,01,12.68,01,80.70,01
2000,11,7,3,20,-3.00,01,0.00,06,0.28,01,-2.79,01,12.80,01,79.20,01
2000,11,7,3,25,-2.51,01,0.00,06,0.52,01,-2.53,01,12.97,01,79.30,01
2000,11,7,3,30,-2.42,01,0.00,06,0.66,01,-2.46,01,12.95,01,80.20,01
2000,11,7,3,35,-2.45,01,0.00,06,0.53,01,-2.49,01,12.87,01,82.10,01
2000,11,7,3,40,-2.73,01,0.00,06,0.25,01,-2.69,01,12.68,01,82.60,01
