2001,6,4,15,20,763.84,71,574.10,06,565.70,70,148.60,70,43.22,01,8.30,01
2001,6,4,15,25,747.12,71,572.27,06,576.10,70,146.50,70,43.06,01,8.32,01
2001,6,4,15,30,727.31,63,569.08,06,586.20,62,143.70,62,43.32,01,8.25,01
2001,6,4,15,35,706.43,59,560.99,06,587.50,58,142.70,58,43.46,01,8.22,01
2001,6,4,15,40,688.71,55,553.88,06,592.90,54,140.00,54,43.37,01,8.27,01
2001,6,4,15,45,675.37,55,550.39,06,601.70,54,138.90,54,43.46,01,8.32,01
2001,6,4,15,50,658.33,47,544.11,06,602.30,46,140.90,46,43.51,01,8.33,01
2001,6,4,15,55,638.90,43,536.41,06,608.00,42,138.30,42,43.76,01,8.34,01
2001,6,4,16,0,627.15,39,530.70,06,618.10,38,135.20,38,44.04,01,8.28,01
2001,6,4,16,5,615.31,39,523.95,06,621.30,38,135.80,38,43.72,01,8.27,01
2001,6,4,16,10,596.77,39,514.46,06,623.20,38,134.70,38,43.60,01,8.30,01
2001,6,4,16,15,576.07,31,503.81,06,625.30,30,132.50,30,43.70,01,8.35,01
2001,6,4,16,20,560.72,31,493.64,06,627.90,30,130.70,30,43.62,01,8.43,01
2001,6,4,16,25,543.32,31,481.85,06,627.60,30,129.10,30,43.59,01,8.33,01
2001,6,4,16,30,522.35,27,468.35,06,625.30,26,127.00,26,43.62,01,8.29,01
2001,6,4,16,35,504.81,27,456.84,06,627.40,26,124.60,26,43.62,01,8.23,01
2001,6,4,16,40,482.92,23,439.81,06,614.80,22,124.40,22,43.38,01,8.27,01
2001,6,4,16,45,459.97,23,421.54,06,602.70,22,122.40,22,43.16,01,8.26,01
2001,6,4,16,50,437.65,19,403.79,06,590.20,18,120.80,18,43.29,01,8.29,01
2001,6,4,16,55,417.42,15,388.52,06,583.20,14,118.80,14,43.29,01,8.40,01
2001,6,4,17,0,396.09,15,371.65,06,575.40,14,115.40,14,43.25,01,8.34,01
2001,6,4,17,5,377.43,03,355.90,06,564.40,03,114.30,03,43.49,01,8.26,01
2001,6,4,17,10,353.56,11,334.75,06,550.20,10,108.80,10,43.39,01,8.31,01
2001,6,4,17,15,333.38,11,317.08,06,534.60,10,106.90,10,43.20,01,8.44,01
2001,6,4,17,20,313.23,03,299.51,06,516.10,03,105.70,03,42.87,01,8.53,01
2001,6,4,17,25,288.89,03,279.42,06,499.50,03,100.70,03,42.80,01,8.50,01
2001,6,4,17,30,264.27,03,260.12,06,484.80,03,95.30,03,42.93,01,8.46,01
2001,6,4,17,35,240.74,03,240.22,06,463.90,03,90.80,03,42.91,01,8.47,01
2001,6,4,17,40,226.31,03,225.34,06,447.00,03,89.40,03,42.93,01,8.52,01
2001,6,4,17,45,212.49,03,209.31,06,423.00,03,88.30,03,43.19,01,8.42,01
2001,6,4,17,50,197.12,03,191.58,06,396.20,03,85.40,03,42.94,01,8.48,01
2001,6,4,17,55,179.61,03,173.55,06,374.80,03,79.90,03,42.57,01,8.53,01
2001,6,4,18,0,156.65,03,153.23,06,349.70,03,72.20,03,42.65,01,8.51,01
2001,6,4,18,5,140.09,03,138.76,06,320.60,03,70.30,03,42.66,01,8.52,01
2001,6,4,18,10,121.88,03,121.92,06,288.90,03,65.48,03,42.55,01,8.53,01
2001,6,4,18,15,104.76,03,104.67,06,256.90,03,59.15,03,42.38,01,8.80,01
2001,6,4,18,20,89.19,01,89.37,06,221.80,01,54.10,01,42.19,01,8.81,01
2001,6,4,18,25,73.03,01,74.19,06,186.70,01,47.89,01,42.10,01,8.87,01
2001,6,4,18,30,59.59,01,61.33,06,151.10,01,42.77,01,42.05,01,8.60,01
2001,6,4,18,35,36.17,01,38.49,06,38.58,01,34.45,01,42.07,01,8.74,01
2001,6,4,18,40,27.36,01,29.37,06,0.72,01,29.31,01,41.91,01,8.80,01
2001,6,4,18,45,21.74,01,23.26,06,-1.09,01,23.34,01,41.70,01,8.86,01
2001,6,4,18,50,15.28,01,16.62,06,-1.52,01,16.70,01,41.61,01,8.88,01
2001,6,4,18,55,8.98,01,10.13,06,-1.61,01,10.19,01,41.54,01,8.90,01
2001,6,4,19,0,3.51,01,4.53,06,-1.90,01,4.56,01,41.35,01,8.94,01
2001,6,4,19,5,-0.94,01,-0.14,06,-1.39,01,-0.14,01,41.35,01,8.91,01
2001,6,4,19,10,-3.68,01,0.00,06,-1.06,01,-3.02,01,41.32,01,8.92,01
2001,6,4,19,15,-5.47,01,0.00,06,-1.10,01,-4.86,01,41.20,01,8.95,01
2001,6,4,19,20,-6.33,01,0.00,06,-1.04,01,-5.96,01,41.11,01,8.95,01
2001,6,4,19,25,-7.38,01,0.00,06,-1.34,01,-7.04,01,41.02,01,9.00,01
2001,6,4,19,30,-8.70,01,0.00,06,-1.62,01,-7.76,01,40.85,01,9.05,01
2001,6,4,19,35,-8.77,01,0.00,06,-1.63,01,-7.89,01,40.73,01,9.12,01
2001,6,4,19,40,-8.76,01,0.00,06,-1.53,01,-7.99,01,40.64,01,9.14,01
2001,6,4,19,45,-8.80,01,0.00,06,-1.52,01,-8.08,01,40.53,01,9.14,01
2001,6,4,19,50,-8.72,01,0.00,06,-1.34,01,-7.75,01,40.43,01,9.17,01
2001,6,4,19,55,-8.63,01,0.00,06,-1.21,01,-7.67,01,40.35,01,9.20,01
2001,6,4,20,0,-8.66,01,0.00,06,-1.27,01,-7.84,01,40.26,01,9.23,01
2001,6,4,20,5,-8.74,01,0.00,06,-1.21,01,-8.15,01,40.09,01,9.25,01
2001,6,4,20,10,-8.50,01,0.00,06,-1.07,01,-7.69,01,40.00,01,9.27,01
2001,6,4,20,15,-6.82,01,0.00,06,0.27,01,-6.67,01,40.15,01,9.19,01
2001,6,4,20,20,-7.07,01,0.00,06,-0.21,01,-6.85,01,40.08,01,9.24,01
2001,6,4,20,25,-6.91,01,0.00,06,0.10,01,-6.79,01,40.02,01,9.25,01
2001,6,4,20,30,-6.58,01,0.00,06,0.38,01,-6.47,01,40.01,01,9.21,01
2001,6,4,20,35,-6.35,01,0.00,06,0.64,01,-6.24,01,40.07,01,9.19,01
2001,6,4,20,40,-6.59,01,0.00,06,0.37,01,-6.29,01,40.03,01,9.21,01
2001,6,4,20,45,-6.43,01,0.00,06,0.60,01,-6.01,01,40.04,01,9.20,01
2001,6,4,20,50,-7.05,01,0.00,06,-0.22,01,-6.63,01,39.82,01,9.27,01
2001,6,4,20,55,-7.84,01,0.00,06,-0.64,01,-7.40,01,39.65,01,9.31,01
2001,6,4,21,0,-8.41,01,0.00,06,-0.97,01,-7.63,01,39.52,01,9.47,01
2001,6,4,21,5,-8.76,01,0.00,06,-1.04,01,-7.73,01,39.36,01,9.63,01
2001,6,4,21,10,-9.23,01,0.00,06,-1.79,01,-8.47,01,39.14,01,9.88,01
2001,6,4,21,15,-9.49,01,0.00,06,-1.63,01,-8.57,01,38.89,01,9.71,01
2001,6,4,21,20,-8.19,01,0.00,06,-0.83,01,-7.45,01,38.96,01,9.64,01
2001,6,4,21,25,-8.39,01,0.00,06,-1.04,01,-7.58,01,38.93,01,9.73,01
2001,6,4,21,30,-7.26,01,0.00,06,0.28,01,-7.02,01,39.07,01,9.40,01
2001,6,4,21,35,-6.34,01,0.00,06,1.22,01,-6.05,01,39.39,01,9.27,01
2001,6,4,21,40,-8.34,01,0.00,06,-0.64,01,-7.87,01,39.22,01,9.35,01
2001,6,4,21,45,-10.42,07,0.00,06,-2.74,01,-9.86,01,38.13,01,9.77,01
2001,6,4,21,50,-7.04,01,0.00,06,1.03,01,-6.52,01,38.41,01,12.08,01
2001,6,4,21,55,-3.84,01,0.00,06,3.34,01,-2.64,01,39.18,01,12.99,01
2001,6,4,22,0,-4.53,01,0.00,06,2.62,01,-3.09,01,39.23,01,13.39,01
2001,6,4,22,5,-5.38,01,0.00,06,1.34,01,-3.90,01,39.04,01,14.15,01
2001,6,4,22,10,-6.05,01,0.00,06,0.06,01,-4.87,01,38.81,01,14.56,01
2001,6,4,22,15,-6.61,01,0.00,06,-0.92,01,-5.90,01,38.51,01,14.56,01
2001,6,4,22,20,-6.63,01,0.00,06,-0.72,01,-6.02,01,38.29,01,15.34,01
2001,6,4,22,25,-6.31,01,0.00,06,-0.50,01,-5.70,01,38.31,01,15.51,01
2001,6,4,22,30,-6.29,01,0.00,06,-0.28,01,-5.71,01,38.18,01,15.73,01
2001,6,4,22,35,-5.67,01,0.00,06,0.17,01,-4.79,01,38.24,01,15.81,01
2001,6,4,22,40,-6.10,01,0.00,06,0.01,01,-5.30,01,38.16,01,15.94,01
2001,6,4,22,45,-6.66,01,0.00,06,-0.46,01,-6.29,01,38.09,01,16.01,01
2001,6,4,22,50,-7.86,01,0.00,06,-0.82,01,-7.32,01,37.96,01,16.10,01
2001,6,4,22,55,-6.72,01,0.00,06,-0.32,01,-6.41,01,37.87,01,16.14,01
2001,6,4,23,0,-6.05,01,0.00,06,0.24,01,-5.33,01,37.88,01,16.05,01
2001,6,4,23,5,-6.14,01,0.00,06,0.13,01,-5.42,01,37.88,01,15.95,01
2001,6,4,23,10,-6.20,01,0.00,06,0.10,01,-5.54,01,37.80,01,15.84,01
2001,6,4,23,15,-5.87,01,0.00,06,0.29,01,-5.11,01,37.80,01,15.72,01
2001,6,4,23,20,-5.69,01,0.00,06,0.56,01,-4.78,01,37.77,01,15.43,01
2001,6,4,23,25,-6.12,01,0.00,06,-0.10,01,-5.49,01,37.63,01,15.46,01
2001,6,4,23,30,-6.28,01,0.00,06,-0.45,01,-5.78,01,37.53,01,15.54,01
2001,6,4,23,35,-6.42,01,0.00,06,-0.37,01,-5.97,01,37.36,01,15.55,01
2001,6,4,23,40,-6.16,01,0.00,06,-0.17,01,-5.58,01,37.42,01,15.62,01
2001,6,4,23,45,-7.20,01,0.00,06,-0.91,01,-6.88,01,37.24,01,15.84,01
2001,6,4,23,50,-8.48,01,0.00,06,-1.46,01,-7.68,01,37.02,01,16.01,01
2001,6,4,23,55,-9.46,01,0.00,06,-2.15,01,-8.77,01,36.72,01,16.38,01
2001,6,5,0,0,-8.94,01,0.00,06,-2.00,01,-8.70,01,36.46,01,16.55,01
2001,6,5,0,5,-8.89,01,0.00,06,-2.59,01,-8.61,01,36.19,01,17.03,01
2001,6,5,0,10,-8.16,01,0.00,06,-1.58,01,-7.63,01,36.08,01,16.72,01
2001,6,5,0,15,-7.78,01,0.00,06,-1.62,01,-7.27,01,36.13,01,16.76,01
2001,6,5,0,20,-6.78,01,0.00,06,-0.70,01,-6.51,01,36.07,01,16.65,01
2001,6,5,0,25,-6.41,01,0.00,06,-0.17,01,-6.14,01,36.18,01,16.67,01
2001,6,5,0,30,-6.50,01,0.00,06,-0.28,01,-6.22,01,36.13,01,16.73,01
2001,6,5,0,35,-7.07,01,0.00,06,-0.54,01,-6.68,01,36.08,01,16.66,01
2001,6,5,0,40,-9.07,01,0.00,06,-1.75,01,-8.36,01,35.81,01,16.75,01
2001,6,5,0,45,-9.14,01,0.00,06,-1.92,01,-8.86,01,35.44,01,17.27,01
2001,6,5,0,50,-8.53,01,0.00,06,-2.24,01,-7.93,01,35.11,01,17.64,01
2001,6,5,0,55,-7.53,01,0.00,06,-1.77,01,-7.20,01,35.06,01,17.74,01
2001,6,5,1,0,-8.07,01,0.00,06,-2.12,01,-7.56,01,34.86,01,17.58,01
2001,6,5,1,5,-7.10,01,0.00,06,-1.26,01,-7.18,01,34.86,01,17.52,01
2001,6,5,1,10,-7.26,01,0.00,06,-1.86,01,-7.08,01,34.68,01,17.56,01
2001,6,5,1,15,-7.50,01,0.00,06,-1.83,01,-7.15,01,34.42,01,17.95,01
2001,6,5,1,20,-6.84,01,0.00,06,-1.09,01,-6.72,01,34.40,01,18.18,01
2001,6,5,1,25,-6.73,01,0.00,06,-1.17,01,-6.45,01,34.39,01,17.95,01
2001,6,5,1,30,-7.60,01,0.00,06,-1.49,01,-7.13,01,34.11,01,18.51,01
2001,6,5,1,35,-6.33,01,0.00,06,-0.73,01,-5.63,01,33.77,01,19.18,01
2001,6,5,1,40,-4.01,01,0.00,06,2.71,01,-2.92,01,34.37,01,19.48,01
2001,6,5,1,45,-5.31,01,0.00,06,0.08,01,-4.11,01,34.22,01,17.17,01
2001,6,5,1,50,-6.38,01,0.00,06,-0.70,01,-5.56,01,33.83,01,16.79,01
2001,6,5,1,55,-6.56,01,0.00,06,-1.33,01,-6.16,01,33.55,01,17.04,01
2001,6,5,2,0,-7.25,01,0.00,06,-1.70,01,-6.82,01,33.29,01,16.74,01
2001,6,5,2,5,-6.92,01,0.00,06,-1.49,01,-6.42,01,33.20,01,16.00,01
2001,6,5,2,10,-6.87,01,0.00,06,-1.43,01,-6.41,01,33.06,01,15.98,01
2001,6,5,2,15,-6.39,01,0.00,06,-0.15,01,-6.24,01,33.15,01,16.01,01
2001,6,5,2,20,-6.56,01,0.00,06,-0.15,01,-6.39,01,33.12,01,15.95,01
2001,6,5,2,25,-6.50,01,0.00,06,-0.04,01,-6.30,01,33.19,01,15.18,01
2001,6,5,2,30,-6.43,01,0.00,06,0.26,01,-6.06,01,33.20,01,14.72,01
2001,6,5,2,35,-5.33,01,0.00,06,1.80,01,-4.56,01,33.59,01,14.71,01
2001,6,5,2,40,-5.32,01,0.00,06,1.86,01,-4.60,01,33.72,01,14.59,01
2001,6,5,2,45,-6.11,01,0.00,06,0.88,01,-5.58,01,33.50,01,13.66,01
2001,6,5,2,50,-7.71,01,0.00,06,-1.10,01,-7.21,01,32.91,01,13.87,01
2001,6,5,2,55,-9.16,01,0.00,06,-2.34,01,-8.19,01,32.28,01,14.30,01
2001,6,5,3,0,-8.92,01,0.00,06,-2.68,01,-7.97,01,31.90,01,14.16,01
2001,6,5,3,5,-7.88,01,0.00,06,-2.15,01,-7.41,01,31.69,01,13.96,01
2001,6,5,3,10,-8.05,01,0.00,06,-2.23,01,-7.48,01,31.75,01,14.30,01
2001,6,5,3,15,-9.72,01,0.00,06,-2.95,01,-8.85,01,31.32,01,14.76,01
2001,6,5,3,20,-9.39,01,0.00,06,-2.34,01,-8.69,01,31.14,01,14.28,01
2001,6,5,3,25,-6.48,01,0.00,06,-0.39,01,-5.96,01,31.84,01,13.49,01
2001,6,5,3,30,-5.52,01,0.00,06,-0.38,01,-4.63,01,32.32,01,13.33,01
2001,6,5,3,35,-5.87,01,0.00,06,-0.24,01,-4.88,01,32.28,01,14.40,01
2001,6,5,3,40,-6.28,01,0.00,06,-0.92,01,-5.38,01,31.72,01,14.79,01
2001,6,5,3,45,-6.28,01,0.00,06,-0.57,01,-5.29,01,31.61,01,14.61,01
2001,6,5,3,50,-6.39,01,0.00,06,-1.26,01,-5.54,01,31.41,01,14.55,01
2001,6,5,3,55,-6.31,01,0.00,06,-0.77,01,-5.39,01,31.43,01,14.19,01
2001,6,5,4,0,-6.12,01,0.00,06,-0.57,01,-5.16,01,31.52,01,13.84,01
2001,6,5,4,5,-6.37,01,0.00,06,-0.55,01,-5.55,01,31.29,01,13.88,01
2001,6,5,4,10,-6.36,01,0.00,06,-0.51,01,-5.52,01,31.18,01,13.45,01
2001,6,5,4,15,-6.33,01,0.00,06,-0.64,01,-5.73,01,31.07,01,13.42,01
2001,6,5,4,20,-6.46,01,0.00,06,-0.81,01,-6.31,01,30.88,01,13.40,01
2001,6,5,4,25,-6.44,01,0.00,06,-0.81,01,-6.31,01,30.97,01,13.27,01
2001,6,5,4,30,-6.41,01,0.00,06,-0.64,01,-6.29,01,30.86,01,13.48,01
2001,6,5,4,35,-6.50,01,0.00,06,-1.12,01,-6.33,01,30.70,01,13.72,01
2001,6,5,4,40,-6.44,01,0.00,06,-1.08,01,-6.25,01,30.65,01,14.07,01
2001,6,5,4,45,-6.43,01,0.00,06,-1.00,01,-6.20,01,30.64,01,14.43,01
2001,6,5,4,50,-5.28,01,0.00,06,0.68,01,-4.59,01,31.08,01,15.43,01
2001,6,5,4,55,-5.29,01,0.00,06,0.43,01,-4.60,01,31.19,01,15.31,01
2001,6,5,5,0,-6.93,01,0.00,06,-1.16,01,-6.74,01,30.71,01,15.34,01
2001,6,5,5,5,-8.32,01,0.00,06,-2.59,01,-7.64,01,29.99,01,15.27,01
2001,6,5,5,10,-8.73,01,0.00,06,-3.43,01,-7.84,01,29.26,01,15.79,01
2001,6,5,5,15,-8.58,01,0.00,06,-3.70,01,-7.74,01,28.77,01,16.49,01
2001,6,5,5,20,-8.94,01,0.00,06,-4.08,01,-7.92,01,28.32,01,16.90,01
2001,6,5,5,25,-8.42,01,0.00,06,-3.67,01,-7.62,01,28.01,01,17.05,01
2001,6,5,5,30,-6.59,01,0.00,06,-3.17,01,-6.10,01,27.94,01,16.95,01
2001,6,5,5,35,-2.60,01,-1.83,06,-1.72,01,-1.82,01,28.52,01,17.13,01
2001,6,5,5,40,2.10,01,2.78,06,-0.59,01,2.79,01,28.79,01,17.39,01
2001,6,5,5,45,6.69,01,7.44,06,3.33,01,7.31,01,28.54,01,18.55,01
2001,6,5,5,50,12.98,01,14.22,06,14.69,01,13.41,01,28.49,01,19.30,01
2001,6,5,5,55,20.50,01,22.09,06,34.15,01,19.62,01,28.46,01,19.17,01
2001,6,5,6,0,30.12,01,31.89,06,62.75,01,26.24,01,28.41,01,18.28,01
2001,6,5,6,5,40.60,01,42.97,06,96.10,01,32.60,01,28.43,01,17.87,01
2001,6,5,6,10,52.50,01,55.23,06,131.80,01,38.63,01,28.60,01,17.57,01
2001,6,5,6,15,67.01,01,70.03,06,172.10,01,45.25,01,28.88,01,17.51,01
2001,6,5,6,20,82.13,01,85.20,06,212.20,01,50.80,01,29.22,01,17.85,01
2001,6,5,6,25,97.54,01,99.98,06,244.20,01,55.95,01,29.33,01,18.36,01
2001,6,5,6,30,112.59,51,83.13,06,112.50,50,60.80,50,29.37,01,18.08,01
2001,6,5,6,35,130.86,67,81.43,06,73.20,66,65.57,66,29.34,01,18.60,01
2001,6,5,6,40,148.86,11,143.77,06,316.80,10,69.37,10,29.64,01,18.30,01
2001,6,5,6,45,167.69,03,169.73,06,378.80,03,73.90,03,29.89,01,17.78,01
2001,6,5,6,50,177.01,10,190.23,06,412.50,11,78.40,11,30.32,01,17.15,01
2001,6,5,6,55,108.75,90,209.05,06,438.30,91,82.30,91,30.74,01,16.62,01
2001,6,5,7,0,127.90,90,226.94,06,460.10,91,85.60,91,31.12,01,16.89,01
2001,6,5,7,5,242.72,03,246.58,06,487.10,03,88.20,03,31.46,01,16.97,01
2001,6,5,7,10,265.78,03,265.48,06,509.80,03,90.60,03,31.80,01,15.66,01
2001,6,5,7,15,284.34,03,283.34,06,531.10,03,91.70,03,32.09,01,15.07,01
2001,6,5,7,20,303.00,03,301.74,06,551.70,03,92.90,03,32.79,01,14.23,01
2001,6,5,7,25,321.45,03,319.66,06,570.90,03,93.50,03,33.70,01,13.85,01
2001,6,5,7,30,340.22,03,339.81,06,590.40,03,95.60,03,34.52,01,13.71,01
2001,6,5,7,35,358.91,03,358.40,06,601.60,03,99.10,03,34.14,01,14.13,01
2001,6,5,7,40,379.16,03,378.51,06,622.20,03,99.60,03,34.34,01,13.25,01
2001,6,5,7,45,399.44,03,397.63,06,636.10,03,101.60,03,34.65,01,12.66,01
2001,6,5,7,50,417.54,03,415.24,06,646.50,03,103.40,03,34.92,01,12.58,01
2001,6,5,7,55,435.23,03,433.85,06,660.00,03,104.40,03,35.56,01,12.47,01
2001,6,5,8,0,451.42,03,450.45,06,662.90,03,108.50,03,36.04,01,12.40,01
2001,6,5,8,5,474.05,03,472.38,06,683.20,03,108.70,03,35.43,01,12.90,01
2001,6,5,8,10,492.39,03,490.21,06,694.10,03,109.40,03,35.47,01,12.99,01
2001,6,5,8,15,511.38,03,507.44,06,700.00,03,112.10,03,35.73,01,13.10,01
2001,6,5,8,20,530.98,03,527.17,06,712.00,03,113.70,03,35.47,01,13.29,01
2001,6,5,8,25,549.19,03,545.34,06,721.00,03,115.30,03,35.35,01,13.17,01
2001,6,5,8,30,567.70,03,563.12,06,728.00,03,117.60,03,35.44,01,13.40,01
2001,6,5,8,35,587.24,03,582.68,06,739.00,03,119.10,03,35.66,01,13.38,01
2001,6,5,8,40,606.12,03,600.63,06,746.00,03,121.40,03,36.17,01,13.36,01
2001,6,5,8,45,623.69,03,617.68,06,754.00,03,122.10,03,36.38,01,12.92,01
2001,6,5,8,50,638.39,03,630.54,06,753.00,03,124.60,03,36.61,01,12.50,01
2001,6,5,8,55,658.49,03,651.44,06,770.00,03,123.00,03,36.89,01,12.58,01
2001,6,5,9,0,675.18,03,667.52,06,775.00,03,124.70,03,37.03,01,12.46,01
2001,6,5,9,5,692.22,03,683.05,06,780.00,03,125.90,03,37.25,01,12.26,01
2001,6,5,9,10,711.01,03,698.46,06,783.00,03,128.50,03,37.46,01,12.02,01
2001,6,5,9,15,727.82,11,715.16,06,789.00,10,130.30,10,37.71,01,11.70,01
2001,6,5,9,20,741.57,03,730.45,06,796.00,03,130.00,03,38.14,01,11.44,01
2001,6,5,9,25,756.39,03,745.70,06,803.00,03,129.70,03,38.33,01,11.04,01
2001,6,5,9,30,772.28,03,760.45,06,807.00,03,131.30,03,38.22,01,11.01,01
2001,6,5,9,35,787.13,03,774.38,06,810.00,03,133.00,03,38.72,01,10.88,01
2001,6,5,9,40,800.94,03,786.93,06,812.00,03,134.30,03,39.40,01,10.47,01
2001,6,5,9,45,815.70,03,799.28,06,814.00,03,135.60,03,39.21,01,10.50,01
2001,6,5,9,50,828.44,03,815.25,06,821.00,03,136.60,03,39.15,01,10.54,01
2001,6,5,9,55,842.12,03,824.74,06,818.00,03,139.60,03,39.38,01,10.44,01
2001,6,5,10,0,851.81,03,832.31,06,815.00,03,141.00,03,39.58,01,10.33,01
2001,6,5,10,5,863.60,03,840.38,06,811.00,03,144.10,03,39.38,01,10.41,01
2001,6,5,10,10,872.52,03,846.97,06,808.00,03,145.20,03,39.45,01,10.60,01
2001,6,5,10,15,886.35,03,852.96,06,804.00,03,146.90,03,39.92,01,10.03,01
2001,6,5,10,20,900.16,11,860.35,06,803.00,10,147.70,10,39.93,01,10.01,01
2001,6,5,10,25,911.96,15,861.58,06,795.00,14,148.90,14,40.15,01,9.94,01
2001,6,5,10,30,919.80,23,862.89,06,789.00,22,148.80,22,40.29,01,10.20,01
2001,6,5,10,35,931.55,23,865.03,06,783.00,22,149.90,22,40.55,01,9.70,01
2001,6,5,10,40,942.30,23,867.26,06,776.00,22,152.40,22,40.91,01,9.63,01
2001,6,5,10,45,956.25,31,864.32,06,766.00,30,152.90,30,41.14,01,9.33,01
2001,6,5,10,50,967.41,35,863.86,06,759.00,34,153.50,34,41.53,01,9.09,01
2001,6,5,10,55,971.70,35,857.73,06,752.00,34,148.80,34,41.43,01,9.14,01
2001,6,5,11,0,978.91,39,854.72,06,741.00,38,151.40,38,41.32,01,9.27,01
2001,6,5,11,5,991.01,43,847.53,06,727.00,42,153.10,42,41.38,01,9.16,01
2001,6,5,11,10,994.30,47,834.14,06,712.00,46,150.00,46,41.18,01,9.30,01
2001,6,5,11,15,1004.42,55,830.68,06,704.00,54,150.50,54,41.31,01,9.28,01
2001,6,5,11,20,1010.63,59,823.96,06,692.80,58,151.20,58,41.54,01,9.04,01
2001,6,5,11,25,1015.33,63,814.68,06,681.20,62,150.10,62,41.53,01,9.06,01
2001,6,5,11,30,1021.19,67,802.27,06,662.70,66,153.00,66,41.77,01,8.98,01
2001,6,5,11,35,1025.09,63,822.47,06,680.00,62,153.70,62,41.98,01,8.95,01
2001,6,5,11,40,1031.93,59,835.16,06,686.50,58,157.70,58,42.32,01,8.80,01
2001,6,5,11,45,1033.88,63,826.48,06,677.80,62,155.60,62,41.63,01,8.99,01
2001,6,5,11,50,1038.76,63,823.66,06,672.30,62,156.50,62,41.88,01,9.30,01
2001,6,5,11,55,1042.67,67,812.77,06,663.80,66,152.60,66,42.01,01,8.93,01
2001,6,5,12,0,1044.62,71,805.79,06,650.80,70,157.40,70,42.24,01,8.82,01
2001,6,5,12,5,1047.55,75,799.31,06,640.30,74,160.50,74,42.11,01,8.82,01
2001,6,5,12,10,1049.50,75,791.44,06,637.40,74,154.90,74,42.52,01,8.71,01
2001,6,5,12,15,1051.45,75,783.91,06,631.10,74,153.30,74,42.29,01,8.75,01
2001,6,5,12,20,1046.57,83,769.93,06,618.60,82,151.70,82,42.34,01,8.73,01
2001,6,5,12,25,1042.67,87,758.40,06,610.00,86,148.90,86,42.08,01,8.83,01
2001,6,5,12,30,1048.52,87,756.72,06,607.70,86,149.90,86,42.55,01,8.69,01
2001,6,5,12,35,1051.45,87,756.32,06,601.50,86,156.30,86,42.28,01,8.71,01
2001,6,5,12,40,1045.60,91,738.21,06,590.40,90,150.10,90,41.83,01,8.77,01
2001,6,5,12,45,1045.60,91,733.75,06,588.30,90,148.80,90,42.15,01,8.84,01
2001,6,5,12,50,1043.64,91,724.00,06,580.60,90,148.00,90,42.39,01,8.63,01
2001,6,5,12,55,1034.86,91,713.76,06,574.30,90,145.50,90,41.96,01,8.68,01
2001,6,5,13,0,1032.90,91,709.85,06,572.90,90,144.70,90,41.81,01,8.70,01
2001,6,5,13,5,1028.02,91,704.54,06,570.60,90,143.60,90,41.76,01,8.68,01
2001,6,5,13,10,1029.98,91,699.91,06,568.90,90,142.80,90,42.04,01,8.62,01
2001,6,5,13,15,1029.98,91,692.23,06,561.10,90,145.10,90,42.43,01,8.52,01
2001,6,5,13,20,1024.37,91,690.24,06,561.90,90,144.90,90,42.78,01,8.62,01
2001,6,5,13,25,1012.31,91,684.92,06,563.20,90,141.10,90,42.41,01,8.51,01
2001,6,5,13,30,1007.08,91,675.25,06,552.20,90,145.00,90,42.61,01,8.41,01
2001,6,5,13,35,1002.83,91,668.21,06,547.40,90,145.70,90,42.75,01,8.40,01
2001,6,5,13,40,992.69,91,659.95,06,542.00,90,145.90,90,43.03,01,8.33,01
2001,6,5,13,45,986.46,91,663.14,06,548.90,90,146.10,90,43.54,01,8.15,01
2001,6,5,13,50,978.26,91,658.42,06,549.90,90,144.20,90,42.95,01,8.18,01
2001,6,5,13,55,968.09,91,650.65,06,548.60,90,141.60,90,42.50,01,8.30,01
2001,6,5,14,0,961.07,91,645.22,06,548.30,90,140.60,90,42.45,01,8.33,01
2001,6,5,14,5,957.22,91,648.22,06,555.70,90,141.20,90,43.06,01,8.26,01
2001,6,5,14,10,943.53,91,643.39,06,554.80,90,141.80,90,43.17,01,8.17,01
2001,6,5,14,15,931.77,91,640.84,06,560.10,90,139.30,90,43.14,01,8.20,01
2001,6,5,14,20,919.99,91,634.24,06,559.70,90,138.10,90,43.21,01,8.20,01
2001,6,5,14,25,906.21,79,664.78,06,555.90,78,177.20,78,43.34,01,8.13,01
2001,6,5,14,30,898.33,83,663.80,06,560.40,82,177.70,82,43.32,01,8.16,01
2001,6,5,14,35,887.46,91,622.44,06,564.90,90,138.10,90,43.01,01,8.16,01
2001,6,5,14,40,868.79,87,616.60,06,566.80,86,136.50,86,43.23,01,8.11,01
2001,6,5,14,45,863.09,75,639.40,06,568.30,74,164.10,74,43.74,01,7.97,01
2001,6,5,14,50,854.40,87,613.80,06,570.30,86,143.10,86,43.73,01,7.84,01
2001,6,5,14,55,837.72,83,606.65,06,576.70,82,137.20,82,43.50,01,7.54,01
2001,6,5,15,0,822.99,83,607.36,06,590.30,82,133.70,82,43.35,01,7.53,01
2001,6,5,15,5,808.21,75,601.84,06,590.20,74,135.30,74,43.55,01,7.47,01
2001,6,5,15,10,786.40,75,590.53,06,583.80,74,136.20,74,43.32,01,7.53,01
2001,6,5,15,15,776.53,71,589.99,06,595.00,70,134.40,70,43.17,01,7.92,01
2001,6,5,15,20,758.75,67,586.04,06,600.80,66,133.70,66,43.32,01,7.92,01
