1999,7,3,16,55,442.90,03,441.55,06,714.00,03,87.30,03,39.42,01,12.64,01
1999,7,3,17,0,422.54,03,421.97,06,700.00,03,86.00,03,39.63,01,12.70,01
1999,7,3,17,5,408.36,03,405.68,06,683.90,03,88.60,03,39.29,01,12.85,01
1999,7,3,17,10,387.23,03,385.55,06,669.40,03,86.20,03,39.19,01,13.10,01
1999,7,3,17,15,365.77,03,367.29,06,663.20,03,81.70,03,39.40,01,13.24,01
1999,7,3,17,20,347.29,03,349.48,06,645.20,03,82.40,03,39.29,01,13.32,01
1999,7,3,17,25,330.24,03,332.59,06,631.70,03,81.70,03,38.80,01,13.59,01
1999,7,3,17,30,311.17,03,315.54,06,621.20,03,79.30,03,38.75,01,13.62,01
1999,7,3,17,35,293.39,03,299.68,06,611.50,03,77.50,03,38.97,01,13.43,01
1999,7,3,17,40,274.68,03,281.22,06,595.50,03,75.00,03,38.85,01,13.16,01
1999,7,3,17,45,257.65,03,264.06,06,581.60,03,72.60,03,38.80,01,13.12,01
1999,7,3,17,50,238.01,10,244.97,06,568.10,11,67.71,11,38.96,01,13.33,01
1999,7,3,17,55,218.80,10,226.42,06,554.90,11,62.83,11,39.11,01,13.29,01
1999,7,3,18,0,201.62,10,208.95,06,534.40,11,60.63,11,38.90,01,13.38,01
1999,7,3,18,5,185.85,10,191.93,06,512.90,11,58.44,11,38.74,01,13.67,01
1999,7,3,18,10,168.21,03,173.69,06,491.70,03,54.23,03,38.61,01,13.64,01
1999,7,3,18,15,152.45,14,157.65,06,469.60,15,51.69,15,38.64,01,13.31,01
1999,7,3,18,20,138.02,10,142.22,06,445.00,11,49.52,11,38.50,01,13.04,01
1999,7,3,18,25,121.41,10,125.73,06,418.70,11,45.76,11,38.57,01,12.85,01
1999,7,3,18,30,106.07,03,109.78,06,389.70,03,42.09,03,38.58,01,12.76,01
1999,7,3,18,35,90.50,01,94.61,06,362.40,01,37.92,01,38.72,01,12.71,01
1999,7,3,18,40,77.22,01,81.71,06,332.70,01,35.39,01,38.50,01,12.86,01
1999,7,3,18,45,63.32,01,68.73,06,301.30,01,31.94,01,38.39,01,12.88,01
1999,7,3,18,50,50.59,01,55.85,06,265.30,01,27.98,01,38.37,01,13.15,01
1999,7,3,18,55,41.44,01,45.82,06,224.90,01,26.00,01,38.05,01,13.19,01
1999,7,3,19,0,31.58,01,35.39,06,181.80,01,22.41,01,37.86,01,13.34,01
1999,7,3,19,5,21.48,01,24.42,06,136.60,01,16.92,01,37.74,01,13.46,01
1999,7,3,19,10,13.38,01,14.44,06,87.20,01,11.06,01,37.53,01,13.30,01
1999,7,3,19,15,8.12,01,7.34,06,48.70,01,6.22,01,37.33,01,13.34,01
1999,7,3,19,20,2.31,01,0.92,06,17.37,01,0.78,01,37.10,01,13.48,01
1999,7,3,19,25,-2.09,01,0.00,06,0.97,01,-3.49,01,36.89,01,13.42,01
1999,7,3,19,30,-3.82,01,0.00,06,-1.38,01,-4.90,01,36.74,01,12.39,01
1999,7,3,19,35,-4.15,01,0.00,06,-1.26,01,-5.63,01,36.57,01,11.54,01
1999,7,3,19,40,-5.10,01,0.00,06,-1.25,01,-6.28,01,36.33,01,11.66,01
1999,7,3,19,45,-5.73,01,0.00,06,-1.44,01,-6.98,01,36.00,01,11.71,01
1999,7,3,19,50,-6.73,01,0.00,06,-1.62,01,-8.00,01,35.68,01,11.82,01
1999,7,3,19,55,-6.98,01,0.00,06,-1.47,01,-8.00,01,35.45,01,11.86,01
1999,7,3,20,0,-6.65,01,0.00,06,-1.40,01,-7.66,01,35.17,01,12.06,01
1999,7,3,20,5,-5.82,01,0.00,06,-0.95,01,-6.70,01,35.04,01,12.80,01
1999,7,3,20,10,-4.62,01,0.00,06,-0.24,01,-5.49,01,35.07,01,14.13,01
1999,7,3,20,15,-4.28,01,0.00,06,0.04,01,-4.99,01,34.97,01,14.65,01
1999,7,3,20,20,-3.97,01,0.00,06,0.43,01,-4.57,01,34.97,01,14.86,01
1999,7,3,20,25,-3.97,01,0.00,06,0.25,01,-4.69,01,34.85,01,15.13,01
1999,7,3,20,30,-4.08,01,0.00,06,-0.01,01,-4.83,01,34.69,01,15.40,01
1999,7,3,20,35,-4.26,01,0.00,06,-0.08,01,-5.06,01,34.51,01,15.56,01
1999,7,3,20,40,-4.39,01,0.00,06,-0.21,01,-5.33,01,34.34,01,15.68,01
1999,7,3,20,45,-4.78,01,0.00,06,-0.47,01,-5.53,01,34.11,01,15.88,01
1999,7,3,20,50,-4.73,01,0.00,06,-0.51,01,-5.52,01,33.91,01,15.88,01
1999,7,3,20,55,-4.87,01,0.00,06,-0.49,01,-5.51,01,33.75,01,15.83,01
1999,7,3,21,0,-4.92,01,0.00,06,-0.41,01,-5.49,01,33.59,01,15.79,01
1999,7,3,21,5,-4.66,01,0.00,06,-0.15,01,-5.20,01,33.48,01,15.72,01
1999,7,3,21,10,-4.42,01,0.00,06,-0.08,01,-4.86,01,33.38,01,15.63,01
1999,7,3,21,15,-4.35,01,0.00,06,-0.06,01,-4.85,01,33.24,01,15.62,01
1999,7,3,21,20,-4.22,01,0.00,06,0.06,01,-4.72,01,33.18,01,15.54,01
1999,7,3,21,25,-4.09,01,0.00,06,0.04,01,-4.59,01,33.08,01,15.44,01
1999,7,3,21,30,-4.47,01,0.00,06,-0.37,01,-5.12,01,32.80,01,15.42,01
1999,7,3,21,35,-4.44,01,0.00,06,-0.29,01,-4.99,01,32.63,01,15.29,01
1999,7,3,21,40,-4.65,01,0.00,06,-0.52,01,-5.37,01,32.40,01,15.27,01
1999,7,3,21,45,-4.57,01,0.00,06,-0.39,01,-5.26,01,32.24,01,15.15,01
1999,7,3,21,50,-4.31,01,0.00,06,-0.17,01,-5.04,01,32.14,01,15.06,01
1999,7,3,21,55,-4.11,01,0.00,06,-0.02,01,-4.82,01,32.10,01,14.98,01
1999,7,3,22,0,-4.26,01,0.00,06,-0.01,01,-5.07,01,31.96,01,14.96,01
1999,7,3,22,5,-4.00,01,0.00,06,0.39,01,-4.48,01,31.97,01,14.84,01
1999,7,3,22,10,-4.01,01,0.00,06,0.30,01,-4.45,01,31.88,01,14.85,01
1999,7,3,22,15,-4.00,01,0.00,06,0.50,01,-4.28,01,31.84,01,14.87,01
1999,7,3,22,20,-4.08,01,0.00,06,0.24,01,-4.60,01,31.72,01,15.02,01
1999,7,3,22,25,-4.37,01,0.00,06,-0.15,01,-4.95,01,31.49,01,15.25,01
1999,7,3,22,30,-4.57,01,0.00,06,-0.29,01,-5.15,01,31.26,01,15.54,01
1999,7,3,22,35,-4.28,01,0.00,06,0.09,01,-4.67,01,31.22,01,15.81,01
1999,7,3,22,40,-3.95,01,0.00,06,0.52,01,-4.05,01,31.30,01,16.16,01
1999,7,3,22,45,-4.02,01,0.00,06,0.71,01,-4.02,01,31.29,01,16.57,01
1999,7,3,22,50,-4.30,01,0.00,06,0.63,01,-4.14,01,31.21,01,16.95,01
1999,7,3,22,55,-4.17,01,0.00,06,0.84,01,-4.09,01,31.29,01,17.08,01
1999,7,3,23,0,-3.84,01,0.00,06,1.30,01,-3.77,01,31.47,01,17.16,01
1999,7,3,23,5,-4.55,01,0.00,06,0.26,01,-4.57,01,31.15,01,17.44,01
1999,7,3,23,10,-4.68,01,0.00,06,-0.16,01,-5.00,01,30.90,01,17.70,01
1999,7,3,23,15,-4.84,01,0.00,06,-0.39,01,-5.15,01,30.67,01,17.91,01
1999,7,3,23,20,-4.86,01,0.00,06,-0.14,01,-5.15,01,30.55,01,18.13,01
1999,7,3,23,25,-4.56,01,0.00,06,0.34,01,-4.66,01,30.55,01,18.27,01
1999,7,3,23,30,-4.11,01,0.00,06,1.07,01,-3.75,01,30.72,01,18.15,01
1999,7,3,23,35,-3.90,01,0.00,06,1.22,01,-3.24,01,30.83,01,17.87,01
1999,7,3,23,40,-4.17,01,0.00,06,0.56,01,-3.97,01,30.66,01,17.87,01
1999,7,3,23,45,-4.03,01,0.00,06,0.87,01,-3.86,01,30.72,01,17.77,01
1999,7,3,23,50,-4.22,01,0.00,06,0.49,01,-3.98,01,30.62,01,17.76,01
1999,7,3,23,55,-4.55,01,0.00,06,0.20,01,-4.20,01,30.48,01,17.86,01
1999,7,4,0,0,-5.05,01,0.00,06,-0.11,01,-5.01,01,30.31,01,18.04,01
1999,7,4,0,5,-5.12,01,0.00,06,-0.04,01,-5.18,01,30.19,01,18.16,01
1999,7,4,0,10,-5.07,01,0.00,06,0.14,01,-5.12,01,30.17,01,18.17,01
1999,7,4,0,15,-4.82,01,0.00,06,0.29,01,-4.70,01,30.06,01,18.15,01
1999,7,4,0,20,-4.42,01,0.00,06,0.30,01,-4.29,01,30.00,01,18.22,01
1999,7,4,0,25,-4.92,01,0.00,06,-0.06,01,-5.03,01,29.79,01,18.43,01
1999,7,4,0,30,-4.76,01,0.00,06,0.29,01,-4.51,01,29.79,01,18.38,01
1999,7,4,0,35,-5.11,01,0.00,06,-0.03,01,-4.87,01,29.65,01,18.56,01
1999,7,4,0,40,-5.60,01,0.00,06,-0.35,01,-5.50,01,29.41,01,18.76,01
1999,7,4,0,45,-5.20,01,0.00,06,-0.27,01,-5.22,01,29.27,01,18.82,01
1999,7,4,0,50,-5.04,01,0.00,06,-0.26,01,-5.02,01,29.09,01,18.90,01
1999,7,4,0,55,-4.52,01,0.00,06,0.34,01,-4.24,01,29.13,01,18.86,01
1999,7,4,1,0,-4.10,01,0.00,06,0.81,01,-3.79,01,29.28,01,18.77,01
1999,7,4,1,5,-4.43,01,0.00,06,0.11,01,-4.18,01,29.06,01,18.99,01
1999,7,4,1,10,-4.51,01,0.00,06,0.17,01,-4.22,01,28.96,01,19.28,01
1999,7,4,1,15,-4.37,01,0.00,06,0.23,01,-4.08,01,28.92,01,19.42,01
1999,7,4,1,20,-4.64,01,0.00,06,-0.01,01,-4.38,01,28.82,01,19.52,01
1999,7,4,1,25,-5.05,01,0.00,06,-0.41,01,-5.03,01,28.58,01,19.83,01
1999,7,4,1,30,-5.13,01,0.00,06,-0.14,01,-5.03,01,28.49,01,20.39,01
1999,7,4,1,35,-4.60,01,0.00,06,0.44,01,-4.35,01,28.68,01,20.61,01
1999,7,4,1,40,-4.36,01,0.00,06,0.71,01,-3.99,01,28.79,01,20.59,01
1999,7,4,1,45,-4.52,01,0.00,06,0.26,01,-4.17,01,28.61,01,20.86,01
1999,7,4,1,50,-4.80,01,0.00,06,-0.14,01,-4.45,01,28.36,01,21.15,01
1999,7,4,1,55,-4.75,01,0.00,06,0.13,01,-4.42,01,28.32,01,21.15,01
1999,7,4,2,0,-4.54,01,0.00,06,0.41,01,-4.24,01,28.44,01,20.93,01
1999,7,4,2,5,-4.76,01,0.00,06,0.14,01,-4.40,01,28.32,01,21.05,01
1999,7,4,2,10,-4.75,01,0.00,06,0.05,01,-4.37,01,28.23,01,21.21,01
1999,7,4,2,15,-5.03,01,0.00,06,-0.16,01,-4.80,01,28.01,01,21.50,01
1999,7,4,2,20,-4.94,01,0.00,06,-0.11,01,-4.68,01,27.97,01,21.64,01
1999,7,4,2,25,-5.13,01,0.00,06,-0.46,01,-5.14,01,27.72,01,22.01,01
1999,7,4,2,30,-5.13,01,0.00,06,-0.31,01,-5.18,01,27.64,01,22.08,01
1999,7,4,2,35,-5.07,01,0.00,06,-0.21,01,-5.14,01,27.66,01,22.22,01
1999,7,4,2,40,-5.10,01,0.00,06,-0.32,01,-5.12,01,27.54,01,22.56,01
1999,7,4,2,45,-5.23,01,0.00,06,-0.52,01,-5.31,01,27.29,01,23.20,01
1999,7,4,2,50,-5.16,01,0.00,06,-0.49,01,-5.23,01,27.21,01,23.58,01
1999,7,4,2,55,-5.16,01,0.00,06,-0.47,01,-5.23,01,27.12,01,24.00,01
1999,7,4,3,0,-5.19,01,0.00,06,-0.61,01,-5.42,01,26.99,01,24.39,01
1999,7,4,3,5,-5.56,01,0.00,06,-0.67,01,-5.58,01,26.79,01,24.87,01
1999,7,4,3,10,-6.04,01,0.00,06,-1.06,01,-6.12,01,26.50,01,25.54,01
1999,7,4,3,15,-6.14,01,0.00,06,-1.06,01,-6.12,01,26.21,01,26.30,01
1999,7,4,3,20,-5.97,01,0.00,06,-1.12,01,-5.95,01,26.07,01,26.70,01
1999,7,4,3,25,-5.98,01,0.00,06,-1.19,01,-5.99,01,25.80,01,27.27,01
1999,7,4,3,30,-5.83,01,0.00,06,-1.04,01,-5.93,01,25.67,01,27.67,01
1999,7,4,3,35,-5.24,01,0.00,06,-0.71,01,-5.40,01,25.76,01,27.62,01
1999,7,4,3,40,-4.67,01,0.00,06,0.36,01,-4.44,01,26.01,01,27.32,01
1999,7,4,3,45,-2.56,01,0.00,06,2.54,01,-1.95,01,26.94,01,26.57,01
1999,7,4,3,50,-1.81,01,0.00,06,3.46,01,-0.96,01,27.74,01,25.86,01
1999,7,4,3,55,-2.33,01,0.00,06,3.09,01,-1.46,01,27.99,01,25.88,01
1999,7,4,4,0,-2.61,01,0.00,06,2.66,01,-1.95,01,28.10,01,25.74,01
1999,7,4,4,5,-3.70,01,0.00,06,1.17,01,-3.12,01,27.88,01,26.01,01
1999,7,4,4,10,-4.17,01,0.00,06,0.71,01,-3.82,01,27.74,01,26.08,01
1999,7,4,4,15,-4.36,01,0.00,06,0.25,01,-4.01,01,27.71,01,26.07,01
1999,7,4,4,20,-5.73,01,0.00,06,-0.99,01,-5.79,01,27.22,01,27.11,01
1999,7,4,4,25,-6.41,01,0.00,06,-1.24,01,-6.50,01,26.81,01,27.96,01
1999,7,4,4,30,-6.37,01,0.00,06,-1.42,01,-6.59,01,26.57,01,28.94,01
1999,7,4,4,35,-6.01,01,0.00,06,-1.47,01,-6.35,01,26.38,01,28.87,01
1999,7,4,4,40,-5.55,01,0.00,06,-1.04,01,-5.62,01,26.28,01,28.85,01
1999,7,4,4,45,-5.70,01,0.00,06,-1.07,01,-5.83,01,26.12,01,29.14,01
1999,7,4,4,50,-5.13,01,0.00,06,-0.55,01,-5.21,01,26.25,01,28.76,01
1999,7,4,4,55,-5.09,01,0.00,06,-0.55,01,-5.17,01,26.18,01,29.17,01
1999,7,4,5,0,-5.12,01,0.00,06,-0.54,01,-5.17,01,26.10,01,29.54,01
1999,7,4,5,5,-5.48,01,0.00,06,-0.88,01,-5.62,01,25.91,01,29.90,01
1999,7,4,5,10,-6.07,01,0.00,06,-1.37,01,-6.46,01,25.53,01,30.69,01
1999,7,4,5,15,-5.59,01,0.00,06,-1.52,01,-5.91,01,25.21,01,31.83,01
1999,7,4,5,20,-4.18,01,0.00,06,-1.47,01,-4.17,01,24.89,01,33.34,01
1999,7,4,5,25,-1.95,01,-2.07,06,-1.52,01,-2.07,01,24.66,01,34.23,01
1999,7,4,5,30,2.31,01,2.38,06,-0.43,01,2.39,01,24.60,01,35.35,01
1999,7,4,5,35,7.66,01,7.78,06,1.02,01,7.75,01,24.74,01,36.24,01
1999,7,4,5,40,11.80,01,12.99,06,16.24,01,12.25,01,24.78,01,36.92,01
1999,7,4,5,45,19.85,01,23.84,06,97.10,01,17.80,01,24.79,01,37.51,01
1999,7,4,5,50,29.10,01,35.47,06,157.20,01,23.08,01,24.67,01,38.10,01
1999,7,4,5,55,39.43,01,48.16,06,208.20,01,28.25,01,24.66,01,39.00,01
1999,7,4,6,0,52.43,01,62.81,06,255.50,01,34.04,01,24.69,01,39.23,01
1999,7,4,6,5,66.29,01,77.45,06,300.40,01,38.49,01,24.63,01,39.03,01
1999,7,4,6,10,80.82,01,91.49,06,339.00,01,41.71,01,24.63,01,39.48,01
1999,7,4,6,15,95.79,01,106.30,06,377.50,01,44.36,01,24.64,01,39.68,01
1999,7,4,6,20,110.88,01,120.61,06,410.10,01,46.24,01,24.61,01,39.89,01
1999,7,4,6,25,126.29,03,136.05,06,438.40,03,48.96,03,24.64,01,40.25,01
1999,7,4,6,30,143.27,10,152.93,06,469.10,11,51.61,11,24.74,01,40.32,01
1999,7,4,6,35,160.84,03,170.39,06,496.60,03,54.53,03,24.86,01,40.23,01
1999,7,4,6,40,177.46,03,187.12,06,519.00,03,57.04,03,24.99,01,39.99,01
1999,7,4,6,45,194.75,03,204.44,06,539.70,03,59.84,03,25.12,01,39.85,01
1999,7,4,6,50,212.91,03,223.23,06,563.80,03,62.43,03,25.26,01,39.61,01
1999,7,4,6,55,229.42,03,240.49,06,580.40,03,64.95,03,25.40,01,39.41,01
1999,7,4,7,0,246.68,03,258.32,06,600.10,03,66.50,03,25.55,01,39.07,01
1999,7,4,7,5,266.49,03,277.92,06,620.00,03,69.11,03,25.62,01,38.73,01
1999,7,4,7,10,285.25,03,296.43,06,636.50,03,71.20,03,25.71,01,38.53,01
1999,7,4,7,15,304.84,03,315.06,06,653.50,03,72.70,03,25.88,01,37.94,01
1999,7,4,7,20,323.24,03,332.47,06,664.20,03,74.90,03,25.95,01,37.77,01
1999,7,4,7,25,343.09,03,351.22,06,679.70,03,76.20,03,26.02,01,37.55,01
1999,7,4,7,30,362.93,03,369.94,06,693.10,03,77.90,03,26.21,01,36.95,01
1999,7,4,7,35,381.29,03,387.21,06,703.00,03,79.30,03,26.40,01,36.50,01
1999,7,4,7,40,401.09,03,406.27,06,715.00,03,81.30,03,26.58,01,36.05,01
1999,7,4,7,45,419.72,03,424.80,06,725.00,03,83.40,03,26.81,01,35.58,01
1999,7,4,7,50,437.09,03,442.09,06,733.00,03,85.00,03,26.93,01,34.93,01
1999,7,4,7,55,455.16,03,460.55,06,743.00,03,86.60,03,27.07,01,34.40,01
1999,7,4,8,0,472.28,03,478.19,06,752.00,03,87.70,03,27.22,01,33.80,01
1999,7,4,8,5,489.95,03,496.01,06,761.00,03,88.80,03,27.49,01,33.54,01
1999,7,4,8,10,506.90,03,513.84,06,771.00,03,89.20,03,27.65,01,32.79,01
1999,7,4,8,15,525.37,03,531.72,06,779.00,03,90.60,03,27.88,01,32.15,01
1999,7,4,8,20,541.98,03,547.64,06,785.00,03,91.10,03,28.11,01,31.65,01
1999,7,4,8,25,559.68,03,565.99,06,794.00,03,92.20,03,28.27,01,31.31,01
1999,7,4,8,30,577.23,03,582.94,06,801.00,03,93.00,03,28.43,01,30.41,01
1999,7,4,8,35,594.06,03,600.19,06,810.00,03,92.80,03,28.70,01,30.28,01
1999,7,4,8,40,610.56,03,616.96,06,817.00,03,93.30,03,28.92,01,29.77,01
1999,7,4,8,45,627.25,03,634.15,06,824.00,03,94.20,03,28.99,01,29.98,01
1999,7,4,8,50,643.28,03,651.10,06,830.00,03,95.50,03,29.36,01,29.30,01
1999,7,4,8,55,656.95,03,664.40,06,831.00,03,96.60,03,29.55,01,28.49,01
1999,7,4,9,0,672.70,03,680.63,06,836.00,03,98.00,03,29.71,01,28.49,01
1999,7,4,9,5,686.70,03,694.19,06,840.00,03,97.50,03,30.07,01,27.83,01
1999,7,4,9,10,701.77,03,709.37,06,845.00,03,98.00,03,30.18,01,27.54,01
1999,7,4,9,15,716.90,03,723.59,06,848.00,03,99.10,03,30.61,01,26.97,01
1999,7,4,9,20,729.99,03,737.47,06,851.00,03,100.00,03,30.69,01,27.00,01
1999,7,4,9,25,742.10,03,749.23,06,851.00,03,101.20,03,30.92,01,25.90,01
1999,7,4,9,30,756.65,03,763.54,06,855.00,03,102.10,03,31.64,01,25.56,01
1999,7,4,9,35,771.19,59,628.27,06,666.70,58,104.60,58,31.35,01,25.42,01
1999,7,4,9,40,783.72,91,151.65,06,59.28,90,104.40,90,32.04,01,24.71,01
1999,7,4,9,45,797.23,91,132.65,06,34.08,90,105.10,90,32.19,01,23.57,01
1999,7,4,9,50,810.73,91,367.39,06,318.80,90,106.20,90,31.75,01,23.69,01
1999,7,4,9,55,823.21,91,346.85,06,288.50,90,107.40,90,31.63,01,23.62,01
1999,7,4,10,0,827.73,47,693.53,06,697.10,46,107.70,46,32.16,01,22.93,01
1999,7,4,10,5,830.25,23,765.16,06,772.00,22,108.60,22,32.83,01,22.07,01
1999,7,4,10,10,808.10,18,860.03,06,872.00,19,109.90,19,33.56,01,21.22,01
1999,7,4,10,15,729.93,46,871.82,06,877.00,47,109.10,47,34.39,01,19.87,01
1999,7,4,10,20,878.18,23,822.03,06,811.00,22,109.30,22,34.31,01,20.12,01
1999,7,4,10,25,893.83,91,244.67,06,152.40,90,109.40,90,33.98,01,19.54,01
1999,7,4,10,30,899.54,15,850.97,06,829.00,14,108.10,14,34.00,01,18.94,01
1999,7,4,10,35,909.21,03,913.17,06,888.00,03,110.20,03,34.02,01,19.22,01
1999,7,4,10,40,919.88,03,926.59,06,895.00,03,110.30,03,34.19,01,19.06,01
1999,7,4,10,45,929.55,03,937.44,06,899.00,03,110.80,03,35.10,01,17.85,01
1999,7,4,10,50,937.23,03,945.79,06,901.00,03,110.90,03,35.33,01,17.79,01
1999,7,4,10,55,945.89,03,954.33,06,902.00,03,112.40,03,35.28,01,17.69,01
1999,7,4,11,0,950.59,03,957.06,06,898.00,03,113.10,03,35.14,01,17.90,01
1999,7,4,11,5,957.28,03,964.49,06,900.00,03,113.20,03,34.52,01,18.46,01
1999,7,4,11,10,962.97,03,971.88,06,903.00,03,112.60,03,35.22,01,17.58,01
1999,7,4,11,15,966.67,03,975.60,06,903.00,03,111.50,03,35.80,01,17.65,01
1999,7,4,11,20,970.38,03,983.85,06,907.00,03,111.40,03,35.63,01,17.34,01
1999,7,4,11,25,974.09,03,990.60,06,908.00,03,113.00,03,36.17,01,16.65,01
1999,7,4,11,30,979.79,03,990.43,06,902.00,03,114.80,03,36.66,01,15.96,01
1999,7,4,11,35,980.82,03,989.01,06,895.00,03,116.70,03,36.58,01,16.29,01
1999,7,4,11,40,986.01,03,994.20,06,897.00,03,116.80,03,36.57,01,15.60,01
1999,7,4,11,45,986.23,03,997.53,06,896.00,03,118.30,03,36.76,01,15.27,01
1999,7,4,11,50,987.44,03,1000.12,06,895.00,03,119.40,03,36.77,01,15.95,01
1999,7,4,11,55,987.64,03,1003.34,06,896.00,03,119.50,03,36.43,01,16.10,01
1999,7,4,12,0,992.78,03,1006.83,06,896.00,03,121.20,03,36.44,01,15.47,01
1999,7,4,12,5,1000.87,03,1009.80,06,895.00,03,123.70,03,36.86,01,15.19,01
1999,7,4,12,10,1003.98,03,1012.90,06,897.00,03,123.70,03,37.37,01,14.97,01
1999,7,4,12,15,1008.05,03,1015.07,06,898.00,03,124.10,03,37.71,01,14.86,01
1999,7,4,12,20,1011.08,03,1017.20,06,899.00,03,124.80,03,37.68,01,14.45,01
1999,7,4,12,25,1015.06,03,1019.49,06,901.00,03,125.00,03,37.49,01,14.34,01
1999,7,4,12,30,1019.98,03,1016.46,06,899.00,03,124.20,03,36.04,01,15.19,01
1999,7,4,12,35,1021.88,03,1015.65,06,901.00,03,122.00,03,35.58,01,15.46,01
1999,7,4,12,40,1021.77,03,1014.82,06,902.00,03,121.10,03,36.00,01,15.28,01
1999,7,4,12,45,1024.59,03,1017.71,06,905.00,03,122.30,03,36.65,01,14.77,01
1999,7,4,12,50,1027.38,03,1015.52,06,903.00,03,123.70,03,36.60,01,14.78,01
1999,7,4,12,55,1010.34,03,1009.40,06,900.00,03,122.50,03,36.73,01,15.01,01
1999,7,4,13,0,1027.95,03,1017.44,06,910.00,03,123.00,03,36.34,01,15.06,01
1999,7,4,13,5,1025.74,03,1015.73,06,913.00,03,121.00,03,36.60,01,14.85,01
1999,7,4,13,10,1020.55,03,1008.41,06,909.00,03,120.60,03,36.88,01,15.20,01
1999,7,4,13,15,1015.35,03,1002.02,06,904.00,03,122.40,03,36.58,01,15.46,01
1999,7,4,13,20,1009.58,03,996.63,06,902.00,03,122.60,03,37.14,01,15.00,01
1999,7,4,13,25,1000.93,03,991.89,06,901.00,03,122.80,03,37.90,01,14.41,01
1999,7,4,13,30,997.23,03,989.31,06,903.00,03,122.60,03,37.94,01,14.36,01
1999,7,4,13,35,989.57,03,978.84,06,897.00,03,122.50,03,37.22,01,14.95,01
1999,7,4,13,40,988.84,03,978.56,06,900.00,03,124.30,03,37.56,01,14.27,01
1999,7,4,13,45,985.14,03,969.86,06,897.00,03,123.70,03,37.32,01,14.42,01
1999,7,4,13,50,972.51,03,955.05,06,888.00,03,122.90,03,37.13,01,14.37,01
1999,7,4,13,55,965.84,03,950.21,06,888.00,03,123.90,03,37.48,01,14.58,01
1999,7,4,14,0,958.17,03,942.87,06,888.00,03,122.70,03,37.18,01,14.90,01
1999,7,4,14,5,950.49,03,939.08,06,892.00,03,121.70,03,37.53,01,14.15,01
1999,7,4,14,10,942.81,03,927.55,06,887.00,03,121.50,03,37.39,01,14.07,01
1999,7,4,14,15,934.14,03,918.39,06,884.00,03,122.10,03,37.50,01,13.89,01
1999,7,4,14,20,925.46,03,908.99,06,881.00,03,122.70,03,37.59,01,13.92,01
1999,7,4,14,25,913.80,03,899.91,06,880.00,03,122.10,03,37.69,01,13.87,01
1999,7,4,14,30,903.12,03,889.91,06,877.00,03,122.60,03,38.11,01,13.70,01
1999,7,4,14,35,890.46,03,874.13,06,867.00,03,123.60,03,37.79,01,13.86,01
1999,7,4,14,40,881.76,03,865.01,06,867.00,03,122.80,03,37.88,01,13.61,01
1999,7,4,14,45,869.23,03,854.08,06,866.00,03,121.30,03,38.09,01,13.50,01
1999,7,4,14,50,857.78,03,844.79,06,865.00,03,121.70,03,38.31,01,13.34,01
1999,7,4,14,55,840.34,03,828.74,06,859.00,03,119.70,03,38.19,01,13.65,01
1999,7,4,15,0,825.87,03,817.87,06,861.00,03,116.50,03,38.99,01,13.86,01
1999,7,4,15,5,810.38,03,803.68,06,857.00,03,115.10,03,38.70,01,13.60,01
1999,7,4,15,10,801.86,03,791.94,06,853.00,03,116.30,03,38.48,01,13.39,01
1999,7,4,15,15,793.33,03,780.00,06,851.00,03,115.90,03,38.27,01,13.70,01
1999,7,4,15,20,775.81,03,764.34,06,847.00,03,113.50,03,38.42,01,13.32,01
1999,7,4,15,25,759.44,03,748.69,06,842.00,03,112.00,03,38.41,01,13.27,01
1999,7,4,15,30,742.40,03,732.05,06,835.00,03,111.10,03,38.95,01,13.30,01
1999,7,4,15,35,727.31,03,716.36,06,828.00,03,111.20,03,38.78,01,13.45,01
1999,7,4,15,40,712.19,03,701.48,06,823.00,03,110.70,03,38.54,01,13.20,01
1999,7,4,15,45,695.61,03,683.72,06,814.00,03,110.20,03,38.58,01,13.20,01
1999,7,4,15,50,679.91,03,668.75,06,809.00,03,109.70,03,38.50,01,13.27,01
1999,7,4,15,55,668.69,03,658.33,06,813.00,03,107.70,03,39.06,01,13.22,01
1999,7,4,16,0,650.59,03,642.17,06,810.00,03,104.90,03,39.34,01,12.77,01
1999,7,4,16,5,634.75,03,626.12,06,803.00,03,104.90,03,38.80,01,13.04,01
1999,7,4,16,10,618.15,03,608.62,06,794.00,03,104.70,03,38.99,01,12.78,01
1999,7,4,16,15,601.74,03,591.82,06,790.00,03,102.00,03,38.89,01,12.72,01
1999,7,4,16,20,586.63,03,577.59,06,789.00,03,100.10,03,39.24,01,12.42,01
1999,7,4,16,25,568.07,03,560.33,06,789.00,03,94.70,03,39.07,01,12.32,01
1999,7,4,16,30,551.22,03,542.84,06,776.00,03,96.70,03,38.92,01,12.16,01
1999,7,4,16,35,530.50,03,522.10,06,766.00,03,93.50,03,38.93,01,11.99,01
1999,7,4,16,40,510.98,03,504.01,06,758.00,03,91.70,03,39.09,01,11.87,01
1999,7,4,16,45,494.17,03,486.62,06,745.00,03,93.10,03,39.00,01,12.17,01
1999,7,4,16,50,478.49,03,469.31,06,732.00,03,94.30,03,38.98,01,12.12,01
1999,7,4,16,55,461.17,03,451.41,06,720.00,03,94.10,03,38.77,01,12.25,01
1999,7,4,17,0,440.93,03,433.05,06,715.00,03,89.80,03,38.93,01,12.24,01
