2000,5,9,9,25,718.48,03,715.17,06,386.20,03,397.58,03,30.88,01,26.26,01
2000,5,9,9,30,720.45,03,716.22,06,373.26,03,405.15,03,31.08,01,25.99,01
2000,5,9,9,35,648.36,03,641.40,06,338.08,03,356.03,03,30.93,01,26.13,01
2000,5,9,9,40,882.65,03,882.26,06,595.09,03,373.77,03,31.13,01,25.85,01
2000,5,9,9,45,837.69,03,835.57,06,566.25,03,346.05,03,31.45,01,25.49,01
2000,5,9,9,50,879.90,03,877.04,06,586.50,03,364.34,03,31.36,01,25.44,01
2000,5,9,9,55,881.34,03,878.55,06,570.43,03,374.59,03,31.74,01,24.97,01
2000,5,9,10,0,931.06,03,929.37,06,591.95,03,401.09,03,31.96,01,24.57,01
2000,5,9,10,5,841.71,03,834.81,06,461.93,03,418.60,03,31.95,01,24.52,01
2000,5,9,10,10,813.77,03,807.58,06,434.07,03,412.91,03,32.04,01,24.22,01
2000,5,9,10,15,928.62,03,921.48,06,537.57,03,428.48,03,32.57,01,23.79,01
2000,5,9,10,20,891.56,03,885.84,06,518.88,03,406.10,03,32.59,01,23.46,01
2000,5,9,10,25,947.35,03,942.34,06,574.59,03,407.02,03,32.69,01,23.25,01
2000,5,9,10,30,938.47,03,931.68,06,556.50,03,409.48,03,32.74,01,22.98,01
2000,5,9,10,35,919.06,03,913.00,06,537.60,03,405.13,03,32.86,01,22.88,01
2000,5,9,10,40,804.67,03,796.39,06,449.00,03,369.56,03,32.73,01,22.86,01
2000,5,9,10,45,972.42,03,965.84,06,576.43,03,414.67,03,32.85,01,22.48,01
2000,5,9,10,50,858.56,03,850.33,06,457.14,03,410.87,03,33.17,01,22.09,01
2000,5,9,10,55,962.61,03,955.81,06,532.14,03,441.73,03,33.52,01,21.81,01
2000,5,9,11,0,903.28,03,896.38,06,444.62,03,464.91,03,33.66,01,21.54,01
2000,5,9,11,5,577.16,03,569.10,06,169.06,03,404.37,03,33.92,01,21.27,01
2000,5,9,11,10,922.07,03,915.96,06,486.31,03,440.39,03,33.57,01,21.63,01
2000,5,9,11,15,1019.39,03,1009.08,06,611.81,03,408.86,03,33.44,01,21.85,01
2000,5,9,11,20,966.30,03,958.20,06,567.46,03,399.94,03,33.52,01,21.50,01
2000,5,9,11,25,973.54,03,968.20,06,577.60,03,398.62,03,34.23,01,20.57,01
2000,5,9,11,30,985.46,03,980.96,06,592.45,03,395.60,03,34.52,01,20.14,01
2000,5,9,11,35,898.20,03,890.69,06,503.65,03,392.31,03,34.40,01,20.08,01
2000,5,9,11,40,844.31,03,834.17,06,426.29,03,411.87,03,34.33,01,20.40,01
2000,5,9,11,45,1015.12,03,1005.26,06,556.65,03,453.44,03,34.45,01,20.36,01
2000,5,9,11,50,896.48,03,876.85,06,436.13,03,444.38,03,34.81,01,19.90,01
2000,5,9,11,55,640.50,03,629.40,06,226.54,03,404.79,03,35.03,01,19.66,01
2000,5,9,12,0,986.36,03,976.69,06,489.50,03,491.64,03,35.04,01,19.93,01
2000,5,9,12,5,862.64,03,851.77,06,417.11,03,438.85,03,35.12,01,19.69,01
2000,5,9,12,10,1029.63,03,1022.48,06,564.16,03,464.76,03,35.47,01,19.25,01
2000,5,9,12,15,969.70,03,959.58,06,522.07,03,444.40,03,35.42,01,19.12,01
2000,5,9,12,20,971.21,03,959.31,06,501.05,03,465.97,03,35.07,01,19.39,01
2000,5,9,12,25,869.49,03,858.94,06,391.58,03,474.40,03,35.13,01,19.16,01
2000,5,9,12,30,490.99,03,481.62,06,114.21,03,369.81,03,35.65,01,19.00,01
2000,5,9,12,35,935.09,03,927.30,06,432.85,03,505.01,03,35.39,01,19.04,01
2000,5,9,12,40,951.50,03,946.49,06,487.76,03,472.49,03,35.68,01,18.77,01
2000,5,9,12,45,924.49,03,919.14,06,477.73,03,456.90,03,35.45,01,19.05,01
2000,5,9,12,50,856.49,03,852.47,06,419.83,03,448.19,03,35.67,01,18.69,01
2000,5,9,12,55,920.54,03,916.23,06,454.10,03,481.22,03,36.13,01,18.33,01
2000,5,9,13,0,886.35,03,879.88,06,404.99,03,494.11,03,36.23,01,18.17,01
2000,5,9,13,5,781.55,03,771.25,06,321.06,03,467.29,03,36.41,01,17.91,01
2000,5,9,13,10,875.19,03,865.96,06,400.27,03,489.49,03,35.96,01,18.10,01
2000,5,9,13,15,678.44,03,668.88,06,276.49,03,410.65,03,35.94,01,18.17,01
2000,5,9,13,20,947.71,03,941.43,06,467.61,03,507.95,03,36.28,01,18.11,01
2000,5,9,13,25,596.57,03,587.26,06,221.82,03,383.26,03,36.52,01,17.68,01
2000,5,9,13,30,974.12,03,964.18,06,478.79,03,527.55,03,36.01,01,18.25,01
2000,5,9,13,35,818.24,03,809.85,06,378.75,03,467.52,03,36.16,01,18.18,01
2000,5,9,13,40,882.33,03,873.46,06,431.55,03,487.06,03,36.58,01,17.75,01
2000,5,9,13,45,673.28,03,663.20,06,281.65,03,413.50,03,36.79,01,17.57,01
2000,5,9,13,50,732.92,03,724.99,06,332.75,03,433.05,03,36.89,01,17.25,01
2000,5,9,13,55,722.00,03,712.41,06,327.55,03,428.16,03,36.67,01,17.38,01
2000,5,9,14,0,667.18,03,652.53,06,283.06,03,409.69,03,36.40,01,17.67,01
2000,5,9,14,5,773.46,03,761.31,06,345.55,03,468.40,03,36.84,01,17.47,01
2000,5,9,14,10,745.55,03,732.90,06,328.00,03,458.34,03,36.96,01,17.47,01
2000,5,9,14,15,631.51,03,621.28,06,226.17,03,434.43,03,36.49,01,17.67,01
2000,5,9,14,20,674.89,03,664.81,06,271.86,03,443.27,03,36.45,01,17.48,01
2000,5,9,14,25,779.91,03,769.52,06,361.43,03,479.18,03,36.42,01,17.44,01
2000,5,9,14,30,611.92,03,602.29,06,248.79,03,405.40,03,36.70,01,17.30,01
2000,5,9,14,35,563.12,03,553.35,06,191.99,03,403.75,03,36.58,01,17.46,01
2000,5,9,14,40,629.18,03,617.70,06,252.38,03,424.21,03,36.43,01,17.55,01
2000,5,9,14,45,538.03,03,526.71,06,209.71,03,368.63,03,36.56,01,17.34,01
2000,5,9,14,50,512.43,03,501.03,06,208.30,03,346.75,03,36.74,01,17.21,01
2000,5,9,14,55,300.49,03,292.52,06,40.62,03,262.98,03,36.83,01,17.23,01
2000,5,9,15,0,419.92,03,411.05,06,100.93,03,339.03,03,36.46,01,17.38,01
2000,5,9,15,5,730.27,03,718.19,06,349.58,03,473.64,03,36.36,01,17.59,01
2000,5,9,15,10,582.75,03,573.04,06,276.06,03,383.86,03,36.62,01,17.30,01
2000,5,9,15,15,548.12,03,537.43,06,265.08,03,359.63,03,36.72,01,17.30,01
2000,5,9,15,20,630.57,03,620.64,06,365.69,03,380.76,03,36.88,01,17.11,01
2000,5,9,15,25,529.44,03,520.41,06,293.80,03,332.10,03,36.88,01,16.96,01
2000,5,9,15,30,242.49,03,234.31,06,58.07,03,197.98,03,36.61,01,17.18,01
2000,5,9,15,35,266.08,03,260.87,06,29.73,03,242.73,03,36.24,01,17.37,01
2000,5,9,15,40,483.31,03,473.65,06,176.42,03,368.79,03,36.29,01,17.31,01
2000,5,9,15,45,423.75,03,416.40,06,141.54,03,334.53,03,36.47,01,17.27,01
2000,5,9,15,50,384.89,03,378.33,06,133.01,03,303.55,03,36.69,01,16.91,01
2000,5,9,15,55,220.15,03,217.28,06,18.34,03,207.27,03,36.42,01,17.08,01
2000,5,9,16,0,291.79,03,287.75,06,54.13,03,259.10,03,36.16,01,17.22,01
2000,5,9,16,5,356.09,03,352.84,06,86.98,03,308.26,03,36.30,01,17.12,01
2000,5,9,16,10,466.10,03,458.66,06,180.10,03,369.41,03,36.42,01,17.04,01
2000,5,9,16,15,433.88,03,426.90,06,151.69,03,354.33,03,36.63,01,16.98,01
2000,5,9,16,20,313.69,03,309.00,06,94.26,03,265.54,03,36.79,01,16.86,01
2000,5,9,16,25,208.45,03,205.54,06,23.02,03,195.33,03,36.73,01,17.00,01
2000,5,9,16,30,339.45,03,333.90,06,128.54,03,279.13,03,36.73,01,16.95,01
2000,5,9,16,35,214.58,03,211.87,06,28.04,03,200.42,03,36.47,01,17.05,01
2000,5,9,16,40,127.35,03,124.13,06,5.86,03,121.84,03,36.26,01,17.18,01
2000,5,9,16,45,125.93,03,123.26,06,0.07,03,123.23,03,36.14,01,17.25,01
2000,5,9,16,50,152.81,03,150.98,06,9.00,03,147.79,03,36.03,01,17.30,01
2000,5,9,16,55,181.61,03,179.69,06,47.76,03,163.64,03,36.11,01,17.29,01
2000,5,9,17,0,218.02,03,215.98,06,64.18,03,195.58,03,36.17,01,17.34,01
2000,5,9,17,5,156.84,03,155.88,06,16.61,03,150.91,03,36.10,01,17.43,01
2000,5,9,17,10,139.10,03,138.01,06,0.75,03,137.80,03,35.85,01,17.56,01
2000,5,9,17,15,137.49,03,136.21,06,5.92,03,134.66,03,35.89,01,17.63,01
2000,5,9,17,20,108.07,03,107.11,06,7.19,03,105.36,03,35.92,01,17.64,01
2000,5,9,17,25,84.37,03,83.66,06,1.18,03,83.39,03,35.83,01,17.74,01
2000,5,9,17,30,93.92,03,93.16,06,2.06,03,92.73,03,35.67,01,17.89,01
2000,5,9,17,35,134.61,03,133.45,06,15.70,03,130.50,03,35.62,01,17.87,01
2000,5,9,17,40,98.06,03,97.42,06,5.10,03,96.56,03,35.66,01,18.00,01
2000,5,9,17,45,75.07,01,74.50,06,2.93,01,74.06,01,35.57,01,18.44,01
2000,5,9,17,50,75.92,01,75.12,06,2.82,01,74.75,01,35.45,01,18.71,01
2000,5,9,17,55,64.66,01,63.86,06,1.26,01,63.72,01,35.31,01,19.61,01
2000,5,9,18,0,65.22,01,64.00,06,-0.17,01,64.02,01,35.12,01,21.17,01
2000,5,9,18,5,44.29,01,43.38,06,-0.71,01,43.43,01,34.96,01,21.73,01
2000,5,9,18,10,23.96,01,23.29,06,-0.89,01,23.34,01,34.76,01,22.24,01
2000,5,9,18,15,10.39,01,9.84,06,-1.05,01,9.88,01,34.62,01,22.51,01
2000,5,9,18,20,3.95,01,3.19,06,-1.41,01,3.22,01,34.34,01,23.27,01
2000,5,9,18,25,0.74,01,-0.05,06,-0.89,01,-0.04,01,34.16,01,23.44,01
2000,5,9,18,30,-1.34,01,0.00,06,-0.79,01,-1.89,01,34.02,01,23.76,01
2000,5,9,18,35,-2.05,01,0.00,06,-0.69,01,-2.58,01,33.86,01,24.07,01
2000,5,9,18,40,-2.55,01,0.00,06,-0.66,01,-3.04,01,33.72,01,24.28,01
2000,5,9,18,45,-3.28,01,0.00,06,-0.60,01,-3.64,01,33.59,01,24.41,01
2000,5,9,18,50,-3.15,01,0.00,06,-0.51,01,-3.53,01,33.46,01,24.75,01
2000,5,9,18,55,-2.79,01,0.00,06,-0.87,01,-3.49,01,33.15,01,25.71,01
2000,5,9,19,0,-2.74,01,0.00,06,-0.85,01,-3.23,01,32.87,01,26.13,01
2000,5,9,19,5,-2.77,01,0.00,06,-0.76,01,-3.46,01,32.67,01,26.46,01
2000,5,9,19,10,-3.30,01,0.00,06,-0.65,01,-3.67,01,32.53,01,26.54,01
2000,5,9,19,15,-3.24,01,0.00,06,-0.61,01,-3.59,01,32.40,01,26.69,01
2000,5,9,19,20,-3.24,01,0.00,06,-0.37,01,-3.54,01,32.29,01,26.88,01
2000,5,9,19,25,-3.07,01,0.00,06,-0.28,01,-3.48,01,32.16,01,27.10,01
2000,5,9,19,30,-3.12,01,0.00,06,-0.08,01,-3.46,01,32.07,01,27.21,01
2000,5,9,19,35,-2.85,01,0.00,06,-0.08,01,-3.32,01,31.97,01,27.33,01
2000,5,9,19,40,-2.74,01,0.00,06,-0.04,01,-3.16,01,31.90,01,27.46,01
2000,5,9,19,45,-2.74,01,0.00,06,-0.03,01,-3.12,01,31.82,01,27.55,01
2000,5,9,19,50,-2.74,01,0.00,06,-0.11,01,-3.04,01,31.70,01,27.72,01
2000,5,9,19,55,-2.77,01,0.00,06,-0.10,01,-3.25,01,31.59,01,27.91,01
2000,5,9,20,0,-3.06,01,0.00,06,-0.10,01,-3.38,01,31.52,01,28.06,01
2000,5,9,20,5,-3.28,01,0.00,06,-0.06,01,-3.41,01,31.43,01,28.26,01
2000,5,9,20,10,-3.03,01,0.00,06,-0.06,01,-3.30,01,31.35,01,28.43,01
2000,5,9,20,15,-2.80,01,0.00,06,-0.05,01,-3.23,01,31.25,01,28.52,01
2000,5,9,20,20,-2.77,01,0.00,06,-0.03,01,-3.20,01,31.17,01,28.66,01
2000,5,9,20,25,-2.74,01,0.00,06,-0.03,01,-3.10,01,31.11,01,28.86,01
2000,5,9,20,30,-2.98,01,0.00,06,-0.06,01,-3.24,01,31.04,01,28.97,01
2000,5,9,20,35,-3.42,01,0.00,06,-0.13,01,-3.54,01,30.92,01,29.17,01
2000,5,9,20,40,-3.42,01,0.00,06,-0.10,01,-3.53,01,30.83,01,29.36,01
2000,5,9,20,45,-3.42,01,0.00,06,-0.08,01,-3.50,01,30.73,01,29.57,01
2000,5,9,20,50,-3.42,01,0.00,06,-0.16,01,-3.76,01,30.62,01,29.75,01
2000,5,9,20,55,-3.42,01,0.00,06,-0.20,01,-3.61,01,30.47,01,29.98,01
2000,5,9,21,0,-3.42,01,0.00,06,-0.11,01,-3.50,01,30.38,01,30.18,01
2000,5,9,21,5,-3.36,01,0.00,06,-0.02,01,-3.32,01,30.33,01,30.28,01
2000,5,9,21,10,-3.14,01,0.00,06,0.01,01,-3.26,01,30.27,01,30.57,01
2000,5,9,21,15,-2.82,01,0.00,06,-0.02,01,-3.19,01,30.20,01,30.81,01
2000,5,9,21,20,-2.99,01,0.00,06,-0.01,01,-3.22,01,30.10,01,31.00,01
2000,5,9,21,25,-2.87,01,0.00,06,-0.02,01,-3.15,01,30.04,01,31.11,01
2000,5,9,21,30,-3.35,01,0.00,06,-0.07,01,-3.27,01,29.96,01,31.23,01
2000,5,9,21,35,-3.36,01,0.00,06,-0.02,01,-3.33,01,29.85,01,31.38,01
2000,5,9,21,40,-2.88,01,0.00,06,-0.01,01,-3.16,01,29.81,01,31.48,01
2000,5,9,21,45,-3.38,01,0.00,06,0.00,01,-3.29,01,29.75,01,31.58,01
2000,5,9,21,50,-3.42,01,0.00,06,-0.09,01,-3.46,01,29.66,01,31.72,01
2000,5,9,21,55,-3.41,01,0.00,06,-0.03,01,-3.36,01,29.57,01,31.86,01
2000,5,9,22,0,-3.42,01,0.00,06,-0.06,01,-3.44,01,29.47,01,31.99,01
2000,5,9,22,5,-3.42,01,0.00,06,-0.07,01,-3.53,01,29.37,01,32.10,01
2000,5,9,22,10,-3.40,01,0.00,06,0.00,01,-3.29,01,29.34,01,32.16,01
2000,5,9,22,15,-3.41,01,0.00,06,-0.02,01,-3.32,01,29.27,01,32.23,01
2000,5,9,22,20,-3.35,01,0.00,06,-0.01,01,-3.30,01,29.20,01,32.35,01
2000,5,9,22,25,-2.95,01,0.00,06,-0.01,01,-3.17,01,29.16,01,32.41,01
2000,5,9,22,30,-2.86,01,0.00,06,0.02,01,-3.08,01,29.09,01,32.51,01
2000,5,9,22,35,-2.74,01,0.00,06,0.02,01,-2.86,01,29.08,01,32.48,01
2000,5,9,22,40,-2.75,01,0.00,06,0.01,01,-3.04,01,29.03,01,32.55,01
2000,5,9,22,45,-3.21,01,0.00,06,-0.01,01,-3.21,01,28.96,01,32.59,01
2000,5,9,22,50,-3.42,01,0.00,06,-0.02,01,-3.46,01,28.88,01,32.69,01
2000,5,9,22,55,-3.28,01,0.00,06,0.00,01,-3.26,01,28.84,01,32.68,01
2000,5,9,23,0,-3.35,01,0.00,06,0.02,01,-3.23,01,28.81,01,32.67,01
2000,5,9,23,5,-3.42,01,0.00,06,0.02,01,-3.48,01,28.76,01,32.68,01
2000,5,9,23,10,-3.13,01,0.00,06,0.07,01,-3.18,01,28.72,01,32.66,01
2000,5,9,23,15,-2.81,01,0.00,06,0.04,01,-3.05,01,28.66,01,32.67,01
2000,5,9,23,20,-3.38,01,0.00,06,0.01,01,-3.27,01,28.59,01,32.75,01
2000,5,9,23,25,-3.42,01,0.00,06,0.17,01,-3.30,01,28.60,01,32.73,01
2000,5,9,23,30,-3.42,01,0.00,06,0.15,01,-3.29,01,28.56,01,32.76,01
2000,5,9,23,35,-3.41,01,0.00,06,0.18,01,-3.23,01,28.50,01,32.68,01
2000,5,9,23,40,-3.42,01,0.00,06,0.07,01,-3.39,01,28.44,01,32.70,01
2000,5,9,23,45,-3.42,01,0.00,06,0.03,01,-3.49,01,28.37,01,32.72,01
2000,5,9,23,50,-3.42,01,0.00,06,-0.23,01,-3.71,01,28.24,01,32.86,01
2000,5,9,23,55,-3.71,01,0.00,06,-0.46,01,-4.15,01,28.05,01,33.11,01
2000,5,10,0,0,-4.00,01,0.00,06,-0.60,01,-4.71,01,27.82,01,33.62,01
2000,5,10,0,5,-3.79,01,0.00,06,-0.55,01,-4.58,01,27.67,01,33.88,01
2000,5,10,0,10,-3.97,01,0.00,06,-0.64,01,-4.59,01,27.48,01,34.06,01
2000,5,10,0,15,-3.77,01,0.00,06,-0.61,01,-4.34,01,27.29,01,34.21,01
2000,5,10,0,20,-3.76,01,0.00,06,-0.50,01,-4.15,01,27.19,01,34.26,01
2000,5,10,0,25,-3.44,01,0.00,06,-0.29,01,-3.72,01,27.16,01,34.23,01
2000,5,10,0,30,-3.42,01,0.00,06,-0.19,01,-3.53,01,27.12,01,34.22,01
2000,5,10,0,35,-3.68,01,0.00,06,-0.23,01,-4.06,01,27.05,01,34.32,01
2000,5,10,0,40,-4.11,01,0.00,06,-0.32,01,-4.60,01,26.92,01,34.47,01
2000,5,10,0,45,-3.88,01,0.00,06,0.10,01,-4.12,01,26.87,01,34.78,01
2000,5,10,0,50,-3.33,01,0.00,06,0.40,01,-3.15,01,26.97,01,34.78,01
2000,5,10,0,55,-2.77,01,0.00,06,0.46,01,-2.87,01,27.00,01,34.77,01
2000,5,10,1,0,-2.68,01,0.00,06,0.54,01,-2.62,01,27.00,01,34.71,01
2000,5,10,1,5,-2.72,01,0.00,06,0.34,01,-2.57,01,26.95,01,34.70,01
2000,5,10,1,10,-2.74,01,0.00,06,0.25,01,-2.73,01,26.90,01,34.76,01
2000,5,10,1,15,-2.74,01,0.00,06,0.04,01,-2.88,01,26.84,01,34.83,01
2000,5,10,1,20,-2.84,01,0.00,06,-0.14,01,-3.09,01,26.73,01,34.94,01
2000,5,10,1,25,-3.42,01,0.00,06,-0.28,01,-3.46,01,26.61,01,35.13,01
2000,5,10,1,30,-3.42,01,0.00,06,-0.31,01,-3.68,01,26.51,01,35.33,01
2000,5,10,1,35,-3.48,01,0.00,06,-0.34,01,-3.90,01,26.40,01,35.53,01
2000,5,10,1,40,-3.44,01,0.00,06,-0.34,01,-3.77,01,26.31,01,35.54,01
2000,5,10,1,45,-3.42,01,0.00,06,-0.34,01,-3.59,01,26.20,01,35.60,01
2000,5,10,1,50,-2.96,01,0.00,06,-0.10,01,-3.10,01,26.16,01,35.63,01
2000,5,10,1,55,-2.75,01,0.00,06,-0.07,01,-3.04,01,26.12,01,35.71,01
2000,5,10,2,0,-3.17,01,0.00,06,-0.14,01,-3.25,01,26.05,01,35.84,01
2000,5,10,2,5,-3.42,01,0.00,06,-0.17,01,-3.61,01,25.96,01,36.02,01
2000,5,10,2,10,-3.54,01,0.00,06,-0.23,01,-3.88,01,25.84,01,36.24,01
2000,5,10,2,15,-3.43,01,0.00,06,-0.19,01,-3.74,01,25.79,01,36.24,01
2000,5,10,2,20,-3.57,01,0.00,06,-0.20,01,-3.84,01,25.71,01,36.35,01
2000,5,10,2,25,-3.54,01,0.00,06,-0.23,01,-3.82,01,25.62,01,36.45,01
2000,5,10,2,30,-3.43,01,0.00,06,-0.06,01,-3.55,01,25.58,01,36.30,01
2000,5,10,2,35,-3.41,01,0.00,06,-0.00,01,-3.27,01,25.57,01,36.08,01
2000,5,10,2,40,-3.36,01,0.00,06,-0.03,01,-3.30,01,25.52,01,36.09,01
2000,5,10,2,45,-3.42,01,0.00,06,-0.02,01,-3.33,01,25.46,01,36.15,01
2000,5,10,2,50,-3.42,01,0.00,06,-0.11,01,-3.58,01,25.39,01,36.19,01
2000,5,10,2,55,-3.59,01,0.00,06,-0.15,01,-3.99,01,25.33,01,36.24,01
2000,5,10,3,0,-3.66,01,0.00,06,-0.21,01,-4.05,01,25.23,01,36.31,01
2000,5,10,3,5,-3.77,01,0.00,06,-0.33,01,-4.25,01,25.11,01,36.51,01
2000,5,10,3,10,-3.77,01,0.00,06,-0.45,01,-4.48,01,24.98,01,36.64,01
2000,5,10,3,15,-3.77,01,0.00,06,-0.33,01,-4.09,01,24.92,01,36.59,01
2000,5,10,3,20,-3.77,01,0.00,06,-0.44,01,-4.20,01,24.84,01,36.66,01
2000,5,10,3,25,-3.77,01,0.00,06,-0.43,01,-4.30,01,24.73,01,36.89,01
2000,5,10,3,30,-3.80,01,0.00,06,-0.46,01,-4.43,01,24.66,01,37.10,01
2000,5,10,3,35,-4.01,01,0.00,06,-0.42,01,-4.63,01,24.61,01,37.22,01
2000,5,10,3,40,-3.74,01,0.00,06,-0.14,01,-4.22,01,24.72,01,37.09,01
2000,5,10,3,45,-3.33,01,0.00,06,0.05,01,-3.33,01,24.79,01,36.99,01
2000,5,10,3,50,-3.26,01,0.00,06,0.01,01,-3.17,01,24.64,01,37.16,01
2000,5,10,3,55,-3.42,01,0.00,06,0.16,01,-3.32,01,24.64,01,36.94,01
2000,5,10,4,0,-3.43,01,0.00,06,0.10,01,-3.57,01,24.61,01,36.87,01
2000,5,10,4,5,-3.43,01,0.00,06,0.16,01,-3.36,01,24.59,01,36.97,01
2000,5,10,4,10,-3.43,01,0.00,06,0.12,01,-3.39,01,24.53,01,37.12,01
2000,5,10,4,15,-3.49,01,0.00,06,0.02,01,-3.63,01,24.46,01,37.24,01
2000,5,10,4,20,-3.29,01,0.00,06,0.15,01,-3.28,01,24.46,01,37.32,01
2000,5,10,4,25,-2.98,01,0.00,06,0.04,01,-2.87,01,24.38,01,37.25,01
2000,5,10,4,30,-2.57,01,0.00,06,0.30,01,-2.31,01,24.42,01,37.22,01
2000,5,10,4,35,-2.74,01,0.00,06,0.15,01,-2.64,01,24.35,01,37.29,01
2000,5,10,4,40,-2.74,01,0.00,06,-0.08,01,-2.61,01,24.23,01,37.05,01
2000,5,10,4,45,-2.74,01,0.00,06,-0.12,01,-2.72,01,24.07,01,35.34,01
2000,5,10,4,50,-2.42,01,0.00,06,-0.07,01,-2.38,01,24.06,01,34.14,01
2000,5,10,4,55,-2.70,01,0.00,06,-0.16,01,-2.59,01,23.98,01,32.99,01
2000,5,10,5,0,-2.75,01,0.00,06,-0.38,01,-2.96,01,23.89,01,31.74,01
2000,5,10,5,5,-2.65,01,0.00,06,-0.46,01,-2.80,01,23.78,01,30.87,01
2000,5,10,5,10,-0.65,01,0.00,06,-0.38,01,-0.84,01,23.69,01,30.20,01
2000,5,10,5,15,1.06,01,0.78,06,-0.36,01,0.78,08,23.61,01,29.35,01
2000,5,10,5,20,2.88,01,2.70,06,-0.30,01,2.71,01,23.53,01,28.75,01
2000,5,10,5,25,8.96,01,9.12,06,-0.13,01,9.12,01,23.48,01,28.20,01
2000,5,10,5,30,18.03,01,18.20,06,0.05,01,18.20,01,23.47,01,27.52,01
2000,5,10,5,35,26.04,01,26.20,06,0.27,01,26.18,01,23.43,01,27.06,01
2000,5,10,5,40,31.90,01,32.09,06,0.62,01,32.03,01,23.38,01,26.91,01
2000,5,10,5,45,39.01,01,39.25,06,0.82,01,39.16,01,23.33,01,26.87,01
2000,5,10,5,50,51.08,01,51.20,06,1.76,01,50.98,01,23.27,01,26.85,01
2000,5,10,5,55,63.85,01,63.80,06,5.42,01,63.01,01,23.19,01,26.86,01
2000,5,10,6,0,82.44,01,82.16,06,13.95,01,79.87,01,23.20,01,26.80,01
2000,5,10,6,5,99.98,03,99.77,06,22.89,03,95.58,03,23.21,01,26.77,01
2000,5,10,6,10,122.14,03,121.66,06,43.31,03,112.93,03,23.29,01,26.49,01
2000,5,10,6,15,135.87,03,135.35,06,48.33,03,124.71,03,23.46,01,26.12,01
2000,5,10,6,20,176.55,03,175.50,06,84.79,03,155.25,03,23.64,01,26.07,01
2000,5,10,6,25,148.60,03,148.35,06,61.37,03,132.55,03,23.78,01,25.80,01
2000,5,10,6,30,132.26,03,132.15,06,28.89,03,124.18,03,23.72,01,25.54,01
2000,5,10,6,35,144.81,03,144.69,06,37.61,03,133.61,03,23.76,01,25.56,01
2000,5,10,6,40,181.14,03,180.36,06,59.97,03,161.60,03,23.81,01,25.47,01
2000,5,10,6,45,252.21,03,250.69,06,135.59,03,205.78,03,23.93,01,25.25,01
2000,5,10,6,50,260.85,03,260.10,06,149.21,03,207.96,03,24.19,01,24.94,01
2000,5,10,6,55,305.78,03,304.00,06,156.22,03,246.58,03,24.26,01,24.86,01
2000,5,10,7,0,366.12,09,363.23,06,208.36,09,282.89,09,24.29,01,24.90,01
2000,5,10,7,5,390.98,09,387.84,06,235.32,09,292.89,09,24.57,01,24.65,01
2000,5,10,7,10,261.71,03,261.38,06,61.95,03,235.28,03,24.88,01,24.40,01
2000,5,10,7,15,403.34,03,400.09,06,214.02,03,306.15,03,24.89,01,24.43,01
2000,5,10,7,20,355.16,03,352.07,06,143.31,03,286.66,03,24.92,01,24.36,01
2000,5,10,7,25,294.74,03,292.33,06,73.00,03,257.75,03,25.02,01,24.29,01
2000,5,10,7,30,324.98,03,322.03,06,113.79,03,266.17,03,25.17,01,24.39,01
2000,5,10,7,35,311.90,03,309.83,06,96.87,03,260.63,03,25.45,01,24.20,01
2000,5,10,7,40,319.92,03,316.34,06,71.43,03,278.86,03,25.31,01,24.42,01
2000,5,10,7,45,422.86,03,417.95,06,165.17,03,328.53,03,25.30,01,24.57,01
2000,5,10,7,50,402.35,03,398.22,06,164.96,03,306.20,03,25.58,01,24.25,01
2000,5,10,7,55,273.91,03,272.52,06,14.31,03,264.30,03,25.61,01,24.26,01
2000,5,10,8,0,308.58,03,306.83,06,23.41,03,293.02,03,25.49,01,24.44,01
2000,5,10,8,5,426.71,03,423.01,06,106.32,03,358.59,03,25.67,01,24.14,01
2000,5,10,8,10,418.41,03,415.33,06,77.11,03,367.41,03,25.86,01,24.04,01
2000,5,10,8,15,435.64,03,432.80,06,95.13,03,372.22,03,26.06,01,23.84,01
2000,5,10,8,20,341.37,03,339.50,06,24.29,03,323.66,03,26.10,01,23.92,01
2000,5,10,8,25,408.58,03,405.01,06,86.39,03,347.40,03,26.13,01,23.91,01
2000,5,10,8,30,424.65,03,421.09,06,98.10,03,354.24,03,26.19,01,23.86,01
2000,5,10,8,35,401.31,03,399.51,06,62.79,03,355.82,03,26.22,01,23.84,01
2000,5,10,8,40,387.75,03,386.49,06,48.48,03,352.08,03,26.30,01,23.42,01
2000,5,10,8,45,403.05,03,400.09,06,61.26,03,355.76,03,26.21,01,23.63,01
2000,5,10,8,50,639.89,03,634.93,06,276.47,03,431.13,03,26.21,01,23.52,01
2000,5,10,8,55,605.72,03,597.30,06,223.49,03,429.60,03,26.64,01,23.21,01
2000,5,10,9,0,312.18,03,310.69,06,13.81,03,300.15,03,26.62,01,23.17,01
2000,5,10,9,5,434.50,03,430.51,06,145.86,03,317.34,03,26.60,01,23.29,01
2000,5,10,9,10,804.59,03,808.83,06,508.02,03,408.40,03,26.75,01,23.08,01
2000,5,10,9,15,875.62,03,881.84,06,547.56,03,443.67,03,27.08,01,22.74,01
2000,5,10,9,20,750.71,03,753.55,06,447.77,03,390.00,03,27.23,01,22.64,01
2000,5,10,9,25,807.10,03,813.66,06,552.28,03,358.99,03,27.60,01,22.29,01
2000,5,10,9,30,864.91,03,871.88,06,597.66,03,373.26,03,27.94,01,21.62,01
