2002,1,4,20,35,-2.51,01,0.00,06,-0.11,01,-2.49,01,8.23,01,90.20,01
2002,1,4,20,40,-3.06,01,0.00,06,-0.07,01,-3.09,01,8.17,01,90.50,01
2002,1,4,20,45,-3.25,01,0.00,06,-0.11,01,-3.28,01,8.10,01,90.90,01
2002,1,4,20,50,-3.33,01,0.00,06,-0.14,01,-3.33,01,8.03,01,91.60,01
2002,1,4,20,55,-3.32,01,0.00,06,-0.11,01,-3.27,01,7.95,01,92.50,01
2002,1,4,21,0,-3.31,01,0.00,06,-0.08,01,-3.31,01,7.88,01,93.30,01
2002,1,4,21,5,-3.21,01,0.00,06,0.00,01,-3.11,01,7.82,01,94.30,01
2002,1,4,21,10,-3.28,01,0.00,06,-0.02,01,-3.21,01,7.76,01,94.90,01
2002,1,4,21,15,-3.35,01,0.00,06,0.04,01,-3.31,01,7.70,01,95.20,01
2002,1,4,21,20,-3.35,01,0.00,06,0.12,01,-3.29,01,7.64,01,95.80,01
2002,1,4,21,25,-3.34,01,0.00,06,0.21,01,-3.17,01,7.60,01,96.20,01
2002,1,4,21,30,-3.29,01,0.00,06,0.29,01,-3.20,01,7.56,01,96.30,01
2002,1,4,21,35,-3.39,01,0.00,06,0.11,01,-3.38,01,7.49,01,96.90,01
2002,1,4,21,40,-3.38,01,0.00,06,0.20,01,-3.38,01,7.43,01,97.10,01
2002,1,4,21,45,-3.34,01,0.00,06,0.41,01,-3.14,01,7.42,01,97.10,01
2002,1,4,21,50,-3.38,01,0.00,06,0.30,01,-3.36,01,7.39,01,97.40,01
2002,1,4,21,55,-3.61,01,0.00,06,0.06,01,-3.43,01,7.29,01,97.90,01
2002,1,4,22,0,-3.40,01,0.00,06,0.35,01,-3.37,01,7.24,01,97.90,01
2002,1,4,22,5,-3.37,01,0.00,06,0.39,01,-3.32,01,7.23,01,97.90,01
2002,1,4,22,10,-3.43,01,0.00,06,0.39,01,-3.38,01,7.20,01,98.10,01
2002,1,4,22,15,-3.42,01,0.00,06,0.39,01,-3.39,01,7.16,01,98.10,01
2002,1,4,22,20,-3.38,01,0.00,06,0.41,01,-3.35,01,7.12,01,98.30,01
2002,1,4,22,25,-4.05,01,0.00,06,0.16,01,-3.70,01,7.08,01,98.90,01
2002,1,4,22,30,-4.93,01,0.00,06,-0.39,01,-4.71,01,6.89,01,100.00,01
2002,1,4,22,35,-5.05,01,0.00,06,-0.60,01,-4.94,01,6.63,01,101.40,08
2002,1,4,22,40,-4.89,01,0.00,06,-0.54,01,-4.71,01,6.44,01,102.10,08
2002,1,4,22,45,-4.63,01,0.00,06,-0.40,01,-4.28,01,6.42,01,102.30,08
2002,1,4,22,50,-4.44,01,0.00,06,-0.03,01,-3.99,01,6.41,01,102.20,08
2002,1,4,22,55,-3.80,01,0.00,06,0.44,01,-3.40,01,6.43,01,101.90,08
2002,1,4,23,0,-3.44,01,0.00,06,0.71,01,-3.03,01,6.51,01,101.30,08
2002,1,4,23,5,-3.29,01,0.00,06,0.72,01,-2.92,01,6.61,01,100.70,08
2002,1,4,23,10,-3.24,01,0.00,06,0.79,01,-2.89,01,6.63,01,100.60,08
2002,1,4,23,15,-3.36,01,0.00,06,0.60,01,-3.00,01,6.61,01,100.30,08
2002,1,4,23,20,-3.19,01,0.00,06,0.89,01,-2.67,01,6.62,01,99.70,01
2002,1,4,23,25,-2.80,01,0.00,06,0.94,01,-2.20,01,6.70,01,99.00,01
2002,1,4,23,30,-2.96,01,0.00,06,0.72,01,-2.64,01,6.71,01,98.90,01
2002,1,4,23,35,-2.99,01,0.00,06,0.64,01,-2.75,01,6.71,01,98.50,01
2002,1,4,23,40,-3.10,01,0.00,06,0.56,01,-2.93,01,6.71,01,98.50,01
2002,1,4,23,45,-3.54,01,0.00,06,0.42,01,-3.22,01,6.67,01,98.60,01
2002,1,4,23,50,-3.79,01,0.00,06,0.39,01,-3.51,01,6.62,01,99.10,01
2002,1,4,23,55,-4.26,01,0.00,06,0.12,01,-3.92,01,6.52,01,99.70,01
2002,1,5,0,0,-4.64,01,0.00,06,-0.18,01,-4.34,01,6.35,01,100.40,08
2002,1,5,0,5,-4.23,01,0.00,06,0.06,01,-3.63,01,6.26,01,100.90,08
2002,1,5,0,10,-3.80,01,0.00,06,0.28,01,-3.41,01,6.22,01,100.90,08
2002,1,5,0,15,-4.03,01,0.00,06,0.14,01,-3.73,01,6.20,01,101.00,08
2002,1,5,0,20,-4.29,01,0.00,06,0.01,01,-3.85,01,6.08,01,101.50,08
2002,1,5,0,25,-4.53,01,0.00,06,-0.09,01,-3.91,01,5.95,01,102.00,08
2002,1,5,0,30,-4.53,01,0.00,06,-0.10,01,-3.85,01,5.87,01,102.30,08
2002,1,5,0,35,-4.35,01,0.00,06,-0.04,01,-3.84,01,5.80,01,102.60,08
2002,1,5,0,40,-3.93,01,0.00,06,0.10,01,-3.75,01,5.76,01,102.80,08
2002,1,5,0,45,-3.66,01,0.00,06,0.23,01,-3.38,01,5.72,01,103.00,08
2002,1,5,0,50,-3.56,01,0.00,06,0.44,01,-3.22,01,5.72,01,103.20,08
2002,1,5,0,55,-3.36,01,0.00,06,0.64,01,-2.96,01,5.76,01,103.10,08
2002,1,5,1,0,-3.64,01,0.00,06,0.54,01,-3.14,01,5.74,01,103.20,08
2002,1,5,1,5,-3.35,01,0.00,06,0.88,01,-2.90,01,5.77,01,103.10,08
2002,1,5,1,10,-2.73,01,0.00,06,1.21,01,-2.14,01,5.87,01,102.60,08
2002,1,5,1,15,-2.47,01,0.00,06,1.22,01,-2.13,01,5.98,01,102.00,08
2002,1,5,1,20,-3.10,01,0.00,06,0.84,01,-2.61,01,5.98,01,102.10,08
2002,1,5,1,25,-3.49,01,0.00,06,0.61,01,-3.01,01,5.89,01,102.50,08
2002,1,5,1,30,-3.16,01,0.00,06,0.72,01,-2.94,01,5.87,01,102.60,08
2002,1,5,1,35,-2.96,01,0.00,06,0.84,01,-2.73,01,5.94,01,102.20,08
2002,1,5,1,40,-2.92,01,0.00,06,0.85,01,-2.21,01,5.98,01,101.90,08
2002,1,5,1,45,-2.95,01,0.00,06,0.64,01,-2.57,01,5.93,01,102.10,08
2002,1,5,1,50,-2.98,01,0.00,06,0.61,01,-2.68,01,5.87,01,102.30,08
2002,1,5,1,55,-2.21,01,0.00,06,1.02,01,-2.00,01,5.94,01,101.90,08
2002,1,5,2,0,-2.11,01,0.00,06,1.04,01,-1.78,01,6.04,01,101.30,08
2002,1,5,2,5,-2.32,01,0.00,06,0.78,01,-2.13,01,6.05,01,101.40,08
2002,1,5,2,10,-2.93,01,0.00,06,0.60,01,-2.54,01,5.98,01,101.80,08
2002,1,5,2,15,-2.95,01,0.00,06,0.45,01,-2.60,01,5.93,01,102.20,08
2002,1,5,2,20,-2.57,01,0.00,06,0.47,01,-2.20,01,5.90,01,102.30,08
2002,1,5,2,25,-2.54,01,0.00,06,0.46,01,-2.17,01,5.88,01,102.70,08
2002,1,5,2,30,-2.91,01,0.00,06,0.34,01,-2.52,01,5.83,01,103.00,08
2002,1,5,2,35,-2.98,01,0.00,06,0.29,01,-2.88,01,5.78,01,103.20,08
2002,1,5,2,40,-3.06,01,0.00,06,0.31,01,-2.95,01,5.78,01,103.30,08
2002,1,5,2,45,-4.04,01,0.00,06,-0.01,01,-3.79,01,5.73,01,103.50,08
2002,1,5,2,50,-4.64,01,0.00,06,-0.55,01,-4.59,01,5.48,01,104.40,08
2002,1,5,2,55,-4.68,01,0.00,06,-0.84,01,-4.60,01,5.16,01,105.70,08
2002,1,5,3,0,-4.50,01,0.00,06,-0.77,01,-4.13,01,5.02,01,106.50,08
2002,1,5,3,5,-4.25,01,0.00,06,-0.47,01,-4.04,01,4.96,01,106.80,08
2002,1,5,3,10,-3.73,01,0.00,06,-0.02,01,-3.52,01,5.02,01,106.80,08
2002,1,5,3,15,-3.76,01,0.00,06,0.15,01,-3.24,01,5.08,01,106.50,08
2002,1,5,3,20,-3.71,01,0.00,06,0.29,01,-3.28,01,5.10,01,106.30,08
2002,1,5,3,25,-3.68,01,0.00,06,0.22,01,-3.35,01,5.06,01,106.40,08
2002,1,5,3,30,-3.66,01,0.00,06,0.14,01,-3.36,01,4.93,01,106.70,08
2002,1,5,3,35,-3.29,01,0.00,06,0.29,01,-3.07,01,4.86,01,107.00,08
2002,1,5,3,40,-3.02,01,0.00,06,0.54,01,-2.97,01,4.93,01,106.90,08
2002,1,5,3,45,-2.98,01,0.00,06,0.70,01,-2.85,01,5.01,01,106.60,08
2002,1,5,3,50,-3.03,01,0.00,06,0.73,01,-2.94,01,4.98,01,106.50,08
2002,1,5,3,55,-3.01,01,0.00,06,0.77,01,-2.83,01,4.94,01,106.60,08
2002,1,5,4,0,-2.96,01,0.00,06,0.88,01,-2.71,01,4.98,01,106.40,08
2002,1,5,4,5,-2.96,01,0.00,06,1.05,01,-2.56,01,5.08,01,105.90,08
2002,1,5,4,10,-3.19,01,0.00,06,0.96,01,-2.96,01,5.10,01,105.60,08
2002,1,5,4,15,-3.01,01,0.00,06,0.94,01,-2.92,01,5.14,01,105.30,08
2002,1,5,4,20,-3.03,01,0.00,06,0.79,01,-2.92,01,5.07,01,105.40,08
2002,1,5,4,25,-3.05,01,0.00,06,0.60,01,-2.96,01,4.98,01,105.70,08
2002,1,5,4,30,-3.35,01,0.00,06,0.71,01,-2.90,01,4.96,01,105.90,08
2002,1,5,4,35,-2.95,01,0.00,06,1.02,01,-2.60,01,5.11,01,105.60,08
2002,1,5,4,40,-2.98,01,0.00,06,0.73,01,-2.95,01,5.13,01,105.10,08
2002,1,5,4,45,-2.95,01,0.00,06,0.57,01,-2.68,01,5.03,01,105.30,08
2002,1,5,4,50,-3.10,01,0.00,06,0.47,01,-2.70,01,4.95,01,105.60,08
2002,1,5,4,55,-3.12,01,0.00,06,0.85,01,-2.71,01,4.99,01,105.80,08
2002,1,5,5,0,-2.86,01,0.00,06,1.14,01,-2.17,01,5.18,01,105.10,08
2002,1,5,5,5,-2.94,01,0.00,06,1.02,01,-2.47,01,5.23,01,104.70,08
2002,1,5,5,10,-2.95,01,0.00,06,1.06,01,-2.33,01,5.22,01,104.40,08
2002,1,5,5,15,-2.65,01,0.00,06,1.25,01,-2.15,01,5.29,01,103.80,08
2002,1,5,5,20,-2.25,01,0.00,06,1.29,01,-2.13,01,5.47,01,102.70,08
2002,1,5,5,25,-2.60,01,0.00,06,1.27,01,-2.36,01,5.59,01,101.90,08
2002,1,5,5,30,-3.00,01,0.00,06,0.84,01,-2.83,01,5.58,01,101.80,08
2002,1,5,5,35,-3.75,01,0.00,06,-0.05,01,-3.53,01,5.36,01,103.00,08
2002,1,5,5,40,-4.31,01,0.00,06,-0.94,01,-4.40,01,4.92,01,104.60,08
2002,1,5,5,45,-4.57,01,0.00,06,-1.02,01,-4.33,01,4.62,01,106.00,08
2002,1,5,5,50,-3.96,01,0.00,06,-0.49,01,-3.76,01,4.63,01,106.30,08
2002,1,5,5,55,-3.21,01,0.00,06,0.27,01,-2.90,01,4.83,01,105.90,08
2002,1,5,6,0,-2.96,01,0.00,06,0.52,01,-2.57,01,4.98,01,105.00,08
2002,1,5,6,5,-2.67,01,0.00,06,0.94,01,-2.17,01,5.12,01,104.20,08
2002,1,5,6,10,-2.42,01,0.00,06,1.04,01,-2.14,01,5.22,01,103.60,08
2002,1,5,6,15,-2.74,01,0.00,06,0.87,01,-2.40,01,5.30,01,103.20,08
2002,1,5,6,20,-2.88,01,0.00,06,0.63,01,-2.64,01,5.31,01,103.10,08
2002,1,5,6,25,-3.31,01,0.00,06,0.21,01,-3.22,01,5.28,01,103.20,08
2002,1,5,6,30,-4.07,01,0.00,06,-0.52,01,-4.04,01,5.03,01,104.00,08
2002,1,5,6,35,-4.04,01,0.00,06,-1.22,01,-3.98,01,4.63,01,105.60,08
2002,1,5,6,40,-3.82,01,0.00,06,-1.29,01,-3.85,01,4.29,01,106.90,08
2002,1,5,6,45,-3.81,01,0.00,06,-1.25,01,-3.83,01,4.21,01,107.40,08
2002,1,5,6,50,-3.80,01,0.00,06,-0.78,01,-3.60,01,4.22,01,107.60,08
2002,1,5,6,55,-3.57,01,0.00,06,-0.49,01,-3.01,01,4.26,01,107.60,08
2002,1,5,7,0,-3.02,01,0.00,06,-0.36,01,-2.88,01,4.25,01,107.70,08
2002,1,5,7,5,-2.50,01,0.00,06,-0.24,01,-2.16,01,4.29,01,107.70,08
2002,1,5,7,10,-1.83,01,0.00,06,-0.18,01,-1.68,01,4.22,01,107.70,08
2002,1,5,7,15,-0.10,01,0.00,06,0.28,01,0.13,01,4.29,01,107.80,08
2002,1,5,7,20,2.48,01,2.62,06,0.56,01,2.62,08,4.37,01,107.50,08
2002,1,5,7,25,6.86,01,7.13,06,2.36,01,7.08,01,4.38,01,107.60,08
2002,1,5,7,30,12.40,01,13.02,06,16.38,01,12.39,01,4.37,01,107.60,08
2002,1,5,7,35,19.28,01,20.27,06,46.31,01,17.76,01,4.42,01,107.50,08
2002,1,5,7,40,27.21,01,29.32,06,84.30,01,23.42,01,4.50,01,107.30,08
2002,1,5,7,45,38.67,01,40.23,06,130.90,01,28.97,01,4.66,01,107.00,08
2002,1,5,7,50,49.69,01,51.81,06,171.30,01,34.34,01,4.88,01,106.60,08
2002,1,5,7,55,63.77,01,65.89,06,224.80,01,39.39,01,5.10,01,105.90,08
2002,1,5,8,0,76.88,01,78.84,06,261.90,01,43.82,01,5.20,01,105.20,08
2002,1,5,8,5,87.63,01,89.15,06,273.10,01,48.34,01,5.07,01,105.50,08
2002,1,5,8,10,100.92,01,102.04,06,293.80,01,53.55,01,5.08,01,106.00,08
2002,1,5,8,15,119.58,01,120.05,06,345.90,01,57.62,01,5.20,01,105.90,08
2002,1,5,8,20,138.78,03,138.60,06,390.60,03,62.13,03,5.41,01,105.30,08
2002,1,5,8,25,157.16,03,155.51,06,421.90,03,66.53,03,5.50,01,105.30,08
2002,1,5,8,30,172.19,03,169.61,06,446.00,03,68.88,03,5.50,01,105.30,08
2002,1,5,8,35,188.72,03,185.73,06,476.00,03,71.20,03,5.87,01,104.70,08
2002,1,5,8,40,206.65,03,202.94,06,505.70,03,73.90,03,6.35,01,103.10,08
2002,1,5,8,45,224.82,11,219.66,06,527.80,10,77.40,10,6.57,01,102.10,08
2002,1,5,8,50,238.03,11,231.36,06,535.30,10,79.50,10,6.50,01,102.60,08
2002,1,5,8,55,258.91,11,250.32,06,564.90,10,82.20,10,6.51,01,102.90,08
2002,1,5,9,0,274.01,11,264.95,06,580.60,10,84.20,10,7.01,01,101.30,08
2002,1,5,9,5,291.10,15,280.90,06,600.40,14,85.90,14,7.29,01,100.20,08
2002,1,5,9,10,305.98,11,295.22,06,611.60,10,88.50,10,7.44,01,99.60,01
2002,1,5,9,15,320.52,11,309.76,06,624.70,10,90.50,10,7.88,01,99.00,01
2002,1,5,9,20,338.27,15,326.19,06,642.00,14,92.70,14,8.38,01,97.00,01
2002,1,5,9,25,354.30,15,340.09,06,653.70,14,94.20,14,8.79,01,94.50,01
2002,1,5,9,30,369.71,11,353.87,06,666.60,10,95.00,10,8.55,01,94.80,01
2002,1,5,9,35,387.31,15,368.76,06,681.70,14,95.90,14,9.18,01,93.80,01
2002,1,5,9,40,404.52,15,382.31,06,692.90,14,96.90,14,9.72,01,90.50,01
2002,1,5,9,45,422.13,15,396.23,06,702.00,14,99.10,14,9.84,01,89.60,01
2002,1,5,9,50,436.22,19,408.87,06,707.00,18,101.80,18,9.92,01,89.20,01
2002,1,5,9,55,451.60,19,422.68,06,718.00,18,103.10,18,10.18,01,88.80,01
2002,1,5,10,0,463.29,23,433.87,06,723.00,22,104.50,22,10.39,01,87.70,01
2002,1,5,10,5,474.85,19,446.01,06,729.00,18,106.50,18,10.62,01,87.50,01
2002,1,5,10,10,486.84,19,458.82,06,740.00,18,106.90,18,10.96,01,85.80,01
2002,1,5,10,15,499.89,19,471.32,06,751.00,18,107.00,18,11.02,01,85.30,01
2002,1,5,10,20,510.54,19,480.52,06,754.00,18,107.80,18,11.00,01,86.70,01
2002,1,5,10,25,521.69,19,491.44,06,761.00,18,108.50,18,11.27,01,85.60,01
2002,1,5,10,30,532.22,19,501.73,06,767.00,18,109.20,18,11.62,01,84.70,01
2002,1,5,10,35,541.08,15,512.64,06,772.00,14,111.20,14,11.93,01,83.50,01
2002,1,5,10,40,550.36,15,523.35,06,780.00,14,111.60,14,12.57,01,81.80,01
2002,1,5,10,45,561.17,15,533.26,06,789.00,14,110.80,14,12.90,01,80.90,01
2002,1,5,10,50,572.81,15,544.31,06,800.00,14,110.20,14,12.95,01,80.50,01
2002,1,5,10,55,582.50,15,552.84,06,803.00,14,111.60,14,12.80,01,80.80,01
2002,1,5,11,0,592.50,19,562.04,06,808.00,18,112.80,18,13.05,01,81.00,01
2002,1,5,11,5,598.30,15,566.96,06,804.00,14,115.00,14,13.29,01,80.70,01
2002,1,5,11,10,605.44,15,573.52,06,804.00,14,116.90,14,13.50,01,79.60,01
2002,1,5,11,15,611.79,15,579.29,06,804.00,14,118.30,14,13.74,01,78.60,01
2002,1,5,11,20,616.92,15,583.68,06,803.00,14,119.20,14,13.79,01,78.30,01
2002,1,5,11,25,623.51,19,591.04,06,810.00,18,118.70,18,14.13,01,78.20,01
2002,1,5,11,30,630.73,15,599.14,06,819.00,14,118.00,14,14.50,01,76.40,01
2002,1,5,11,35,637.87,15,605.34,06,825.00,14,117.40,14,14.49,01,76.30,01
2002,1,5,11,40,645.24,15,612.76,06,833.00,14,117.10,14,14.66,01,75.80,01
2002,1,5,11,45,650.69,15,618.34,06,835.00,14,118.80,14,14.96,01,75.50,01
2002,1,5,11,50,653.72,15,622.11,06,835.00,14,120.20,14,15.29,01,74.10,01
2002,1,5,11,55,655.14,15,623.17,06,833.00,14,120.40,14,15.47,01,74.40,01
2002,1,5,12,0,659.96,15,627.84,06,838.00,14,120.30,14,15.63,01,73.40,01
2002,1,5,12,5,663.38,15,630.06,06,836.00,14,122.30,14,15.66,01,73.20,01
2002,1,5,12,10,662.14,15,628.43,06,830.00,14,123.20,14,15.71,01,73.30,01
2002,1,5,12,15,661.65,15,627.86,06,824.00,14,125.50,14,15.87,01,73.10,01
2002,1,5,12,20,665.99,11,632.10,06,830.00,10,125.60,10,16.07,01,72.30,01
2002,1,5,12,25,646.88,15,613.15,06,801.00,14,124.20,14,16.39,01,72.00,01
2002,1,5,12,30,655.47,15,621.35,06,816.00,14,123.40,14,16.48,01,71.30,01
2002,1,5,12,35,664.81,15,630.05,06,832.00,14,122.80,14,16.53,01,71.50,01
2002,1,5,12,40,669.80,15,634.16,06,844.00,14,120.40,14,16.62,01,70.80,01
2002,1,5,12,45,669.30,15,633.58,06,849.00,14,117.90,14,16.71,01,70.90,01
2002,1,5,12,50,663.63,15,628.17,06,839.00,14,120.00,14,16.94,01,70.70,01
2002,1,5,12,55,662.79,15,626.73,06,841.00,14,119.10,14,16.99,01,69.66,01
2002,1,5,13,0,657.70,15,621.55,06,833.00,14,120.80,14,17.16,01,69.13,01
2002,1,5,13,5,659.89,15,623.87,06,844.00,14,118.90,14,17.33,01,68.92,01
2002,1,5,13,10,653.62,11,618.56,06,842.00,10,117.50,10,17.62,01,68.56,01
2002,1,5,13,15,650.76,15,614.62,06,844.00,14,115.40,14,17.76,01,67.90,01
2002,1,5,13,20,640.35,19,603.11,06,826.00,18,117.80,18,17.82,01,67.57,01
2002,1,5,13,25,632.92,15,595.65,06,813.00,14,121.50,14,17.87,01,67.57,01
2002,1,5,13,30,636.49,15,599.22,06,837.00,14,115.00,14,18.14,01,67.16,01
2002,1,5,13,35,628.91,19,591.87,06,841.00,18,109.60,18,18.39,01,66.61,01
2002,1,5,13,40,614.78,15,577.49,06,823.00,14,110.00,14,18.42,01,65.93,01
2002,1,5,13,45,601.68,15,564.32,06,802.00,14,113.40,14,18.36,01,65.69,01
2002,1,5,13,50,598.86,15,561.34,06,801.00,14,115.90,14,18.41,01,65.61,01
2002,1,5,13,55,599.98,19,562.42,06,823.00,18,110.10,18,18.53,01,66.11,01
2002,1,5,14,0,589.90,15,552.45,06,820.00,14,107.40,14,18.84,01,65.14,01
2002,1,5,14,5,580.54,15,543.75,06,820.00,14,104.60,14,19.06,01,64.94,01
2002,1,5,14,10,565.51,19,529.35,06,798.00,18,108.00,18,19.10,01,64.19,01
2002,1,5,14,15,554.19,19,518.36,06,783.00,18,111.10,18,19.15,01,63.97,01
2002,1,5,14,20,550.92,15,514.01,06,790.00,14,109.60,14,19.24,01,64.25,01
2002,1,5,14,25,541.36,15,504.67,06,794.00,14,105.00,14,19.46,01,63.61,01
2002,1,5,14,30,530.86,15,493.83,06,791.00,14,102.70,14,19.47,01,63.38,01
2002,1,5,14,35,522.33,15,484.36,06,790.00,14,101.00,14,19.57,01,63.47,01
2002,1,5,14,40,511.50,19,473.25,06,789.00,18,97.90,18,19.52,01,63.20,01
2002,1,5,14,45,498.78,23,460.35,06,784.00,22,95.10,22,19.54,01,62.85,01
2002,1,5,14,50,479.98,19,442.20,06,759.00,18,96.30,18,19.59,01,62.84,01
2002,1,5,14,55,473.06,19,435.15,06,761.00,18,96.30,18,19.65,01,62.60,01
2002,1,5,15,0,455.85,19,418.94,06,743.00,18,96.10,18,19.68,01,62.29,01
2002,1,5,15,5,441.74,19,405.62,06,730.00,18,96.50,18,19.64,01,62.28,01
2002,1,5,15,10,428.20,19,393.34,06,714.00,18,99.10,18,19.67,01,62.69,01
2002,1,5,15,15,416.05,19,382.63,06,709.00,18,98.70,18,19.71,01,62.62,01
2002,1,5,15,20,402.29,19,370.90,06,707.00,18,96.20,18,19.78,01,62.97,01
2002,1,5,15,25,382.23,19,353.46,06,690.20,18,93.70,18,19.93,01,62.60,01
2002,1,5,15,30,369.18,19,341.56,06,685.80,18,92.00,18,19.90,01,62.59,01
2002,1,5,15,35,347.66,19,321.76,06,666.50,18,87.70,18,19.88,01,62.73,01
2002,1,5,15,40,331.79,19,306.90,06,656.10,18,85.00,18,19.81,01,62.89,01
2002,1,5,15,45,299.93,11,278.36,06,603.90,10,82.10,10,19.75,01,63.54,01
2002,1,5,15,50,198.67,03,188.91,06,372.70,03,72.80,03,19.48,01,64.18,01
2002,1,5,15,55,181.87,03,173.45,06,334.60,03,73.80,03,19.18,01,65.60,01
2002,1,5,16,0,167.35,03,159.76,06,283.40,03,79.30,03,18.92,01,66.19,01
2002,1,5,16,5,195.40,03,183.93,06,351.90,03,89.00,03,18.84,01,68.11,01
2002,1,5,16,10,139.59,03,134.05,06,226.50,03,76.20,03,18.83,01,69.61,01
2002,1,5,16,15,88.20,03,87.94,06,84.30,03,67.64,03,18.43,01,70.80,01
2002,1,5,16,20,159.61,03,150.58,06,261.30,03,91.50,03,18.19,01,73.10,01
2002,1,5,16,25,150.57,11,142.03,06,275.30,10,83.90,10,18.21,01,72.80,01
2002,1,5,16,30,117.82,03,112.80,06,231.20,03,67.48,03,18.23,01,72.20,01
2002,1,5,16,35,86.45,03,84.63,06,160.20,03,55.68,03,18.00,01,73.60,01
2002,1,5,16,40,80.15,01,78.66,06,144.30,01,54.81,01,17.75,01,75.10,01
2002,1,5,16,45,72.42,01,70.98,06,127.40,01,51.91,01,17.56,01,76.30,01
2002,1,5,16,50,57.21,01,56.86,06,90.50,01,44.74,01,17.40,01,76.60,01
2002,1,5,16,55,44.20,01,44.57,06,55.47,01,38.02,01,17.18,01,78.40,01
2002,1,5,17,0,29.81,01,30.78,06,23.11,01,28.42,01,16.84,01,81.00,01
2002,1,5,17,5,25.75,01,26.53,06,2.26,01,26.34,01,16.57,01,82.20,01
2002,1,5,17,10,25.63,01,26.07,06,-0.83,01,26.13,01,16.36,01,83.70,01
2002,1,5,17,15,20.47,01,20.99,06,-1.27,01,21.06,01,16.20,01,84.10,01
2002,1,5,17,20,12.48,01,13.29,06,-1.53,01,13.35,01,16.09,01,84.80,01
2002,1,5,17,25,5.17,01,6.23,06,-1.98,01,6.28,01,15.84,01,86.60,01
2002,1,5,17,30,1.11,01,2.11,06,-2.16,01,2.13,01,15.57,01,88.10,01
2002,1,5,17,35,-1.66,01,0.00,06,-1.89,01,-0.80,01,15.45,01,88.30,01
2002,1,5,17,40,-3.24,01,0.00,06,-1.53,01,-2.16,01,15.43,01,88.30,01
2002,1,5,17,45,-4.20,01,0.00,06,-1.28,01,-3.22,01,15.42,01,88.50,01
2002,1,5,17,50,-4.60,01,0.00,06,-1.32,01,-3.56,01,15.29,01,89.70,01
2002,1,5,17,55,-4.49,01,0.00,06,-1.26,01,-3.61,01,15.10,01,90.60,01
2002,1,5,18,0,-3.80,01,0.00,06,-0.88,01,-3.20,01,15.10,01,89.80,01
2002,1,5,18,5,-3.24,01,0.00,06,-0.34,01,-2.74,01,15.20,01,88.20,01
2002,1,5,18,10,-2.95,01,0.00,06,0.11,01,-2.20,01,15.44,01,86.20,01
2002,1,5,18,15,-2.89,01,0.00,06,0.36,01,-2.23,01,15.65,01,85.70,01
2002,1,5,18,20,-3.03,01,0.00,06,0.01,01,-2.99,01,15.63,01,86.70,01
2002,1,5,18,25,-3.07,01,0.00,06,-0.04,01,-3.02,01,15.53,01,87.30,01
2002,1,5,18,30,-3.26,01,0.00,06,-0.14,01,-3.09,01,15.44,01,88.70,01
2002,1,5,18,35,-3.06,01,0.00,06,-0.15,01,-3.02,01,15.39,01,88.50,01
2002,1,5,18,40,-2.98,01,0.00,06,-0.09,01,-2.99,01,15.30,01,86.80,01
2002,1,5,18,45,-2.82,01,0.00,06,0.14,01,-2.82,01,15.33,01,85.90,01
2002,1,5,18,50,-2.86,01,0.00,06,0.09,01,-2.79,01,15.35,01,86.00,01
2002,1,5,18,55,-3.05,01,0.00,06,-0.14,01,-3.05,01,15.26,01,87.30,01
2002,1,5,19,0,-3.31,01,0.00,06,-0.33,01,-3.22,01,15.11,01,88.40,01
2002,1,5,19,5,-3.20,01,0.00,06,-0.13,01,-3.08,01,15.02,01,88.40,01
2002,1,5,19,10,-2.86,01,0.00,06,0.06,01,-2.77,01,15.04,01,87.80,01
2002,1,5,19,15,-2.57,01,0.00,06,0.14,01,-2.46,01,15.11,01,87.40,01
2002,1,5,19,20,-2.96,01,0.00,06,-0.11,01,-2.90,01,15.04,01,88.60,01
2002,1,5,19,25,-3.33,01,0.00,06,-0.66,01,-3.24,01,14.83,01,90.50,01
2002,1,5,19,30,-3.32,01,0.00,06,-0.55,01,-3.24,01,14.67,01,91.40,01
2002,1,5,19,35,-3.25,01,0.00,06,-0.64,01,-3.14,01,14.54,01,92.40,01
2002,1,5,19,40,-3.06,01,0.00,06,-0.51,01,-3.09,01,14.43,01,93.20,01
2002,1,5,19,45,-2.95,01,0.00,06,-0.37,01,-2.94,01,14.37,01,94.10,01
2002,1,5,19,50,-2.99,01,0.00,06,-0.63,01,-2.97,01,14.24,01,95.30,01
2002,1,5,19,55,-2.89,01,0.00,06,-0.66,01,-2.87,01,14.10,01,96.70,01
2002,1,5,20,0,-2.94,01,0.00,06,-0.62,01,-2.86,01,13.96,01,97.90,01
2002,1,5,20,5,-2.74,01,0.00,06,-0.24,01,-2.65,01,13.95,01,97.90,01
2002,1,5,20,10,-2.43,01,0.00,06,-0.15,01,-2.23,01,13.96,01,98.10,01
2002,1,5,20,15,-2.46,01,0.00,06,-0.44,01,-2.43,01,13.88,01,98.70,01
2002,1,5,20,20,-2.66,01,0.00,06,-0.64,01,-2.62,01,13.65,01,99.60,01
2002,1,5,20,25,-2.63,01,0.00,06,-0.52,01,-2.55,01,13.54,01,100.00,01
2002,1,5,20,30,-2.58,01,0.00,06,-0.22,01,-2.44,01,13.49,01,100.30,08
2002,1,5,20,35,-2.79,01,0.00,06,-0.19,01,-2.67,01,13.48,01,100.40,08
