1999,1,7,22,20,-2.89,01,0.00,06,1.05,01,-3.08,01,15.78,01,43.52,01
1999,1,7,22,25,-3.04,01,0.00,06,0.98,01,-3.33,01,15.80,01,42.34,01
1999,1,7,22,30,-3.16,01,0.00,06,0.86,01,-3.45,01,15.77,01,41.45,01
1999,1,7,22,35,-3.19,01,0.00,06,0.87,01,-3.47,01,15.78,01,40.73,01
1999,1,7,22,40,-3.13,01,0.00,06,0.89,01,-3.46,01,15.82,01,40.74,01
1999,1,7,22,45,-3.22,01,0.00,06,0.78,01,-3.54,01,15.82,01,40.66,01
1999,1,7,22,50,-3.26,01,0.00,06,0.94,01,-3.59,01,15.79,01,40.25,01
1999,1,7,22,55,-3.43,01,0.00,06,0.58,01,-3.63,01,15.72,01,40.26,01
1999,1,7,23,0,-3.45,01,0.00,06,0.64,01,-3.62,01,15.66,01,41.13,01
1999,1,7,23,5,-3.56,01,0.00,06,0.40,01,-3.73,01,15.57,01,42.07,01
1999,1,7,23,10,-3.59,01,0.00,06,0.53,01,-3.73,01,15.58,01,42.51,01
1999,1,7,23,15,-4.82,01,0.00,06,-0.92,01,-5.09,01,15.10,01,45.77,01
1999,1,7,23,20,-5.59,01,0.00,06,-1.21,01,-5.82,01,14.47,01,47.22,01
1999,1,7,23,25,-4.27,01,0.00,06,0.81,01,-4.40,01,14.93,01,43.69,01
1999,1,7,23,30,-3.48,01,0.00,06,0.83,01,-3.59,01,15.31,01,43.82,01
1999,1,7,23,35,-3.74,01,0.00,06,-0.01,01,-3.83,01,15.00,01,44.77,01
1999,1,7,23,40,-5.17,01,0.00,06,-0.90,01,-5.42,01,14.40,01,46.24,01
1999,1,7,23,45,-5.94,01,0.00,06,-0.90,01,-6.14,01,14.02,01,47.00,01
1999,1,7,23,50,-5.57,01,0.00,06,-0.84,01,-5.66,01,13.85,01,47.88,01
1999,1,7,23,55,-5.25,01,0.00,06,-0.98,01,-5.48,01,13.68,01,48.22,01
1999,1,8,0,0,-4.84,01,0.00,06,-0.71,01,-4.91,01,13.47,01,47.69,01
1999,1,8,0,5,-4.62,01,0.00,06,-0.45,01,-4.48,01,13.44,01,46.94,01
1999,1,8,0,10,-4.90,01,0.00,06,-0.35,01,-4.72,01,13.39,01,46.86,01
1999,1,8,0,15,-4.44,01,0.00,06,0.28,01,-4.10,01,13.41,01,46.59,01
1999,1,8,0,20,-4.53,01,0.00,06,0.36,01,-4.16,01,13.46,01,46.58,01
1999,1,8,0,25,-4.70,01,0.00,06,0.39,01,-4.70,01,13.52,01,46.64,01
1999,1,8,0,30,-4.72,01,0.00,06,-0.01,01,-4.82,01,13.37,01,46.14,01
1999,1,8,0,35,-4.87,01,0.00,06,-0.21,01,-5.03,01,13.21,01,46.57,01
1999,1,8,0,40,-5.70,01,0.00,06,-0.62,01,-5.85,01,13.00,01,46.99,01
1999,1,8,0,45,-5.44,01,0.00,06,-0.77,01,-5.17,01,12.52,01,48.94,01
1999,1,8,0,50,-4.46,01,0.00,06,-0.13,01,-3.82,01,12.72,01,48.14,01
1999,1,8,0,55,-5.35,01,0.00,06,-0.78,01,-5.45,01,12.48,01,48.13,01
1999,1,8,1,0,-6.03,01,0.00,06,-0.90,01,-6.05,01,12.13,01,49.40,01
1999,1,8,1,5,-6.25,01,0.00,06,-0.74,01,-6.59,01,11.81,01,50.91,01
1999,1,8,1,10,-5.33,01,0.00,06,-0.53,01,-5.51,01,11.70,01,52.58,01
1999,1,8,1,15,-4.61,01,0.00,06,-0.61,01,-4.25,01,11.64,01,53.11,01
1999,1,8,1,20,-3.84,01,0.00,06,0.08,01,-3.55,01,11.78,01,52.79,01
1999,1,8,1,25,-4.07,01,0.00,06,-0.23,01,-3.95,01,11.75,01,50.98,01
1999,1,8,1,30,-4.37,01,0.00,06,-0.23,01,-4.24,01,11.49,01,51.72,01
1999,1,8,1,35,-4.17,01,0.00,06,-0.26,01,-4.07,01,11.51,01,51.76,01
1999,1,8,1,40,-4.06,01,0.00,06,-0.04,01,-3.85,01,11.42,01,52.59,01
1999,1,8,1,45,-3.76,01,0.00,06,-0.22,01,-3.68,01,11.45,01,52.19,01
1999,1,8,1,50,-3.76,01,0.00,06,0.28,01,-3.54,01,11.42,01,54.20,01
1999,1,8,1,55,-3.32,01,0.00,06,0.34,01,-3.37,01,11.60,01,53.73,01
1999,1,8,2,0,-3.57,01,0.00,06,-0.35,01,-3.63,01,11.22,01,53.88,01
1999,1,8,2,5,-3.93,01,0.00,06,-0.69,01,-4.20,01,10.74,01,55.22,01
1999,1,8,2,10,-4.43,01,0.00,06,-0.70,01,-4.89,01,10.33,01,56.78,01
1999,1,8,2,15,-3.91,01,0.00,06,-0.03,01,-3.85,01,10.47,01,56.77,01
1999,1,8,2,20,-3.46,01,0.00,06,0.24,01,-3.29,01,10.78,01,54.86,01
1999,1,8,2,25,-3.68,01,0.00,06,-0.06,01,-3.66,01,10.64,01,55.03,01
1999,1,8,2,30,-3.32,01,0.00,06,0.18,01,-3.47,01,10.63,01,55.99,01
1999,1,8,2,35,-3.17,01,0.00,06,0.16,01,-3.26,01,10.76,01,56.11,01
1999,1,8,2,40,-3.46,01,0.00,06,-0.02,01,-3.48,01,10.78,01,56.40,01
1999,1,8,2,45,-3.89,01,0.00,06,-0.39,01,-3.96,01,10.46,01,57.39,01
1999,1,8,2,50,-4.20,01,0.00,06,-0.62,01,-4.42,01,10.03,01,59.24,01
1999,1,8,2,55,-3.81,01,0.00,06,-0.31,01,-3.83,01,10.00,01,61.96,01
1999,1,8,3,0,-3.21,01,0.00,06,-0.01,01,-3.23,01,10.21,01,63.48,01
1999,1,8,3,5,-2.85,01,0.00,06,-0.01,01,-3.21,01,10.18,01,63.49,01
1999,1,8,3,10,-2.57,01,0.00,06,0.23,01,-2.87,01,10.22,01,62.99,01
1999,1,8,3,15,-2.15,01,0.00,06,0.58,01,-2.40,01,10.48,01,62.78,01
1999,1,8,3,20,-2.72,01,0.00,06,0.42,01,-3.05,01,10.49,01,63.59,01
1999,1,8,3,25,-2.68,01,0.00,06,0.46,01,-2.95,01,10.75,01,62.25,01
1999,1,8,3,30,-3.41,01,0.00,06,0.15,01,-3.23,01,10.49,01,62.47,01
1999,1,8,3,35,-3.42,01,0.00,06,0.27,01,-3.24,01,10.52,01,63.43,01
1999,1,8,3,40,-3.06,01,0.00,06,0.58,01,-3.00,01,10.79,01,63.54,01
1999,1,8,3,45,-3.18,01,0.00,06,0.50,01,-3.21,01,10.90,01,62.94,01
1999,1,8,3,50,-3.35,01,0.00,06,0.44,01,-3.22,01,10.92,01,63.42,01
1999,1,8,3,55,-3.72,01,0.00,06,-0.15,01,-3.78,01,10.71,01,64.00,01
1999,1,8,4,0,-4.06,01,0.00,06,-0.41,01,-4.00,01,10.31,01,66.10,01
1999,1,8,4,5,-3.94,01,0.00,06,-0.38,01,-4.02,01,10.21,01,68.07,01
1999,1,8,4,10,-4.04,01,0.00,06,-0.53,01,-4.30,01,10.10,01,68.61,01
1999,1,8,4,15,-3.84,01,0.00,06,-0.13,01,-4.11,01,10.19,01,73.70,01
1999,1,8,4,20,-2.62,01,0.00,06,0.94,01,-2.84,01,11.12,01,83.00,01
1999,1,8,4,25,-1.23,01,0.00,06,2.38,01,-1.19,01,11.91,01,86.80,01
1999,1,8,4,30,-0.63,01,0.00,06,3.06,01,-0.36,01,12.43,01,86.90,01
1999,1,8,4,35,-1.05,01,0.00,06,2.56,01,-0.84,01,12.61,01,86.50,01
1999,1,8,4,40,-1.71,01,0.00,06,2.03,01,-1.61,01,12.61,01,86.30,01
1999,1,8,4,45,-2.19,01,0.00,06,1.37,01,-2.27,01,12.63,01,85.60,01
1999,1,8,4,50,-2.83,01,0.00,06,0.56,01,-3.13,01,12.51,01,85.60,01
1999,1,8,4,55,-2.77,01,0.00,06,0.75,01,-3.12,01,12.51,01,86.00,01
1999,1,8,5,0,-2.85,01,0.00,06,0.23,01,-3.14,01,12.56,01,85.10,01
1999,1,8,5,5,-3.31,01,0.00,06,-0.21,01,-3.76,01,12.34,01,86.00,01
1999,1,8,5,10,-3.47,01,0.00,06,-0.46,01,-4.00,01,12.18,01,86.60,01
1999,1,8,5,15,-3.33,01,0.00,06,-0.08,01,-3.62,01,12.14,01,87.20,01
1999,1,8,5,20,-2.75,01,0.00,06,0.38,01,-3.15,01,12.35,01,85.90,01
1999,1,8,5,25,-2.92,01,0.00,06,0.18,01,-3.21,01,12.39,01,85.20,01
1999,1,8,5,30,-2.81,01,0.00,06,0.34,01,-3.21,01,12.43,01,84.90,01
1999,1,8,5,35,-2.93,01,0.00,06,0.31,01,-3.21,01,12.48,01,84.90,01
1999,1,8,5,40,-2.93,01,0.00,06,0.19,01,-3.30,01,12.54,01,84.50,01
1999,1,8,5,45,-3.06,01,0.00,06,0.17,01,-3.23,01,12.52,01,84.80,01
1999,1,8,5,50,-3.21,01,0.00,06,-0.15,01,-3.42,01,12.41,01,85.40,01
1999,1,8,5,55,-3.00,01,0.00,06,0.13,01,-3.24,01,12.44,01,85.90,01
1999,1,8,6,0,-2.87,01,0.00,06,0.17,01,-3.21,01,12.46,01,85.50,01
1999,1,8,6,5,-2.97,01,0.00,06,0.12,01,-3.21,01,12.43,01,85.20,01
1999,1,8,6,10,-2.92,01,0.00,06,0.16,01,-3.21,01,12.46,01,84.80,01
1999,1,8,6,15,-2.95,01,0.00,06,0.17,01,-3.23,01,12.49,01,84.10,01
1999,1,8,6,20,-2.97,01,0.00,06,0.23,01,-3.22,01,12.50,01,83.50,01
1999,1,8,6,25,-3.03,01,0.00,06,0.13,01,-3.29,01,12.42,01,83.00,01
1999,1,8,6,30,-2.95,01,0.00,06,0.13,01,-3.23,01,12.39,01,81.80,01
1999,1,8,6,35,-2.37,01,0.00,06,0.29,01,-2.81,01,12.45,01,80.00,01
1999,1,8,6,40,-1.36,01,0.00,06,0.30,01,-1.67,01,12.49,01,78.50,01
1999,1,8,6,45,0.53,01,0.13,06,0.42,01,0.13,01,12.50,01,76.30,01
1999,1,8,6,50,3.86,01,3.48,06,0.47,01,3.47,01,12.52,01,73.30,01
1999,1,8,6,55,9.02,01,8.46,06,0.83,01,8.43,01,12.50,01,70.50,01
1999,1,8,7,0,14.52,01,13.26,06,1.87,01,13.16,01,12.51,01,68.16,01
1999,1,8,7,5,20.50,01,19.29,06,4.71,01,18.95,01,12.68,01,67.37,01
1999,1,8,7,10,26.35,01,24.83,06,8.18,01,24.10,01,12.81,01,65.82,01
1999,1,8,7,15,36.77,01,38.19,06,86.50,01,28.85,01,12.93,01,64.75,01
1999,1,8,7,20,62.14,01,63.36,06,235.10,01,33.71,01,13.12,01,62.92,01
1999,1,8,7,25,77.51,01,78.27,06,276.40,01,38.40,01,13.34,01,61.68,01
1999,1,8,7,30,92.86,01,93.65,06,316.50,01,42.28,01,13.68,01,59.20,01
1999,1,8,7,35,108.05,01,108.98,06,347.90,01,46.27,01,14.02,01,57.15,01
1999,1,8,7,40,124.84,03,125.62,06,382.90,03,49.77,03,14.27,01,56.27,01
1999,1,8,7,45,141.65,03,142.55,06,413.50,03,53.32,03,14.46,01,56.13,01
1999,1,8,7,50,158.46,03,159.86,06,442.20,03,56.67,03,14.70,01,55.92,01
1999,1,8,7,55,174.02,03,175.28,06,461.50,03,59.56,03,14.91,01,56.17,01
1999,1,8,8,0,194.65,03,195.01,06,495.10,03,62.33,03,15.09,01,56.10,01
1999,1,8,8,5,216.03,03,215.53,06,524.90,03,65.90,03,15.27,01,55.49,01
1999,1,8,8,10,233.90,03,233.34,06,543.30,03,69.29,03,15.43,01,54.41,01
1999,1,8,8,15,254.06,03,253.05,06,563.80,03,73.40,03,15.63,01,53.34,01
1999,1,8,8,20,298.43,11,295.38,06,585.70,10,99.10,10,15.84,01,52.40,01
1999,1,8,8,25,343.71,11,338.45,06,596.90,10,128.70,10,16.10,01,51.32,01
1999,1,8,8,30,359.22,11,352.24,06,612.70,10,127.10,10,16.32,01,50.49,01
1999,1,8,8,35,349.55,11,341.56,06,626.60,10,101.40,10,16.51,01,49.52,01
1999,1,8,8,40,355.04,03,346.73,06,647.90,03,88.30,03,16.62,01,47.71,01
1999,1,8,8,45,373.45,11,364.35,06,671.50,10,86.20,10,16.67,01,45.79,01
1999,1,8,8,50,392.86,03,383.32,06,690.90,03,86.70,03,16.86,01,44.73,01
1999,1,8,8,55,408.17,03,399.98,06,706.00,03,86.40,03,17.01,01,44.26,01
1999,1,8,9,0,422.42,03,416.07,06,718.00,03,86.70,03,17.29,01,43.85,01
1999,1,8,9,5,439.21,03,433.02,06,730.00,03,87.70,03,17.27,01,44.60,01
1999,1,8,9,10,455.97,03,450.40,06,742.00,03,89.00,03,17.41,01,44.65,01
1999,1,8,9,15,472.17,03,467.10,06,749.00,03,92.00,03,17.71,01,43.91,01
1999,1,8,9,20,494.06,03,487.62,06,753.00,03,100.40,03,17.72,01,44.37,01
1999,1,8,9,25,526.26,03,518.11,06,760.00,03,117.30,03,17.72,01,44.82,01
1999,1,8,9,30,605.38,03,595.57,06,765.00,03,182.30,03,18.03,01,43.87,01
1999,1,8,9,35,630.59,11,618.95,06,765.00,10,196.10,10,18.03,01,43.89,01
1999,1,8,9,40,614.46,11,602.42,06,767.00,10,169.10,10,18.27,01,43.46,01
1999,1,8,9,45,617.09,03,604.27,06,774.00,03,157.80,03,18.32,01,43.45,01
1999,1,8,9,50,617.10,03,603.40,06,775.00,03,147.40,03,18.21,01,44.56,01
1999,1,8,9,55,633.73,03,619.59,06,777.00,03,153.70,03,18.15,01,46.29,01
1999,1,8,10,0,642.20,03,628.29,06,781.00,03,151.50,03,18.04,01,47.46,01
1999,1,8,10,5,636.68,03,622.49,06,780.00,03,138.10,03,18.05,01,49.71,01
1999,1,8,10,10,638.92,03,624.52,06,783.00,03,130.30,03,18.06,01,49.58,01
1999,1,8,10,15,645.28,11,630.33,06,781.00,10,129.70,10,18.07,01,49.40,01
1999,1,8,10,20,660.29,03,643.92,06,781.00,03,135.90,03,18.05,01,49.72,01
1999,1,8,10,25,675.04,11,657.49,06,782.00,10,141.70,10,18.15,01,50.05,01
1999,1,8,10,30,681.85,11,664.30,06,792.00,10,135.00,10,18.07,01,51.09,01
1999,1,8,10,35,696.99,03,679.00,06,797.00,03,139.70,03,17.93,01,51.65,01
1999,1,8,10,40,710.03,03,692.60,06,807.00,03,140.10,03,18.14,01,52.02,01
1999,1,8,10,45,710.82,11,693.68,06,813.00,10,130.90,10,18.23,01,51.52,01
1999,1,8,10,50,716.64,03,699.44,06,824.00,03,123.10,03,18.47,01,50.40,01
1999,1,8,10,55,723.47,03,704.98,06,828.00,03,120.20,03,18.57,01,47.20,01
1999,1,8,11,0,733.31,03,715.51,06,836.00,03,119.70,03,18.86,01,45.23,01
1999,1,8,11,5,741.15,03,722.93,06,840.00,03,119.20,03,19.38,01,42.83,01
1999,1,8,11,10,752.01,03,731.51,06,846.00,03,118.70,03,19.22,01,41.08,01
1999,1,8,11,15,757.86,03,735.55,06,843.00,03,120.50,03,19.26,01,40.63,01
1999,1,8,11,20,765.72,03,743.26,06,844.00,03,123.40,03,19.44,01,40.05,01
1999,1,8,11,25,783.61,03,760.00,06,844.00,03,136.40,03,19.47,01,37.54,01
1999,1,8,11,30,809.53,03,784.55,06,836.00,03,163.50,03,19.54,01,36.53,01
1999,1,8,11,35,801.39,11,772.99,06,789.00,10,184.00,10,19.61,01,36.24,01
1999,1,8,11,40,750.19,11,721.84,06,692.20,10,202.90,10,19.72,01,34.57,01
1999,1,8,11,45,694.82,03,669.69,06,668.70,03,166.50,03,19.61,01,36.28,01
1999,1,8,11,50,558.79,11,524.75,06,457.90,10,179.10,10,19.30,01,34.48,01
1999,1,8,11,55,794.02,03,771.47,06,832.00,03,141.80,03,19.26,01,34.25,01
1999,1,8,12,0,791.96,03,770.46,06,844.00,03,130.40,03,19.67,01,32.91,01
1999,1,8,12,5,787.92,03,766.09,06,847.00,03,122.80,03,19.88,01,31.87,01
1999,1,8,12,10,787.89,03,766.65,06,848.00,03,122.00,03,20.21,01,29.84,01
1999,1,8,12,15,790.89,11,767.08,06,851.00,10,119.90,10,19.94,01,28.37,01
1999,1,8,12,20,794.90,03,771.71,06,860.00,03,117.80,03,19.89,01,27.60,01
1999,1,8,12,25,795.92,03,773.14,06,865.00,03,115.90,03,20.10,01,28.08,01
1999,1,8,12,30,794.95,03,771.55,06,864.00,03,115.90,03,20.12,01,27.74,01
1999,1,8,12,35,794.00,03,771.92,06,865.00,03,116.70,03,20.32,01,27.83,01
1999,1,8,12,40,790.05,03,766.99,06,860.00,03,117.10,03,20.37,01,27.73,01
1999,1,8,12,45,790.13,03,766.75,06,863.00,03,116.50,03,20.23,01,28.73,01
1999,1,8,12,50,787.21,03,764.18,06,863.00,03,116.20,03,20.32,01,28.61,01
1999,1,8,12,55,785.31,03,761.56,06,865.00,03,114.70,03,20.21,01,28.77,01
1999,1,8,13,0,782.43,03,758.56,06,867.00,03,113.20,03,20.12,01,28.37,01
1999,1,8,13,5,777.55,03,752.99,06,864.00,03,113.20,03,20.23,01,28.87,01
1999,1,8,13,10,776.68,03,751.62,06,870.00,03,111.10,03,20.20,01,29.44,01
1999,1,8,13,15,770.82,03,745.69,06,868.00,03,110.70,03,20.26,01,31.87,01
1999,1,8,13,20,765.98,11,740.24,06,870.00,10,108.20,10,20.21,01,32.30,01
1999,1,8,13,25,759.13,11,733.95,06,869.00,10,107.40,10,20.38,01,31.86,01
1999,1,8,13,30,752.29,11,727.34,06,869.00,10,105.90,10,20.59,01,31.28,01
1999,1,8,13,35,744.46,11,717.84,06,864.00,10,105.40,10,20.07,01,33.85,01
1999,1,8,13,40,737.64,03,711.58,06,863.00,03,105.60,03,20.13,01,33.58,01
1999,1,8,13,45,727.81,03,702.81,06,859.00,03,105.70,03,20.12,01,33.60,01
1999,1,8,13,50,717.98,03,694.05,06,856.00,03,105.40,03,20.12,01,36.19,01
1999,1,8,13,55,708.16,03,686.65,06,856.00,03,104.70,03,20.08,01,35.89,01
1999,1,8,14,0,694.32,03,672.61,06,846.00,03,104.40,03,20.10,01,33.67,01
1999,1,8,14,5,683.49,03,662.92,06,844.00,03,103.30,03,19.69,01,34.81,01
1999,1,8,14,10,673.37,03,653.56,06,842.00,03,102.80,03,19.67,01,37.13,01
1999,1,8,14,15,663.72,03,644.90,06,844.00,03,100.70,03,19.56,01,35.80,01
1999,1,8,14,20,651.53,03,632.95,06,836.00,03,102.00,03,19.58,01,34.56,01
1999,1,8,14,25,636.51,03,621.03,06,823.00,03,106.60,03,19.53,01,39.93,01
1999,1,8,14,30,625.62,03,609.65,06,821.00,03,105.00,03,19.33,01,41.04,01
1999,1,8,14,35,610.80,03,594.47,06,806.00,03,107.70,03,19.19,01,40.85,01
1999,1,8,14,40,597.19,03,582.67,06,800.00,03,108.40,03,19.14,01,44.71,01
1999,1,8,14,45,584.17,03,570.45,06,794.00,03,108.80,03,19.20,01,45.99,01
1999,1,8,14,50,570.64,03,556.61,06,781.00,03,111.70,03,18.92,01,46.29,01
1999,1,8,14,55,552.94,03,538.95,06,758.00,03,116.30,03,18.70,01,48.53,01
1999,1,8,15,0,547.61,03,535.49,06,770.00,03,115.70,03,18.79,01,49.22,01
1999,1,8,15,5,529.60,03,518.05,06,750.00,03,118.70,03,18.98,01,50.27,01
1999,1,8,15,10,515.95,03,504.05,06,743.00,03,118.10,03,18.79,01,52.29,01
1999,1,8,15,15,505.19,03,493.59,06,734.00,03,122.10,03,18.85,01,52.79,01
1999,1,8,15,20,504.22,03,491.19,06,708.00,03,142.50,03,18.49,01,56.30,01
1999,1,8,15,25,498.78,03,483.69,06,687.00,03,154.90,03,18.20,01,59.05,01
1999,1,8,15,30,422.44,03,405.53,06,490.60,03,177.70,03,18.16,01,59.21,01
1999,1,8,15,35,471.12,11,450.87,06,554.70,10,201.30,10,18.07,01,58.69,01
1999,1,8,15,40,397.75,11,376.35,06,422.00,10,192.70,10,17.93,01,60.50,01
1999,1,8,15,45,289.05,11,271.01,06,208.50,10,183.40,10,17.83,01,62.81,01
1999,1,8,15,50,217.50,03,203.65,06,58.41,03,180.00,03,17.29,01,63.63,01
1999,1,8,15,55,278.77,11,263.81,06,170.80,10,197.30,10,16.95,01,65.43,01
1999,1,8,16,0,330.24,03,317.23,06,331.90,03,193.20,03,17.05,01,66.39,01
1999,1,8,16,5,273.90,03,264.36,06,312.70,03,152.50,03,17.12,01,64.80,01
1999,1,8,16,10,160.49,03,153.27,06,127.00,03,109.90,03,16.78,01,66.71,01
1999,1,8,16,15,217.80,03,210.90,06,288.20,03,117.20,03,16.41,01,67.11,01
1999,1,8,16,20,180.52,03,174.45,06,171.00,03,121.70,03,16.44,01,67.75,01
1999,1,8,16,25,114.88,03,109.86,06,23.85,03,102.90,03,16.30,01,68.10,01
1999,1,8,16,30,100.55,03,97.13,06,3.75,03,96.10,03,16.15,01,68.90,01
1999,1,8,16,35,81.78,03,78.74,06,1.72,03,78.30,03,15.90,01,70.10,01
1999,1,8,16,40,82.75,03,79.09,06,26.60,03,72.70,03,15.78,01,71.20,01
1999,1,8,16,45,82.84,03,79.12,06,29.28,03,72.60,03,15.82,01,70.40,01
1999,1,8,16,50,102.86,03,98.57,06,145.40,03,68.76,03,15.77,01,71.40,01
1999,1,8,16,55,125.92,03,119.01,06,283.00,03,66.02,03,15.69,01,72.20,01
1999,1,8,17,0,105.34,39,78.06,06,126.10,38,56.71,38,15.76,01,71.00,01
1999,1,8,17,5,56.21,01,47.97,06,6.53,01,46.98,01,15.66,01,72.60,01
1999,1,8,17,10,41.42,01,39.66,06,1.17,01,39.50,01,15.50,01,73.30,01
1999,1,8,17,15,35.81,01,34.47,06,-0.62,01,34.54,01,15.28,01,73.60,01
1999,1,8,17,20,31.03,01,29.98,06,0.39,01,29.94,01,15.15,01,74.00,01
1999,1,8,17,25,25.64,01,25.78,06,20.60,01,24.16,01,15.09,01,72.10,01
1999,1,8,17,30,19.37,01,18.71,06,3.34,01,18.51,01,15.05,01,71.50,01
1999,1,8,17,35,13.67,01,13.12,06,1.62,01,13.05,01,14.97,01,71.80,01
1999,1,8,17,40,7.61,01,7.24,06,-0.49,01,7.25,01,14.88,01,71.60,01
1999,1,8,17,45,2.81,01,2.57,06,-1.00,01,2.58,01,14.75,01,73.70,01
1999,1,8,17,50,0.02,01,0.00,06,-0.98,01,-0.29,01,14.64,01,74.10,01
1999,1,8,17,55,-1.98,01,0.00,06,-1.05,01,-2.18,01,14.53,01,75.90,01
1999,1,8,18,0,-3.10,01,0.00,06,-0.86,01,-3.42,01,14.39,01,75.70,01
1999,1,8,18,5,-3.69,01,0.00,06,-0.82,01,-3.99,01,14.34,01,75.10,01
1999,1,8,18,10,-4.17,01,0.00,06,-0.67,01,-4.40,01,14.28,01,75.30,01
1999,1,8,18,15,-4.06,01,0.00,06,-0.67,01,-4.36,01,14.22,01,75.80,01
1999,1,8,18,20,-3.99,01,0.00,06,-0.53,01,-4.24,01,14.16,01,76.70,01
1999,1,8,18,25,-3.91,01,0.00,06,-0.55,01,-4.10,01,14.10,01,78.10,01
1999,1,8,18,30,-3.95,01,0.00,06,-0.46,01,-4.08,01,14.01,01,79.60,01
1999,1,8,18,35,-3.91,01,0.00,06,-0.41,01,-4.14,01,13.94,01,81.30,01
1999,1,8,18,40,-3.86,01,0.00,06,-0.40,01,-4.09,01,13.84,01,81.70,01
1999,1,8,18,45,-3.60,01,0.00,06,-0.22,01,-3.85,01,13.80,01,82.20,01
1999,1,8,18,50,-3.42,01,0.00,06,-0.19,01,-3.56,01,13.76,01,83.00,01
1999,1,8,18,55,-3.66,01,0.00,06,-0.31,01,-3.87,01,13.69,01,83.80,01
1999,1,8,19,0,-3.74,01,0.00,06,-0.15,01,-3.95,01,13.62,01,84.30,01
1999,1,8,19,5,-3.37,01,0.00,06,0.16,01,-3.43,01,13.59,01,83.10,01
1999,1,8,19,10,-3.96,01,0.00,06,-0.21,01,-4.09,01,13.55,01,82.80,01
1999,1,8,19,15,-3.67,01,0.00,06,0.01,01,-3.91,01,13.54,01,83.90,01
1999,1,8,19,20,-4.17,01,0.00,06,-0.30,01,-4.30,01,13.44,01,84.00,01
1999,1,8,19,25,-4.13,01,0.00,06,0.07,01,-4.23,01,13.32,01,82.90,01
1999,1,8,19,30,-3.44,01,0.00,06,0.21,01,-3.65,01,13.34,01,81.30,01
1999,1,8,19,35,-3.63,01,0.00,06,0.17,01,-3.77,01,13.33,01,79.90,01
1999,1,8,19,40,-3.70,01,0.00,06,0.17,01,-3.76,01,13.30,01,78.10,01
1999,1,8,19,45,-5.17,01,0.00,06,-0.36,01,-5.23,01,13.24,01,78.10,01
1999,1,8,19,50,-5.17,01,0.00,06,0.03,01,-5.16,01,13.24,01,78.90,01
1999,1,8,19,55,-5.02,01,0.00,06,0.21,01,-4.95,01,13.26,01,78.70,01
1999,1,8,20,0,-4.65,01,0.00,06,0.30,01,-4.60,01,13.11,01,76.90,01
1999,1,8,20,5,-3.90,01,0.00,06,0.19,01,-3.85,01,12.99,01,74.50,01
1999,1,8,20,10,-3.72,01,0.00,06,0.30,01,-3.81,01,12.95,01,72.90,01
1999,1,8,20,15,-3.87,01,0.00,06,0.33,01,-3.80,01,12.88,01,69.94,01
1999,1,8,20,20,-3.43,01,0.00,06,0.67,01,-3.61,01,12.93,01,61.87,01
1999,1,8,20,25,-3.84,01,0.00,06,0.49,01,-3.77,01,13.13,01,60.20,01
1999,1,8,20,30,-4.45,01,0.00,06,0.28,01,-4.62,01,13.14,01,62.01,01
1999,1,8,20,35,-4.87,01,0.00,06,-0.06,01,-5.10,01,13.16,01,66.24,01
1999,1,8,20,40,-5.08,01,0.00,06,-0.32,01,-5.20,01,12.95,01,69.54,01
1999,1,8,20,45,-4.76,01,0.00,06,-0.50,01,-5.02,01,12.45,01,67.44,01
1999,1,8,20,50,-4.32,01,0.00,06,-0.24,01,-4.44,01,12.35,01,66.70,01
1999,1,8,20,55,-4.20,01,0.00,06,0.08,01,-4.13,01,12.39,01,65.11,01
1999,1,8,21,0,-4.37,01,0.00,06,-0.29,01,-4.51,01,12.34,01,65.46,01
1999,1,8,21,5,-4.11,01,0.00,06,0.17,01,-4.05,01,12.24,01,66.23,01
1999,1,8,21,10,-3.89,01,0.00,06,0.15,01,-3.81,01,12.26,01,68.56,01
1999,1,8,21,15,-3.91,01,0.00,06,0.12,01,-3.83,01,12.20,01,69.46,01
1999,1,8,21,20,-3.83,01,0.00,06,0.35,01,-3.65,01,12.15,01,67.47,01
1999,1,8,21,25,-3.65,01,0.00,06,0.67,01,-3.62,01,12.26,01,65.37,01
1999,1,8,21,30,-3.53,01,0.00,06,0.67,01,-3.59,01,12.34,01,62.79,01
1999,1,8,21,35,-3.42,01,0.00,06,0.83,01,-3.57,01,12.40,01,60.23,01
1999,1,8,21,40,-3.26,01,0.00,06,0.81,01,-3.33,01,12.46,01,58.99,01
1999,1,8,21,45,-3.15,01,0.00,06,0.74,01,-3.23,01,12.51,01,59.17,01
1999,1,8,21,50,-3.02,01,0.00,06,0.81,01,-3.20,01,12.56,01,59.33,01
1999,1,8,21,55,-3.46,01,0.00,06,0.44,01,-3.53,01,12.57,01,60.83,01
1999,1,8,22,0,-4.09,01,0.00,06,0.15,01,-4.29,01,12.37,01,63.68,01
1999,1,8,22,5,-4.12,01,0.00,06,-0.01,01,-4.38,01,12.21,01,65.94,01
1999,1,8,22,10,-4.24,01,0.00,06,-0.19,01,-4.49,01,12.12,01,69.14,01
1999,1,8,22,15,-3.88,01,0.00,06,0.34,01,-3.99,01,11.97,01,65.92,01
1999,1,8,22,20,-3.31,01,0.00,06,0.53,01,-3.45,01,12.17,01,63.23,01
