2000,1,9,7,54,28.00,01,7.00,01,29.00,01,33.00,,15.30,,1019.00,,0.00,
2000,1,9,8,0,40.00,01,13.00,01,41.00,01,46.00,,15.40,,1019.00,,0.00,
2000,1,9,8,6,48.00,01,10.00,01,49.00,01,53.00,,15.40,,1019.00,,0.00,
2000,1,9,8,12,61.00,01,28.00,01,61.00,01,68.00,,15.50,,1019.00,,0.00,
2000,1,9,8,18,76.00,03,41.00,03,75.00,03,85.00,,15.80,,1019.00,,0.00,
2000,1,9,8,24,85.00,10,47.00,11,84.00,11,95.00,,16.00,,1019.00,,0.00,
2000,1,9,8,30,100.00,18,84.00,19,98.00,19,113.00,,16.50,,1019.00,,0.00,
2000,1,9,8,36,127.00,54,229.00,55,121.00,55,150.00,,16.70,,1019.00,,0.00,
2000,1,9,8,42,148.00,78,312.00,79,141.00,79,176.00,,16.70,,1019.00,,0.00,
2000,1,9,8,48,180.00,90,560.00,91,169.00,91,216.00,,17.20,,1019.00,,0.00,
2000,1,9,8,54,197.00,90,640.00,91,176.00,91,233.00,,17.80,,1019.00,,0.00,
2000,1,9,9,0,214.00,90,645.00,91,179.00,91,248.00,,18.30,,1019.00,,0.00,
2000,1,9,9,6,235.00,90,693.00,91,198.00,91,268.00,,18.80,,1020.00,,0.00,
2000,1,9,9,12,252.00,90,714.00,91,199.00,91,283.00,,19.50,,1020.00,,0.00,
2000,1,9,9,18,271.00,90,735.00,91,193.00,91,299.00,,19.90,,1020.00,,0.00,
2000,1,9,9,24,289.00,90,753.00,91,179.00,91,315.00,,19.70,,1020.00,,0.00,
2000,1,9,9,30,308.00,90,771.00,91,161.00,91,330.00,,20.10,,1020.00,,0.00,
2000,1,9,9,36,325.00,90,783.00,91,162.00,91,345.00,,20.60,,1020.00,,0.00,
2000,1,9,9,42,340.00,90,788.00,91,164.00,91,359.00,,20.50,,1020.00,,0.00,
2000,1,9,9,48,357.00,82,797.00,83,143.00,83,374.00,,21.30,,1020.00,,0.00,
2000,1,9,9,54,373.00,70,808.00,71,125.00,71,389.00,,21.70,,1020.00,,0.00,
2000,1,9,10,0,387.00,54,812.00,55,108.00,55,404.00,,22.00,,1020.00,,0.00,
2000,1,9,10,6,402.00,54,821.00,55,109.00,55,423.00,,21.80,,1020.00,,0.00,
2000,1,9,10,12,417.00,58,829.00,59,110.00,59,437.00,,22.40,,1020.00,,0.00,
2000,1,9,10,18,431.00,50,843.00,51,97.00,51,452.00,,22.80,,1020.00,,0.00,
2000,1,9,10,24,446.00,38,853.00,39,86.00,39,466.00,,22.80,,1020.00,,0.00,
2000,1,9,10,30,459.00,34,859.00,35,76.00,35,477.00,,23.00,,1020.00,,0.00,
2000,1,9,10,36,473.00,30,863.00,31,74.00,31,488.00,,22.80,,1020.00,,0.00,
2000,1,9,10,42,488.00,34,869.00,35,81.00,35,504.00,,22.70,,1020.00,,0.00,
2000,1,9,10,48,505.00,30,865.00,31,85.00,31,525.00,,22.50,,1020.00,,0.00,
2000,1,9,10,54,468.00,22,742.00,23,100.00,23,481.00,,23.10,,1020.00,,0.00,
2000,1,9,11,0,391.00,18,545.00,19,115.00,19,401.00,,22.70,,1020.00,,0.00,
2000,1,9,11,6,542.00,22,823.00,23,111.00,23,559.00,,23.00,,1020.00,,0.00,
2000,1,9,11,12,569.00,22,892.00,23,96.00,23,586.00,,23.30,,1019.00,,0.00,
2000,1,9,11,18,602.00,18,898.00,19,119.00,19,619.00,,23.60,,1019.00,,0.00,
2000,1,9,11,24,533.00,14,754.00,15,121.00,15,546.00,,23.50,,1019.00,,0.00,
2000,1,9,11,30,662.00,22,904.00,23,161.00,23,683.00,,23.90,,1019.00,,0.00,
2000,1,9,11,36,695.00,22,911.00,23,186.00,23,717.00,,24.60,,1019.00,,0.00,
2000,1,9,11,42,717.00,18,868.00,19,228.00,19,739.00,,24.50,,1019.00,,0.00,
2000,1,9,11,48,666.00,14,827.00,15,195.00,15,687.00,,24.00,,1019.00,,0.00,
2000,1,9,11,54,542.00,18,635.00,19,182.00,19,549.00,,24.20,,1019.00,,0.00,
2000,1,9,12,0,477.00,10,626.00,11,112.00,11,485.00,,24.20,,1019.00,,0.00,
2000,1,9,12,6,627.00,14,911.00,15,90.00,15,638.00,,24.50,,1019.00,,0.00,
2000,1,9,12,12,660.00,14,906.00,15,124.00,15,674.00,,24.50,,1018.00,,0.00,
2000,1,9,12,18,605.00,14,732.00,15,175.00,15,615.00,,24.70,,1018.00,,0.00,
2000,1,9,12,24,581.00,10,696.00,11,172.00,11,591.00,,24.60,,1018.00,,0.00,
2000,1,9,12,30,585.00,10,598.00,11,234.00,11,599.00,,24.50,,1018.00,,0.00,
2000,1,9,12,36,588.00,14,745.00,15,147.00,15,597.00,,24.90,,1018.00,,0.00,
2000,1,9,12,42,634.00,10,866.00,11,118.00,11,645.00,,24.90,,1018.00,,0.00,
2000,1,9,12,48,642.00,10,898.00,11,106.00,11,653.00,,24.90,,1018.00,,0.00,
2000,1,9,12,54,606.00,14,833.00,15,113.00,15,617.00,,25.00,,1018.00,,0.00,
2000,1,9,13,0,527.00,14,674.00,15,132.00,15,532.00,,25.00,,1017.00,,0.00,
2000,1,9,13,6,634.00,10,905.00,11,98.00,11,645.00,,25.20,,1017.00,,0.00,
2000,1,9,13,12,648.00,10,853.00,11,151.00,11,662.00,,25.60,,1017.00,,0.00,
2000,1,9,13,18,623.00,14,763.00,15,187.00,15,632.00,,26.00,,1017.00,,0.00,
2000,1,9,13,24,609.00,14,795.00,15,155.00,15,625.00,,25.50,,1017.00,,0.00,
2000,1,9,13,30,477.00,14,552.00,15,169.00,15,486.00,,25.90,,1017.00,,0.00,
2000,1,9,13,36,671.00,14,898.00,15,169.00,15,692.00,,25.70,,1017.00,,0.00,
2000,1,9,13,42,340.00,10,343.00,11,157.00,11,343.00,,25.30,,1017.00,,0.00,
2000,1,9,13,48,372.00,10,361.00,11,186.00,11,377.00,,25.60,,1017.00,,0.00,
2000,1,9,13,54,355.00,10,311.00,11,201.00,11,360.00,,25.50,,1017.00,,0.00,
2000,1,9,14,0,352.00,10,274.00,11,222.00,11,360.00,,25.50,,1017.00,,0.00,
2000,1,9,14,6,645.00,38,835.00,39,250.00,39,667.00,,25.90,,1017.00,,0.00,
2000,1,9,14,12,538.00,38,672.00,39,236.00,39,558.00,,26.20,,1016.00,,0.00,
2000,1,9,14,18,554.00,54,750.00,55,247.00,55,570.00,,27.70,,1016.00,,0.00,
2000,1,9,14,24,326.00,34,355.00,35,204.00,35,328.00,,26.80,,1016.00,,0.00,
2000,1,9,14,30,547.00,74,726.00,75,310.00,75,574.00,,26.00,,1016.00,,0.00,
2000,1,9,14,36,509.00,86,722.00,87,297.00,87,529.00,,25.60,,1016.00,,0.00,
2000,1,9,14,42,441.00,90,664.00,91,272.00,91,459.00,,26.00,,1016.00,,0.00,
2000,1,9,14,48,329.00,82,504.00,83,221.00,83,336.00,,26.20,,1016.00,,0.00,
2000,1,9,14,54,100.00,03,23.00,03,98.00,03,94.00,,25.10,,1016.00,,0.00,
2000,1,9,15,0,264.00,66,332.00,67,225.00,67,274.00,,24.60,,1016.00,,0.00,
2000,1,9,15,6,442.00,90,772.00,91,370.00,91,462.00,,25.90,,1016.00,,0.00,
2000,1,9,15,12,363.00,90,627.00,91,325.00,91,379.00,,26.10,,1016.00,,0.00,
2000,1,9,15,18,391.00,90,673.00,91,366.00,91,412.00,,25.20,,1016.00,,0.00,
2000,1,9,15,24,347.00,90,641.00,91,331.00,91,364.00,,25.50,,1016.00,,0.00,
2000,1,9,15,30,179.00,74,291.00,75,172.00,75,181.00,,24.50,,1016.00,,0.00,
2000,1,9,15,36,85.00,18,65.00,19,88.00,19,86.00,,23.70,,1016.00,,0.00,
2000,1,9,15,42,170.00,46,164.00,47,170.00,47,174.00,,24.00,,1016.00,,0.00,
2000,1,9,15,48,156.00,46,175.00,47,155.00,47,160.00,,24.10,,1016.00,,0.00,
2000,1,9,15,54,198.00,82,298.00,83,198.00,83,206.00,,23.70,,1016.00,,0.00,
2000,1,9,16,0,281.00,02,582.00,02,281.00,08,302.00,,24.00,,1016.00,,0.00,
2000,1,9,16,6,282.00,02,709.00,02,284.00,08,307.00,,24.20,,1016.00,,0.00,
2000,1,9,16,12,265.00,02,696.00,02,267.00,08,291.00,,24.20,,1016.00,,0.00,
2000,1,9,16,18,235.00,02,678.00,02,238.00,08,262.00,,24.40,,1016.00,,0.00,
2000,1,9,16,24,201.00,02,596.00,02,204.00,08,225.00,,24.70,,1016.00,,0.00,
2000,1,9,16,30,47.00,03,9.00,03,49.00,03,45.00,,23.70,,1016.00,,0.00,
2000,1,9,16,36,57.00,03,24.00,03,59.00,03,59.00,,23.20,,1016.00,,0.00,
2000,1,9,16,42,176.00,02,483.00,02,178.00,08,204.00,,23.60,,1016.00,,0.00,
2000,1,9,16,48,127.00,90,312.00,91,130.00,91,144.00,,23.60,,1016.00,,0.00,
2000,1,9,16,54,53.00,01,66.00,01,55.00,01,57.00,,23.20,,1016.00,,0.00,
2000,1,9,17,0,42.00,01,15.00,01,44.00,01,45.00,,22.70,,1016.00,,0.00,
2000,1,9,17,6,33.00,01,2.00,01,35.00,01,35.00,,22.60,,1016.00,,0.00,
2000,1,9,17,12,38.00,01,101.00,01,40.00,01,47.00,,22.50,,1016.00,,0.00,
2000,1,9,17,18,55.00,01,306.00,01,57.00,01,71.00,,22.70,,1016.00,,0.00,
2000,1,9,17,24,41.00,01,269.00,01,42.00,01,53.00,,22.70,,1016.00,,0.00,
2000,1,9,17,30,30.00,01,251.00,01,31.00,01,40.00,,22.70,,1016.00,,0.00,
2000,1,9,17,36,19.00,01,191.00,01,19.00,08,27.00,,22.60,,1016.00,,0.00,
2000,1,9,17,42,11.00,01,110.00,01,11.00,01,18.00,,22.50,,1016.00,,0.00,
2000,1,9,17,48,7.00,01,5.00,01,8.00,01,14.00,,22.30,,1016.00,,0.00,
2000,1,9,17,54,0.00,01,1.00,01,1.00,01,6.00,,22.10,,1016.00,,0.00,
2000,1,9,18,0,-4.00,01,0.00,01,-3.00,01,3.00,,22.00,,1016.00,,0.00,
2000,1,9,18,6,-5.00,01,0.00,01,-5.00,01,2.00,,21.80,,1016.00,,0.00,
2000,1,9,18,12,-6.00,01,0.00,01,-5.00,01,1.00,,21.70,,1016.00,,0.00,
2000,1,9,18,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1016.00,,0.00,
2000,1,9,18,24,-6.00,01,0.00,01,-5.00,01,0.00,,21.60,,1016.00,,0.00,
2000,1,9,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
2000,1,9,18,36,-6.00,01,0.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
2000,1,9,18,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
2000,1,9,18,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
2000,1,9,18,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
2000,1,9,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
2000,1,9,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
2000,1,9,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
2000,1,9,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
2000,1,9,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
2000,1,9,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1016.00,,0.00,
2000,1,9,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1016.00,,0.00,
2000,1,9,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1016.00,,0.00,
2000,1,9,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1016.00,,0.00,
2000,1,9,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1016.00,,0.00,
2000,1,9,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1016.00,,0.00,
2000,1,9,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1016.00,,0.00,
2000,1,9,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1016.00,,0.00,
2000,1,9,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1016.00,,0.00,
2000,1,9,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1016.00,,0.00,
2000,1,9,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1016.00,,0.00,
2000,1,9,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1016.00,,0.00,
2000,1,9,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1016.00,,0.00,
2000,1,9,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1016.00,,0.00,
2000,1,9,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1016.00,,0.00,
2000,1,9,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1016.00,,0.00,
2000,1,9,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1016.00,,0.00,
2000,1,9,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1016.00,,0.00,
2000,1,9,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1016.00,,0.00,
2000,1,9,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1016.00,,0.00,
2000,1,9,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1016.00,,0.00,
2000,1,9,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1016.00,,0.00,
2000,1,9,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1016.00,,0.00,
2000,1,9,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1016.00,,0.00,
2000,1,9,21,54,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
2000,1,9,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1017.00,,0.00,
2000,1,9,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1017.00,,0.00,
2000,1,9,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1017.00,,0.00,
2000,1,9,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.30,,1017.00,,0.00,
2000,1,9,22,24,-5.00,01,1.00,01,-5.00,01,0.00,,20.20,,1017.00,,0.00,
2000,1,9,22,30,-5.00,01,1.00,01,-5.00,01,0.00,,20.10,,1017.00,,0.00,
2000,1,9,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,20.10,,1017.00,,0.00,
2000,1,9,22,42,-4.00,01,1.00,01,-4.00,01,0.00,,20.00,,1017.00,,0.00,
2000,1,9,22,48,-3.00,01,1.00,01,-3.00,01,0.00,,20.00,,1017.00,,0.00,
2000,1,9,22,54,-3.00,01,1.00,01,-3.00,01,0.00,,20.00,,1017.00,,0.00,
2000,1,9,23,0,-4.00,01,1.00,01,-3.00,01,0.00,,20.00,,1017.00,,0.00,
2000,1,9,23,6,-4.00,01,1.00,01,-3.00,01,0.00,,20.00,,1017.00,,0.00,
2000,1,9,23,12,-4.00,01,1.00,01,-4.00,01,0.00,,19.80,,1017.00,,0.00,
2000,1,9,23,18,-5.00,01,0.00,01,-4.00,01,0.00,,19.50,,1017.00,,0.00,
2000,1,9,23,24,-5.00,01,0.00,01,-4.00,01,0.00,,19.50,,1017.00,,0.00,
2000,1,9,23,30,-5.00,01,0.00,01,-4.00,01,0.00,,19.40,,1017.00,,0.00,
2000,1,9,23,36,-5.00,01,0.00,01,-5.00,01,0.00,,19.40,,1017.00,,0.00,
2000,1,9,23,42,-5.00,01,0.00,01,-4.00,01,0.00,,19.50,,1017.00,,0.00,
2000,1,9,23,48,-4.00,01,1.00,01,-4.00,01,0.00,,19.60,,1017.00,,0.00,
2000,1,9,23,54,-4.00,01,1.00,01,-4.00,01,0.00,,19.60,,1017.00,,0.00,
2000,1,10,0,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.50,,1017.00,,0.00,
2000,1,10,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,19.50,,1016.00,,0.00,
2000,1,10,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,19.40,,1017.00,,0.00,
2000,1,10,0,18,-5.00,01,0.00,01,-4.00,01,0.00,,19.40,,1016.00,,0.00,
2000,1,10,0,24,-5.00,01,0.00,01,-5.00,01,0.00,,19.40,,1016.00,,0.00,
2000,1,10,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.20,,1016.00,,0.00,
2000,1,10,0,36,-5.00,01,0.00,01,-5.00,01,0.00,,19.20,,1016.00,,0.00,
2000,1,10,0,42,-5.00,01,0.00,01,-5.00,01,0.00,,19.20,,1016.00,,0.00,
2000,1,10,0,48,-5.00,01,0.00,01,-5.00,01,0.00,,19.20,,1016.00,,0.00,
2000,1,10,0,54,-5.00,01,0.00,01,-5.00,01,0.00,,19.00,,1016.00,,0.00,
2000,1,10,1,0,-5.00,01,0.00,01,-5.00,01,0.00,,19.00,,1016.00,,0.00,
2000,1,10,1,6,-5.00,01,0.00,01,-5.00,01,0.00,,19.00,,1016.00,,0.00,
2000,1,10,1,12,-5.00,01,0.00,01,-5.00,01,0.00,,18.90,,1016.00,,0.00,
2000,1,10,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1016.00,,0.00,
2000,1,10,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,19.00,,1016.00,,0.00,
2000,1,10,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1016.00,,0.00,
2000,1,10,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.80,,1016.00,,0.00,
2000,1,10,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.80,,1016.00,,0.00,
2000,1,10,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,18.70,,1016.00,,0.00,
2000,1,10,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,18.60,,1016.00,,0.00,
2000,1,10,2,0,-5.00,01,0.00,01,-5.00,01,0.00,,18.60,,1015.00,,0.00,
2000,1,10,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,18.50,,1015.00,,0.00,
2000,1,10,2,12,-5.00,01,0.00,01,-5.00,01,0.00,,18.30,,1015.00,,0.00,
2000,1,10,2,18,-5.00,01,0.00,01,-5.00,01,0.00,,18.20,,1015.00,,0.00,
2000,1,10,2,24,-5.00,01,0.00,01,-5.00,01,0.00,,18.00,,1015.00,,0.00,
2000,1,10,2,30,-5.00,01,0.00,01,-5.00,01,0.00,,17.90,,1015.00,,0.00,
2000,1,10,2,36,-5.00,01,0.00,01,-5.00,01,0.00,,17.80,,1015.00,,0.00,
2000,1,10,2,42,-5.00,01,0.00,01,-5.00,01,0.00,,17.80,,1015.00,,0.00,
2000,1,10,2,48,-5.00,01,0.00,01,-5.00,01,0.00,,17.70,,1015.00,,0.00,
2000,1,10,2,54,-5.00,01,0.00,01,-5.00,01,0.00,,17.70,,1015.00,,0.00,
2000,1,10,3,0,-5.00,01,0.00,01,-5.00,01,0.00,,17.70,,1015.00,,0.00,
2000,1,10,3,6,-5.00,01,0.00,01,-5.00,01,0.00,,17.60,,1015.00,,0.00,
2000,1,10,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,17.60,,1015.00,,0.00,
2000,1,10,3,18,-5.00,01,0.00,01,-5.00,01,0.00,,17.50,,1015.00,,0.00,
2000,1,10,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,17.50,,1015.00,,0.00,
2000,1,10,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,17.60,,1015.00,,0.00,
2000,1,10,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,17.60,,1015.00,,0.00,
2000,1,10,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,17.50,,1015.00,,0.00,
2000,1,10,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,17.50,,1015.00,,0.00,
2000,1,10,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1015.00,,0.00,
2000,1,10,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1015.00,,0.00,
2000,1,10,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1015.00,,0.00,
2000,1,10,4,12,-5.00,01,0.00,01,-4.00,01,0.00,,17.40,,1015.00,,0.00,
2000,1,10,4,18,-5.00,01,0.00,01,-4.00,01,0.00,,17.40,,1015.00,,0.00,
2000,1,10,4,24,-5.00,01,0.00,01,-4.00,01,0.00,,17.40,,1015.00,,0.00,
2000,1,10,4,30,-5.00,01,0.00,01,-4.00,01,0.00,,17.30,,1015.00,,0.00,
2000,1,10,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,17.40,,1015.00,,0.00,
2000,1,10,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,17.40,,1015.00,,0.00,
2000,1,10,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,17.40,,1015.00,,0.00,
2000,1,10,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,17.50,,1015.00,,0.00,
2000,1,10,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,17.50,,1015.00,,0.00,
2000,1,10,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,17.60,,1014.00,,0.00,
2000,1,10,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,17.80,,1014.00,,0.00,
2000,1,10,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.00,,1015.00,,0.00,
2000,1,10,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1015.00,,0.00,
2000,1,10,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1014.00,,0.00,
2000,1,10,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1015.00,,0.00,
2000,1,10,5,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1015.00,,0.00,
2000,1,10,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1015.00,,0.00,
2000,1,10,5,54,-5.00,01,0.00,01,-5.00,01,0.00,,17.90,,1015.00,,0.00,
2000,1,10,6,0,-5.00,01,0.00,01,-5.00,01,0.00,,17.90,,1015.00,,0.00,
2000,1,10,6,6,-5.00,01,0.00,01,-5.00,01,0.00,,17.80,,1015.00,,0.00,
2000,1,10,6,12,-6.00,01,1.00,01,-5.00,01,0.00,,17.70,,1015.00,,0.00,
2000,1,10,6,18,-6.00,01,1.00,01,-5.00,01,0.00,,17.70,,1015.00,,0.00,
2000,1,10,6,24,-5.00,01,0.00,01,-5.00,01,0.00,,17.60,,1015.00,,0.00,
2000,1,10,6,30,-5.00,01,0.00,01,-5.00,01,0.00,,17.60,,1015.00,,0.00,
2000,1,10,6,36,-5.00,01,0.00,01,-5.00,01,0.00,,17.40,,1015.00,,0.00,
2000,1,10,6,42,-5.00,01,0.00,01,-5.00,01,0.00,,17.30,,1015.00,,0.00,
2000,1,10,6,48,-5.00,01,0.00,01,-5.00,01,0.00,,17.40,,1015.00,,0.00,
2000,1,10,6,54,-5.00,01,0.00,01,-5.00,01,0.00,,17.30,,1015.00,,0.00,
2000,1,10,7,0,-5.00,01,1.00,01,-5.00,01,0.00,,17.30,,1015.00,,0.00,
2000,1,10,7,6,-5.00,01,1.00,01,-5.00,01,0.00,,17.40,,1015.00,,0.00,
2000,1,10,7,12,-5.00,01,1.00,01,-4.00,01,1.00,,17.40,,1015.00,,0.00,
2000,1,10,7,18,-4.00,01,1.00,01,-3.00,01,1.00,,17.40,,1015.00,,0.00,
2000,1,10,7,24,-2.00,01,1.00,01,-2.00,01,3.00,,17.30,,1015.00,,0.00,
2000,1,10,7,30,0.00,01,1.00,01,1.00,01,5.00,,17.20,,1015.00,,0.00,
2000,1,10,7,36,5.00,01,17.00,01,5.00,01,10.00,,17.30,,1015.00,,0.00,
2000,1,10,7,42,11.00,01,71.00,01,11.00,01,19.00,,17.40,,1015.00,,0.00,
2000,1,10,7,48,20.00,01,146.00,01,20.00,01,32.00,,17.60,,1015.00,,0.00,
2000,1,10,7,54,32.00,01,217.00,01,31.00,01,49.00,,17.80,,1016.00,,0.00,
2000,1,10,8,0,44.00,01,265.00,01,44.00,01,66.00,,18.00,,1015.00,,0.00,
2000,1,10,8,6,55.00,01,251.00,01,55.00,01,79.00,,18.10,,1015.00,,0.00,
2000,1,10,8,12,61.00,01,154.00,01,60.00,01,81.00,,18.20,,1015.00,,0.00,
2000,1,10,8,18,77.00,22,86.00,23,76.00,23,93.00,,18.40,,1016.00,,0.00,
2000,1,10,8,24,86.00,10,61.00,11,85.00,11,98.00,,18.50,,1016.00,,0.00,
2000,1,10,8,30,107.00,62,234.00,63,104.00,63,132.00,,18.70,,1016.00,,0.00,
2000,1,10,8,36,115.00,54,213.00,55,111.00,55,137.00,,19.00,,1016.00,,0.00,
2000,1,10,8,42,155.00,74,279.00,75,150.00,75,183.00,,19.40,,1016.00,,0.00,
2000,1,10,8,48,170.00,82,325.00,83,161.00,83,199.00,,19.60,,1016.00,,0.00,
2000,1,10,8,54,184.00,90,381.00,91,169.00,91,213.00,,19.70,,1016.00,,0.00,
2000,1,10,9,0,208.00,90,437.00,91,181.00,91,240.00,,19.80,,1016.00,,0.00,
2000,1,10,9,6,217.00,90,390.00,91,191.00,91,243.00,,20.10,,1016.00,,0.00,
2000,1,10,9,12,245.00,90,556.00,91,200.00,91,274.00,,20.30,,1016.00,,0.00,
2000,1,10,9,18,297.00,90,641.00,91,226.00,91,327.00,,20.60,,1016.00,,0.00,
2000,1,10,9,24,255.00,34,196.00,35,228.00,35,272.00,,20.90,,1016.00,,0.00,
2000,1,10,9,30,311.00,62,457.00,63,223.00,63,332.00,,21.20,,1016.00,,0.00,
2000,1,10,9,36,192.00,18,146.00,19,164.00,19,196.00,,21.10,,1016.00,,0.00,
2000,1,10,9,42,137.00,03,42.00,03,131.00,03,135.00,,20.90,,1016.00,,0.00,
2000,1,10,9,48,149.00,03,20.00,03,147.00,03,148.00,,21.00,,1016.00,,0.00,
2000,1,10,9,54,206.00,03,61.00,03,191.00,03,208.00,,21.00,,1016.00,,0.00,
2000,1,10,10,0,325.00,18,200.00,19,262.00,19,335.00,,21.40,,1016.00,,0.00,
2000,1,10,10,6,229.00,03,14.00,03,231.00,03,236.00,,21.30,,1016.00,,0.00,
2000,1,10,10,12,287.00,10,142.00,11,239.00,11,294.00,,21.50,,1016.00,,0.00,
2000,1,10,10,18,474.00,30,524.00,31,268.00,31,494.00,,21.90,,1016.00,,0.00,
2000,1,10,10,24,423.00,26,408.00,27,258.00,27,439.00,,22.20,,1016.00,,0.00,
2000,1,10,10,30,520.00,22,457.00,23,325.00,23,548.00,,22.50,,1016.00,,0.00,
2000,1,10,10,36,518.00,22,379.00,23,352.00,23,545.00,,22.70,,1016.00,,0.00,
2000,1,10,10,42,561.00,22,540.00,23,313.00,23,591.00,,22.70,,1016.00,,0.00,
2000,1,10,10,48,448.00,18,398.00,19,264.00,19,468.00,,23.00,,1016.00,,0.00,
2000,1,10,10,54,187.00,03,16.00,03,185.00,03,187.00,,22.60,,1016.00,,0.00,
2000,1,10,11,0,220.00,03,124.00,03,159.00,03,228.00,,22.30,,1016.00,,0.00,
2000,1,10,11,6,492.00,18,663.00,19,146.00,19,513.00,,22.50,,1016.00,,0.00,
2000,1,10,11,12,523.00,22,729.00,23,138.00,23,548.00,,22.50,,1016.00,,0.00,
