2002,09,04,11,40,825.3,15,691.3,14,188.13,14,29.54,1,77.5,1,31.99,1,3.9,1,212.1,1,5.71,1,1014.6,1
2002,09,04,11,45,828.09,11,692.31,10,188.51,10,29.54,1,77.9,1,32.11,1,3.38,1,227,1,5.26,1,1014.6,1
2002,09,04,11,50,828.77,11,693.95,10,188.13,10,29.82,1,76.4,1,32.2,1,3.61,1,217.1,1,6.55,1,1014.5,1
2002,09,04,11,55,832.05,11,697.48,10,186.02,10,29.72,1,76.4,1,32.29,1,4.34,1,216.7,1,5.86,1,1014.5,1
2002,09,04,12,00,832.52,11,700.75,10,183.11,10,29.7,1,76.3,1,32.37,1,3.59,1,214.7,1,5.56,1,1014.4,1
2002,09,04,12,05,834.73,11,707.57,10,180.69,10,29.98,1,76.1,1,32.46,1,3.03,1,209.2,1,4.95,1,1014.4,1
2002,09,04,12,10,835.49,11,710.35,10,179.6,10,30.11,1,76.1,1,32.53,1,3.09,1,222.5,1,5.1,1,1014.4,1
2002,09,04,12,15,830.89,15,704.09,14,180.27,14,30.19,1,76.6,1,32.61,1,3.66,1,234.1,1,4.88,1,1014.4,1
2002,09,04,12,20,828.26,15,701.14,14,180.64,14,30.2,1,76,1,32.68,1,3.64,1,225.7,1,5.18,1,1014.4,1
2002,09,04,12,25,826.44,11,699.6,10,181.46,10,30.31,1,75.5,1,32.75,1,3.36,1,225.3,1,5.1,1,1014.4,1
2002,09,04,12,30,821.86,3,695.68,3,181.02,03,30.22,1,75.4,1,32.82,1,3.92,1,214.1,1,5.94,1,1014.4,1
2002,09,04,12,35,817.81,3,693.28,3,181.27,03,30.35,1,75.4,1,32.9,1,3.18,1,226.5,1,4.88,1,1014.3,1
2002,09,04,12,40,814.71,11,693.48,10,179.28,10,30.34,1,75.2,1,32.95,1,4.03,1,242.7,1,5.56,1,1014.2,1
2002,09,04,12,45,814.02,11,698.27,10,177.6,10,30.44,1,75.8,1,33.01,1,2.88,1,247.2,1,5.56,1,1014.2,1
2002,09,04,12,50,812.51,3,695.2,3,180.26,03,30.41,1,75.2,1,33.06,1,3.96,1,237.6,1,6.09,1,1014.1,1
2002,09,04,12,55,796.61,11,671.65,10,188.51,10,30.44,1,76.3,1,33.1,1,3.08,1,225.2,1,4.49,1,1014.1,1
2002,09,04,13,00,804.54,3,692.96,3,181.55,03,30.62,1,74.5,1,33.14,1,4.52,1,227.2,1,6.63,1,1014,1
2002,09,04,13,05,796.38,11,690.61,10,178.32,10,30.52,1,74.7,1,33.2,1,4.09,1,229.7,1,6.02,1,1013.9,1
2002,09,04,13,10,793.08,3,694.18,3,177.09,03,30.72,1,75,1,33.21,1,3.36,1,220.5,1,5.41,1,1013.9,1
2002,09,04,13,15,788.44,3,695.22,3,175.71,03,30.97,1,73.1,1,33.23,1,3.15,1,197.1,1,4.72,1,1013.8,1
2002,09,04,13,20,782.45,3,693.57,3,176.63,03,31.34,1,73.5,1,33.25,1,2.52,1,213.3,1,4.04,1,1013.8,1
2002,09,04,13,25,774.62,11,689,10,176.45,10,31.57,1,71.9,1,33.3,1,2.91,1,217.1,1,5.26,1,1013.7,1
2002,09,04,13,30,763.1,11,675.27,10,175.42,10,31.08,1,73.2,1,33.36,1,3.74,1,226,1,5.26,1,1013.6,1
2002,09,04,13,35,752.01,11,666.01,10,176.8,10,30.88,1,74,1,33.44,1,3.4,1,224.6,1,5.33,1,1013.6,1
2002,09,04,13,40,747.58,3,667.38,3,178.93,03,31.2,1,73.5,1,33.5,1,3.54,1,216.5,1,4.95,1,1013.5,1
2002,09,04,13,45,742.7,3,670.83,3,177.66,03,31.34,1,73,1,33.56,1,3.24,1,222.9,1,5.71,1,1013.5,1
2002,09,04,13,50,731.93,11,663.49,10,176.07,10,31.03,1,73.9,1,33.62,1,4.29,1,234.9,1,7.24,1,1013.5,1
2002,09,04,13,55,713.64,11,648.09,10,176.67,10,31.18,1,73.5,1,33.68,1,3.06,1,205.1,1,4.72,1,1013.5,1
2002,09,04,14,00,705.23,11,647.51,10,176.86,10,31.52,1,72.8,1,33.73,1,3.31,1,237.9,1,6.02,1,1013.4,1
2002,09,04,14,05,695.71,3,644.03,3,174.66,03,31.25,1,72.7,1,33.79,1,3.87,1,220.8,1,6.02,1,1013.3,1
2002,09,04,14,10,688.12,3,645.76,3,172.06,03,31.2,1,72.5,1,33.84,1,4.1,1,212.8,1,5.86,1,1013.3,1
2002,09,04,14,15,678.72,3,644.29,3,171.15,03,31.31,1,72.2,1,33.9,1,3.88,1,233.6,1,6.86,1,1013.1,1
2002,09,04,14,20,614.15,11,567.23,10,170.26,10,31.15,1,72.8,1,33.94,1,4.59,1,243.1,1,6.63,1,1013.1,1
2002,09,04,14,25,651.37,3,630.29,3,168.95,03,31.19,1,73,1,34,1,3.33,1,229.4,1,5.26,1,1013.1,1
2002,09,04,14,30,636.91,3,626.28,3,165.93,03,31.48,1,71.9,1,34.03,1,3.05,1,211,1,5.33,1,1013,1
2002,09,04,14,35,631.78,3,633.43,3,162.87,03,31.63,1,71.1,1,34.07,1,3.79,1,205.7,1,5.1,1,1012.9,1
2002,09,04,14,40,620.13,3,631.11,3,160.95,03,31.56,1,70.9,1,34.1,1,3.46,1,211.7,1,5.1,1,1012.9,1
2002,09,04,14,45,600.81,3,614.62,3,161.03,03,31.83,1,70.6,1,34.17,1,3.45,1,215.8,1,4.88,1,1012.8,1
2002,09,04,14,50,590.34,3,613.87,3,157.9,03,31.6,1,71.3,1,34.22,1,3.63,1,222.6,1,6.4,1,1012.8,1
2002,09,04,14,55,575.98,3,608.48,3,155.81,03,31.66,1,70.6,1,34.28,1,3.52,1,198.6,1,5.18,1,1012.8,1
2002,09,04,15,00,561.25,3,603.58,3,152.88,03,31.69,1,70.3,1,34.33,1,3.87,1,211.1,1,6.02,1,1012.7,1
2002,09,04,15,05,545.8,3,598.3,3,150.22,03,31.85,1,70.5,1,34.39,1,3.06,1,217.7,1,6.02,1,1012.7,1
2002,09,04,15,10,536.81,3,596.25,3,149.9,03,31.57,1,70.8,1,34.45,1,4.58,1,220.1,1,7.54,1,1012.6,1
2002,09,04,15,15,523.65,3,588.79,3,149.26,03,31.37,1,71,1,34.49,1,4.15,1,222.8,1,6.25,1,1012.6,1
2002,09,04,15,20,506.43,3,574.83,3,149.46,03,31.31,1,71.3,1,34.54,1,4.07,1,232.7,1,5.56,1,1012.6,1
2002,09,04,15,25,487.32,3,560.03,3,149.83,03,31.52,1,72,1,34.57,1,2.77,1,224.9,1,4.42,1,1012.7,1
2002,09,04,15,30,469.82,3,545.87,3,149.81,03,31.77,1,70.7,1,34.59,1,3.26,1,204.9,1,5.71,1,1012.7,1
2002,09,04,15,35,462.1,3,550.14,3,147.14,03,31.73,1,71.7,1,34.61,1,3.13,1,234.3,1,5.33,1,1012.7,1
2002,09,04,15,40,446.9,3,541.61,3,144.93,03,31.78,1,70.9,1,34.63,1,3.37,1,217.1,1,4.88,1,1012.7,1
2002,09,04,15,45,431.55,3,530.79,3,142.88,03,31.65,1,70.4,1,34.64,1,4.14,1,224,1,6.02,1,1012.7,1
2002,09,04,15,50,417.75,3,523.36,3,141.02,03,31.56,1,71.1,1,34.67,1,3.37,1,236.5,1,5.33,1,1012.7,1
2002,09,04,15,55,388.75,3,492.73,3,136.24,03,31.42,1,71.9,1,34.67,1,4.05,1,237.6,1,6.25,1,1012.6,1
2002,09,04,16,00,378.63,3,489.14,3,135.92,03,31.45,1,72.7,1,34.67,1,3.09,1,235.5,1,4.95,1,1012.6,1
2002,09,04,16,05,365.87,3,487.27,3,133.33,03,31.64,1,72.7,1,34.67,1,2.21,1,226.2,1,4.27,1,1012.5,1
2002,09,04,16,10,344.74,3,462.06,3,131.19,03,31.62,1,71.2,1,34.66,1,4.28,1,223.6,1,5.41,1,1012.3,1
2002,09,04,16,15,331.53,3,455.74,3,128.15,03,31.35,1,72.3,1,34.63,1,3.94,1,226,1,5.79,1,1012.3,1
2002,09,04,16,20,312.98,3,441.85,3,123.15,03,31.4,1,73,1,34.63,1,2.83,1,236.6,1,4.72,1,1012.3,1
2002,09,04,16,25,297.57,3,429.5,3,120.31,03,31.52,1,72.5,1,34.6,1,3.26,1,221.4,1,5.56,1,1012.2,1
2002,09,04,16,30,280.06,3,409.57,3,117.67,03,31.34,1,72.5,1,34.55,1,3.8,1,229.1,1,5.33,1,1012.1,1
2002,09,04,16,35,262.34,3,391.24,3,113.74,03,31.3,1,73.4,1,34.51,1,2.65,1,223.3,1,3.43,1,1012.1,1
2002,09,04,16,40,245.21,3,375.74,3,109.59,03,31.45,1,73.6,1,34.47,1,2.18,1,219.2,1,3.73,1,1012.2,1
2002,09,04,16,45,228.11,3,358.63,3,105.24,03,31.49,1,73.5,1,34.42,1,2.2,1,216.4,1,3.88,1,1012.1,1
2002,09,04,16,50,210.62,3,339.98,3,101.35,03,31.46,1,73,1,34.36,1,2.73,1,225.1,1,3.81,1,1012.1,1
2002,09,04,16,55,197.13,3,331.49,3,97.34,03,31.38,1,73.3,1,34.32,1,2.13,1,220.7,1,3.2,1,1012.1,1
2002,09,04,17,00,181.2,3,315.29,3,93.1,03,31.42,1,73.6,1,34.27,1,2.01,1,213.7,1,3.58,1,1012.1,1
2002,09,04,17,05,164.78,3,293.33,3,88.27,03,31.26,1,74,1,34.21,1,2.53,1,225.1,1,3.81,1,1012.1,1
2002,09,04,17,10,150.17,3,277.18,3,83.19,03,31.13,1,75,1,34.17,1,1.75,1,219.8,1,2.74,1,1012.1,1
2002,09,04,17,15,136.63,3,264.44,3,78.05,03,31.1,1,75.1,1,34.09,1,2.02,1,215,1,3.35,1,1012.1,1
2002,09,04,17,20,122.27,3,245.43,3,72.3,03,31.04,1,75.4,1,34.03,1,2.07,1,216.5,1,3.43,1,1012,1
2002,09,04,17,25,109.42,3,228.04,3,66.97,03,30.88,1,76,1,33.94,1,2.13,1,215.3,1,3.5,1,1012.1,1
2002,09,04,17,30,97.27,10,210.28,11,61.87,11,30.79,1,76.8,1,33.86,1,1.53,1,222.4,1,2.59,1,1012.2,1
2002,09,04,17,35,83.31,10,183.61,11,55.78,11,30.69,1,77,1,33.75,1,1.7,1,206.5,1,2.74,1,1012.1,1
2002,09,04,17,40,70.68,1,158.55,1,50.04,01,30.54,1,77.6,1,33.65,1,1.74,1,217.6,1,2.59,1,1012.1,1
2002,09,04,17,45,58.92,1,135.02,1,43.9,01,30.4,1,78.5,1,33.55,1,1.56,1,217.6,1,2.51,1,1012.1,1
2002,09,04,17,50,47.76,1,111.86,1,37.64,01,30.26,1,79.3,1,33.41,1,1.34,1,216.1,1,2.06,1,1012.2,1
2002,09,04,17,55,37.23,1,88.1,1,31.03,01,30.13,1,79.5,1,33.27,1,1.49,1,209.4,1,2.59,1,1012.1,1
2002,09,04,18,00,28.3,1,67.87,1,24.89,01,30.02,1,79.8,1,33.11,1,1.56,1,203.1,1,2.21,1,1012.1,1
2002,09,04,18,05,20.1,1,47,1,18.81,01,29.88,1,80.4,1,32.94,1,1.24,1,203.1,1,2.67,1,1012,1
2002,09,04,18,10,11.31,1,19.27,1,11.57,01,29.72,1,80.8,1,32.75,1,1.48,1,214.8,1,2.59,1,1012.1,1
2002,09,04,18,15,3.73,1,0.22,1,4.69,01,29.49,1,81.5,1,32.56,1,1.46,1,210.9,1,2.44,1,1012.1,1
2002,09,04,18,20,0.46,1,-1.09,1,1.42,01,29.36,1,82,1,32.34,1,1.16,1,213.5,1,1.83,1,1012.2,1
2002,09,04,18,25,-1.03,1,-1.22,1,-0.64,01,29.21,1,82.5,1,32.13,1,1.25,1,219.1,1,2.36,1,1012.3,1
2002,09,04,18,30,-2.21,1,-1.22,1,-1.89,01,29.03,1,83.3,1,31.9,1,1.38,1,216.7,1,1.83,1,1012.3,1
2002,09,04,18,35,-3,1,-1.19,1,-2.93,01,28.88,1,83.9,1,31.66,1,1.34,1,215.4,1,1.9,1,1012.3,1
2002,09,04,18,40,-3.46,1,-1.18,1,-3.67,01,28.78,1,84.3,1,31.42,1,1.17,1,206.9,1,1.98,1,1012.4,1
2002,09,04,18,45,-4,1,-1.14,1,-4,01,28.72,1,84.3,1,31.17,1,1.19,1,205.3,1,2.06,1,1012.5,1
2002,09,04,18,50,-4,1,-1.03,1,-4.01,01,28.61,1,84.8,1,30.94,1,1.28,1,215.4,1,1.75,1,1012.5,1
2002,09,04,18,55,-3.94,1,-0.91,1,-3.97,01,28.49,1,85.2,1,30.71,1,1.26,1,208.8,1,1.75,1,1012.5,1
2002,09,04,19,00,-3.77,1,-0.81,1,-3.96,01,28.42,1,85.5,1,30.48,1,1.26,1,206.9,1,1.9,1,1012.5,1
2002,09,04,19,05,-3.71,1,-0.8,1,-3.95,01,28.32,1,85.8,1,30.26,1,1.26,1,209.1,1,2.29,1,1012.5,1
2002,09,04,19,10,-3.37,1,-0.76,1,-3.89,01,28.23,1,86,1,30.06,1,1.33,1,214.2,1,1.83,1,1012.6,1
2002,09,04,19,15,-3.34,1,-0.77,1,-3.89,01,28.1,1,86.5,1,29.87,1,1.46,1,212.3,1,2.13,1,1012.6,1
2002,09,04,19,20,-3.13,1,-0.61,1,-3.59,01,28.03,1,86.7,1,29.68,1,1.8,1,212.5,1,2.51,1,1012.7,1
2002,09,04,19,25,-3,1,-0.47,1,-3.18,01,27.99,1,86.7,1,29.5,1,1.78,1,213.8,1,2.67,1,1012.8,1
2002,09,04,19,30,-3,1,-0.69,1,-3.13,01,27.92,1,86.9,1,29.33,1,1.69,1,216.9,1,2.44,1,1012.8,1
2002,09,04,19,35,-3,1,-0.62,1,-3.16,01,27.87,1,87.1,1,29.17,1,1.48,1,207.9,1,2.36,1,1012.8,1
2002,09,04,19,40,-3.06,1,-0.74,1,-3.48,01,27.81,1,87.4,1,29.02,1,1.06,1,204,1,1.75,1,1012.9,1
2002,09,04,19,45,-3.21,1,-0.77,1,-3.49,01,27.71,1,87.7,1,28.88,1,1.13,1,207.5,1,1.52,1,1012.9,1
2002,09,04,19,50,-3.06,1,-0.76,1,-3.48,01,27.62,1,88.1,1,28.74,1,1.31,1,202.2,1,1.75,1,1012.8,1
2002,09,04,19,55,-3,1,-0.73,1,-3.25,01,27.54,1,88.3,1,28.6,1,1.35,1,207.6,1,1.83,1,1012.7,1
2002,09,04,20,00,-2.99,1,-0.63,1,-3.21,01,27.48,1,88.6,1,28.48,1,1.38,1,197.7,1,2.13,1,1012.7,1
2002,09,04,20,05,-2.83,1,-0.49,1,-3.1,01,27.44,1,88.6,1,28.35,1,1.29,1,206.9,1,1.98,1,1012.8,1
2002,09,04,20,10,-2.64,1,-0.32,1,-2.97,01,27.39,1,88.8,1,28.22,1,1.49,1,216.2,1,2.59,1,1012.8,1
2002,09,04,20,15,-2.4,1,-0.24,1,-2.66,01,27.39,1,88.6,1,28.1,1,1.55,1,213.1,1,2.36,1,1012.9,1
2002,09,04,20,20,-2.36,1,-0.23,1,-2.61,01,27.39,1,88.4,1,28,1,1.45,1,212.2,1,2.06,1,1012.9,1
2002,09,04,20,25,-2.56,1,-0.37,1,-2.67,01,27.38,1,88.5,1,27.9,1,1.44,1,203,1,1.98,1,1012.8,1
2002,09,04,20,30,-2.67,1,-0.39,1,-2.71,01,27.29,1,88.8,1,27.8,1,1.64,1,207.4,1,2.51,1,1012.7,1
2002,09,04,20,35,-2.66,1,-0.44,1,-2.99,01,27.19,1,89.3,1,27.71,1,1.29,1,201.8,1,1.9,1,1012.7,1
2002,09,04,20,40,-2.69,1,-0.45,1,-2.93,01,27.09,1,89.6,1,27.63,1,1.41,1,202.6,1,2.13,1,1012.7,1
2002,09,04,20,45,-2.64,1,-0.41,1,-2.66,01,27.03,1,89.8,1,27.56,1,1.36,1,203.4,1,2.67,1,1012.6,1
2002,09,04,20,50,-2.44,1,-0.35,1,-2.52,01,27.01,1,89.9,1,27.48,1,1.63,1,214.1,1,2.29,1,1012.7,1
2002,09,04,20,55,-2.2,1,-0.32,1,-2.34,01,27,1,90,1,27.4,1,1.76,1,213.6,1,2.59,1,1012.7,1
2002,09,04,21,00,-2.46,1,-0.36,1,-2.51,01,26.95,1,90.6,1,27.32,1,1.56,1,197.3,1,2.36,1,1012.8,1
2002,09,04,21,05,-2.24,1,-0.31,1,-2.39,01,26.98,1,91.1,1,27.24,1,1.46,1,205,1,2.36,1,1012.9,1
2002,09,04,21,10,-2.04,1,-0.29,1,-2.16,01,27,1,91.4,1,27.17,1,1.34,1,193.5,1,2.44,1,1012.9,1
2002,09,04,21,15,-2.4,1,-0.37,1,-2.45,01,26.94,1,92,1,27.11,1,1.45,1,203.7,1,2.36,1,1012.8,1
2002,09,04,21,20,-2.61,1,-0.39,1,-2.6,01,26.81,1,92.6,1,27.04,1,1.7,1,201.9,1,2.44,1,1012.8,1
2002,09,04,21,25,-2.56,1,-0.41,1,-2.58,01,26.69,1,93.2,1,26.99,1,1.6,1,213.5,1,2.29,1,1012.9,1
2002,09,04,21,30,-2.3,1,-0.39,1,-2.43,01,26.52,1,93.8,1,26.92,1,2.36,1,214.9,1,3.28,1,1012.9,1
2002,09,04,21,35,-2.34,1,-0.4,1,-2.45,01,26.4,1,94.3,1,26.87,1,2.17,1,207.6,1,3.2,1,1012.8,1
2002,09,04,21,40,-2.61,1,-0.39,1,-2.54,01,26.32,1,94.4,1,26.8,1,1.78,1,199.1,1,3.05,1,1012.7,1
2002,09,04,21,45,-2.46,1,-0.39,1,-2.4,01,26.31,1,94.2,1,26.75,1,1.54,1,207.1,1,2.67,1,1012.8,1
2002,09,04,21,50,-2.02,1,-0.39,1,-2.09,01,26.3,1,94.1,1,26.68,1,1.95,1,196.5,1,2.74,1,1012.8,1
2002,09,04,21,55,-2.02,1,-0.39,1,-1.97,01,26.25,1,94.2,1,26.62,1,2.16,1,205.4,1,3.28,1,1012.8,1
2002,09,04,22,00,-2,1,-0.38,1,-1.96,01,26.21,1,94.4,1,26.56,1,1.6,1,200,1,2.74,1,1012.8,1
2002,09,04,22,05,-1.65,1,-0.36,1,-1.8,01,26.18,1,94.3,1,26.51,1,2,1,210.3,1,3.12,1,1012.8,1
2002,09,04,22,10,-1.35,1,-0.2,1,-1.64,01,26.16,1,94.3,1,26.45,1,2.38,1,210.4,1,3.58,1,1012.7,1
2002,09,04,22,15,-1.33,1,-0.24,1,-1.58,01,26.14,1,94.3,1,26.4,1,2.2,1,202.1,1,3.96,1,1012.5,1
2002,09,04,22,20,-1.31,1,-0.17,1,-1.46,01,26.14,1,94.3,1,26.35,1,2.14,1,205.9,1,3.73,1,1012.5,1
2002,09,04,22,25,-1.19,1,-0.09,1,-1.37,01,26.15,1,94.2,1,26.3,1,2.14,1,216.2,1,2.89,1,1012.7,1
2002,09,04,22,30,-1.01,1,-0.01,1,-0.94,01,26.16,1,94.1,1,26.28,1,2.23,1,214.2,1,3.58,1,1012.7,1
2002,09,04,22,35,-1.02,1,-0.04,1,-1.31,01,26.18,1,94,1,26.24,1,1.94,1,207,1,3.12,1,1012.5,1
2002,09,04,22,40,-1.12,1,-0.14,1,-1.31,01,26.17,1,93.9,1,26.21,1,2.04,1,210.6,1,3.96,1,1012.6,1
2002,09,04,22,45,-1.33,1,-0.25,1,-1.52,01,26.14,1,94.1,1,26.18,1,1.15,1,203.7,1,2.29,1,1012.8,1
2002,09,04,22,50,-1.18,1,-0.14,1,-1.42,01,26.13,1,94,1,26.17,1,1.94,1,208.6,1,4.19,1,1012.7,1
2002,09,04,22,55,-1.1,1,-0.19,1,-1.35,01,26.13,1,94,1,26.15,1,2.06,1,205.2,1,3.81,1,1012.4,1
2002,09,04,23,00,-1.32,1,-0.31,1,-1.49,01,26.07,1,94.3,1,26.13,1,1.63,1,203.5,1,2.44,1,1012.4,1
2002,09,04,23,05,-1.33,1,-0.36,1,-1.67,01,26.01,1,94.7,1,26.12,1,1.83,1,205.7,1,3.2,1,1012.3,1
2002,09,04,23,10,-1.35,1,-0.37,1,-1.83,01,25.95,1,95,1,26.1,1,2.01,1,202.9,1,3.28,1,1012.2,1
2002,09,04,23,15,-1.52,1,-0.37,1,-1.78,01,25.9,1,95.2,1,26.09,1,0.65,1,207.7,1,1.98,1,1012.2,1
2002,09,04,23,20,-1.3,1,-0.34,1,-1.47,01,25.88,1,95.3,1,26.06,1,1.62,1,48.14,1,2.21,1,1012.3,1
2002,09,04,23,25,-1.26,1,-0.29,1,-1.21,01,25.92,1,95.2,1,26.06,1,2.16,1,54.75,1,3.28,1,1012.3,1
2002,09,04,23,30,-1.33,1,-0.23,1,-1.47,01,25.99,1,95,1,26.03,1,1.69,1,77.4,1,2.89,1,1012.3,1
2002,09,04,23,35,-1.37,1,-0.24,1,-1.58,01,26.05,1,94.5,1,26.01,1,0.58,1,153.6,1,1.6,1,1012.3,1
2002,09,04,23,40,-1.65,1,-0.29,1,-1.79,01,26.04,1,94.3,1,26,1,0.87,1,180.2,1,1.52,1,1012.4,1
2002,09,04,23,45,-1.33,1,-0.36,1,-1.68,01,26.02,1,94.1,1,25.99,1,1.01,1,188,1,2.06,1,1012.5,1
2002,09,04,23,50,-1.5,1,-0.33,1,-1.67,01,25.98,1,94.3,1,25.97,1,0.92,1,188.2,1,1.52,1,1012.3,1
2002,09,04,23,55,-1.65,1,-0.31,1,-1.83,01,25.94,1,94.5,1,25.95,1,0.21,1,163.9,1,0.76,1,1013,1
2002,09,05,00,00,-1.53,1,-0.05,1,-1.49,01,25.92,1,94.6,1,25.91,1,0.7,1,188.2,1,2.36,1,1012.9,1
2002,09,05,00,05,-1.08,1,-0.01,1,-1.04,01,25.9,1,94.4,1,25.88,1,1.07,1,217,1,2.06,1,1012.4,1
2002,09,05,00,10,-0.67,1,0,1,-0.84,01,25.86,1,94.9,1,25.86,1,2.73,1,314.6,1,5.1,1,1013,1
2002,09,05,00,15,-0.27,1,0.03,1,-0.28,01,25.84,1,95,1,25.83,1,3.52,1,339,1,5.03,1,1013.5,1
2002,09,05,00,20,-1.14,1,-0.69,1,-1.44,01,25.46,1,93.5,1,25.81,1,3.48,1,29.71,1,5.79,1,1013.5,1
2002,09,05,00,25,-2.26,1,-1.12,1,-2.57,01,24.63,1,94.6,1,25.8,1,3,1,5.91,1,5.41,1,1013.3,1
2002,09,05,00,30,-2.4,1,-1.36,1,-2.69,01,24.3,1,96.1,1,25.78,1,2.85,1,0.56,1,4.19,1,1013.5,1
2002,09,05,00,35,-3.13,1,-1.98,1,-4.06,01,23.9,1,97.8,1,25.74,1,3.58,1,47.34,1,5.33,1,1013.5,1
2002,09,05,00,40,-3.29,1,-1.51,1,-5.11,01,23.49,1,99.3,1,25.7,1,3.78,1,63.18,1,6.25,1,1013.5,1
2002,09,05,00,45,-3.24,1,-1.44,1,-4.66,01,23.15,1,100.1,1,25.61,1,3.83,1,72.2,1,5.86,1,1013.8,1
2002,09,05,00,50,-2.56,1,-1.45,1,-2.82,01,22.57,1,101.1,1,25.5,1,5.33,1,68.54,1,6.93,1,1013.7,1
2002,09,05,00,55,-1.07,1,-0.45,1,-1.1,01,22.15,1,102,1,25.35,1,4.63,1,78.5,1,6.78,1,1013.4,1
2002,09,05,01,00,-0.46,1,0.01,1,-0.51,01,22,1,102.8,1,25.18,1,2.29,1,52.65,1,4.57,1,1013.6,1
2002,09,05,01,05,-0.33,1,0.02,1,-0.35,01,22.03,1,103.2,1,24.98,1,0.8,1,358.3,1,2.82,1,1014,1
2002,09,05,01,10,-0.28,1,0.08,1,-0.3,01,22.08,1,103.5,1,24.77,1,1.78,1,306.5,1,3.73,1,1014.4,1
2002,09,05,01,15,-0.41,1,0,1,-0.84,01,21.89,1,103.7,1,24.55,1,1.31,1,280.5,1,3.2,1,1014.3,1
2002,09,05,01,20,-0.77,1,-0.01,1,-0.87,01,21.8,1,104,1,24.34,1,0.93,1,235.2,1,2.06,1,1014.1,1
2002,09,05,01,25,-0.79,1,0,1,-0.86,01,21.78,1,104.3,1,24.15,1,1.05,1,158.3,1,1.68,1,1013.6,1
2002,09,05,01,30,-0.87,1,0,1,-0.84,01,21.8,1,104.4,1,23.96,1,0.07,1,125.9,1,0.76,1,1013.5,1
2002,09,05,01,35,-0.84,1,0.01,1,-0.87,01,21.84,1,104.5,1,23.78,1,1.34,1,357.1,1,2.21,1,1013.1,1
2002,09,05,01,40,-0.74,1,-0.01,1,-0.85,01,21.87,1,104.5,1,23.6,1,1.46,1,10.07,1,2.51,1,1012.8,1
2002,09,05,01,45,-0.94,1,-0.01,1,-0.87,01,21.88,1,104.4,1,23.45,1,0.61,1,129.8,1,1.37,1,1012.6,1
2002,09,05,01,50,-0.73,1,0.2,1,-0.82,01,21.95,1,104.4,1,23.31,1,0.6,1,210.1,1,1.22,1,1012.6,1
2002,09,05,01,55,-0.91,1,0.03,1,-0.9,01,21.92,1,104.4,1,23.19,1,0.09,1,189.6,1,0.53,1,1012.2,1
2002,09,05,02,00,-0.93,1,0.03,1,-0.84,01,21.89,1,104.5,1,23.07,1,0.54,1,38.97,1,1.29,1,1011.9,1
2002,09,05,02,05,-0.85,1,0.09,1,-0.83,01,21.91,1,104.6,1,22.95,1,0.13,1,289.8,1,0.91,1,1012,1
2002,09,05,02,10,-1,1,0.02,1,-0.87,01,21.86,1,104.6,1,22.85,1,0.48,1,265.8,1,0.99,1,1012.2,1
2002,09,05,02,15,-1.01,1,0.01,1,-0.87,01,21.8,1,104.6,1,22.76,1,0.36,1,248.5,1,0.91,1,1012.2,1
2002,09,05,02,20,-1.51,1,-0.16,1,-1.31,01,21.72,1,104.7,1,22.67,1,0.05,1,218.6,1,0.46,1,1012.2,1
2002,09,05,02,25,-1.02,1,0.17,1,-0.9,01,21.79,1,104.8,1,22.6,1,0.37,1,127.6,1,0.84,1,1012.2,1
2002,09,05,02,30,-1,1,0.06,1,-0.94,01,21.82,1,104.8,1,22.53,1,0.15,1,127.6,1,0.76,1,1012.2,1
2002,09,05,02,35,-1.31,1,0.1,1,-1.56,01,21.83,1,104.8,1,22.45,1,0,1,0,1,0,1,1012.2,1
2002,09,05,02,40,-1.08,1,0.15,1,-0.97,01,21.84,1,104.8,1,22.4,1,0,1,0,1,0,1,1012.2,1
2002,09,05,02,45,-1.33,1,0.01,1,-0.95,01,21.74,1,104.8,1,22.35,1,0.19,1,288.6,1,0.69,1,1012.2,1
2002,09,05,02,50,-1.21,1,0.13,1,-0.9,01,21.72,1,104.9,1,22.28,1,0.23,1,294.8,1,0.99,1,1012.1,1
2002,09,05,02,55,-1.12,1,0.05,1,-0.89,01,21.71,1,104.9,1,22.22,1,0.12,1,288.5,1,0.91,1,1012,1
2002,09,05,03,00,-0.99,1,0.22,1,-0.9,01,21.69,1,104.9,1,22.17,1,0.32,1,288.7,1,1.98,1,1012.1,1
2002,09,05,03,05,-0.87,1,0.19,1,-0.85,01,21.68,1,105,1,22.12,1,1.63,1,283.4,1,2.51,1,1012.4,1
2002,09,05,03,10,-0.85,1,0.28,1,-0.84,01,21.74,1,105,1,22.07,1,1.02,1,271.7,1,1.83,1,1012.5,1
2002,09,05,03,15,-0.99,1,0.3,1,-0.87,01,21.77,1,104.9,1,22.03,1,1.16,1,280,1,1.83,1,1012.6,1
2002,09,05,03,20,-1.02,1,0.22,1,-0.87,01,21.79,1,104.9,1,21.99,1,0.92,1,291.4,1,1.6,1,1012.7,1
2002,09,05,03,25,-1.1,1,0.27,1,-0.88,01,21.8,1,104.8,1,21.96,1,0.71,1,289,1,1.37,1,1012.7,1
2002,09,05,03,30,-1.27,1,0.31,1,-0.96,01,21.82,1,104.8,1,21.92,1,0.62,1,291.3,1,1.22,1,1012.7,1
2002,09,05,03,35,-1.3,1,0.28,1,-0.96,01,21.8,1,104.8,1,21.9,1,0.93,1,295.5,1,2.13,1,1012.7,1
