2002,2,8,16,55,154.14,13,9900.00,99,155.09,12,9900.00,99,9900.00,99
2002,2,8,17,0,137.06,02,9900.00,99,140.17,02,9900.00,99,9900.00,99
2002,2,8,17,5,119.58,02,9900.00,99,124.26,02,9900.00,99,9900.00,99
2002,2,8,17,10,104.95,02,9900.00,99,108.49,02,9900.00,99,9900.00,99
2002,2,8,17,15,93.44,01,9900.00,99,93.87,01,9900.00,99,9900.00,99
2002,2,8,17,20,83.21,01,9900.00,99,80.87,01,9900.00,99,9900.00,99
2002,2,8,17,25,71.13,01,9900.00,99,68.23,01,9900.00,99,9900.00,99
2002,2,8,17,30,59.01,01,9900.00,99,56.67,01,9900.00,99,9900.00,99
2002,2,8,17,35,47.65,01,9900.00,99,45.33,01,9900.00,99,9900.00,99
2002,2,8,17,40,35.02,01,9900.00,99,34.04,01,9900.00,99,9900.00,99
2002,2,8,17,45,14.44,01,9900.00,99,16.15,01,9900.00,99,9900.00,99
2002,2,8,17,50,6.03,01,9900.00,99,5.77,01,9900.00,99,9900.00,99
2002,2,8,17,55,3.46,01,9900.00,99,3.11,01,9900.00,99,9900.00,99
2002,2,8,18,0,.71,01,9900.00,99,.65,01,9900.00,99,9900.00,99
2002,2,8,18,5,-2.06,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2002,2,8,18,10,-4.29,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2002,2,8,18,15,-5.69,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
2002,2,8,18,20,-6.20,01,9900.00,99,-6.17,01,9900.00,99,9900.00,99
2002,2,8,18,25,-6.30,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
2002,2,8,18,30,-6.41,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2002,2,8,18,35,-6.52,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2002,2,8,18,40,-6.24,01,9900.00,99,-6.08,01,9900.00,99,9900.00,99
2002,2,8,18,45,-6.10,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2002,2,8,18,50,-6.10,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
2002,2,8,18,55,-6.20,01,9900.00,99,-6.18,01,9900.00,99,9900.00,99
2002,2,8,19,0,-5.84,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2002,2,8,19,5,-6.18,01,9900.00,99,-6.08,01,9900.00,99,9900.00,99
2002,2,8,19,10,-6.22,01,9900.00,99,-6.21,01,9900.00,99,9900.00,99
2002,2,8,19,15,-5.59,01,9900.00,99,-5.47,01,9900.00,99,9900.00,99
2002,2,8,19,20,-5.43,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
2002,2,8,19,25,-5.16,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
2002,2,8,19,30,-4.58,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2002,2,8,19,35,-4.96,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2002,2,8,19,40,-5.21,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2002,2,8,19,45,-4.94,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2002,2,8,19,50,-4.80,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2002,2,8,19,55,-4.58,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2002,2,8,20,0,-4.37,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2002,2,8,20,5,-4.48,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2002,2,8,20,10,-4.33,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2002,2,8,20,15,-3.68,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,2,8,20,20,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,8,20,25,-3.92,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,8,20,30,-4.13,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2002,2,8,20,35,-4.53,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2002,2,8,20,40,-5.29,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
2002,2,8,20,45,-5.37,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2002,2,8,20,50,-5.57,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
2002,2,8,20,55,-5.39,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
2002,2,8,21,0,-5.51,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
2002,2,8,21,5,-5.54,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2002,2,8,21,10,-5.96,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
2002,2,8,21,15,-5.35,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2002,2,8,21,20,-4.93,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2002,2,8,21,25,-4.54,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2002,2,8,21,30,-4.69,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2002,2,8,21,35,-3.83,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,8,21,40,-3.63,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2002,2,8,21,45,-3.95,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,2,8,21,50,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,8,21,55,-4.01,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,8,22,0,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,8,22,5,-4.01,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,8,22,10,-3.94,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2002,2,8,22,15,-4.62,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2002,2,8,22,20,-3.98,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,8,22,25,-3.87,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,2,8,22,30,-3.81,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,2,8,22,35,-3.68,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,2,8,22,40,-3.66,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,2,8,22,45,-3.52,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,2,8,22,50,-3.53,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,2,8,22,55,-3.59,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2002,2,8,23,0,-3.45,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,2,8,23,5,-2.96,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2002,2,8,23,10,-3.46,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2002,2,8,23,15,-3.57,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,2,8,23,20,-3.52,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,2,8,23,25,-3.57,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,2,8,23,30,-3.69,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,2,8,23,35,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,2,8,23,40,-3.90,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,8,23,45,-4.30,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,8,23,50,-4.26,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2002,2,8,23,55,-3.51,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2002,2,9,0,0,-3.13,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,9,0,5,-3.57,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,2,9,0,10,-3.15,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,2,9,0,15,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,9,0,20,-3.25,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,9,0,25,-3.40,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,2,9,0,30,-3.45,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,2,9,0,35,-3.42,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,2,9,0,40,-3.29,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,2,9,0,45,-3.70,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,2,9,0,50,-3.68,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2002,2,9,0,55,-3.36,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,2,9,1,0,-3.33,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,9,1,5,-3.61,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2002,2,9,1,10,-3.65,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2002,2,9,1,15,-3.52,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,2,9,1,20,-3.00,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,2,9,1,25,-3.29,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,9,1,30,-2.84,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,2,9,1,35,-2.62,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,2,9,1,40,-2.77,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,2,9,1,45,-3.53,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2002,2,9,1,50,-3.77,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,2,9,1,55,-3.90,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,2,9,2,0,-3.63,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,9,2,5,-3.34,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,9,2,10,-2.72,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,2,9,2,15,-2.83,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,2,9,2,20,-2.86,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2002,2,9,2,25,-2.23,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2002,2,9,2,30,-2.81,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,2,9,2,35,-2.79,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,2,9,2,40,-2.61,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,2,9,2,45,-2.70,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,2,9,2,50,-2.66,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2002,2,9,2,55,-2.01,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2002,2,9,3,0,-2.25,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2002,2,9,3,5,-2.84,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,2,9,3,10,-2.91,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,2,9,3,15,-2.92,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,2,9,3,20,-2.86,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,2,9,3,25,-2.33,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2002,2,9,3,30,-2.74,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,2,9,3,35,-3.47,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,9,3,40,-2.87,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2002,2,9,3,45,-2.88,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,2,9,3,50,-2.82,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2002,2,9,3,55,-2.96,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2002,2,9,4,0,-3.28,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,2,9,4,5,-2.96,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,2,9,4,10,-2.85,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2002,2,9,4,15,-2.56,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2002,2,9,4,20,-2.87,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,2,9,4,25,-2.93,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,2,9,4,30,-2.85,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,2,9,4,35,-2.87,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,2,9,4,40,-2.87,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2002,2,9,4,45,-2.86,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2002,2,9,4,50,-2.78,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,9,4,55,-2.77,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,2,9,5,0,-2.55,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2002,2,9,5,5,-2.86,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,2,9,5,10,-2.91,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2002,2,9,5,15,-2.53,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2002,2,9,5,20,-2.54,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,2,9,5,25,-2.31,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2002,2,9,5,30,-2.21,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2002,2,9,5,35,-2.49,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2002,2,9,5,40,-2.63,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2002,2,9,5,45,-2.61,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,9,5,50,-2.45,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2002,2,9,5,55,-2.56,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,2,9,6,0,-1.51,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,2,9,6,5,-1.57,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,9,6,10,-1.16,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2002,2,9,6,15,-1.12,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2002,2,9,6,20,-1.17,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2002,2,9,6,25,-.95,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,2,9,6,30,-1.74,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,2,9,6,35,-2.68,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2002,2,9,6,40,-2.59,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2002,2,9,6,45,-2.83,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,9,6,50,-2.74,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2002,2,9,6,55,-2.31,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2002,2,9,7,0,-2.06,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,2,9,7,5,-1.33,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2002,2,9,7,10,.34,01,9900.00,99,.15,01,9900.00,99,9900.00,99
2002,2,9,7,15,2.61,01,9900.00,99,2.33,01,9900.00,99,9900.00,99
2002,2,9,7,20,5.53,01,9900.00,99,5.50,01,9900.00,99,9900.00,99
2002,2,9,7,25,10.09,01,9900.00,99,9.83,01,9900.00,99,9900.00,99
2002,2,9,7,30,17.24,01,9900.00,99,17.50,01,9900.00,99,9900.00,99
2002,2,9,7,35,24.31,01,9900.00,99,22.97,01,9900.00,99,9900.00,99
2002,2,9,7,40,32.59,01,9900.00,99,31.43,01,9900.00,99,9900.00,99
2002,2,9,7,45,44.95,01,9900.00,99,43.80,01,9900.00,99,9900.00,99
2002,2,9,7,50,59.37,01,9900.00,99,55.62,01,9900.00,99,9900.00,99
2002,2,9,7,55,71.47,01,9900.00,99,67.34,01,9900.00,99,9900.00,99
2002,2,9,8,0,79.74,01,9900.00,99,74.87,01,9900.00,99,9900.00,99
2002,2,9,8,5,89.95,01,9900.00,99,84.11,01,9900.00,99,9900.00,99
2002,2,9,8,10,102.99,02,9900.00,99,92.01,02,9900.00,99,9900.00,99
2002,2,9,8,15,117.67,02,9900.00,99,106.73,02,9900.00,99,9900.00,99
2002,2,9,8,20,134.87,02,9900.00,99,119.02,02,9900.00,99,9900.00,99
2002,2,9,8,25,153.41,02,9900.00,99,150.52,02,9900.00,99,9900.00,99
2002,2,9,8,30,172.58,02,9900.00,99,167.35,02,9900.00,99,9900.00,99
2002,2,9,8,35,194.43,13,9900.00,99,188.50,12,9900.00,99,9900.00,99
2002,2,9,8,40,213.06,21,9900.00,99,212.74,20,9900.00,99,9900.00,99
2002,2,9,8,45,230.12,13,9900.00,99,210.87,12,9900.00,99,9900.00,99
2002,2,9,8,50,252.65,21,9900.00,99,229.90,20,9900.00,99,9900.00,99
2002,2,9,8,55,276.78,25,9900.00,99,244.33,24,9900.00,99,9900.00,99
2002,2,9,9,0,300.87,01,9900.00,99,290.78,08,9900.00,99,9900.00,99
2002,2,9,9,5,318.74,01,9900.00,99,314.69,08,9900.00,99,9900.00,99
2002,2,9,9,10,332.20,01,9900.00,99,299.82,08,9900.00,99,9900.00,99
2002,2,9,9,15,342.99,01,9900.00,99,312.59,08,9900.00,99,9900.00,99
2002,2,9,9,20,350.68,01,9900.00,99,320.86,08,9900.00,99,9900.00,99
2002,2,9,9,25,352.74,21,9900.00,99,338.02,20,9900.00,99,9900.00,99
2002,2,9,9,30,372.26,25,9900.00,99,355.09,24,9900.00,99,9900.00,99
2002,2,9,9,35,383.29,25,9900.00,99,365.94,24,9900.00,99,9900.00,99
2002,2,9,9,40,393.08,25,9900.00,99,376.66,24,9900.00,99,9900.00,99
2002,2,9,9,45,383.85,13,9900.00,99,360.69,12,9900.00,99,9900.00,99
2002,2,9,9,50,364.15,02,9900.00,99,353.86,02,9900.00,99,9900.00,99
2002,2,9,9,55,162.45,02,9900.00,99,158.74,02,9900.00,99,9900.00,99
2002,2,9,10,0,483.02,01,9900.00,99,462.04,08,9900.00,99,9900.00,99
2002,2,9,10,5,439.89,01,9900.00,99,440.86,08,9900.00,99,9900.00,99
2002,2,9,10,10,469.49,01,9900.00,99,471.28,08,9900.00,99,9900.00,99
2002,2,9,10,15,443.79,29,9900.00,99,453.45,28,9900.00,99,9900.00,99
2002,2,9,10,20,458.30,01,9900.00,99,476.24,08,9900.00,99,9900.00,99
2002,2,9,10,25,283.97,02,9900.00,99,271.21,02,9900.00,99,9900.00,99
2002,2,9,10,30,531.34,01,9900.00,99,549.40,08,9900.00,99,9900.00,99
2002,2,9,10,35,322.65,02,9900.00,99,307.56,02,9900.00,99,9900.00,99
2002,2,9,10,40,344.88,02,9900.00,99,309.76,02,9900.00,99,9900.00,99
2002,2,9,10,45,370.20,02,9900.00,99,338.16,02,9900.00,99,9900.00,99
2002,2,9,10,50,256.09,02,9900.00,99,227.90,02,9900.00,99,9900.00,99
2002,2,9,10,55,350.38,02,9900.00,99,317.06,02,9900.00,99,9900.00,99
2002,2,9,11,0,299.38,02,9900.00,99,269.24,02,9900.00,99,9900.00,99
2002,2,9,11,5,477.37,02,9900.00,99,427.38,02,9900.00,99,9900.00,99
2002,2,9,11,10,566.42,01,9900.00,99,550.13,08,9900.00,99,9900.00,99
2002,2,9,11,15,482.78,02,9900.00,99,465.95,02,9900.00,99,9900.00,99
2002,2,9,11,20,564.80,25,9900.00,99,543.83,24,9900.00,99,9900.00,99
2002,2,9,11,25,633.51,01,9900.00,99,628.38,08,9900.00,99,9900.00,99
2002,2,9,11,30,637.34,01,9900.00,99,632.62,08,9900.00,99,9900.00,99
2002,2,9,11,35,643.56,01,9900.00,99,639.90,08,9900.00,99,9900.00,99
2002,2,9,11,40,643.05,01,9900.00,99,639.06,08,9900.00,99,9900.00,99
2002,2,9,11,45,596.13,01,9900.00,99,579.03,08,9900.00,99,9900.00,99
2002,2,9,11,50,657.52,01,9900.00,99,655.10,08,9900.00,99,9900.00,99
2002,2,9,11,55,660.62,01,9900.00,99,660.52,08,9900.00,99,9900.00,99
2002,2,9,12,0,665.73,01,9900.00,99,667.44,08,9900.00,99,9900.00,99
2002,2,9,12,5,669.48,01,9900.00,99,672.49,08,9900.00,99,9900.00,99
2002,2,9,12,10,672.60,01,9900.00,99,677.09,08,9900.00,99,9900.00,99
2002,2,9,12,15,675.23,01,9900.00,99,680.28,08,9900.00,99,9900.00,99
2002,2,9,12,20,678.23,01,9900.00,99,683.23,08,9900.00,99,9900.00,99
2002,2,9,12,25,679.84,01,9900.00,99,684.80,08,9900.00,99,9900.00,99
2002,2,9,12,30,681.69,01,9900.00,99,686.64,08,9900.00,99,9900.00,99
2002,2,9,12,35,684.33,01,9900.00,99,689.88,08,9900.00,99,9900.00,99
2002,2,9,12,40,686.12,01,9900.00,99,692.28,08,9900.00,99,9900.00,99
2002,2,9,12,45,684.27,01,9900.00,99,690.66,08,9900.00,99,9900.00,99
2002,2,9,12,50,682.14,01,9900.00,99,687.45,08,9900.00,99,9900.00,99
2002,2,9,12,55,681.62,01,9900.00,99,686.07,08,9900.00,99,9900.00,99
2002,2,9,13,0,679.23,01,9900.00,99,683.67,08,9900.00,99,9900.00,99
2002,2,9,13,5,676.33,01,9900.00,99,680.75,08,9900.00,99,9900.00,99
2002,2,9,13,10,673.40,01,9900.00,99,676.78,08,9900.00,99,9900.00,99
2002,2,9,13,15,670.02,01,9900.00,99,672.85,08,9900.00,99,9900.00,99
2002,2,9,13,20,665.33,01,9900.00,99,666.84,08,9900.00,99,9900.00,99
2002,2,9,13,25,660.33,01,9900.00,99,660.44,08,9900.00,99,9900.00,99
2002,2,9,13,30,656.04,01,9900.00,99,654.54,08,9900.00,99,9900.00,99
2002,2,9,13,35,650.39,01,9900.00,99,647.30,08,9900.00,99,9900.00,99
2002,2,9,13,40,641.77,01,9900.00,99,635.69,08,9900.00,99,9900.00,99
2002,2,9,13,45,581.30,01,9900.00,99,566.58,08,9900.00,99,9900.00,99
2002,2,9,13,50,611.82,01,9900.00,99,594.76,08,9900.00,99,9900.00,99
2002,2,9,13,55,619.93,01,9900.00,99,608.70,08,9900.00,99,9900.00,99
2002,2,9,14,0,568.10,29,9900.00,99,551.46,28,9900.00,99,9900.00,99
2002,2,9,14,5,529.15,13,9900.00,99,503.27,12,9900.00,99,9900.00,99
2002,2,9,14,10,597.49,01,9900.00,99,582.07,08,9900.00,99,9900.00,99
2002,2,9,14,15,624.82,01,9900.00,99,602.25,08,9900.00,99,9900.00,99
2002,2,9,14,20,591.48,01,9900.00,99,580.82,08,9900.00,99,9900.00,99
2002,2,9,14,25,577.18,01,9900.00,99,567.33,08,9900.00,99,9900.00,99
2002,2,9,14,30,562.73,01,9900.00,99,552.98,08,9900.00,99,9900.00,99
2002,2,9,14,35,549.11,01,9900.00,99,539.79,08,9900.00,99,9900.00,99
2002,2,9,14,40,540.22,01,9900.00,99,531.64,08,9900.00,99,9900.00,99
2002,2,9,14,45,528.41,01,9900.00,99,520.55,08,9900.00,99,9900.00,99
2002,2,9,14,50,513.47,01,9900.00,99,506.15,08,9900.00,99,9900.00,99
2002,2,9,14,55,502.21,01,9900.00,99,495.26,08,9900.00,99,9900.00,99
2002,2,9,15,0,490.52,01,9900.00,99,483.66,08,9900.00,99,9900.00,99
2002,2,9,15,5,482.57,01,9900.00,99,476.19,08,9900.00,99,9900.00,99
2002,2,9,15,10,470.87,01,9900.00,99,463.59,08,9900.00,99,9900.00,99
2002,2,9,15,15,460.32,01,9900.00,99,452.50,08,9900.00,99,9900.00,99
2002,2,9,15,20,446.27,01,9900.00,99,437.14,08,9900.00,99,9900.00,99
2002,2,9,15,25,434.42,01,9900.00,99,422.88,08,9900.00,99,9900.00,99
2002,2,9,15,30,417.54,29,9900.00,99,406.50,28,9900.00,99,9900.00,99
2002,2,9,15,35,406.27,29,9900.00,99,394.06,28,9900.00,99,9900.00,99
2002,2,9,15,40,392.96,25,9900.00,99,378.68,24,9900.00,99,9900.00,99
2002,2,9,15,45,377.54,25,9900.00,99,362.72,24,9900.00,99,9900.00,99
2002,2,9,15,50,365.24,25,9900.00,99,349.59,24,9900.00,99,9900.00,99
2002,2,9,15,55,353.86,01,9900.00,99,338.50,08,9900.00,99,9900.00,99
2002,2,9,16,0,366.77,01,9900.00,99,351.66,08,9900.00,99,9900.00,99
2002,2,9,16,5,316.72,01,9900.00,99,300.75,08,9900.00,99,9900.00,99
2002,2,9,16,10,295.05,21,9900.00,99,277.55,20,9900.00,99,9900.00,99
2002,2,9,16,15,244.54,02,9900.00,99,220.50,02,9900.00,99,9900.00,99
2002,2,9,16,20,216.98,02,9900.00,99,194.18,02,9900.00,99,9900.00,99
2002,2,9,16,25,216.58,02,9900.00,99,199.98,02,9900.00,99,9900.00,99
2002,2,9,16,30,107.51,02,9900.00,99,97.86,02,9900.00,99,9900.00,99
2002,2,9,16,35,78.43,02,9900.00,99,77.64,02,9900.00,99,9900.00,99
2002,2,9,16,40,98.48,02,9900.00,99,88.05,02,9900.00,99,9900.00,99
2002,2,9,16,45,106.32,02,9900.00,99,105.88,02,9900.00,99,9900.00,99
2002,2,9,16,50,137.07,02,9900.00,99,136.78,02,9900.00,99,9900.00,99
2002,2,9,16,55,89.49,02,9900.00,99,88.72,02,9900.00,99,9900.00,99
2002,2,9,17,0,81.77,02,9900.00,99,81.12,02,9900.00,99,9900.00,99
2002,2,9,17,5,67.29,02,9900.00,99,60.29,02,9900.00,99,9900.00,99
2002,2,9,17,10,57.52,02,9900.00,99,51.48,02,9900.00,99,9900.00,99
2002,2,9,17,15,32.94,01,9900.00,99,30.68,01,9900.00,99,9900.00,99
2002,2,9,17,20,21.30,01,9900.00,99,19.89,01,9900.00,99,9900.00,99
2002,2,9,17,25,17.60,01,9900.00,99,16.48,01,9900.00,99,9900.00,99
2002,2,9,17,30,13.97,01,9900.00,99,12.90,01,9900.00,99,9900.00,99
2002,2,9,17,35,12.79,01,9900.00,99,11.92,01,9900.00,99,9900.00,99
2002,2,9,17,40,12.67,01,9900.00,99,11.71,01,9900.00,99,9900.00,99
2002,2,9,17,45,10.49,01,9900.00,99,9.61,01,9900.00,99,9900.00,99
2002,2,9,17,50,10.48,01,9900.00,99,10.27,01,9900.00,99,9900.00,99
2002,2,9,17,55,5.11,01,9900.00,99,4.89,01,9900.00,99,9900.00,99
2002,2,9,18,0,1.67,01,9900.00,99,1.59,01,9900.00,99,9900.00,99
2002,2,9,18,5,0.00,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2002,2,9,18,10,-.44,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2002,2,9,18,15,-1.05,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,2,9,18,20,-1.12,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,2,9,18,25,-1.17,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2002,2,9,18,30,-1.17,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,2,9,18,35,-1.23,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2002,2,9,18,40,-1.25,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
