1997,3,6,12,55,1088.69,08,-4.80,13,78.20,13,13.35,01,33.47,01,0.00,01,6.29,01,-8.61,07,15.18,01,1011.00,01
1997,3,6,13,0,1081.58,08,-4.36,13,78.79,13,13.63,01,32.96,01,0.00,01,6.51,01,.66,01,15.21,01,1011.00,01
1997,3,6,13,5,1075.37,08,-4.78,13,78.06,13,13.48,01,32.61,01,0.00,01,5.36,01,-13.38,07,15.22,01,1011.00,01
1997,3,6,13,10,1067.66,08,-3.83,13,78.21,13,13.87,01,30.93,01,0.00,01,5.26,01,-4.12,07,15.20,01,1011.00,01
1997,3,6,13,15,1058.59,08,-7.46,13,78.75,13,13.61,01,30.97,01,0.00,01,6.56,01,-15.43,07,15.31,01,1010.90,01
1997,3,6,13,20,1050.47,08,-6.60,13,79.61,13,13.51,01,30.12,01,0.00,01,7.74,01,-9.54,07,15.26,01,1010.80,01
1997,3,6,13,25,1042.19,08,-6.99,13,80.38,13,13.31,01,29.49,01,0.00,01,8.43,01,-7.58,07,15.22,01,1010.90,01
1997,3,6,13,30,1031.08,08,-4.82,13,81.53,13,13.25,01,29.46,01,0.00,01,7.70,01,-8.23,07,15.12,01,1010.90,01
1997,3,6,13,35,1020.43,08,-5.03,02,83.07,02,13.29,01,29.64,01,0.00,01,8.41,01,-8.79,07,15.05,01,1010.80,01
1997,3,6,13,40,1008.20,08,-3.77,02,85.98,02,13.41,01,30.28,01,0.00,01,7.89,01,-10.57,07,15.03,01,1010.80,01
1997,3,6,13,45,999.28,08,-4.19,02,85.71,02,13.53,01,29.44,01,0.00,01,7.78,01,-11.04,07,14.95,01,1010.70,01
1997,3,6,13,50,983.68,08,-4.26,02,85.80,02,13.54,01,29.20,01,0.00,01,8.54,01,-9.63,07,14.90,01,1010.60,01
1997,3,6,13,55,975.59,08,-4.55,02,84.51,02,13.45,01,29.34,01,0.00,01,9.67,01,-2.62,07,14.85,01,1010.50,01
1997,3,6,14,0,974.71,08,-4.07,02,92.91,02,13.40,01,28.84,01,0.00,01,8.49,01,-1.87,07,14.80,01,1010.60,01
1997,3,6,14,5,959.91,08,-3.35,02,97.56,02,13.30,01,29.49,01,0.00,01,7.68,01,-9.26,07,14.77,01,1010.70,01
1997,3,6,14,10,936.30,08,-3.70,02,89.04,02,13.49,01,29.53,01,0.00,01,8.11,01,-6.92,07,14.74,01,1010.70,01
1997,3,6,14,15,915.02,08,-3.62,02,81.90,02,13.41,01,28.41,01,0.00,01,8.04,01,-10.10,07,14.73,01,1010.80,01
1997,3,6,14,20,910.21,08,-4.89,02,76.98,02,13.49,01,24.93,01,0.00,01,8.68,01,-8.32,07,14.68,01,1011.00,01
1997,3,6,14,25,889.19,08,-4.10,02,78.50,02,13.22,01,22.84,01,0.00,01,9.00,01,-11.04,07,14.74,01,1011.00,01
1997,3,6,14,30,868.68,08,-2.40,02,80.82,02,13.37,01,24.14,01,0.00,01,8.36,01,-9.54,07,14.67,01,1011.20,01
1997,3,6,14,35,840.57,08,-2.42,02,82.08,02,13.44,01,25.01,01,0.00,01,6.32,01,-9.54,07,14.65,01,1011.30,01
1997,3,6,14,40,833.79,08,-1.05,02,81.70,02,13.68,01,24.70,01,0.00,01,4.61,01,-9.26,07,14.71,01,1011.30,01
1997,3,6,14,45,818.39,08,-3.00,02,85.20,02,13.82,01,26.03,01,0.00,01,5.95,01,-.94,07,14.76,01,1011.20,01
1997,3,6,14,50,658.33,91,-6.08,90,86.78,90,13.44,01,26.95,01,0.00,01,6.69,01,-6.64,07,14.79,01,1011.30,01
1997,3,6,14,55,709.79,91,-2.06,90,88.55,90,13.44,01,28.02,01,0.00,01,5.08,01,-1.68,07,14.81,01,1011.40,01
1997,3,6,15,0,766.02,08,-2.32,02,92.32,02,13.42,01,28.14,01,0.00,01,5.99,01,-1.31,07,14.85,01,1011.50,01
1997,3,6,15,5,741.70,08,-4.16,02,89.51,02,13.24,01,28.11,01,0.00,01,6.21,01,-7.01,07,14.82,01,1011.50,01
1997,3,6,15,10,714.62,08,-3.68,02,83.12,02,13.18,01,27.32,01,0.00,01,6.93,01,-13.75,07,14.79,01,1011.50,01
1997,3,6,15,15,696.24,91,-.01,90,77.21,90,13.48,01,28.25,01,0.00,01,5.17,01,-7.67,07,14.81,01,1011.70,01
1997,3,6,15,20,671.53,91,-2.78,90,74.45,90,13.50,01,26.21,01,0.00,01,6.68,01,-5.33,07,14.77,01,1011.80,01
1997,3,6,15,25,552.16,91,-4.19,90,74.84,90,13.16,01,26.15,01,0.00,01,6.83,01,-2.34,07,14.73,01,1011.80,01
1997,3,6,15,30,635.10,91,-2.22,90,79.87,90,13.11,01,26.74,01,0.00,01,5.48,01,-16.27,07,14.76,01,1011.80,01
1997,3,6,15,35,609.27,91,-3.32,90,72.36,90,13.18,01,26.49,01,0.00,01,8.12,01,-8.79,07,14.62,01,1011.80,01
1997,3,6,15,40,583.80,91,-2.38,90,71.46,90,13.06,01,26.28,01,0.00,01,7.60,01,-8.32,07,14.52,01,1011.90,01
1997,3,6,15,45,550.29,91,-1.88,90,70.80,90,13.08,01,25.79,01,0.00,01,7.10,01,-6.08,07,14.48,01,1012.00,01
1997,3,6,15,50,523.20,91,-2.66,90,72.08,90,12.97,01,26.07,01,0.00,01,7.13,01,-14.40,07,14.39,01,1012.00,01
1997,3,6,15,55,522.13,91,-.81,90,67.64,90,13.07,01,26.34,01,0.00,01,6.73,01,-7.58,07,14.41,01,1012.10,01
1997,3,6,16,0,497.12,08,-1.00,02,65.97,02,13.11,01,26.53,01,0.00,01,6.14,01,-9.54,07,14.33,01,1012.30,01
1997,3,6,16,5,471.99,91,.06,90,64.11,90,13.22,01,26.63,01,0.00,01,4.21,01,-7.11,07,14.36,01,1012.40,01
1997,3,6,16,10,443.03,91,-2.91,90,61.91,90,13.16,01,26.89,01,0.00,01,6.37,01,-7.48,07,14.30,01,1012.40,01
1997,3,6,16,15,418.50,91,-1.59,90,60.25,90,13.06,01,26.77,01,0.00,01,4.78,01,-7.20,07,14.26,01,1012.50,01
1997,3,6,16,20,394.74,91,-2.38,90,58.38,90,13.04,01,26.81,01,0.00,01,5.73,01,-11.88,07,14.25,01,1012.50,01
1997,3,6,16,25,372.54,91,-1.35,90,56.76,90,13.00,01,27.39,01,0.00,01,4.48,01,-9.35,07,14.17,01,1012.60,01
1997,3,6,16,30,350.49,91,-1.24,90,54.73,90,13.06,01,27.67,01,0.00,01,4.22,01,-9.45,07,14.14,01,1012.60,01
1997,3,6,16,35,325.42,91,-1.47,90,52.00,90,13.09,01,27.93,01,0.00,01,4.50,01,-8.04,07,14.12,01,1012.70,01
1997,3,6,16,40,301.56,91,-3.58,90,50.29,90,12.95,01,27.34,01,0.00,01,6.05,01,-10.57,07,14.08,01,1012.80,01
1997,3,6,16,45,279.29,91,-2.65,90,48.35,90,12.81,01,27.20,01,0.00,01,5.69,01,-12.53,07,14.05,01,1012.90,01
1997,3,6,16,50,255.47,91,-1.15,90,46.33,90,12.85,01,26.87,01,0.00,01,4.66,01,-7.20,07,13.98,01,1013.00,01
1997,3,6,16,55,231.95,91,-2.34,90,44.84,90,12.72,01,27.09,01,0.00,01,5.48,01,-11.50,07,13.87,01,1013.00,01
1997,3,6,17,0,208.63,91,-.75,90,42.26,90,12.80,01,27.93,01,0.00,01,3.84,01,-4.02,07,13.75,01,1013.10,01
1997,3,6,17,5,185.61,91,-1.21,90,39.50,90,12.76,01,28.25,01,0.00,01,3.91,01,-12.07,07,13.75,01,1013.20,01
1997,3,6,17,10,163.89,91,-2.18,90,36.67,90,12.64,01,27.70,01,0.00,01,4.73,01,-15.71,07,13.65,01,1013.20,01
1997,3,6,17,15,144.01,01,-3.41,01,34.82,01,12.41,01,27.56,01,0.00,01,6.32,01,-12.44,07,13.53,01,1013.30,01
1997,3,6,17,20,124.19,01,-2.61,01,32.85,01,12.23,01,27.55,01,0.00,01,5.91,01,-11.41,07,13.38,01,1013.40,01
1997,3,6,17,25,104.14,01,-1.98,01,29.96,01,12.14,01,27.50,01,0.00,01,6.32,01,-14.31,07,13.23,01,1013.40,01
1997,3,6,17,30,83.97,01,-.63,01,26.05,01,12.12,01,28.48,01,0.00,01,3.56,01,-11.13,07,13.08,01,1013.70,01
1997,3,6,17,35,67.19,01,-1.89,01,22.87,01,11.99,01,28.48,01,0.00,01,5.67,01,-14.87,07,12.92,01,1013.70,01
1997,3,6,17,40,51.60,01,-1.25,01,19.13,01,11.85,01,28.94,01,0.00,01,4.75,01,-13.38,07,12.76,01,1013.90,01
1997,3,6,17,45,37.03,01,-2.13,01,15.76,01,11.70,01,28.97,01,0.00,01,6.24,01,-13.66,07,12.56,01,1013.90,01
1997,3,6,17,50,24.06,01,-1.72,01,11.94,01,11.55,01,29.54,01,0.00,01,4.81,01,-14.40,07,12.45,01,1014.10,01
1997,3,6,17,55,12.19,01,-1.55,01,7.48,01,11.40,01,30.03,01,0.00,01,4.13,01,-13.94,07,12.24,01,1014.30,01
1997,3,6,18,0,5.06,01,-1.95,01,4.25,01,11.22,01,30.15,01,0.00,01,4.99,01,-14.40,07,11.97,01,1014.40,01
1997,3,6,18,5,.53,01,-1.93,01,.94,01,11.01,01,30.78,01,0.00,01,4.75,01,-14.78,07,11.76,01,1014.50,01
1997,3,6,18,10,-2.72,01,-1.28,01,-1.55,01,10.83,01,31.54,01,0.00,01,3.95,01,-17.30,07,11.45,01,1014.70,01
1997,3,6,18,15,-4.70,01,-.83,01,-2.96,01,10.72,01,31.94,01,0.00,01,3.93,01,-19.18,07,11.22,01,1014.80,01
1997,3,6,18,20,-5.62,01,-.61,01,-3.84,01,10.62,01,32.10,01,0.00,01,3.26,01,-17.40,07,10.91,01,1015.00,01
1997,3,6,18,25,-5.86,01,-.31,01,-3.95,01,10.53,01,31.97,01,0.00,01,4.24,01,-19.27,07,10.70,01,1015.10,01
1997,3,6,18,30,-5.88,01,-.22,01,-4.00,01,10.48,01,32.37,01,0.00,01,2.90,01,-18.80,07,10.45,01,1015.20,01
1997,3,6,18,35,-6.51,01,-.75,01,-4.31,01,10.30,01,33.11,01,0.00,01,3.23,01,-19.46,07,10.21,01,1015.30,01
1997,3,6,18,40,-7.15,01,-.95,01,-4.98,01,10.11,01,34.03,01,0.00,01,2.10,01,-18.80,07,10.00,01,1015.40,01
1997,3,6,18,45,-7.28,01,-1.03,01,-5.17,01,9.92,01,34.92,01,0.00,01,2.10,01,-19.83,07,9.76,01,1015.50,01
1997,3,6,18,50,-7.21,01,-.75,01,-4.98,01,9.74,01,35.08,01,0.00,01,2.50,01,-21.05,07,9.58,01,1015.60,01
1997,3,6,18,55,-6.25,01,-.18,01,-4.44,01,9.68,01,34.63,01,0.00,01,2.25,01,-21.98,07,9.39,01,1015.70,01
1997,3,6,19,0,-6.79,01,-.27,01,-4.68,01,9.62,01,34.71,01,0.00,01,1.74,01,-21.05,07,9.06,01,1015.80,01
1997,3,6,19,5,-7.08,01,-.09,01,-4.98,01,9.56,01,34.49,01,0.00,01,2.14,01,-24.79,07,8.86,01,1015.90,01
1997,3,6,19,10,-6.23,01,-.25,01,-4.42,01,9.51,01,34.62,01,0.00,01,1.98,01,-22.17,07,8.68,01,1016.00,01
1997,3,6,19,15,-7.28,01,-.40,01,-4.72,01,9.36,01,35.52,01,0.00,01,1.99,01,-24.04,07,8.53,01,1016.10,01
1997,3,6,19,20,-7.06,01,-.46,01,-4.68,01,9.22,01,35.86,01,0.00,01,1.59,01,-22.92,07,8.35,01,1016.20,01
1997,3,6,19,25,-7.11,01,-.44,01,-4.95,01,9.13,01,35.85,01,0.00,01,2.13,01,-26.75,07,8.17,01,1016.30,01
1997,3,6,19,30,-6.19,01,-.22,01,-4.46,01,9.09,01,35.85,01,0.00,01,1.81,01,-27.50,07,7.92,01,1016.30,01
1997,3,6,19,35,-5.56,01,.29,01,-4.05,01,9.11,01,35.16,01,0.00,01,2.39,01,-27.50,07,7.83,01,1016.40,01
1997,3,6,19,40,-5.46,01,.13,01,-3.96,01,9.05,01,35.24,01,0.00,01,2.22,01,-27.41,07,7.66,01,1016.50,01
1997,3,6,19,45,-5.98,01,-.41,01,-4.35,01,8.90,01,35.90,01,0.00,01,1.76,01,-27.60,07,7.68,01,1016.60,01
1997,3,6,19,50,-6.42,01,-.48,01,-4.72,01,8.78,01,36.33,01,0.00,01,1.97,01,-27.41,07,7.42,01,1016.80,01
1997,3,6,19,55,-6.15,01,-.54,01,-4.53,01,8.66,01,36.69,01,0.00,01,1.24,01,-27.60,07,7.33,01,1016.90,01
1997,3,6,20,0,-6.88,01,-.54,01,-4.80,01,8.48,01,37.55,01,0.00,01,1.44,01,-28.16,07,7.32,01,1017.00,01
1997,3,6,20,5,-6.13,01,-.45,01,-4.46,01,8.35,01,37.76,01,0.00,01,2.38,01,-29.10,07,7.11,01,1017.10,01
1997,3,6,20,10,-5.99,01,-.53,01,-4.29,01,8.23,01,38.01,01,0.00,01,1.72,01,-29.56,07,6.95,01,1017.30,01
1997,3,6,20,15,-6.28,01,-.45,01,-4.37,01,8.13,01,37.97,01,0.00,01,1.90,01,-29.94,07,6.79,01,1017.40,01
1997,3,6,20,20,-5.46,01,-.31,01,-4.05,01,8.09,01,37.90,01,0.00,01,1.94,01,-30.31,07,6.70,01,1017.40,01
1997,3,6,20,25,-5.61,01,-.45,01,-4.25,01,8.01,01,37.73,01,0.00,01,1.72,01,-32.00,07,6.60,01,1017.40,01
1997,3,6,20,30,-6.04,01,-.54,01,-4.22,01,7.98,01,37.69,01,0.00,01,1.55,01,-29.28,07,6.45,01,1017.50,01
1997,3,6,20,35,-6.36,01,-.34,01,-4.60,01,7.93,01,38.03,01,0.00,01,1.82,01,-31.72,07,6.33,01,1017.60,01
1997,3,6,20,40,-6.21,01,-.53,01,-4.41,01,7.89,01,38.37,01,0.00,01,1.23,01,-31.15,07,6.19,01,1017.70,01
1997,3,6,20,45,-6.63,01,-.46,01,-4.81,01,7.82,01,38.26,01,0.00,01,1.36,01,-32.00,07,6.16,01,1017.70,01
1997,3,6,20,50,-6.22,01,-.32,01,-4.61,01,7.78,01,38.23,01,0.00,01,.90,01,-34.05,07,5.96,01,1017.80,01
1997,3,6,20,55,-6.14,01,-.03,01,-4.61,01,7.72,01,38.25,01,0.00,01,1.10,01,-32.84,07,5.90,01,1017.80,01
1997,3,6,21,0,-6.19,01,-.16,01,-4.63,01,7.66,01,38.35,01,0.00,01,1.02,01,-33.02,07,5.76,01,1017.90,01
1997,3,6,21,5,-5.75,01,.15,01,-4.11,01,7.59,01,38.29,01,0.00,01,1.23,01,-34.33,07,5.58,01,1018.00,01
1997,3,6,21,10,-6.02,01,-.11,01,-4.20,01,7.48,01,38.46,01,0.00,01,.91,01,-34.15,07,5.47,01,1018.00,01
1997,3,6,21,15,-6.07,01,-.15,01,-4.49,01,7.40,01,38.37,01,0.00,01,.92,01,-35.74,07,5.48,01,1018.10,01
1997,3,6,21,20,-6.07,01,-.27,01,-4.50,01,7.33,01,38.60,01,0.00,01,.91,01,-35.08,07,5.29,01,1018.20,01
1997,3,6,21,25,-5.74,01,.12,01,-4.14,01,7.27,01,38.15,01,0.00,01,1.41,01,-34.99,07,5.25,01,1018.30,01
1997,3,6,21,30,-5.93,01,-.04,01,-4.06,01,7.22,01,37.82,01,0.00,01,1.50,01,-36.30,07,5.13,01,1018.30,01
1997,3,6,21,35,-5.97,01,-.08,01,-3.91,01,7.16,01,38.17,01,0.00,01,.97,01,-36.39,07,5.05,01,1018.30,01
1997,3,6,21,40,-6.07,01,-.06,01,-4.34,01,7.10,01,38.17,01,0.00,01,1.11,01,-36.11,07,5.00,01,1018.40,01
1997,3,6,21,45,-6.35,01,-.24,01,-4.42,01,6.99,01,38.55,01,0.00,01,1.25,01,-37.33,07,4.82,01,1018.30,01
1997,3,6,21,50,-6.03,01,-.04,01,-4.01,01,6.89,01,38.77,01,0.00,01,1.30,01,-37.52,07,4.72,01,1018.40,01
1997,3,6,21,55,-6.04,01,-.08,01,-3.96,01,6.80,01,38.83,01,0.00,01,1.18,01,-37.89,07,4.73,01,1018.40,01
1997,3,6,22,0,-6.07,01,-.05,01,-4.34,01,6.75,01,38.89,01,0.00,01,1.08,01,-36.02,07,4.62,01,1018.40,01
1997,3,6,22,5,-6.07,01,-.01,01,-4.41,01,6.71,01,39.23,01,0.00,01,.95,01,-39.67,07,4.52,01,1018.50,01
1997,3,6,22,10,-6.07,01,0.00,01,-4.37,01,6.67,01,39.34,01,0.00,01,.87,01,-38.17,07,4.45,01,1018.50,01
1997,3,6,22,15,-6.07,01,0.00,01,-4.48,01,6.58,01,39.85,01,0.00,01,.70,01,-38.73,07,4.31,01,1018.60,01
1997,3,6,22,20,-6.43,01,-.22,01,-5.03,01,6.52,01,40.02,01,0.00,01,.44,01,-38.64,07,4.24,01,1018.60,01
1997,3,6,22,25,-6.82,01,-.02,01,-5.18,01,6.48,01,39.94,01,0.00,01,.24,01,-40.51,07,4.12,01,1018.70,01
1997,3,6,22,30,-6.65,01,-.03,01,-4.84,01,6.43,01,39.99,01,0.00,01,.25,01,-40.32,07,4.01,01,1018.80,01
1997,3,6,22,35,-7.09,01,-.06,01,-4.54,01,6.35,01,40.16,01,0.00,01,.39,01,-41.16,07,3.89,01,1018.80,01
1997,3,6,22,40,-7.06,01,-.16,01,-4.44,01,6.25,01,40.56,01,0.00,01,.59,01,-40.98,07,3.78,01,1018.80,01
1997,3,6,22,45,-6.15,01,0.00,01,-4.18,01,6.18,01,40.32,01,0.00,01,1.04,01,-41.16,07,3.61,01,1018.80,01
1997,3,6,22,50,-6.07,01,0.00,01,-3.90,01,6.15,01,40.34,01,0.00,01,.54,01,-40.98,07,3.63,01,1018.90,01
1997,3,6,22,55,-5.94,01,0.00,01,-3.70,01,6.09,01,40.35,01,0.00,01,.98,01,-41.63,07,3.52,01,1018.90,01
1997,3,6,23,0,-5.72,01,.05,01,-3.74,01,6.07,01,40.79,01,0.00,01,1.03,01,-42.47,07,3.36,01,1018.90,01
1997,3,6,23,5,-6.07,01,0.00,01,-4.25,01,5.95,01,42.29,01,0.00,01,.63,01,-43.41,07,3.39,01,1019.00,01
1997,3,6,23,10,-5.97,01,.03,01,-4.41,01,5.86,01,41.85,01,0.00,01,.97,01,-45.00,07,3.31,01,1019.00,01
1997,3,6,23,15,-4.91,01,.42,01,-3.94,01,5.86,01,42.21,01,0.00,01,1.37,01,-44.63,07,3.18,01,1019.10,01
1997,3,6,23,20,-4.96,01,.06,01,-3.67,01,5.83,01,42.56,01,0.00,01,1.52,01,-43.78,07,3.27,01,1019.10,01
1997,3,6,23,25,-5.25,01,.02,01,-3.61,01,5.85,01,42.15,01,0.00,01,1.27,01,-43.69,07,3.23,01,1019.10,01
1997,3,6,23,30,-6.04,01,0.00,01,-3.70,01,5.82,01,42.48,01,0.00,01,1.02,01,-43.79,07,3.24,01,1019.10,01
1997,3,6,23,35,-6.07,01,0.00,01,-3.86,01,5.74,01,42.88,01,0.00,01,.84,01,-44.81,07,3.22,01,1019.10,01
1997,3,6,23,40,-6.06,01,-.24,01,-3.90,01,5.67,01,43.44,01,0.00,01,.76,01,-43.13,07,3.21,01,1019.10,01
1997,3,6,23,45,-6.07,01,-.02,01,-4.19,01,5.61,01,43.30,01,0.00,01,.84,01,-43.32,07,3.11,01,1019.10,01
1997,3,6,23,50,-6.07,01,-.01,01,-3.87,01,5.57,01,43.50,01,0.00,01,1.07,01,-45.00,07,3.03,01,1019.10,01
1997,3,6,23,55,-6.07,01,-.07,01,-3.82,01,5.51,01,43.44,01,0.00,01,1.19,01,-45.38,07,2.92,01,1019.10,01
1997,3,7,0,0,-6.07,01,-.04,01,-3.96,01,5.43,01,43.85,01,0.00,01,.74,01,-45.19,07,2.96,01,1019.10,01
1997,3,7,0,5,-6.09,01,-.02,01,-3.87,01,5.35,01,44.21,01,0.00,01,1.11,01,-45.75,07,2.88,01,1019.10,01
1997,3,7,0,10,-6.07,01,-.09,01,-4.38,01,5.27,01,44.44,01,0.00,01,1.08,01,-46.22,07,2.79,01,1019.20,01
1997,3,7,0,15,-5.08,01,.05,01,-4.33,01,5.25,01,44.72,01,0.00,01,.90,01,-45.38,07,2.74,01,1019.10,01
1997,3,7,0,20,-6.06,01,-.05,01,-4.27,01,5.15,01,45.21,01,0.00,01,1.27,01,-46.69,07,2.72,01,1019.10,01
1997,3,7,0,25,-5.92,01,-.07,01,-3.75,01,5.04,01,46.10,01,0.00,01,1.34,01,-46.97,07,2.61,01,1019.10,01
1997,3,7,0,30,-5.94,01,-.12,01,-3.86,01,4.93,01,47.44,01,0.00,01,1.13,01,-48.28,07,2.63,01,1019.20,01
1997,3,7,0,35,-5.03,01,.01,01,-3.77,01,4.85,01,48.52,01,0.00,01,1.57,01,-47.81,07,2.58,01,1019.20,01
1997,3,7,0,40,-5.54,01,-.37,01,-4.01,01,4.77,01,49.05,01,0.00,01,.74,01,-46.50,07,2.57,01,1019.20,01
1997,3,7,0,45,-6.37,01,-.38,01,-4.51,01,4.69,01,49.34,01,0.00,01,.84,01,-48.18,07,2.45,01,1019.20,01
1997,3,7,0,50,-6.09,01,-.08,01,-4.34,01,4.63,01,49.65,01,0.00,01,.86,01,-48.84,07,2.46,01,1019.30,01
1997,3,7,0,55,-5.84,01,0.00,01,-4.06,01,4.55,01,50.00,01,0.00,01,.85,01,-48.93,07,2.36,01,1019.40,01
1997,3,7,1,0,-5.57,01,.11,01,-3.80,01,4.54,01,49.54,01,0.00,01,1.06,01,-49.68,07,2.26,01,1019.30,01
1997,3,7,1,5,-5.53,01,.13,01,-3.70,01,4.50,01,49.76,01,0.00,01,1.09,01,-49.40,07,2.25,01,1019.40,01
1997,3,7,1,10,-5.50,01,.06,01,-3.70,01,4.50,01,49.50,01,0.00,01,1.08,01,-50.06,07,2.13,01,1019.40,01
1997,3,7,1,15,-5.47,01,.43,01,-3.70,01,4.54,01,48.93,01,0.00,01,1.27,01,-48.65,07,2.09,01,1019.40,01
1997,3,7,1,20,-5.36,01,.34,01,-3.88,01,4.49,01,49.18,01,0.00,01,1.06,01,-48.94,07,2.12,01,1019.40,01
1997,3,7,1,25,-5.05,01,.37,01,-4.06,01,4.45,01,49.22,01,0.00,01,1.11,01,-49.12,07,2.06,01,1019.40,01
1997,3,7,1,30,-5.40,01,.01,01,-4.07,01,4.35,01,49.99,01,0.00,01,.88,01,-50.43,07,1.96,01,1019.40,01
1997,3,7,1,35,-5.58,01,-.24,01,-3.81,01,4.25,01,50.13,01,0.00,01,1.24,01,-51.74,07,1.92,01,1019.40,01
1997,3,7,1,40,-5.50,01,.04,01,-3.52,01,4.24,01,49.73,01,0.00,01,1.33,01,-51.93,07,1.90,01,1019.40,01
1997,3,7,1,45,-5.31,01,.01,01,-3.65,01,4.23,01,50.06,01,0.00,01,.97,01,-54.18,07,1.86,01,1019.40,01
1997,3,7,1,50,-5.46,01,-.10,01,-3.83,01,4.17,01,50.44,01,0.00,01,1.04,01,-50.25,07,1.85,01,1019.40,01
1997,3,7,1,55,-5.64,01,-.35,01,-3.98,01,4.09,01,50.72,01,0.00,01,1.01,01,-51.93,07,1.80,01,1019.40,01
1997,3,7,2,0,-5.41,01,.43,01,-3.74,01,4.13,01,49.84,01,0.00,01,.94,01,-51.37,07,1.79,01,1019.40,01
1997,3,7,2,5,-5.06,01,.55,01,-3.67,01,4.18,01,49.61,01,0.00,01,1.31,01,-54.74,07,1.69,01,1019.40,01
1997,3,7,2,10,-4.85,01,.55,01,-3.64,01,4.21,01,49.67,01,0.00,01,1.14,01,-51.18,07,1.65,01,1019.50,01
1997,3,7,2,15,-4.93,01,.52,01,-3.81,01,4.16,01,49.94,01,0.00,01,1.25,01,-50.90,07,1.64,01,1019.50,01
1997,3,7,2,20,-5.10,01,.09,01,-4.06,01,4.07,01,50.91,01,0.00,01,1.05,01,-51.46,07,1.62,01,1019.40,01
1997,3,7,2,25,-5.22,01,.23,01,-3.71,01,3.99,01,51.28,01,0.00,01,1.16,01,-53.24,07,1.61,01,1019.40,01
1997,3,7,2,30,-4.99,01,.13,01,-3.53,01,3.92,01,51.52,01,0.00,01,1.39,01,-52.49,07,1.62,01,1019.50,01
1997,3,7,2,35,-5.23,01,-.01,01,-3.70,01,3.86,01,52.26,01,0.00,01,1.37,01,-52.87,07,1.51,01,1019.50,01
1997,3,7,2,40,-4.71,01,.25,01,-3.64,01,3.83,01,52.60,01,0.00,01,1.63,01,-52.68,07,1.46,01,1019.60,01
1997,3,7,2,45,-5.73,01,-.40,01,-3.91,01,3.80,01,52.84,01,0.00,01,.28,01,-52.12,07,1.40,01,1019.60,01
1997,3,7,2,50,-6.54,01,-.40,01,-4.20,01,3.78,01,52.95,01,0.00,01,.38,01,-54.46,07,1.42,01,1019.60,01
1997,3,7,2,55,-5.48,01,.53,01,-3.86,01,3.88,01,51.98,01,0.00,01,1.03,01,-56.42,07,1.39,01,1019.50,01
1997,3,7,3,0,-4.83,01,.65,01,-3.66,01,3.96,01,51.72,01,0.00,01,.76,01,-55.58,07,1.33,01,1019.50,01
1997,3,7,3,5,-4.55,01,.55,01,-3.24,01,3.95,01,51.77,01,0.00,01,.96,01,-54.46,07,1.32,01,1019.50,01
1997,3,7,3,10,-4.59,01,.53,01,-3.40,01,3.89,01,51.87,01,0.00,01,1.12,01,-54.46,07,1.35,01,1019.50,01
1997,3,7,3,15,-5.04,01,.23,01,-3.70,01,3.78,01,52.56,01,0.00,01,.71,01,-53.15,07,1.25,01,1019.50,01
1997,3,7,3,20,-6.26,01,-.45,01,-3.91,01,3.71,01,52.80,01,0.00,01,.21,01,-54.65,07,1.25,01,1019.60,01
1997,3,7,3,25,-6.01,01,.20,01,-4.06,01,3.71,01,52.63,01,0.00,01,.72,01,-55.21,07,1.17,01,1019.60,01
1997,3,7,3,30,-4.77,01,.54,01,-3.66,01,3.69,01,53.12,01,0.00,01,1.32,01,-54.27,07,1.20,01,1019.60,01
1997,3,7,3,35,-4.84,01,.49,01,-3.62,01,3.67,01,52.90,01,0.00,01,1.10,01,-55.21,07,1.09,01,1019.60,01
1997,3,7,3,40,-4.78,01,.54,01,-3.63,01,3.65,01,53.43,01,0.00,01,1.34,01,-55.86,07,1.13,01,1019.60,01
1997,3,7,3,45,-4.48,01,.54,01,-3.42,01,3.62,01,53.50,01,0.00,01,1.53,01,-56.33,07,1.16,01,1019.70,01
1997,3,7,3,50,-4.25,01,.54,01,-3.11,01,3.64,01,52.91,01,0.00,01,1.37,01,-56.99,07,1.10,01,1019.80,01
1997,3,7,3,55,-3.94,01,.88,01,-2.82,01,3.69,01,52.62,01,0.00,01,2.21,01,-57.27,07,1.12,01,1019.80,01
1997,3,7,4,0,-3.72,01,.54,01,-2.64,01,3.72,01,52.85,01,0.00,01,2.02,01,-57.08,07,1.12,01,1019.90,01
1997,3,7,4,5,-4.25,01,.53,01,-3.00,01,3.72,01,52.86,01,0.00,01,1.52,01,-56.14,07,1.20,01,1019.90,01
1997,3,7,4,10,-4.42,01,.15,01,-3.28,01,3.67,01,53.20,01,0.00,01,1.80,01,-57.27,07,1.17,01,1020.00,01
1997,3,7,4,15,-4.31,01,.22,01,-3.25,01,3.66,01,53.33,01,0.00,01,1.79,01,-57.17,07,1.23,01,1020.00,01
1997,3,7,4,20,-4.24,01,.54,01,-2.97,01,3.74,01,52.79,01,0.00,01,1.78,01,-57.45,07,1.24,01,1020.10,01
1997,3,7,4,25,-4.25,01,.54,01,-2.96,01,3.78,01,52.47,01,0.00,01,1.59,01,-57.92,07,1.28,01,1020.20,01
1997,3,7,4,30,-4.23,01,.54,01,-2.96,01,3.83,01,51.97,01,0.00,01,1.68,01,-57.08,07,1.26,01,1020.30,01
