1999,4,10,6,20,17.87,01,9900.00,99,15.39,01,9900.00,99,9900.00,99
1999,4,10,6,25,26.41,01,9900.00,99,22.91,01,9900.00,99,9900.00,99
1999,4,10,6,30,34.29,01,9900.00,99,30.05,01,9900.00,99,9900.00,99
1999,4,10,6,35,34.32,01,9900.00,99,30.22,01,9900.00,99,9900.00,99
1999,4,10,6,40,40.76,01,9900.00,99,35.86,01,9900.00,99,9900.00,99
1999,4,10,6,45,52.33,01,9900.00,99,46.04,01,9900.00,99,9900.00,99
1999,4,10,6,50,57.96,01,9900.00,99,50.90,01,9900.00,99,9900.00,99
1999,4,10,6,55,61.69,01,9900.00,99,53.91,01,9900.00,99,9900.00,99
1999,4,10,7,0,73.42,02,9900.00,99,64.41,02,9900.00,99,9900.00,99
1999,4,10,7,5,77.19,02,9900.00,99,67.75,02,9900.00,99,9900.00,99
1999,4,10,7,10,71.51,02,9900.00,99,63.40,02,9900.00,99,9900.00,99
1999,4,10,7,15,46.27,02,9900.00,99,40.83,02,9900.00,99,9900.00,99
1999,4,10,7,20,45.84,02,9900.00,99,40.86,02,9900.00,99,9900.00,99
1999,4,10,7,25,58.96,02,9900.00,99,52.25,02,9900.00,99,9900.00,99
1999,4,10,7,30,106.10,02,9900.00,99,92.72,02,9900.00,99,9900.00,99
1999,4,10,7,35,120.13,02,9900.00,99,105.10,02,9900.00,99,9900.00,99
1999,4,10,7,40,132.56,02,9900.00,99,115.85,02,9900.00,99,9900.00,99
1999,4,10,7,45,146.86,02,9900.00,99,128.42,02,9900.00,99,9900.00,99
1999,4,10,7,50,139.97,02,9900.00,99,122.37,02,9900.00,99,9900.00,99
1999,4,10,7,55,144.97,02,9900.00,99,128.75,02,9900.00,99,9900.00,99
1999,4,10,8,0,158.09,02,9900.00,99,141.02,02,9900.00,99,9900.00,99
1999,4,10,8,5,169.26,02,9900.00,99,150.79,02,9900.00,99,9900.00,99
1999,4,10,8,10,150.33,02,9900.00,99,132.07,02,9900.00,99,9900.00,99
1999,4,10,8,15,143.75,02,9900.00,99,124.40,02,9900.00,99,9900.00,99
1999,4,10,8,20,142.33,02,9900.00,99,140.10,02,9900.00,99,9900.00,99
1999,4,10,8,25,280.45,02,9900.00,99,174.00,02,9900.00,99,9900.00,99
1999,4,10,8,30,371.17,02,9900.00,99,198.91,02,9900.00,99,9900.00,99
1999,4,10,8,35,443.09,02,9900.00,99,217.22,02,9900.00,99,9900.00,99
1999,4,10,8,40,416.01,02,9900.00,99,227.39,02,9900.00,99,9900.00,99
1999,4,10,8,45,442.08,02,9900.00,99,264.93,02,9900.00,99,9900.00,99
1999,4,10,8,50,437.81,02,9900.00,99,275.58,02,9900.00,99,9900.00,99
1999,4,10,8,55,399.68,02,9900.00,99,240.85,02,9900.00,99,9900.00,99
1999,4,10,9,0,541.76,02,9900.00,99,336.79,02,9900.00,99,9900.00,99
1999,4,10,9,5,448.04,02,9900.00,99,280.66,02,9900.00,99,9900.00,99
1999,4,10,9,10,428.67,02,9900.00,99,373.83,02,9900.00,99,9900.00,99
1999,4,10,9,15,541.43,02,9900.00,99,399.33,02,9900.00,99,9900.00,99
1999,4,10,9,20,385.70,02,9900.00,99,359.77,02,9900.00,99,9900.00,99
1999,4,10,9,25,366.59,02,9900.00,99,333.90,02,9900.00,99,9900.00,99
1999,4,10,9,30,316.38,02,9900.00,99,286.86,02,9900.00,99,9900.00,99
1999,4,10,9,35,483.99,02,9900.00,99,344.42,02,9900.00,99,9900.00,99
1999,4,10,9,40,502.44,02,9900.00,99,348.97,02,9900.00,99,9900.00,99
1999,4,10,9,45,543.15,02,9900.00,99,351.97,02,9900.00,99,9900.00,99
1999,4,10,9,50,603.63,02,9900.00,99,377.56,02,9900.00,99,9900.00,99
1999,4,10,9,55,472.18,02,9900.00,99,354.72,02,9900.00,99,9900.00,99
1999,4,10,10,0,553.21,02,9900.00,99,361.26,02,9900.00,99,9900.00,99
1999,4,10,10,5,670.89,02,9900.00,99,386.42,02,9900.00,99,9900.00,99
1999,4,10,10,10,616.60,02,9900.00,99,371.02,02,9900.00,99,9900.00,99
1999,4,10,10,15,578.09,02,9900.00,99,374.84,02,9900.00,99,9900.00,99
1999,4,10,10,20,594.27,02,9900.00,99,356.56,02,9900.00,99,9900.00,99
1999,4,10,10,25,706.63,02,9900.00,99,389.32,02,9900.00,99,9900.00,99
1999,4,10,10,30,663.91,02,9900.00,99,408.34,02,9900.00,99,9900.00,99
1999,4,10,10,35,542.14,02,9900.00,99,402.01,02,9900.00,99,9900.00,99
1999,4,10,10,40,653.54,02,9900.00,99,405.06,02,9900.00,99,9900.00,99
1999,4,10,10,45,684.38,02,9900.00,99,384.30,02,9900.00,99,9900.00,99
1999,4,10,10,50,715.44,02,9900.00,99,362.59,02,9900.00,99,9900.00,99
1999,4,10,10,55,796.41,02,9900.00,99,360.37,02,9900.00,99,9900.00,99
1999,4,10,11,0,782.57,02,9900.00,99,363.76,02,9900.00,99,9900.00,99
1999,4,10,11,5,826.21,02,9900.00,99,397.15,02,9900.00,99,9900.00,99
1999,4,10,11,10,816.44,02,9900.00,99,397.91,02,9900.00,99,9900.00,99
1999,4,10,11,15,704.50,02,9900.00,99,373.13,02,9900.00,99,9900.00,99
1999,4,10,11,20,840.26,02,9900.00,99,398.49,02,9900.00,99,9900.00,99
1999,4,10,11,25,721.49,02,9900.00,99,401.76,02,9900.00,99,9900.00,99
1999,4,10,11,30,721.18,02,9900.00,99,403.70,02,9900.00,99,9900.00,99
1999,4,10,11,35,906.85,02,9900.00,99,422.74,02,9900.00,99,9900.00,99
1999,4,10,11,40,764.79,02,9900.00,99,427.54,02,9900.00,99,9900.00,99
1999,4,10,11,45,828.72,02,9900.00,99,392.81,02,9900.00,99,9900.00,99
1999,4,10,11,50,857.35,02,9900.00,99,414.38,02,9900.00,99,9900.00,99
1999,4,10,11,55,798.88,02,9900.00,99,420.41,02,9900.00,99,9900.00,99
1999,4,10,12,0,869.97,02,9900.00,99,454.09,02,9900.00,99,9900.00,99
1999,4,10,12,5,827.83,02,9900.00,99,459.74,02,9900.00,99,9900.00,99
1999,4,10,12,10,826.94,02,9900.00,99,430.35,02,9900.00,99,9900.00,99
1999,4,10,12,15,876.30,02,9900.00,99,444.43,02,9900.00,99,9900.00,99
1999,4,10,12,20,867.50,02,9900.00,99,442.91,02,9900.00,99,9900.00,99
1999,4,10,12,25,834.45,02,9900.00,99,424.32,02,9900.00,99,9900.00,99
1999,4,10,12,30,878.04,02,9900.00,99,429.70,02,9900.00,99,9900.00,99
1999,4,10,12,35,894.13,02,9900.00,99,422.74,02,9900.00,99,9900.00,99
1999,4,10,12,40,924.95,02,9900.00,99,412.05,02,9900.00,99,9900.00,99
1999,4,10,12,45,894.40,02,9900.00,99,385.52,02,9900.00,99,9900.00,99
1999,4,10,12,50,902.52,02,9900.00,99,393.58,02,9900.00,99,9900.00,99
1999,4,10,12,55,932.57,02,9900.00,99,386.56,02,9900.00,99,9900.00,99
1999,4,10,13,0,832.27,02,9900.00,99,395.65,02,9900.00,99,9900.00,99
1999,4,10,13,5,807.97,02,9900.00,99,417.95,02,9900.00,99,9900.00,99
1999,4,10,13,10,861.56,02,9900.00,99,412.80,02,9900.00,99,9900.00,99
1999,4,10,13,15,924.81,02,9900.00,99,405.99,02,9900.00,99,9900.00,99
1999,4,10,13,20,860.60,02,9900.00,99,374.61,02,9900.00,99,9900.00,99
1999,4,10,13,25,928.14,02,9900.00,99,416.93,02,9900.00,99,9900.00,99
1999,4,10,13,30,871.04,02,9900.00,99,441.88,02,9900.00,99,9900.00,99
1999,4,10,13,35,933.18,02,9900.00,99,438.92,02,9900.00,99,9900.00,99
1999,4,10,13,40,740.76,02,9900.00,99,411.62,02,9900.00,99,9900.00,99
1999,4,10,13,45,816.79,02,9900.00,99,443.33,02,9900.00,99,9900.00,99
1999,4,10,13,50,642.01,02,9900.00,99,388.70,02,9900.00,99,9900.00,99
1999,4,10,13,55,371.90,02,9900.00,99,367.32,02,9900.00,99,9900.00,99
1999,4,10,14,0,329.02,02,9900.00,99,293.17,02,9900.00,99,9900.00,99
1999,4,10,14,5,642.61,02,9900.00,99,449.48,02,9900.00,99,9900.00,99
1999,4,10,14,10,395.67,02,9900.00,99,350.83,02,9900.00,99,9900.00,99
1999,4,10,14,15,670.68,02,9900.00,99,445.47,02,9900.00,99,9900.00,99
1999,4,10,14,20,708.52,02,9900.00,99,394.84,02,9900.00,99,9900.00,99
1999,4,10,14,25,573.06,02,9900.00,99,407.24,02,9900.00,99,9900.00,99
1999,4,10,14,30,568.69,02,9900.00,99,434.29,02,9900.00,99,9900.00,99
1999,4,10,14,35,496.61,02,9900.00,99,413.58,02,9900.00,99,9900.00,99
1999,4,10,14,40,733.07,02,9900.00,99,441.63,02,9900.00,99,9900.00,99
1999,4,10,14,45,656.77,02,9900.00,99,414.79,02,9900.00,99,9900.00,99
1999,4,10,14,50,615.64,02,9900.00,99,372.61,02,9900.00,99,9900.00,99
1999,4,10,14,55,681.00,02,9900.00,99,338.26,02,9900.00,99,9900.00,99
1999,4,10,15,0,415.67,02,9900.00,99,303.06,02,9900.00,99,9900.00,99
1999,4,10,15,5,272.23,02,9900.00,99,244.77,02,9900.00,99,9900.00,99
1999,4,10,15,10,265.08,02,9900.00,99,243.29,02,9900.00,99,9900.00,99
1999,4,10,15,15,277.28,02,9900.00,99,231.20,02,9900.00,99,9900.00,99
1999,4,10,15,20,256.93,02,9900.00,99,217.21,02,9900.00,99,9900.00,99
1999,4,10,15,25,372.91,02,9900.00,99,316.06,02,9900.00,99,9900.00,99
1999,4,10,15,30,248.48,02,9900.00,99,216.44,02,9900.00,99,9900.00,99
1999,4,10,15,35,291.20,02,9900.00,99,285.61,02,9900.00,99,9900.00,99
1999,4,10,15,40,310.79,02,9900.00,99,260.24,02,9900.00,99,9900.00,99
1999,4,10,15,45,410.93,02,9900.00,99,363.78,02,9900.00,99,9900.00,99
1999,4,10,15,50,340.19,02,9900.00,99,311.69,02,9900.00,99,9900.00,99
1999,4,10,15,55,352.65,02,9900.00,99,314.64,02,9900.00,99,9900.00,99
1999,4,10,16,0,301.68,02,9900.00,99,267.02,02,9900.00,99,9900.00,99
1999,4,10,16,5,309.65,02,9900.00,99,247.75,02,9900.00,99,9900.00,99
1999,4,10,16,10,236.50,02,9900.00,99,224.66,02,9900.00,99,9900.00,99
1999,4,10,16,15,227.33,02,9900.00,99,191.08,02,9900.00,99,9900.00,99
1999,4,10,16,20,221.79,02,9900.00,99,207.98,02,9900.00,99,9900.00,99
1999,4,10,16,25,206.60,02,9900.00,99,194.42,02,9900.00,99,9900.00,99
1999,4,10,16,30,176.48,02,9900.00,99,147.93,02,9900.00,99,9900.00,99
1999,4,10,16,35,214.90,02,9900.00,99,214.74,02,9900.00,99,9900.00,99
1999,4,10,16,40,214.82,02,9900.00,99,179.43,02,9900.00,99,9900.00,99
1999,4,10,16,45,179.51,02,9900.00,99,177.28,02,9900.00,99,9900.00,99
1999,4,10,16,50,284.59,02,9900.00,99,211.99,02,9900.00,99,9900.00,99
1999,4,10,16,55,184.60,02,9900.00,99,161.05,02,9900.00,99,9900.00,99
1999,4,10,17,0,147.64,02,9900.00,99,129.40,02,9900.00,99,9900.00,99
1999,4,10,17,5,218.03,02,9900.00,99,155.85,02,9900.00,99,9900.00,99
1999,4,10,17,10,194.76,02,9900.00,99,143.36,02,9900.00,99,9900.00,99
1999,4,10,17,15,200.37,02,9900.00,99,143.67,02,9900.00,99,9900.00,99
1999,4,10,17,20,159.39,02,9900.00,99,118.28,02,9900.00,99,9900.00,99
1999,4,10,17,25,156.64,02,9900.00,99,115.63,02,9900.00,99,9900.00,99
1999,4,10,17,30,99.41,02,9900.00,99,84.57,02,9900.00,99,9900.00,99
1999,4,10,17,35,67.12,02,9900.00,99,66.41,02,9900.00,99,9900.00,99
1999,4,10,17,40,60.31,02,9900.00,99,50.14,02,9900.00,99,9900.00,99
1999,4,10,17,45,60.24,02,9900.00,99,51.81,02,9900.00,99,9900.00,99
1999,4,10,17,50,81.95,02,9900.00,99,70.05,02,9900.00,99,9900.00,99
1999,4,10,17,55,85.16,02,9900.00,99,72.82,02,9900.00,99,9900.00,99
1999,4,10,18,0,62.47,01,9900.00,99,59.88,01,9900.00,99,9900.00,99
1999,4,10,18,5,60.78,01,9900.00,99,55.40,01,9900.00,99,9900.00,99
1999,4,10,18,10,48.96,01,9900.00,99,46.52,01,9900.00,99,9900.00,99
1999,4,10,18,15,35.70,01,9900.00,99,35.59,01,9900.00,99,9900.00,99
1999,4,10,18,20,32.55,01,9900.00,99,32.36,01,9900.00,99,9900.00,99
1999,4,10,18,25,23.29,01,9900.00,99,19.82,01,9900.00,99,9900.00,99
1999,4,10,18,30,17.69,01,9900.00,99,14.75,01,9900.00,99,9900.00,99
1999,4,10,18,35,14.31,01,9900.00,99,11.99,01,9900.00,99,9900.00,99
1999,4,10,18,40,11.18,01,9900.00,99,10.88,01,9900.00,99,9900.00,99
1999,4,10,18,45,5.30,01,9900.00,99,4.57,01,9900.00,99,9900.00,99
1999,4,10,18,50,-.35,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,4,10,18,55,-2.49,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,4,10,19,0,-3.60,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,4,10,19,5,-4.56,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,4,10,19,10,-5.20,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,4,10,19,15,-5.30,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1999,4,10,19,20,-5.43,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,4,10,19,25,-5.32,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1999,4,10,19,30,-4.89,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,4,10,19,35,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,4,10,19,40,-4.11,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,4,10,19,45,-3.92,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,4,10,19,50,-3.64,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,4,10,19,55,-3.69,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,4,10,20,0,-3.77,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,4,10,20,5,-3.99,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,4,10,20,10,-4.61,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,4,10,20,15,-4.77,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,4,10,20,20,-4.08,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,4,10,20,25,-3.75,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,4,10,20,30,-3.72,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,4,10,20,35,-3.79,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,4,10,20,40,-3.70,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,4,10,20,45,-3.75,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,4,10,20,50,-4.11,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,4,10,20,55,-4.34,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,4,10,21,0,-3.71,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,4,10,21,5,-3.95,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,4,10,21,10,-4.43,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,4,10,21,15,-4.34,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,4,10,21,20,-3.90,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,4,10,21,25,-3.76,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,4,10,21,30,-3.68,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,4,10,21,35,-3.63,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,4,10,21,40,-3.77,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,4,10,21,45,-3.46,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,4,10,21,50,-2.90,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,4,10,21,55,-3.02,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,4,10,22,0,-2.98,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,4,10,22,5,-2.67,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,4,10,22,10,-2.06,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,4,10,22,15,-2.19,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,10,22,20,-2.19,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,4,10,22,25,-2.29,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,4,10,22,30,-2.55,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,4,10,22,35,-2.87,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,4,10,22,40,-2.55,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,4,10,22,45,-2.43,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,4,10,22,50,-2.13,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,4,10,22,55,-1.83,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,4,10,23,0,-1.57,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,10,23,5,-1.37,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,4,10,23,10,-1.76,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,4,10,23,15,-2.32,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,4,10,23,20,-2.87,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,4,10,23,25,-3.01,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,4,10,23,30,-3.17,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,4,10,23,35,-3.14,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,4,10,23,40,-2.57,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,4,10,23,45,-2.79,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,4,10,23,50,-3.44,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,4,10,23,55,-3.55,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,11,0,0,-3.62,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,11,0,5,-3.04,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,4,11,0,10,-2.27,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,4,11,0,15,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,4,11,0,20,-1.87,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,4,11,0,25,-2.04,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,4,11,0,30,-2.00,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,11,0,35,-1.76,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,4,11,0,40,-1.85,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,4,11,0,45,-2.55,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,4,11,0,50,-3.12,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,4,11,0,55,-3.12,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,4,11,1,0,-3.70,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,4,11,1,5,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,4,11,1,10,-4.51,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,4,11,1,15,-5.00,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,4,11,1,20,-4.43,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,4,11,1,25,-4.60,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,4,11,1,30,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,4,11,1,35,-3.86,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,4,11,1,40,-3.68,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,4,11,1,45,-3.70,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,4,11,1,50,-3.58,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,4,11,1,55,-3.75,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,4,11,2,0,-4.02,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,4,11,2,5,-4.07,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,4,11,2,10,-3.62,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,4,11,2,15,-3.52,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,4,11,2,20,-3.64,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,4,11,2,25,-3.26,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,4,11,2,30,-3.34,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,11,2,35,-3.57,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,4,11,2,40,-3.66,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,4,11,2,45,-3.53,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,4,11,2,50,-3.34,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,11,2,55,-3.66,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,4,11,3,0,-3.70,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,4,11,3,5,-3.68,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,4,11,3,10,-3.68,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,4,11,3,15,-3.59,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,4,11,3,20,-3.77,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,4,11,3,25,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,4,11,3,30,-3.77,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,4,11,3,35,-3.56,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,4,11,3,40,-3.65,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,4,11,3,45,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,4,11,3,50,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,4,11,3,55,-3.45,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,4,11,4,0,-3.30,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,11,4,5,-3.57,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,4,11,4,10,-3.54,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,4,11,4,15,-3.43,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,4,11,4,20,-3.27,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,4,11,4,25,-2.85,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,4,11,4,30,-3.13,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,4,11,4,35,-2.85,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,4,11,4,40,-3.11,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,4,11,4,45,-3.10,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,11,4,50,-3.01,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,4,11,4,55,-3.17,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,11,5,0,-3.40,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,4,11,5,5,-3.08,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,11,5,10,-2.96,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,4,11,5,15,-2.79,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,4,11,5,20,-2.87,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,4,11,5,25,-2.93,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,4,11,5,30,-2.93,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,4,11,5,35,-2.86,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,4,11,5,40,-2.83,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,4,11,5,45,-2.86,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,4,11,5,50,-2.34,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,4,11,5,55,-1.50,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,4,11,6,0,.01,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1999,4,11,6,5,1.98,01,9900.00,99,1.90,01,9900.00,99,9900.00,99
1999,4,11,6,10,5.61,01,9900.00,99,4.98,01,9900.00,99,9900.00,99
1999,4,11,6,15,9.34,01,9900.00,99,7.99,01,9900.00,99,9900.00,99
1999,4,11,6,20,16.62,01,9900.00,99,13.97,01,9900.00,99,9900.00,99
1999,4,11,6,25,26.23,01,9900.00,99,23.43,01,9900.00,99,9900.00,99
1999,4,11,6,30,42.15,01,9900.00,99,31.59,01,9900.00,99,9900.00,99
1999,4,11,6,35,53.69,01,9900.00,99,38.05,01,9900.00,99,9900.00,99
1999,4,11,6,40,68.61,01,9900.00,99,44.66,01,9900.00,99,9900.00,99
1999,4,11,6,45,85.45,01,9900.00,99,50.11,01,9900.00,99,9900.00,99
1999,4,11,6,50,99.07,01,9900.00,99,55.71,01,9900.00,99,9900.00,99
1999,4,11,6,55,110.88,02,9900.00,99,60.30,02,9900.00,99,9900.00,99
1999,4,11,7,0,127.61,02,9900.00,99,66.54,02,9900.00,99,9900.00,99
1999,4,11,7,5,138.82,02,9900.00,99,71.77,02,9900.00,99,9900.00,99
1999,4,11,7,10,160.48,02,9900.00,99,73.97,02,9900.00,99,9900.00,99
1999,4,11,7,15,175.31,02,9900.00,99,77.14,02,9900.00,99,9900.00,99
1999,4,11,7,20,190.92,02,9900.00,99,79.84,02,9900.00,99,9900.00,99
1999,4,11,7,25,205.71,02,9900.00,99,83.87,02,9900.00,99,9900.00,99
1999,4,11,7,30,226.45,02,9900.00,99,89.64,02,9900.00,99,9900.00,99
1999,4,11,7,35,245.69,02,9900.00,99,92.32,02,9900.00,99,9900.00,99
1999,4,11,7,40,264.69,02,9900.00,99,95.66,02,9900.00,99,9900.00,99
1999,4,11,7,45,286.29,02,9900.00,99,99.97,02,9900.00,99,9900.00,99
1999,4,11,7,50,294.06,02,9900.00,99,107.94,02,9900.00,99,9900.00,99
1999,4,11,7,55,333.00,02,9900.00,99,140.35,02,9900.00,99,9900.00,99
1999,4,11,8,0,320.48,02,9900.00,99,178.71,02,9900.00,99,9900.00,99
1999,4,11,8,5,338.46,02,9900.00,99,163.06,02,9900.00,99,9900.00,99
1999,4,11,8,10,393.42,02,9900.00,99,166.79,02,9900.00,99,9900.00,99
1999,4,11,8,15,357.19,02,9900.00,99,186.30,02,9900.00,99,9900.00,99
