2002,2,5,3,35,-2.00,01,-.39,01,-2.81,01,9900.00,99,9900.00,99
2002,2,5,3,40,-2.50,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,3,45,-2.24,01,-.37,01,-3.19,01,9900.00,99,9900.00,99
2002,2,5,3,50,-2.52,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,3,55,-2.47,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,4,0,-2.41,01,-.36,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,4,5,-2.13,01,-.35,01,-3.06,01,9900.00,99,9900.00,99
2002,2,5,4,10,-2.18,01,-.36,01,-3.06,01,9900.00,99,9900.00,99
2002,2,5,4,15,-2.46,01,-.37,01,-3.25,01,9900.00,99,9900.00,99
2002,2,5,4,20,-2.50,01,-.37,01,-3.27,01,9900.00,99,9900.00,99
2002,2,5,4,25,-2.52,01,-.36,01,-3.30,01,9900.00,99,9900.00,99
2002,2,5,4,30,-2.54,01,-.40,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,4,35,-2.39,01,-.38,01,-3.24,01,9900.00,99,9900.00,99
2002,2,5,4,40,-2.14,01,-.37,01,-2.96,01,9900.00,99,9900.00,99
2002,2,5,4,45,-1.76,01,-.41,01,-2.38,01,9900.00,99,9900.00,99
2002,2,5,4,50,-2.25,01,-.39,01,-3.08,01,9900.00,99,9900.00,99
2002,2,5,4,55,-2.28,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
2002,2,5,5,0,-2.21,01,-.40,01,-3.21,01,9900.00,99,9900.00,99
2002,2,5,5,5,-2.19,01,-.39,01,-3.00,01,9900.00,99,9900.00,99
2002,2,5,5,10,-2.48,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,5,15,-2.33,01,-.39,01,-3.11,01,9900.00,99,9900.00,99
2002,2,5,5,20,-2.52,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,5,25,-2.18,01,-.39,01,-3.17,01,9900.00,99,9900.00,99
2002,2,5,5,30,-1.91,01,-.40,01,-2.79,01,9900.00,99,9900.00,99
2002,2,5,5,35,-1.94,01,-.40,01,-2.66,01,9900.00,99,9900.00,99
2002,2,5,5,40,-2.53,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
2002,2,5,5,45,-2.21,01,-.39,01,-3.11,01,9900.00,99,9900.00,99
2002,2,5,5,50,-2.29,01,-.41,01,-3.17,01,9900.00,99,9900.00,99
2002,2,5,5,55,-2.14,01,-.39,01,-2.99,01,9900.00,99,9900.00,99
2002,2,5,6,0,-1.71,01,-.41,01,-2.39,01,9900.00,99,9900.00,99
2002,2,5,6,5,-1.46,01,-.39,01,-2.35,01,9900.00,99,9900.00,99
2002,2,5,6,10,-1.65,01,-.40,01,-2.36,01,9900.00,99,9900.00,99
2002,2,5,6,15,-1.87,01,-.41,01,-2.53,01,9900.00,99,9900.00,99
2002,2,5,6,20,-1.86,01,-.41,01,-2.53,01,9900.00,99,9900.00,99
2002,2,5,6,25,-2.07,01,-.39,01,-3.03,01,9900.00,99,9900.00,99
2002,2,5,6,30,-2.45,01,-.41,01,-3.27,01,9900.00,99,9900.00,99
2002,2,5,6,35,-2.04,01,-.41,01,-2.92,01,9900.00,99,9900.00,99
2002,2,5,6,40,-1.83,01,-.39,01,-2.57,01,9900.00,99,9900.00,99
2002,2,5,6,45,-1.70,01,-.39,01,-2.35,01,9900.00,99,9900.00,99
2002,2,5,6,50,-1.48,01,-.42,01,-2.35,01,9900.00,99,9900.00,99
2002,2,5,6,55,-1.16,01,-.39,01,-2.14,01,9900.00,99,9900.00,99
2002,2,5,7,0,-1.11,01,-.41,01,-2.01,01,9900.00,99,9900.00,99
2002,2,5,7,5,-1.18,01,-.43,01,-2.22,01,9900.00,99,9900.00,99
2002,2,5,7,10,-.98,01,-.46,01,-1.88,01,9900.00,99,9900.00,99
2002,2,5,7,15,-.10,01,-.51,01,-1.15,01,9900.00,99,9900.00,99
2002,2,5,7,20,-.77,01,-.42,01,-1.41,01,9900.00,99,9900.00,99
2002,2,5,7,25,.60,01,-.41,01,-.27,01,9900.00,99,9900.00,99
2002,2,5,7,30,2.39,01,-.44,01,1.61,01,9900.00,99,9900.00,99
2002,2,5,7,35,6.42,01,-.41,01,5.48,01,9900.00,99,9900.00,99
2002,2,5,7,40,11.57,01,-.38,01,10.74,01,9900.00,99,9900.00,99
2002,2,5,7,45,19.47,01,-.34,01,18.14,01,9900.00,99,9900.00,99
2002,2,5,7,50,26.74,01,-.06,01,25.26,01,9900.00,99,9900.00,99
2002,2,5,7,55,33.20,01,1.86,01,31.55,01,9900.00,99,9900.00,99
2002,2,5,8,0,40.32,01,7.34,01,38.51,01,9900.00,99,9900.00,99
2002,2,5,8,5,48.23,01,6.36,01,46.14,01,9900.00,99,9900.00,99
2002,2,5,8,10,55.31,01,11.65,01,52.19,01,9900.00,99,9900.00,99
2002,2,5,8,15,66.25,01,25.61,01,61.01,01,9900.00,99,9900.00,99
2002,2,5,8,20,80.19,01,29.87,01,73.87,01,9900.00,99,9900.00,99
2002,2,5,8,25,98.20,01,65.04,01,84.69,01,9900.00,99,9900.00,99
2002,2,5,8,30,120.61,03,125.54,03,95.57,03,9900.00,99,9900.00,99
2002,2,5,8,35,134.26,03,137.16,03,105.22,03,9900.00,99,9900.00,99
2002,2,5,8,40,157.27,03,201.99,03,111.87,03,9900.00,99,9900.00,99
2002,2,5,8,45,164.88,03,213.09,03,113.96,03,9900.00,99,9900.00,99
2002,2,5,8,50,157.92,03,166.78,03,113.55,03,9900.00,99,9900.00,99
2002,2,5,8,55,170.64,03,207.16,03,113.55,03,9900.00,99,9900.00,99
2002,2,5,9,0,191.55,03,267.99,03,116.00,03,9900.00,99,9900.00,99
2002,2,5,9,5,227.50,03,388.77,03,115.96,03,9900.00,99,9900.00,99
2002,2,5,9,10,240.18,03,427.74,03,112.69,03,9900.00,99,9900.00,99
2002,2,5,9,15,264.54,03,492.36,03,113.92,03,9900.00,99,9900.00,99
2002,2,5,9,20,293.39,03,568.18,03,114.82,03,9900.00,99,9900.00,99
2002,2,5,9,25,323.67,03,642.79,03,114.11,03,9900.00,99,9900.00,99
2002,2,5,9,30,327.82,03,636.87,03,110.83,03,9900.00,99,9900.00,99
2002,2,5,9,35,330.55,03,619.83,03,109.63,03,9900.00,99,9900.00,99
2002,2,5,9,40,342.34,03,607.49,03,118.04,03,9900.00,99,9900.00,99
2002,2,5,9,45,357.76,03,628.88,03,119.77,03,9900.00,99,9900.00,99
2002,2,5,9,50,365.32,03,644.12,03,114.55,03,9900.00,99,9900.00,99
2002,2,5,9,55,373.98,03,656.83,03,111.75,03,9900.00,99,9900.00,99
2002,2,5,10,0,388.61,03,681.35,03,110.66,03,9900.00,99,9900.00,99
2002,2,5,10,5,400.10,03,688.96,03,113.07,03,9900.00,99,9900.00,99
2002,2,5,10,10,407.07,03,701.78,03,107.42,03,9900.00,99,9900.00,99
2002,2,5,10,15,442.37,10,785.74,11,104.06,11,9900.00,99,9900.00,99
2002,2,5,10,20,463.35,10,828.18,11,100.18,11,9900.00,99,9900.00,99
2002,2,5,10,25,488.31,14,881.39,15,96.83,15,9900.00,99,9900.00,99
2002,2,5,10,30,495.29,10,889.74,11,92.91,11,9900.00,99,9900.00,99
2002,2,5,10,35,510.88,10,920.29,11,87.92,11,9900.00,99,9900.00,99
2002,2,5,10,40,518.53,10,916.52,11,88.97,11,9900.00,99,9900.00,99
2002,2,5,10,45,533.66,03,921.54,03,94.06,03,9900.00,99,9900.00,99
2002,2,5,10,50,532.49,10,891.93,11,97.99,11,9900.00,99,9900.00,99
2002,2,5,10,55,542.26,03,904.06,03,95.87,03,9900.00,99,9900.00,99
2002,2,5,11,0,552.29,10,903.30,11,99.85,11,9900.00,99,9900.00,99
2002,2,5,11,5,549.74,03,874.43,03,102.56,03,9900.00,99,9900.00,99
2002,2,5,11,10,558.50,03,871.45,03,106.38,03,9900.00,99,9900.00,99
2002,2,5,11,15,566.20,03,861.58,03,111.86,03,9900.00,99,9900.00,99
2002,2,5,11,20,543.45,03,777.76,03,123.46,03,9900.00,99,9900.00,99
2002,2,5,11,25,553.28,03,799.48,03,117.00,03,9900.00,99,9900.00,99
2002,2,5,11,30,553.25,03,795.85,03,114.31,03,9900.00,99,9900.00,99
2002,2,5,11,35,573.59,03,836.11,03,112.03,03,9900.00,99,9900.00,99
2002,2,5,11,40,574.52,03,826.14,03,113.49,03,9900.00,99,9900.00,99
2002,2,5,11,45,613.64,03,896.08,03,115.65,03,9900.00,99,9900.00,99
2002,2,5,11,50,639.29,03,940.75,03,116.37,03,9900.00,99,9900.00,99
2002,2,5,11,55,601.64,03,834.68,03,126.25,03,9900.00,99,9900.00,99
2002,2,5,12,0,589.51,03,818.20,03,118.35,03,9900.00,99,9900.00,99
2002,2,5,12,5,565.74,03,748.27,03,130.04,03,9900.00,99,9900.00,99
2002,2,5,12,10,605.83,03,822.14,03,132.11,03,9900.00,99,9900.00,99
2002,2,5,12,15,624.27,03,877.76,03,121.39,03,9900.00,99,9900.00,99
2002,2,5,12,20,638.48,03,940.01,03,103.04,03,9900.00,99,9900.00,99
2002,2,5,12,25,593.41,03,831.16,03,110.41,03,9900.00,99,9900.00,99
2002,2,5,12,30,610.10,03,879.19,03,102.63,03,9900.00,99,9900.00,99
2002,2,5,12,35,621.38,03,918.06,03,94.79,03,9900.00,99,9900.00,99
2002,2,5,12,40,617.59,03,917.24,03,90.34,03,9900.00,99,9900.00,99
2002,2,5,12,45,607.66,03,902.87,03,87.52,03,9900.00,99,9900.00,99
2002,2,5,12,50,600.70,03,873.93,03,96.69,03,9900.00,99,9900.00,99
2002,2,5,12,55,582.68,03,816.68,03,110.00,03,9900.00,99,9900.00,99
2002,2,5,13,0,633.80,10,950.30,11,90.75,11,9900.00,99,9900.00,99
2002,2,5,13,5,639.37,03,977.61,03,85.84,03,9900.00,99,9900.00,99
2002,2,5,13,10,640.77,14,979.48,15,88.36,15,9900.00,99,9900.00,99
2002,2,5,13,15,645.00,10,1000.00,11,85.93,11,9900.00,99,9900.00,99
2002,2,5,13,20,639.07,10,999.09,11,82.52,11,9900.00,99,9900.00,99
2002,2,5,13,25,635.49,10,1006.10,11,79.60,11,9900.00,99,9900.00,99
2002,2,5,13,30,626.54,14,994.37,15,79.03,15,9900.00,99,9900.00,99
2002,2,5,13,35,608.65,10,960.92,11,78.84,11,9900.00,99,9900.00,99
2002,2,5,13,40,609.34,14,980.78,15,76.41,15,9900.00,99,9900.00,99
2002,2,5,13,45,597.85,10,962.96,11,77.80,11,9900.00,99,9900.00,99
2002,2,5,13,50,595.72,14,980.04,15,73.62,15,9900.00,99,9900.00,99
2002,2,5,13,55,578.49,10,955.29,11,72.33,11,9900.00,99,9900.00,99
2002,2,5,14,0,570.69,03,944.83,03,73.21,03,9900.00,99,9900.00,99
2002,2,5,14,5,569.11,10,948.82,11,75.12,11,9900.00,99,9900.00,99
2002,2,5,14,10,534.60,03,887.93,03,74.74,03,9900.00,99,9900.00,99
2002,2,5,14,15,560.50,10,958.19,11,76.61,11,9900.00,99,9900.00,99
2002,2,5,14,20,557.52,14,966.54,15,78.21,15,9900.00,99,9900.00,99
2002,2,5,14,25,545.48,10,935.00,11,84.39,11,9900.00,99,9900.00,99
2002,2,5,14,30,484.63,03,779.10,03,96.26,03,9900.00,99,9900.00,99
2002,2,5,14,35,476.59,03,686.77,03,120.87,03,9900.00,99,9900.00,99
2002,2,5,14,40,488.56,03,719.65,03,122.85,03,9900.00,99,9900.00,99
2002,2,5,14,45,394.74,19,506.61,18,118.07,18,9900.00,99,9900.00,99
2002,2,5,14,50,310.20,27,302.69,26,113.79,26,9900.00,99,9900.00,99
2002,2,5,14,55,447.35,15,670.16,14,107.39,14,9900.00,99,9900.00,99
2002,2,5,15,0,365.14,27,475.82,26,103.51,26,9900.00,99,9900.00,99
2002,2,5,15,5,360.98,03,578.80,03,88.84,03,9900.00,99,9900.00,99
2002,2,5,15,10,454.50,14,925.98,15,73.42,15,9900.00,99,9900.00,99
2002,2,5,15,15,443.05,14,935.90,15,66.58,15,9900.00,99,9900.00,99
2002,2,5,15,20,433.16,10,903.71,11,77.71,11,9900.00,99,9900.00,99
2002,2,5,15,25,438.84,03,859.07,03,101.02,03,9900.00,99,9900.00,99
2002,2,5,15,30,369.10,03,670.10,03,99.69,03,9900.00,99,9900.00,99
2002,2,5,15,35,346.29,03,643.18,03,97.80,03,9900.00,99,9900.00,99
2002,2,5,15,40,321.30,03,602.04,03,94.79,03,9900.00,99,9900.00,99
2002,2,5,15,45,323.56,03,622.53,03,98.35,03,9900.00,99,9900.00,99
2002,2,5,15,50,281.18,03,504.95,03,101.29,03,9900.00,99,9900.00,99
2002,2,5,15,55,334.65,03,721.33,03,101.79,03,9900.00,99,9900.00,99
2002,2,5,16,0,314.55,10,727.71,11,91.63,11,9900.00,99,9900.00,99
2002,2,5,16,5,312.71,22,781.26,23,90.22,23,9900.00,99,9900.00,99
2002,2,5,16,10,298.25,18,793.33,19,84.31,19,9900.00,99,9900.00,99
2002,2,5,16,15,259.19,14,705.63,15,74.65,15,9900.00,99,9900.00,99
2002,2,5,16,20,246.41,14,714.08,15,68.21,15,9900.00,99,9900.00,99
2002,2,5,16,25,241.22,14,752.56,15,65.88,15,9900.00,99,9900.00,99
2002,2,5,16,30,221.49,18,713.02,19,63.70,19,9900.00,99,9900.00,99
2002,2,5,16,35,201.30,18,641.41,19,67.19,19,9900.00,99,9900.00,99
2002,2,5,16,40,199.75,18,676.64,19,69.24,19,9900.00,99,9900.00,99
2002,2,5,16,45,173.91,14,632.52,15,59.49,15,9900.00,99,9900.00,99
2002,2,5,16,50,141.23,03,507.52,03,53.36,03,9900.00,99,9900.00,99
2002,2,5,16,55,115.70,01,419.61,01,46.53,01,9900.00,99,9900.00,99
2002,2,5,17,0,81.25,01,195.46,01,47.92,01,9900.00,99,9900.00,99
2002,2,5,17,5,73.11,01,143.91,01,50.53,01,9900.00,99,9900.00,99
2002,2,5,17,10,66.67,01,129.20,01,48.53,01,9900.00,99,9900.00,99
2002,2,5,17,15,50.46,01,64.41,01,41.00,01,9900.00,99,9900.00,99
2002,2,5,17,20,38.34,01,37.16,01,32.28,01,9900.00,99,9900.00,99
2002,2,5,17,25,29.95,01,3.40,01,28.12,01,9900.00,99,9900.00,99
2002,2,5,17,30,27.28,01,1.47,01,25.30,01,9900.00,99,9900.00,99
2002,2,5,17,35,20.37,01,.85,01,19.34,01,9900.00,99,9900.00,99
2002,2,5,17,40,10.23,01,-.06,01,9.61,01,9900.00,99,9900.00,99
2002,2,5,17,45,4.10,01,-.36,01,3.47,01,9900.00,99,9900.00,99
2002,2,5,17,50,-.22,01,-.43,01,-.88,01,9900.00,99,9900.00,99
2002,2,5,17,55,-2.42,01,-.42,01,-2.63,01,9900.00,99,9900.00,99
2002,2,5,18,0,-2.78,01,-.39,01,-3.14,01,9900.00,99,9900.00,99
2002,2,5,18,5,-3.75,01,-.42,01,-4.01,01,9900.00,99,9900.00,99
2002,2,5,18,10,-4.00,01,-.40,01,-4.14,01,9900.00,99,9900.00,99
2002,2,5,18,15,-4.25,01,-.37,01,-4.23,01,9900.00,99,9900.00,99
2002,2,5,18,20,-3.49,01,-.37,01,-3.82,01,9900.00,99,9900.00,99
2002,2,5,18,25,-3.19,01,-.30,01,-3.46,01,9900.00,99,9900.00,99
2002,2,5,18,30,-3.05,01,-.38,01,-3.31,01,9900.00,99,9900.00,99
2002,2,5,18,35,-3.25,01,-.35,01,-3.60,01,9900.00,99,9900.00,99
2002,2,5,18,40,-3.26,01,-.32,01,-3.74,01,9900.00,99,9900.00,99
2002,2,5,18,45,-3.07,01,-.23,01,-3.55,01,9900.00,99,9900.00,99
2002,2,5,18,50,-2.90,01,-.26,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,18,55,-2.89,01,-.23,01,-3.31,01,9900.00,99,9900.00,99
2002,2,5,19,0,-3.01,01,-.33,01,-3.36,01,9900.00,99,9900.00,99
2002,2,5,19,5,-3.23,01,-.30,01,-3.51,01,9900.00,99,9900.00,99
2002,2,5,19,10,-3.20,01,-.32,01,-3.52,01,9900.00,99,9900.00,99
2002,2,5,19,15,-2.93,01,-.15,01,-3.34,01,9900.00,99,9900.00,99
2002,2,5,19,20,-2.76,01,-.19,01,-3.19,01,9900.00,99,9900.00,99
2002,2,5,19,25,-2.78,01,-.24,01,-3.21,01,9900.00,99,9900.00,99
2002,2,5,19,30,-2.86,01,-.12,01,-3.16,01,9900.00,99,9900.00,99
2002,2,5,19,35,-2.84,01,-.26,01,-3.21,01,9900.00,99,9900.00,99
2002,2,5,19,40,-2.73,01,-.33,01,-3.04,01,9900.00,99,9900.00,99
2002,2,5,19,45,-3.01,01,-.36,01,-3.39,01,9900.00,99,9900.00,99
2002,2,5,19,50,-2.91,01,-.33,01,-3.30,01,9900.00,99,9900.00,99
2002,2,5,19,55,-2.88,01,-.25,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,20,0,-2.93,01,-.17,01,-3.29,01,9900.00,99,9900.00,99
2002,2,5,20,5,-2.56,01,-.06,01,-2.94,01,9900.00,99,9900.00,99
2002,2,5,20,10,-2.59,01,-.14,01,-2.99,01,9900.00,99,9900.00,99
2002,2,5,20,15,-2.59,01,-.17,01,-3.03,01,9900.00,99,9900.00,99
2002,2,5,20,20,-2.80,01,-.19,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,20,25,-2.70,01,-.06,01,-3.21,01,9900.00,99,9900.00,99
2002,2,5,20,30,-2.59,01,-.12,01,-3.21,01,9900.00,99,9900.00,99
2002,2,5,20,35,-2.75,01,-.08,01,-3.26,01,9900.00,99,9900.00,99
2002,2,5,20,40,-2.92,01,-.06,01,-3.30,01,9900.00,99,9900.00,99
2002,2,5,20,45,-2.73,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,20,50,-2.59,01,-.03,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,20,55,-2.58,01,0.00,01,-3.17,01,9900.00,99,9900.00,99
2002,2,5,21,0,-2.53,01,0.00,01,-2.85,01,9900.00,99,9900.00,99
2002,2,5,21,5,-2.45,01,-.01,01,-2.77,01,9900.00,99,9900.00,99
2002,2,5,21,10,-2.55,01,-.14,01,-3.17,01,9900.00,99,9900.00,99
2002,2,5,21,15,-2.55,01,-.35,01,-3.16,01,9900.00,99,9900.00,99
2002,2,5,21,20,-2.45,01,-.21,01,-2.84,01,9900.00,99,9900.00,99
2002,2,5,21,25,-2.31,01,-.16,01,-2.59,01,9900.00,99,9900.00,99
2002,2,5,21,30,-2.38,01,-.12,01,-2.70,01,9900.00,99,9900.00,99
2002,2,5,21,35,-2.32,01,-.21,01,-2.50,01,9900.00,99,9900.00,99
2002,2,5,21,40,-2.47,01,-.22,01,-2.92,01,9900.00,99,9900.00,99
2002,2,5,21,45,-2.20,01,-.26,01,-2.48,01,9900.00,99,9900.00,99
2002,2,5,21,50,-2.46,01,-.32,01,-2.86,01,9900.00,99,9900.00,99
2002,2,5,21,55,-2.47,01,-.30,01,-2.73,01,9900.00,99,9900.00,99
2002,2,5,22,0,-2.20,01,-.34,01,-2.41,01,9900.00,99,9900.00,99
2002,2,5,22,5,-2.05,01,-.37,01,-2.40,01,9900.00,99,9900.00,99
2002,2,5,22,10,-2.30,01,-.38,01,-2.50,01,9900.00,99,9900.00,99
2002,2,5,22,15,-2.50,01,-.39,01,-2.72,01,9900.00,99,9900.00,99
2002,2,5,22,20,-2.48,01,-.35,01,-2.79,01,9900.00,99,9900.00,99
2002,2,5,22,25,-2.67,01,-.39,01,-3.24,01,9900.00,99,9900.00,99
2002,2,5,22,30,-2.88,01,-.39,01,-3.35,01,9900.00,99,9900.00,99
2002,2,5,22,35,-3.23,01,-.38,01,-3.73,01,9900.00,99,9900.00,99
2002,2,5,22,40,-3.12,01,-.26,01,-3.64,01,9900.00,99,9900.00,99
2002,2,5,22,45,-2.78,01,-.14,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,22,50,-2.79,01,-.07,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,22,55,-2.69,01,-.16,01,-3.28,01,9900.00,99,9900.00,99
2002,2,5,23,0,-3.05,01,-.30,01,-3.42,01,9900.00,99,9900.00,99
2002,2,5,23,5,-3.23,01,-.29,01,-3.72,01,9900.00,99,9900.00,99
2002,2,5,23,10,-2.75,01,-.06,01,-3.29,01,9900.00,99,9900.00,99
2002,2,5,23,15,-2.61,01,0.00,01,-3.11,01,9900.00,99,9900.00,99
2002,2,5,23,20,-2.42,01,-.03,01,-2.55,01,9900.00,99,9900.00,99
2002,2,5,23,25,-2.35,01,-.06,01,-2.41,01,9900.00,99,9900.00,99
2002,2,5,23,30,-2.35,01,-.12,01,-2.42,01,9900.00,99,9900.00,99
2002,2,5,23,35,-2.46,01,-.19,01,-2.47,01,9900.00,99,9900.00,99
2002,2,5,23,40,-2.54,01,-.29,01,-2.83,01,9900.00,99,9900.00,99
2002,2,5,23,45,-2.50,01,-.18,01,-2.98,01,9900.00,99,9900.00,99
2002,2,5,23,50,-2.13,01,-.07,01,-2.40,01,9900.00,99,9900.00,99
2002,2,5,23,55,-1.87,01,-.06,01,-2.27,01,9900.00,99,9900.00,99
2002,2,6,0,0,-2.33,01,-.19,01,-2.42,01,9900.00,99,9900.00,99
2002,2,6,0,5,-2.55,01,-.36,01,-3.00,01,9900.00,99,9900.00,99
2002,2,6,0,10,-2.82,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2002,2,6,0,15,-2.95,01,-.39,01,-3.29,01,9900.00,99,9900.00,99
2002,2,6,0,20,-2.88,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
2002,2,6,0,25,-2.63,01,-.34,01,-3.26,01,9900.00,99,9900.00,99
2002,2,6,0,30,-2.63,01,-.27,01,-3.27,01,9900.00,99,9900.00,99
2002,2,6,0,35,-2.60,01,-.27,01,-3.27,01,9900.00,99,9900.00,99
2002,2,6,0,40,-2.50,01,-.28,01,-2.77,01,9900.00,99,9900.00,99
2002,2,6,0,45,-2.45,01,-.36,01,-2.71,01,9900.00,99,9900.00,99
2002,2,6,0,50,-2.42,01,-.25,01,-2.55,01,9900.00,99,9900.00,99
2002,2,6,0,55,-2.55,01,-.30,01,-3.21,01,9900.00,99,9900.00,99
2002,2,6,1,0,-2.79,01,-.35,01,-3.28,01,9900.00,99,9900.00,99
2002,2,6,1,5,-2.93,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2002,2,6,1,10,-2.95,01,-.34,01,-3.30,01,9900.00,99,9900.00,99
2002,2,6,1,15,-2.86,01,-.26,01,-3.28,01,9900.00,99,9900.00,99
2002,2,6,1,20,-2.96,01,-.26,01,-3.30,01,9900.00,99,9900.00,99
2002,2,6,1,25,-3.23,01,-.34,01,-3.74,01,9900.00,99,9900.00,99
2002,2,6,1,30,-3.01,01,-.35,01,-3.38,01,9900.00,99,9900.00,99
2002,2,6,1,35,-2.95,01,-.36,01,-3.30,01,9900.00,99,9900.00,99
2002,2,6,1,40,-2.62,01,-.24,01,-3.22,01,9900.00,99,9900.00,99
2002,2,6,1,45,-2.56,01,-.16,01,-3.05,01,9900.00,99,9900.00,99
2002,2,6,1,50,-2.56,01,-.18,01,-2.97,01,9900.00,99,9900.00,99
2002,2,6,1,55,-2.53,01,-.08,01,-3.27,01,9900.00,99,9900.00,99
2002,2,6,2,0,-2.53,01,-.12,01,-3.20,01,9900.00,99,9900.00,99
2002,2,6,2,5,-2.59,01,-.14,01,-3.28,01,9900.00,99,9900.00,99
2002,2,6,2,10,-2.61,01,-.14,01,-3.28,01,9900.00,99,9900.00,99
2002,2,6,2,15,-2.47,01,-.06,01,-3.00,01,9900.00,99,9900.00,99
2002,2,6,2,20,-2.09,01,-.07,01,-2.42,01,9900.00,99,9900.00,99
2002,2,6,2,25,-2.22,01,-.02,01,-2.53,01,9900.00,99,9900.00,99
2002,2,6,2,30,-2.53,01,-.18,01,-2.99,01,9900.00,99,9900.00,99
2002,2,6,2,35,-2.02,01,-.14,01,-2.38,01,9900.00,99,9900.00,99
2002,2,6,2,40,-1.86,01,-.07,01,-2.35,01,9900.00,99,9900.00,99
2002,2,6,2,45,-1.64,01,-.10,01,-1.98,01,9900.00,99,9900.00,99
2002,2,6,2,50,-1.52,01,-.10,01,-1.87,01,9900.00,99,9900.00,99
2002,2,6,2,55,-1.71,01,-.06,01,-2.12,01,9900.00,99,9900.00,99
2002,2,6,3,0,-1.91,01,-.29,01,-2.35,01,9900.00,99,9900.00,99
2002,2,6,3,5,-1.96,01,-.26,01,-2.36,01,9900.00,99,9900.00,99
2002,2,6,3,10,-1.87,01,-.27,01,-2.35,01,9900.00,99,9900.00,99
2002,2,6,3,15,-2.16,01,-.35,01,-2.52,01,9900.00,99,9900.00,99
2002,2,6,3,20,-2.13,01,-.37,01,-2.67,01,9900.00,99,9900.00,99
2002,2,6,3,25,-2.10,01,-.32,01,-2.66,01,9900.00,99,9900.00,99
2002,2,6,3,30,-2.00,01,-.22,01,-2.46,01,9900.00,99,9900.00,99
2002,2,6,3,35,-1.99,01,-.34,01,-2.35,01,9900.00,99,9900.00,99
2002,2,6,3,40,-1.71,01,-.36,01,-2.10,01,9900.00,99,9900.00,99
2002,2,6,3,45,-1.20,01,-.25,01,-1.46,01,9900.00,99,9900.00,99
2002,2,6,3,50,-1.25,01,-.11,01,-1.70,01,9900.00,99,9900.00,99
2002,2,6,3,55,-1.85,01,-.35,01,-2.32,01,9900.00,99,9900.00,99
2002,2,6,4,0,-1.84,01,-.34,01,-2.37,01,9900.00,99,9900.00,99
2002,2,6,4,5,-1.73,01,-.34,01,-2.00,01,9900.00,99,9900.00,99
2002,2,6,4,10,-1.35,01,-.28,01,-1.80,01,9900.00,99,9900.00,99
2002,2,6,4,15,-.87,01,.01,01,-1.43,01,9900.00,99,9900.00,99
2002,2,6,4,20,-.38,01,.12,01,-1.26,01,9900.00,99,9900.00,99
2002,2,6,4,25,-.50,01,.28,01,-1.38,01,9900.00,99,9900.00,99
2002,2,6,4,30,-1.03,01,.16,01,-1.55,01,9900.00,99,9900.00,99
2002,2,6,4,35,-1.62,01,-.02,01,-2.28,01,9900.00,99,9900.00,99
2002,2,6,4,40,-1.75,01,-.18,01,-2.31,01,9900.00,99,9900.00,99
2002,2,6,4,45,-1.12,01,-.32,01,-1.65,01,9900.00,99,9900.00,99
2002,2,6,4,50,-1.09,01,-.24,01,-1.42,01,9900.00,99,9900.00,99
2002,2,6,4,55,-1.01,01,-.06,01,-1.41,01,9900.00,99,9900.00,99
2002,2,6,5,0,-1.09,01,-.23,01,-1.45,01,9900.00,99,9900.00,99
2002,2,6,5,5,-1.29,01,-.34,01,-1.84,01,9900.00,99,9900.00,99
2002,2,6,5,10,-1.14,01,-.39,01,-1.60,01,9900.00,99,9900.00,99
2002,2,6,5,15,-.95,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2002,2,6,5,20,-.72,01,-.19,01,-1.40,01,9900.00,99,9900.00,99
2002,2,6,5,25,-.45,01,0.00,01,-1.36,01,9900.00,99,9900.00,99
2002,2,6,5,30,-.52,01,.06,01,-1.40,01,9900.00,99,9900.00,99
2002,2,6,5,35,-1.09,01,-.24,01,-1.61,01,9900.00,99,9900.00,99
2002,2,6,5,40,-1.03,01,-.17,01,-1.43,01,9900.00,99,9900.00,99
2002,2,6,5,45,-.94,01,-.23,01,-1.41,01,9900.00,99,9900.00,99
2002,2,6,5,50,-.97,01,-.26,01,-1.41,01,9900.00,99,9900.00,99
2002,2,6,5,55,-1.02,01,-.28,01,-1.43,01,9900.00,99,9900.00,99
