2003,1,4,10,30,390.23,03,384.62,06,20.76,03,371.70,03,15.08,01,58.90,01
2003,1,4,10,35,414.80,03,405.02,06,31.08,03,385.50,03,15.41,01,56.98,01
2003,1,4,10,40,486.17,03,466.01,06,189.60,03,345.90,03,15.59,01,55.91,01
2003,1,4,10,45,633.61,11,605.67,06,529.60,10,267.50,10,15.90,01,54.54,01
2003,1,4,10,50,648.61,11,620.02,06,574.20,10,250.70,10,16.33,01,53.01,01
2003,1,4,10,55,662.23,11,632.87,06,588.40,10,251.90,10,16.54,01,51.63,01
2003,1,4,11,0,676.51,15,647.35,06,608.20,14,251.20,14,16.75,01,50.98,01
2003,1,4,11,5,691.36,11,661.05,06,601.90,10,266.90,10,16.84,01,50.38,01
2003,1,4,11,10,701.66,15,671.30,06,624.20,14,260.60,14,16.98,01,49.68,01
2003,1,4,11,15,703.89,11,673.07,06,627.80,10,258.30,10,17.13,01,49.13,01
2003,1,4,11,20,712.73,11,682.18,06,622.90,10,269.20,10,17.43,01,47.87,01
2003,1,4,11,25,708.53,11,677.97,06,634.90,10,255.80,10,17.40,01,47.87,01
2003,1,4,11,30,700.32,11,669.71,06,651.50,10,235.50,10,17.53,01,47.37,01
2003,1,4,11,35,704.18,11,674.56,06,658.70,10,234.80,10,17.67,01,47.18,01
2003,1,4,11,40,703.01,11,674.77,06,649.30,10,240.80,10,17.96,01,46.58,01
2003,1,4,11,45,724.43,11,696.86,06,646.10,10,264.80,10,18.40,01,45.34,01
2003,1,4,11,50,744.67,11,717.95,06,659.90,10,276.70,10,18.67,01,43.99,01
2003,1,4,11,55,717.39,11,690.11,06,669.40,10,242.80,10,18.87,01,42.46,01
2003,1,4,12,0,702.47,03,675.13,06,644.80,03,244.80,03,19.27,01,41.12,01
2003,1,4,12,5,640.29,11,613.70,06,529.00,10,261.30,10,19.94,01,36.13,01
2003,1,4,12,10,652.25,11,625.42,06,538.60,10,267.50,10,20.04,01,35.59,01
2003,1,4,12,15,688.77,11,661.01,06,614.50,10,253.90,10,20.25,01,35.04,01
2003,1,4,12,20,689.55,11,661.43,06,634.20,10,242.80,10,20.28,01,34.92,01
2003,1,4,12,25,683.68,03,655.45,06,631.00,03,240.70,03,20.46,01,34.42,01
2003,1,4,12,30,681.08,11,651.89,06,629.10,10,240.40,10,20.55,01,34.07,01
2003,1,4,12,35,679.71,11,649.90,06,630.90,10,239.50,10,20.64,01,33.73,01
2003,1,4,12,40,672.86,11,642.57,06,619.10,10,242.30,10,20.78,01,33.20,01
2003,1,4,12,45,660.47,11,629.01,06,581.80,10,255.40,10,21.09,01,31.35,01
2003,1,4,12,50,654.80,11,623.55,06,568.30,10,261.30,10,21.38,01,30.73,01
2003,1,4,12,55,649.16,11,617.98,06,543.70,10,274.20,10,21.62,01,30.22,01
2003,1,4,13,0,624.47,11,593.94,06,481.40,10,292.20,10,21.75,01,30.18,01
2003,1,4,13,5,613.00,11,582.80,06,443.70,10,307.30,10,21.95,01,29.52,01
2003,1,4,13,10,614.18,11,582.25,06,447.00,10,307.50,10,22.06,01,28.95,01
2003,1,4,13,15,605.26,15,573.92,06,445.40,14,303.10,14,22.27,01,28.52,01
2003,1,4,13,20,591.43,11,559.94,06,437.80,10,296.80,10,22.19,01,28.43,01
2003,1,4,13,25,570.87,15,540.95,06,413.10,14,295.70,14,22.27,01,28.29,01
2003,1,4,13,30,566.79,11,537.31,06,407.20,10,298.70,10,22.32,01,28.17,01
2003,1,4,13,35,553.05,11,524.96,06,393.60,10,297.50,10,22.51,01,27.75,01
2003,1,4,13,40,543.51,15,516.16,06,388.70,14,294.80,14,22.60,01,27.69,01
2003,1,4,13,45,545.42,11,517.48,06,409.80,10,287.70,10,22.67,01,27.53,01
2003,1,4,13,50,539.11,15,511.95,06,416.70,14,282.10,14,22.80,01,27.45,01
2003,1,4,13,55,527.93,11,500.69,06,411.50,10,277.60,10,22.73,01,27.43,01
2003,1,4,14,0,505.74,11,481.04,06,390.80,10,273.00,10,22.92,01,27.20,01
2003,1,4,14,5,505.86,11,481.73,06,417.90,10,263.50,10,23.02,01,27.06,01
2003,1,4,14,10,498.59,11,475.86,06,459.70,10,240.60,10,23.13,01,27.19,01
2003,1,4,14,15,484.76,11,463.82,06,472.30,10,227.20,10,23.31,01,27.11,01
2003,1,4,14,20,478.26,03,457.21,06,489.50,03,217.40,03,23.49,01,27.63,01
2003,1,4,14,25,465.51,03,445.67,06,494.60,03,209.00,03,23.48,01,27.64,01
2003,1,4,14,30,455.24,11,436.37,06,513.00,10,196.90,10,23.48,01,27.85,01
2003,1,4,14,35,441.70,03,423.08,06,520.40,03,186.40,03,23.31,01,28.25,01
2003,1,4,14,40,411.92,03,392.54,06,448.00,03,194.30,03,23.24,01,28.52,01
2003,1,4,14,45,391.12,03,370.99,06,394.70,03,201.30,03,23.09,01,29.90,01
2003,1,4,14,50,372.25,11,352.22,06,363.30,10,200.70,10,22.80,01,32.93,01
2003,1,4,14,55,358.68,11,338.20,06,352.30,10,195.90,10,22.45,01,36.04,01
2003,1,4,15,0,344.99,11,324.52,06,344.20,10,190.10,10,22.22,01,39.11,01
2003,1,4,15,5,332.63,11,312.10,06,343.10,10,182.80,10,21.86,01,41.04,01
2003,1,4,15,10,314.95,11,294.45,06,326.10,10,176.10,10,21.72,01,43.96,01
2003,1,4,15,15,305.04,15,284.55,06,329.30,14,169.70,14,21.36,01,45.20,01
2003,1,4,15,20,289.94,15,270.09,06,323.90,14,161.80,14,21.25,01,45.67,01
2003,1,4,15,25,273.07,11,254.36,06,320.20,10,152.00,10,21.04,01,45.53,01
2003,1,4,15,30,259.70,15,241.72,06,323.20,14,143.20,14,21.00,01,45.35,01
2003,1,4,15,35,250.61,19,232.33,06,332.50,18,136.00,18,20.88,01,45.28,01
2003,1,4,15,40,233.68,15,216.57,06,332.60,14,125.30,14,20.77,01,45.16,01
2003,1,4,15,45,221.26,15,204.90,06,344.90,14,115.60,14,20.70,01,45.34,01
2003,1,4,15,50,199.49,11,184.98,06,308.70,10,109.90,10,20.65,01,44.05,01
2003,1,4,15,55,183.74,15,170.31,06,304.00,14,101.20,14,20.61,01,43.19,01
2003,1,4,16,0,166.04,15,154.01,06,284.00,14,94.00,14,20.61,01,42.85,01
2003,1,4,16,5,149.64,11,138.62,06,263.10,10,87.30,10,20.59,01,42.15,01
2003,1,4,16,10,132.45,03,123.14,06,235.80,03,81.00,03,20.53,01,42.06,01
2003,1,4,16,15,111.81,01,104.50,06,189.30,01,73.80,01,20.44,01,41.76,01
2003,1,4,16,20,98.31,01,91.90,06,170.10,01,67.14,01,20.36,01,41.64,01
2003,1,4,16,25,79.21,01,74.34,06,121.10,01,58.74,01,20.22,01,41.71,01
2003,1,4,16,30,65.79,01,61.71,06,99.80,01,50.54,01,20.07,01,42.05,01
2003,1,4,16,35,53.72,01,50.78,06,81.20,01,43.06,01,20.02,01,42.00,01
2003,1,4,16,40,43.61,01,41.15,06,67.47,01,35.88,01,19.86,01,42.52,01
2003,1,4,16,45,32.96,01,31.22,06,40.71,01,28.72,01,19.78,01,42.62,01
2003,1,4,16,50,23.59,01,22.49,06,22.30,01,21.49,01,19.64,01,41.59,01
2003,1,4,16,55,15.36,01,14.57,06,6.38,01,14.39,01,19.57,01,40.89,01
2003,1,4,17,0,8.66,01,8.02,06,-0.33,01,8.02,01,19.40,01,41.00,01
2003,1,4,17,5,3.67,01,0.00,06,-1.37,01,3.74,01,19.27,01,41.19,01
2003,1,4,17,10,0.37,01,0.00,06,-1.70,01,0.47,01,19.05,01,41.39,01
2003,1,4,17,15,-2.09,01,0.00,06,-2.09,01,-1.64,01,18.76,01,42.07,01
2003,1,4,17,20,-3.13,01,0.00,06,-1.59,01,-2.91,01,18.71,01,41.98,01
2003,1,4,17,25,-4.05,01,0.00,06,-1.68,01,-3.61,01,18.50,01,42.17,01
2003,1,4,17,30,-3.81,01,0.00,06,-0.85,01,-3.59,01,18.47,01,41.92,01
2003,1,4,17,35,-3.90,01,0.00,06,-0.88,01,-3.54,01,18.41,01,42.00,01
2003,1,4,17,40,-4.31,01,0.00,06,-1.24,01,-3.71,01,18.16,01,42.41,01
2003,1,4,17,45,-4.46,01,0.00,06,-1.44,01,-3.99,01,17.99,01,42.86,01
2003,1,4,17,50,-4.48,01,0.00,06,-1.39,01,-4.17,01,17.88,01,43.18,01
2003,1,4,17,55,-4.20,01,0.00,06,-0.87,01,-3.75,01,17.76,01,43.05,01
2003,1,4,18,0,-4.05,01,0.00,06,-0.61,01,-3.48,01,17.73,01,42.64,01
2003,1,4,18,5,-3.96,01,0.00,06,-0.60,01,-3.48,01,17.60,01,42.26,01
2003,1,4,18,10,-3.65,01,0.00,06,-0.42,01,-3.33,01,17.62,01,41.75,01
2003,1,4,18,15,-3.69,01,0.00,06,-0.53,01,-3.33,01,17.53,01,41.53,01
2003,1,4,18,20,-3.63,01,0.00,06,-0.39,01,-3.36,01,17.49,01,41.03,01
2003,1,4,18,25,-3.91,01,0.00,06,-0.61,01,-3.48,01,17.38,01,41.07,01
2003,1,4,18,30,-4.50,01,0.00,06,-1.23,01,-4.25,01,17.09,01,41.35,01
2003,1,4,18,35,-4.51,01,0.00,06,-1.08,01,-4.16,01,16.97,01,41.16,01
2003,1,4,18,40,-4.43,01,0.00,06,-0.79,01,-4.13,01,16.79,01,40.88,01
2003,1,4,18,45,-4.16,01,0.00,06,-0.39,01,-3.90,01,16.83,01,40.25,01
2003,1,4,18,50,-4.05,01,0.00,06,-0.28,01,-3.77,01,16.78,01,39.90,01
2003,1,4,18,55,-4.24,01,0.00,06,-0.35,01,-3.88,01,16.73,01,39.86,01
2003,1,4,19,0,-4.51,01,0.00,06,-0.47,01,-4.25,01,16.56,01,40.03,01
2003,1,4,19,5,-4.45,01,0.00,06,-0.44,01,-4.20,01,16.46,01,40.03,01
2003,1,4,19,10,-4.67,01,0.00,06,-0.66,01,-4.45,01,16.25,01,40.46,01
2003,1,4,19,15,-5.21,01,0.00,06,-0.99,01,-4.76,01,16.00,01,40.95,01
2003,1,4,19,20,-5.24,01,0.00,06,-1.10,01,-4.84,01,15.85,01,41.22,01
2003,1,4,19,25,-5.15,01,0.00,06,-0.97,01,-4.79,01,15.68,01,41.40,01
2003,1,4,19,30,-5.36,01,0.00,06,-1.08,01,-5.10,01,15.45,01,42.07,01
2003,1,4,19,35,-5.32,01,0.00,06,-0.86,01,-5.08,01,15.39,01,42.50,01
2003,1,4,19,40,-5.12,01,0.00,06,-0.59,01,-4.91,01,15.33,01,42.58,01
2003,1,4,19,45,-5.31,01,0.00,06,-0.46,01,-5.02,01,15.17,01,42.72,01
2003,1,4,19,50,-5.32,01,0.00,06,-0.27,01,-5.13,01,15.15,01,42.61,01
2003,1,4,19,55,-6.10,01,0.00,06,-1.40,01,-5.95,01,14.75,01,43.92,01
2003,1,4,20,0,-7.05,01,0.00,06,-2.21,01,-6.68,01,14.31,01,45.62,01
2003,1,4,20,5,-6.52,01,0.00,06,-1.85,01,-6.33,01,14.13,01,46.04,01
2003,1,4,20,10,-6.33,01,0.00,06,-2.16,01,-6.25,01,13.85,01,46.98,01
2003,1,4,20,15,-5.56,01,0.00,06,-0.83,01,-5.57,01,13.93,01,46.59,01
2003,1,4,20,20,-4.49,01,0.00,06,0.06,01,-4.35,01,14.29,01,45.30,01
2003,1,4,20,25,-5.67,01,0.00,06,-0.57,01,-5.50,01,13.89,01,46.60,01
2003,1,4,20,30,-5.41,01,0.00,06,-0.30,01,-5.16,01,13.79,01,47.08,01
2003,1,4,20,35,-5.00,01,0.00,06,-0.18,01,-4.79,01,13.69,01,47.41,01
2003,1,4,20,40,-5.24,01,0.00,06,-0.31,01,-4.93,01,13.51,01,47.85,01
2003,1,4,20,45,-4.78,01,0.00,06,0.03,01,-4.55,01,13.60,01,47.72,01
2003,1,4,20,50,-5.81,01,0.00,06,-1.24,01,-5.61,01,13.08,01,49.50,01
2003,1,4,20,55,-6.07,01,0.00,06,-1.04,01,-6.02,01,12.82,01,50.49,01
2003,1,4,21,0,-5.79,01,0.00,06,-0.72,01,-5.80,01,13.03,01,49.95,01
2003,1,4,21,5,-5.85,01,0.00,06,-0.83,01,-5.79,01,12.90,01,50.08,01
2003,1,4,21,10,-5.61,01,0.00,06,-0.49,01,-5.53,01,12.94,01,50.23,01
2003,1,4,21,15,-4.39,01,0.00,06,0.16,01,-4.41,01,13.12,01,49.55,01
2003,1,4,21,20,-4.93,01,0.00,06,-0.19,01,-4.79,01,12.70,01,50.94,01
2003,1,4,21,25,-4.91,01,0.00,06,-0.41,01,-4.12,01,12.48,01,51.52,01
2003,1,4,21,30,-4.80,01,0.00,06,-0.22,01,-4.03,01,12.42,01,51.69,01
2003,1,4,21,35,-4.96,01,0.00,06,-0.13,01,-4.67,01,12.56,01,51.30,01
2003,1,4,21,40,-5.29,01,0.00,06,-0.26,01,-5.34,01,12.50,01,51.70,01
2003,1,4,21,45,-4.44,01,0.00,06,0.23,01,-4.53,01,12.63,01,51.29,01
2003,1,4,21,50,-3.59,01,0.00,06,0.83,01,-3.62,01,12.75,01,51.27,01
2003,1,4,21,55,-3.18,01,0.00,06,1.74,01,-2.82,01,13.06,01,50.73,01
2003,1,4,22,0,-3.27,01,0.00,06,1.52,01,-2.66,01,13.09,01,50.67,01
2003,1,4,22,5,-3.29,01,0.00,06,1.40,01,-2.83,01,13.22,01,50.44,01
2003,1,4,22,10,-3.71,01,0.00,06,0.91,01,-3.40,01,13.26,01,50.44,01
2003,1,4,22,15,-5.57,01,0.00,06,-0.17,01,-5.15,01,12.94,01,51.35,01
2003,1,4,22,20,-5.22,01,0.00,06,0.10,01,-5.00,01,12.78,01,52.25,01
2003,1,4,22,25,-3.36,01,0.00,06,1.30,01,-3.01,01,13.14,01,50.97,01
2003,1,4,22,30,-3.56,01,0.00,06,0.43,01,-2.92,01,13.10,01,51.33,01
2003,1,4,22,35,-4.61,01,0.00,06,-0.67,01,-3.70,01,12.51,01,53.10,01
2003,1,4,22,40,-4.26,01,0.00,06,-0.22,01,-3.74,01,12.53,01,52.95,01
2003,1,4,22,45,-4.16,01,0.00,06,0.08,01,-3.78,01,12.70,01,52.39,01
2003,1,4,22,50,-4.16,01,0.00,06,0.30,01,-3.82,01,12.88,01,51.84,01
2003,1,4,22,55,-4.13,01,0.00,06,0.40,01,-3.75,01,12.93,01,51.61,01
2003,1,4,23,0,-4.17,01,0.00,06,-0.04,01,-3.65,01,12.77,01,52.34,01
2003,1,4,23,5,-4.38,01,0.00,06,-0.57,01,-3.59,01,12.37,01,53.75,01
2003,1,4,23,10,-4.35,01,0.00,06,-1.08,01,-3.78,01,11.88,01,55.84,01
2003,1,4,23,15,-4.09,01,0.00,06,-0.55,01,-3.59,01,11.92,01,56.20,01
2003,1,4,23,20,-4.06,01,0.00,06,-0.10,01,-3.73,01,12.03,01,55.81,01
2003,1,4,23,25,-4.33,01,0.00,06,-0.04,01,-3.99,01,12.14,01,55.35,01
2003,1,4,23,30,-5.48,01,0.00,06,-0.12,01,-5.14,01,12.17,01,55.12,01
2003,1,4,23,35,-5.38,01,0.00,06,0.00,01,-5.05,01,12.21,01,55.03,01
2003,1,4,23,40,-4.81,01,0.00,06,-0.23,01,-3.99,01,11.98,01,55.51,01
2003,1,4,23,45,-4.64,01,0.00,06,-0.82,01,-3.83,01,11.54,01,57.35,01
2003,1,4,23,50,-4.74,01,0.00,06,-1.16,01,-3.90,01,11.15,01,58.77,01
2003,1,4,23,55,-4.47,01,0.00,06,-0.90,01,-3.90,01,11.03,01,59.61,01
2003,1,5,0,0,-3.66,01,0.00,06,-0.07,01,-3.46,01,11.16,01,59.16,01
2003,1,5,0,5,-3.25,01,0.00,06,0.61,01,-2.85,01,11.42,01,58.38,01
2003,1,5,0,10,-2.92,01,0.00,06,1.01,01,-2.51,01,11.65,01,57.77,01
2003,1,5,0,15,-2.72,01,0.00,06,1.30,01,-2.26,01,11.85,01,57.38,01
2003,1,5,0,20,-3.01,01,0.00,06,1.00,01,-2.47,01,11.95,01,56.96,01
2003,1,5,0,25,-3.32,01,0.00,06,0.49,01,-2.94,01,11.96,01,56.82,01
2003,1,5,0,30,-3.73,01,0.00,06,-0.10,01,-3.33,01,11.69,01,57.49,01
2003,1,5,0,35,-4.08,01,0.00,06,-0.55,01,-3.50,01,11.45,01,58.51,01
2003,1,5,0,40,-4.17,01,0.00,06,-1.05,01,-3.66,01,11.12,01,59.79,01
2003,1,5,0,45,-4.32,01,0.00,06,-1.28,01,-3.78,01,10.87,01,61.00,01
2003,1,5,0,50,-4.13,01,0.00,06,-0.59,01,-3.76,01,10.86,01,61.40,01
2003,1,5,0,55,-3.66,01,0.00,06,0.17,01,-3.42,01,11.12,01,60.70,01
2003,1,5,1,0,-3.67,01,0.00,06,0.16,01,-3.37,01,11.14,01,60.73,01
2003,1,5,1,5,-3.61,01,0.00,06,0.02,01,-3.27,01,11.07,01,60.86,01
2003,1,5,1,10,-3.56,01,0.00,06,0.18,01,-3.24,01,11.09,01,60.91,01
2003,1,5,1,15,-3.30,01,0.00,06,0.66,01,-2.85,01,11.30,01,60.25,01
2003,1,5,1,20,-3.29,01,0.00,06,0.85,01,-2.76,01,11.42,01,59.81,01
2003,1,5,1,25,-3.45,01,0.00,06,0.48,01,-3.14,01,11.47,01,59.80,01
2003,1,5,1,30,-3.89,01,0.00,06,0.24,01,-3.51,01,11.49,01,59.93,01
2003,1,5,1,35,-4.70,01,0.00,06,-0.54,01,-4.01,01,11.15,01,60.52,01
2003,1,5,1,40,-4.54,01,0.00,06,-0.97,01,-3.90,01,10.72,01,61.42,01
2003,1,5,1,45,-3.94,01,0.00,06,-0.27,01,-3.56,01,10.71,01,62.27,01
2003,1,5,1,50,-2.51,01,0.00,06,1.98,01,-2.04,01,11.65,01,59.40,01
2003,1,5,1,55,-2.99,01,0.00,06,1.12,01,-2.45,01,11.71,01,59.00,01
2003,1,5,2,0,-5.32,01,0.00,06,-1.14,01,-4.65,01,10.92,01,61.03,01
2003,1,5,2,5,-5.43,01,0.00,06,-1.35,01,-5.13,01,10.55,01,62.99,01
2003,1,5,2,10,-4.42,01,0.00,06,-0.59,01,-3.96,01,10.70,01,62.91,01
2003,1,5,2,15,-3.23,01,0.00,06,0.75,01,-2.74,01,11.10,01,61.70,01
2003,1,5,2,20,-2.60,01,0.00,06,1.47,01,-2.00,01,11.45,01,60.81,01
2003,1,5,2,25,-2.90,01,0.00,06,0.98,01,-2.32,01,11.48,01,60.77,01
2003,1,5,2,30,-3.34,01,0.00,06,0.26,01,-2.74,01,11.35,01,61.13,01
2003,1,5,2,35,-3.65,01,0.00,06,-0.19,01,-3.29,01,11.16,01,62.05,01
2003,1,5,2,40,-3.19,01,0.00,06,0.59,01,-2.55,01,11.41,01,61.09,01
2003,1,5,2,45,-3.21,01,0.00,06,0.32,01,-2.65,01,11.41,01,60.94,01
2003,1,5,2,50,-3.37,01,0.00,06,-0.04,01,-3.00,01,11.29,01,61.29,01
2003,1,5,2,55,-3.71,01,0.00,06,-0.65,01,-3.31,01,11.06,01,62.13,01
2003,1,5,3,0,-3.96,01,0.00,06,-1.43,01,-3.56,01,10.63,01,63.18,01
2003,1,5,3,5,-3.72,01,0.00,06,-1.15,01,-3.34,01,10.41,01,63.84,01
2003,1,5,3,10,-3.21,01,0.00,06,-0.22,01,-2.86,01,10.53,01,63.63,01
2003,1,5,3,15,-2.89,01,0.00,06,0.25,01,-2.51,01,10.70,01,63.03,01
2003,1,5,3,20,-3.26,01,0.00,06,0.07,01,-2.78,01,10.75,01,63.17,01
2003,1,5,3,25,-3.32,01,0.00,06,-0.22,01,-2.97,01,10.70,01,63.38,01
2003,1,5,3,30,-3.24,01,0.00,06,-0.28,01,-2.86,01,10.54,01,63.74,01
2003,1,5,3,35,-3.12,01,0.00,06,-0.25,01,-2.73,01,10.49,01,63.79,01
2003,1,5,3,40,-3.26,01,0.00,06,-0.81,01,-2.96,01,10.26,01,64.48,01
2003,1,5,3,45,-3.18,01,0.00,06,-0.45,01,-2.76,01,10.21,01,64.71,01
2003,1,5,3,50,-2.96,01,0.00,06,-0.35,01,-2.65,01,10.19,01,64.81,01
2003,1,5,3,55,-2.92,01,0.00,06,-0.14,01,-2.56,01,10.19,01,64.62,01
2003,1,5,4,0,-3.20,01,0.00,06,-0.23,01,-2.69,01,10.21,01,64.80,01
2003,1,5,4,5,-3.21,01,0.00,06,-0.26,01,-2.85,01,10.13,01,65.12,01
2003,1,5,4,10,-3.08,01,0.00,06,-0.11,01,-2.74,01,10.11,01,64.91,01
2003,1,5,4,15,-2.53,01,0.00,06,0.06,01,-2.29,01,10.18,01,64.59,01
2003,1,5,4,20,-2.51,01,0.00,06,-0.13,01,-2.35,01,10.12,01,64.65,01
2003,1,5,4,25,-2.69,01,0.00,06,-0.09,01,-2.43,01,10.13,01,64.56,01
2003,1,5,4,30,-2.98,01,0.00,06,-0.01,01,-2.58,01,10.24,01,63.99,01
2003,1,5,4,35,-2.66,01,0.00,06,0.24,01,-2.51,01,10.39,01,63.50,01
2003,1,5,4,40,-3.06,01,0.00,06,-0.12,01,-2.66,01,10.32,01,63.52,01
2003,1,5,4,45,-3.30,01,0.00,06,-0.25,01,-2.96,01,10.26,01,63.86,01
2003,1,5,4,50,-3.30,01,0.00,06,-0.19,01,-2.99,01,10.26,01,63.78,01
2003,1,5,4,55,-3.16,01,0.00,06,-0.17,01,-2.81,01,10.29,01,63.66,01
2003,1,5,5,0,-3.30,01,0.00,06,-0.22,01,-2.90,01,10.19,01,63.82,01
2003,1,5,5,5,-3.18,01,0.00,06,-0.17,01,-2.75,01,10.20,01,63.62,01
2003,1,5,5,10,-2.70,01,0.00,06,0.04,01,-2.41,01,10.30,01,63.29,01
2003,1,5,5,15,-2.58,01,0.00,06,-0.10,01,-2.17,01,10.26,01,63.20,01
2003,1,5,5,20,-2.55,01,0.00,06,0.26,01,-2.15,01,10.50,01,62.41,01
2003,1,5,5,25,-2.31,01,0.00,06,0.18,01,-1.85,01,10.57,01,61.98,01
2003,1,5,5,30,-2.46,01,0.00,06,-0.08,01,-1.90,01,10.51,01,61.95,01
2003,1,5,5,35,-2.85,01,0.00,06,-0.48,01,-2.42,01,10.33,01,62.57,01
2003,1,5,5,40,-2.69,01,0.00,06,-0.26,01,-2.40,01,10.35,01,62.47,01
2003,1,5,5,45,-2.44,01,0.00,06,-0.01,01,-1.89,01,10.49,01,61.65,01
2003,1,5,5,50,-2.44,01,0.00,06,-0.04,01,-1.82,01,10.55,01,61.15,01
2003,1,5,5,55,-3.05,01,0.00,06,-0.59,01,-2.52,01,10.44,01,61.63,01
2003,1,5,6,0,-3.26,01,0.00,06,-0.83,01,-2.84,01,10.28,01,62.13,01
2003,1,5,6,5,-2.73,01,0.00,06,-0.26,01,-2.28,01,10.39,01,61.74,01
2003,1,5,6,10,-2.46,01,0.00,06,-0.11,01,-1.83,01,10.47,01,61.19,01
2003,1,5,6,15,-2.40,01,0.00,06,-0.30,01,-1.84,01,10.39,01,61.28,01
2003,1,5,6,20,-1.62,01,0.00,06,-0.44,01,-1.29,01,10.34,01,61.41,01
2003,1,5,6,25,0.09,01,0.00,06,-0.03,01,0.35,01,10.44,01,60.78,01
2003,1,5,6,30,2.47,01,0.00,06,-0.06,01,2.90,08,10.47,01,60.64,01
2003,1,5,6,35,5.55,01,5.95,06,5.63,01,5.86,01,10.45,01,60.76,01
2003,1,5,6,40,10.09,01,11.36,06,50.42,01,9.79,01,10.42,01,60.88,01
2003,1,5,6,45,17.36,01,18.41,06,84.00,01,14.40,01,10.48,01,60.34,01
2003,1,5,6,50,25.27,01,30.53,06,182.40,01,18.76,01,10.57,01,60.02,01
2003,1,5,6,55,38.56,01,42.74,06,241.80,01,23.06,01,10.81,01,59.08,01
2003,1,5,7,0,51.74,01,56.13,06,298.20,01,26.81,01,10.98,01,58.40,01
2003,1,5,7,5,65.04,01,70.02,06,344.20,01,30.36,01,11.01,01,57.92,01
2003,1,5,7,10,78.77,01,82.83,06,374.30,01,33.40,01,11.10,01,57.78,01
2003,1,5,7,15,98.64,01,101.67,06,435.70,01,36.84,01,11.18,01,57.40,01
2003,1,5,7,20,113.63,01,117.49,06,469.50,01,39.82,01,11.41,01,56.79,01
2003,1,5,7,25,131.80,03,134.41,06,504.80,03,42.57,03,11.54,01,56.32,01
2003,1,5,7,30,151.18,03,152.00,06,538.90,03,45.13,03,11.76,01,55.70,01
2003,1,5,7,35,166.75,03,168.81,06,567.10,03,47.16,03,12.00,01,55.05,01
2003,1,5,7,40,184.09,03,186.79,06,595.90,03,49.40,03,12.19,01,54.29,01
2003,1,5,7,45,199.24,03,204.18,06,620.30,03,51.32,03,12.33,01,53.72,01
2003,1,5,7,50,215.92,03,221.49,06,643.20,03,52.90,03,12.47,01,53.33,01
2003,1,5,7,55,233.41,03,238.59,06,663.90,03,54.29,03,12.65,01,52.57,01
2003,1,5,8,0,249.65,03,255.48,06,679.60,03,56.43,03,13.13,01,51.19,01
2003,1,5,8,5,265.33,03,272.19,06,696.20,03,57.79,03,13.19,01,50.80,01
2003,1,5,8,10,281.59,03,288.71,06,711.00,03,59.19,03,13.12,01,51.30,01
2003,1,5,8,15,299.64,03,305.55,06,725.00,03,60.91,03,13.17,01,51.08,01
2003,1,5,8,20,318.91,03,322.53,06,738.00,03,62.88,03,13.22,01,50.77,01
2003,1,5,8,25,336.70,03,338.58,06,748.00,03,64.83,03,13.40,01,50.13,01
2003,1,5,8,30,355.13,03,353.89,06,756.00,03,66.70,03,13.53,01,49.67,01
2003,1,5,8,35,375.80,03,370.04,06,766.00,03,68.60,03,13.71,01,49.26,01
2003,1,5,8,40,398.88,11,387.06,06,780.00,10,69.67,10,13.87,01,48.74,01
2003,1,5,8,45,420.70,15,403.45,06,792.00,14,70.80,14,14.18,01,47.45,01
2003,1,5,8,50,439.73,15,418.92,06,801.00,14,72.20,14,14.35,01,46.77,01
2003,1,5,8,55,456.52,15,434.08,06,810.00,14,73.30,14,14.61,01,46.09,01
2003,1,5,9,0,472.01,15,448.67,06,818.00,14,74.30,14,14.89,01,45.38,01
2003,1,5,9,5,486.83,15,463.35,06,825.00,14,75.90,14,14.98,01,44.86,01
2003,1,5,9,10,501.93,19,477.73,06,833.00,18,76.80,18,15.18,01,44.27,01
2003,1,5,9,15,516.70,15,492.53,06,842.00,14,77.70,14,15.40,01,43.63,01
2003,1,5,9,20,530.52,15,506.57,06,850.00,14,78.40,14,15.51,01,43.18,01
2003,1,5,9,25,543.49,15,519.78,06,856.00,14,79.40,14,15.75,01,42.59,01
2003,1,5,9,30,556.84,15,532.67,06,863.00,14,79.70,14,15.98,01,41.82,01
2003,1,5,9,35,570.34,11,546.45,06,871.00,10,80.50,10,16.24,01,41.17,01
2003,1,5,9,40,583.62,11,558.82,06,877.00,10,81.10,10,16.45,01,40.45,01
2003,1,5,9,45,596.07,15,571.11,06,883.00,14,81.80,14,16.66,01,39.85,01
2003,1,5,9,50,608.41,15,582.44,06,888.00,14,82.30,14,16.73,01,39.43,01
2003,1,5,9,55,619.92,15,593.65,06,893.00,14,82.90,14,16.99,01,39.03,01
2003,1,5,10,0,630.71,15,604.44,06,898.00,14,83.30,14,17.25,01,38.33,01
2003,1,5,10,5,642.21,15,615.29,06,903.00,14,84.00,14,17.30,01,38.00,01
2003,1,5,10,10,652.29,15,625.00,06,907.00,14,84.40,14,17.52,01,37.58,01
2003,1,5,10,15,661.56,15,633.64,06,908.00,14,85.80,14,17.69,01,37.43,01
2003,1,5,10,20,669.93,15,642.38,06,911.00,14,86.40,14,17.75,01,37.03,01
2003,1,5,10,25,680.14,11,652.59,06,918.00,10,86.30,10,17.85,01,36.67,01
