2001,5,4,22,35,-1.15,01,-.17,01,-1.55,01,9900.00,99,9900.00,99
2001,5,4,22,40,-1.29,01,-.17,01,-1.63,01,9900.00,99,9900.00,99
2001,5,4,22,45,-1.71,01,-.22,01,-1.84,01,9900.00,99,9900.00,99
2001,5,4,22,50,-2.08,01,-.11,01,-1.94,01,9900.00,99,9900.00,99
2001,5,4,22,55,-2.21,01,-.20,01,-2.25,01,9900.00,99,9900.00,99
2001,5,4,23,0,-1.83,01,-.15,01,-1.90,01,9900.00,99,9900.00,99
2001,5,4,23,5,-1.93,01,-.21,01,-1.91,01,9900.00,99,9900.00,99
2001,5,4,23,10,-2.32,01,-.34,01,-2.36,01,9900.00,99,9900.00,99
2001,5,4,23,15,-2.16,01,-.39,01,-2.18,01,9900.00,99,9900.00,99
2001,5,4,23,20,-1.45,01,-.32,01,-1.81,01,9900.00,99,9900.00,99
2001,5,4,23,25,-1.81,01,-.39,01,-1.89,01,9900.00,99,9900.00,99
2001,5,4,23,30,-1.97,01,-.54,01,-1.94,01,9900.00,99,9900.00,99
2001,5,4,23,35,-2.01,01,-.52,01,-1.99,01,9900.00,99,9900.00,99
2001,5,4,23,40,-2.03,01,-.41,01,-2.03,01,9900.00,99,9900.00,99
2001,5,4,23,45,-2.12,01,-.37,01,-2.07,01,9900.00,99,9900.00,99
2001,5,4,23,50,-1.95,01,-.35,01,-1.93,01,9900.00,99,9900.00,99
2001,5,4,23,55,-1.87,01,-.35,01,-1.87,01,9900.00,99,9900.00,99
2001,5,5,0,0,-1.82,01,-.37,01,-1.89,01,9900.00,99,9900.00,99
2001,5,5,0,5,-2.32,01,-.39,01,-2.42,01,9900.00,99,9900.00,99
2001,5,5,0,10,-2.52,01,-.37,01,-2.60,01,9900.00,99,9900.00,99
2001,5,5,0,15,-2.05,01,-.17,01,-1.90,01,9900.00,99,9900.00,99
2001,5,5,0,20,-1.86,01,-.12,01,-1.88,01,9900.00,99,9900.00,99
2001,5,5,0,25,-1.59,01,-.05,01,-1.79,01,9900.00,99,9900.00,99
2001,5,5,0,30,-1.63,01,-.04,01,-1.86,01,9900.00,99,9900.00,99
2001,5,5,0,35,-1.78,01,-.12,01,-1.89,01,9900.00,99,9900.00,99
2001,5,5,0,40,-1.61,01,-.10,01,-1.80,01,9900.00,99,9900.00,99
2001,5,5,0,45,-1.82,01,-.14,01,-1.85,01,9900.00,99,9900.00,99
2001,5,5,0,50,-2.07,01,-.17,01,-1.90,01,9900.00,99,9900.00,99
2001,5,5,0,55,-2.18,01,-.32,01,-2.29,01,9900.00,99,9900.00,99
2001,5,5,1,0,-2.07,01,-.21,01,-2.08,01,9900.00,99,9900.00,99
2001,5,5,1,5,-2.18,01,-.14,01,-2.04,01,9900.00,99,9900.00,99
2001,5,5,1,10,-2.50,01,-.14,01,-2.58,01,9900.00,99,9900.00,99
2001,5,5,1,15,-2.91,01,-.23,01,-3.06,01,9900.00,99,9900.00,99
2001,5,5,1,20,-3.37,01,-.25,01,-3.28,01,9900.00,99,9900.00,99
2001,5,5,1,25,-3.20,01,-.08,01,-3.25,01,9900.00,99,9900.00,99
2001,5,5,1,30,-2.71,01,-.02,01,-2.80,01,9900.00,99,9900.00,99
2001,5,5,1,35,-2.71,01,-.03,01,-2.81,01,9900.00,99,9900.00,99
2001,5,5,1,40,-2.66,01,.08,01,-2.83,01,9900.00,99,9900.00,99
2001,5,5,1,45,-3.00,01,.06,01,-3.25,01,9900.00,99,9900.00,99
2001,5,5,1,50,-3.29,01,-.03,01,-3.39,01,9900.00,99,9900.00,99
2001,5,5,1,55,-3.31,01,-.08,01,-3.29,01,9900.00,99,9900.00,99
2001,5,5,2,0,-3.91,01,-.08,01,-3.82,01,9900.00,99,9900.00,99
2001,5,5,2,5,-4.83,01,-.28,01,-4.45,01,9900.00,99,9900.00,99
2001,5,5,2,10,-5.46,01,-.31,01,-5.03,01,9900.00,99,9900.00,99
2001,5,5,2,15,-5.03,01,-.31,01,-4.44,01,9900.00,99,9900.00,99
2001,5,5,2,20,-4.43,01,-.30,01,-4.21,01,9900.00,99,9900.00,99
2001,5,5,2,25,-4.53,01,-.38,01,-4.21,01,9900.00,99,9900.00,99
2001,5,5,2,30,-5.05,01,-.62,01,-4.33,01,9900.00,99,9900.00,99
2001,5,5,2,35,-4.89,01,-.66,01,-4.30,01,9900.00,99,9900.00,99
2001,5,5,2,40,-4.24,01,-.57,01,-4.14,01,9900.00,99,9900.00,99
2001,5,5,2,45,-3.66,01,-.46,01,-3.66,01,9900.00,99,9900.00,99
2001,5,5,2,50,-4.06,01,-.50,01,-4.08,01,9900.00,99,9900.00,99
2001,5,5,2,55,-4.48,01,-.41,01,-4.21,01,9900.00,99,9900.00,99
2001,5,5,3,0,-4.35,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
2001,5,5,3,5,-4.64,01,-.32,01,-4.21,01,9900.00,99,9900.00,99
2001,5,5,3,10,-4.35,01,-.29,01,-4.21,01,9900.00,99,9900.00,99
2001,5,5,3,15,-4.11,01,-.10,01,-4.05,01,9900.00,99,9900.00,99
2001,5,5,3,20,-3.77,01,.08,01,-3.70,01,9900.00,99,9900.00,99
2001,5,5,3,25,-3.98,01,.14,01,-3.48,01,9900.00,99,9900.00,99
2001,5,5,3,30,-3.60,01,.10,01,-3.30,01,9900.00,99,9900.00,99
2001,5,5,3,35,-3.33,01,.27,01,-3.28,01,9900.00,99,9900.00,99
2001,5,5,3,40,-3.48,01,.17,01,-3.32,01,9900.00,99,9900.00,99
2001,5,5,3,45,-3.40,01,.14,01,-3.29,01,9900.00,99,9900.00,99
2001,5,5,3,50,-3.08,01,.01,01,-3.13,01,9900.00,99,9900.00,99
2001,5,5,3,55,-2.05,01,.11,01,-1.91,01,9900.00,99,9900.00,99
2001,5,5,4,0,-1.47,01,-.03,01,-1.56,01,9900.00,99,9900.00,99
2001,5,5,4,5,-1.06,01,-.04,01,-1.33,01,9900.00,99,9900.00,99
2001,5,5,4,10,-.78,01,-.11,01,-.91,01,9900.00,99,9900.00,99
2001,5,5,4,15,-.56,01,.04,01,-.81,01,9900.00,99,9900.00,99
2001,5,5,4,20,-.27,01,.19,01,-.48,01,9900.00,99,9900.00,99
2001,5,5,4,25,-.26,01,.22,01,-.48,01,9900.00,99,9900.00,99
2001,5,5,4,30,-.24,01,.08,01,-.47,01,9900.00,99,9900.00,99
2001,5,5,4,35,-.08,01,.14,01,-.28,01,9900.00,99,9900.00,99
2001,5,5,4,40,-.27,01,.03,01,-.28,01,9900.00,99,9900.00,99
2001,5,5,4,45,-.90,01,-.34,01,-.96,01,9900.00,99,9900.00,99
2001,5,5,4,50,-1.06,01,-.58,01,-1.30,01,9900.00,99,9900.00,99
2001,5,5,4,55,-1.04,01,-.55,01,-1.30,01,9900.00,99,9900.00,99
2001,5,5,5,0,-.76,01,-.47,01,-1.00,01,9900.00,99,9900.00,99
2001,5,5,5,5,-.32,01,-.31,01,-.69,01,9900.00,99,9900.00,99
2001,5,5,5,10,-.37,01,-.13,01,-.70,01,9900.00,99,9900.00,99
2001,5,5,5,15,-.61,01,-.13,01,-.89,01,9900.00,99,9900.00,99
2001,5,5,5,20,-.13,01,-.10,01,-.60,01,9900.00,99,9900.00,99
2001,5,5,5,25,.63,01,-.10,01,.02,01,9900.00,99,9900.00,99
2001,5,5,5,30,2.61,01,.04,01,2.36,01,9900.00,99,9900.00,99
2001,5,5,5,35,5.80,01,.21,01,5.54,01,9900.00,99,9900.00,99
2001,5,5,5,40,8.50,01,.37,01,7.22,01,9900.00,99,9900.00,99
2001,5,5,5,45,12.38,01,1.96,01,10.72,01,9900.00,99,9900.00,99
2001,5,5,5,50,17.89,01,13.31,01,15.34,01,9900.00,99,9900.00,99
2001,5,5,5,55,28.77,01,26.67,01,28.11,01,9900.00,99,9900.00,99
2001,5,5,6,0,38.11,01,48.20,01,35.79,01,9900.00,99,9900.00,99
2001,5,5,6,5,47.35,01,61.76,01,44.76,01,9900.00,99,9900.00,99
2001,5,5,6,10,52.10,01,26.13,01,43.48,01,9900.00,99,9900.00,99
2001,5,5,6,15,57.66,01,24.79,01,48.20,01,9900.00,99,9900.00,99
2001,5,5,6,20,62.91,01,2.12,01,54.86,01,9900.00,99,9900.00,99
2001,5,5,6,25,72.58,15,1.51,14,63.73,14,9900.00,99,9900.00,99
2001,5,5,6,30,80.58,11,1.10,10,70.93,10,9900.00,99,9900.00,99
2001,5,5,6,35,87.36,15,.79,14,76.92,14,9900.00,99,9900.00,99
2001,5,5,6,40,93.48,15,.84,14,82.17,14,9900.00,99,9900.00,99
2001,5,5,6,45,99.72,15,.99,14,87.89,14,9900.00,99,9900.00,99
2001,5,5,6,50,106.11,15,1.35,14,93.20,14,9900.00,99,9900.00,99
2001,5,5,6,55,114.28,15,1.68,14,99.45,14,9900.00,99,9900.00,99
2001,5,5,7,0,115.12,15,2.42,14,99.39,14,9900.00,99,9900.00,99
2001,5,5,7,5,134.44,03,28.34,03,129.19,03,9900.00,99,9900.00,99
2001,5,5,7,10,180.19,03,130.03,03,144.66,03,9900.00,99,9900.00,99
2001,5,5,7,15,175.24,03,100.06,03,147.50,03,9900.00,99,9900.00,99
2001,5,5,7,20,184.44,03,105.56,03,151.24,03,9900.00,99,9900.00,99
2001,5,5,7,25,221.51,03,176.14,03,161.81,03,9900.00,99,9900.00,99
2001,5,5,7,30,248.34,03,227.56,03,167.65,03,9900.00,99,9900.00,99
2001,5,5,7,35,227.02,03,181.50,03,161.45,03,9900.00,99,9900.00,99
2001,5,5,7,40,245.11,03,214.65,03,164.37,03,9900.00,99,9900.00,99
2001,5,5,7,45,264.34,03,251.77,03,164.21,03,9900.00,99,9900.00,99
2001,5,5,7,50,264.85,03,257.70,03,160.11,03,9900.00,99,9900.00,99
2001,5,5,7,55,295.54,03,301.51,03,170.21,03,9900.00,99,9900.00,99
2001,5,5,8,0,361.60,10,386.57,11,196.70,11,9900.00,99,9900.00,99
2001,5,5,8,5,407.58,14,436.93,15,214.09,15,9900.00,99,9900.00,99
2001,5,5,8,10,415.46,14,431.15,15,217.19,15,9900.00,99,9900.00,99
2001,5,5,8,15,453.26,14,467.64,15,230.50,15,9900.00,99,9900.00,99
2001,5,5,8,20,490.83,10,497.17,11,244.53,11,9900.00,99,9900.00,99
2001,5,5,8,25,520.43,10,514.87,11,257.69,11,9900.00,99,9900.00,99
2001,5,5,8,30,537.57,10,514.21,11,266.06,11,9900.00,99,9900.00,99
2001,5,5,8,35,508.90,03,463.58,03,254.16,03,9900.00,99,9900.00,99
2001,5,5,8,40,505.81,03,456.32,03,244.65,03,9900.00,99,9900.00,99
2001,5,5,8,45,463.05,03,395.67,03,226.76,03,9900.00,99,9900.00,99
2001,5,5,8,50,520.67,03,481.31,03,231.29,03,9900.00,99,9900.00,99
2001,5,5,8,55,537.28,03,499.26,03,233.65,03,9900.00,99,9900.00,99
2001,5,5,9,0,599.12,03,569.58,03,248.58,03,9900.00,99,9900.00,99
2001,5,5,9,5,634.71,10,600.92,11,259.24,11,9900.00,99,9900.00,99
2001,5,5,9,10,668.41,03,621.94,03,273.39,03,9900.00,99,9900.00,99
2001,5,5,9,15,595.23,03,516.53,03,257.41,03,9900.00,99,9900.00,99
2001,5,5,9,20,505.01,03,391.37,03,240.88,03,9900.00,99,9900.00,99
2001,5,5,9,25,616.75,03,508.60,03,266.74,03,9900.00,99,9900.00,99
2001,5,5,9,30,676.56,03,556.90,03,286.10,03,9900.00,99,9900.00,99
2001,5,5,9,35,631.04,03,482.89,03,283.64,03,9900.00,99,9900.00,99
2001,5,5,9,40,644.48,03,494.35,03,282.99,03,9900.00,99,9900.00,99
2001,5,5,9,45,574.28,03,418.48,03,261.91,03,9900.00,99,9900.00,99
2001,5,5,9,50,641.72,03,495.41,03,266.53,03,9900.00,99,9900.00,99
2001,5,5,9,55,739.12,03,599.07,03,282.08,03,9900.00,99,9900.00,99
2001,5,5,10,0,795.75,03,655.95,03,291.22,03,9900.00,99,9900.00,99
2001,5,5,10,5,816.50,03,662.46,03,297.97,03,9900.00,99,9900.00,99
2001,5,5,10,10,840.70,03,663.82,03,317.40,03,9900.00,99,9900.00,99
2001,5,5,10,15,688.46,03,470.15,03,314.36,03,9900.00,99,9900.00,99
2001,5,5,10,20,846.37,03,615.80,03,344.28,03,9900.00,99,9900.00,99
2001,5,5,10,25,744.79,03,491.16,03,334.91,03,9900.00,99,9900.00,99
2001,5,5,10,30,720.27,03,476.01,03,311.03,03,9900.00,99,9900.00,99
2001,5,5,10,35,756.45,03,523.59,03,311.83,03,9900.00,99,9900.00,99
2001,5,5,10,40,870.52,03,641.71,03,329.15,03,9900.00,99,9900.00,99
2001,5,5,10,45,890.46,03,649.22,03,337.23,03,9900.00,99,9900.00,99
2001,5,5,10,50,761.09,03,503.00,03,328.62,03,9900.00,99,9900.00,99
2001,5,5,10,55,690.52,03,408.03,03,341.98,03,9900.00,99,9900.00,99
2001,5,5,11,0,603.95,03,270.38,03,366.14,03,9900.00,99,9900.00,99
2001,5,5,11,5,725.77,03,403.85,03,369.00,03,9900.00,99,9900.00,99
2001,5,5,11,10,926.09,03,615.86,03,380.14,03,9900.00,99,9900.00,99
2001,5,5,11,15,940.74,03,627.90,03,392.65,03,9900.00,99,9900.00,99
2001,5,5,11,20,852.87,03,537.10,03,379.85,03,9900.00,99,9900.00,99
2001,5,5,11,25,991.16,03,653.90,03,419.58,03,9900.00,99,9900.00,99
2001,5,5,11,30,1023.30,03,667.82,03,431.78,03,9900.00,99,9900.00,99
2001,5,5,11,35,971.86,03,619.51,03,413.58,03,9900.00,99,9900.00,99
2001,5,5,11,40,1009.10,03,633.95,03,450.06,03,9900.00,99,9900.00,99
2001,5,5,11,45,909.56,03,533.58,03,427.53,03,9900.00,99,9900.00,99
2001,5,5,11,50,825.99,03,430.55,03,428.17,03,9900.00,99,9900.00,99
2001,5,5,11,55,970.99,03,568.73,03,456.91,03,9900.00,99,9900.00,99
2001,5,5,12,0,789.01,03,432.25,03,393.24,03,9900.00,99,9900.00,99
2001,5,5,12,5,849.94,03,514.33,03,373.92,03,9900.00,99,9900.00,99
2001,5,5,12,10,1032.30,03,697.44,03,403.99,03,9900.00,99,9900.00,99
2001,5,5,12,15,1019.00,03,671.38,03,404.88,03,9900.00,99,9900.00,99
2001,5,5,12,20,996.06,03,642.52,03,404.33,03,9900.00,99,9900.00,99
2001,5,5,12,25,1040.40,03,680.10,03,429.16,03,9900.00,99,9900.00,99
2001,5,5,12,30,1030.90,03,663.92,03,432.58,03,9900.00,99,9900.00,99
2001,5,5,12,35,605.77,03,240.54,03,381.47,03,9900.00,99,9900.00,99
2001,5,5,12,40,912.24,03,544.62,03,421.50,03,9900.00,99,9900.00,99
2001,5,5,12,45,799.92,03,426.84,03,415.18,03,9900.00,99,9900.00,99
2001,5,5,12,50,786.88,03,386.75,03,434.68,03,9900.00,99,9900.00,99
2001,5,5,12,55,889.65,03,503.36,03,434.52,03,9900.00,99,9900.00,99
2001,5,5,13,0,1010.90,03,601.61,03,468.94,03,9900.00,99,9900.00,99
2001,5,5,13,5,971.67,03,548.24,03,476.42,03,9900.00,99,9900.00,99
2001,5,5,13,10,1010.30,03,570.30,03,501.45,03,9900.00,99,9900.00,99
2001,5,5,13,15,736.27,03,303.87,03,473.49,03,9900.00,99,9900.00,99
2001,5,5,13,20,544.37,03,159.18,03,406.60,03,9900.00,99,9900.00,99
2001,5,5,13,25,1009.90,03,558.84,03,512.09,03,9900.00,99,9900.00,99
2001,5,5,13,30,732.77,03,317.31,03,452.07,03,9900.00,99,9900.00,99
2001,5,5,13,35,703.68,03,287.88,03,443.37,03,9900.00,99,9900.00,99
2001,5,5,13,40,524.57,03,154.32,03,398.70,03,9900.00,99,9900.00,99
2001,5,5,13,45,655.88,03,250.04,03,444.77,03,9900.00,99,9900.00,99
2001,5,5,13,50,833.41,03,339.03,03,558.90,03,9900.00,99,9900.00,99
2001,5,5,13,55,868.03,03,404.47,03,528.45,03,9900.00,99,9900.00,99
2001,5,5,14,0,907.21,03,457.92,03,525.58,03,9900.00,99,9900.00,99
2001,5,5,14,5,805.08,03,393.46,03,478.49,03,9900.00,99,9900.00,99
2001,5,5,14,10,478.88,03,67.08,03,441.02,03,9900.00,99,9900.00,99
2001,5,5,14,15,662.92,03,200.18,03,503.61,03,9900.00,99,9900.00,99
2001,5,5,14,20,441.52,19,6.48,18,382.78,18,9900.00,99,9900.00,99
2001,5,5,14,25,584.10,03,180.01,03,444.36,03,9900.00,99,9900.00,99
2001,5,5,14,30,431.41,03,62.91,03,392.17,03,9900.00,99,9900.00,99
2001,5,5,14,35,355.77,15,15.30,14,299.40,14,9900.00,99,9900.00,99
2001,5,5,14,40,340.66,15,2.33,14,297.96,14,9900.00,99,9900.00,99
2001,5,5,14,45,358.43,03,15.20,03,356.21,03,9900.00,99,9900.00,99
2001,5,5,14,50,349.91,15,16.40,14,293.16,14,9900.00,99,9900.00,99
2001,5,5,14,55,388.13,03,44.08,03,366.90,03,9900.00,99,9900.00,99
2001,5,5,15,0,441.73,03,85.42,03,382.84,03,9900.00,99,9900.00,99
2001,5,5,15,5,360.14,03,21.82,03,355.15,03,9900.00,99,9900.00,99
2001,5,5,15,10,348.26,03,21.44,03,343.38,03,9900.00,99,9900.00,99
2001,5,5,15,15,377.52,03,57.27,03,337.46,03,9900.00,99,9900.00,99
2001,5,5,15,20,544.32,03,270.10,03,349.56,03,9900.00,99,9900.00,99
2001,5,5,15,25,605.13,03,400.92,03,331.25,03,9900.00,99,9900.00,99
2001,5,5,15,30,678.46,03,559.88,03,307.83,03,9900.00,99,9900.00,99
2001,5,5,15,35,632.71,03,552.40,03,275.87,03,9900.00,99,9900.00,99
2001,5,5,15,40,617.73,03,572.39,03,254.47,03,9900.00,99,9900.00,99
2001,5,5,15,45,535.81,03,481.76,03,235.08,03,9900.00,99,9900.00,99
2001,5,5,15,50,594.02,03,576.61,03,239.00,03,9900.00,99,9900.00,99
2001,5,5,15,55,545.17,03,528.45,03,229.42,03,9900.00,99,9900.00,99
2001,5,5,16,0,449.38,03,412.49,03,207.26,03,9900.00,99,9900.00,99
2001,5,5,16,5,390.80,03,335.00,03,196.62,03,9900.00,99,9900.00,99
2001,5,5,16,10,507.26,03,500.38,03,229.53,03,9900.00,99,9900.00,99
2001,5,5,16,15,452.80,03,435.09,03,218.92,03,9900.00,99,9900.00,99
2001,5,5,16,20,376.39,03,330.33,03,205.15,03,9900.00,99,9900.00,99
2001,5,5,16,25,426.82,03,412.51,03,214.92,03,9900.00,99,9900.00,99
2001,5,5,16,30,413.03,03,412.76,03,209.18,03,9900.00,99,9900.00,99
2001,5,5,16,35,435.06,10,478.90,11,209.26,11,9900.00,99,9900.00,99
2001,5,5,16,40,418.43,10,475.49,11,204.37,11,9900.00,99,9900.00,99
2001,5,5,16,45,407.17,10,484.21,11,196.87,11,9900.00,99,9900.00,99
2001,5,5,16,50,384.00,14,456.55,15,193.87,15,9900.00,99,9900.00,99
2001,5,5,16,55,291.84,03,278.91,03,179.50,03,9900.00,99,9900.00,99
2001,5,5,17,0,231.75,03,160.02,03,168.84,03,9900.00,99,9900.00,99
2001,5,5,17,5,320.89,14,397.36,15,171.54,15,9900.00,99,9900.00,99
2001,5,5,17,10,277.73,10,338.49,11,156.49,11,9900.00,99,9900.00,99
2001,5,5,17,15,297.68,10,388.07,11,163.64,11,9900.00,99,9900.00,99
2001,5,5,17,20,310.13,14,411.53,15,176.27,15,9900.00,99,9900.00,99
2001,5,5,17,25,298.27,14,408.77,15,175.73,15,9900.00,99,9900.00,99
2001,5,5,17,30,282.52,22,400.96,23,170.39,23,9900.00,99,9900.00,99
2001,5,5,17,35,270.23,18,391.29,19,165.27,19,9900.00,99,9900.00,99
2001,5,5,17,40,250.96,18,375.78,19,155.65,19,9900.00,99,9900.00,99
2001,5,5,17,45,223.66,18,349.92,19,141.45,19,9900.00,99,9900.00,99
2001,5,5,17,50,204.09,14,339.24,15,128.21,15,9900.00,99,9900.00,99
2001,5,5,17,55,185.50,14,315.02,15,119.58,15,9900.00,99,9900.00,99
2001,5,5,18,0,161.64,18,293.19,19,105.23,19,9900.00,99,9900.00,99
2001,5,5,18,5,141.06,18,271.47,19,93.79,19,9900.00,99,9900.00,99
2001,5,5,18,10,124.35,18,252.48,19,84.90,19,9900.00,99,9900.00,99
2001,5,5,18,15,106.94,18,225.46,19,75.40,19,9900.00,99,9900.00,99
2001,5,5,18,20,91.54,10,171.14,11,66.91,11,9900.00,99,9900.00,99
2001,5,5,18,25,78.80,01,176.93,01,60.18,01,9900.00,99,9900.00,99
2001,5,5,18,30,51.65,01,39.68,01,48.77,01,9900.00,99,9900.00,99
2001,5,5,18,35,38.53,01,2.05,01,33.13,01,9900.00,99,9900.00,99
2001,5,5,18,40,30.57,01,.23,01,26.18,01,9900.00,99,9900.00,99
2001,5,5,18,45,24.32,01,-.41,01,20.95,01,9900.00,99,9900.00,99
2001,5,5,18,50,17.61,01,-.64,01,15.18,01,9900.00,99,9900.00,99
2001,5,5,18,55,12.94,01,-.81,01,11.08,01,9900.00,99,9900.00,99
2001,5,5,19,0,6.55,01,-.83,01,5.48,01,9900.00,99,9900.00,99
2001,5,5,19,5,2.15,01,-.85,01,2.10,01,9900.00,99,9900.00,99
2001,5,5,19,10,-2.10,01,-.89,01,-2.18,01,9900.00,99,9900.00,99
2001,5,5,19,15,-4.96,01,-.86,01,-4.39,01,9900.00,99,9900.00,99
2001,5,5,19,20,-7.29,01,-.78,01,-6.48,01,9900.00,99,9900.00,99
2001,5,5,19,25,-8.70,01,-.80,01,-8.08,01,9900.00,99,9900.00,99
2001,5,5,19,30,-9.28,01,-.81,01,-8.46,01,9900.00,99,9900.00,99
2001,5,5,19,35,-9.29,01,-.83,01,-8.61,01,9900.00,99,9900.00,99
2001,5,5,19,40,-9.76,01,-.81,01,-8.84,01,9900.00,99,9900.00,99
2001,5,5,19,45,-8.99,01,-.75,01,-8.26,01,9900.00,99,9900.00,99
2001,5,5,19,50,-8.41,01,-.69,01,-7.75,01,9900.00,99,9900.00,99
2001,5,5,19,55,-8.19,01,-.73,01,-7.47,01,9900.00,99,9900.00,99
2001,5,5,20,0,-8.13,01,-.77,01,-7.08,01,9900.00,99,9900.00,99
2001,5,5,20,5,-8.26,01,-.75,01,-7.32,01,9900.00,99,9900.00,99
2001,5,5,20,10,-8.04,01,-.61,01,-6.89,01,9900.00,99,9900.00,99
2001,5,5,20,15,-8.08,01,-.61,01,-6.84,01,9900.00,99,9900.00,99
2001,5,5,20,20,-8.01,01,-.68,01,-6.56,01,9900.00,99,9900.00,99
2001,5,5,20,25,-8.05,01,-.66,01,-6.70,01,9900.00,99,9900.00,99
2001,5,5,20,30,-7.98,01,-.54,01,-6.67,01,9900.00,99,9900.00,99
2001,5,5,20,35,-7.65,01,-.34,01,-6.19,01,9900.00,99,9900.00,99
2001,5,5,20,40,-7.48,01,-.30,01,-5.95,01,9900.00,99,9900.00,99
2001,5,5,20,45,-7.48,01,-.32,01,-6.25,01,9900.00,99,9900.00,99
2001,5,5,20,50,-6.75,01,-.23,01,-5.53,01,9900.00,99,9900.00,99
2001,5,5,20,55,-6.05,01,-.16,01,-5.22,01,9900.00,99,9900.00,99
2001,5,5,21,0,-6.10,01,-.23,01,-5.49,01,9900.00,99,9900.00,99
2001,5,5,21,5,-6.09,01,-.30,01,-4.92,01,9900.00,99,9900.00,99
2001,5,5,21,10,-5.80,01,-.19,01,-4.86,01,9900.00,99,9900.00,99
2001,5,5,21,15,-5.61,01,-.18,01,-4.48,01,9900.00,99,9900.00,99
2001,5,5,21,20,-5.63,01,-.10,01,-4.64,01,9900.00,99,9900.00,99
2001,5,5,21,25,-5.22,01,-.12,01,-4.27,01,9900.00,99,9900.00,99
2001,5,5,21,30,-4.74,01,-.06,01,-3.97,01,9900.00,99,9900.00,99
2001,5,5,21,35,-4.40,01,0.00,01,-3.80,01,9900.00,99,9900.00,99
2001,5,5,21,40,-4.24,01,.05,01,-3.43,01,9900.00,99,9900.00,99
2001,5,5,21,45,-4.26,01,.14,01,-3.63,01,9900.00,99,9900.00,99
2001,5,5,21,50,-4.65,01,.17,01,-4.03,01,9900.00,99,9900.00,99
2001,5,5,21,55,-4.48,01,.18,01,-4.13,01,9900.00,99,9900.00,99
2001,5,5,22,0,-4.15,01,.10,01,-3.57,01,9900.00,99,9900.00,99
2001,5,5,22,5,-3.69,01,.05,01,-3.31,01,9900.00,99,9900.00,99
2001,5,5,22,10,-4.51,01,-.01,01,-3.96,01,9900.00,99,9900.00,99
2001,5,5,22,15,-4.85,01,-.15,01,-4.22,01,9900.00,99,9900.00,99
2001,5,5,22,20,-5.31,01,-.23,01,-4.28,01,9900.00,99,9900.00,99
2001,5,5,22,25,-5.16,01,-.21,01,-4.33,01,9900.00,99,9900.00,99
2001,5,5,22,30,-5.56,01,-.44,01,-4.70,01,9900.00,99,9900.00,99
2001,5,5,22,35,-5.39,01,-.72,01,-4.70,01,9900.00,99,9900.00,99
2001,5,5,22,40,-4.72,01,-.66,01,-4.28,01,9900.00,99,9900.00,99
2001,5,5,22,45,-4.62,01,-.50,01,-4.21,01,9900.00,99,9900.00,99
2001,5,5,22,50,-4.41,01,-.45,01,-4.18,01,9900.00,99,9900.00,99
2001,5,5,22,55,-5.01,01,-.51,01,-4.29,01,9900.00,99,9900.00,99
2001,5,5,23,0,-4.78,01,-.39,01,-4.26,01,9900.00,99,9900.00,99
2001,5,5,23,5,-4.31,01,-.09,01,-4.15,01,9900.00,99,9900.00,99
2001,5,5,23,10,-4.26,01,.06,01,-4.14,01,9900.00,99,9900.00,99
2001,5,5,23,15,-3.95,01,.01,01,-3.64,01,9900.00,99,9900.00,99
2001,5,5,23,20,-3.46,01,.05,01,-3.26,01,9900.00,99,9900.00,99
2001,5,5,23,25,-3.31,01,.13,01,-3.26,01,9900.00,99,9900.00,99
2001,5,5,23,30,-3.24,01,.12,01,-3.24,01,9900.00,99,9900.00,99
2001,5,5,23,35,-3.18,01,.15,01,-3.04,01,9900.00,99,9900.00,99
2001,5,5,23,40,-3.01,01,.26,01,-2.93,01,9900.00,99,9900.00,99
2001,5,5,23,45,-2.48,01,.30,01,-2.09,01,9900.00,99,9900.00,99
2001,5,5,23,50,-2.55,01,.29,01,-2.05,01,9900.00,99,9900.00,99
2001,5,5,23,55,-2.13,01,.41,01,-1.83,01,9900.00,99,9900.00,99
2001,5,6,0,0,-2.09,01,.54,01,-1.86,01,9900.00,99,9900.00,99
2001,5,6,0,5,-1.12,01,.70,01,-1.15,01,9900.00,99,9900.00,99
2001,5,6,0,10,-1.78,01,.70,01,-1.69,01,9900.00,99,9900.00,99
2001,5,6,0,15,-1.63,01,.54,01,-1.68,01,9900.00,99,9900.00,99
2001,5,6,0,20,-1.49,01,.52,01,-1.66,01,9900.00,99,9900.00,99
2001,5,6,0,25,-1.33,01,.49,01,-1.52,01,9900.00,99,9900.00,99
2001,5,6,0,30,-1.64,01,.30,01,-1.78,01,9900.00,99,9900.00,99
2001,5,6,0,35,-2.40,01,.10,01,-2.11,01,9900.00,99,9900.00,99
2001,5,6,0,40,-2.44,01,.14,01,-2.41,01,9900.00,99,9900.00,99
2001,5,6,0,45,-2.88,01,.04,01,-2.94,01,9900.00,99,9900.00,99
2001,5,6,0,50,-3.71,01,-.03,01,-3.64,01,9900.00,99,9900.00,99
2001,5,6,0,55,-3.17,01,0.00,01,-3.25,01,9900.00,99,9900.00,99
2001,5,6,1,0,-3.16,01,.04,01,-3.24,01,9900.00,99,9900.00,99
2001,5,6,1,5,-3.06,01,-.01,01,-3.12,01,9900.00,99,9900.00,99
