2001,9,4,15,55,306.18,03,321.03,03,131.66,03,9900.00,99,9900.00,99
2001,9,4,16,0,309.61,03,348.13,03,128.54,03,9900.00,99,9900.00,99
2001,9,4,16,5,280.07,03,272.00,03,133.68,03,9900.00,99,9900.00,99
2001,9,4,16,10,285.40,03,279.61,03,138.80,03,9900.00,99,9900.00,99
2001,9,4,16,15,365.37,03,477.10,03,132.02,03,9900.00,99,9900.00,99
2001,9,4,16,20,189.36,03,137.83,03,114.96,03,9900.00,99,9900.00,99
2001,9,4,16,25,271.62,03,305.17,03,132.61,03,9900.00,99,9900.00,99
2001,9,4,16,30,254.52,03,266.68,03,130.94,03,9900.00,99,9900.00,99
2001,9,4,16,35,188.34,03,170.24,03,116.16,03,9900.00,99,9900.00,99
2001,9,4,16,40,262.62,10,402.08,11,103.79,11,9900.00,99,9900.00,99
2001,9,4,16,45,346.00,14,663.02,15,94.87,15,9900.00,99,9900.00,99
2001,9,4,16,50,325.20,18,669.81,19,83.83,19,9900.00,99,9900.00,99
2001,9,4,16,55,306.78,22,655.03,23,80.81,23,9900.00,99,9900.00,99
2001,9,4,17,0,289.06,18,630.45,19,81.52,19,9900.00,99,9900.00,99
2001,9,4,17,5,275.34,18,616.97,19,82.51,19,9900.00,99,9900.00,99
2001,9,4,17,10,258.36,22,607.49,23,80.61,23,9900.00,99,9900.00,99
2001,9,4,17,15,237.96,26,584.49,27,79.35,27,9900.00,99,9900.00,99
2001,9,4,17,20,222.50,26,561.88,27,81.15,27,9900.00,99,9900.00,99
2001,9,4,17,25,204.37,30,518.00,31,83.89,31,9900.00,99,9900.00,99
2001,9,4,17,30,153.64,18,358.97,19,73.87,19,9900.00,99,9900.00,99
2001,9,4,17,35,97.87,03,180.18,03,59.62,03,9900.00,99,9900.00,99
2001,9,4,17,40,125.23,22,331.46,23,62.55,23,9900.00,99,9900.00,99
2001,9,4,17,45,132.84,22,392.78,23,65.92,23,9900.00,99,9900.00,99
2001,9,4,17,50,117.44,26,364.85,27,61.98,27,9900.00,99,9900.00,99
2001,9,4,17,55,85.04,22,224.76,23,56.26,23,9900.00,99,9900.00,99
2001,9,4,18,0,93.26,01,302.06,01,57.89,01,9900.00,99,9900.00,99
2001,9,4,18,5,71.77,01,248.58,01,43.42,01,9900.00,99,9900.00,99
2001,9,4,18,10,53.38,01,189.17,01,36.44,01,9900.00,99,9900.00,99
2001,9,4,18,15,25.07,01,5.87,01,21.98,01,9900.00,99,9900.00,99
2001,9,4,18,20,19.12,01,.72,01,17.03,01,9900.00,99,9900.00,99
2001,9,4,18,25,15.05,01,-.47,01,13.26,01,9900.00,99,9900.00,99
2001,9,4,18,30,10.81,01,-.79,01,9.90,01,9900.00,99,9900.00,99
2001,9,4,18,35,7.11,01,-.80,01,6.60,01,9900.00,99,9900.00,99
2001,9,4,18,40,2.28,01,-.66,01,2.40,01,9900.00,99,9900.00,99
2001,9,4,18,45,-1.26,01,-.64,01,-1.19,01,9900.00,99,9900.00,99
2001,9,4,18,50,-3.06,01,-.71,01,-2.71,01,9900.00,99,9900.00,99
2001,9,4,18,55,-4.62,01,-.68,01,-3.93,01,9900.00,99,9900.00,99
2001,9,4,19,0,-5.95,01,-.60,01,-4.94,01,9900.00,99,9900.00,99
2001,9,4,19,5,-7.03,01,-.66,01,-6.16,01,9900.00,99,9900.00,99
2001,9,4,19,10,-7.44,01,-.66,01,-6.54,01,9900.00,99,9900.00,99
2001,9,4,19,15,-7.90,01,-.61,01,-6.91,01,9900.00,99,9900.00,99
2001,9,4,19,20,-7.82,01,-.59,01,-6.64,01,9900.00,99,9900.00,99
2001,9,4,19,25,-7.53,01,-.60,01,-6.48,01,9900.00,99,9900.00,99
2001,9,4,19,30,-6.67,01,-.41,01,-5.94,01,9900.00,99,9900.00,99
2001,9,4,19,35,-6.15,01,-.41,01,-5.50,01,9900.00,99,9900.00,99
2001,9,4,19,40,-6.23,01,-.40,01,-5.62,01,9900.00,99,9900.00,99
2001,9,4,19,45,-6.25,01,-.39,01,-5.47,01,9900.00,99,9900.00,99
2001,9,4,19,50,-6.34,01,-.37,01,-5.43,01,9900.00,99,9900.00,99
2001,9,4,19,55,-6.29,01,-.37,01,-5.57,01,9900.00,99,9900.00,99
2001,9,4,20,0,-5.93,01,-.34,01,-5.16,01,9900.00,99,9900.00,99
2001,9,4,20,5,-5.59,01,-.27,01,-4.52,01,9900.00,99,9900.00,99
2001,9,4,20,10,-5.61,01,-.28,01,-4.53,01,9900.00,99,9900.00,99
2001,9,4,20,15,-5.42,01,-.17,01,-4.22,01,9900.00,99,9900.00,99
2001,9,4,20,20,-5.10,01,-.05,01,-4.21,01,9900.00,99,9900.00,99
2001,9,4,20,25,-4.50,01,.01,01,-3.72,01,9900.00,99,9900.00,99
2001,9,4,20,30,-4.53,01,-.01,01,-3.74,01,9900.00,99,9900.00,99
2001,9,4,20,35,-3.95,01,.12,01,-3.28,01,9900.00,99,9900.00,99
2001,9,4,20,40,-3.71,01,.31,01,-3.24,01,9900.00,99,9900.00,99
2001,9,4,20,45,-3.24,01,.37,01,-2.76,01,9900.00,99,9900.00,99
2001,9,4,20,50,-3.39,01,.36,01,-3.19,01,9900.00,99,9900.00,99
2001,9,4,20,55,-3.56,01,.25,01,-3.28,01,9900.00,99,9900.00,99
2001,9,4,21,0,-3.37,01,.23,01,-3.20,01,9900.00,99,9900.00,99
2001,9,4,21,5,-3.73,01,.06,01,-3.27,01,9900.00,99,9900.00,99
2001,9,4,21,10,-3.80,01,-.09,01,-3.28,01,9900.00,99,9900.00,99
2001,9,4,21,15,-3.19,01,-.05,01,-3.15,01,9900.00,99,9900.00,99
2001,9,4,21,20,-2.87,01,.24,01,-2.58,01,9900.00,99,9900.00,99
2001,9,4,21,25,-3.17,01,.30,01,-3.14,01,9900.00,99,9900.00,99
2001,9,4,21,30,-3.28,01,.25,01,-3.18,01,9900.00,99,9900.00,99
2001,9,4,21,35,-3.43,01,.19,01,-3.28,01,9900.00,99,9900.00,99
2001,9,4,21,40,-3.21,01,.35,01,-3.22,01,9900.00,99,9900.00,99
2001,9,4,21,45,-2.94,01,.22,01,-3.01,01,9900.00,99,9900.00,99
2001,9,4,21,50,-2.95,01,.23,01,-3.08,01,9900.00,99,9900.00,99
2001,9,4,21,55,-2.95,01,.24,01,-2.89,01,9900.00,99,9900.00,99
2001,9,4,22,0,-2.71,01,.29,01,-2.63,01,9900.00,99,9900.00,99
2001,9,4,22,5,-2.75,01,.35,01,-2.72,01,9900.00,99,9900.00,99
2001,9,4,22,10,-2.50,01,.43,01,-2.49,01,9900.00,99,9900.00,99
2001,9,4,22,15,-1.94,01,.63,01,-1.71,01,9900.00,99,9900.00,99
2001,9,4,22,20,-2.70,01,.40,01,-2.65,01,9900.00,99,9900.00,99
2001,9,4,22,25,-3.14,01,.23,01,-3.28,01,9900.00,99,9900.00,99
2001,9,4,22,30,-3.03,01,.26,01,-3.28,01,9900.00,99,9900.00,99
2001,9,4,22,35,-3.02,01,.35,01,-3.28,01,9900.00,99,9900.00,99
2001,9,4,22,40,-2.77,01,.39,01,-2.89,01,9900.00,99,9900.00,99
2001,9,4,22,45,-2.78,01,.36,01,-2.89,01,9900.00,99,9900.00,99
2001,9,4,22,50,-2.77,01,.37,01,-3.08,01,9900.00,99,9900.00,99
2001,9,4,22,55,-2.61,01,.37,01,-2.92,01,9900.00,99,9900.00,99
2001,9,4,23,0,-2.70,01,.37,01,-3.07,01,9900.00,99,9900.00,99
2001,9,4,23,5,-2.68,01,.35,01,-3.14,01,9900.00,99,9900.00,99
2001,9,4,23,10,-2.28,01,.35,01,-2.26,01,9900.00,99,9900.00,99
2001,9,4,23,15,-2.47,01,.37,01,-2.25,01,9900.00,99,9900.00,99
2001,9,4,23,20,-2.61,01,.34,01,-2.62,01,9900.00,99,9900.00,99
2001,9,4,23,25,-2.66,01,.38,01,-2.93,01,9900.00,99,9900.00,99
2001,9,4,23,30,-2.35,01,.37,01,-2.34,01,9900.00,99,9900.00,99
2001,9,4,23,35,-2.55,01,.28,01,-2.97,01,9900.00,99,9900.00,99
2001,9,4,23,40,-2.40,01,.33,01,-2.35,01,9900.00,99,9900.00,99
2001,9,4,23,45,-2.36,01,.30,01,-2.37,01,9900.00,99,9900.00,99
2001,9,4,23,50,-2.41,01,.28,01,-2.12,01,9900.00,99,9900.00,99
2001,9,4,23,55,-2.39,01,.32,01,-2.15,01,9900.00,99,9900.00,99
2001,9,5,0,0,-2.20,01,.27,01,-2.38,01,9900.00,99,9900.00,99
2001,9,5,0,5,-2.21,01,.27,01,-2.37,01,9900.00,99,9900.00,99
2001,9,5,0,10,-2.36,01,.24,01,-2.47,01,9900.00,99,9900.00,99
2001,9,5,0,15,-2.44,01,.12,01,-2.57,01,9900.00,99,9900.00,99
2001,9,5,0,20,-2.49,01,.15,01,-2.42,01,9900.00,99,9900.00,99
2001,9,5,0,25,-1.97,01,.35,01,-2.02,01,9900.00,99,9900.00,99
2001,9,5,0,30,-2.29,01,.22,01,-2.58,01,9900.00,99,9900.00,99
2001,9,5,0,35,-2.77,01,-.24,01,-3.22,01,9900.00,99,9900.00,99
2001,9,5,0,40,-2.66,01,-.31,01,-3.01,01,9900.00,99,9900.00,99
2001,9,5,0,45,-2.03,01,.19,01,-2.11,01,9900.00,99,9900.00,99
2001,9,5,0,50,-2.11,01,.23,01,-2.25,01,9900.00,99,9900.00,99
2001,9,5,0,55,-1.95,01,.13,01,-1.94,01,9900.00,99,9900.00,99
2001,9,5,1,0,-1.97,01,.08,01,-1.87,01,9900.00,99,9900.00,99
2001,9,5,1,5,-2.07,01,.04,01,-2.11,01,9900.00,99,9900.00,99
2001,9,5,1,10,-2.24,01,-.01,01,-2.23,01,9900.00,99,9900.00,99
2001,9,5,1,15,-1.38,01,.12,01,-1.56,01,9900.00,99,9900.00,99
2001,9,5,1,20,-.94,01,.26,01,-.84,01,9900.00,99,9900.00,99
2001,9,5,1,25,-.92,01,.14,01,-1.01,01,9900.00,99,9900.00,99
2001,9,5,1,30,-1.44,01,-.28,01,-1.53,01,9900.00,99,9900.00,99
2001,9,5,1,35,-1.65,01,-.48,01,-1.76,01,9900.00,99,9900.00,99
2001,9,5,1,40,-1.25,01,-.46,01,-1.52,01,9900.00,99,9900.00,99
2001,9,5,1,45,-1.04,01,-.43,01,-1.43,01,9900.00,99,9900.00,99
2001,9,5,1,50,-1.10,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
2001,9,5,1,55,-1.53,01,-.28,01,-1.63,01,9900.00,99,9900.00,99
2001,9,5,2,0,-1.56,01,-.29,01,-1.76,01,9900.00,99,9900.00,99
2001,9,5,2,5,-.97,01,-.22,01,-1.41,01,9900.00,99,9900.00,99
2001,9,5,2,10,-.73,01,-.12,01,-1.30,01,9900.00,99,9900.00,99
2001,9,5,2,15,-.36,01,-.06,01,-.89,01,9900.00,99,9900.00,99
2001,9,5,2,20,-.41,01,-.08,01,-.96,01,9900.00,99,9900.00,99
2001,9,5,2,25,-.06,01,-.23,01,-.46,01,9900.00,99,9900.00,99
2001,9,5,2,30,.24,01,-.22,01,-.33,01,9900.00,99,9900.00,99
2001,9,5,2,35,-.01,01,-.35,01,-.50,01,9900.00,99,9900.00,99
2001,9,5,2,40,-.07,01,-.32,01,-.47,01,9900.00,99,9900.00,99
2001,9,5,2,45,.21,01,-.29,01,-.38,01,9900.00,99,9900.00,99
2001,9,5,2,50,.01,01,-.32,01,-.45,01,9900.00,99,9900.00,99
2001,9,5,2,55,-.01,01,-.33,01,-.45,01,9900.00,99,9900.00,99
2001,9,5,3,0,-.30,01,-.37,01,-.62,01,9900.00,99,9900.00,99
2001,9,5,3,5,-.39,01,-.36,01,-.76,01,9900.00,99,9900.00,99
2001,9,5,3,10,-.34,01,-.35,01,-.81,01,9900.00,99,9900.00,99
2001,9,5,3,15,-.49,01,-.37,01,-1.14,01,9900.00,99,9900.00,99
2001,9,5,3,20,-.93,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,9,5,3,25,-1.10,01,-.38,01,-1.52,01,9900.00,99,9900.00,99
2001,9,5,3,30,-.84,01,-.39,01,-1.36,01,9900.00,99,9900.00,99
2001,9,5,3,35,-.67,01,-.38,01,-1.29,01,9900.00,99,9900.00,99
2001,9,5,3,40,-.88,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,9,5,3,45,-.51,01,-.38,01,-1.18,01,9900.00,99,9900.00,99
2001,9,5,3,50,-.40,01,-.34,01,-.83,01,9900.00,99,9900.00,99
2001,9,5,3,55,-.19,01,-.28,01,-.55,01,9900.00,99,9900.00,99
2001,9,5,4,0,-.56,01,-.31,01,-.99,01,9900.00,99,9900.00,99
2001,9,5,4,5,-.30,01,-.34,01,-.73,01,9900.00,99,9900.00,99
2001,9,5,4,10,-.59,01,-.39,01,-1.24,01,9900.00,99,9900.00,99
2001,9,5,4,15,-.65,01,-.39,01,-1.29,01,9900.00,99,9900.00,99
2001,9,5,4,20,-.67,01,-.38,01,-1.31,01,9900.00,99,9900.00,99
2001,9,5,4,25,-.95,01,-.41,01,-1.39,01,9900.00,99,9900.00,99
2001,9,5,4,30,-.76,01,-.41,01,-1.40,01,9900.00,99,9900.00,99
2001,9,5,4,35,-.64,01,-.40,01,-1.33,01,9900.00,99,9900.00,99
2001,9,5,4,40,-.67,01,-.39,01,-1.31,01,9900.00,99,9900.00,99
2001,9,5,4,45,-.41,01,-.38,01,-.97,01,9900.00,99,9900.00,99
2001,9,5,4,50,-.32,01,-.39,01,-.84,01,9900.00,99,9900.00,99
2001,9,5,4,55,-.59,01,-.39,01,-1.22,01,9900.00,99,9900.00,99
2001,9,5,5,0,-.50,01,-.37,01,-.97,01,9900.00,99,9900.00,99
2001,9,5,5,5,-.27,01,-.37,01,-.85,01,9900.00,99,9900.00,99
2001,9,5,5,10,-.25,01,-.32,01,-.81,01,9900.00,99,9900.00,99
2001,9,5,5,15,-.22,01,-.30,01,-.88,01,9900.00,99,9900.00,99
2001,9,5,5,20,-.18,01,-.37,01,-.71,01,9900.00,99,9900.00,99
2001,9,5,5,25,-.35,01,-.39,01,-.93,01,9900.00,99,9900.00,99
2001,9,5,5,30,-.61,01,-.43,01,-1.17,01,9900.00,99,9900.00,99
2001,9,5,5,35,-.84,01,-.40,01,-1.39,01,9900.00,99,9900.00,99
2001,9,5,5,40,-.90,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2001,9,5,5,45,-.41,01,-.39,01,-.83,01,9900.00,99,9900.00,99
2001,9,5,5,50,.29,01,-.39,01,-.37,01,9900.00,99,9900.00,99
2001,9,5,5,55,1.01,01,-.40,01,.62,01,9900.00,99,9900.00,99
2001,9,5,6,0,2.26,01,-.38,01,1.91,01,9900.00,99,9900.00,99
2001,9,5,6,5,3.41,01,-.39,01,2.97,01,9900.00,99,9900.00,99
2001,9,5,6,10,4.79,01,-.39,01,4.55,01,9900.00,99,9900.00,99
2001,9,5,6,15,6.70,01,-.35,01,6.63,01,9900.00,99,9900.00,99
2001,9,5,6,20,8.38,01,-.36,01,7.34,01,9900.00,99,9900.00,99
2001,9,5,6,25,12.73,01,-.34,01,11.00,01,9900.00,99,9900.00,99
2001,9,5,6,30,15.47,01,-.34,01,13.30,01,9900.00,99,9900.00,99
2001,9,5,6,35,17.07,01,-.35,01,14.65,01,9900.00,99,9900.00,99
2001,9,5,6,40,17.35,01,-.34,01,15.01,01,9900.00,99,9900.00,99
2001,9,5,6,45,20.00,01,-.32,01,17.24,01,9900.00,99,9900.00,99
2001,9,5,6,50,32.27,01,-.33,01,28.11,01,9900.00,99,9900.00,99
2001,9,5,6,55,29.63,03,-.25,03,25.79,03,9900.00,99,9900.00,99
2001,9,5,7,0,40.78,03,-.12,03,35.94,03,9900.00,99,9900.00,99
2001,9,5,7,5,48.86,03,-.11,03,43.06,03,9900.00,99,9900.00,99
2001,9,5,7,10,79.14,11,.24,10,69.54,10,9900.00,99,9900.00,99
2001,9,5,7,15,83.00,11,.48,10,73.12,10,9900.00,99,9900.00,99
2001,9,5,7,20,75.11,03,.61,03,66.20,03,9900.00,99,9900.00,99
2001,9,5,7,25,64.21,03,.44,03,56.79,03,9900.00,99,9900.00,99
2001,9,5,7,30,72.85,03,.43,03,64.52,03,9900.00,99,9900.00,99
2001,9,5,7,35,86.62,11,.41,10,76.55,10,9900.00,99,9900.00,99
2001,9,5,7,40,68.20,03,.43,03,60.26,03,9900.00,99,9900.00,99
2001,9,5,7,45,126.11,11,.40,10,111.65,10,9900.00,99,9900.00,99
2001,9,5,7,50,108.71,03,.56,03,96.16,03,9900.00,99,9900.00,99
2001,9,5,7,55,124.09,15,.73,14,108.13,14,9900.00,99,9900.00,99
2001,9,5,8,0,111.41,03,1.16,03,98.34,03,9900.00,99,9900.00,99
2001,9,5,8,5,285.66,18,151.13,19,249.44,19,9900.00,99,9900.00,99
2001,9,5,8,10,245.71,10,108.59,11,216.22,11,9900.00,99,9900.00,99
2001,9,5,8,15,192.35,19,15.19,18,161.09,18,9900.00,99,9900.00,99
2001,9,5,8,20,281.62,14,129.93,15,243.95,15,9900.00,99,9900.00,99
2001,9,5,8,25,335.30,22,235.52,23,260.55,23,9900.00,99,9900.00,99
2001,9,5,8,30,362.68,30,343.91,31,249.94,31,9900.00,99,9900.00,99
2001,9,5,8,35,436.35,38,422.51,39,294.16,39,9900.00,99,9900.00,99
2001,9,5,8,40,448.02,30,423.71,31,283.91,31,9900.00,99,9900.00,99
2001,9,5,8,45,468.20,18,374.79,19,303.09,19,9900.00,99,9900.00,99
2001,9,5,8,50,518.62,14,484.67,15,286.75,15,9900.00,99,9900.00,99
2001,9,5,8,55,415.74,03,271.41,03,276.67,03,9900.00,99,9900.00,99
2001,9,5,9,0,458.48,03,398.99,03,227.14,03,9900.00,99,9900.00,99
2001,9,5,9,5,514.03,03,491.27,03,222.66,03,9900.00,99,9900.00,99
2001,9,5,9,10,547.59,03,603.69,03,202.38,03,9900.00,99,9900.00,99
2001,9,5,9,15,226.63,03,91.87,03,169.59,03,9900.00,99,9900.00,99
2001,9,5,9,20,377.19,03,225.82,03,218.03,03,9900.00,99,9900.00,99
2001,9,5,9,25,588.33,19,466.39,18,245.92,18,9900.00,99,9900.00,99
2001,9,5,9,30,685.17,15,665.09,14,224.14,14,9900.00,99,9900.00,99
2001,9,5,9,35,392.05,03,248.14,03,231.60,03,9900.00,99,9900.00,99
2001,9,5,9,40,348.26,03,182.19,03,224.23,03,9900.00,99,9900.00,99
2001,9,5,9,45,710.33,03,691.28,03,261.51,03,9900.00,99,9900.00,99
2001,9,5,9,50,384.68,03,139.79,03,290.03,03,9900.00,99,9900.00,99
2001,9,5,9,55,460.95,03,281.90,03,253.59,03,9900.00,99,9900.00,99
2001,9,5,10,0,294.19,03,71.59,03,255.83,03,9900.00,99,9900.00,99
2001,9,5,10,5,289.77,03,81.48,03,226.09,03,9900.00,99,9900.00,99
2001,9,5,10,10,295.03,03,135.47,03,189.70,03,9900.00,99,9900.00,99
2001,9,5,10,15,700.64,03,573.77,03,277.16,03,9900.00,99,9900.00,99
2001,9,5,10,20,798.27,03,771.92,03,237.08,03,9900.00,99,9900.00,99
2001,9,5,10,25,725.50,03,624.46,03,254.17,03,9900.00,99,9900.00,99
2001,9,5,10,30,805.66,03,805.82,03,207.40,03,9900.00,99,9900.00,99
2001,9,5,10,35,775.93,03,738.21,03,207.10,03,9900.00,99,9900.00,99
2001,9,5,10,40,861.28,03,796.95,03,254.24,03,9900.00,99,9900.00,99
2001,9,5,10,45,561.70,03,392.35,03,259.66,03,9900.00,99,9900.00,99
2001,9,5,10,50,878.95,03,733.67,03,302.44,03,9900.00,99,9900.00,99
2001,9,5,10,55,901.49,03,745.20,03,311.77,03,9900.00,99,9900.00,99
2001,9,5,11,0,394.80,03,169.39,03,264.72,03,9900.00,99,9900.00,99
2001,9,5,11,5,813.18,03,698.76,03,234.64,03,9900.00,99,9900.00,99
2001,9,5,11,10,874.44,03,839.15,03,201.24,03,9900.00,99,9900.00,99
2001,9,5,11,15,898.09,03,871.24,03,198.27,03,9900.00,99,9900.00,99
2001,9,5,11,20,941.92,03,880.29,03,240.41,03,9900.00,99,9900.00,99
2001,9,5,11,25,641.63,03,474.10,03,250.15,03,9900.00,99,9900.00,99
2001,9,5,11,30,558.52,03,399.23,03,218.09,03,9900.00,99,9900.00,99
2001,9,5,11,35,963.51,10,864.05,11,269.65,11,9900.00,99,9900.00,99
2001,9,5,11,40,963.33,03,845.40,03,268.04,03,9900.00,99,9900.00,99
2001,9,5,11,45,986.57,03,904.09,03,235.91,03,9900.00,99,9900.00,99
2001,9,5,11,50,899.92,14,768.89,15,290.00,15,9900.00,99,9900.00,99
2001,9,5,11,55,568.21,03,337.69,03,291.56,03,9900.00,99,9900.00,99
2001,9,5,12,0,482.15,03,214.90,03,314.95,03,9900.00,99,9900.00,99
2001,9,5,12,5,739.65,03,446.10,03,371.75,03,9900.00,99,9900.00,99
2001,9,5,12,10,804.09,03,565.16,03,322.92,03,9900.00,99,9900.00,99
2001,9,5,12,15,1005.50,03,900.30,03,260.75,03,9900.00,99,9900.00,99
2001,9,5,12,20,693.12,03,471.08,03,319.17,03,9900.00,99,9900.00,99
2001,9,5,12,25,562.96,03,333.75,03,272.61,03,9900.00,99,9900.00,99
2001,9,5,12,30,1007.40,10,862.93,11,297.59,11,9900.00,99,9900.00,99
2001,9,5,12,35,387.09,03,151.98,03,272.52,03,9900.00,99,9900.00,99
2001,9,5,12,40,647.43,03,476.03,03,250.33,03,9900.00,99,9900.00,99
2001,9,5,12,45,857.82,10,674.40,11,312.38,11,9900.00,99,9900.00,99
2001,9,5,12,50,395.01,03,171.79,03,257.87,03,9900.00,99,9900.00,99
2001,9,5,12,55,329.42,03,99.11,03,260.37,03,9900.00,99,9900.00,99
2001,9,5,13,0,610.57,03,370.54,03,291.73,03,9900.00,99,9900.00,99
2001,9,5,13,5,334.79,03,66.45,03,290.33,03,9900.00,99,9900.00,99
2001,9,5,13,10,889.71,03,714.03,03,312.95,03,9900.00,99,9900.00,99
2001,9,5,13,15,505.35,03,313.50,03,241.03,03,9900.00,99,9900.00,99
2001,9,5,13,20,679.85,03,554.85,03,226.44,03,9900.00,99,9900.00,99
2001,9,5,13,25,917.93,10,852.66,11,237.93,11,9900.00,99,9900.00,99
2001,9,5,13,30,951.23,14,864.48,15,284.29,15,9900.00,99,9900.00,99
2001,9,5,13,35,531.91,03,356.62,03,240.86,03,9900.00,99,9900.00,99
2001,9,5,13,40,699.24,03,585.63,03,229.10,03,9900.00,99,9900.00,99
2001,9,5,13,45,612.26,03,495.93,03,200.76,03,9900.00,99,9900.00,99
2001,9,5,13,50,871.39,10,858.34,11,204.45,11,9900.00,99,9900.00,99
2001,9,5,13,55,898.20,14,858.37,15,251.16,15,9900.00,99,9900.00,99
2001,9,5,14,0,681.09,10,560.37,11,256.46,11,9900.00,99,9900.00,99
2001,9,5,14,5,277.68,03,84.35,03,204.63,03,9900.00,99,9900.00,99
2001,9,5,14,10,266.82,03,60.54,03,214.74,03,9900.00,99,9900.00,99
2001,9,5,14,15,856.87,03,783.21,03,273.56,03,9900.00,99,9900.00,99
2001,9,5,14,20,516.76,03,351.58,03,234.02,03,9900.00,99,9900.00,99
2001,9,5,14,25,344.18,03,202.37,03,175.09,03,9900.00,99,9900.00,99
2001,9,5,14,30,613.58,03,590.46,03,177.44,03,9900.00,99,9900.00,99
2001,9,5,14,35,748.78,10,811.31,11,182.23,11,9900.00,99,9900.00,99
2001,9,5,14,40,768.43,14,834.11,15,198.86,15,9900.00,99,9900.00,99
2001,9,5,14,45,753.06,18,771.70,19,239.42,19,9900.00,99,9900.00,99
2001,9,5,14,50,774.65,18,775.86,19,265.16,19,9900.00,99,9900.00,99
2001,9,5,14,55,658.97,10,642.88,11,235.67,11,9900.00,99,9900.00,99
2001,9,5,15,0,721.21,03,782.43,03,207.76,03,9900.00,99,9900.00,99
2001,9,5,15,5,731.77,14,790.33,15,233.30,15,9900.00,99,9900.00,99
2001,9,5,15,10,763.88,22,793.34,23,284.43,23,9900.00,99,9900.00,99
2001,9,5,15,15,759.74,18,780.38,19,293.49,19,9900.00,99,9900.00,99
2001,9,5,15,20,713.92,22,735.11,23,283.00,23,9900.00,99,9900.00,99
2001,9,5,15,25,693.67,14,756.53,15,251.68,15,9900.00,99,9900.00,99
2001,9,5,15,30,669.86,14,755.10,15,233.75,15,9900.00,99,9900.00,99
2001,9,5,15,35,637.25,14,739.19,15,218.44,15,9900.00,99,9900.00,99
2001,9,5,15,40,612.42,14,740.08,15,200.99,15,9900.00,99,9900.00,99
2001,9,5,15,45,610.05,14,752.77,15,207.89,15,9900.00,99,9900.00,99
2001,9,5,15,50,515.92,14,628.38,15,182.29,15,9900.00,99,9900.00,99
2001,9,5,15,55,181.07,03,107.45,03,119.71,03,9900.00,99,9900.00,99
2001,9,5,16,0,172.78,03,86.49,03,114.41,03,9900.00,99,9900.00,99
2001,9,5,16,5,145.79,03,57.71,03,113.02,03,9900.00,99,9900.00,99
2001,9,5,16,10,424.57,10,624.89,11,123.46,11,9900.00,99,9900.00,99
2001,9,5,16,15,384.22,10,576.14,11,117.35,11,9900.00,99,9900.00,99
2001,9,5,16,20,243.04,03,311.89,03,102.95,03,9900.00,99,9900.00,99
2001,9,5,16,25,106.35,03,28.14,03,94.95,03,9900.00,99,9900.00,99
2001,9,5,16,30,359.63,10,587.90,11,110.83,11,9900.00,99,9900.00,99
2001,9,5,16,35,376.60,18,642.20,19,121.09,19,9900.00,99,9900.00,99
2001,9,5,16,40,367.73,22,625.54,23,132.22,23,9900.00,99,9900.00,99
2001,9,5,16,45,281.71,14,420.61,15,132.23,15,9900.00,99,9900.00,99
2001,9,5,16,50,321.87,14,565.39,15,121.51,15,9900.00,99,9900.00,99
2001,9,5,16,55,308.64,14,565.02,15,119.40,15,9900.00,99,9900.00,99
2001,9,5,17,0,294.06,22,555.44,23,119.71,23,9900.00,99,9900.00,99
2001,9,5,17,5,270.23,18,529.49,19,113.82,19,9900.00,99,9900.00,99
2001,9,5,17,10,252.82,22,515.91,23,111.76,23,9900.00,99,9900.00,99
2001,9,5,17,15,235.27,22,503.41,23,106.55,23,9900.00,99,9900.00,99
2001,9,5,17,20,208.28,22,490.50,23,88.08,23,9900.00,99,9900.00,99
2001,9,5,17,25,188.76,22,482.82,23,76.90,23,9900.00,99,9900.00,99
2001,9,5,17,30,172.54,26,458.38,27,74.47,27,9900.00,99,9900.00,99
2001,9,5,17,35,154.35,26,433.54,27,68.49,27,9900.00,99,9900.00,99
2001,9,5,17,40,136.30,22,404.48,23,62.94,23,9900.00,99,9900.00,99
2001,9,5,17,45,123.14,22,384.98,23,58.96,23,9900.00,99,9900.00,99
2001,9,5,17,50,108.17,22,362.71,23,54.16,23,9900.00,99,9900.00,99
2001,9,5,17,55,93.28,26,335.33,27,48.96,27,9900.00,99,9900.00,99
2001,9,5,18,0,78.00,01,299.82,01,43.78,01,9900.00,99,9900.00,99
2001,9,5,18,5,65.14,01,222.35,01,38.95,01,9900.00,99,9900.00,99
2001,9,5,18,10,44.50,01,157.24,01,32.08,01,9900.00,99,9900.00,99
2001,9,5,18,15,23.67,01,2.62,01,21.02,01,9900.00,99,9900.00,99
2001,9,5,18,20,19.25,01,.15,01,17.16,01,9900.00,99,9900.00,99
2001,9,5,18,25,14.43,01,-.69,01,12.81,01,9900.00,99,9900.00,99
2001,9,5,18,30,10.29,01,-.88,01,9.49,01,9900.00,99,9900.00,99
2001,9,5,18,35,6.45,01,-.80,01,5.86,01,9900.00,99,9900.00,99
2001,9,5,18,40,2.77,01,-.78,01,2.68,01,9900.00,99,9900.00,99
