1998,10,7,7,20,57.21,02,9900.00,99,47.87,02,9900.00,99,9900.00,99
1998,10,7,7,25,119.35,02,9900.00,99,57.86,02,9900.00,99,9900.00,99
1998,10,7,7,30,59.72,02,9900.00,99,57.73,02,9900.00,99,9900.00,99
1998,10,7,7,35,93.86,02,9900.00,99,83.79,02,9900.00,99,9900.00,99
1998,10,7,7,40,130.65,02,9900.00,99,108.84,02,9900.00,99,9900.00,99
1998,10,7,7,45,96.02,02,9900.00,99,88.56,02,9900.00,99,9900.00,99
1998,10,7,7,50,171.87,02,9900.00,99,108.29,02,9900.00,99,9900.00,99
1998,10,7,7,55,295.63,02,9900.00,99,156.21,02,9900.00,99,9900.00,99
1998,10,7,8,0,238.74,02,9900.00,99,101.31,02,9900.00,99,9900.00,99
1998,10,7,8,5,285.05,02,9900.00,99,127.39,02,9900.00,99,9900.00,99
1998,10,7,8,10,215.73,02,9900.00,99,110.97,02,9900.00,99,9900.00,99
1998,10,7,8,15,175.59,02,9900.00,99,135.18,02,9900.00,99,9900.00,99
1998,10,7,8,20,341.59,02,9900.00,99,233.70,02,9900.00,99,9900.00,99
1998,10,7,8,25,376.90,02,9900.00,99,138.75,02,9900.00,99,9900.00,99
1998,10,7,8,30,364.31,02,9900.00,99,144.23,02,9900.00,99,9900.00,99
1998,10,7,8,35,341.75,02,9900.00,99,171.86,02,9900.00,99,9900.00,99
1998,10,7,8,40,418.40,02,9900.00,99,175.25,02,9900.00,99,9900.00,99
1998,10,7,8,45,388.67,02,9900.00,99,158.65,02,9900.00,99,9900.00,99
1998,10,7,8,50,373.89,02,9900.00,99,236.92,02,9900.00,99,9900.00,99
1998,10,7,8,55,477.36,02,9900.00,99,197.21,02,9900.00,99,9900.00,99
1998,10,7,9,0,480.31,02,9900.00,99,152.69,02,9900.00,99,9900.00,99
1998,10,7,9,5,415.12,02,9900.00,99,138.83,02,9900.00,99,9900.00,99
1998,10,7,9,10,435.19,02,9900.00,99,172.30,02,9900.00,99,9900.00,99
1998,10,7,9,15,526.47,02,9900.00,99,233.75,02,9900.00,99,9900.00,99
1998,10,7,9,20,591.39,02,9900.00,99,248.39,02,9900.00,99,9900.00,99
1998,10,7,9,25,557.08,02,9900.00,99,293.66,02,9900.00,99,9900.00,99
1998,10,7,9,30,561.12,02,9900.00,99,248.88,02,9900.00,99,9900.00,99
1998,10,7,9,35,597.23,02,9900.00,99,206.59,02,9900.00,99,9900.00,99
1998,10,7,9,40,600.26,02,9900.00,99,171.29,02,9900.00,99,9900.00,99
1998,10,7,9,45,487.63,02,9900.00,99,207.06,02,9900.00,99,9900.00,99
1998,10,7,9,50,576.38,02,9900.00,99,265.96,02,9900.00,99,9900.00,99
1998,10,7,9,55,553.55,02,9900.00,99,215.46,02,9900.00,99,9900.00,99
1998,10,7,10,0,595.96,02,9900.00,99,273.96,02,9900.00,99,9900.00,99
1998,10,7,10,5,581.75,02,9900.00,99,332.36,02,9900.00,99,9900.00,99
1998,10,7,10,10,721.83,02,9900.00,99,224.30,02,9900.00,99,9900.00,99
1998,10,7,10,15,526.78,02,9900.00,99,276.82,02,9900.00,99,9900.00,99
1998,10,7,10,20,751.78,02,9900.00,99,261.25,02,9900.00,99,9900.00,99
1998,10,7,10,25,737.96,02,9900.00,99,180.07,02,9900.00,99,9900.00,99
1998,10,7,10,30,746.34,02,9900.00,99,174.91,02,9900.00,99,9900.00,99
1998,10,7,10,35,760.89,02,9900.00,99,174.17,02,9900.00,99,9900.00,99
1998,10,7,10,40,773.84,02,9900.00,99,176.31,02,9900.00,99,9900.00,99
1998,10,7,10,45,784.62,02,9900.00,99,191.48,02,9900.00,99,9900.00,99
1998,10,7,10,50,802.14,02,9900.00,99,194.47,02,9900.00,99,9900.00,99
1998,10,7,10,55,802.12,02,9900.00,99,190.13,02,9900.00,99,9900.00,99
1998,10,7,11,0,808.43,02,9900.00,99,202.71,02,9900.00,99,9900.00,99
1998,10,7,11,5,778.34,02,9900.00,99,182.91,02,9900.00,99,9900.00,99
1998,10,7,11,10,727.77,02,9900.00,99,168.61,02,9900.00,99,9900.00,99
1998,10,7,11,15,797.80,02,9900.00,99,159.96,02,9900.00,99,9900.00,99
1998,10,7,11,20,799.87,02,9900.00,99,167.22,02,9900.00,99,9900.00,99
1998,10,7,11,25,788.17,02,9900.00,99,148.18,02,9900.00,99,9900.00,99
1998,10,7,11,30,795.70,02,9900.00,99,151.39,02,9900.00,99,9900.00,99
1998,10,7,11,35,819.75,02,9900.00,99,181.17,02,9900.00,99,9900.00,99
1998,10,7,11,40,875.66,02,9900.00,99,258.16,02,9900.00,99,9900.00,99
1998,10,7,11,45,817.06,02,9900.00,99,277.43,02,9900.00,99,9900.00,99
1998,10,7,11,50,822.76,02,9900.00,99,259.13,02,9900.00,99,9900.00,99
1998,10,7,11,55,692.56,02,9900.00,99,310.86,02,9900.00,99,9900.00,99
1998,10,7,12,0,872.27,02,9900.00,99,259.06,02,9900.00,99,9900.00,99
1998,10,7,12,5,848.69,02,9900.00,99,249.63,02,9900.00,99,9900.00,99
1998,10,7,12,10,840.84,02,9900.00,99,299.08,02,9900.00,99,9900.00,99
1998,10,7,12,15,568.30,02,9900.00,99,289.88,02,9900.00,99,9900.00,99
1998,10,7,12,20,328.76,02,9900.00,99,298.01,02,9900.00,99,9900.00,99
1998,10,7,12,25,327.22,02,9900.00,99,286.80,02,9900.00,99,9900.00,99
1998,10,7,12,30,420.03,02,9900.00,99,362.24,02,9900.00,99,9900.00,99
1998,10,7,12,35,377.68,02,9900.00,99,342.81,02,9900.00,99,9900.00,99
1998,10,7,12,40,346.91,02,9900.00,99,312.45,02,9900.00,99,9900.00,99
1998,10,7,12,45,319.07,02,9900.00,99,290.50,02,9900.00,99,9900.00,99
1998,10,7,12,50,311.64,02,9900.00,99,271.27,02,9900.00,99,9900.00,99
1998,10,7,12,55,230.11,02,9900.00,99,207.94,02,9900.00,99,9900.00,99
1998,10,7,13,0,105.92,02,9900.00,99,98.31,02,9900.00,99,9900.00,99
1998,10,7,13,5,134.43,02,9900.00,99,128.14,02,9900.00,99,9900.00,99
1998,10,7,13,10,75.58,02,9900.00,99,69.66,02,9900.00,99,9900.00,99
1998,10,7,13,15,118.95,02,9900.00,99,106.36,02,9900.00,99,9900.00,99
1998,10,7,13,20,181.03,02,9900.00,99,157.98,02,9900.00,99,9900.00,99
1998,10,7,13,25,225.37,02,9900.00,99,224.67,02,9900.00,99,9900.00,99
1998,10,7,13,30,282.32,02,9900.00,99,277.52,02,9900.00,99,9900.00,99
1998,10,7,13,35,315.54,02,9900.00,99,308.67,02,9900.00,99,9900.00,99
1998,10,7,13,40,304.69,02,9900.00,99,264.75,02,9900.00,99,9900.00,99
1998,10,7,13,45,323.46,02,9900.00,99,306.31,02,9900.00,99,9900.00,99
1998,10,7,13,50,312.15,02,9900.00,99,268.83,02,9900.00,99,9900.00,99
1998,10,7,13,55,345.83,02,9900.00,99,302.36,02,9900.00,99,9900.00,99
1998,10,7,14,0,326.87,02,9900.00,99,291.36,02,9900.00,99,9900.00,99
1998,10,7,14,5,323.98,02,9900.00,99,311.81,02,9900.00,99,9900.00,99
1998,10,7,14,10,378.50,02,9900.00,99,328.42,02,9900.00,99,9900.00,99
1998,10,7,14,15,588.84,02,9900.00,99,335.00,02,9900.00,99,9900.00,99
1998,10,7,14,20,515.20,02,9900.00,99,340.97,02,9900.00,99,9900.00,99
1998,10,7,14,25,486.77,02,9900.00,99,353.01,02,9900.00,99,9900.00,99
1998,10,7,14,30,378.38,02,9900.00,99,339.19,02,9900.00,99,9900.00,99
1998,10,7,14,35,353.87,02,9900.00,99,326.47,02,9900.00,99,9900.00,99
1998,10,7,14,40,397.50,02,9900.00,99,322.36,02,9900.00,99,9900.00,99
1998,10,7,14,45,337.06,02,9900.00,99,251.37,02,9900.00,99,9900.00,99
1998,10,7,14,50,306.61,02,9900.00,99,207.21,02,9900.00,99,9900.00,99
1998,10,7,14,55,253.62,02,9900.00,99,196.92,02,9900.00,99,9900.00,99
1998,10,7,15,0,409.58,02,9900.00,99,221.52,02,9900.00,99,9900.00,99
1998,10,7,15,5,457.47,02,9900.00,99,219.29,02,9900.00,99,9900.00,99
1998,10,7,15,10,250.58,02,9900.00,99,198.38,02,9900.00,99,9900.00,99
1998,10,7,15,15,455.77,02,9900.00,99,240.56,02,9900.00,99,9900.00,99
1998,10,7,15,20,427.47,02,9900.00,99,315.99,02,9900.00,99,9900.00,99
1998,10,7,15,25,295.46,02,9900.00,99,268.33,02,9900.00,99,9900.00,99
1998,10,7,15,30,304.82,02,9900.00,99,254.75,02,9900.00,99,9900.00,99
1998,10,7,15,35,193.67,02,9900.00,99,184.93,02,9900.00,99,9900.00,99
1998,10,7,15,40,276.24,02,9900.00,99,197.81,02,9900.00,99,9900.00,99
1998,10,7,15,45,259.10,02,9900.00,99,228.32,02,9900.00,99,9900.00,99
1998,10,7,15,50,241.81,02,9900.00,99,233.90,02,9900.00,99,9900.00,99
1998,10,7,15,55,224.54,02,9900.00,99,190.93,02,9900.00,99,9900.00,99
1998,10,7,16,0,137.15,02,9900.00,99,124.14,02,9900.00,99,9900.00,99
1998,10,7,16,5,75.15,02,9900.00,99,66.77,02,9900.00,99,9900.00,99
1998,10,7,16,10,71.97,02,9900.00,99,62.53,02,9900.00,99,9900.00,99
1998,10,7,16,15,60.47,02,9900.00,99,54.51,02,9900.00,99,9900.00,99
1998,10,7,16,20,62.31,02,9900.00,99,54.48,02,9900.00,99,9900.00,99
1998,10,7,16,25,72.76,02,9900.00,99,64.44,02,9900.00,99,9900.00,99
1998,10,7,16,30,63.71,02,9900.00,99,56.38,02,9900.00,99,9900.00,99
1998,10,7,16,35,54.49,02,9900.00,99,49.01,02,9900.00,99,9900.00,99
1998,10,7,16,40,54.51,02,9900.00,99,47.61,02,9900.00,99,9900.00,99
1998,10,7,16,45,51.87,02,9900.00,99,44.53,02,9900.00,99,9900.00,99
1998,10,7,16,50,57.24,02,9900.00,99,55.49,02,9900.00,99,9900.00,99
1998,10,7,16,55,70.44,02,9900.00,99,61.10,02,9900.00,99,9900.00,99
1998,10,7,17,0,92.22,02,9900.00,99,91.92,02,9900.00,99,9900.00,99
1998,10,7,17,5,65.34,02,9900.00,99,65.33,02,9900.00,99,9900.00,99
1998,10,7,17,10,31.85,02,9900.00,99,31.09,02,9900.00,99,9900.00,99
1998,10,7,17,15,15.52,01,9900.00,99,14.25,01,9900.00,99,9900.00,99
1998,10,7,17,20,12.34,01,9900.00,99,10.93,01,9900.00,99,9900.00,99
1998,10,7,17,25,16.04,01,9900.00,99,14.68,01,9900.00,99,9900.00,99
1998,10,7,17,30,14.25,01,9900.00,99,12.93,01,9900.00,99,9900.00,99
1998,10,7,17,35,11.75,01,9900.00,99,10.10,01,9900.00,99,9900.00,99
1998,10,7,17,40,8.21,01,9900.00,99,7.56,01,9900.00,99,9900.00,99
1998,10,7,17,45,5.77,01,9900.00,99,4.70,01,9900.00,99,9900.00,99
1998,10,7,17,50,4.39,01,9900.00,99,3.02,01,9900.00,99,9900.00,99
1998,10,7,17,55,2.43,01,9900.00,99,.72,01,9900.00,99,9900.00,99
1998,10,7,18,0,.59,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,10,7,18,5,-.76,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,10,7,18,10,-1.66,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,10,7,18,15,-2.03,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,10,7,18,20,-1.77,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,7,18,25,-1.91,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,7,18,30,-1.69,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,10,7,18,35,-1.61,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,10,7,18,40,-1.51,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,10,7,18,45,-1.15,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,10,7,18,50,-1.27,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,10,7,18,55,-1.42,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,10,7,19,0,-1.51,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,10,7,19,5,-1.53,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,10,7,19,10,-1.68,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,10,7,19,15,-1.57,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,10,7,19,20,-1.68,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,10,7,19,25,-1.40,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,10,7,19,30,-1.29,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,10,7,19,35,-.95,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,10,7,19,40,-.84,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,7,19,45,-1.05,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,10,7,19,50,-1.27,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,10,7,19,55,-1.06,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,10,7,20,0,-.37,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,10,7,20,5,-.52,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,10,7,20,10,-.94,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,10,7,20,15,-1.07,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,10,7,20,20,-.96,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,10,7,20,25,-1.08,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,7,20,30,-1.05,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,7,20,35,-.84,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,10,7,20,40,-.66,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,7,20,45,-.07,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,10,7,20,50,-1.21,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,10,7,20,55,-2.99,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,10,7,21,0,-2.64,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,10,7,21,5,-1.94,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,10,7,21,10,-1.38,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,10,7,21,15,-1.51,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,10,7,21,20,-1.53,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,10,7,21,25,-.82,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,10,7,21,30,-.61,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,10,7,21,35,-1.17,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,10,7,21,40,-1.31,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,10,7,21,45,-1.48,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,10,7,21,50,-2.10,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,10,7,21,55,-2.51,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,7,22,0,-2.49,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,7,22,5,-2.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,7,22,10,-1.88,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,10,7,22,15,-1.57,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,10,7,22,20,-1.01,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,7,22,25,-.46,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,7,22,30,-.40,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,10,7,22,35,-.70,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,10,7,22,40,-1.11,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,10,7,22,45,-1.41,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,10,7,22,50,-1.68,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,10,7,22,55,-1.64,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,10,7,23,0,-1.33,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,10,7,23,5,-1.21,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,10,7,23,10,-1.27,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,10,7,23,15,-1.48,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,10,7,23,20,-1.80,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,10,7,23,25,-1.90,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,10,7,23,30,-2.10,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,10,7,23,35,-2.33,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,7,23,40,-2.40,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,7,23,45,-2.17,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,7,23,50,-2.10,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,7,23,55,-2.44,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,10,8,0,0,-2.55,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,8,0,5,-1.95,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,10,8,0,10,-1.89,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,10,8,0,15,-2.00,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,10,8,0,20,-2.01,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,10,8,0,25,-1.93,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,10,8,0,30,-2.00,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,10,8,0,35,-1.37,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,10,8,0,40,-1.33,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,10,8,0,45,-1.61,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,10,8,0,50,-1.46,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,10,8,0,55,-1.31,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,10,8,1,0,-.96,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,10,8,1,5,-1.38,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,10,8,1,10,-1.79,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,10,8,1,15,-2.30,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,10,8,1,20,-1.61,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,10,8,1,25,-1.28,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,10,8,1,30,-1.62,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,10,8,1,35,-1.99,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,10,8,1,40,-1.76,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,10,8,1,45,-1.65,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,10,8,1,50,-1.27,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,10,8,1,55,-.43,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,10,8,2,0,-.69,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,10,8,2,5,-1.14,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,10,8,2,10,-1.72,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,10,8,2,15,-1.36,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,10,8,2,20,-1.10,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,10,8,2,25,-.87,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,8,2,30,-1.13,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,10,8,2,35,-1.12,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,10,8,2,40,-.86,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,8,2,45,-.63,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,10,8,2,50,-.54,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,10,8,2,55,-.65,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,10,8,3,0,-.65,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,10,8,3,5,-1.17,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,10,8,3,10,-3.28,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,10,8,3,15,-2.73,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1998,10,8,3,20,-2.25,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,10,8,3,25,-1.92,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,10,8,3,30,-1.80,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,10,8,3,35,-1.74,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,10,8,3,40,-1.70,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,10,8,3,45,-1.50,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,10,8,3,50,-1.36,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,10,8,3,55,-1.19,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,10,8,4,0,-1.25,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,10,8,4,5,-1.50,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,10,8,4,10,-1.43,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,10,8,4,15,-1.25,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,10,8,4,20,-1.51,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,10,8,4,25,-1.57,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,10,8,4,30,-1.44,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,10,8,4,35,-1.21,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,10,8,4,40,-1.19,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,10,8,4,45,-1.12,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,10,8,4,50,-1.16,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,8,4,55,-.95,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,10,8,5,0,-.98,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,10,8,5,5,-.78,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,10,8,5,10,-.54,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,10,8,5,15,-.56,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,10,8,5,20,-.99,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,10,8,5,25,-.99,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,10,8,5,30,-1.11,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,10,8,5,35,-.75,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,10,8,5,40,-.73,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,10,8,5,45,-.67,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,10,8,5,50,-.77,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,10,8,5,55,-.66,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,10,8,6,0,-.61,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,10,8,6,5,-.87,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,10,8,6,10,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,10,8,6,15,-.04,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1998,10,8,6,20,.61,01,9900.00,99,.58,01,9900.00,99,9900.00,99
1998,10,8,6,25,1.91,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
1998,10,8,6,30,4.00,01,9900.00,99,3.55,01,9900.00,99,9900.00,99
1998,10,8,6,35,4.46,01,9900.00,99,4.11,01,9900.00,99,9900.00,99
1998,10,8,6,40,8.06,01,9900.00,99,7.27,01,9900.00,99,9900.00,99
1998,10,8,6,45,8.60,01,9900.00,99,7.81,01,9900.00,99,9900.00,99
1998,10,8,6,50,10.15,01,9900.00,99,9.09,01,9900.00,99,9900.00,99
1998,10,8,6,55,20.77,01,9900.00,99,18.71,01,9900.00,99,9900.00,99
1998,10,8,7,0,25.19,01,9900.00,99,22.55,01,9900.00,99,9900.00,99
1998,10,8,7,5,36.27,01,9900.00,99,32.14,01,9900.00,99,9900.00,99
1998,10,8,7,10,56.10,01,9900.00,99,48.43,01,9900.00,99,9900.00,99
1998,10,8,7,15,58.83,02,9900.00,99,57.16,02,9900.00,99,9900.00,99
1998,10,8,7,20,94.92,02,9900.00,99,91.75,02,9900.00,99,9900.00,99
1998,10,8,7,25,112.63,02,9900.00,99,100.70,02,9900.00,99,9900.00,99
1998,10,8,7,30,116.82,02,9900.00,99,101.45,02,9900.00,99,9900.00,99
1998,10,8,7,35,152.25,02,9900.00,99,114.90,02,9900.00,99,9900.00,99
1998,10,8,7,40,151.19,02,9900.00,99,121.12,02,9900.00,99,9900.00,99
1998,10,8,7,45,170.65,02,9900.00,99,127.42,02,9900.00,99,9900.00,99
1998,10,8,7,50,218.11,02,9900.00,99,149.69,02,9900.00,99,9900.00,99
1998,10,8,7,55,177.15,02,9900.00,99,141.44,02,9900.00,99,9900.00,99
1998,10,8,8,0,185.68,02,9900.00,99,152.15,02,9900.00,99,9900.00,99
1998,10,8,8,5,220.21,02,9900.00,99,172.87,02,9900.00,99,9900.00,99
1998,10,8,8,10,228.27,02,9900.00,99,159.56,02,9900.00,99,9900.00,99
1998,10,8,8,15,200.20,02,9900.00,99,156.58,02,9900.00,99,9900.00,99
1998,10,8,8,20,269.91,02,9900.00,99,188.22,02,9900.00,99,9900.00,99
1998,10,8,8,25,333.46,02,9900.00,99,205.82,02,9900.00,99,9900.00,99
1998,10,8,8,30,359.74,02,9900.00,99,203.13,02,9900.00,99,9900.00,99
1998,10,8,8,35,344.89,02,9900.00,99,212.01,02,9900.00,99,9900.00,99
1998,10,8,8,40,379.31,02,9900.00,99,232.23,02,9900.00,99,9900.00,99
1998,10,8,8,45,221.65,02,9900.00,99,201.96,02,9900.00,99,9900.00,99
1998,10,8,8,50,191.14,02,9900.00,99,172.96,02,9900.00,99,9900.00,99
1998,10,8,8,55,345.45,02,9900.00,99,221.45,02,9900.00,99,9900.00,99
1998,10,8,9,0,378.78,02,9900.00,99,223.56,02,9900.00,99,9900.00,99
1998,10,8,9,5,245.71,02,9900.00,99,177.55,02,9900.00,99,9900.00,99
1998,10,8,9,10,247.38,02,9900.00,99,233.10,02,9900.00,99,9900.00,99
1998,10,8,9,15,260.29,02,9900.00,99,225.90,02,9900.00,99,9900.00,99
