2000,2,3,18,30,-20.38,07,-2.34,01,-13.61,07,0.00,01,29.92,01,33.65,01,13.48,01
2000,2,3,18,35,-20.04,07,-2.33,01,-13.51,07,0.00,01,29.76,01,33.83,01,13.48,01
2000,2,3,18,40,-19.56,07,-2.23,01,-13.50,07,0.00,01,29.61,01,34.30,01,13.49,01
2000,2,3,18,45,-19.30,07,-1.71,01,-13.22,07,0.00,01,29.48,01,34.54,01,13.49,01
2000,2,3,18,50,-19.13,07,-1.46,01,-12.83,07,0.00,01,29.34,01,34.98,01,13.50,01
2000,2,3,18,55,-18.78,07,-1.00,01,-12.52,07,0.00,01,29.19,01,35.09,01,13.51,01
2000,2,3,19,0,-18.34,07,-.79,01,-12.67,07,0.00,01,29.03,01,35.48,01,13.51,01
2000,2,3,19,5,-17.72,07,-.78,01,-13.39,07,0.00,01,28.84,01,37.35,01,13.52,01
2000,2,3,19,10,-18.14,07,-1.32,01,-13.34,07,0.00,01,28.45,01,37.98,01,13.52,01
2000,2,3,19,15,-18.06,07,-1.79,01,-13.82,07,0.00,01,27.93,01,39.35,01,13.53,01
2000,2,3,19,20,-17.91,07,-2.09,01,-13.76,07,0.00,01,27.53,01,41.30,01,13.53,01
2000,2,3,19,25,-17.60,07,-2.33,01,-14.14,07,0.00,01,27.06,01,42.72,01,13.53,01
2000,2,3,19,30,-17.88,07,-2.33,01,-13.96,07,0.00,01,26.68,01,44.34,01,13.54,01
2000,2,3,19,35,-17.91,07,-2.29,01,-13.76,07,0.00,01,26.28,01,45.57,01,13.54,01
2000,2,3,19,40,-17.92,07,-2.16,01,-13.66,07,0.00,01,25.97,01,46.96,01,13.55,01
2000,2,3,19,45,-17.59,07,-1.78,01,-13.51,07,0.00,01,25.72,01,48.33,01,13.55,01
2000,2,3,19,50,-17.46,07,-1.49,01,-13.31,07,0.00,01,25.51,01,49.43,01,13.56,01
2000,2,3,19,55,-17.52,07,-1.14,01,-12.86,07,0.00,01,25.31,01,50.31,01,13.56,01
2000,2,3,20,0,-17.34,07,-.81,01,-12.45,07,0.00,01,25.16,01,51.06,01,13.57,01
2000,2,3,20,5,-17.11,07,-.78,01,-12.50,07,0.00,01,25.02,01,51.13,01,13.57,01
2000,2,3,20,10,-17.27,07,-.95,01,-12.36,07,0.00,01,24.73,01,51.47,01,13.58,01
2000,2,3,20,15,-17.26,07,-.95,01,-12.63,07,0.00,01,24.40,01,52.58,01,13.58,01
2000,2,3,20,20,-17.25,07,-1.14,01,-12.68,07,0.00,01,24.12,01,53.51,01,13.59,01
2000,2,3,20,25,-16.84,07,-1.07,01,-12.73,07,0.00,01,23.70,01,54.43,01,13.59,01
2000,2,3,20,30,-16.88,07,-1.27,01,-12.85,07,0.00,01,23.43,01,55.43,01,13.60,01
2000,2,3,20,35,-16.71,07,-1.36,01,-12.90,07,0.00,01,23.29,01,56.61,01,13.60,01
2000,2,3,20,40,-16.59,07,-1.14,01,-12.75,07,0.00,01,23.03,01,57.51,01,13.61,01
2000,2,3,20,45,-16.56,07,-1.23,01,-12.74,07,0.00,01,22.76,01,58.40,01,13.61,01
2000,2,3,20,50,-16.61,07,-.87,01,-12.46,07,0.00,01,22.54,01,59.37,01,13.62,01
2000,2,3,20,55,-16.47,07,-.59,01,-11.93,07,0.00,01,22.46,01,59.87,01,13.62,01
2000,2,3,21,0,-15.84,07,-.03,01,-11.86,07,0.00,01,22.47,01,59.64,01,13.63,01
2000,2,3,21,5,-15.77,07,0.00,01,-11.45,07,0.00,01,22.47,01,60.06,01,13.63,01
2000,2,3,21,10,-15.83,07,0.00,01,-11.30,07,0.00,01,22.43,01,60.14,01,13.64,01
2000,2,3,21,15,-15.91,07,0.00,01,-11.13,07,0.00,01,22.33,01,60.77,01,13.64,01
2000,2,3,21,20,-15.85,07,0.00,01,-11.22,07,0.00,01,22.23,01,61.07,01,13.64,01
2000,2,3,21,25,-15.94,07,0.00,01,-11.00,07,0.00,01,22.07,01,61.81,01,13.65,01
2000,2,3,21,30,-15.91,07,0.00,01,-11.16,07,0.00,01,21.90,01,62.18,01,13.65,01
2000,2,3,21,35,-15.88,07,0.00,01,-11.19,07,0.00,01,21.76,01,62.60,01,13.66,01
2000,2,3,21,40,-15.76,07,-.01,01,-11.27,07,.00,01,21.64,01,63.00,01,13.66,01
2000,2,3,21,45,-15.20,07,0.00,01,-11.13,07,0.00,01,21.64,01,62.59,01,13.67,01
2000,2,3,21,50,-14.37,07,.13,01,-10.96,07,0.00,01,21.84,01,61.70,01,13.67,01
2000,2,3,21,55,-14.26,07,.14,01,-10.87,07,0.00,01,21.92,01,61.33,01,13.67,01
2000,2,3,22,0,-14.38,07,.01,01,-10.89,07,.00,01,21.88,01,61.45,01,13.67,01
2000,2,3,22,5,-14.40,07,0.00,01,-10.79,07,.01,01,21.87,01,61.06,01,13.68,01
2000,2,3,22,10,-14.52,07,-.03,01,-10.85,07,.02,01,21.83,01,61.31,01,13.68,01
2000,2,3,22,15,-14.66,07,-.01,01,-10.84,07,.01,01,21.76,01,61.52,01,13.68,01
2000,2,3,22,20,-14.65,07,-.04,01,-10.92,07,.03,01,21.67,01,61.46,01,13.68,01
2000,2,3,22,25,-15.18,07,-.03,01,-10.76,07,.03,01,21.53,01,61.88,01,13.69,01
2000,2,3,22,30,-15.08,07,-.01,01,-10.87,07,.01,01,21.40,01,62.06,01,13.69,01
2000,2,3,22,35,-15.18,07,-.03,01,-10.71,07,.03,01,21.31,01,62.26,01,13.69,01
2000,2,3,22,40,-15.40,07,-.02,01,-10.47,07,.01,01,21.18,01,62.79,01,13.70,01
2000,2,3,22,45,-15.62,07,-.05,01,-10.51,07,.03,01,20.99,01,63.29,01,13.70,01
2000,2,3,22,50,-15.66,07,-.01,01,-10.41,07,.01,01,20.86,01,63.71,01,13.70,01
2000,2,3,22,55,-15.75,07,-.12,01,-10.08,07,.04,01,20.74,01,64.51,01,13.71,01
2000,2,3,23,0,-15.85,07,-.12,01,-9.82,01,.02,01,20.58,01,65.17,01,13.71,01
2000,2,3,23,5,-15.76,07,-.18,01,-9.77,01,.08,01,20.43,01,65.65,01,13.71,01
2000,2,3,23,10,-15.74,07,-.15,01,-9.71,01,.10,01,20.27,01,66.14,01,13.72,01
2000,2,3,23,15,-15.53,07,-.13,01,-9.57,01,.08,01,20.21,01,66.24,01,13.72,01
2000,2,3,23,20,-15.73,07,-.19,01,-9.66,01,.08,01,20.11,01,66.83,01,13.73,01
2000,2,3,23,25,-15.59,07,-.22,01,-9.93,01,.14,01,19.99,01,67.49,01,13.73,01
2000,2,3,23,30,-15.40,07,-.13,01,-9.90,01,.11,01,19.96,01,67.63,01,13.73,01
2000,2,3,23,35,-15.21,07,-.32,01,-10.02,07,.19,01,19.94,01,66.98,01,13.74,01
2000,2,3,23,40,-15.11,07,-.17,01,-10.42,07,.12,01,19.84,01,66.31,01,13.74,01
2000,2,3,23,45,-15.02,07,-.32,01,-10.67,07,.20,01,19.71,01,66.08,01,13.74,01
2000,2,3,23,50,-14.89,07,-.36,01,-10.88,07,.22,01,19.57,01,66.31,01,13.74,01
2000,2,3,23,55,-14.79,07,-.42,01,-10.83,07,.24,01,19.51,01,66.43,01,13.74,01
2000,2,4,0,0,-14.40,07,-.39,01,-10.71,07,.23,01,19.52,01,66.08,01,13.74,01
2000,2,4,0,5,-14.31,07,-.41,01,-10.66,07,.28,01,19.49,01,66.18,01,13.74,01
2000,2,4,0,10,-14.29,07,-.50,01,-10.81,07,.30,01,19.39,01,66.48,01,13.74,01
2000,2,4,0,15,-14.15,07,-.34,01,-11.01,07,.21,01,19.22,01,66.68,01,13.75,01
2000,2,4,0,20,-14.63,07,-.41,01,-11.24,07,.20,01,18.91,01,67.55,01,13.75,01
2000,2,4,0,25,-15.00,07,-1.01,01,-11.60,07,.30,01,18.55,01,68.81,01,13.75,01
2000,2,4,0,30,-15.20,07,-1.20,01,-11.81,07,.24,01,18.17,01,70.10,01,13.75,01
2000,2,4,0,35,-15.16,07,-1.29,01,-12.00,07,.27,01,17.83,01,71.20,01,13.76,01
2000,2,4,0,40,-14.84,07,-1.20,01,-11.94,07,.26,01,17.57,01,72.10,01,13.76,01
2000,2,4,0,45,-14.34,07,-.58,01,-11.45,07,.30,01,17.64,01,71.10,01,13.76,01
2000,2,4,0,50,-14.11,07,-.54,01,-11.15,07,.30,01,17.66,01,69.67,01,13.77,01
2000,2,4,0,55,-13.14,07,-.24,01,-10.44,07,.26,01,17.92,01,66.80,01,13.77,01
2000,2,4,1,0,-11.89,07,.37,01,-10.05,07,.29,01,18.18,01,65.90,01,13.77,01
2000,2,4,1,5,-11.08,07,1.00,01,-9.51,01,.27,01,18.45,01,64.84,01,13.74,01
2000,2,4,1,10,-10.75,07,1.03,01,-9.40,01,.32,01,18.63,01,64.46,01,13.76,01
2000,2,4,1,15,-10.85,07,.64,01,-9.58,01,.34,01,18.68,01,64.89,01,13.77,01
2000,2,4,1,20,-11.19,07,.17,01,-9.89,01,.36,01,18.65,01,64.22,01,13.77,01
2000,2,4,1,25,-11.34,07,.07,01,-10.10,07,.33,01,18.58,01,64.89,01,13.77,01
2000,2,4,1,30,-11.22,07,.05,01,-10.12,07,.31,01,18.55,01,64.73,01,13.77,01
2000,2,4,1,35,-11.09,07,.03,01,-9.91,01,.34,01,18.56,01,64.64,01,13.77,01
2000,2,4,1,40,-11.23,07,-.07,01,-10.05,07,.33,01,18.58,01,64.16,01,13.77,01
2000,2,4,1,45,-11.20,07,.11,01,-9.88,01,.27,01,18.63,01,63.77,01,13.77,01
2000,2,4,1,50,-11.05,07,.05,01,-9.86,01,.28,01,18.65,01,63.11,01,13.77,01
2000,2,4,1,55,-10.88,07,.07,01,-9.78,01,.27,01,18.64,01,62.94,01,13.77,01
2000,2,4,2,0,-11.04,07,-.03,01,-9.86,01,.30,01,18.66,01,63.49,01,13.77,01
2000,2,4,2,5,-11.10,07,-.14,01,-9.80,01,.27,01,18.65,01,63.05,01,13.77,01
2000,2,4,2,10,-11.12,07,-.36,01,-10.00,01,.34,01,18.59,01,62.18,01,13.77,01
2000,2,4,2,15,-10.83,07,-.40,01,-9.85,01,.29,01,18.58,01,62.16,01,13.77,01
2000,2,4,2,20,-11.37,07,-.63,01,-10.19,07,.38,01,18.53,01,61.49,01,13.77,01
2000,2,4,2,25,-11.27,07,-.51,01,-10.01,07,.31,01,18.47,01,60.42,01,13.78,01
2000,2,4,2,30,-10.94,07,-.52,01,-9.96,01,.34,01,18.48,01,59.74,01,13.78,01
2000,2,4,2,35,-11.00,07,-.42,01,-9.91,01,.31,01,18.47,01,59.99,01,13.78,01
2000,2,4,2,40,-11.12,07,-.63,01,-10.04,07,.35,01,18.36,01,58.90,01,13.78,01
2000,2,4,2,45,-11.06,07,-.61,01,-9.97,01,.35,01,18.33,01,58.34,01,13.78,01
2000,2,4,2,50,-10.63,07,-.62,01,-9.65,01,.36,01,18.31,01,56.75,01,13.78,01
2000,2,4,2,55,-10.58,07,-.29,01,-9.50,01,.38,01,18.38,01,56.64,01,13.78,01
2000,2,4,3,0,-10.43,07,-.37,01,-9.39,01,.35,01,18.37,01,55.12,01,13.78,01
2000,2,4,3,5,-10.11,07,-.12,01,-9.07,01,.36,01,18.38,01,54.31,01,13.78,01
2000,2,4,3,10,-9.94,01,.15,01,-8.88,01,.33,01,18.46,01,53.85,01,13.78,01
2000,2,4,3,15,-9.64,01,.02,01,-8.63,01,.29,01,18.43,01,52.74,01,13.78,01
2000,2,4,3,20,-9.97,01,-.48,01,-8.88,01,.31,01,18.37,01,53.10,01,13.78,01
2000,2,4,3,25,-9.90,01,-.47,01,-8.90,01,.32,01,18.38,01,52.42,01,13.78,01
2000,2,4,3,30,-10.03,07,-.39,01,-8.99,01,.30,01,18.41,01,52.53,01,13.78,01
2000,2,4,3,35,-10.27,07,-.50,01,-9.15,01,.31,01,18.32,01,52.42,01,13.78,01
2000,2,4,3,40,-10.53,07,-.58,01,-9.59,01,.34,01,18.11,01,52.68,01,13.78,01
2000,2,4,3,45,-11.04,07,-.61,01,-9.93,01,.30,01,17.90,01,54.78,01,13.78,01
2000,2,4,3,50,-11.27,07,-.59,01,-10.09,07,.29,01,17.73,01,55.22,01,13.78,01
2000,2,4,3,55,-11.49,07,-.58,01,-10.30,07,.31,01,17.59,01,55.72,01,13.78,01
2000,2,4,4,0,-11.55,07,-.67,01,-10.35,07,.36,01,17.43,01,56.49,01,13.79,01
2000,2,4,4,5,-11.65,07,-.68,01,-10.47,07,.38,01,17.35,01,58.39,01,13.79,01
2000,2,4,4,10,-11.72,07,-.63,01,-10.43,07,.32,01,17.19,01,57.31,01,13.79,01
2000,2,4,4,15,-11.76,07,-.67,01,-10.47,07,.32,01,17.06,01,57.21,01,13.79,01
2000,2,4,4,20,-11.65,07,-.63,01,-10.43,07,.34,01,16.95,01,57.42,01,13.79,01
2000,2,4,4,25,-11.61,07,-.68,01,-10.38,07,.32,01,16.85,01,57.82,01,13.80,01
2000,2,4,4,30,-11.58,07,-.69,01,-10.41,07,.35,01,16.78,01,57.89,01,13.80,01
2000,2,4,4,35,-11.57,07,-.65,01,-10.38,07,.32,01,16.65,01,57.79,01,13.80,01
2000,2,4,4,40,-11.52,07,-.70,01,-10.31,07,.32,01,16.51,01,57.93,01,13.80,01
2000,2,4,4,45,-11.52,07,-.74,01,-10.40,07,.29,01,16.35,01,58.16,01,13.81,01
2000,2,4,4,50,-11.55,07,-.74,01,-10.42,07,.31,01,16.28,01,58.47,01,13.81,01
2000,2,4,4,55,-11.49,07,-.76,01,-10.35,07,.29,01,16.20,01,57.96,01,13.81,01
2000,2,4,5,0,-11.42,07,-.73,01,-10.22,07,.29,01,16.11,01,57.64,01,13.81,01
2000,2,4,5,5,-11.51,07,-.76,01,-10.36,07,.29,01,16.04,01,58.79,01,13.82,01
2000,2,4,5,10,-11.46,07,-.78,01,-10.16,07,.23,01,16.00,01,59.29,01,13.82,01
2000,2,4,5,15,-11.39,07,-.75,01,-10.25,07,.32,01,15.87,01,58.02,01,13.82,01
2000,2,4,5,20,-11.36,07,-.74,01,-10.17,07,.33,01,15.72,01,57.27,01,13.82,01
2000,2,4,5,25,-11.39,07,-.77,01,-10.23,07,.29,01,15.63,01,56.65,01,13.82,01
2000,2,4,5,30,-11.34,07,-.76,01,-10.12,07,.26,01,15.63,01,57.63,01,13.83,01
2000,2,4,5,35,-11.16,07,-.77,01,-10.01,07,.21,01,15.53,01,55.43,01,13.83,01
2000,2,4,5,40,-11.26,07,-.77,01,-9.97,01,.25,01,15.52,01,55.23,01,13.83,01
2000,2,4,5,45,-11.33,07,-.77,01,-10.08,07,.33,01,15.41,01,54.86,01,13.83,01
2000,2,4,5,50,-11.27,07,-.78,01,-9.98,01,.28,01,15.32,01,54.10,01,13.83,01
2000,2,4,5,55,-11.36,07,-.78,01,-10.08,07,.22,01,15.24,01,53.73,01,13.82,01
2000,2,4,6,0,-11.13,07,-.78,01,-9.95,01,.21,01,15.17,01,53.37,01,13.84,01
2000,2,4,6,5,-10.74,07,-.76,01,-9.66,01,.20,01,15.14,01,52.03,01,13.84,01
2000,2,4,6,10,-10.89,07,-.78,01,-9.80,01,.19,01,15.00,01,51.16,01,13.84,01
2000,2,4,6,15,-10.96,07,-.77,01,-9.73,01,.22,01,14.95,01,51.65,01,13.84,01
2000,2,4,6,20,-10.72,07,-.78,01,-9.65,01,.20,01,14.88,01,50.66,01,13.85,01
2000,2,4,6,25,-10.96,07,-.78,01,-9.81,01,.18,01,14.80,01,50.85,01,13.85,01
2000,2,4,6,30,-10.85,07,-.78,01,-9.65,01,.17,01,14.69,01,49.49,01,13.85,01
2000,2,4,6,35,-10.67,07,-.76,01,-9.54,01,.15,01,14.70,01,50.33,01,13.85,01
2000,2,4,6,40,-10.95,07,-.78,01,-9.70,01,.16,01,14.63,01,48.55,01,13.85,01
2000,2,4,6,45,-10.77,07,-.77,01,-9.66,01,.16,01,14.56,01,48.82,01,13.85,01
2000,2,4,6,50,-10.81,07,-.78,01,-9.68,01,.18,01,14.49,01,48.70,01,13.86,01
2000,2,4,6,55,-10.69,07,-.78,01,-9.54,01,.25,01,14.39,01,48.14,01,13.86,01
2000,2,4,7,0,-10.72,07,-.78,01,-9.49,01,.48,01,14.31,01,48.33,01,13.86,01
2000,2,4,7,5,-10.48,07,-.78,01,-9.25,01,.49,01,14.20,01,49.02,01,13.86,01
2000,2,4,7,10,-9.82,01,-.78,01,-8.51,01,.86,01,14.13,01,48.68,01,13.86,01
2000,2,4,7,15,-8.09,01,-.78,01,-6.91,01,2.24,01,14.00,01,48.19,01,13.87,01
2000,2,4,7,20,-6.01,01,-.76,01,-4.76,01,4.19,01,13.92,01,49.01,01,13.87,01
2000,2,4,7,25,-2.97,01,58.63,01,-2.08,01,7.14,01,13.85,01,49.08,01,13.87,01
2000,2,4,7,30,2.98,01,148.50,01,.69,01,11.90,01,13.80,01,49.38,01,13.87,01
2000,2,4,7,35,11.33,01,207.70,01,3.83,01,18.66,01,13.82,01,50.20,01,13.87,01
2000,2,4,7,40,20.43,01,258.30,01,7.14,01,27.31,01,13.76,01,48.45,01,13.87,01
2000,2,4,7,45,31.80,01,319.80,01,10.21,01,39.26,01,13.73,01,49.49,01,13.88,01
2000,2,4,7,50,44.63,01,383.50,01,13.02,01,54.48,01,13.79,01,49.91,01,13.88,01
2000,2,4,7,55,59.31,01,441.30,01,15.72,01,72.30,01,13.87,01,50.12,01,13.87,01
2000,2,4,8,0,74.70,01,487.00,01,18.11,01,91.50,01,13.85,01,48.57,01,13.87,01
2000,2,4,8,5,90.80,01,528.80,01,20.54,01,111.10,01,13.91,01,49.64,01,13.87,01
2000,2,4,8,10,106.80,01,564.70,01,22.65,01,127.90,01,13.97,01,48.75,01,13.87,01
2000,2,4,8,15,123.30,01,596.40,01,24.58,01,143.00,01,14.11,01,48.52,01,13.87,01
2000,2,4,8,20,140.10,03,628.90,03,26.32,03,159.20,01,14.23,01,46.79,01,13.86,01
2000,2,4,8,25,157.40,03,657.90,03,27.95,03,175.70,01,14.15,01,45.82,01,13.86,01
2000,2,4,8,30,174.90,03,684.60,03,29.33,03,192.20,01,14.31,01,45.32,01,13.86,01
2000,2,4,8,35,192.20,03,708.00,03,30.58,03,208.90,01,14.47,01,43.78,01,13.85,01
2000,2,4,8,40,210.60,03,730.00,03,32.12,03,226.20,01,14.63,01,42.11,01,13.85,01
2000,2,4,8,45,228.20,03,749.00,03,33.34,03,242.90,01,14.76,01,41.32,01,13.85,01
2000,2,4,8,50,245.60,10,768.00,11,34.01,11,259.50,01,14.95,01,40.68,01,13.84,01
2000,2,4,8,55,263.50,03,785.00,03,34.77,03,276.30,01,15.06,01,39.23,01,13.84,01
2000,2,4,9,0,281.00,03,800.00,03,35.34,03,292.60,01,15.25,01,39.47,01,13.83,01
2000,2,4,9,5,298.40,03,814.00,03,35.78,03,308.40,01,15.52,01,38.44,01,13.83,01
2000,2,4,9,10,316.70,03,825.00,03,36.26,03,324.00,01,15.60,01,36.77,01,13.82,01
2000,2,4,9,15,336.50,03,837.00,03,36.85,03,340.00,01,15.83,01,37.40,01,13.82,01
2000,2,4,9,20,355.30,03,847.00,03,37.45,03,355.60,01,16.00,01,35.60,01,13.81,01
2000,2,4,9,25,372.80,03,857.00,03,38.07,03,371.50,01,15.97,01,34.38,01,13.81,01
2000,2,4,9,30,388.60,03,867.00,03,38.62,03,386.60,01,16.20,01,35.27,01,13.81,01
2000,2,4,9,35,404.10,03,876.00,03,39.01,03,402.20,01,16.28,01,33.90,01,13.80,01
2000,2,4,9,40,418.60,03,885.00,03,39.50,03,417.10,01,16.38,01,35.36,01,13.80,01
2000,2,4,9,45,432.40,03,891.00,03,39.73,03,431.20,01,16.47,01,35.68,01,13.79,01
2000,2,4,9,50,446.30,03,898.00,03,39.80,03,445.10,01,16.48,01,35.28,01,13.79,01
2000,2,4,9,55,461.30,03,907.00,03,40.20,03,459.50,01,16.77,01,36.83,01,13.78,01
2000,2,4,10,0,475.10,03,911.00,03,40.76,03,472.40,01,16.89,01,35.63,01,13.78,01
2000,2,4,10,5,489.20,03,915.00,03,41.20,03,485.80,01,16.78,01,34.41,01,13.77,01
2000,2,4,10,10,503.50,03,922.00,03,41.81,03,498.60,01,16.98,01,34.93,01,13.77,01
2000,2,4,10,15,517.40,03,927.00,03,42.20,03,511.70,01,16.89,01,34.15,01,13.77,01
2000,2,4,10,20,529.70,03,929.00,03,42.86,03,522.90,01,17.02,01,34.26,01,13.76,01
2000,2,4,10,25,542.70,03,934.00,03,43.56,03,534.40,01,17.26,01,34.47,01,13.76,01
2000,2,4,10,30,555.00,03,937.00,03,43.63,03,546.00,01,17.18,01,34.02,01,13.76,01
2000,2,4,10,35,566.80,03,940.00,03,44.27,03,556.60,01,17.20,01,35.10,01,13.75,01
2000,2,4,10,40,579.30,03,946.00,03,45.05,03,567.50,01,17.61,01,35.04,01,13.75,01
2000,2,4,10,45,589.70,03,947.00,03,45.23,03,577.00,01,17.60,01,34.96,01,13.75,01
2000,2,4,10,50,600.70,03,949.00,03,45.91,03,586.60,01,17.82,01,36.21,01,13.74,01
2000,2,4,10,55,610.50,03,950.00,03,46.47,03,595.40,01,17.91,01,35.81,01,13.74,01
2000,2,4,11,0,621.60,03,953.00,03,46.20,03,605.80,01,17.64,01,34.94,01,13.74,01
2000,2,4,11,5,632.00,03,956.00,03,47.08,03,614.70,01,17.64,01,35.94,01,13.73,01
2000,2,4,11,10,640.50,03,959.00,03,47.86,03,622.20,01,18.02,01,36.57,01,13.73,01
2000,2,4,11,15,649.80,03,963.00,03,47.98,03,630.60,01,18.22,01,36.15,01,13.73,01
2000,2,4,11,20,658.70,03,966.00,03,47.97,03,638.90,01,18.29,01,35.04,01,13.72,01
2000,2,4,11,25,665.40,03,966.00,03,48.35,03,645.20,01,18.39,01,34.68,01,13.72,01
2000,2,4,11,30,672.40,03,968.00,03,48.76,03,651.50,01,18.73,01,34.20,01,13.72,01
2000,2,4,11,35,679.70,03,970.00,03,49.08,03,658.20,01,18.83,01,33.61,01,13.71,01
2000,2,4,11,40,686.00,03,970.00,03,48.93,03,664.10,01,18.63,01,34.45,01,13.71,01
2000,2,4,11,45,692.30,03,972.00,03,49.28,03,669.90,01,18.91,01,35.24,01,13.71,01
2000,2,4,11,50,697.90,03,973.00,03,49.12,03,675.30,01,18.72,01,35.52,01,13.70,01
2000,2,4,11,55,703.00,03,976.00,03,49.34,03,680.00,01,19.02,01,36.39,01,13.70,01
2000,2,4,12,0,709.00,03,979.00,03,48.97,03,685.00,01,19.12,01,34.37,01,13.70,01
2000,2,4,12,5,712.00,03,976.00,03,48.58,03,688.30,01,18.82,01,34.17,01,13.70,01
2000,2,4,12,10,716.00,03,977.00,03,49.14,03,691.20,01,18.83,01,35.00,01,13.70,01
2000,2,4,12,15,719.00,03,978.00,03,49.20,03,694.10,01,19.14,01,35.28,01,13.69,01
2000,2,4,12,20,721.00,03,981.00,03,48.90,03,696.80,01,19.33,01,35.60,01,13.69,01
2000,2,4,12,25,723.00,03,983.00,03,49.00,03,699.00,01,19.56,01,33.64,01,13.69,01
2000,2,4,12,30,725.00,03,982.00,03,48.82,03,701.00,01,19.64,01,33.53,01,13.69,01
2000,2,4,12,35,725.00,03,981.00,03,48.48,03,701.00,01,19.60,01,35.59,01,13.68,01
2000,2,4,12,40,726.00,03,983.00,03,47.99,03,703.00,01,19.47,01,34.07,01,13.68,01
2000,2,4,12,45,727.00,03,984.00,03,47.92,03,703.00,01,19.58,01,34.47,01,13.68,01
2000,2,4,12,50,728.00,03,985.00,03,47.86,03,703.00,01,19.77,01,36.13,01,13.68,01
2000,2,4,12,55,726.00,03,985.00,03,47.69,03,702.00,01,19.76,01,34.24,01,13.68,01
2000,2,4,13,0,725.00,03,982.00,03,47.11,03,701.00,01,19.65,01,34.97,01,13.67,01
2000,2,4,13,5,723.00,03,985.00,03,47.35,03,699.50,01,20.18,01,36.81,01,13.67,01
2000,2,4,13,10,721.00,03,985.00,03,46.27,03,698.50,01,20.24,01,33.51,01,13.67,01
2000,2,4,13,15,717.00,03,980.00,03,45.70,03,695.40,01,19.90,01,34.33,01,13.67,01
2000,2,4,13,20,715.00,03,979.00,03,45.47,03,692.70,01,20.04,01,34.53,01,13.67,01
2000,2,4,13,25,711.00,03,981.00,03,45.13,03,689.90,01,20.07,01,33.48,01,13.67,01
2000,2,4,13,30,707.00,03,979.00,03,45.47,03,685.80,01,20.25,01,33.11,01,13.67,01
2000,2,4,13,35,703.00,03,977.00,03,45.54,03,681.70,01,20.30,01,33.47,01,13.67,01
2000,2,4,13,40,696.70,03,974.00,03,45.69,03,676.40,01,20.44,01,33.44,01,13.67,01
2000,2,4,13,45,691.20,03,973.00,03,45.70,03,671.20,01,20.43,01,34.23,01,13.66,01
2000,2,4,13,50,685.10,03,971.00,03,46.18,03,665.20,01,21.10,01,33.51,01,13.66,01
2000,2,4,13,55,679.50,03,970.00,03,44.89,03,660.70,01,20.89,01,33.85,01,13.66,01
2000,2,4,14,0,672.50,03,969.00,03,44.73,03,654.30,01,20.98,01,31.71,01,13.66,01
2000,2,4,14,5,665.40,03,966.00,03,44.31,03,647.60,01,21.00,01,31.89,01,13.66,01
2000,2,4,14,10,657.30,03,964.00,03,43.96,03,640.30,01,21.06,01,31.56,01,13.66,01
2000,2,4,14,15,650.10,03,965.00,03,43.74,03,633.20,01,21.15,01,31.79,01,13.66,01
2000,2,4,14,20,640.60,03,962.00,03,43.57,03,625.20,01,21.20,01,29.81,01,13.66,01
2000,2,4,14,25,630.40,03,957.00,03,43.83,03,615.90,01,21.39,01,29.86,01,13.66,01
2000,2,4,14,30,621.00,03,953.00,03,43.40,03,607.40,01,21.37,01,30.55,01,13.66,01
2000,2,4,14,35,610.40,03,950.00,03,43.81,03,597.70,01,21.75,01,30.44,01,13.66,01
2000,2,4,14,40,598.80,03,945.00,03,43.52,03,588.00,01,21.72,01,29.67,01,13.66,01
2000,2,4,14,45,587.30,03,942.00,03,43.83,03,577.70,01,22.01,01,30.43,01,13.66,01
2000,2,4,14,50,574.40,03,933.00,03,43.44,03,567.00,01,21.81,01,30.65,01,13.66,01
2000,2,4,14,55,561.80,03,928.00,03,43.21,03,555.80,01,21.78,01,30.74,01,13.66,01
2000,2,4,15,0,550.10,03,924.00,03,42.86,03,545.10,01,21.72,01,29.96,01,13.65,01
2000,2,4,15,5,536.60,03,915.00,03,43.41,03,532.80,01,21.61,01,29.32,01,13.66,01
2000,2,4,15,10,522.70,03,909.00,03,43.24,03,520.00,01,21.59,01,30.72,01,13.66,01
2000,2,4,15,15,510.10,03,904.00,03,43.55,03,508.30,01,21.75,01,28.87,01,13.66,01
2000,2,4,15,20,496.90,03,899.00,03,42.78,03,496.00,01,21.64,01,29.45,01,13.66,01
2000,2,4,15,25,484.70,03,897.00,03,42.15,03,484.40,01,21.79,01,27.33,01,13.66,01
2000,2,4,15,30,471.40,03,891.00,03,41.30,03,471.90,01,21.43,01,28.28,01,13.66,01
2000,2,4,15,35,459.30,03,890.00,03,41.33,03,459.80,01,21.63,01,27.34,01,13.66,01
2000,2,4,15,40,443.60,03,882.00,03,40.91,03,445.20,01,21.75,01,28.89,01,13.66,01
2000,2,4,15,45,427.40,03,874.00,03,40.76,03,429.90,01,22.12,01,28.84,01,13.66,01
2000,2,4,15,50,413.60,03,868.00,03,39.61,03,416.10,01,22.35,01,28.36,01,13.66,01
2000,2,4,15,55,398.60,03,857.00,03,38.13,03,401.50,01,22.19,01,28.68,01,13.66,01
2000,2,4,16,0,382.50,03,847.00,03,37.33,03,385.90,01,22.24,01,26.94,01,13.65,01
2000,2,4,16,5,368.10,03,841.00,03,36.35,03,371.90,01,22.27,01,27.13,01,13.65,01
