2001,5,8,20,15,-5.48,01,0.00,06,-0.85,01,-5.72,01,32.66,01,17.04,01
2001,5,8,20,20,-7.32,01,0.00,06,-1.99,01,-7.66,01,31.86,01,17.99,01
2001,5,8,20,25,-7.37,01,0.00,06,-1.81,01,-7.72,01,31.46,01,18.21,01
2001,5,8,20,30,-7.34,01,0.00,06,-1.59,01,-7.62,01,31.27,01,18.36,01
2001,5,8,20,35,-7.29,01,0.00,06,-1.51,01,-7.42,01,31.10,01,18.48,01
2001,5,8,20,40,-7.30,01,0.00,06,-1.52,01,-7.40,01,30.89,01,18.72,01
2001,5,8,20,45,-6.51,01,0.00,06,-0.99,01,-6.89,01,30.77,01,18.80,01
2001,5,8,20,50,-6.34,01,0.00,06,-0.87,01,-6.53,01,30.64,01,19.02,01
2001,5,8,20,55,-5.64,01,0.00,06,-0.50,01,-6.10,01,30.67,01,18.87,01
2001,5,8,21,0,-5.89,01,0.00,06,-0.56,01,-6.15,01,30.60,01,18.92,01
2001,5,8,21,5,-6.24,01,0.00,06,-0.48,01,-6.28,01,30.47,01,19.02,01
2001,5,8,21,10,-6.47,01,0.00,06,-0.82,01,-6.75,01,30.16,01,19.45,01
2001,5,8,21,15,-5.47,01,0.00,06,-0.53,01,-5.88,01,30.11,01,19.52,01
2001,5,8,21,20,-5.55,01,0.00,06,-0.49,01,-5.81,01,29.98,01,19.59,01
2001,5,8,21,25,-4.49,01,0.00,06,0.85,01,-4.51,01,30.56,01,18.71,01
2001,5,8,21,30,-5.13,01,0.00,06,-0.59,01,-5.30,01,30.35,01,19.39,01
2001,5,8,21,35,-6.03,01,0.00,06,-0.84,01,-6.33,01,29.76,01,19.88,01
2001,5,8,21,40,-5.26,01,0.00,06,-0.17,01,-5.68,01,30.09,01,19.20,01
2001,5,8,21,45,-4.77,01,0.00,06,0.24,01,-4.95,01,30.23,01,18.87,01
2001,5,8,21,50,-5.11,01,0.00,06,-0.18,01,-5.28,01,30.09,01,19.10,01
2001,5,8,21,55,-5.88,01,0.00,06,-0.50,01,-6.24,01,29.73,01,19.48,01
2001,5,8,22,0,-5.46,01,0.00,06,-0.34,01,-5.49,01,29.85,01,19.36,01
2001,5,8,22,5,-4.92,01,0.00,06,0.25,01,-4.90,01,29.97,01,19.03,01
2001,5,8,22,10,-5.34,01,0.00,06,-0.49,01,-5.38,01,29.70,01,19.46,01
2001,5,8,22,15,-4.94,01,0.00,06,0.06,01,-5.09,01,29.91,01,19.04,01
2001,5,8,22,20,-4.77,01,0.00,06,-0.23,01,-4.95,01,29.82,01,19.16,01
2001,5,8,22,25,-5.47,01,0.00,06,-0.46,01,-5.45,01,29.57,01,19.36,01
2001,5,8,22,30,-5.31,01,0.00,06,-0.30,01,-5.33,01,29.48,01,19.30,01
2001,5,8,22,35,-4.78,01,0.00,06,-0.23,01,-4.91,01,29.36,01,19.44,01
2001,5,8,22,40,-5.51,01,0.00,06,-0.26,01,-5.37,01,29.23,01,19.50,01
2001,5,8,22,45,-5.29,01,0.00,06,0.15,01,-5.18,01,29.35,01,19.31,01
2001,5,8,22,50,-5.59,01,0.00,06,-0.39,01,-5.32,01,29.11,01,19.63,01
2001,5,8,22,55,-5.41,01,0.00,06,-0.37,01,-5.25,01,28.96,01,19.73,01
2001,5,8,23,0,-5.59,01,0.00,06,-0.35,01,-5.39,01,28.85,01,19.77,01
2001,5,8,23,5,-4.86,01,0.00,06,0.75,01,-4.60,01,29.07,01,19.29,01
2001,5,8,23,10,-5.28,01,0.00,06,-0.30,01,-5.19,01,28.93,01,19.89,01
2001,5,8,23,15,-6.47,01,0.00,06,-0.52,01,-6.39,01,28.45,01,20.45,01
2001,5,8,23,20,-6.26,01,0.00,06,-0.37,01,-6.29,01,28.37,01,20.41,01
2001,5,8,23,25,-5.69,01,0.00,06,-0.22,01,-5.83,01,28.50,01,20.06,01
2001,5,8,23,30,-5.05,01,0.00,06,0.01,01,-5.15,01,28.69,01,19.66,01
2001,5,8,23,35,-4.91,01,0.00,06,0.15,01,-4.99,01,28.67,01,19.74,01
2001,5,8,23,40,-4.77,01,0.00,06,0.37,01,-4.61,01,28.62,01,19.77,01
2001,5,8,23,45,-4.64,01,0.00,06,0.36,01,-4.29,01,28.61,01,19.70,01
2001,5,8,23,50,-4.34,01,0.00,06,0.48,01,-3.78,01,28.61,01,19.63,01
2001,5,8,23,55,-4.66,01,0.00,06,0.29,01,-4.19,01,28.44,01,19.88,01
2001,5,9,0,0,-5.00,01,0.00,06,-0.23,01,-4.84,01,28.19,01,20.21,01
2001,5,9,0,5,-5.53,01,0.00,06,-0.44,01,-5.23,01,27.92,01,20.50,01
2001,5,9,0,10,-4.89,01,0.00,06,-0.16,01,-4.75,01,27.91,01,20.35,01
2001,5,9,0,15,-4.68,01,0.00,06,0.20,01,-4.33,01,27.99,01,20.22,01
2001,5,9,0,20,-4.34,01,0.00,06,0.41,01,-3.78,01,28.03,01,20.11,01
2001,5,9,0,25,-4.33,01,0.00,06,0.17,01,-3.71,01,27.86,01,20.31,01
2001,5,9,0,30,-4.64,01,0.00,06,-0.31,01,-4.25,01,27.52,01,20.69,01
2001,5,9,0,35,-4.77,01,0.00,06,-0.31,01,-4.67,01,27.39,01,20.71,01
2001,5,9,0,40,-4.77,01,0.00,06,-0.28,01,-4.77,01,27.32,01,20.81,01
2001,5,9,0,45,-4.40,01,0.00,06,0.12,01,-4.10,01,27.37,01,20.47,01
2001,5,9,0,50,-4.73,01,0.00,06,-0.20,01,-4.44,01,27.17,01,20.13,01
2001,5,9,0,55,-4.23,01,0.00,06,0.18,01,-3.94,01,27.15,01,19.89,01
2001,5,9,1,0,-4.21,01,0.00,06,0.19,01,-3.78,01,27.13,01,19.95,01
2001,5,9,1,5,-4.48,01,0.00,06,-0.24,01,-4.23,01,26.91,01,19.98,01
2001,5,9,1,10,-4.55,01,0.00,06,-0.27,01,-4.36,01,26.74,01,20.21,01
2001,5,9,1,15,-4.34,01,0.00,06,-0.23,01,-4.08,01,26.64,01,20.10,01
2001,5,9,1,20,-4.62,01,0.00,06,-0.39,01,-4.44,01,26.44,01,20.19,01
2001,5,9,1,25,-4.75,01,0.00,06,-0.45,01,-4.53,01,26.28,01,20.46,01
2001,5,9,1,30,-4.73,01,0.00,06,-0.65,01,-4.69,01,26.08,01,20.93,01
2001,5,9,1,35,-5.23,01,0.00,06,-0.84,01,-5.44,01,25.78,01,21.44,01
2001,5,9,1,40,-4.85,01,0.00,06,-0.69,01,-5.13,01,25.69,01,21.57,01
2001,5,9,1,45,-5.10,01,0.00,06,-0.74,01,-5.23,01,25.59,01,21.54,01
2001,5,9,1,50,-5.21,01,0.00,06,-0.73,01,-5.37,01,25.43,01,21.64,01
2001,5,9,1,55,-4.90,01,0.00,06,-0.62,01,-5.03,01,25.34,01,21.53,01
2001,5,9,2,0,-4.52,01,0.00,06,-0.12,01,-4.29,01,25.43,01,21.25,01
2001,5,9,2,5,-4.44,01,0.00,06,0.07,01,-4.16,01,25.46,01,21.12,01
2001,5,9,2,10,-4.34,01,0.00,06,0.12,01,-3.86,01,25.47,01,21.15,01
2001,5,9,2,15,-4.34,01,0.00,06,0.08,01,-3.96,01,25.36,01,21.29,01
2001,5,9,2,20,-4.45,01,0.00,06,-0.18,01,-4.08,01,25.22,01,21.54,01
2001,5,9,2,25,-4.77,01,0.00,06,-0.52,01,-4.42,01,24.97,01,21.91,01
2001,5,9,2,30,-4.77,01,0.00,06,-0.64,01,-4.67,01,24.82,01,22.27,01
2001,5,9,2,35,-4.77,01,0.00,06,-0.64,01,-4.94,01,24.69,01,22.49,01
2001,5,9,2,40,-4.77,01,0.00,06,-0.68,01,-4.86,01,24.64,01,22.62,01
2001,5,9,2,45,-4.77,01,0.00,06,-0.61,01,-4.83,01,24.57,01,22.71,01
2001,5,9,2,50,-4.77,01,0.00,06,-0.69,01,-4.74,01,24.44,01,22.96,01
2001,5,9,2,55,-4.77,01,0.00,06,-0.77,01,-4.75,01,24.24,01,23.28,01
2001,5,9,3,0,-4.77,01,0.00,06,-0.77,01,-4.58,01,24.07,01,23.49,01
2001,5,9,3,5,-4.58,01,0.00,06,-0.63,01,-4.31,01,24.02,01,23.57,01
2001,5,9,3,10,-4.56,01,0.00,06,-0.52,01,-4.27,01,23.90,01,23.78,01
2001,5,9,3,15,-4.23,01,0.00,06,-0.20,01,-3.79,01,23.90,01,23.77,01
2001,5,9,3,20,-4.17,01,0.00,06,-0.03,01,-3.76,01,23.93,01,23.82,01
2001,5,9,3,25,-3.94,01,0.00,06,-0.02,01,-3.46,01,23.96,01,23.90,01
2001,5,9,3,30,-4.68,01,0.00,06,-0.38,01,-4.27,01,23.84,01,24.20,01
2001,5,9,3,35,-4.77,01,0.00,06,-0.73,01,-4.68,01,23.72,01,24.49,01
2001,5,9,3,40,-4.77,01,0.00,06,-0.73,01,-4.73,01,23.55,01,24.82,01
2001,5,9,3,45,-4.77,01,0.00,06,-0.68,01,-4.73,01,23.48,01,24.99,01
2001,5,9,3,50,-4.61,01,0.00,06,-0.35,01,-4.31,01,23.50,01,25.08,01
2001,5,9,3,55,-4.46,01,0.00,06,-0.36,01,-4.11,01,23.48,01,25.19,01
2001,5,9,4,0,-4.74,01,0.00,06,-0.45,01,-4.32,01,23.42,01,25.34,01
2001,5,9,4,5,-4.77,01,0.00,06,-0.52,01,-4.40,01,23.31,01,25.50,01
2001,5,9,4,10,-4.77,01,0.00,06,-0.78,01,-4.51,01,23.22,01,25.56,01
2001,5,9,4,15,-4.77,01,0.00,06,-0.89,01,-4.55,01,23.02,01,25.84,01
2001,5,9,4,20,-4.77,01,0.00,06,-0.84,01,-4.72,01,22.95,01,25.86,01
2001,5,9,4,25,-4.77,01,0.00,06,-0.86,01,-4.49,01,22.88,01,25.89,01
2001,5,9,4,30,-4.77,01,0.00,06,-0.89,01,-4.45,01,22.81,01,25.95,01
2001,5,9,4,35,-4.62,01,0.00,06,-0.84,01,-4.23,01,22.75,01,25.98,01
2001,5,9,4,40,-4.73,01,0.00,06,-0.63,01,-4.20,01,22.65,01,26.16,01
2001,5,9,4,45,-4.61,01,0.00,06,-0.73,01,-4.16,01,22.56,01,26.21,01
2001,5,9,4,50,-4.77,01,0.00,06,-0.95,01,-4.59,01,22.40,01,26.36,01
2001,5,9,4,55,-4.34,01,0.00,06,-0.57,01,-3.99,01,22.45,01,26.16,01
2001,5,9,5,0,-3.93,01,0.00,06,-0.54,01,-3.60,01,22.45,01,26.05,01
2001,5,9,5,5,-3.48,01,0.00,06,-0.59,01,-3.06,01,22.37,01,26.04,01
2001,5,9,5,10,-2.74,01,0.00,06,-0.68,01,-2.27,01,22.32,01,26.03,01
2001,5,9,5,15,-1.36,01,-0.95,06,-0.74,01,-0.95,01,22.25,01,26.04,01
2001,5,9,5,20,1.33,01,1.58,06,-0.82,01,1.59,01,22.16,01,26.11,01
2001,5,9,5,25,5.57,01,6.07,06,-0.70,01,6.09,01,22.10,01,26.12,01
2001,5,9,5,30,11.11,01,11.93,06,-0.26,01,11.94,01,22.04,01,26.18,01
2001,5,9,5,35,17.57,01,18.46,06,0.29,01,18.44,01,21.99,01,26.26,01
2001,5,9,5,40,25.47,01,26.53,06,2.17,01,26.34,01,21.96,01,26.14,01
2001,5,9,5,45,34.79,01,35.80,06,5.62,01,35.20,01,21.99,01,26.10,01
2001,5,9,5,50,45.58,01,46.69,06,11.91,01,45.21,01,21.98,01,26.09,01
2001,5,9,5,55,59.29,01,60.48,06,25.66,01,56.81,01,22.01,01,25.98,01
2001,5,9,6,0,74.66,01,76.00,06,47.25,01,68.35,01,22.02,01,25.90,01
2001,5,9,6,5,91.09,01,92.47,06,75.31,01,78.88,01,22.02,01,25.86,01
2001,5,9,6,10,106.98,03,108.26,06,100.15,03,88.31,03,22.05,01,25.86,01
2001,5,9,6,15,122.54,03,123.70,06,122.59,03,96.99,03,22.07,01,25.79,01
2001,5,9,6,20,140.40,03,141.43,06,152.17,03,105.43,03,22.24,01,25.32,01
2001,5,9,6,25,155.64,03,156.32,06,172.95,03,112.18,03,22.39,01,25.11,01
2001,5,9,6,30,176.10,03,175.92,06,202.59,03,120.46,03,22.42,01,25.01,01
2001,5,9,6,35,202.75,03,201.63,06,247.47,03,129.30,03,22.55,01,24.97,01
2001,5,9,6,40,225.44,03,224.04,06,282.55,03,136.24,03,22.77,01,24.64,01
2001,5,9,6,45,245.43,03,243.63,06,304.71,03,143.35,03,22.95,01,24.08,01
2001,5,9,6,50,266.06,03,262.78,06,324.71,03,149.99,03,23.06,01,23.88,01
2001,5,9,6,55,287.12,03,282.27,06,344.98,03,156.17,03,23.23,01,23.62,01
2001,5,9,7,0,307.43,03,301.82,06,364.07,03,162.17,03,23.39,01,23.22,01
2001,5,9,7,5,327.77,03,321.73,06,382.70,03,168.06,03,23.61,01,22.51,01
2001,5,9,7,10,349.22,03,342.41,06,401.36,03,174.11,03,23.64,01,22.27,01
2001,5,9,7,15,368.48,03,361.27,06,417.65,03,178.75,03,23.80,01,21.88,01
2001,5,9,7,20,390.44,03,381.64,06,436.30,03,183.33,03,23.86,01,21.71,01
2001,5,9,7,25,411.39,03,400.13,06,451.79,03,186.93,03,23.88,01,21.66,01
2001,5,9,7,30,431.42,03,419.61,06,465.32,03,192.01,03,24.04,01,21.56,01
2001,5,9,7,35,451.16,03,439.32,06,478.91,03,196.92,03,24.15,01,21.42,01
2001,5,9,7,40,470.28,03,458.03,06,489.76,03,201.88,03,24.30,01,21.33,01
2001,5,9,7,45,488.37,11,476.18,06,501.25,10,205.66,10,24.51,01,21.18,01
2001,5,9,7,50,506.11,11,486.81,06,503.42,10,206.82,10,24.51,01,21.08,01
2001,5,9,7,55,531.17,03,518.86,06,533.30,03,213.58,03,24.54,01,21.08,01
2001,5,9,8,0,550.36,03,538.20,06,544.80,03,217.59,03,24.74,01,20.82,01
2001,5,9,8,5,570.09,03,556.84,06,556.97,03,220.24,03,24.83,01,20.76,01
2001,5,9,8,10,588.97,15,569.09,06,568.24,14,216.81,14,25.05,01,20.47,01
2001,5,9,8,15,607.89,15,583.33,06,581.11,14,214.13,14,25.20,01,20.32,01
2001,5,9,8,20,628.10,11,615.83,06,596.04,10,228.13,10,25.08,01,20.38,01
2001,5,9,8,25,645.98,03,633.79,06,607.17,03,229.81,03,25.27,01,20.13,01
2001,5,9,8,30,664.43,03,652.17,06,618.07,03,231.89,03,25.31,01,20.17,01
2001,5,9,8,35,682.52,03,670.87,06,629.82,03,233.55,03,25.40,01,20.04,01
2001,5,9,8,40,701.83,03,690.32,06,642.83,03,234.91,03,25.48,01,19.86,01
2001,5,9,8,45,717.84,03,706.46,06,648.67,03,237.94,03,25.48,01,19.87,01
2001,5,9,8,50,733.78,03,722.33,06,653.64,03,241.38,03,25.58,01,19.50,01
2001,5,9,8,55,749.36,03,738.38,06,659.62,03,244.29,03,25.85,01,19.03,01
2001,5,9,9,0,764.76,03,754.53,06,666.00,03,247.03,03,26.12,01,18.91,01
2001,5,9,9,5,781.33,03,771.66,06,675.26,03,248.56,03,26.31,01,18.74,01
2001,5,9,9,10,797.80,03,788.77,06,684.50,03,250.07,03,26.54,01,18.61,01
2001,5,9,9,15,810.27,03,799.86,06,685.10,03,252.44,03,26.48,01,18.71,01
2001,5,9,9,20,823.66,03,812.76,06,689.64,03,253.64,03,26.51,01,18.74,01
2001,5,9,9,25,838.96,03,828.38,06,699.26,03,253.51,03,26.68,01,18.65,01
2001,5,9,9,30,854.88,03,844.83,06,709.29,03,253.87,03,26.94,01,18.43,01
2001,5,9,9,35,868.12,03,858.12,06,716.22,03,253.72,03,27.15,01,18.30,01
2001,5,9,9,40,880.76,03,871.24,06,723.13,03,253.50,03,27.36,01,18.15,01
2001,5,9,9,45,894.26,03,883.64,06,728.90,03,253.67,03,27.34,01,18.14,01
2001,5,9,9,50,907.05,03,896.82,06,735.33,03,254.18,03,27.53,01,18.03,01
2001,5,9,9,55,918.00,03,909.27,06,742.05,03,253.84,03,27.96,01,17.71,01
2001,5,9,10,0,929.51,03,919.85,06,745.71,03,254.50,03,28.05,01,17.62,01
2001,5,9,10,5,942.12,03,931.64,06,751.57,03,254.61,03,28.15,01,17.70,01
2001,5,9,10,10,949.91,03,938.49,06,752.62,03,254.32,03,27.98,01,17.59,01
2001,5,9,10,15,962.27,03,952.06,06,760.87,03,254.42,03,28.19,01,17.46,01
2001,5,9,10,20,972.66,03,963.39,06,768.96,03,252.58,03,28.59,01,17.16,01
2001,5,9,10,25,984.49,03,973.87,06,776.34,03,250.73,03,28.77,01,16.97,01
2001,5,9,10,30,992.29,03,981.65,06,778.50,03,251.27,03,28.92,01,16.85,01
2001,5,9,10,35,1001.47,03,990.29,06,782.04,03,251.64,03,29.41,01,16.27,01
2001,5,9,10,40,1008.59,03,996.08,06,784.22,03,250.71,03,29.33,01,16.17,01
2001,5,9,10,45,1017.09,03,1003.56,06,790.19,03,248.14,03,29.42,01,15.75,01
2001,5,9,10,50,1024.30,03,1005.15,06,794.34,03,241.67,03,29.22,01,15.61,01
2001,5,9,10,55,1031.62,03,1017.84,06,799.56,03,245.54,03,29.63,01,15.08,01
2001,5,9,11,0,1036.19,03,1020.29,06,797.85,03,246.17,03,29.34,01,15.48,01
2001,5,9,11,5,1043.23,03,1027.43,06,801.24,03,246.86,03,29.64,01,15.24,01
2001,5,9,11,10,1049.13,03,1033.07,06,806.41,03,244.60,03,29.62,01,15.18,01
2001,5,9,11,15,1054.62,03,1038.97,06,811.70,03,242.77,03,29.91,01,14.74,01
2001,5,9,11,20,1057.96,03,1043.38,06,815.34,03,241.38,03,30.26,01,14.84,01
2001,5,9,11,25,1060.12,03,1044.86,06,816.97,03,239.36,03,30.23,01,14.73,01
2001,5,9,11,30,1064.54,03,1049.40,06,819.35,03,239.98,03,30.63,01,14.00,01
2001,5,9,11,35,1065.23,03,1049.95,06,818.16,03,240.47,03,30.72,01,14.10,01
2001,5,9,11,40,1064.64,03,1048.33,06,815.28,03,240.80,03,30.55,01,13.92,01
2001,5,9,11,45,1064.54,03,1049.47,06,817.44,03,239.24,03,30.41,01,14.15,01
2001,5,9,11,50,1067.98,03,1050.97,06,819.06,03,238.91,03,30.83,01,14.08,01
2001,5,9,11,55,1067.88,03,1050.94,06,822.14,03,235.93,03,30.83,01,13.97,01
2001,5,9,12,0,1065.33,03,1049.95,06,825.43,03,232.13,03,31.17,01,13.90,01
2001,5,9,12,5,1067.78,03,1051.40,06,827.60,03,232.23,03,31.61,01,13.95,01
2001,5,9,12,10,1066.51,03,1048.50,06,828.18,03,229.89,03,31.70,01,13.75,01
2001,5,9,12,15,1066.80,03,1047.14,06,833.34,03,224.91,03,31.20,01,13.87,01
2001,5,9,12,20,1062.09,03,1042.50,06,831.51,03,223.90,03,31.33,01,13.85,01
2001,5,9,12,25,1061.01,03,1041.81,06,835.39,03,221.56,03,31.27,01,13.74,01
2001,5,9,12,30,1055.61,03,1036.68,06,832.63,03,221.64,03,31.35,01,13.87,01
2001,5,9,12,35,1050.60,03,1032.31,06,829.80,03,222.87,03,31.83,01,13.73,01
2001,5,9,12,40,1043.31,03,1025.64,06,826.16,03,222.90,03,31.88,01,13.59,01
2001,5,9,12,45,1040.61,03,1022.81,06,826.85,03,222.88,03,31.92,01,13.68,01
2001,5,9,12,50,1034.47,03,1016.52,06,823.05,03,224.07,03,31.70,01,13.68,01
2001,5,9,12,55,1025.78,03,1009.59,06,822.30,03,221.99,03,31.92,01,13.56,01
2001,5,9,13,0,1020.32,03,1005.23,06,825.04,03,219.46,03,32.06,01,13.36,01
2001,5,9,13,5,1011.14,03,995.47,06,816.66,03,222.42,03,32.47,01,13.33,01
2001,5,9,13,10,1002.55,03,985.95,06,810.96,03,223.32,03,32.37,01,13.35,01
2001,5,9,13,15,989.54,03,975.66,06,806.19,03,222.82,03,32.62,01,13.38,01
2001,5,9,13,20,981.94,03,966.91,06,803.13,03,222.52,03,32.87,01,13.20,01
2001,5,9,13,25,972.29,03,958.12,06,801.79,03,220.86,03,32.57,01,13.28,01
2001,5,9,13,30,961.95,03,949.78,06,801.72,03,218.78,03,32.84,01,13.14,01
2001,5,9,13,35,950.91,03,936.59,06,794.75,03,218.38,03,32.58,01,13.18,01
2001,5,9,13,40,944.61,03,927.93,06,796.03,03,215.30,03,32.87,01,13.17,01
2001,5,9,13,45,933.22,03,916.16,06,790.57,03,215.40,03,33.28,01,13.12,01
2001,5,9,13,50,921.54,03,904.34,06,784.13,03,216.50,03,32.99,01,13.31,01
2001,5,9,13,55,909.34,03,892.05,06,778.16,03,216.88,03,33.13,01,13.35,01
2001,5,9,14,0,896.40,03,878.94,06,770.90,03,217.70,03,33.30,01,13.26,01
2001,5,9,14,5,882.76,03,868.51,06,769.52,03,216.34,03,33.81,01,12.89,01
2001,5,9,14,10,870.06,03,852.48,06,764.19,03,212.92,03,33.72,01,12.72,01
2001,5,9,14,15,860.92,03,840.86,06,759.63,03,213.42,03,33.33,01,12.98,01
2001,5,9,14,20,845.75,03,825.96,06,751.24,03,213.91,03,33.43,01,12.83,01
2001,5,9,14,25,831.43,03,811.74,06,745.05,03,213.37,03,33.30,01,12.81,01
2001,5,9,14,30,820.40,03,801.07,06,739.83,03,215.70,03,33.49,01,12.95,01
2001,5,9,14,35,801.62,03,783.46,06,728.69,03,215.82,03,33.25,01,13.14,01
2001,5,9,14,40,784.88,03,767.46,06,721.31,03,214.61,03,33.16,01,13.10,01
2001,5,9,14,45,770.58,03,752.46,06,713.69,03,214.62,03,33.72,01,12.94,01
2001,5,9,14,50,755.06,03,735.51,06,705.18,03,213.34,03,33.90,01,12.69,01
2001,5,9,14,55,737.05,03,717.21,06,693.61,03,212.93,03,33.68,01,12.79,01
2001,5,9,15,0,716.86,03,697.42,06,682.08,03,210.88,03,33.34,01,12.91,01
2001,5,9,15,5,699.76,03,679.87,06,670.55,03,210.93,03,33.47,01,12.93,01
2001,5,9,15,10,683.56,03,663.48,06,660.26,03,211.16,03,33.69,01,12.86,01
2001,5,9,15,15,668.54,03,647.97,06,652.31,03,210.58,03,33.79,01,12.91,01
2001,5,9,15,20,650.28,03,629.64,06,641.45,03,209.01,03,33.91,01,12.86,01
2001,5,9,15,25,634.53,03,612.52,06,626.67,03,211.01,03,33.30,01,13.07,01
2001,5,9,15,30,619.77,03,598.67,06,611.61,03,216.16,03,33.42,01,13.13,01
2001,5,9,15,35,591.93,03,571.72,06,578.07,03,219.16,03,33.66,01,12.87,01
2001,5,9,15,40,583.22,03,563.33,06,585.23,03,215.62,03,33.84,01,12.90,01
2001,5,9,15,45,557.04,11,536.31,06,567.86,10,207.99,10,33.79,01,12.99,01
2001,5,9,15,50,542.52,11,521.67,06,568.73,10,202.05,10,33.74,01,12.99,01
2001,5,9,15,55,520.97,03,500.73,06,558.69,03,195.91,03,33.79,01,12.88,01
2001,5,9,16,0,484.12,03,465.28,06,518.77,03,190.85,03,33.63,01,13.04,01
2001,5,9,16,5,476.66,03,458.28,06,528.79,03,187.42,03,33.78,01,13.02,01
2001,5,9,16,10,452.96,03,435.41,06,513.99,03,180.85,03,33.85,01,13.01,01
2001,5,9,16,15,429.31,03,411.74,06,494.86,03,175.14,03,33.87,01,13.02,01
2001,5,9,16,20,409.06,03,391.52,06,479.26,03,170.67,03,33.65,01,13.25,01
2001,5,9,16,25,388.69,11,371.22,06,461.71,10,166.51,10,33.77,01,13.11,01
2001,5,9,16,30,366.22,03,349.43,06,443.35,03,160.67,03,33.60,01,13.22,01
2001,5,9,16,35,346.09,03,330.60,06,431.38,03,154.59,03,33.51,01,13.09,01
2001,5,9,16,40,323.40,03,309.48,06,416.37,03,147.04,03,33.72,01,13.09,01
2001,5,9,16,45,304.12,03,290.01,06,397.40,03,142.12,03,33.82,01,13.01,01
2001,5,9,16,50,282.76,03,269.24,06,374.84,03,136.53,03,33.66,01,13.16,01
2001,5,9,16,55,260.95,03,249.28,06,353.75,03,130.49,03,33.60,01,13.29,01
2001,5,9,17,0,242.48,03,232.28,06,330.90,03,127.22,03,33.33,01,13.38,01
2001,5,9,17,5,221.82,03,212.38,06,304.48,03,121.31,03,33.21,01,13.41,01
2001,5,9,17,10,198.47,03,190.97,06,278.71,03,112.75,03,33.33,01,13.36,01
2001,5,9,17,15,180.07,03,173.68,06,254.38,03,107.00,03,33.34,01,13.70,01
2001,5,9,17,20,162.04,03,156.56,06,227.96,03,101.05,03,33.11,01,13.39,01
2001,5,9,17,25,143.30,03,139.02,06,202.92,03,93.38,03,33.09,01,13.58,01
2001,5,9,17,30,125.93,03,122.63,06,172.40,03,87.07,03,33.07,01,13.45,01
2001,5,9,17,35,104.95,03,102.73,06,136.05,03,77.21,03,33.01,01,13.49,01
2001,5,9,17,40,91.55,03,89.89,06,127.04,03,68.44,03,32.99,01,13.53,01
2001,5,9,17,45,80.14,01,78.67,06,100.97,01,63.50,01,32.81,01,13.51,01
2001,5,9,17,50,67.38,01,66.27,06,77.71,01,56.05,01,32.65,01,13.63,01
2001,5,9,17,55,55.50,01,54.76,06,56.10,01,48.42,01,32.57,01,13.67,01
2001,5,9,18,0,43.98,01,43.65,06,39.02,01,39.96,01,32.45,01,13.76,01
2001,5,9,18,5,32.49,01,32.52,06,22.58,01,30.80,01,32.34,01,13.88,01
2001,5,9,18,10,22.41,01,22.62,06,10.20,01,22.03,01,32.20,01,14.01,01
2001,5,9,18,15,14.16,01,14.43,06,2.94,01,14.31,01,32.05,01,14.13,01
2001,5,9,18,20,7.15,01,7.37,06,-0.15,01,7.37,01,31.94,01,14.35,01
2001,5,9,18,25,1.01,01,0.82,06,-0.83,01,0.83,01,31.79,01,14.30,01
2001,5,9,18,30,-3.31,01,0.00,06,-1.34,01,-3.46,01,31.66,01,14.55,01
2001,5,9,18,35,-5.45,01,0.00,06,-1.66,01,-5.94,01,31.35,01,14.84,01
2001,5,9,18,40,-6.81,01,0.00,06,-1.67,01,-7.49,01,31.06,01,14.98,01
2001,5,9,18,45,-7.90,01,0.00,06,-1.87,01,-8.36,01,30.81,01,15.16,01
2001,5,9,18,50,-7.63,01,0.00,06,-1.64,01,-8.18,01,30.59,01,15.30,01
2001,5,9,18,55,-7.54,01,0.00,06,-1.57,01,-8.19,01,30.42,01,15.40,01
2001,5,9,19,0,-7.21,01,0.00,06,-1.55,01,-7.78,01,30.19,01,15.55,01
2001,5,9,19,5,-6.52,01,0.00,06,-1.21,01,-7.11,01,30.03,01,15.75,01
2001,5,9,19,10,-6.12,01,0.00,06,-0.83,01,-6.69,01,29.93,01,15.90,01
2001,5,9,19,15,-5.64,01,0.00,06,-0.67,01,-6.42,01,29.89,01,16.03,01
2001,5,9,19,20,-5.67,01,0.00,06,-0.76,01,-6.54,01,29.73,01,16.21,01
2001,5,9,19,25,-5.64,01,0.00,06,-0.72,01,-6.23,01,29.61,01,16.33,01
2001,5,9,19,30,-5.64,01,0.00,06,-0.60,01,-6.18,01,29.50,01,16.41,01
2001,5,9,19,35,-5.63,01,0.00,06,-0.55,01,-6.00,01,29.39,01,16.50,01
2001,5,9,19,40,-5.63,01,0.00,06,-0.62,01,-6.00,01,29.25,01,16.66,01
2001,5,9,19,45,-5.44,01,0.00,06,-0.70,01,-5.96,01,29.10,01,16.82,01
2001,5,9,19,50,-6.38,01,0.00,06,-1.22,01,-6.88,01,28.82,01,17.31,01
2001,5,9,19,55,-6.73,01,0.00,06,-1.22,01,-7.28,01,28.49,01,17.53,01
2001,5,9,20,0,-5.64,01,0.00,06,-0.76,01,-6.19,01,28.48,01,17.51,01
2001,5,9,20,5,-4.96,01,0.00,06,-0.29,01,-5.62,01,28.46,01,17.53,01
2001,5,9,20,10,-4.77,01,0.00,06,-0.13,01,-5.40,01,28.44,01,17.56,01
