2002,08,07,20,35,-5.1,1,-0.28,1,-5.4,01,0,99,0,99
2002,08,07,20,40,-5.57,1,-0.19,1,-5.89,01,0,99,0,99
2002,08,07,20,45,-6.32,1,-0.34,1,-6.99,01,0,99,0,99
2002,08,07,20,50,-7.48,1,-0.59,1,-8.13,01,0,99,0,99
2002,08,07,20,55,-7.55,1,-0.54,1,-8.1,01,0,99,0,99
2002,08,07,21,00,-7.39,1,-0.45,1,-7.98,01,0,99,0,99
2002,08,07,21,05,-7.04,1,-0.37,1,-7.77,01,0,99,0,99
2002,08,07,21,10,-6.87,1,-0.31,1,-6.93,01,0,99,0,99
2002,08,07,21,15,-6.48,1,-0.26,1,-6.86,01,0,99,0,99
2002,08,07,21,20,-6.01,1,-0.12,1,-6.77,01,0,99,0,99
2002,08,07,21,25,-6,1,-0.15,1,-6.34,01,0,99,0,99
2002,08,07,21,30,-6.38,1,-0.06,1,-6.73,01,0,99,0,99
2002,08,07,21,35,-6.04,1,-0.11,1,-5.88,01,0,99,0,99
2002,08,07,21,40,-6.01,1,-0.08,1,-6.48,01,0,99,0,99
2002,08,07,21,45,-6.11,1,0.02,1,-6.76,01,0,99,0,99
2002,08,07,21,50,-5.87,1,-0.03,1,-5.94,01,0,99,0,99
2002,08,07,21,55,-6.14,1,-0.15,1,-6.04,01,0,99,0,99
2002,08,07,22,00,-5.97,1,-0.08,1,-6.11,01,0,99,0,99
2002,08,07,22,05,-5.67,1,-0.06,1,-5.69,01,0,99,0,99
2002,08,07,22,10,-5.71,1,-0.01,1,-5.71,01,0,99,0,99
2002,08,07,22,15,-5.23,1,0,1,-5.35,01,0,99,0,99
2002,08,07,22,20,-5.44,1,-0.08,1,-5.22,01,0,99,0,99
2002,08,07,22,25,-5.66,1,0.13,1,-5.39,01,0,99,0,99
2002,08,07,22,30,-5.05,1,0.26,1,-5.13,01,0,99,0,99
2002,08,07,22,35,-4.95,1,0.21,1,-5.07,01,0,99,0,99
2002,08,07,22,40,-5.18,1,0.12,1,-5.06,01,0,99,0,99
2002,08,07,22,45,-5.33,1,0.01,1,-5.15,01,0,99,0,99
2002,08,07,22,50,-5.4,1,-0.1,1,-5.26,01,0,99,0,99
2002,08,07,22,55,-5.06,1,-0.1,1,-5.14,01,0,99,0,99
2002,08,07,23,00,-4.56,1,0.05,1,-4.97,01,0,99,0,99
2002,08,07,23,05,-4.86,1,0.08,1,-5.11,01,0,99,0,99
2002,08,07,23,10,-4.85,1,0.08,1,-5.1,01,0,99,0,99
2002,08,07,23,15,-4.88,1,0.26,1,-4.99,01,0,99,0,99
2002,08,07,23,20,-4.25,1,0.28,1,-4.19,01,0,99,0,99
2002,08,07,23,25,-4.43,1,0.19,1,-4.87,01,0,99,0,99
2002,08,07,23,30,-4.7,1,0.16,1,-5.07,01,0,99,0,99
2002,08,07,23,35,-4.7,1,0.12,1,-5.07,01,0,99,0,99
2002,08,07,23,40,-4.79,1,0.05,1,-5.1,01,0,99,0,99
2002,08,07,23,45,-4.31,1,0.13,1,-4.85,01,0,99,0,99
2002,08,07,23,50,-3.85,1,0.26,1,-4.28,01,0,99,0,99
2002,08,07,23,55,-3.48,1,0.43,1,-3.95,01,0,99,0,99
2002,08,08,00,00,-3.52,1,0.46,1,-3.95,01,0,99,0,99
2002,08,08,00,05,-3.46,1,0.45,1,-3.95,01,0,99,0,99
2002,08,08,00,10,-3.54,1,0.41,1,-4.02,01,0,99,0,99
2002,08,08,00,15,-4.05,1,0.39,1,-4.22,01,0,99,0,99
2002,08,08,00,20,-3.79,1,0.34,1,-4.03,01,0,99,0,99
2002,08,08,00,25,-3.52,1,0.26,1,-3.93,01,0,99,0,99
2002,08,08,00,30,-3.37,1,0.26,1,-3.96,01,0,99,0,99
2002,08,08,00,35,-3.14,1,0.39,1,-3.88,01,0,99,0,99
2002,08,08,00,40,-3.25,1,0.39,1,-3.88,01,0,99,0,99
2002,08,08,00,45,-3.27,1,0.43,1,-3.88,01,0,99,0,99
2002,08,08,00,50,-3.22,1,0.4,1,-3.92,01,0,99,0,99
2002,08,08,00,55,-2.97,1,0.44,1,-3.76,01,0,99,0,99
2002,08,08,01,00,-2.67,1,0.54,1,-3.01,01,0,99,0,99
2002,08,08,01,05,-2.83,1,0.62,1,-3.08,01,0,99,0,99
2002,08,08,01,10,-2.85,1,0.55,1,-3.49,01,0,99,0,99
2002,08,08,01,15,-2.86,1,0.51,1,-3.5,01,0,99,0,99
2002,08,08,01,20,-2.75,1,0.45,1,-3.69,01,0,99,0,99
2002,08,08,01,25,-2.73,1,0.47,1,-3.55,01,0,99,0,99
2002,08,08,01,30,-2.69,1,0.38,1,-3.52,01,0,99,0,99
2002,08,08,01,35,-2.81,1,0.35,1,-3.44,01,0,99,0,99
2002,08,08,01,40,-2.68,1,0.25,1,-3.39,01,0,99,0,99
2002,08,08,01,45,-2.66,1,0.17,1,-3.47,01,0,99,0,99
2002,08,08,01,50,-3.26,1,0.07,1,-4.27,01,0,99,0,99
2002,08,08,01,55,-3.26,1,0.08,1,-4.05,01,0,99,0,99
2002,08,08,02,00,-3.39,1,0.06,1,-4.29,01,0,99,0,99
2002,08,08,02,05,-3.08,1,0.12,1,-3.85,01,0,99,0,99
2002,08,08,02,10,-3.04,1,0.15,1,-3.93,01,0,99,0,99
2002,08,08,02,15,-3.03,1,0.19,1,-3.88,01,0,99,0,99
2002,08,08,02,20,-2.82,1,0.33,1,-3.51,01,0,99,0,99
2002,08,08,02,25,-2.68,1,0.45,1,-3.54,01,0,99,0,99
2002,08,08,02,30,-2.42,1,0.68,1,-3.33,01,0,99,0,99
2002,08,08,02,35,-2.32,1,0.7,1,-3.37,01,0,99,0,99
2002,08,08,02,40,-2.34,1,0.81,1,-3.27,01,0,99,0,99
2002,08,08,02,45,-2.09,1,0.84,1,-2.55,01,0,99,0,99
2002,08,08,02,50,-2.49,1,0.78,1,-3.07,01,0,99,0,99
2002,08,08,02,55,-2.63,1,0.76,1,-3.43,01,0,99,0,99
2002,08,08,03,00,-2.68,1,0.69,1,-3.45,01,0,99,0,99
2002,08,08,03,05,-2.39,1,0.73,1,-3.48,01,0,99,0,99
2002,08,08,03,10,-2.43,1,0.76,1,-3.45,01,0,99,0,99
2002,08,08,03,15,-2.35,1,0.71,1,-3.2,01,0,99,0,99
2002,08,08,03,20,-1.96,1,0.77,1,-2.55,01,0,99,0,99
2002,08,08,03,25,-2.52,1,0.76,1,-3.4,01,0,99,0,99
2002,08,08,03,30,-2.51,1,0.78,1,-3.63,01,0,99,0,99
2002,08,08,03,35,-3.05,1,0.74,1,-4.02,01,0,99,0,99
2002,08,08,03,40,-2.75,1,0.75,1,-3.93,01,0,99,0,99
2002,08,08,03,45,-2.22,1,0.77,1,-3.08,01,0,99,0,99
2002,08,08,03,50,-2.28,1,0.77,1,-3.21,01,0,99,0,99
2002,08,08,03,55,-2.57,1,0.72,1,-3.67,01,0,99,0,99
2002,08,08,04,00,-2.33,1,0.78,1,-3.37,01,0,99,0,99
2002,08,08,04,05,-2.06,1,0.78,1,-2.68,01,0,99,0,99
2002,08,08,04,10,-1.66,1,1.1,1,-2.39,01,0,99,0,99
2002,08,08,04,15,-1.63,1,1.37,1,-2.28,01,0,99,0,99
2002,08,08,04,20,-1.87,1,1.33,1,-2.73,01,0,99,0,99
2002,08,08,04,25,-2.43,1,1.17,1,-3.51,01,0,99,0,99
2002,08,08,04,30,-3.1,1,0.86,1,-4.21,01,0,99,0,99
2002,08,08,04,35,-3.71,1,0.43,1,-4.92,01,0,99,0,99
2002,08,08,04,40,-5.04,1,-0.49,1,-5.8,01,0,99,0,99
2002,08,08,04,45,-5.55,1,-0.83,1,-6.26,01,0,99,0,99
2002,08,08,04,50,-5.09,1,-0.8,1,-5.64,01,0,99,0,99
2002,08,08,04,55,-4.58,1,-0.59,1,-5.15,01,0,99,0,99
2002,08,08,05,00,-4.88,1,-0.62,1,-5.43,01,0,99,0,99
2002,08,08,05,05,-5.25,1,-0.76,1,-5.73,01,0,99,0,99
2002,08,08,05,10,-4.37,1,-0.52,1,-5.19,01,0,99,0,99
2002,08,08,05,15,-3.24,1,-0.14,1,-3.98,01,0,99,0,99
2002,08,08,05,20,-2.88,1,0,1,-3.68,01,0,99,0,99
2002,08,08,05,25,-2.72,1,-0.03,1,-3.55,01,0,99,0,99
2002,08,08,05,30,-2,1,-0.06,1,-2.7,01,0,99,0,99
2002,08,08,05,35,0.05,1,0.05,1,-0.57,01,0,99,0,99
2002,08,08,05,40,2.36,1,1.02,1,2.11,01,0,99,0,99
2002,08,08,05,45,5.43,1,1.13,1,8.52,01,0,99,0,99
2002,08,08,05,50,8.38,1,33.38,1,14.97,01,0,99,0,99
2002,08,08,05,55,12.54,1,40.87,1,17.12,01,0,99,0,99
2002,08,08,06,00,24.36,1,243.7,1,23.04,01,0,99,0,99
2002,08,08,06,05,46.37,1,351.58,1,19.47,01,0,99,0,99
2002,08,08,06,10,58.93,1,401.21,1,21.31,01,0,99,0,99
2002,08,08,06,15,71.06,1,442.51,1,29.52,01,0,99,0,99
2002,08,08,06,20,84.76,1,482.33,1,41.2,01,0,99,0,99
2002,08,08,06,25,99,1,514.92,1,44,01,0,99,0,99
2002,08,08,06,30,113.56,1,545.89,1,46.55,01,0,99,0,99
2002,08,08,06,35,129.06,34,576.49,35,49.48,35,0,99,0,99
2002,08,08,06,40,144.02,34,603.44,35,51,35,0,99,0,99
2002,08,08,06,45,159.05,34,626.52,35,51.7,35,0,99,0,99
2002,08,08,06,50,173.49,30,645.2,31,52.19,31,0,99,0,99
2002,08,08,06,55,190.06,30,668.01,31,54.02,31,0,99,0,99
2002,08,08,07,00,206.68,30,688.63,31,55.16,31,0,99,0,99
2002,08,08,07,05,223.24,26,706.12,27,55.71,27,0,99,0,99
2002,08,08,07,10,240.98,22,722.09,23,56.05,23,0,99,0,99
2002,08,08,07,15,260.39,18,736.6,19,56.29,19,0,99,0,99
2002,08,08,07,20,279.89,18,752.86,19,56.79,19,0,99,0,99
2002,08,08,07,25,297.74,18,765.48,19,56.86,19,0,99,0,99
2002,08,08,07,30,313.45,14,775.77,15,57.41,15,0,99,0,99
2002,08,08,07,35,326.7,18,785.1,19,57.14,19,0,99,0,99
2002,08,08,07,40,342.47,18,794.33,19,57.7,19,0,99,0,99
2002,08,08,07,45,358.28,18,804.35,19,58.61,19,0,99,0,99
2002,08,08,07,50,375.16,18,814.52,19,59.14,19,0,99,0,99
2002,08,08,07,55,391.25,14,822.84,15,59.97,15,0,99,0,99
2002,08,08,08,00,405.28,18,831.27,19,60.08,19,0,99,0,99
2002,08,08,08,05,419.45,18,840.24,19,60.57,19,0,99,0,99
2002,08,08,08,10,434.34,22,847.32,23,60.85,23,0,99,0,99
2002,08,08,08,15,449.73,18,852.07,19,61.63,19,0,99,0,99
2002,08,08,08,20,465,18,856.87,19,63.09,19,0,99,0,99
2002,08,08,08,25,482.62,18,863.77,19,63.49,19,0,99,0,99
2002,08,08,08,30,499.83,18,868.73,19,63.67,19,0,99,0,99
2002,08,08,08,35,518.28,18,873.53,19,64.61,19,0,99,0,99
2002,08,08,08,40,537.79,14,880.13,15,65.94,15,0,99,0,99
2002,08,08,08,45,556.71,14,886.6,15,66.74,15,0,99,0,99
2002,08,08,08,50,574.04,14,890.51,15,67.81,15,0,99,0,99
2002,08,08,08,55,591,10,895.08,11,69.31,11,0,99,0,99
2002,08,08,09,00,608.24,10,904.11,11,69.35,11,0,99,0,99
2002,08,08,09,05,622.73,10,907.82,11,69.36,11,0,99,0,99
2002,08,08,09,10,635.67,10,910.13,11,68.29,11,0,99,0,99
2002,08,08,09,15,652.44,10,916.79,11,69.28,11,0,99,0,99
2002,08,08,09,20,668.41,10,920.53,11,71.09,11,0,99,0,99
2002,08,08,09,25,683.23,10,924.79,11,71.15,11,0,99,0,99
2002,08,08,09,30,696.91,10,927.63,11,71.9,11,0,99,0,99
2002,08,08,09,35,710.49,2,930.25,8,72.41,02,0,99,0,99
2002,08,08,09,40,724.89,2,933.23,8,73.47,02,0,99,0,99
2002,08,08,09,45,737.46,2,936.25,8,73.31,02,0,99,0,99
2002,08,08,09,50,750.31,2,940.06,8,73.28,02,0,99,0,99
2002,08,08,09,55,763.6,2,943.42,8,73.52,02,0,99,0,99
2002,08,08,10,00,775.19,2,943.46,8,74.89,02,0,99,0,99
2002,08,08,10,05,787.19,2,945.43,8,75.54,02,0,99,0,99
2002,08,08,10,10,799.53,2,947.18,8,75.93,02,0,99,0,99
2002,08,08,10,15,811.21,2,948.66,8,75.72,02,0,99,0,99
2002,08,08,10,20,824.04,3,952.9,3,76.68,03,0,99,0,99
2002,08,08,10,25,834.23,3,953.01,3,78.41,03,0,99,0,99
2002,08,08,10,30,842.39,3,949.77,3,79.89,03,0,99,0,99
2002,08,08,10,35,852.94,3,949.6,3,82.77,03,0,99,0,99
2002,08,08,10,40,867.58,3,951.7,3,89.12,03,0,99,0,99
2002,08,08,10,45,687.67,3,729.11,3,86.78,03,0,99,0,99
2002,08,08,10,50,678.39,3,683.89,3,96.95,03,0,99,0,99
2002,08,08,10,55,892.68,3,951.44,3,94.48,03,0,99,0,99
2002,08,08,11,00,915.06,10,955.78,11,110.95,11,0,99,0,99
2002,08,08,11,05,910.78,3,961.45,3,92.94,03,0,99,0,99
2002,08,08,11,10,923.45,3,966.56,3,95,03,0,99,0,99
2002,08,08,11,15,922.57,3,968.34,3,86.67,03,0,99,0,99
2002,08,08,11,20,932.94,3,971.69,3,89.02,03,0,99,0,99
2002,08,08,11,25,934.63,3,970.91,3,85.96,03,0,99,0,99
2002,08,08,11,30,937.62,3,969.15,3,86.02,03,0,99,0,99
2002,08,08,11,35,943.94,3,969.38,3,86.71,03,0,99,0,99
2002,08,08,11,40,944.42,3,966.92,3,85.1,03,0,99,0,99
2002,08,08,11,45,952.7,3,974.21,3,83.14,03,0,99,0,99
2002,08,08,11,50,957.61,10,976.87,11,81.97,11,0,99,0,99
2002,08,08,11,55,960.64,3,972.59,3,84.07,03,0,99,0,99
2002,08,08,12,00,961.33,3,967.27,3,86.34,03,0,99,0,99
2002,08,08,12,05,963.22,3,967.65,3,87.1,03,0,99,0,99
2002,08,08,12,10,963.29,3,966.38,3,87.96,03,0,99,0,99
2002,08,08,12,15,966.97,3,966.2,3,89.36,03,0,99,0,99
2002,08,08,12,20,974.46,3,960.01,3,99.57,03,0,99,0,99
2002,08,08,12,25,978.5,3,969.01,3,98.23,03,0,99,0,99
2002,08,08,12,30,976.26,3,979.52,3,85.27,03,0,99,0,99
2002,08,08,12,35,982.68,3,987.96,3,83.51,03,0,99,0,99
2002,08,08,12,40,978.2,3,981.46,3,84.39,03,0,99,0,99
2002,08,08,12,45,972.83,3,978.44,3,84.1,03,0,99,0,99
2002,08,08,12,50,972.19,3,978.62,3,84.71,03,0,99,0,99
2002,08,08,12,55,966.57,3,974.54,3,84.45,03,0,99,0,99
2002,08,08,13,00,965.95,3,976.1,3,84.74,03,0,99,0,99
2002,08,08,13,05,960.81,3,975.33,3,82.65,03,0,99,0,99
2002,08,08,13,10,957.4,3,975.15,3,81.71,03,0,99,0,99
2002,08,08,13,15,951.94,3,972.47,3,81.7,03,0,99,0,99
2002,08,08,13,20,949.14,3,972.34,3,82.62,03,0,99,0,99
2002,08,08,13,25,936.95,3,961.58,3,82.52,03,0,99,0,99
2002,08,08,13,30,937.25,3,966.32,3,82.87,03,0,99,0,99
2002,08,08,13,35,934.32,3,967,3,83.65,03,0,99,0,99
2002,08,08,13,40,929.76,3,966.88,3,83.87,03,0,99,0,99
2002,08,08,13,45,922.93,3,966.59,3,83.11,03,0,99,0,99
2002,08,08,13,50,914.53,10,966.64,11,81.4,11,0,99,0,99
2002,08,08,13,55,909.42,10,970.73,11,79.61,11,0,99,0,99
2002,08,08,14,00,904.49,3,971.02,3,80.34,03,0,99,0,99
2002,08,08,14,05,891.76,10,963.44,11,79.45,11,0,99,0,99
2002,08,08,14,10,882.05,3,960.98,3,77.75,03,0,99,0,99
2002,08,08,14,15,876.77,10,964.81,11,76.81,11,0,99,0,99
2002,08,08,14,20,870.1,10,967.18,11,76.14,11,0,99,0,99
2002,08,08,14,25,862.07,10,964.65,11,77.33,11,0,99,0,99
2002,08,08,14,30,850.63,3,961.55,3,76.48,03,0,99,0,99
2002,08,08,14,35,842.26,10,964.15,11,75.48,11,0,99,0,99
2002,08,08,14,40,828.29,10,960.74,11,73.72,11,0,99,0,99
2002,08,08,14,45,813.99,10,953.8,11,73.16,11,0,99,0,99
2002,08,08,14,50,801.23,10,949.93,11,72.05,11,0,99,0,99
2002,08,08,14,55,791.91,2,950.82,8,72.63,02,0,99,0,99
2002,08,08,15,00,777.84,2,944.45,8,73.15,02,0,99,0,99
2002,08,08,15,05,761.98,2,933.05,8,75.1,02,0,99,0,99
2002,08,08,15,10,750.49,2,930.2,8,75.58,02,0,99,0,99
2002,08,08,15,15,737.81,14,927.64,15,75.54,15,0,99,0,99
2002,08,08,15,20,721.22,10,920.3,11,75.36,11,0,99,0,99
2002,08,08,15,25,707.14,14,914.93,15,75.88,15,0,99,0,99
2002,08,08,15,30,693.36,14,901.33,15,82.16,15,0,99,0,99
2002,08,08,15,35,684.41,14,899.11,15,86,15,0,99,0,99
2002,08,08,15,40,670.87,18,897.94,19,87.44,19,0,99,0,99
2002,08,08,15,45,650.61,14,887.02,15,83.51,15,0,99,0,99
2002,08,08,15,50,635.33,14,886.43,15,79.52,15,0,99,0,99
2002,08,08,15,55,622.86,14,888.64,15,79.06,15,0,99,0,99
2002,08,08,16,00,611.79,14,890.34,15,78.42,15,0,99,0,99
2002,08,08,16,05,593.79,18,886.19,19,75.2,19,0,99,0,99
2002,08,08,16,10,573.44,18,875.24,19,72.92,19,0,99,0,99
2002,08,08,16,15,554.92,14,867.91,15,71.38,15,0,99,0,99
2002,08,08,16,20,538.07,18,862.62,19,70.69,19,0,99,0,99
2002,08,08,16,25,521.79,14,856.04,15,70.04,15,0,99,0,99
2002,08,08,16,30,502.51,18,844.17,19,69.3,19,0,99,0,99
2002,08,08,16,35,487.31,22,835.69,23,69.15,23,0,99,0,99
2002,08,08,16,40,471.09,18,826.16,19,69.81,19,0,99,0,99
2002,08,08,16,45,448.85,18,811.4,19,68.63,19,0,99,0,99
2002,08,08,16,50,432.48,22,804.89,23,68.2,23,0,99,0,99
2002,08,08,16,55,416.16,22,796.51,23,68.01,23,0,99,0,99
2002,08,08,17,00,400.13,22,789.78,23,66.64,23,0,99,0,99
2002,08,08,17,05,381.82,26,780.13,27,65.2,27,0,99,0,99
2002,08,08,17,10,365.27,22,772.36,23,63.75,23,0,99,0,99
2002,08,08,17,15,351.11,26,764.19,27,64.06,27,0,99,0,99
2002,08,08,17,20,335.21,26,755.68,27,62.74,27,0,99,0,99
2002,08,08,17,25,318.57,26,748.26,27,60.52,27,0,99,0,99
2002,08,08,17,30,302.88,22,737.32,23,60.24,23,0,99,0,99
2002,08,08,17,35,283.68,26,719.91,27,58.68,27,0,99,0,99
2002,08,08,17,40,262.98,26,701.96,27,56.54,27,0,99,0,99
2002,08,08,17,45,244.7,34,691.38,35,55.11,35,0,99,0,99
2002,08,08,17,50,227.83,34,680.85,35,53.59,35,0,99,0,99
2002,08,08,17,55,212.52,34,669.33,35,52.32,35,0,99,0,99
2002,08,08,18,00,198.87,34,654.75,35,52.86,35,0,99,0,99
2002,08,08,18,05,183.15,38,637.41,39,51.47,39,0,99,0,99
2002,08,08,18,10,165.39,38,613.4,39,49.2,39,0,99,0,99
2002,08,08,18,15,148.67,46,591.71,47,46.96,47,0,99,0,99
2002,08,08,18,20,133.2,46,568.36,47,45.27,47,0,99,0,99
2002,08,08,18,25,117.21,50,541.33,51,42.93,51,0,99,0,99
2002,08,08,18,30,101.92,22,422.22,23,40.75,23,0,99,0,99
2002,08,08,18,35,72.69,1,373.97,1,33.42,01,0,99,0,99
2002,08,08,18,40,17.77,1,5.41,1,21.48,01,0,99,0,99
2002,08,08,18,45,15.65,1,1.27,1,18.88,01,0,99,0,99
2002,08,08,18,50,13.43,1,-0.21,1,15.96,01,0,99,0,99
2002,08,08,18,55,12.55,1,-0.72,1,14.69,01,0,99,0,99
2002,08,08,19,00,9.6,1,-0.78,1,11.79,01,0,99,0,99
2002,08,08,19,05,7.8,1,-0.74,1,9.48,01,0,99,0,99
2002,08,08,19,10,5.49,1,-0.74,1,6.63,01,0,99,0,99
2002,08,08,19,15,2.81,1,-0.72,1,3.66,01,0,99,0,99
2002,08,08,19,20,0.22,1,-0.65,1,0.67,01,0,99,0,99
2002,08,08,19,25,-2.21,1,-0.54,1,-2.11,01,0,99,0,99
2002,08,08,19,30,-3.88,1,-0.58,1,-4.2,01,0,99,0,99
2002,08,08,19,35,-5.07,1,-0.46,1,-5.12,01,0,99,0,99
2002,08,08,19,40,-5.63,1,-0.39,1,-5.63,01,0,99,0,99
2002,08,08,19,45,-5.9,1,-0.46,1,-6.04,01,0,99,0,99
2002,08,08,19,50,-5.98,1,-0.42,1,-6.34,01,0,99,0,99
2002,08,08,19,55,-5.97,1,-0.39,1,-6.11,01,0,99,0,99
2002,08,08,20,00,-6.16,1,-0.34,1,-6.7,01,0,99,0,99
2002,08,08,20,05,-6.57,1,-0.35,1,-6.93,01,0,99,0,99
2002,08,08,20,10,-6.67,1,-0.36,1,-7.16,01,0,99,0,99
2002,08,08,20,15,-7.15,1,-0.48,1,-7.71,01,0,99,0,99
2002,08,08,20,20,-8.01,1,-0.54,1,-8.3,01,0,99,0,99
2002,08,08,20,25,-8.09,1,-0.6,1,-8.71,01,0,99,0,99
2002,08,08,20,30,-8,1,-0.65,1,-8.45,01,0,99,0,99
2002,08,08,20,35,-7.8,1,-0.62,1,-8.03,01,0,99,0,99
2002,08,08,20,40,-7.64,1,-0.53,1,-8.01,01,0,99,0,99
2002,08,08,20,45,-7.56,1,-0.45,1,-7.91,01,0,99,0,99
2002,08,08,20,50,-7.38,1,-0.49,1,-7.88,01,0,99,0,99
2002,08,08,20,55,-7.55,1,-0.41,1,-7.93,01,0,99,0,99
2002,08,08,21,00,-6.72,1,-0.25,1,-7.37,01,0,99,0,99
2002,08,08,21,05,-6.32,1,-0.16,1,-6.47,01,0,99,0,99
2002,08,08,21,10,-6.62,1,-0.04,1,-6.76,01,0,99,0,99
2002,08,08,21,15,-6.19,1,-0.03,1,-6.08,01,0,99,0,99
2002,08,08,21,20,-6.15,1,-0.08,1,-6.06,01,0,99,0,99
2002,08,08,21,25,-5.73,1,0.04,1,-5.54,01,0,99,0,99
2002,08,08,21,30,-5.35,1,0.06,1,-5.4,01,0,99,0,99
2002,08,08,21,35,-5.39,1,0.07,1,-5.57,01,0,99,0,99
2002,08,08,21,40,-5.8,1,0.07,1,-5.66,01,0,99,0,99
2002,08,08,21,45,-5.41,1,0.17,1,-5.25,01,0,99,0,99
2002,08,08,21,50,-4.49,1,0.23,1,-4.29,01,0,99,0,99
2002,08,08,21,55,-4.51,1,0.12,1,-4.64,01,0,99,0,99
2002,08,08,22,00,-4.69,1,0.1,1,-4.86,01,0,99,0,99
2002,08,08,22,05,-4.56,1,0.14,1,-5.07,01,0,99,0,99
2002,08,08,22,10,-4.79,1,0.09,1,-5.1,01,0,99,0,99
2002,08,08,22,15,-5.02,1,0.03,1,-5.15,01,0,99,0,99
2002,08,08,22,20,-4.88,1,0.06,1,-5.07,01,0,99,0,99
2002,08,08,22,25,-5.19,1,0.04,1,-5.27,01,0,99,0,99
2002,08,08,22,30,-5.11,1,0.11,1,-5.3,01,0,99,0,99
2002,08,08,22,35,-4.5,1,0.23,1,-4.36,01,0,99,0,99
2002,08,08,22,40,-4.82,1,0.1,1,-4.72,01,0,99,0,99
2002,08,08,22,45,-4.77,1,-0.02,1,-5.07,01,0,99,0,99
2002,08,08,22,50,-5.06,1,-0.03,1,-5.15,01,0,99,0,99
2002,08,08,22,55,-5.19,1,0.05,1,-5.14,01,0,99,0,99
2002,08,08,23,00,-4.84,1,0.17,1,-5,01,0,99,0,99
2002,08,08,23,05,-5.33,1,-0.05,1,-5.27,01,0,99,0,99
2002,08,08,23,10,-5.34,1,-0.11,1,-5.36,01,0,99,0,99
2002,08,08,23,15,-4.7,1,0,1,-5.06,01,0,99,0,99
2002,08,08,23,20,-4.77,1,0.05,1,-5.06,01,0,99,0,99
2002,08,08,23,25,-4.83,1,0.05,1,-5.07,01,0,99,0,99
2002,08,08,23,30,-4.91,1,0.02,1,-5.04,01,0,99,0,99
2002,08,08,23,35,-4.68,1,0.08,1,-5.07,01,0,99,0,99
2002,08,08,23,40,-4.18,1,0.26,1,-4.18,01,0,99,0,99
2002,08,08,23,45,-4.11,1,0.34,1,-4.6,01,0,99,0,99
2002,08,08,23,50,-4.16,1,0.34,1,-4.54,01,0,99,0,99
2002,08,08,23,55,-3.56,1,0.4,1,-3.93,01,0,99,0,99
2002,08,09,00,00,-3.4,1,0.57,1,-3.77,01,0,99,0,99
2002,08,09,00,05,-3.12,1,0.62,1,-3.56,01,0,99,0,99
2002,08,09,00,10,-2.82,1,0.66,1,-3.44,01,0,99,0,99
2002,08,09,00,15,-2.72,1,0.66,1,-3.09,01,0,99,0,99
2002,08,09,00,20,-3.25,1,0.61,1,-3.77,01,0,99,0,99
2002,08,09,00,25,-3.34,1,0.47,1,-3.94,01,0,99,0,99
2002,08,09,00,30,-3.36,1,0.42,1,-3.93,01,0,99,0,99
2002,08,09,00,35,-3.58,1,0.33,1,-3.95,01,0,99,0,99
2002,08,09,00,40,-3.31,1,0.28,1,-3.84,01,0,99,0,99
2002,08,09,00,45,-3.32,1,0.19,1,-3.82,01,0,99,0,99
2002,08,09,00,50,-3.59,1,0.06,1,-3.98,01,0,99,0,99
2002,08,09,00,55,-3.28,1,0.12,1,-3.94,01,0,99,0,99
2002,08,09,01,00,-3.25,1,0.18,1,-3.88,01,0,99,0,99
2002,08,09,01,05,-3.25,1,0.21,1,-3.86,01,0,99,0,99
2002,08,09,01,10,-3.15,1,0.23,1,-3.86,01,0,99,0,99
2002,08,09,01,15,-2.94,1,0.39,1,-3.5,01,0,99,0,99
2002,08,09,01,20,-2.64,1,0.62,1,-3,01,0,99,0,99
2002,08,09,01,25,-2.94,1,0.41,1,-3.6,01,0,99,0,99
2002,08,09,01,30,-3,1,0.27,1,-3.65,01,0,99,0,99
2002,08,09,01,35,-3.08,1,0.3,1,-3.68,01,0,99,0,99
2002,08,09,01,40,-3.05,1,0.27,1,-3.78,01,0,99,0,99
2002,08,09,01,45,-3.1,1,0.16,1,-3.75,01,0,99,0,99
2002,08,09,01,50,-2.97,1,0.2,1,-3.8,01,0,99,0,99
2002,08,09,01,55,-2.61,1,0.37,1,-3.38,01,0,99,0,99
2002,08,09,02,00,-2.48,1,0.54,1,-3.05,01,0,99,0,99
2002,08,09,02,05,-2.18,1,0.69,1,-2.58,01,0,99,0,99
2002,08,09,02,10,-2.17,1,0.85,1,-2.54,01,0,99,0,99
2002,08,09,02,15,-2.17,1,0.83,1,-2.65,01,0,99,0,99
2002,08,09,02,20,-2.97,1,0.72,1,-3.66,01,0,99,0,99
2002,08,09,02,25,-2.95,1,0.64,1,-3.77,01,0,99,0,99
2002,08,09,02,30,-2.63,1,0.77,1,-3.39,01,0,99,0,99
2002,08,09,02,35,-3.26,1,0.59,1,-3.95,01,0,99,0,99
2002,08,09,02,40,-2.59,1,0.85,1,-3.33,01,0,99,0,99
2002,08,09,02,45,-2.81,1,0.88,1,-3.59,01,0,99,0,99
2002,08,09,02,50,-3.09,1,0.68,1,-3.83,01,0,99,0,99
2002,08,09,02,55,-3.1,1,0.42,1,-3.95,01,0,99,0,99
2002,08,09,03,00,-2.63,1,0.76,1,-3.13,01,0,99,0,99
