2000,4,9,3,24,-7.00,01,-1.00,01,-7.00,01,0.00,,11.50,,1018.00,,0.00,
2000,4,9,3,30,-7.00,01,-1.00,01,-7.00,01,0.00,,11.40,,1018.00,,0.00,
2000,4,9,3,36,-7.00,01,0.00,01,-7.00,01,0.00,,11.20,,1018.00,,0.00,
2000,4,9,3,42,-7.00,01,-1.00,01,-6.00,01,0.00,,11.00,,1018.00,,0.00,
2000,4,9,3,48,-7.00,01,-1.00,01,-7.00,01,0.00,,10.80,,1018.00,,0.00,
2000,4,9,3,54,-8.00,01,-1.00,01,-7.00,01,0.00,,10.60,,1018.00,,0.00,
2000,4,9,4,0,-8.00,01,-1.00,01,-7.00,01,0.00,,10.40,,1018.00,,0.00,
2000,4,9,4,6,-7.00,01,-1.00,01,-7.00,01,0.00,,10.20,,1018.00,,0.00,
2000,4,9,4,12,-8.00,01,-1.00,01,-7.00,01,0.00,,10.00,,1019.00,,0.00,
2000,4,9,4,18,-8.00,01,-1.00,01,-7.00,01,0.00,,9.80,,1019.00,,0.00,
2000,4,9,4,24,-7.00,01,-1.00,01,-7.00,01,0.00,,9.60,,1019.00,,0.00,
2000,4,9,4,30,-7.00,01,-1.00,01,-7.00,01,0.00,,9.50,,1019.00,,0.00,
2000,4,9,4,36,-7.00,01,-1.00,01,-7.00,01,0.00,,9.40,,1019.00,,0.00,
2000,4,9,4,42,-7.00,01,0.00,01,-7.00,01,0.00,,9.20,,1019.00,,0.00,
2000,4,9,4,48,-7.00,01,0.00,01,-6.00,01,0.00,,9.10,,1019.00,,0.00,
2000,4,9,4,54,-7.00,01,0.00,01,-6.00,01,0.00,,9.00,,1019.00,,0.00,
2000,4,9,5,0,-7.00,01,0.00,01,-6.00,01,0.00,,8.90,,1019.00,,0.00,
2000,4,9,5,6,-7.00,01,0.00,01,-6.00,01,0.00,,8.80,,1019.00,,0.00,
2000,4,9,5,12,-7.00,01,0.00,01,-6.00,01,0.00,,8.60,,1020.00,,0.00,
2000,4,9,5,18,-6.00,01,-1.00,01,-6.00,01,0.00,,8.40,,1020.00,,0.00,
2000,4,9,5,24,-7.00,01,-1.00,01,-6.00,01,0.00,,8.20,,1020.00,,0.00,
2000,4,9,5,30,-7.00,01,-1.00,01,-6.00,01,0.00,,8.00,,1020.00,,0.00,
2000,4,9,5,36,-6.00,01,-1.00,01,-6.00,01,0.00,,7.90,,1020.00,,0.00,
2000,4,9,5,42,-6.00,01,-1.00,01,-6.00,01,0.00,,7.80,,1020.00,,0.00,
2000,4,9,5,48,-6.00,01,0.00,01,-6.00,01,0.00,,7.70,,1020.00,,0.00,
2000,4,9,5,54,-6.00,01,0.00,01,-5.00,01,0.00,,7.60,,1020.00,,0.00,
2000,4,9,6,0,-6.00,01,0.00,01,-5.00,01,0.00,,7.40,,1021.00,,0.00,
2000,4,9,6,6,-6.00,01,-1.00,01,-5.00,01,1.00,,7.20,,1021.00,,0.00,
2000,4,9,6,12,-4.00,01,0.00,01,-3.00,01,2.00,,7.10,,1021.00,,0.00,
2000,4,9,6,18,-1.00,01,0.00,01,0.00,01,5.00,,7.00,,1021.00,,0.00,
2000,4,9,6,24,3.00,01,0.00,01,4.00,01,9.00,,6.90,,1021.00,,0.00,
2000,4,9,6,30,8.00,01,1.00,01,9.00,01,14.00,,6.80,,1021.00,,0.00,
2000,4,9,6,36,15.00,01,4.00,01,16.00,01,21.00,,7.00,,1021.00,,0.00,
2000,4,9,6,42,27.00,01,48.00,01,24.00,01,34.00,,7.00,,1021.00,,0.00,
2000,4,9,6,48,38.00,01,8.00,01,31.00,01,45.00,,6.90,,1021.00,,0.00,
2000,4,9,6,54,51.00,01,3.00,01,39.00,01,60.00,,7.00,,1021.00,,0.00,
2000,4,9,7,0,87.00,35,35.00,34,55.00,34,104.00,,7.10,,1021.00,,0.00,
2000,4,9,7,6,99.00,22,172.00,23,79.00,23,113.00,,7.20,,1021.00,,0.00,
2000,4,9,7,12,109.00,22,171.00,23,87.00,23,121.00,,7.40,,1021.00,,0.00,
2000,4,9,7,18,130.00,30,298.00,31,80.00,31,146.00,,7.50,,1021.00,,0.00,
2000,4,9,7,24,109.00,03,43.00,03,104.00,03,115.00,,7.60,,1021.00,,0.00,
2000,4,9,7,30,111.00,03,34.00,03,107.00,03,116.00,,7.70,,1021.00,,0.00,
2000,4,9,7,36,128.00,03,30.00,03,123.00,03,133.00,,7.80,,1021.00,,0.00,
2000,4,9,7,42,256.00,30,365.00,31,163.00,31,279.00,,8.30,,1021.00,,0.00,
2000,4,9,7,48,209.00,14,246.00,15,139.00,15,220.00,,8.40,,1021.00,,0.00,
2000,4,9,7,54,289.00,18,357.00,19,180.00,19,308.00,,8.70,,1022.00,,0.00,
2000,4,9,8,0,317.00,22,537.00,23,136.00,23,332.00,,8.80,,1022.00,,0.00,
2000,4,9,8,6,377.00,34,650.00,35,145.00,35,397.00,,8.90,,1022.00,,0.00,
2000,4,9,8,12,321.00,18,348.00,19,193.00,19,333.00,,9.30,,1022.00,,0.00,
2000,4,9,8,18,391.00,26,658.00,27,130.00,27,412.00,,9.30,,1022.00,,0.00,
2000,4,9,8,24,486.00,26,728.00,27,183.00,27,512.00,,9.70,,1022.00,,0.00,
2000,4,9,8,30,399.00,18,441.00,19,211.00,19,415.00,,10.00,,1021.00,,0.00,
2000,4,9,8,36,380.00,14,409.00,15,196.00,15,392.00,,9.80,,1022.00,,0.00,
2000,4,9,8,42,415.00,14,457.00,15,196.00,15,423.00,,10.00,,1022.00,,0.00,
2000,4,9,8,48,500.00,22,704.00,23,148.00,23,513.00,,10.60,,1022.00,,0.00,
2000,4,9,8,54,416.00,10,345.00,11,240.00,11,424.00,,10.70,,1022.00,,0.00,
2000,4,9,9,0,596.00,22,778.00,23,175.00,23,612.00,,11.50,,1022.00,,0.00,
2000,4,9,9,6,590.00,18,794.00,19,143.00,19,598.00,,11.40,,1022.00,,0.00,
2000,4,9,9,12,448.00,10,257.00,11,308.00,11,455.00,,11.30,,1022.00,,0.00,
2000,4,9,9,18,554.00,10,382.00,11,329.00,11,563.00,,11.40,,1022.00,,0.00,
2000,4,9,9,24,598.00,14,609.00,15,224.00,15,600.00,,11.90,,1022.00,,0.00,
2000,4,9,9,30,683.00,14,817.00,15,164.00,15,688.00,,12.00,,1022.00,,0.00,
2000,4,9,9,36,689.00,18,838.00,19,143.00,19,692.00,,12.60,,1022.00,,0.00,
2000,4,9,9,42,677.00,10,687.00,11,220.00,11,674.00,,13.40,,1022.00,,0.00,
2000,4,9,9,48,605.00,10,449.00,11,301.00,11,601.00,,13.40,,1022.00,,0.00,
2000,4,9,9,54,667.00,10,516.00,11,307.00,11,667.00,,13.70,,1022.00,,0.00,
2000,4,9,10,0,702.00,03,558.00,03,300.00,03,701.00,,13.90,,1022.00,,0.00,
2000,4,9,10,6,787.00,14,855.00,15,155.00,15,778.00,,14.20,,1022.00,,0.00,
2000,4,9,10,12,796.00,10,871.00,11,139.00,11,785.00,,14.00,,1022.00,,0.00,
2000,4,9,10,18,813.00,10,864.00,11,148.00,11,802.00,,13.80,,1023.00,,0.00,
2000,4,9,10,24,832.00,03,859.00,03,160.00,03,819.00,,14.20,,1023.00,,0.00,
2000,4,9,10,30,665.00,03,490.00,03,276.00,03,651.00,,14.20,,1023.00,,0.00,
2000,4,9,10,36,919.00,03,861.00,03,224.00,03,911.00,,14.40,,1023.00,,0.00,
2000,4,9,10,42,770.00,03,439.00,03,420.00,03,-6999.00,,15.00,,1023.00,,0.00,
2000,4,9,10,48,760.00,03,405.00,03,431.00,03,-6999.00,,15.20,,1023.00,,0.00,
2000,4,9,10,54,663.00,03,224.00,03,483.00,03,-6999.00,,15.50,,1023.00,,0.00,
2000,4,9,11,0,757.00,03,470.00,03,360.00,03,754.00,,15.50,,1023.00,,0.00,
2000,4,9,11,6,664.00,03,271.00,03,438.00,03,-6999.00,,15.60,,1023.00,,0.00,
2000,4,9,11,12,697.00,03,349.00,03,393.00,03,-6999.00,,15.10,,1023.00,,0.00,
2000,4,9,11,18,894.00,03,653.00,03,316.00,03,-6999.00,,16.00,,1023.00,,0.00,
2000,4,9,11,24,919.00,03,723.00,03,273.00,03,897.00,,16.00,,1023.00,,0.00,
2000,4,9,11,30,976.00,03,871.00,03,189.00,03,945.00,,16.10,,1023.00,,0.00,
2000,4,9,11,36,882.00,03,705.00,03,240.00,03,851.00,,16.10,,1023.00,,0.00,
2000,4,9,11,42,977.00,03,895.00,03,155.00,03,942.00,,16.20,,1022.00,,0.00,
2000,4,9,11,48,987.00,03,905.00,03,149.00,03,951.00,,16.10,,1023.00,,0.00,
2000,4,9,11,54,1004.00,03,896.00,03,168.00,03,968.00,,16.20,,1023.00,,0.00,
2000,4,9,12,0,996.00,03,896.00,03,158.00,03,958.00,,16.50,,1022.00,,0.00,
2000,4,9,12,6,984.00,03,873.00,03,163.00,03,945.00,,16.70,,1023.00,,0.00,
2000,4,9,12,12,1017.00,03,906.00,03,163.00,03,980.00,,16.50,,1022.00,,0.00,
2000,4,9,12,18,1005.00,03,907.00,03,146.00,03,965.00,,16.60,,1022.00,,0.00,
2000,4,9,12,24,1006.00,03,912.00,03,141.00,03,965.00,,16.70,,1022.00,,0.00,
2000,4,9,12,30,1013.00,03,908.00,03,149.00,03,973.00,,16.70,,1022.00,,0.00,
2000,4,9,12,36,1007.00,03,898.00,03,150.00,03,967.00,,16.60,,1022.00,,0.00,
2000,4,9,12,42,1012.00,03,908.00,03,146.00,03,972.00,,16.80,,1022.00,,0.00,
2000,4,9,12,48,1007.00,03,916.00,03,135.00,03,965.00,,16.80,,1022.00,,0.00,
2000,4,9,12,54,1002.00,03,905.00,03,142.00,03,961.00,,16.80,,1022.00,,0.00,
2000,4,9,13,0,1001.00,03,912.00,03,136.00,03,961.00,,16.80,,1022.00,,0.00,
2000,4,9,13,6,999.00,03,920.00,03,128.00,03,959.00,,16.70,,1022.00,,0.00,
2000,4,9,13,12,993.00,03,909.00,03,134.00,03,954.00,,16.80,,1022.00,,0.00,
2000,4,9,13,18,988.00,03,907.00,03,136.00,03,950.00,,17.10,,1022.00,,0.00,
2000,4,9,13,24,981.00,03,906.00,03,135.00,03,943.00,,17.10,,1022.00,,0.00,
2000,4,9,13,30,980.00,11,915.00,10,128.00,10,940.00,,17.30,,1022.00,,0.00,
2000,4,9,13,36,971.00,11,911.00,10,128.00,10,934.00,,17.20,,1022.00,,0.00,
2000,4,9,13,42,963.00,11,909.00,10,127.00,10,926.00,,17.30,,1022.00,,0.00,
2000,4,9,13,48,958.00,11,919.00,10,123.00,10,921.00,,17.60,,1022.00,,0.00,
2000,4,9,13,54,948.00,11,913.00,10,123.00,10,912.00,,17.70,,1022.00,,0.00,
2000,4,9,14,0,936.00,11,909.00,10,121.00,10,904.00,,17.30,,1022.00,,0.00,
2000,4,9,14,6,928.00,11,909.00,10,121.00,10,895.00,,17.50,,1022.00,,0.00,
2000,4,9,14,12,916.00,11,908.00,10,119.00,10,885.00,,17.50,,1022.00,,0.00,
2000,4,9,14,18,904.00,11,906.00,10,118.00,10,875.00,,17.50,,1022.00,,0.00,
2000,4,9,14,24,892.00,11,907.00,10,116.00,10,864.00,,17.50,,1021.00,,0.00,
2000,4,9,14,30,879.00,03,908.00,03,114.00,03,853.00,,18.00,,1021.00,,0.00,
2000,4,9,14,36,865.00,11,905.00,10,112.00,10,840.00,,17.80,,1021.00,,0.00,
2000,4,9,14,42,856.00,11,914.00,10,108.00,10,831.00,,18.30,,1021.00,,0.00,
2000,4,9,14,48,836.00,11,900.00,10,110.00,10,814.00,,18.00,,1021.00,,0.00,
2000,4,9,14,54,824.00,03,907.00,03,106.00,03,804.00,,18.20,,1021.00,,0.00,
2000,4,9,15,0,807.00,11,900.00,10,106.00,10,788.00,,18.20,,1021.00,,0.00,
2000,4,9,15,6,791.00,11,899.00,10,103.00,10,774.00,,18.10,,1021.00,,0.00,
2000,4,9,15,12,773.00,03,894.00,03,103.00,03,758.00,,17.90,,1021.00,,0.00,
2000,4,9,15,18,754.00,11,887.00,10,102.00,10,741.00,,17.70,,1021.00,,0.00,
2000,4,9,15,24,733.00,03,880.00,03,102.00,03,724.00,,18.00,,1021.00,,0.00,
2000,4,9,15,30,711.00,11,866.00,10,105.00,10,703.00,,18.10,,1021.00,,0.00,
2000,4,9,15,36,692.00,11,866.00,10,102.00,10,686.00,,18.20,,1021.00,,0.00,
2000,4,9,15,42,672.00,03,861.00,03,100.00,03,670.00,,18.10,,1021.00,,0.00,
2000,4,9,15,48,652.00,11,849.00,10,101.00,10,649.00,,18.10,,1021.00,,0.00,
2000,4,9,15,54,631.00,11,839.00,10,102.00,10,628.00,,18.60,,1021.00,,0.00,
2000,4,9,16,0,612.00,11,834.00,10,101.00,10,610.00,,18.60,,1021.00,,0.00,
2000,4,9,16,6,586.00,11,814.00,10,101.00,10,587.00,,18.00,,1021.00,,0.00,
2000,4,9,16,12,564.00,11,805.00,10,101.00,10,567.00,,18.40,,1021.00,,0.00,
2000,4,9,16,18,542.00,11,795.00,10,101.00,10,546.00,,18.30,,1021.00,,0.00,
2000,4,9,16,24,518.00,11,783.00,10,100.00,10,524.00,,18.40,,1021.00,,0.00,
2000,4,9,16,30,495.00,03,773.00,03,100.00,03,503.00,,18.10,,1021.00,,0.00,
2000,4,9,16,36,472.00,03,761.00,03,101.00,03,481.00,,18.40,,1021.00,,0.00,
2000,4,9,16,42,449.00,03,748.00,03,104.00,03,459.00,,18.30,,1021.00,,0.00,
2000,4,9,16,48,424.00,03,729.00,03,114.00,03,435.00,,18.20,,1021.00,,0.00,
2000,4,9,16,54,401.00,14,718.00,15,128.00,15,414.00,,18.10,,1021.00,,0.00,
2000,4,9,17,0,375.00,18,700.00,19,133.00,19,389.00,,17.80,,1021.00,,0.00,
2000,4,9,17,6,356.00,38,692.00,39,156.00,39,369.00,,17.90,,1021.00,,0.00,
2000,4,9,17,12,332.00,66,672.00,67,184.00,67,345.00,,17.80,,1021.00,,0.00,
2000,4,9,17,18,309.00,90,652.00,91,212.00,91,321.00,,18.10,,1021.00,,0.00,
2000,4,9,17,24,282.00,02,630.00,02,224.00,08,297.00,,17.70,,1021.00,,0.00,
2000,4,9,17,30,258.00,02,611.00,02,218.00,08,275.00,,17.70,,1021.00,,0.00,
2000,4,9,17,36,234.00,02,587.00,02,213.00,08,252.00,,17.60,,1021.00,,0.00,
2000,4,9,17,42,210.00,02,558.00,02,203.00,08,229.00,,17.50,,1021.00,,0.00,
2000,4,9,17,48,186.00,02,525.00,02,186.00,08,205.00,,17.50,,1021.00,,0.00,
2000,4,9,17,54,165.00,02,497.00,02,165.00,08,184.00,,17.50,,1021.00,,0.00,
2000,4,9,18,0,143.00,01,461.00,01,143.00,08,162.00,,17.50,,1021.00,,0.00,
2000,4,9,18,6,121.00,01,421.00,01,122.00,08,141.00,,17.00,,1021.00,,0.00,
2000,4,9,18,12,101.00,01,378.00,01,102.00,08,121.00,,16.90,,1021.00,,0.00,
2000,4,9,18,18,82.00,01,334.00,01,82.00,08,101.00,,16.90,,1021.00,,0.00,
2000,4,9,18,24,65.00,01,282.00,01,65.00,08,80.00,,16.80,,1021.00,,0.00,
2000,4,9,18,30,46.00,01,144.00,01,46.00,08,57.00,,16.60,,1021.00,,0.00,
2000,4,9,18,36,33.00,01,82.00,01,34.00,08,42.00,,16.50,,1021.00,,0.00,
2000,4,9,18,42,20.00,08,105.00,01,21.00,08,27.00,,16.20,,1021.00,,0.00,
2000,4,9,18,48,8.00,01,28.00,01,9.00,08,16.00,,15.90,,1021.00,,0.00,
2000,4,9,18,54,3.00,01,3.00,01,4.00,01,11.00,,15.70,,1021.00,,0.00,
2000,4,9,19,0,-2.00,01,-1.00,01,-1.00,01,6.00,,15.40,,1021.00,,0.00,
2000,4,9,19,6,-5.00,01,-1.00,01,-4.00,01,3.00,,15.30,,1021.00,,0.00,
2000,4,9,19,12,-6.00,01,-1.00,01,-5.00,01,1.00,,15.20,,1021.00,,0.00,
2000,4,9,19,18,-7.00,01,-1.00,01,-6.00,01,0.00,,15.20,,1021.00,,0.00,
2000,4,9,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,15.10,,1021.00,,0.00,
2000,4,9,19,30,-6.00,01,0.00,01,-6.00,01,0.00,,15.00,,1021.00,,0.00,
2000,4,9,19,36,-6.00,01,0.00,01,-6.00,01,0.00,,15.10,,1021.00,,0.00,
2000,4,9,19,42,-6.00,01,0.00,01,-6.00,01,0.00,,15.00,,1021.00,,0.00,
2000,4,9,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,15.00,,1022.00,,0.00,
2000,4,9,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,15.00,,1022.00,,0.00,
2000,4,9,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,14.90,,1022.00,,0.00,
2000,4,9,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,14.60,,1022.00,,0.00,
2000,4,9,20,12,-6.00,01,-1.00,01,-6.00,01,0.00,,14.20,,1022.00,,0.00,
2000,4,9,20,18,-6.00,01,-1.00,01,-6.00,01,0.00,,14.10,,1022.00,,0.00,
2000,4,9,20,24,-6.00,01,-1.00,01,-6.00,01,0.00,,13.90,,1022.00,,0.00,
2000,4,9,20,30,-6.00,01,-1.00,01,-5.00,01,0.00,,13.90,,1022.00,,0.00,
2000,4,9,20,36,-6.00,01,-1.00,01,-5.00,01,0.00,,13.70,,1022.00,,0.00,
2000,4,9,20,42,-6.00,01,-1.00,01,-5.00,01,0.00,,13.50,,1022.00,,0.00,
2000,4,9,20,48,-6.00,01,-1.00,01,-5.00,01,0.00,,13.40,,1022.00,,0.00,
2000,4,9,20,54,-6.00,01,-1.00,01,-5.00,01,0.00,,13.20,,1022.00,,0.00,
2000,4,9,21,0,-6.00,01,-1.00,01,-5.00,01,0.00,,13.00,,1022.00,,0.00,
2000,4,9,21,6,-6.00,01,-1.00,01,-5.00,01,0.00,,12.80,,1023.00,,0.00,
2000,4,9,21,12,-6.00,01,-1.00,01,-5.00,01,0.00,,12.60,,1022.00,,0.00,
2000,4,9,21,18,-6.00,01,-1.00,01,-5.00,01,0.00,,12.60,,1023.00,,0.00,
2000,4,9,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,12.50,,1022.00,,0.00,
2000,4,9,21,30,-6.00,01,0.00,01,-5.00,01,0.00,,12.40,,1022.00,,0.00,
2000,4,9,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,12.30,,1023.00,,0.00,
2000,4,9,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,12.10,,1023.00,,0.00,
2000,4,9,21,48,-6.00,01,-1.00,01,-5.00,01,0.00,,11.90,,1023.00,,0.00,
2000,4,9,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,12.00,,1023.00,,0.00,
2000,4,9,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,12.00,,1023.00,,0.00,
2000,4,9,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,12.00,,1023.00,,0.00,
2000,4,9,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,11.90,,1023.00,,0.00,
2000,4,9,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,11.90,,1023.00,,0.00,
2000,4,9,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,11.80,,1023.00,,0.00,
2000,4,9,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,11.70,,1023.00,,0.00,
2000,4,9,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,11.70,,1023.00,,0.00,
2000,4,9,22,42,-5.00,01,0.00,01,-5.00,01,0.00,,11.80,,1023.00,,0.00,
2000,4,9,22,48,-5.00,01,0.00,01,-5.00,01,0.00,,11.70,,1023.00,,0.00,
2000,4,9,22,54,-5.00,01,0.00,01,-5.00,01,0.00,,11.70,,1023.00,,0.00,
2000,4,9,23,0,-5.00,01,0.00,01,-5.00,01,0.00,,11.60,,1023.00,,0.00,
2000,4,9,23,6,-5.00,01,0.00,01,-5.00,01,0.00,,11.50,,1023.00,,0.00,
2000,4,9,23,12,-5.00,01,0.00,01,-5.00,01,0.00,,11.50,,1023.00,,0.00,
2000,4,9,23,18,-5.00,01,0.00,01,-5.00,01,0.00,,11.50,,1023.00,,0.00,
2000,4,9,23,24,-5.00,01,0.00,01,-5.00,01,0.00,,11.50,,1023.00,,0.00,
2000,4,9,23,30,-5.00,01,0.00,01,-5.00,01,0.00,,11.50,,1023.00,,0.00,
2000,4,9,23,36,-5.00,01,0.00,01,-5.00,01,0.00,,11.40,,1023.00,,0.00,
2000,4,9,23,42,-5.00,01,0.00,01,-5.00,01,0.00,,11.40,,1023.00,,0.00,
2000,4,9,23,48,-5.00,01,0.00,01,-5.00,01,0.00,,11.30,,1023.00,,0.00,
2000,4,9,23,54,-5.00,01,0.00,01,-5.00,01,0.00,,11.20,,1023.00,,0.00,
2000,4,10,0,0,-5.00,01,0.00,01,-5.00,01,0.00,,10.90,,1023.00,,0.00,
2000,4,10,0,6,-5.00,01,0.00,01,-5.00,01,0.00,,10.80,,1023.00,,0.00,
2000,4,10,0,12,-5.00,01,0.00,01,-4.00,01,0.00,,10.90,,1023.00,,0.00,
2000,4,10,0,18,-5.00,01,0.00,01,-4.00,01,0.00,,10.90,,1023.00,,0.00,
2000,4,10,0,24,-5.00,01,0.00,01,-5.00,01,0.00,,10.90,,1023.00,,0.00,
2000,4,10,0,30,-5.00,01,0.00,01,-5.00,01,0.00,,10.90,,1023.00,,0.00,
2000,4,10,0,36,-5.00,01,0.00,01,-5.00,01,0.00,,10.90,,1022.00,,0.00,
2000,4,10,0,42,-5.00,01,0.00,01,-5.00,01,0.00,,10.80,,1023.00,,0.00,
2000,4,10,0,48,-5.00,01,0.00,01,-5.00,01,0.00,,10.70,,1022.00,,0.00,
2000,4,10,0,54,-5.00,01,0.00,01,-4.00,01,0.00,,10.70,,1022.00,,0.00,
2000,4,10,1,0,-5.00,01,0.00,01,-4.00,01,0.00,,10.80,,1022.00,,0.00,
2000,4,10,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1022.00,,0.00,
2000,4,10,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,11.00,,1022.00,,0.00,
2000,4,10,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,10.90,,1022.00,,0.00,
2000,4,10,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,10.80,,1022.00,,0.00,
2000,4,10,1,30,-5.00,01,0.00,01,-5.00,01,0.00,,10.70,,1022.00,,0.00,
2000,4,10,1,36,-5.00,01,0.00,01,-5.00,01,0.00,,10.60,,1022.00,,0.00,
2000,4,10,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,10.60,,1022.00,,0.00,
2000,4,10,1,48,-5.00,01,0.00,01,-5.00,01,0.00,,10.50,,1022.00,,0.00,
2000,4,10,1,54,-5.00,01,0.00,01,-5.00,01,0.00,,10.50,,1022.00,,0.00,
2000,4,10,2,0,-5.00,01,0.00,01,-4.00,01,0.00,,10.50,,1022.00,,0.00,
2000,4,10,2,6,-5.00,01,0.00,01,-4.00,01,0.00,,10.50,,1022.00,,0.00,
2000,4,10,2,12,-5.00,01,0.00,01,-4.00,01,0.00,,10.60,,1022.00,,0.00,
2000,4,10,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,10.60,,1022.00,,0.00,
2000,4,10,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,10.60,,1022.00,,0.00,
2000,4,10,2,30,-5.00,01,0.00,01,-4.00,01,0.00,,10.50,,1022.00,,0.00,
2000,4,10,2,36,-5.00,01,0.00,01,-4.00,01,0.00,,10.50,,1022.00,,0.00,
2000,4,10,2,42,-5.00,01,0.00,01,-4.00,01,0.00,,10.50,,1022.00,,0.00,
2000,4,10,2,48,-5.00,01,0.00,01,-4.00,01,0.00,,10.50,,1022.00,,0.00,
2000,4,10,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,10.60,,1022.00,,0.00,
2000,4,10,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,10.60,,1022.00,,0.00,
2000,4,10,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,10.70,,1021.00,,0.00,
2000,4,10,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1022.00,,0.00,
2000,4,10,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1022.00,,0.00,
2000,4,10,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1022.00,,0.00,
2000,4,10,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1022.00,,0.00,
2000,4,10,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1022.00,,0.00,
2000,4,10,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,11.10,,1022.00,,0.00,
2000,4,10,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,11.10,,1022.00,,0.00,
2000,4,10,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,11.10,,1022.00,,0.00,
2000,4,10,4,0,-4.00,01,1.00,01,-4.00,01,0.00,,11.10,,1022.00,,0.00,
2000,4,10,4,6,-4.00,01,1.00,01,-3.00,01,0.00,,11.20,,1022.00,,0.00,
2000,4,10,4,12,-4.00,01,1.00,01,-3.00,01,0.00,,11.20,,1022.00,,0.00,
2000,4,10,4,18,-3.00,01,1.00,01,-3.00,01,0.00,,11.30,,1022.00,,0.00,
2000,4,10,4,24,-3.00,01,1.00,01,-3.00,01,0.00,,11.40,,1022.00,,0.00,
2000,4,10,4,30,-3.00,01,1.00,01,-3.00,01,0.00,,11.60,,1022.00,,0.00,
2000,4,10,4,36,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1022.00,,0.00,
2000,4,10,4,42,-4.00,01,1.00,01,-3.00,01,0.00,,11.80,,1022.00,,0.00,
2000,4,10,4,48,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1022.00,,0.00,
2000,4,10,4,54,-3.00,01,1.00,01,-3.00,01,0.00,,11.80,,1022.00,,0.00,
2000,4,10,5,0,-3.00,01,1.00,01,-3.00,01,0.00,,11.90,,1022.00,,0.00,
2000,4,10,5,6,-3.00,01,1.00,01,-3.00,01,0.00,,12.00,,1022.00,,0.00,
2000,4,10,5,12,-3.00,01,1.00,01,-3.00,01,0.00,,12.00,,1022.00,,0.00,
2000,4,10,5,18,-4.00,01,1.00,01,-3.00,01,0.00,,12.10,,1023.00,,0.00,
2000,4,10,5,24,-4.00,01,1.00,01,-3.00,01,0.00,,12.20,,1023.00,,0.00,
2000,4,10,5,30,-3.00,01,1.00,01,-3.00,01,0.00,,12.20,,1023.00,,0.00,
2000,4,10,5,36,-4.00,01,1.00,01,-3.00,01,0.00,,12.30,,1023.00,,0.00,
2000,4,10,5,42,-4.00,01,1.00,01,-3.00,01,0.00,,12.40,,1023.00,,0.00,
2000,4,10,5,48,-3.00,01,1.00,01,-3.00,01,0.00,,12.40,,1023.00,,0.00,
2000,4,10,5,54,-3.00,01,1.00,01,-3.00,01,0.00,,12.40,,1023.00,,0.00,
2000,4,10,6,0,-3.00,01,1.00,01,-3.00,01,0.00,,12.60,,1023.00,,0.00,
2000,4,10,6,6,-3.00,01,1.00,01,-2.00,01,0.00,,12.70,,1023.00,,0.00,
2000,4,10,6,12,-2.00,01,1.00,01,-1.00,01,1.00,,12.80,,1023.00,,0.00,
2000,4,10,6,18,0.00,01,1.00,01,0.00,01,3.00,,12.80,,1023.00,,0.00,
2000,4,10,6,24,3.00,01,1.00,01,3.00,01,5.00,,12.90,,1023.00,,0.00,
2000,4,10,6,30,7.00,01,2.00,01,8.00,01,10.00,,13.00,,1023.00,,0.00,
2000,4,10,6,36,13.00,01,2.00,01,14.00,01,15.00,,13.00,,1024.00,,0.00,
