2000,12,4,21,35,-4.99,01,0.00,06,-1.32,01,-5.75,01,17.54,01,52.16,01
2000,12,4,21,40,-4.45,01,0.00,06,-0.81,01,-4.99,01,17.63,01,52.32,01
2000,12,4,21,45,-4.17,01,0.00,06,-0.71,01,-4.88,01,17.65,01,52.18,01
2000,12,4,21,50,-4.76,01,0.00,06,-0.90,01,-4.91,01,17.48,01,52.52,01
2000,12,4,21,55,-4.61,01,0.00,06,-0.84,01,-4.98,01,17.38,01,52.71,01
2000,12,4,22,0,-4.07,01,0.00,06,-0.51,01,-4.81,01,17.42,01,52.82,01
2000,12,4,22,5,-3.85,01,0.00,06,-0.51,01,-4.73,01,17.42,01,52.77,01
2000,12,4,22,10,-4.39,01,0.00,06,-0.92,01,-4.92,01,17.16,01,53.26,01
2000,12,4,22,15,-4.54,01,0.00,06,-1.08,01,-4.96,01,16.97,01,53.83,01
2000,12,4,22,20,-4.29,01,0.00,06,-0.84,01,-4.87,01,16.88,01,54.41,01
2000,12,4,22,25,-3.40,01,0.00,06,-0.13,01,-4.29,01,17.06,01,54.58,01
2000,12,4,22,30,-2.76,01,0.00,06,0.41,01,-3.62,01,17.29,01,53.79,01
2000,12,4,22,35,-3.21,01,0.00,06,-0.12,01,-4.08,01,17.16,01,53.90,01
2000,12,4,22,40,-3.33,01,0.00,06,-0.46,01,-4.46,01,16.93,01,54.73,01
2000,12,4,22,45,-3.31,01,0.00,06,-0.43,01,-4.43,01,16.87,01,54.97,01
2000,12,4,22,50,-3.30,01,0.00,06,-0.19,01,-3.97,01,16.96,01,54.22,01
2000,12,4,22,55,-3.24,01,0.00,06,-0.13,01,-3.92,01,16.93,01,54.09,01
2000,12,4,23,0,-2.61,01,0.00,06,0.40,01,-3.40,01,17.12,01,53.73,01
2000,12,4,23,5,-2.70,01,0.00,06,0.28,01,-3.48,01,17.12,01,53.33,01
2000,12,4,23,10,-2.54,01,0.00,06,0.29,01,-3.38,01,17.13,01,52.76,01
2000,12,4,23,15,-3.31,01,0.00,06,-0.38,01,-4.19,01,16.92,01,53.27,01
2000,12,4,23,20,-3.68,01,0.00,06,-0.60,01,-4.61,01,16.67,01,53.98,01
2000,12,4,23,25,-3.49,01,0.00,06,-0.53,01,-4.48,01,16.58,01,54.15,01
2000,12,4,23,30,-3.33,01,0.00,06,-0.34,01,-4.37,01,16.58,01,54.83,01
2000,12,4,23,35,-3.29,01,0.00,06,-0.38,01,-4.38,01,16.53,01,54.96,01
2000,12,4,23,40,-3.28,01,0.00,06,-0.32,01,-4.24,01,16.40,01,54.97,01
2000,12,4,23,45,-3.29,01,0.00,06,-0.29,01,-4.17,01,16.35,01,54.96,01
2000,12,4,23,50,-3.03,01,0.00,06,0.11,01,-3.71,01,16.42,01,54.51,01
2000,12,4,23,55,-2.56,01,0.00,06,0.34,01,-3.34,01,16.59,01,53.73,01
2000,12,5,0,0,-2.20,01,0.00,06,0.57,01,-3.13,01,16.71,01,53.22,01
2000,12,5,0,5,-1.79,01,0.00,06,0.62,01,-2.91,01,16.84,01,52.78,01
2000,12,5,0,10,-1.94,01,0.00,06,0.48,01,-2.95,01,16.90,01,52.89,01
2000,12,5,0,15,-2.41,01,0.00,06,0.03,01,-3.34,01,16.74,01,53.74,01
2000,12,5,0,20,-2.65,01,0.00,06,-0.10,01,-3.59,01,16.62,01,54.03,01
2000,12,5,0,25,-2.90,01,0.00,06,-0.32,01,-3.70,01,16.51,01,54.13,01
2000,12,5,0,30,-3.29,01,0.00,06,-0.48,01,-4.33,01,16.31,01,54.43,01
2000,12,5,0,35,-3.31,01,0.00,06,-0.66,01,-4.42,01,16.09,01,55.23,01
2000,12,5,0,40,-3.27,01,0.00,06,-0.51,01,-4.08,01,15.96,01,55.77,01
2000,12,5,0,45,-2.92,01,0.00,06,-0.14,01,-3.62,01,15.97,01,55.50,01
2000,12,5,0,50,-2.85,01,0.00,06,0.11,01,-3.59,01,16.01,01,55.16,01
2000,12,5,0,55,-3.22,01,0.00,06,-0.02,01,-4.14,01,16.00,01,54.87,01
2000,12,5,1,0,-3.97,01,0.00,06,-0.24,01,-4.79,01,15.88,01,55.08,01
2000,12,5,1,5,-4.68,01,0.00,06,-0.66,01,-5.10,01,15.67,01,55.49,01
2000,12,5,1,10,-4.97,01,0.00,06,-0.81,01,-5.70,01,15.43,01,56.20,01
2000,12,5,1,15,-4.81,01,0.00,06,-0.54,01,-5.12,01,15.32,01,56.69,01
2000,12,5,1,20,-4.50,01,0.00,06,-0.37,01,-4.91,01,15.24,01,57.13,01
2000,12,5,1,25,-3.85,01,0.00,06,0.03,01,-4.66,01,15.19,01,57.64,01
2000,12,5,1,30,-2.61,01,0.00,06,1.04,01,-3.55,01,15.47,01,57.04,01
2000,12,5,1,35,-2.22,01,0.00,06,1.33,01,-3.28,01,15.76,01,56.25,01
2000,12,5,1,40,-2.37,01,0.00,06,1.27,01,-3.36,01,15.94,01,55.51,01
2000,12,5,1,45,-2.93,01,0.00,06,0.99,01,-3.70,01,15.94,01,55.21,01
2000,12,5,1,50,-2.83,01,0.00,06,0.83,01,-3.79,01,15.92,01,55.12,01
2000,12,5,1,55,-2.82,01,0.00,06,0.71,01,-3.72,01,15.89,01,54.87,01
2000,12,5,2,0,-3.17,01,0.00,06,0.21,01,-4.14,01,15.77,01,55.01,01
2000,12,5,2,5,-3.30,01,0.00,06,-0.18,01,-4.24,01,15.56,01,55.57,01
2000,12,5,2,10,-3.21,01,0.00,06,0.01,01,-3.82,01,15.46,01,55.99,01
2000,12,5,2,15,-2.33,01,0.00,06,0.91,01,-3.37,01,15.72,01,55.40,01
2000,12,5,2,20,-2.21,01,0.00,06,0.95,01,-3.34,01,15.89,01,55.16,01
2000,12,5,2,25,-2.59,01,0.00,06,0.84,01,-3.64,01,15.94,01,54.62,01
2000,12,5,2,30,-2.94,01,0.00,06,0.79,01,-3.67,01,15.94,01,54.55,01
2000,12,5,2,35,-2.71,01,0.00,06,0.84,01,-3.54,01,16.09,01,54.10,01
2000,12,5,2,40,-2.80,01,0.00,06,0.76,01,-3.66,01,16.09,01,54.11,01
2000,12,5,2,45,-3.20,01,0.00,06,0.54,01,-4.02,01,16.05,01,54.28,01
2000,12,5,2,50,-3.32,01,0.00,06,0.37,01,-4.31,01,15.99,01,54.42,01
2000,12,5,2,55,-3.34,01,0.00,06,0.11,01,-4.49,01,15.88,01,54.56,01
2000,12,5,3,0,-3.54,01,0.00,06,-0.40,01,-4.51,01,15.64,01,55.12,01
2000,12,5,3,5,-3.36,01,0.00,06,-0.52,01,-4.17,01,15.44,01,55.76,01
2000,12,5,3,10,-3.30,01,0.00,06,-0.48,01,-4.03,01,15.33,01,56.11,01
2000,12,5,3,15,-3.14,01,0.00,06,-0.22,01,-3.75,01,15.27,01,56.45,01
2000,12,5,3,20,-2.78,01,0.00,06,0.11,01,-3.55,01,15.30,01,56.32,01
2000,12,5,3,25,-2.79,01,0.00,06,0.47,01,-3.58,01,15.33,01,56.09,01
2000,12,5,3,30,-2.72,01,0.00,06,0.70,01,-3.57,01,15.44,01,55.53,01
2000,12,5,3,35,-4.00,01,0.00,06,-0.59,01,-4.79,01,15.09,01,56.57,01
2000,12,5,3,40,-4.62,01,0.00,06,-1.32,01,-5.07,01,14.48,01,58.47,01
2000,12,5,3,45,-4.54,01,0.00,06,-1.28,01,-4.93,01,14.23,01,59.14,01
2000,12,5,3,50,-4.50,01,0.00,06,-1.12,01,-4.88,01,14.14,01,59.30,01
2000,12,5,3,55,-4.31,01,0.00,06,-0.78,01,-4.74,01,14.09,01,59.39,01
2000,12,5,4,0,-3.64,01,0.00,06,-0.46,01,-4.42,01,14.08,01,59.73,01
2000,12,5,4,5,-3.30,01,0.00,06,-0.20,01,-3.89,01,14.12,01,59.89,01
2000,12,5,4,10,-3.31,01,0.00,06,-0.37,01,-4.14,01,14.00,01,60.14,01
2000,12,5,4,15,-2.83,01,0.00,06,0.28,01,-3.59,01,14.12,01,60.05,01
2000,12,5,4,20,-2.02,01,0.00,06,0.70,01,-2.94,01,14.31,01,59.45,01
2000,12,5,4,25,-2.13,01,0.00,06,0.56,01,-3.08,01,14.35,01,59.36,01
2000,12,5,4,30,-2.56,01,0.00,06,0.33,01,-3.34,01,14.26,01,59.61,01
2000,12,5,4,35,-3.16,01,0.00,06,-0.39,01,-3.96,01,14.03,01,60.13,01
2000,12,5,4,40,-3.35,01,0.00,06,-0.38,01,-4.45,01,13.83,01,60.85,01
2000,12,5,4,45,-3.49,01,0.00,06,-0.49,01,-4.49,01,13.72,01,61.49,01
2000,12,5,4,50,-3.66,01,0.00,06,-0.59,01,-4.49,01,13.52,01,62.33,01
2000,12,5,4,55,-3.45,01,0.00,06,-0.52,01,-4.46,01,13.40,01,62.85,01
2000,12,5,5,0,-3.30,01,0.00,06,-0.51,01,-4.01,01,13.32,01,62.97,01
2000,12,5,5,5,-2.79,01,0.00,06,-0.32,01,-3.47,01,13.30,01,62.84,01
2000,12,5,5,10,-2.34,01,0.00,06,-0.08,01,-3.23,01,13.33,01,62.40,01
2000,12,5,5,15,-2.24,01,0.00,06,0.00,01,-3.12,01,13.29,01,62.73,01
2000,12,5,5,20,-1.90,01,0.00,06,0.43,01,-2.79,01,13.40,01,62.76,01
2000,12,5,5,25,-1.93,01,0.00,06,0.27,01,-2.86,01,13.41,01,63.27,01
2000,12,5,5,30,-2.47,01,0.00,06,-0.40,01,-3.27,01,13.22,01,63.69,01
2000,12,5,5,35,-2.55,01,0.00,06,-0.32,01,-3.30,01,13.18,01,63.69,01
2000,12,5,5,40,-2.25,01,0.00,06,-0.35,01,-3.13,01,13.21,01,63.97,01
2000,12,5,5,45,-2.30,01,0.00,06,-0.42,01,-3.21,01,13.16,01,64.14,01
2000,12,5,5,50,-2.35,01,0.00,06,-0.41,01,-3.17,01,13.12,01,64.28,01
2000,12,5,5,55,-2.52,01,0.00,06,-0.42,01,-3.25,01,13.13,01,64.20,01
2000,12,5,6,0,-2.43,01,0.00,06,-0.37,01,-3.28,01,13.14,01,64.28,01
2000,12,5,6,5,-2.31,01,0.00,06,-0.39,01,-3.21,01,13.16,01,64.15,01
2000,12,5,6,10,-2.43,01,0.00,06,-0.81,01,-3.28,01,12.99,01,65.02,01
2000,12,5,6,15,-2.21,01,0.00,06,-1.32,01,-3.01,01,12.53,01,66.61,01
2000,12,5,6,20,-0.97,01,0.00,06,-1.32,01,-1.44,01,12.27,01,67.55,01
2000,12,5,6,25,1.96,01,1.16,06,3.05,01,1.16,08,12.17,01,67.61,01
2000,12,5,6,30,6.52,01,6.29,06,48.67,01,5.46,01,12.18,01,66.46,01
2000,12,5,6,35,12.01,01,14.36,06,132.20,01,9.86,01,12.25,01,66.25,01
2000,12,5,6,40,20.99,01,25.32,06,220.90,01,13.96,01,12.51,01,65.45,01
2000,12,5,6,45,36.01,01,38.20,06,297.80,01,17.63,01,12.80,01,64.17,01
2000,12,5,6,50,49.72,01,52.50,06,363.00,01,20.98,01,12.98,01,63.09,01
2000,12,5,6,55,63.55,01,68.29,06,419.60,01,24.37,01,13.10,01,62.68,01
2000,12,5,7,0,79.33,01,85.04,06,467.80,01,27.75,01,13.40,01,62.03,01
2000,12,5,7,5,97.52,01,103.22,06,518.80,01,30.47,01,13.62,01,61.71,01
2000,12,5,7,10,116.60,01,121.23,06,556.00,01,33.43,01,13.92,01,61.45,01
2000,12,5,7,15,134.85,01,138.85,06,588.90,01,35.51,01,14.11,01,60.63,01
2000,12,5,7,20,154.67,03,157.02,06,617.90,03,37.80,03,14.32,01,59.14,01
2000,12,5,7,25,176.86,03,176.04,06,647.30,03,39.94,03,14.61,01,58.26,01
2000,12,5,7,30,199.35,11,195.65,06,674.20,10,42.31,10,14.98,01,56.94,01
2000,12,5,7,35,220.95,11,214.77,06,697.70,10,44.22,10,15.36,01,55.69,01
2000,12,5,7,40,242.12,15,234.07,06,718.00,14,46.46,14,15.72,01,54.51,01
2000,12,5,7,45,262.40,15,252.51,06,735.00,14,48.21,14,15.96,01,53.76,01
2000,12,5,7,50,282.24,19,271.41,06,752.00,18,49.99,18,16.22,01,53.01,01
2000,12,5,7,55,302.10,19,289.78,06,765.00,18,52.07,18,16.51,01,52.18,01
2000,12,5,8,0,321.89,19,308.41,06,781.00,18,53.17,18,16.88,01,51.30,01
2000,12,5,8,5,341.69,15,326.59,06,794.00,14,54.50,14,17.07,01,50.81,01
2000,12,5,8,10,362.21,19,344.89,06,806.00,18,56.08,18,17.35,01,50.01,01
2000,12,5,8,15,383.42,19,363.44,06,819.00,18,57.35,18,17.69,01,49.12,01
2000,12,5,8,20,404.22,19,381.96,06,831.00,18,58.78,18,17.89,01,48.73,01
2000,12,5,8,25,424.64,19,400.30,06,843.00,18,59.87,18,17.99,01,48.86,01
2000,12,5,8,30,444.66,23,418.50,06,855.00,22,60.67,22,18.12,01,48.85,01
2000,12,5,8,35,463.76,23,436.34,06,865.00,22,61.86,22,18.43,01,48.15,01
2000,12,5,8,40,481.23,23,453.21,06,873.00,22,62.91,22,18.50,01,47.95,01
2000,12,5,8,45,498.00,19,470.20,06,882.00,18,63.64,18,18.64,01,47.57,01
2000,12,5,8,50,514.30,19,486.63,06,889.00,18,64.76,18,18.78,01,47.24,01
2000,12,5,8,55,529.51,15,502.65,06,896.00,14,65.53,14,18.96,01,46.98,01
2000,12,5,9,0,544.25,15,518.08,06,902.00,14,66.30,14,19.16,01,46.47,01
2000,12,5,9,5,558.95,19,533.27,06,908.00,18,66.95,18,19.34,01,46.16,01
2000,12,5,9,10,573.59,15,548.00,06,913.00,14,67.78,14,19.49,01,45.85,01
2000,12,5,9,15,587.96,15,562.55,06,918.00,14,68.60,14,19.56,01,45.81,01
2000,12,5,9,20,602.11,15,576.79,06,923.00,14,69.29,14,19.69,01,45.64,01
2000,12,5,9,25,616.03,15,590.43,06,927.00,14,70.10,14,19.76,01,45.32,01
2000,12,5,9,30,630.23,15,604.50,06,932.00,14,71.00,14,20.01,01,44.80,01
2000,12,5,9,35,643.49,15,617.86,06,937.00,14,71.40,14,20.15,01,44.56,01
2000,12,5,9,40,655.81,15,629.35,06,937.00,14,73.10,14,20.27,01,44.34,01
2000,12,5,9,45,668.53,11,642.03,06,942.00,10,73.30,10,20.70,01,43.37,01
2000,12,5,9,50,680.83,11,654.03,06,943.00,10,75.50,10,21.03,01,42.36,01
2000,12,5,9,55,693.43,15,665.61,06,948.00,14,75.10,14,21.25,01,42.00,01
2000,12,5,10,0,706.22,15,677.70,06,955.00,14,74.20,14,21.44,01,41.86,01
2000,12,5,10,5,716.48,15,687.82,06,956.00,14,75.40,14,21.65,01,41.53,01
2000,12,5,10,10,727.85,15,698.32,06,959.00,14,76.00,14,21.83,01,41.08,01
2000,12,5,10,15,739.23,15,709.57,06,965.00,14,75.70,14,22.11,01,40.52,01
2000,12,5,10,20,750.61,15,720.75,06,971.00,14,75.60,14,22.43,01,39.96,01
2000,12,5,10,25,758.97,15,727.18,06,969.00,14,76.40,14,22.70,01,39.69,01
2000,12,5,10,30,767.34,15,735.34,06,970.00,14,77.30,14,22.90,01,39.37,01
2000,12,5,10,35,775.74,15,743.05,06,971.00,14,78.10,14,23.22,01,38.92,01
2000,12,5,10,40,783.15,15,750.66,06,975.00,14,77.10,14,23.49,01,38.54,01
2000,12,5,10,45,790.58,15,758.04,06,979.00,14,76.20,14,23.81,01,38.24,01
2000,12,5,10,50,799.05,11,765.97,06,982.00,10,76.90,10,24.48,01,37.36,01
2000,12,5,10,55,802.52,15,768.90,06,977.00,14,78.60,14,24.63,01,37.09,01
2000,12,5,11,0,811.06,11,777.12,06,984.00,10,77.50,10,24.83,01,36.91,01
2000,12,5,11,5,816.61,11,782.31,06,985.00,10,78.00,10,25.30,01,36.11,01
2000,12,5,11,10,822.20,11,787.13,06,987.00,10,77.80,10,25.15,01,36.20,01
2000,12,5,11,15,825.83,11,790.02,06,987.00,10,77.50,10,25.11,01,36.25,01
2000,12,5,11,20,830.50,11,794.96,06,989.00,10,78.20,10,25.27,01,35.96,01
2000,12,5,11,25,835.22,15,799.11,06,991.00,14,78.50,14,25.39,01,35.69,01
2000,12,5,11,30,838.98,15,801.93,06,992.00,14,78.60,14,25.50,01,35.46,01
2000,12,5,11,35,839.78,15,802.46,06,990.00,14,79.00,14,25.55,01,35.36,01
2000,12,5,11,40,839.63,11,804.14,06,990.00,10,79.50,10,25.86,01,34.89,01
2000,12,5,11,45,841.54,15,805.25,06,991.00,14,79.10,14,25.83,01,34.80,01
2000,12,5,11,50,842.50,15,806.34,06,992.00,14,79.10,14,25.89,01,34.75,01
2000,12,5,11,55,840.50,11,805.43,06,990.00,10,79.70,10,26.03,01,34.37,01
2000,12,5,12,0,838.55,11,802.45,06,986.00,10,80.10,10,26.15,01,34.17,01
2000,12,5,12,5,837.65,11,801.30,06,986.00,10,79.80,10,26.27,01,33.85,01
2000,12,5,12,10,834.81,11,799.31,06,985.00,10,79.80,10,26.26,01,33.81,01
2000,12,5,12,15,833.01,11,799.03,06,988.00,10,79.00,10,26.31,01,33.80,01
2000,12,5,12,20,830.26,11,795.83,06,987.00,10,78.60,10,26.28,01,33.86,01
2000,12,5,12,25,824.54,11,791.24,06,982.00,10,80.10,10,26.53,01,33.29,01
2000,12,5,12,30,821.89,11,787.90,06,983.00,10,78.90,10,26.47,01,33.36,01
2000,12,5,12,35,819.28,11,786.19,06,986.00,10,78.30,10,26.66,01,33.06,01
2000,12,5,12,40,814.70,11,780.28,06,983.00,10,78.20,10,26.37,01,33.43,01
2000,12,5,12,45,806.13,11,773.47,06,978.00,10,79.00,10,26.68,01,32.90,01
2000,12,5,12,50,800.62,11,767.74,06,977.00,10,78.40,10,26.43,01,33.13,01
2000,12,5,12,55,794.14,11,762.22,06,977.00,10,77.70,10,26.38,01,33.29,01
2000,12,5,13,0,789.70,11,757.42,06,978.00,10,77.40,10,26.79,01,32.49,01
2000,12,5,13,5,780.26,11,748.49,06,972.00,10,78.20,10,26.73,01,32.52,01
2000,12,5,13,10,772.85,15,740.09,06,964.00,14,81.20,14,26.76,01,32.76,01
2000,12,5,13,15,770.53,11,736.49,06,970.00,10,79.80,10,26.73,01,32.85,01
2000,12,5,13,20,759.12,11,725.69,06,971.00,10,75.00,10,27.07,01,32.26,01
2000,12,5,13,25,749.76,11,715.85,06,968.00,10,74.20,10,26.92,01,32.45,01
2000,12,5,13,30,743.45,11,709.25,06,966.00,10,76.30,10,27.17,01,32.35,01
2000,12,5,13,35,739.19,15,704.28,06,959.00,14,83.60,14,27.25,01,32.19,01
2000,12,5,13,40,727.83,15,692.79,06,950.00,14,85.90,14,27.30,01,32.19,01
2000,12,5,13,45,701.62,11,665.74,06,929.00,10,80.40,10,27.45,01,31.94,01
2000,12,5,13,50,670.58,11,635.31,06,897.00,10,78.30,10,27.52,01,31.86,01
2000,12,5,13,55,676.62,15,641.19,06,921.00,14,78.00,14,27.60,01,31.77,01
2000,12,5,14,0,665.54,15,629.93,06,915.00,14,79.40,14,27.52,01,31.90,01
2000,12,5,14,5,650.06,11,615.22,06,903.00,10,81.10,10,27.70,01,31.21,01
2000,12,5,14,10,641.11,15,606.75,06,907.00,14,79.80,14,27.92,01,30.23,01
2000,12,5,14,15,612.98,15,578.83,06,876.00,14,79.40,14,27.80,01,30.19,01
2000,12,5,14,20,603.99,15,570.70,06,879.00,14,79.40,14,27.71,01,30.52,01
2000,12,5,14,25,580.28,11,549.38,06,860.00,10,78.60,10,27.98,01,30.13,01
2000,12,5,14,30,576.82,11,545.74,06,881.00,10,73.90,10,27.75,01,30.62,01
2000,12,5,14,35,579.96,15,549.09,06,916.00,14,69.64,14,28.00,01,30.12,01
2000,12,5,14,40,566.84,15,536.15,06,917.00,14,67.61,14,28.07,01,30.26,01
2000,12,5,14,45,548.32,11,518.56,06,909.00,10,65.71,10,28.12,01,29.86,01
2000,12,5,14,50,531.50,15,501.02,06,900.00,14,64.42,14,28.02,01,29.63,01
2000,12,5,14,55,513.18,15,483.26,06,891.00,14,62.94,14,27.99,01,29.74,01
2000,12,5,15,0,496.14,15,466.52,06,886.00,14,60.65,14,28.09,01,29.81,01
2000,12,5,15,5,480.71,15,451.39,06,882.00,14,59.64,14,28.24,01,29.57,01
2000,12,5,15,10,463.77,11,434.20,06,873.00,10,58.85,10,28.48,01,29.11,01
2000,12,5,15,15,445.18,15,416.25,06,863.00,14,57.68,14,28.26,01,29.75,01
2000,12,5,15,20,425.15,11,398.30,06,854.00,10,56.05,10,28.48,01,29.35,01
2000,12,5,15,25,405.36,11,380.74,06,846.00,10,54.37,10,28.41,01,29.16,01
2000,12,5,15,30,383.30,11,360.49,06,826.00,10,54.41,10,28.37,01,29.55,01
2000,12,5,15,35,364.26,11,343.63,06,822.00,10,51.74,10,28.45,01,29.54,01
2000,12,5,15,40,344.31,11,325.40,06,810.00,10,50.48,10,28.28,01,29.63,01
2000,12,5,15,45,322.67,03,306.23,06,792.00,03,50.02,03,28.30,01,29.64,01
2000,12,5,15,50,302.19,03,288.11,06,780.00,03,48.35,03,28.24,01,29.59,01
2000,12,5,15,55,281.50,03,269.50,06,767.00,03,46.26,03,28.22,01,29.63,01
2000,12,5,16,0,259.80,03,249.47,06,746.00,03,44.66,03,28.14,01,29.86,01
2000,12,5,16,5,239.28,03,230.30,06,726.00,03,43.11,03,28.11,01,29.92,01
2000,12,5,16,10,216.00,03,208.82,06,697.20,03,40.83,03,27.99,01,29.69,01
2000,12,5,16,15,198.68,03,192.36,06,682.70,03,39.50,03,27.85,01,29.94,01
2000,12,5,16,20,180.25,03,175.18,06,661.30,03,38.49,03,27.72,01,30.18,01
2000,12,5,16,25,153.26,03,150.04,06,601.80,03,36.09,03,27.80,01,29.70,01
2000,12,5,16,30,134.12,03,132.50,06,575.60,03,33.57,03,27.69,01,29.65,01
2000,12,5,16,35,116.31,01,115.21,06,541.50,01,31.67,01,27.58,01,29.99,01
2000,12,5,16,40,85.18,01,85.56,06,428.00,01,27.10,01,27.32,01,30.70,01
2000,12,5,16,45,60.93,01,62.10,06,331.80,01,22.67,01,27.17,01,30.98,01
2000,12,5,16,50,49.94,01,51.49,06,307.50,01,20.43,01,26.99,01,31.26,01
2000,12,5,16,55,41.30,01,42.93,06,300.60,01,17.93,01,26.82,01,31.68,01
2000,12,5,17,0,33.86,01,36.17,06,309.40,01,15.93,01,26.64,01,32.16,01
2000,12,5,17,5,20.50,01,25.02,06,257.90,01,12.69,01,26.41,01,32.65,01
2000,12,5,17,10,11.86,01,14.87,06,173.30,01,9.58,01,26.26,01,32.61,01
2000,12,5,17,15,5.88,01,6.39,06,78.30,01,5.31,01,25.98,01,33.40,01
2000,12,5,17,20,1.32,01,0.00,06,0.84,01,1.13,01,25.54,01,34.73,01
2000,12,5,17,25,-1.48,01,0.00,06,-1.77,01,-1.86,01,25.16,01,34.98,01
2000,12,5,17,30,-3.26,01,0.00,06,-1.72,01,-3.85,01,25.01,01,34.57,01
2000,12,5,17,35,-4.35,01,0.00,06,-1.74,01,-4.96,01,24.86,01,34.49,01
2000,12,5,17,40,-5.25,01,0.00,06,-1.77,01,-5.82,01,24.57,01,34.87,01
2000,12,5,17,45,-5.04,01,0.00,06,-1.77,01,-5.69,01,24.35,01,35.21,01
2000,12,5,17,50,-5.25,01,0.00,06,-1.74,01,-5.79,01,24.09,01,35.83,01
2000,12,5,17,55,-5.03,01,0.00,06,-1.64,01,-5.72,01,23.92,01,35.82,01
2000,12,5,18,0,-4.95,01,0.00,06,-1.64,01,-5.70,01,23.72,01,36.17,01
2000,12,5,18,5,-4.87,01,0.00,06,-1.46,01,-5.45,01,23.53,01,36.49,01
2000,12,5,18,10,-4.79,01,0.00,06,-1.25,01,-5.24,01,23.40,01,36.73,01
2000,12,5,18,15,-4.73,01,0.00,06,-1.06,01,-5.35,01,23.23,01,37.18,01
2000,12,5,18,20,-4.72,01,0.00,06,-1.11,01,-5.20,01,23.08,01,37.63,01
2000,12,5,18,25,-4.95,01,0.00,06,-1.64,01,-5.64,01,22.81,01,38.04,01
2000,12,5,18,30,-5.14,01,0.00,06,-1.75,01,-5.74,01,22.50,01,38.33,01
2000,12,5,18,35,-5.17,01,0.00,06,-1.73,01,-5.73,01,22.28,01,38.40,01
2000,12,5,18,40,-4.97,01,0.00,06,-1.27,01,-5.74,01,22.17,01,38.37,01
2000,12,5,18,45,-4.93,01,0.00,06,-0.97,01,-5.58,01,22.14,01,38.28,01
2000,12,5,18,50,-4.92,01,0.00,06,-0.94,01,-5.20,01,22.04,01,38.47,01
2000,12,5,18,55,-4.94,01,0.00,06,-0.95,01,-5.41,01,21.93,01,38.68,01
2000,12,5,19,0,-4.75,01,0.00,06,-0.85,01,-5.31,01,21.86,01,38.77,01
2000,12,5,19,5,-4.66,01,0.00,06,-0.84,01,-5.00,01,21.80,01,38.77,01
2000,12,5,19,10,-4.47,01,0.00,06,-0.88,01,-4.89,01,21.66,01,38.97,01
2000,12,5,19,15,-3.94,01,0.00,06,-0.84,01,-4.87,01,21.65,01,38.98,01
2000,12,5,19,20,-4.21,01,0.00,06,-0.87,01,-4.89,01,21.55,01,39.11,01
2000,12,5,19,25,-4.59,01,0.00,06,-0.87,01,-4.90,01,21.42,01,39.37,01
2000,12,5,19,30,-4.85,01,0.00,06,-0.90,01,-5.18,01,21.27,01,39.61,01
2000,12,5,19,35,-4.79,01,0.00,06,-0.94,01,-4.90,01,21.11,01,39.88,01
2000,12,5,19,40,-4.86,01,0.00,06,-1.28,01,-5.05,01,20.91,01,40.21,01
2000,12,5,19,45,-4.91,01,0.00,06,-1.24,01,-5.19,01,20.69,01,40.58,01
2000,12,5,19,50,-4.95,01,0.00,06,-1.15,01,-5.34,01,20.56,01,40.87,01
2000,12,5,19,55,-4.95,01,0.00,06,-0.93,01,-5.53,01,20.49,01,40.92,01
2000,12,5,20,0,-5.10,01,0.00,06,-1.31,01,-5.91,01,20.28,01,41.26,01
2000,12,5,20,5,-5.30,01,0.00,06,-1.33,01,-6.10,01,20.01,01,41.76,01
2000,12,5,20,10,-5.66,01,0.00,06,-1.61,01,-6.18,01,19.70,01,42.41,01
2000,12,5,20,15,-5.48,01,0.00,06,-1.58,01,-5.91,01,19.43,01,43.01,01
2000,12,5,20,20,-5.57,01,0.00,06,-1.45,01,-6.04,01,19.22,01,43.27,01
2000,12,5,20,25,-5.14,01,0.00,06,-1.23,01,-5.72,01,19.13,01,43.63,01
2000,12,5,20,30,-4.95,01,0.00,06,-1.09,01,-5.18,01,19.15,01,43.50,01
2000,12,5,20,35,-4.95,01,0.00,06,-0.92,01,-5.30,01,19.01,01,43.72,01
2000,12,5,20,40,-4.95,01,0.00,06,-0.91,01,-5.36,01,18.91,01,43.98,01
2000,12,5,20,45,-4.95,01,0.00,06,-0.93,01,-5.19,01,18.79,01,44.51,01
2000,12,5,20,50,-4.91,01,0.00,06,-0.96,01,-4.93,01,18.70,01,45.16,01
2000,12,5,20,55,-4.95,01,0.00,06,-1.17,01,-5.23,01,18.54,01,45.62,01
2000,12,5,21,0,-5.12,01,0.00,06,-1.32,01,-5.81,01,18.20,01,45.72,01
2000,12,5,21,5,-5.11,01,0.00,06,-1.34,01,-5.78,01,17.96,01,46.01,01
2000,12,5,21,10,-4.95,01,0.00,06,-1.29,01,-5.31,01,17.86,01,46.37,01
2000,12,5,21,15,-4.76,01,0.00,06,-1.05,01,-4.92,01,17.80,01,47.74,01
2000,12,5,21,20,-4.25,01,0.00,06,-0.90,01,-4.88,01,17.77,01,49.39,01
2000,12,5,21,25,-3.79,01,0.00,06,-0.51,01,-4.54,01,17.82,01,49.42,01
2000,12,5,21,30,-3.41,01,0.00,06,-0.41,01,-4.46,01,17.92,01,48.66,01
