2003,10,09,19,10,-0.22,1,0.34,1,-1.16,01,0,99,0,99
2003,10,09,19,15,-0.2,1,0.37,1,-1.24,01,0,99,0,99
2003,10,09,19,20,-0.35,1,0.3,1,-1.23,01,0,99,0,99
2003,10,09,19,25,-0.17,1,0.33,1,-1.15,01,0,99,0,99
2003,10,09,19,30,-0.16,1,0.28,1,-1.05,01,0,99,0,99
2003,10,09,19,35,-0.13,1,0.43,1,-1.03,01,0,99,0,99
2003,10,09,19,40,-0.1,1,0.41,1,-1,01,0,99,0,99
2003,10,09,19,45,-0.07,1,0.35,1,-1.1,01,0,99,0,99
2003,10,09,19,50,-0.08,1,0.28,1,-0.93,01,0,99,0,99
2003,10,09,19,55,0,1,0.31,1,-0.85,01,0,99,0,99
2003,10,09,20,00,0.08,1,0.46,1,-0.6,01,0,99,0,99
2003,10,09,20,05,0.39,1,0.92,1,-0.29,01,0,99,0,99
2003,10,09,20,10,0.78,1,1.07,1,0.24,01,0,99,0,99
2003,10,09,20,15,0.4,1,1.11,1,-0.5,01,0,99,0,99
2003,10,09,20,20,0.21,1,0.97,1,-0.8,01,0,99,0,99
2003,10,09,20,25,0.18,1,0.85,1,-0.86,01,0,99,0,99
2003,10,09,20,30,0.29,1,0.68,1,-0.58,01,0,99,0,99
2003,10,09,20,35,0.65,1,0.54,1,-0.28,01,0,99,0,99
2003,10,09,20,40,0.86,1,0.52,1,-0.21,01,0,99,0,99
2003,10,09,20,45,0.87,1,0.42,1,-0.23,01,0,99,0,99
2003,10,09,20,50,0.89,1,0.38,1,-0.32,01,0,99,0,99
2003,10,09,20,55,0.66,1,0.38,1,-0.53,01,0,99,0,99
2003,10,09,21,00,1.13,1,0.4,1,0.33,01,0,99,0,99
2003,10,09,21,05,1.23,1,0.41,1,0.58,01,0,99,0,99
2003,10,09,21,10,1.1,1,0.39,1,0.43,01,0,99,0,99
2003,10,09,21,15,1.24,1,0.43,1,0.55,01,0,99,0,99
2003,10,09,21,20,1.34,1,0.41,1,0.54,01,0,99,0,99
2003,10,09,21,25,1.61,1,0.37,1,0.55,01,0,99,0,99
2003,10,09,21,30,1.8,1,0.3,1,0.71,01,0,99,0,99
2003,10,09,21,35,1.58,1,0.15,1,0.57,01,0,99,0,99
2003,10,09,21,40,1.84,1,-0.11,1,1.05,01,0,99,0,99
2003,10,09,21,45,1.87,1,-0.21,1,1.1,01,0,99,0,99
2003,10,09,21,50,1.86,1,-0.15,1,0.78,01,0,99,0,99
2003,10,09,21,55,2.37,1,-0.23,1,1.45,01,0,99,0,99
2003,10,09,22,00,2.28,1,-0.22,1,1.51,01,0,99,0,99
2003,10,09,22,05,2.4,1,-0.26,1,1.51,01,0,99,0,99
2003,10,09,22,10,2.18,1,-0.35,1,1.14,01,0,99,0,99
2003,10,09,22,15,1.98,1,-0.37,1,0.99,01,0,99,0,99
2003,10,09,22,20,1.6,1,-0.37,1,0.59,01,0,99,0,99
2003,10,09,22,25,-0.13,1,-0.08,1,-1.24,01,0,99,0,99
2003,10,09,22,30,-0.92,1,0.36,1,-1.86,01,0,99,0,99
2003,10,09,22,35,-0.62,1,0.25,1,-1.64,01,0,99,0,99
2003,10,09,22,40,-0.46,1,0.16,1,-1.51,01,0,99,0,99
2003,10,09,22,45,-0.2,1,0.32,1,-1.33,01,0,99,0,99
2003,10,09,22,50,-0.17,1,0.16,1,-1.11,01,0,99,0,99
2003,10,09,22,55,-0.13,1,0.23,1,-1.16,01,0,99,0,99
2003,10,09,23,00,-0.17,1,0.06,1,-1.22,01,0,99,0,99
2003,10,09,23,05,-0.16,1,0.15,1,-1.12,01,0,99,0,99
2003,10,09,23,10,-0.21,1,0.17,1,-1.15,01,0,99,0,99
2003,10,09,23,15,-0.25,1,0.2,1,-1.22,01,0,99,0,99
2003,10,09,23,20,-0.23,1,0.22,1,-1.23,01,0,99,0,99
2003,10,09,23,25,-0.16,1,0,1,-1.17,01,0,99,0,99
2003,10,09,23,30,-0.24,1,-0.09,1,-1.17,01,0,99,0,99
2003,10,09,23,35,-0.6,1,-0.16,1,-1.57,01,0,99,0,99
2003,10,09,23,40,-0.67,1,0.21,1,-1.6,01,0,99,0,99
2003,10,09,23,45,-0.38,1,0.61,1,-1.06,01,0,99,0,99
2003,10,09,23,50,-0.22,1,1.08,1,-0.67,01,0,99,0,99
2003,10,09,23,55,-0.14,1,1.16,1,-0.65,01,0,99,0,99
2003,10,10,00,00,0.14,1,1.14,1,-0.49,01,0,99,0,99
2003,10,10,00,05,0.07,1,1.14,1,-0.52,01,0,99,0,99
2003,10,10,00,10,0.51,1,1.12,1,-0.14,01,0,99,0,99
2003,10,10,00,15,0.91,1,1.14,1,0.29,01,0,99,0,99
2003,10,10,00,20,0.79,1,0.99,1,-0.2,01,0,99,0,99
2003,10,10,00,25,0.6,1,0.81,1,-0.47,01,0,99,0,99
2003,10,10,00,30,0.41,1,0.77,1,-0.51,01,0,99,0,99
2003,10,10,00,35,0.53,1,0.61,1,-0.51,01,0,99,0,99
2003,10,10,00,40,0.92,1,0.88,1,-0.31,01,0,99,0,99
2003,10,10,00,45,1.09,1,0.63,1,0.15,01,0,99,0,99
2003,10,10,00,50,1.13,1,0.42,1,0.47,01,0,99,0,99
2003,10,10,00,55,1.16,1,0.39,1,0.51,01,0,99,0,99
2003,10,10,01,00,1.36,1,0.34,1,0.59,01,0,99,0,99
2003,10,10,01,05,1.29,1,0.28,1,0.52,01,0,99,0,99
2003,10,10,01,10,1.12,1,0.23,1,0.41,01,0,99,0,99
2003,10,10,01,15,1.66,1,0.34,1,0.55,01,0,99,0,99
2003,10,10,01,20,2.17,1,0.3,1,0.68,01,0,99,0,99
2003,10,10,01,25,1.91,1,0.21,1,0.58,01,0,99,0,99
2003,10,10,01,30,1.71,1,0.19,1,0.48,01,0,99,0,99
2003,10,10,01,35,1.91,1,0.19,1,0.75,01,0,99,0,99
2003,10,10,01,40,1.81,1,0.05,1,1.04,01,0,99,0,99
2003,10,10,01,45,1.72,1,-0.06,1,0.77,01,0,99,0,99
2003,10,10,01,50,1.52,1,-0.12,1,0.78,01,0,99,0,99
2003,10,10,01,55,1.32,1,-0.18,1,0.6,01,0,99,0,99
2003,10,10,02,00,1.38,1,-0.19,1,0.73,01,0,99,0,99
2003,10,10,02,05,1.63,1,-0.21,1,0.9,01,0,99,0,99
2003,10,10,02,10,1.73,1,-0.15,1,1.14,01,0,99,0,99
2003,10,10,02,15,1.52,1,-0.18,1,0.85,01,0,99,0,99
2003,10,10,02,20,1.54,1,-0.08,1,0.96,01,0,99,0,99
2003,10,10,02,25,1.69,1,-0.13,1,1.13,01,0,99,0,99
2003,10,10,02,30,1.52,1,-0.15,1,0.81,01,0,99,0,99
2003,10,10,02,35,1.64,1,-0.24,1,0.79,01,0,99,0,99
2003,10,10,02,40,1.55,1,-0.3,1,0.68,01,0,99,0,99
2003,10,10,02,45,1.51,1,-0.28,1,0.62,01,0,99,0,99
2003,10,10,02,50,1.27,1,-0.3,1,0.54,01,0,99,0,99
2003,10,10,02,55,1.35,1,-0.3,1,0.62,01,0,99,0,99
2003,10,10,03,00,1.49,1,-0.26,1,0.66,01,0,99,0,99
2003,10,10,03,05,1.16,1,-0.3,1,0.5,01,0,99,0,99
2003,10,10,03,10,1.09,1,-0.32,1,0.5,01,0,99,0,99
2003,10,10,03,15,1,1,-0.32,1,0.03,01,0,99,0,99
2003,10,10,03,20,1.1,1,-0.3,1,0.53,01,0,99,0,99
2003,10,10,03,25,1.09,1,-0.3,1,0.53,01,0,99,0,99
2003,10,10,03,30,1.37,1,-0.17,1,0.93,01,0,99,0,99
2003,10,10,03,35,1.13,1,-0.21,1,0.55,01,0,99,0,99
2003,10,10,03,40,1.1,1,-0.25,1,0.6,01,0,99,0,99
2003,10,10,03,45,1.1,1,-0.23,1,0.76,01,0,99,0,99
2003,10,10,03,50,1.03,1,-0.27,1,0.55,01,0,99,0,99
2003,10,10,03,55,0.93,1,-0.3,1,0.54,01,0,99,0,99
2003,10,10,04,00,0.96,1,-0.23,1,0.59,01,0,99,0,99
2003,10,10,04,05,0.75,1,-0.34,1,0.53,01,0,99,0,99
2003,10,10,04,10,0.73,1,-0.28,1,0.52,01,0,99,0,99
2003,10,10,04,15,0.46,1,-0.34,1,0.3,01,0,99,0,99
2003,10,10,04,20,0.41,1,-0.25,1,0.38,01,0,99,0,99
2003,10,10,04,25,0.53,1,-0.26,1,0.54,01,0,99,0,99
2003,10,10,04,30,0.41,1,-0.19,1,0.54,01,0,99,0,99
2003,10,10,04,35,0.27,1,-0.25,1,0.53,01,0,99,0,99
2003,10,10,04,40,0.1,1,-0.3,1,0.31,01,0,99,0,99
2003,10,10,04,45,-0.11,1,-0.23,1,0.15,01,0,99,0,99
2003,10,10,04,50,-0.13,1,-0.24,1,0.47,01,0,99,0,99
2003,10,10,04,55,-0.53,1,-0.26,1,0.2,01,0,99,0,99
2003,10,10,05,00,-0.7,1,-0.21,1,0.37,01,0,99,0,99
2003,10,10,05,05,-0.81,1,-0.12,1,0.44,01,0,99,0,99
2003,10,10,05,10,-1.06,1,-0.28,1,-0.24,01,0,99,0,99
2003,10,10,05,15,-1.09,1,-0.36,1,-0.44,01,0,99,0,99
2003,10,10,05,20,-1.06,1,-0.36,1,-0.38,01,0,99,0,99
2003,10,10,05,25,-0.98,1,-0.25,1,-0.05,01,0,99,0,99
2003,10,10,05,30,-1.09,1,-0.29,1,-0.28,01,0,99,0,99
2003,10,10,05,35,-1.07,1,-0.28,1,-0.28,01,0,99,0,99
2003,10,10,05,40,-1.26,1,-0.3,1,-0.59,01,0,99,0,99
2003,10,10,05,45,-1.4,1,-0.27,1,-0.92,01,0,99,0,99
2003,10,10,05,50,-1.63,1,-0.35,1,-1.16,01,0,99,0,99
2003,10,10,05,55,-1.94,1,-0.38,1,-1.57,01,0,99,0,99
2003,10,10,06,00,-1.72,1,-0.36,1,-1.38,01,0,99,0,99
2003,10,10,06,05,-1.66,1,-0.3,1,-1.39,01,0,99,0,99
2003,10,10,06,10,-1.6,1,-0.26,1,-1.17,01,0,99,0,99
2003,10,10,06,15,-1.24,1,-0.27,1,-0.72,01,0,99,0,99
2003,10,10,06,20,-1.27,1,-0.33,1,-0.83,01,0,99,0,99
2003,10,10,06,25,-0.66,1,-0.35,1,-0.32,01,0,99,0,99
2003,10,10,06,30,1.59,1,-0.37,1,2.06,08,0,99,0,99
2003,10,10,06,35,3.05,1,-0.36,1,3.81,01,0,99,0,99
2003,10,10,06,40,7.26,1,-0.3,1,8.29,01,0,99,0,99
2003,10,10,06,45,12.18,1,-0.32,1,13.57,01,0,99,0,99
2003,10,10,06,50,16.68,1,-0.23,1,18.29,01,0,99,0,99
2003,10,10,06,55,20.8,1,-0.14,1,22.66,01,0,99,0,99
2003,10,10,07,00,23.54,1,-0.21,1,25.46,01,0,99,0,99
2003,10,10,07,05,33.35,1,-0.21,1,36.05,01,0,99,0,99
2003,10,10,07,10,38.09,1,0.09,1,41.19,01,0,99,0,99
2003,10,10,07,15,42.64,1,0.01,1,46.22,01,0,99,0,99
2003,10,10,07,20,45.79,1,-0.1,1,49.47,01,0,99,0,99
2003,10,10,07,25,45.93,1,-0.11,1,49.89,01,0,99,0,99
2003,10,10,07,30,42.29,3,-0.01,3,45.82,03,0,99,0,99
2003,10,10,07,35,36.57,3,0.16,3,39.31,03,0,99,0,99
2003,10,10,07,40,32.77,3,0.19,3,34.91,03,0,99,0,99
2003,10,10,07,45,35.09,3,0.23,3,36.9,03,0,99,0,99
2003,10,10,07,50,41.51,3,0.34,3,42.82,03,0,99,0,99
2003,10,10,07,55,56.27,3,0.33,3,58.88,03,0,99,0,99
2003,10,10,08,00,64.07,3,0.37,3,68.49,03,0,99,0,99
2003,10,10,08,05,67.92,3,0.37,3,73.35,03,0,99,0,99
2003,10,10,08,10,64.62,3,0.41,3,70.05,03,0,99,0,99
2003,10,10,08,15,60.31,3,0.44,3,64.92,03,0,99,0,99
2003,10,10,08,20,72.82,3,0.41,3,78.11,03,0,99,0,99
2003,10,10,08,25,100.36,3,0.42,3,107.47,03,0,99,0,99
2003,10,10,08,30,139.38,10,0.74,11,152.06,11,0,99,0,99
2003,10,10,08,35,167.22,10,1.07,11,183.56,11,0,99,0,99
2003,10,10,08,40,181,10,1.83,11,199.81,11,0,99,0,99
2003,10,10,08,45,170.04,10,1.1,11,185.54,11,0,99,0,99
2003,10,10,08,50,157.05,3,0.85,3,163.85,03,0,99,0,99
2003,10,10,08,55,162.81,3,0.83,3,168.53,03,0,99,0,99
2003,10,10,09,00,161.09,3,0.54,3,173.35,03,0,99,0,99
2003,10,10,09,05,156.44,3,0.55,3,167.45,03,0,99,0,99
2003,10,10,09,10,166.98,3,0.57,3,178.7,03,0,99,0,99
2003,10,10,09,15,190.88,3,0.61,3,205.13,03,0,99,0,99
2003,10,10,09,20,197.14,3,0.87,3,208.66,03,0,99,0,99
2003,10,10,09,25,235.52,3,4.64,3,241.77,03,0,99,0,99
2003,10,10,09,30,267.01,3,4.29,3,274,03,0,99,0,99
2003,10,10,09,35,360.12,3,101.62,3,300.64,03,0,99,0,99
2003,10,10,09,40,423.18,11,148.18,10,317.31,10,0,99,0,99
2003,10,10,09,45,412.25,11,140.53,10,313.78,10,0,99,0,99
2003,10,10,09,50,341.87,3,37.32,3,320.71,03,0,99,0,99
2003,10,10,09,55,304.16,3,4.25,3,308.9,03,0,99,0,99
2003,10,10,10,00,502.59,15,274.07,14,309.49,14,0,99,0,99
2003,10,10,10,05,526.33,11,302.04,10,317.14,10,0,99,0,99
2003,10,10,10,10,424.16,11,221.42,10,265.13,10,0,99,0,99
2003,10,10,10,15,320.52,11,83.55,10,248.02,10,0,99,0,99
2003,10,10,10,20,324.85,3,44.53,3,283.5,03,0,99,0,99
2003,10,10,10,25,478.38,11,177.51,10,341.07,10,0,99,0,99
2003,10,10,10,30,536.68,3,254.02,3,351.11,03,0,99,0,99
2003,10,10,10,35,372.64,3,67.13,3,316.59,03,0,99,0,99
2003,10,10,10,40,385.08,3,84.1,3,315.95,03,0,99,0,99
2003,10,10,10,45,418.9,3,115.97,3,324.48,03,0,99,0,99
2003,10,10,10,50,434.83,11,134.18,10,324.23,10,0,99,0,99
2003,10,10,10,55,606.97,15,331.55,14,346.38,14,0,99,0,99
2003,10,10,11,00,583.65,19,319.53,18,330.03,18,0,99,0,99
2003,10,10,11,05,274.11,3,10.13,3,274.89,03,0,99,0,99
2003,10,10,11,10,261.51,3,5.31,3,257.03,03,0,99,0,99
2003,10,10,11,15,303.74,3,20.21,3,287.69,03,0,99,0,99
2003,10,10,11,20,355.07,3,26.9,3,328.17,03,0,99,0,99
2003,10,10,11,25,541.54,11,186.99,10,373.34,10,0,99,0,99
2003,10,10,11,30,471.39,11,86.38,10,384.31,10,0,99,0,99
2003,10,10,11,35,562.31,15,153.79,14,415.8,14,0,99,0,99
2003,10,10,11,40,585.52,11,228.06,10,385.97,10,0,99,0,99
2003,10,10,11,45,648,15,327.17,14,372.07,14,0,99,0,99
2003,10,10,11,50,530.73,11,187.75,10,362.81,10,0,99,0,99
2003,10,10,11,55,340.01,3,7.82,3,327.85,03,0,99,0,99
2003,10,10,12,00,356.02,3,10.57,3,344.44,03,0,99,0,99
2003,10,10,12,05,591.34,11,299.67,10,347.75,10,0,99,0,99
2003,10,10,12,10,778.66,11,562.11,10,346.94,10,0,99,0,99
2003,10,10,12,15,583.6,19,344.33,18,286.07,18,0,99,0,99
2003,10,10,12,20,599.09,11,366.17,10,308.09,10,0,99,0,99
2003,10,10,12,25,710.53,11,495.96,10,326.49,10,0,99,0,99
2003,10,10,12,30,521.48,15,240.26,14,306.31,14,0,99,0,99
2003,10,10,12,35,455.22,3,121.8,3,340.5,03,0,99,0,99
2003,10,10,12,40,475.26,11,87.51,10,384.02,10,0,99,0,99
2003,10,10,12,45,612.6,19,232.95,18,405.17,18,0,99,0,99
2003,10,10,12,50,561.81,15,174.3,14,404.31,14,0,99,0,99
2003,10,10,12,55,588.21,19,243.74,18,367.95,18,0,99,0,99
2003,10,10,13,00,614.49,15,325.04,14,343.58,14,0,99,0,99
2003,10,10,13,05,493.91,15,159.08,14,333.54,14,0,99,0,99
2003,10,10,13,10,444.74,15,105.6,14,332.06,14,0,99,0,99
2003,10,10,13,15,426.65,19,84.48,18,327.35,18,0,99,0,99
2003,10,10,13,20,474.73,19,115.12,18,344.95,18,0,99,0,99
2003,10,10,13,25,535.41,11,201.82,10,360.73,10,0,99,0,99
2003,10,10,13,30,705.11,3,470.46,3,379.77,03,0,99,0,99
2003,10,10,13,35,648.69,3,479.17,3,315.28,03,0,99,0,99
2003,10,10,13,40,664.81,3,606.03,3,268.51,03,0,99,0,99
2003,10,10,13,45,722.6,10,747.92,11,251.55,11,0,99,0,99
2003,10,10,13,50,712.55,3,666.95,3,282.14,03,0,99,0,99
2003,10,10,13,55,467.16,3,347.66,3,231.93,03,0,99,0,99
2003,10,10,14,00,543.45,11,472.24,10,216.69,10,0,99,0,99
2003,10,10,14,05,536.97,3,465.42,3,227.4,03,0,99,0,99
2003,10,10,14,10,632.99,3,633.53,3,258.79,03,0,99,0,99
2003,10,10,14,15,511.46,3,411.39,3,246.09,03,0,99,0,99
2003,10,10,14,20,454.82,15,277.86,14,256.72,14,0,99,0,99
2003,10,10,14,25,343.01,11,109.52,10,252.38,10,0,99,0,99
2003,10,10,14,30,339.12,3,118.72,3,251.19,03,0,99,0,99
2003,10,10,14,35,307.68,11,95.93,10,228.07,10,0,99,0,99
2003,10,10,14,40,357.52,3,258.39,3,196.73,03,0,99,0,99
2003,10,10,14,45,201.11,3,70.35,3,156.76,03,0,99,0,99
2003,10,10,14,50,351.24,3,330.28,3,170.63,03,0,99,0,99
2003,10,10,14,55,485.59,3,577.41,3,190.5,03,0,99,0,99
2003,10,10,15,00,466.29,10,573.02,11,185.76,11,0,99,0,99
2003,10,10,15,05,386.42,10,448.33,11,172.19,11,0,99,0,99
2003,10,10,15,10,314.02,3,318.76,3,157.82,03,0,99,0,99
2003,10,10,15,15,233.3,3,157.29,3,149.98,03,0,99,0,99
2003,10,10,15,20,206.44,3,94.09,3,155.81,03,0,99,0,99
2003,10,10,15,25,172.99,3,28.12,3,157.73,03,0,99,0,99
2003,10,10,15,30,178.43,3,38.79,3,160,03,0,99,0,99
2003,10,10,15,35,178.16,3,44.07,3,158.03,03,0,99,0,99
2003,10,10,15,40,176.87,3,63.9,3,150,03,0,99,0,99
2003,10,10,15,45,156.8,3,37.51,3,135.98,03,0,99,0,99
2003,10,10,15,50,142.1,3,14.52,3,132.32,03,0,99,0,99
2003,10,10,15,55,140.87,3,19.09,3,130.98,03,0,99,0,99
2003,10,10,16,00,158.48,3,72.98,3,129.25,03,0,99,0,99
2003,10,10,16,05,155.31,3,67.92,3,128.07,03,0,99,0,99
2003,10,10,16,10,171.59,3,112.15,3,129.8,03,0,99,0,99
2003,10,10,16,15,152.73,3,73.31,3,126.18,03,0,99,0,99
2003,10,10,16,20,125.23,3,8.22,3,121.24,03,0,99,0,99
2003,10,10,16,25,113.17,3,6,3,113.21,03,0,99,0,99
2003,10,10,16,30,102.21,3,8.56,3,101.95,03,0,99,0,99
2003,10,10,16,35,89.25,3,2.8,3,91.31,03,0,99,0,99
2003,10,10,16,40,76.93,3,0.54,3,79.66,03,0,99,0,99
2003,10,10,16,45,70.21,3,20.4,3,68.47,03,0,99,0,99
2003,10,10,16,50,105.31,10,242.47,11,62.81,11,0,99,0,99
2003,10,10,16,55,63.61,3,55.41,3,54.13,03,0,99,0,99
2003,10,10,17,00,48.44,3,6.36,3,47.27,03,0,99,0,99
2003,10,10,17,05,42.7,1,17.96,1,40.67,01,0,99,0,99
2003,10,10,17,10,35.12,1,12.66,1,33.9,01,0,99,0,99
2003,10,10,17,15,27.28,1,2.14,1,28.03,01,0,99,0,99
2003,10,10,17,20,20.98,1,1.92,1,21.51,01,0,99,0,99
2003,10,10,17,25,17.01,1,0.64,1,16.22,01,0,99,0,99
2003,10,10,17,30,16.08,1,-0.19,1,15.62,01,0,99,0,99
2003,10,10,17,35,14.26,1,-0.37,1,14.51,01,0,99,0,99
2003,10,10,17,40,7.5,1,-0.39,1,8,01,0,99,0,99
2003,10,10,17,45,1.99,1,-0.46,1,2,01,0,99,0,99
2003,10,10,17,50,0.28,1,-0.54,1,0.01,01,0,99,0,99
2003,10,10,17,55,-1.13,1,-0.45,1,-1.46,01,0,99,0,99
2003,10,10,18,00,-2.17,1,-0.43,1,-2.38,01,0,99,0,99
2003,10,10,18,05,-2.58,1,-0.45,1,-3.15,01,0,99,0,99
2003,10,10,18,10,-2.68,1,-0.41,1,-3.3,01,0,99,0,99
2003,10,10,18,15,-2.62,1,-0.39,1,-3.09,01,0,99,0,99
2003,10,10,18,20,-2.72,1,-0.4,1,-3.4,01,0,99,0,99
2003,10,10,18,25,-2.85,1,-0.4,1,-3.41,01,0,99,0,99
2003,10,10,18,30,-2.79,1,-0.39,1,-3.31,01,0,99,0,99
2003,10,10,18,35,-2.77,1,-0.42,1,-3.39,01,0,99,0,99
2003,10,10,18,40,-2.67,1,-0.43,1,-3.29,01,0,99,0,99
2003,10,10,18,45,-2.79,1,-0.4,1,-3.45,01,0,99,0,99
2003,10,10,18,50,-2.76,1,-0.42,1,-3.45,01,0,99,0,99
2003,10,10,18,55,-2.06,1,-0.38,1,-2.39,01,0,99,0,99
2003,10,10,19,00,-2.17,1,-0.28,1,-2.22,01,0,99,0,99
2003,10,10,19,05,-1.91,1,-0.26,1,-2.19,01,0,99,0,99
2003,10,10,19,10,-1.94,1,-0.34,1,-2.25,01,0,99,0,99
2003,10,10,19,15,-2.04,1,-0.37,1,-2.27,01,0,99,0,99
2003,10,10,19,20,-1.91,1,-0.38,1,-2.22,01,0,99,0,99
2003,10,10,19,25,-1.69,1,-0.32,1,-2.05,01,0,99,0,99
2003,10,10,19,30,-1.72,1,-0.32,1,-2.15,01,0,99,0,99
2003,10,10,19,35,-1.83,1,-0.37,1,-2.15,01,0,99,0,99
2003,10,10,19,40,-1.91,1,-0.37,1,-2.27,01,0,99,0,99
2003,10,10,19,45,-1.86,1,-0.34,1,-2.2,01,0,99,0,99
2003,10,10,19,50,-1.98,1,-0.38,1,-2.21,01,0,99,0,99
2003,10,10,19,55,-2.21,1,-0.39,1,-2.49,01,0,99,0,99
2003,10,10,20,00,-2.34,1,-0.38,1,-2.8,01,0,99,0,99
2003,10,10,20,05,-2.32,1,-0.37,1,-2.88,01,0,99,0,99
2003,10,10,20,10,-2.23,1,-0.33,1,-2.46,01,0,99,0,99
2003,10,10,20,15,-1.83,1,-0.32,1,-2.21,01,0,99,0,99
2003,10,10,20,20,-2,1,-0.35,1,-2.31,01,0,99,0,99
2003,10,10,20,25,-1.98,1,-0.35,1,-2.39,01,0,99,0,99
2003,10,10,20,30,-1.92,1,-0.19,1,-2.28,01,0,99,0,99
2003,10,10,20,35,-1.77,1,-0.12,1,-2.23,01,0,99,0,99
2003,10,10,20,40,-2.12,1,-0.29,1,-2.54,01,0,99,0,99
2003,10,10,20,45,-2.53,1,-0.35,1,-3.15,01,0,99,0,99
2003,10,10,20,50,-2.13,1,-0.34,1,-2.64,01,0,99,0,99
2003,10,10,20,55,-2.12,1,-0.3,1,-2.44,01,0,99,0,99
2003,10,10,21,00,-1.91,1,-0.27,1,-2.29,01,0,99,0,99
2003,10,10,21,05,-2.09,1,-0.32,1,-2.45,01,0,99,0,99
2003,10,10,21,10,-1.68,1,-0.32,1,-2.08,01,0,99,0,99
2003,10,10,21,15,-1.14,1,-0.28,1,-1.67,01,0,99,0,99
2003,10,10,21,20,-0.76,1,-0.34,1,-1.34,01,0,99,0,99
2003,10,10,21,25,-0.5,1,-0.26,1,-0.83,01,0,99,0,99
2003,10,10,21,30,-0.3,1,-0.19,1,-0.63,01,0,99,0,99
2003,10,10,21,35,-0.36,1,-0.27,1,-0.74,01,0,99,0,99
2003,10,10,21,40,-0.54,1,-0.35,1,-1.01,01,0,99,0,99
2003,10,10,21,45,-0.4,1,-0.35,1,-1.01,01,0,99,0,99
2003,10,10,21,50,-0.44,1,-0.32,1,-1.07,01,0,99,0,99
2003,10,10,21,55,-0.48,1,-0.34,1,-1.06,01,0,99,0,99
2003,10,10,22,00,-0.65,1,-0.32,1,-1.31,01,0,99,0,99
2003,10,10,22,05,-1.16,1,-0.37,1,-1.86,01,0,99,0,99
2003,10,10,22,10,-1.24,1,-0.37,1,-1.9,01,0,99,0,99
2003,10,10,22,15,-1.42,1,-0.37,1,-2.03,01,0,99,0,99
2003,10,10,22,20,-1.5,1,-0.39,1,-2.13,01,0,99,0,99
2003,10,10,22,25,-1.61,1,-0.39,1,-2.18,01,0,99,0,99
2003,10,10,22,30,-1.71,1,-0.39,1,-2.21,01,0,99,0,99
2003,10,10,22,35,-1.3,1,-0.37,1,-2.01,01,0,99,0,99
2003,10,10,22,40,-1.23,1,-0.35,1,-1.98,01,0,99,0,99
2003,10,10,22,45,-1.1,1,-0.35,1,-1.7,01,0,99,0,99
2003,10,10,22,50,-1.09,1,-0.3,1,-1.67,01,0,99,0,99
2003,10,10,22,55,-1.07,1,-0.3,1,-1.64,01,0,99,0,99
2003,10,10,23,00,-0.98,1,-0.32,1,-1.62,01,0,99,0,99
2003,10,10,23,05,-0.9,1,-0.35,1,-1.61,01,0,99,0,99
2003,10,10,23,10,-1.08,1,-0.33,1,-1.65,01,0,99,0,99
2003,10,10,23,15,-0.98,1,-0.35,1,-1.6,01,0,99,0,99
2003,10,10,23,20,-1.09,1,-0.35,1,-1.64,01,0,99,0,99
2003,10,10,23,25,-1.18,1,-0.39,1,-1.95,01,0,99,0,99
2003,10,10,23,30,-1.3,1,-0.39,1,-2.03,01,0,99,0,99
2003,10,10,23,35,-1.57,1,-0.38,1,-2.12,01,0,99,0,99
2003,10,10,23,40,-1.8,1,-0.41,1,-2.26,01,0,99,0,99
2003,10,10,23,45,-1.44,1,-0.39,1,-2.11,01,0,99,0,99
2003,10,10,23,50,-1.46,1,-0.37,1,-2.11,01,0,99,0,99
2003,10,10,23,55,-1.54,1,-0.38,1,-2.12,01,0,99,0,99
2003,10,11,00,00,-1.54,1,-0.39,1,-2.07,01,0,99,0,99
2003,10,11,00,05,-1.4,1,-0.37,1,-2.03,01,0,99,0,99
2003,10,11,00,10,-1.34,1,-0.37,1,-2.06,01,0,99,0,99
2003,10,11,00,15,-1.11,1,-0.37,1,-1.8,01,0,99,0,99
2003,10,11,00,20,-1.03,1,-0.36,1,-1.71,01,0,99,0,99
2003,10,11,00,25,-0.56,1,-0.34,1,-1.27,01,0,99,0,99
2003,10,11,00,30,-0.58,1,-0.34,1,-1.32,01,0,99,0,99
2003,10,11,00,35,-0.97,1,-0.35,1,-1.61,01,0,99,0,99
2003,10,11,00,40,-0.96,1,-0.37,1,-1.6,01,0,99,0,99
2003,10,11,00,45,-0.9,1,-0.38,1,-1.61,01,0,99,0,99
2003,10,11,00,50,-0.89,1,-0.39,1,-1.52,01,0,99,0,99
2003,10,11,00,55,-0.82,1,-0.37,1,-1.49,01,0,99,0,99
2003,10,11,01,00,-0.87,1,-0.39,1,-1.61,01,0,99,0,99
2003,10,11,01,05,-0.93,1,-0.37,1,-1.61,01,0,99,0,99
2003,10,11,01,10,-0.94,1,-0.37,1,-1.61,01,0,99,0,99
2003,10,11,01,15,-0.87,1,-0.39,1,-1.59,01,0,99,0,99
2003,10,11,01,20,-1.03,1,-0.37,1,-1.67,01,0,99,0,99
2003,10,11,01,25,-1.12,1,-0.36,1,-1.76,01,0,99,0,99
2003,10,11,01,30,-1.26,1,-0.36,1,-2.03,01,0,99,0,99
2003,10,11,01,35,-1.38,1,-0.37,1,-2.04,01,0,99,0,99
