2003,03,09,18,25,-7.07,1,-1.09,1,-7.48,01,19.41,1,42.16,1,21.61,1,0.76,1,209.8,1,1.68,1,1008.1,1
2003,03,09,18,30,-6.95,1,-0.8,1,-7.21,01,19.29,1,42.21,1,21.27,1,1.29,1,211.1,1,2.13,1,1008.1,1
2003,03,09,18,35,-6.3,1,-0.54,1,-6.79,01,19.12,1,42.53,1,20.93,1,1.2,1,204.3,1,1.9,1,1008.2,1
2003,03,09,18,40,-6.46,1,-0.66,1,-7.41,01,18.91,1,43.05,1,20.6,1,0.98,1,201.6,1,1.45,1,1008.3,1
2003,03,09,18,45,-6.02,1,-0.49,1,-6.9,01,18.72,1,43.28,1,20.27,1,1.46,1,196.1,1,1.9,1,1008.3,1
2003,03,09,18,50,-5.68,1,-0.42,1,-6.74,01,18.61,1,43.39,1,19.96,1,1.32,1,195.3,1,1.9,1,1008.4,1
2003,03,09,18,55,-5.45,1,-0.39,1,-5.96,01,18.5,1,43.87,1,19.65,1,1.64,1,198.8,1,2.21,1,1008.4,1
2003,03,09,19,00,-4.82,1,-0.33,1,-5.66,01,18.37,1,44.39,1,19.36,1,1.76,1,193.5,1,2.36,1,1008.5,1
2003,03,09,19,05,-5.16,1,-0.39,1,-5.74,01,18.25,1,45.18,1,19.09,1,1.47,1,194.3,1,1.83,1,1008.5,1
2003,03,09,19,10,-5.34,1,-0.38,1,-5.9,01,18.08,1,46.13,1,18.83,1,1.48,1,199.6,1,1.9,1,1008.5,1
2003,03,09,19,15,-5.15,1,-0.33,1,-5.71,01,17.91,1,46.84,1,18.59,1,1.6,1,201.8,1,2.29,1,1008.6,1
2003,03,09,19,20,-4.83,1,-0.19,1,-5.6,01,17.81,1,46.59,1,18.36,1,2.21,1,193.1,1,2.89,1,1008.7,1
2003,03,09,19,25,-4.37,1,0.02,1,-4.67,01,17.8,1,45.84,1,18.14,1,2.35,1,197,1,3.28,1,1008.7,1
2003,03,09,19,30,-4.34,1,0,1,-4.64,01,17.78,1,45.04,1,17.94,1,2.31,1,196.5,1,3.2,1,1008.8,1
2003,03,09,19,35,-4.44,1,0,1,-4.68,01,17.76,1,44.94,1,17.75,1,1.84,1,199.2,1,2.67,1,1008.8,1
2003,03,09,19,40,-4.7,1,-0.01,1,-5.44,01,17.74,1,44.54,1,17.58,1,1.41,1,194.7,1,1.98,1,1008.7,1
2003,03,09,19,45,-4.67,1,0.01,1,-5.13,01,17.82,1,43.88,1,17.41,1,1.73,1,189,1,2.74,1,1008.7,1
2003,03,09,19,50,-4.43,1,0.18,1,-4.61,01,17.88,1,43.93,1,17.26,1,1.9,1,197.1,1,2.74,1,1008.8,1
2003,03,09,19,55,-4.54,1,0.03,1,-4.66,01,17.76,1,44.45,1,17.12,1,1.76,1,203,1,2.36,1,1008.8,1
2003,03,09,20,00,-4.67,1,0,1,-4.92,01,17.62,1,44.92,1,16.99,1,1.53,1,203,1,2.13,1,1008.8,1
2003,03,09,20,05,-4.77,1,0,1,-5.26,01,17.54,1,45.2,1,16.86,1,1.19,1,205,1,1.98,1,1008.9,1
2003,03,09,20,10,-5.27,1,0,1,-5.9,01,17.42,1,45.39,1,16.74,1,1.2,1,211.6,1,1.98,1,1008.9,1
2003,03,09,20,15,-5.27,1,0,1,-5.94,01,17.34,1,45.54,1,16.62,1,0.89,1,216.1,1,1.68,1,1008.9,1
2003,03,09,20,20,-5.85,1,-0.01,1,-6.29,01,17.21,1,45.98,1,16.49,1,0.99,1,231.7,1,2.06,1,1009,1
2003,03,09,20,25,-5.22,1,-0.21,1,-5.82,01,17,1,47.04,1,16.36,1,2.86,1,282.1,1,4.04,1,1009.3,1
2003,03,09,20,30,-4.89,1,-0.63,1,-5.69,01,16.66,1,47.78,1,16.22,1,2.12,1,275.2,1,3.58,1,1009.4,1
2003,03,09,20,35,-4.87,1,-0.16,1,-5.3,01,16.71,1,47.5,1,16.09,1,2.3,1,285.2,1,3.5,1,1009.4,1
2003,03,09,20,40,-4.71,1,-0.16,1,-5.09,01,16.51,1,48.55,1,15.97,1,2.87,1,280.2,1,4.04,1,1009.5,1
2003,03,09,20,45,-4.91,1,-0.6,1,-5.61,01,16.13,1,51.42,1,15.86,1,2.83,1,280.3,1,4.42,1,1009.5,1
2003,03,09,20,50,-5.3,1,-0.87,1,-6.08,01,15.47,1,56.02,1,15.75,1,2.39,1,287.1,1,3.88,1,1009.7,1
2003,03,09,20,55,-5.73,1,-1.15,1,-6.32,01,14.88,1,59.67,1,15.63,1,2.45,1,288.9,1,3.73,1,1009.7,1
2003,03,09,21,00,-5.68,1,-1.13,1,-6.32,01,14.53,1,61.76,1,15.5,1,2.41,1,284.5,1,3.28,1,1009.7,1
2003,03,09,21,05,-5.46,1,-0.93,1,-6.32,01,14.29,1,63.16,1,15.36,1,2.52,1,286.3,1,3.2,1,1009.7,1
2003,03,09,21,10,-5.07,1,-0.78,1,-5.96,01,14.09,1,64.35,1,15.19,1,2.83,1,282.9,1,4.04,1,1009.8,1
2003,03,09,21,15,-5.01,1,-0.66,1,-5.88,01,13.88,1,65.49,1,15.02,1,2.77,1,283.5,1,3.81,1,1009.8,1
2003,03,09,21,20,-5.01,1,-0.52,1,-5.9,01,13.69,1,66.47,1,14.84,1,2.7,1,290.2,1,3.73,1,1009.8,1
2003,03,09,21,25,-4.99,1,-0.43,1,-5.54,01,13.49,1,67.41,1,14.66,1,2.81,1,291.6,1,3.66,1,1009.9,1
2003,03,09,21,30,-4.77,1,-0.39,1,-5.37,01,13.33,1,68.05,1,14.47,1,2.92,1,284.1,1,4.04,1,1010,1
2003,03,09,21,35,-4.67,1,-0.39,1,-5.07,01,13.22,1,68.56,1,14.29,1,2.64,1,291.3,1,3.88,1,1010.1,1
2003,03,09,21,40,-4.69,1,-0.39,1,-5.06,01,13.06,1,69.6,1,14.09,1,2.83,1,281.6,1,3.66,1,1010.2,1
2003,03,09,21,45,-4.67,1,-0.39,1,-5.05,01,12.95,1,70,1,13.91,1,2.98,1,286.5,1,4.19,1,1010.2,1
2003,03,09,21,50,-4.67,1,-0.39,1,-4.95,01,12.82,1,70.8,1,13.72,1,2.43,1,277.8,1,3.66,1,1010.3,1
2003,03,09,21,55,-4.7,1,-0.39,1,-5.07,01,12.7,1,71.5,1,13.54,1,2.51,1,290.6,1,3.88,1,1010.2,1
2003,03,09,22,00,-4.56,1,-0.39,1,-4.78,01,12.63,1,71.6,1,13.36,1,2.94,1,285,1,3.88,1,1010.1,1
2003,03,09,22,05,-4.02,1,-0.35,1,-4.05,01,12.61,1,71.3,1,13.19,1,3.18,1,287.1,1,5.26,1,1010.2,1
2003,03,09,22,10,-3.78,1,-0.35,1,-3.79,01,12.56,1,71.4,1,13.02,1,3.52,1,291.2,1,4.8,1,1010.1,1
2003,03,09,22,15,-3.67,1,-0.39,1,-3.79,01,12.51,1,71.6,1,12.86,1,3.38,1,286.1,1,4.49,1,1010.1,1
2003,03,09,22,20,-3.76,1,-0.39,1,-3.79,01,12.43,1,71.6,1,12.71,1,3.82,1,288.7,1,5.41,1,1010.1,1
2003,03,09,22,25,-3.66,1,-0.39,1,-3.79,01,12.37,1,71.9,1,12.57,1,3.85,1,294,1,6.17,1,1010.1,1
2003,03,09,22,30,-3.2,1,-0.39,1,-3.79,01,12.35,1,71.5,1,12.44,1,4.36,1,282.6,1,6.93,1,1010.1,1
2003,03,09,22,35,-3.02,1,-0.39,1,-3.65,01,12.29,1,71.2,1,12.32,1,4.39,1,290.7,1,5.86,1,1010.1,1
2003,03,09,22,40,-3.51,1,-0.39,1,-3.79,01,12.12,1,70.8,1,12.22,1,4.18,1,287.7,1,6.4,1,1010.2,1
2003,03,09,22,45,-3.66,1,-0.43,1,-3.79,01,11.87,1,71.3,1,12.11,1,4.51,1,289.7,1,7.01,1,1010.3,1
2003,03,09,22,50,-3.78,1,-0.53,1,-3.79,01,11.59,1,71.7,1,12.02,1,4.79,1,284.8,1,6.7,1,1010.3,1
2003,03,09,22,55,-3.79,1,-0.65,1,-3.8,01,11.36,1,72.6,1,11.92,1,3.86,1,293.1,1,6.7,1,1010.3,1
2003,03,09,23,00,-4,1,-0.66,1,-3.88,01,11.16,1,73.3,1,11.82,1,4.16,1,293.4,1,6.25,1,1010.4,1
2003,03,09,23,05,-4.33,1,-0.74,1,-4.53,01,10.91,1,74.1,1,11.72,1,3.56,1,290.8,1,6.09,1,1010.4,1
2003,03,09,23,10,-4.33,1,-0.75,1,-4.44,01,10.71,1,74.7,1,11.61,1,3.78,1,285.9,1,4.95,1,1010.4,1
2003,03,09,23,15,-4.27,1,-0.72,1,-4.19,01,10.5,1,75,1,11.49,1,3.35,1,286.1,1,5.26,1,1010.6,1
2003,03,09,23,20,-4.34,1,-0.77,1,-4.53,01,10.3,1,75.6,1,11.36,1,2.69,1,292.5,1,4.65,1,1010.7,1
2003,03,09,23,25,-4.3,1,-0.7,1,-4.4,01,10.11,1,76.3,1,11.22,1,3.34,1,314.5,1,5.03,1,1010.8,1
2003,03,09,23,30,-3.71,1,-0.48,1,-3.81,01,10.05,1,76.9,1,11.07,1,3.67,1,302.7,1,6.55,1,1010.9,1
2003,03,09,23,35,-3.62,1,-0.41,1,-3.8,01,10.01,1,78,1,10.92,1,3.06,1,321.9,1,4.72,1,1010.9,1
2003,03,09,23,40,-3.7,1,-0.42,1,-3.8,01,9.9,1,80,1,10.78,1,3.04,1,315.6,1,5.1,1,1010.9,1
2003,03,09,23,45,-3.76,1,-0.48,1,-3.83,01,9.8,1,81.5,1,10.65,1,2.8,1,325.4,1,3.88,1,1011,1
2003,03,09,23,50,-3.69,1,-0.41,1,-3.83,01,9.7,1,83.8,1,10.5,1,3.49,1,328.3,1,5.33,1,1011,1
2003,03,09,23,55,-3.01,1,-0.33,1,-3.13,01,9.7,1,84.7,1,10.35,1,4.59,1,340.4,1,7.24,1,1010.9,1
2003,03,10,00,00,-3.01,1,-0.41,1,-3.41,01,9.65,1,84.7,1,10.21,1,3.62,1,338.7,1,5.26,1,1011.1,1
2003,03,10,00,05,-3.02,1,-0.39,1,-3.6,01,9.55,1,84.5,1,10.08,1,4.42,1,346.5,1,6.63,1,1011.1,1
2003,03,10,00,10,-3.01,1,-0.41,1,-3.24,01,9.43,1,84.3,1,9.95,1,4.74,1,338.4,1,7.01,1,1011.1,1
2003,03,10,00,15,-3.01,1,-0.49,1,-3.19,01,9.27,1,84.1,1,9.83,1,5.02,1,352.2,1,7.54,1,1011.1,1
2003,03,10,00,20,-3.21,1,-0.67,1,-3.63,01,9.09,1,82.2,1,9.71,1,4.23,1,351.7,1,6.7,1,1011.1,1
2003,03,10,00,25,-3.63,1,-0.77,1,-3.8,01,8.93,1,80.8,1,9.6,1,3.34,1,346.5,1,5.18,1,1011.2,1
2003,03,10,00,30,-3.22,1,-0.71,1,-3.7,01,8.79,1,78.7,1,9.49,1,4.56,1,350,1,7.16,1,1011.3,1
2003,03,10,00,35,-3.14,1,-0.66,1,-3.54,01,8.61,1,78.1,1,9.38,1,5.2,1,346.2,1,7.92,1,1011.3,1
2003,03,10,00,40,-3.02,1,-0.71,1,-3.34,01,8.48,1,77.2,1,9.26,1,4.72,1,345.6,1,7.24,1,1011.5,1
2003,03,10,00,45,-3.21,1,-0.79,1,-3.71,01,8.32,1,76.9,1,9.15,1,4.01,1,341.8,1,6.17,1,1011.6,1
2003,03,10,00,50,-3.38,1,-0.79,1,-3.79,01,8.16,1,76.7,1,9.03,1,4.23,1,348,1,5.94,1,1011.6,1
2003,03,10,00,55,-3.07,1,-0.76,1,-3.44,01,8,1,76.1,1,8.9,1,4.85,1,354.6,1,6.47,1,1011.6,1
2003,03,10,01,00,-3.01,1,-0.53,1,-3.37,01,7.87,1,75.9,1,8.79,1,4.61,1,343.3,1,6.4,1,1011.6,1
2003,03,10,01,05,-3.37,1,-0.59,1,-3.75,01,7.72,1,75.5,1,8.66,1,3.75,1,342.6,1,5.71,1,1011.8,1
2003,03,10,01,10,-3.31,1,-0.52,1,-3.62,01,7.6,1,75.2,1,8.53,1,4.45,1,344.5,1,7.77,1,1011.8,1
2003,03,10,01,15,-3.32,1,-0.46,1,-3.73,01,7.48,1,75.6,1,8.4,1,4.26,1,348.8,1,5.86,1,1011.8,1
2003,03,10,01,20,-3.03,1,-0.35,1,-3.37,01,7.36,1,75.7,1,8.27,1,4.25,1,342.8,1,5.94,1,1011.8,1
2003,03,10,01,25,-3.34,1,-0.48,1,-3.62,01,7.23,1,76,1,8.13,1,3.68,1,348.8,1,5.79,1,1011.8,1
2003,03,10,01,30,-3.27,1,-0.45,1,-3.62,01,7.14,1,76.3,1,8,1,3.33,1,346.2,1,5.33,1,1011.9,1
2003,03,10,01,35,-3.36,1,-0.38,1,-3.74,01,7.03,1,76.7,1,7.87,1,3.74,1,346.1,1,5.18,1,1011.9,1
2003,03,10,01,40,-3.3,1,-0.33,1,-3.45,01,6.92,1,77.4,1,7.73,1,3.41,1,350.4,1,5.18,1,1012,1
2003,03,10,01,45,-3.33,1,-0.32,1,-3.46,01,6.8,1,77.3,1,7.6,1,3.79,1,346.5,1,6.09,1,1012,1
2003,03,10,01,50,-3.28,1,-0.21,1,-3.37,01,6.7,1,76.9,1,7.47,1,4.21,1,344,1,6.55,1,1012.1,1
2003,03,10,01,55,-3.13,1,-0.21,1,-3.37,01,6.62,1,76.9,1,7.34,1,4,1,338.9,1,5.94,1,1012.1,1
2003,03,10,02,00,-3.15,1,-0.19,1,-3.37,01,6.53,1,77,1,7.21,1,3.97,1,359,1,6.4,1,1012.1,1
2003,03,10,02,05,-3.35,1,-0.4,1,-3.37,01,6.42,1,77.5,1,7.08,1,3.48,1,342.3,1,6.09,1,1012.2,1
2003,03,10,02,10,-3.57,1,-0.45,1,-3.73,01,6.29,1,77.8,1,6.95,1,3.19,1,345.4,1,5.18,1,1012.2,1
2003,03,10,02,15,-3.48,1,-0.39,1,-3.62,01,6.16,1,77.6,1,6.83,1,4.02,1,349.3,1,5.64,1,1012.2,1
2003,03,10,02,20,-3.31,1,-0.38,1,-3.37,01,6.07,1,77.8,1,6.71,1,3.38,1,335.7,1,5.26,1,1012.3,1
2003,03,10,02,25,-3.34,1,-0.37,1,-3.37,01,6,1,78,1,6.58,1,3.21,1,339.7,1,5.26,1,1012.3,1
2003,03,10,02,30,-3.35,1,-0.39,1,-3.38,01,5.89,1,78.3,1,6.46,1,3.34,1,349.4,1,5.64,1,1012.1,1
2003,03,10,02,35,-3.54,1,-0.38,1,-3.85,01,5.78,1,79,1,6.33,1,2.95,1,352.9,1,3.96,1,1012.1,1
2003,03,10,02,40,-3.28,1,-0.32,1,-3.49,01,5.68,1,78.6,1,6.22,1,4.2,1,350.7,1,6.78,1,1011.9,1
2003,03,10,02,45,-3.27,1,-0.36,1,-3.35,01,5.57,1,78.5,1,6.12,1,3.59,1,347,1,5.26,1,1011.8,1
2003,03,10,02,50,-3.37,1,-0.39,1,-3.38,01,5.46,1,78.8,1,6,1,2.9,1,359.1,1,4.8,1,1011.7,1
2003,03,10,02,55,-3.45,1,-0.39,1,-3.52,01,5.35,1,79.5,1,5.88,1,3.16,1,345.4,1,5.33,1,1011.8,1
2003,03,10,03,00,-2.47,1,-0.23,1,-2.59,01,5.29,1,79.6,1,5.76,1,3.51,1,343.5,1,5.33,1,1011.8,1
2003,03,10,03,05,-1.69,1,0.07,1,-1.93,01,5.26,1,79.9,1,5.64,1,3.06,1,342.9,1,4.95,1,1011.8,1
2003,03,10,03,10,-1.48,1,0.31,1,-1.33,01,5.23,1,80,1,5.54,1,3.43,1,349.3,1,4.72,1,1011.8,1
2003,03,10,03,15,-0.97,1,0.33,1,-1,01,5.24,1,80.1,1,5.45,1,3.38,1,349.2,1,4.95,1,1011.9,1
2003,03,10,03,20,-1.47,1,0.05,1,-1.39,01,5.24,1,79.9,1,5.38,1,3.05,1,342.9,1,4.34,1,1012,1
2003,03,10,03,25,-1.84,1,-0.35,1,-2.05,01,5.18,1,79.8,1,5.31,1,2.84,1,349.9,1,5.26,1,1012,1
2003,03,10,03,30,-2.32,1,-0.39,1,-2.12,01,5.12,1,79.1,1,5.26,1,3.72,1,352.9,1,5.26,1,1012,1
2003,03,10,03,35,-2.35,1,-0.39,1,-2.33,01,5.05,1,78.3,1,5.21,1,3.7,1,340.4,1,5.86,1,1012,1
2003,03,10,03,40,-2.36,1,-0.39,1,-2.45,01,4.95,1,78.1,1,5.16,1,3.56,1,344.2,1,5.64,1,1012.1,1
2003,03,10,03,45,-2.15,1,-0.39,1,-2.12,01,4.91,1,78.6,1,5.12,1,3.68,1,341.7,1,5.64,1,1012.2,1
2003,03,10,03,50,-2.29,1,-0.37,1,-2.12,01,4.85,1,79,1,5.07,1,2.98,1,339.2,1,4.65,1,1012.3,1
2003,03,10,03,55,-2.28,1,-0.39,1,-2.15,01,4.8,1,79.4,1,5.02,1,3.3,1,342.8,1,4.49,1,1012.3,1
2003,03,10,04,00,-2.84,1,-0.39,1,-2.97,01,4.74,1,79.5,1,4.96,1,2.93,1,350.1,1,4.57,1,1012.3,1
2003,03,10,04,05,-3.36,1,-0.39,1,-3.38,01,4.68,1,79.7,1,4.91,1,3.05,1,346.8,1,4.65,1,1012.4,1
2003,03,10,04,10,-2.97,1,-0.33,1,-3.14,01,4.63,1,80.6,1,4.85,1,3.78,1,351,1,6.02,1,1012.5,1
2003,03,10,04,15,-2.76,1,-0.38,1,-2.97,01,4.61,1,81.5,1,4.78,1,2.69,1,354.2,1,4.11,1,1012.6,1
2003,03,10,04,20,-2.54,1,-0.05,1,-2.55,01,4.57,1,81.8,1,4.71,1,3.83,1,356.2,1,6.86,1,1012.6,1
2003,03,10,04,25,-2.51,1,-0.15,1,-2.61,01,4.52,1,82.6,1,4.64,1,3.88,1,345.3,1,6.55,1,1012.7,1
2003,03,10,04,30,-2.49,1,-0.35,1,-2.59,01,4.45,1,82.8,1,4.56,1,3.28,1,340,1,4.8,1,1012.8,1
2003,03,10,04,35,-2.1,1,-0.14,1,-2.11,01,4.36,1,82.4,1,4.49,1,3.25,1,358.1,1,4.88,1,1012.8,1
2003,03,10,04,40,-1.43,1,0.26,1,-1.46,01,4.38,1,81.8,1,4.42,1,3.6,1,355.5,1,5.86,1,1012.8,1
2003,03,10,04,45,-1,1,0.31,1,-1.16,01,4.44,1,82.3,1,4.36,1,2.85,1,352.7,1,4.72,1,1013,1
2003,03,10,04,50,-1.08,1,0.1,1,-1.27,01,4.48,1,82.2,1,4.31,1,2.34,1,339.2,1,3.96,1,1013.4,1
2003,03,10,04,55,-1.01,1,0.12,1,-1.13,01,4.42,1,82.3,1,4.28,1,3.97,1,349.3,1,5.79,1,1013.1,1
2003,03,10,05,00,-0.95,1,0.05,1,-1.01,01,4.37,1,81.9,1,4.24,1,4.4,1,358.1,1,6.55,1,1013,1
2003,03,10,05,05,-1.4,1,-0.03,1,-1.27,01,4.38,1,81.7,1,4.22,1,3.81,1,345.7,1,5.64,1,1013.3,1
2003,03,10,05,10,-1.04,1,-0.01,1,-1.27,01,4.38,1,81.1,1,4.21,1,4.1,1,348.9,1,6.32,1,1013.4,1
2003,03,10,05,15,-1.4,1,-0.15,1,-1.32,01,4.33,1,79.7,1,4.19,1,3.99,1,351.5,1,6.86,1,1013.4,1
2003,03,10,05,20,-1.59,1,-0.08,1,-1.6,01,4.33,1,79.4,1,4.17,1,3.97,1,349.1,1,6.02,1,1013.7,1
2003,03,10,05,25,-1.38,1,-0.08,1,-1.36,01,4.3,1,80.1,1,4.17,1,3.58,1,340.9,1,5.33,1,1013.8,1
2003,03,10,05,30,-1.27,1,-0.07,1,-1.34,01,4.24,1,79.7,1,4.16,1,3.96,1,346.3,1,6.09,1,1013.8,1
2003,03,10,05,35,-2.04,1,-0.31,1,-2.28,01,4.21,1,80.5,1,4.15,1,3.07,1,341.5,1,6.09,1,1013.9,1
2003,03,10,05,40,-3.11,1,-0.39,1,-3.14,01,4.14,1,80.4,1,4.15,1,4.17,1,343.8,1,6.09,1,1014,1
2003,03,10,05,45,-3.01,1,-0.39,1,-2.95,01,4.03,1,80.1,1,4.14,1,4.53,1,341.5,1,5.94,1,1014.1,1
2003,03,10,05,50,-3.25,1,-0.39,1,-3.24,01,3.95,1,80.5,1,4.11,1,3.58,1,338.1,1,5.56,1,1014.4,1
2003,03,10,05,55,-3.49,1,-0.39,1,-3.4,01,3.88,1,81.1,1,4.05,1,3.2,1,348.8,1,4.72,1,1014.3,1
2003,03,10,06,00,-3.21,1,-0.39,1,-3.24,01,3.79,1,81.1,1,3.98,1,3.56,1,352.2,1,5.03,1,1014.4,1
2003,03,10,06,05,-3.53,1,-0.39,1,-3.57,01,3.7,1,81.1,1,3.91,1,3.36,1,350,1,5.64,1,1014.5,1
2003,03,10,06,10,-3.11,1,-0.39,1,-3.2,01,3.6,1,80.7,1,3.82,1,3.46,1,339.8,1,6.7,1,1014.6,1
2003,03,10,06,15,-2.21,1,-0.38,1,-2.33,01,3.53,1,80.2,1,3.73,1,3.6,1,336.5,1,5.26,1,1014.7,1
2003,03,10,06,20,-1.21,1,-0.38,1,-1.39,01,3.45,1,80.8,1,3.64,1,3.23,1,344.1,1,4.95,1,1014.8,1
2003,03,10,06,25,0.96,1,-0.31,1,0.72,08,3.37,1,80.7,1,3.54,1,4.13,1,349,1,6.55,1,1014.8,1
2003,03,10,06,30,4.47,1,-0.25,1,4.34,01,3.32,1,80.4,1,3.45,1,3.53,1,350.5,1,5.48,1,1014.9,1
2003,03,10,06,35,7.93,1,0.1,1,7.84,01,3.24,1,80,1,3.35,1,3.38,1,354.6,1,4.72,1,1014.9,1
2003,03,10,06,40,13.9,1,26.76,1,12.46,01,3.19,1,80.2,1,3.26,1,3.09,1,347.6,1,5.33,1,1014.9,1
2003,03,10,06,45,19.43,1,33.03,1,17.17,01,3.15,1,81,1,3.17,1,2.43,1,344.9,1,3.66,1,1015,1
2003,03,10,06,50,33.45,1,142.23,1,23.2,01,3.13,1,80.2,1,3.09,1,3.26,1,338.8,1,4.8,1,1015.1,1
2003,03,10,06,55,44.85,1,188.21,1,29.06,01,3.13,1,79.7,1,3.01,1,3.78,1,337.9,1,5.1,1,1015.2,1
2003,03,10,07,00,56.99,1,237.06,1,33.92,01,3.18,1,79.8,1,2.94,1,3.09,1,337.3,1,4.65,1,1015.4,1
2003,03,10,07,05,68.88,1,274.1,1,38.28,01,3.21,1,79.6,1,2.9,1,3.28,1,331.8,1,5.33,1,1015.5,1
2003,03,10,07,10,81.38,1,303.65,1,42.6,01,3.26,1,79.7,1,2.87,1,3.52,1,335.2,1,5.26,1,1015.6,1
2003,03,10,07,15,96.3,1,339.49,1,46.99,01,3.3,1,79.3,1,2.86,1,3.47,1,353.5,1,4.57,1,1015.7,1
2003,03,10,07,20,111.2,3,373.81,3,50.26,03,3.36,1,78.7,1,2.88,1,3.64,1,352.3,1,6.7,1,1015.7,1
2003,03,10,07,25,127.42,3,402.44,3,54.41,03,3.33,1,78.8,1,2.91,1,3.68,1,343.6,1,6.32,1,1015.8,1
2003,03,10,07,30,144.86,3,433.71,3,58.31,03,3.41,1,78.5,1,2.96,1,3.92,1,342.2,1,6.47,1,1015.9,1
2003,03,10,07,35,162.7,3,461.17,3,62,03,3.33,1,77.9,1,3.02,1,4.96,1,355.7,1,6.78,1,1016,1
2003,03,10,07,40,178.8,3,481.04,3,64.9,03,3.4,1,77,1,3.1,1,4.08,1,336,1,6.47,1,1016.2,1
2003,03,10,07,45,197.46,3,506.03,3,68.09,03,3.32,1,75,1,3.19,1,5.35,1,349.5,1,7.54,1,1016.2,1
2003,03,10,07,50,216.38,3,528.82,3,71.15,03,3.31,1,74.1,1,3.29,1,4.72,1,342.4,1,6.47,1,1016.4,1
2003,03,10,07,55,232.91,3,542.21,3,73.76,03,3.34,1,73.1,1,3.39,1,4.77,1,349.4,1,7.01,1,1016.6,1
2003,03,10,08,00,249.97,3,550.24,3,77.6,03,3.41,1,74.1,1,3.49,1,4.53,1,346.1,1,7.31,1,1016.7,1
2003,03,10,08,05,267.76,3,563.2,3,80,03,3.49,1,73.8,1,3.6,1,4.96,1,331,1,9.22,1,1016.8,1
2003,03,10,08,10,287.28,3,581.7,3,81.65,03,3.3,1,72.2,1,3.71,1,4.88,1,328,1,7.16,1,1016.8,1
2003,03,10,08,15,306.33,3,604.71,3,82.51,03,3.49,1,71.3,1,3.82,1,3.69,1,335.2,1,5.64,1,1016.9,1
2003,03,10,08,20,324.6,3,618.38,3,84.21,03,3.57,1,68.88,1,3.93,1,4.43,1,327.1,1,7.46,1,1016.9,1
2003,03,10,08,25,341.82,15,626.61,14,86.91,14,3.42,1,68.88,1,4.05,1,5.45,1,338.9,1,8.3,1,1017,1
2003,03,10,08,30,357.93,11,634.13,10,89.62,10,3.51,1,67.87,1,4.16,1,5.84,1,345.4,1,8.91,1,1017.1,1
2003,03,10,08,35,375.13,11,646.29,10,92.22,10,3.65,1,68.54,1,4.27,1,4.74,1,344.4,1,6.86,1,1017.1,1
2003,03,10,08,40,389.78,11,651.95,10,94.76,10,3.84,1,70.3,1,4.4,1,3.75,1,332.6,1,6.4,1,1017.2,1
2003,03,10,08,45,404.76,3,659.15,3,96.9,03,4.14,1,70.3,1,4.54,1,4.59,1,330.7,1,7.24,1,1017.2,1
2003,03,10,08,50,419.92,11,667.23,10,97.46,10,3.95,1,67.61,1,4.67,1,5.49,1,335.4,1,8.07,1,1017,1
2003,03,10,08,55,435.37,11,674.56,10,99.09,10,3.92,1,68.42,1,4.79,1,5.55,1,343.9,1,8.45,1,1017,1
2003,03,10,09,00,449.74,15,677.37,14,101.8,14,3.98,1,69.37,1,4.91,1,5.3,1,349.9,1,7.39,1,1017,1
2003,03,10,09,05,465.89,15,683.02,14,104.76,14,4.04,1,70.3,1,5.03,1,5.58,1,345.9,1,8.07,1,1017.1,1
2003,03,10,09,10,480.92,11,686.53,10,107.94,10,4.05,1,70.5,1,5.15,1,5.05,1,345.3,1,7.39,1,1017.2,1
2003,03,10,09,15,492.31,15,685.15,14,109.97,14,4.26,1,70.4,1,5.27,1,3.87,1,317.8,1,6.47,1,1017.3,1
2003,03,10,09,20,506.23,15,690.86,14,110.95,14,4.39,1,68.76,1,5.39,1,4.45,1,340.8,1,6.78,1,1017.4,1
2003,03,10,09,25,521.7,11,700.35,10,111.23,10,4.24,1,67.51,1,5.51,1,4.47,1,325.4,1,7.24,1,1017.4,1
2003,03,10,09,30,537.97,15,712.61,14,112.15,14,4.53,1,66.5,1,5.63,1,3.8,1,333.4,1,6.7,1,1017.5,1
2003,03,10,09,35,550.43,19,713.4,18,113.99,18,4.48,1,65.68,1,5.77,1,4.81,1,331.2,1,7.77,1,1017.5,1
2003,03,10,09,40,563.55,11,713.99,10,116.36,10,4.28,1,66.53,1,5.9,1,4.93,1,328.6,1,7.92,1,1017.5,1
2003,03,10,09,45,577.11,19,718.67,18,117.8,18,4.19,1,66.72,1,6.03,1,5.41,1,323.2,1,7.39,1,1017.6,1
2003,03,10,09,50,590.51,19,725.19,18,118.12,18,4.02,1,66.72,1,6.15,1,5.34,1,335.7,1,7.54,1,1017.6,1
2003,03,10,09,55,604.88,15,735.66,14,118.14,14,4.14,1,65.83,1,6.25,1,4.89,1,332.6,1,7.69,1,1017.6,1
2003,03,10,10,00,615.52,19,737.31,18,119.45,18,4.15,1,65.04,1,6.35,1,4.99,1,330.7,1,8,1,1017.6,1
2003,03,10,10,05,628.77,15,742.89,14,121.03,14,4.09,1,65.38,1,6.44,1,4.65,1,323.8,1,7.24,1,1017.7,1
2003,03,10,10,10,640.55,15,746.79,14,121.8,14,4.12,1,66.17,1,6.52,1,5.7,1,349.7,1,9.22,1,1017.7,1
