2001,7,4,6,45,135.98,03,135.79,06,43.82,03,125.20,03,21.02,01,40.14,01
2001,7,4,6,50,142.71,03,141.78,06,25.26,03,135.20,03,21.33,01,38.03,01
2001,7,4,6,55,150.44,03,149.48,06,17.47,03,144.60,03,21.62,01,36.95,01
2001,7,4,7,0,165.47,03,164.41,06,37.31,03,153.30,03,21.85,01,36.34,01
2001,7,4,7,5,187.35,03,186.21,06,68.93,03,164.40,03,22.02,01,35.19,01
2001,7,4,7,10,254.41,03,251.06,06,221.70,03,176.80,03,22.29,01,34.41,01
2001,7,4,7,15,200.17,03,199.69,06,84.60,03,169.80,03,22.57,01,33.41,01
2001,7,4,7,20,191.25,03,190.73,06,54.17,03,170.60,03,22.62,01,33.82,01
2001,7,4,7,25,281.46,03,278.76,06,256.40,03,178.80,03,22.61,01,33.38,01
2001,7,4,7,30,266.82,03,265.64,06,218.50,03,176.50,03,22.91,01,32.18,01
2001,7,4,7,35,197.37,03,197.94,06,56.92,03,173.70,03,23.12,01,31.32,01
2001,7,4,7,40,216.05,03,216.36,06,108.10,03,168.40,03,23.12,01,31.40,01
2001,7,4,7,45,362.16,03,359.05,06,403.50,03,172.90,03,23.28,01,30.77,01
2001,7,4,7,50,401.58,03,397.62,06,473.30,03,171.00,03,23.65,01,29.98,01
2001,7,4,7,55,442.59,03,438.88,06,547.80,03,167.10,03,24.03,01,29.48,01
2001,7,4,8,0,474.95,03,471.33,06,604.60,03,161.00,03,24.35,01,28.88,01
2001,7,4,8,5,493.73,03,489.89,06,634.60,03,153.40,03,24.57,01,29.30,01
2001,7,4,8,10,511.13,03,506.76,06,652.20,03,150.00,03,24.71,01,28.94,01
2001,7,4,8,15,527.15,03,522.50,06,663.80,03,148.40,03,24.91,01,28.27,01
2001,7,4,8,20,545.43,03,539.87,06,675.90,03,147.90,03,25.02,01,28.48,01
2001,7,4,8,25,566.45,03,560.38,06,676.90,03,156.90,03,25.21,01,28.25,01
2001,7,4,8,30,581.38,03,575.81,06,694.00,03,151.10,03,25.40,01,27.99,01
2001,7,4,8,35,599.80,03,593.71,06,709.00,03,148.70,03,25.54,01,28.11,01
2001,7,4,8,40,616.50,03,611.79,06,719.00,03,149.40,03,25.63,01,28.22,01
2001,7,4,8,45,639.06,03,632.71,06,736.00,03,148.20,03,25.75,01,27.58,01
2001,7,4,8,50,657.00,26,724.36,06,749.00,27,220.10,27,25.75,01,27.69,01
2001,7,4,8,55,672.82,30,752.27,06,756.00,31,232.20,31,26.02,01,27.18,01
2001,7,4,9,0,689.88,03,685.98,06,763.00,03,150.10,03,26.23,01,26.05,01
2001,7,4,9,5,700.62,03,696.33,06,755.00,03,155.40,03,26.35,01,26.36,01
2001,7,4,9,10,715.93,03,739.50,06,762.00,03,183.00,03,26.49,01,26.74,01
2001,7,4,9,15,733.26,10,768.18,06,770.00,11,195.40,11,26.48,01,25.35,01
2001,7,4,9,20,742.52,03,745.93,06,767.00,03,165.20,03,26.54,01,26.85,01
2001,7,4,9,25,751.27,22,812.97,06,767.00,23,222.30,23,26.59,01,26.04,01
2001,7,4,9,30,763.16,03,764.65,06,763.00,03,167.40,03,26.92,01,24.76,01
2001,7,4,9,35,774.02,03,777.66,06,765.00,03,169.40,03,26.90,01,24.73,01
2001,7,4,9,40,788.82,03,799.53,06,776.00,03,173.20,03,26.75,01,26.25,01
2001,7,4,9,45,804.58,03,815.44,06,788.00,03,170.20,03,26.94,01,24.59,01
2001,7,4,9,50,820.28,03,830.48,06,794.00,03,171.30,03,27.47,01,23.69,01
2001,7,4,9,55,823.09,03,835.96,06,785.00,03,175.60,03,27.08,01,23.99,01
2001,7,4,10,0,825.89,03,856.08,06,776.00,03,195.00,03,26.97,01,25.36,01
2001,7,4,10,5,847.54,10,890.37,06,793.00,11,206.60,11,26.90,01,24.50,01
2001,7,4,10,10,865.21,14,904.84,06,802.00,15,205.30,15,27.12,01,24.51,01
2001,7,4,10,15,883.82,03,891.28,06,812.00,03,175.20,03,27.58,01,22.90,01
2001,7,4,10,20,897.47,03,902.97,06,816.00,03,175.80,03,27.91,01,22.30,01
2001,7,4,10,25,903.23,14,956.44,06,808.00,15,229.20,15,27.61,01,23.61,01
2001,7,4,10,30,910.95,10,955.15,06,810.00,11,219.20,11,27.57,01,24.53,01
2001,7,4,10,35,918.64,10,955.69,06,806.00,11,216.80,11,27.58,01,24.82,01
2001,7,4,10,40,933.24,03,967.06,06,818.00,03,210.80,03,27.47,01,24.77,01
2001,7,4,10,45,943.71,03,978.87,06,823.00,03,211.90,03,27.70,01,25.34,01
2001,7,4,10,50,950.26,03,975.77,06,821.00,03,204.90,03,27.77,01,24.13,01
2001,7,4,10,55,963.66,03,973.49,06,825.00,03,193.40,03,27.98,01,22.19,01
2001,7,4,11,0,948.71,03,947.68,06,797.00,03,189.10,03,28.34,01,22.16,01
2001,7,4,11,5,855.94,03,864.96,06,680.90,03,212.90,03,28.05,01,22.96,01
2001,7,4,11,10,972.55,03,978.58,06,797.00,03,211.00,03,28.01,01,24.07,01
2001,7,4,11,15,976.17,03,980.63,06,799.00,03,207.10,03,28.20,01,22.51,01
2001,7,4,11,20,995.42,03,997.44,06,810.00,03,209.50,03,28.59,01,21.62,01
2001,7,4,11,25,1018.84,03,1017.92,06,812.00,03,224.60,03,28.98,01,20.58,01
2001,7,4,11,30,1046.17,03,1043.59,06,814.00,03,245.20,03,29.25,01,20.19,01
2001,7,4,11,35,1062.76,03,1051.63,06,817.00,03,247.50,03,28.96,01,20.13,01
2001,7,4,11,40,1081.30,03,1069.16,06,827.00,03,252.70,03,28.99,01,20.04,01
2001,7,4,11,45,1122.29,03,1111.86,06,832.00,03,288.30,03,28.81,01,20.13,01
2001,7,4,11,50,1183.77,03,1172.94,06,824.00,03,355.50,03,29.44,01,19.24,01
2001,7,4,11,55,1179.87,03,1169.79,06,744.00,03,430.40,03,29.17,01,19.75,01
2001,7,4,12,0,851.56,03,837.94,06,363.20,03,476.50,03,29.64,01,19.00,01
2001,7,4,12,5,533.29,03,526.71,06,26.81,03,500.00,03,29.59,01,18.85,01
2001,7,4,12,10,481.10,03,484.49,06,9.02,03,475.50,03,29.71,01,18.94,01
2001,7,4,12,15,476.33,03,482.54,06,3.05,03,479.50,03,29.48,01,19.26,01
2001,7,4,12,20,623.09,03,620.42,06,106.80,03,514.00,03,29.05,01,20.54,01
2001,7,4,12,25,726.03,03,710.08,06,167.60,03,543.20,03,28.97,01,19.58,01
2001,7,4,12,30,554.98,03,547.51,06,32.99,03,514.70,03,29.04,01,19.11,01
2001,7,4,12,35,575.47,03,568.79,06,72.80,03,496.50,03,28.82,01,19.36,01
2001,7,4,12,40,445.37,03,445.53,06,11.84,03,433.80,03,28.52,01,20.44,01
2001,7,4,12,45,418.96,03,421.57,06,9.58,03,412.10,03,28.30,01,30.81,01
2001,7,4,12,50,425.10,03,429.53,06,4.60,03,425.00,03,27.98,01,34.09,01
2001,7,4,12,55,584.13,03,579.07,06,105.30,03,475.60,03,27.91,01,34.11,01
2001,7,4,13,0,648.31,03,644.95,06,112.20,03,535.10,03,28.42,01,32.06,01
2001,7,4,13,5,806.49,03,801.38,06,268.80,03,539.30,03,28.66,01,30.71,01
2001,7,4,13,10,559.85,03,560.66,06,69.71,03,493.00,03,28.30,01,29.99,01
2001,7,4,13,15,769.49,03,758.40,06,221.80,03,544.20,03,28.26,01,29.14,01
2001,7,4,13,20,834.13,03,819.34,06,305.40,03,526.00,03,28.83,01,27.14,01
2001,7,4,13,25,962.24,03,944.44,06,431.20,03,532.70,03,29.20,01,28.31,01
2001,7,4,13,30,944.94,03,932.11,06,414.20,03,539.10,03,29.30,01,28.41,01
2001,7,4,13,35,1087.94,03,1068.06,06,570.30,03,530.60,03,29.36,01,30.60,01
2001,7,4,13,40,1100.98,11,1076.99,06,627.50,10,489.90,10,29.62,01,29.51,01
2001,7,4,13,45,707.73,03,694.48,06,324.40,03,393.30,03,29.33,01,31.37,01
2001,7,4,13,50,333.41,03,335.83,06,4.49,03,331.70,03,29.04,01,32.82,01
2001,7,4,13,55,321.02,03,320.86,06,-0.48,03,321.30,03,28.66,01,34.04,01
2001,7,4,14,0,352.89,03,352.57,06,1.85,03,350.90,03,28.56,01,35.09,01
2001,7,4,14,5,476.39,03,465.66,06,89.60,03,385.40,03,28.54,01,34.90,01
2001,7,4,14,10,707.27,03,687.60,06,329.30,03,395.60,03,28.51,01,33.36,01
2001,7,4,14,15,1036.99,03,1010.73,06,655.70,03,435.50,03,28.45,01,32.75,01
2001,7,4,14,20,950.53,03,933.67,06,581.20,03,429.50,03,28.75,01,33.15,01
2001,7,4,14,25,616.64,03,606.31,06,307.60,03,342.60,03,29.14,01,31.46,01
2001,7,4,14,30,263.98,03,267.00,06,2.13,03,265.20,03,28.78,01,31.74,01
2001,7,4,14,35,238.62,03,239.29,06,-0.37,03,239.60,03,28.33,01,31.04,01
2001,7,4,14,40,229.46,03,230.37,06,-0.64,03,230.90,03,28.00,01,30.88,01
2001,7,4,14,45,217.79,03,215.43,06,-4.15,03,218.80,03,27.79,01,31.91,01
2001,7,4,14,50,219.88,03,220.25,06,-2.06,03,221.90,03,27.50,01,31.69,01
2001,7,4,14,55,241.83,03,244.16,06,0.84,03,243.50,03,27.58,01,30.89,01
2001,7,4,15,0,257.92,03,261.66,06,2.14,03,260.00,03,27.93,01,29.69,01
2001,7,4,15,5,269.44,03,273.75,06,3.34,03,271.20,03,27.92,01,29.15,01
2001,7,4,15,10,291.73,03,292.88,06,10.49,03,285.00,03,28.16,01,27.99,01
2001,7,4,15,15,299.18,03,300.84,06,3.18,03,298.50,03,28.11,01,27.49,01
2001,7,4,15,20,354.13,03,352.43,06,68.31,03,303.00,03,28.10,01,26.87,01
2001,7,4,15,25,314.44,03,311.98,06,25.19,03,294.10,03,28.19,01,26.21,01
2001,7,4,15,30,255.80,03,253.33,06,10.40,03,246.10,03,28.21,01,27.18,01
2001,7,4,15,35,203.83,03,204.34,06,1.09,03,203.60,03,28.17,01,28.01,01
2001,7,4,15,40,454.77,03,443.20,06,308.70,03,237.60,03,27.73,01,28.25,01
2001,7,4,15,45,538.36,03,518.90,06,394.50,03,262.10,03,28.26,01,27.87,01
2001,7,4,15,50,203.94,03,204.59,06,10.99,03,197.60,03,28.30,01,28.27,01
2001,7,4,15,55,217.83,03,216.44,06,34.58,03,195.00,03,27.82,01,30.07,01
2001,7,4,16,0,209.94,03,208.75,06,2.07,03,207.50,03,27.74,01,31.32,01
2001,7,4,16,5,210.50,03,209.72,06,1.57,03,208.80,03,27.53,01,33.36,01
2001,7,4,16,10,185.70,03,186.27,06,-0.75,03,186.70,03,27.29,01,34.78,01
2001,7,4,16,15,141.00,03,141.69,06,-0.56,03,142.00,03,27.29,01,34.84,01
2001,7,4,16,20,113.00,03,113.81,06,-0.73,03,114.20,03,27.29,01,35.01,01
2001,7,4,16,25,98.90,03,99.31,06,-1.70,03,100.20,03,27.12,01,36.23,01
2001,7,4,16,30,99.00,03,99.87,06,-1.04,03,100.40,03,26.88,01,36.80,01
2001,7,4,16,35,106.50,03,106.95,06,-0.72,03,107.30,03,26.92,01,36.05,01
2001,7,4,16,40,122.60,03,123.64,06,0.30,03,123.50,03,26.86,01,36.34,01
2001,7,4,16,45,149.50,03,150.42,06,0.92,03,150.00,03,26.91,01,36.89,01
2001,7,4,16,50,178.11,03,178.27,06,2.45,03,177.20,03,26.91,01,36.44,01
2001,7,4,16,55,214.64,03,211.32,06,46.07,03,192.10,03,26.96,01,37.00,01
2001,7,4,17,0,345.96,11,324.50,06,339.50,10,189.00,10,26.96,01,36.46,01
2001,7,4,17,5,284.91,03,270.07,06,238.00,03,179.40,03,26.99,01,36.07,01
2001,7,4,17,10,341.11,15,316.83,06,352.70,14,188.90,14,26.96,01,35.97,01
2001,7,4,17,15,311.26,15,289.54,06,345.10,14,170.70,14,26.90,01,36.26,01
2001,7,4,17,20,264.81,11,249.26,06,313.80,10,147.00,10,26.98,01,36.23,01
2001,7,4,17,25,227.20,03,217.04,06,272.50,03,133.30,03,26.79,01,36.73,01
2001,7,4,17,30,160.19,03,156.32,06,108.50,03,125.00,03,26.59,01,37.44,01
2001,7,4,17,35,180.02,03,172.32,06,177.50,03,124.40,03,26.34,01,37.59,01
2001,7,4,17,40,164.38,03,157.79,06,160.00,03,117.60,03,26.28,01,37.52,01
2001,7,4,17,45,165.66,03,157.57,06,202.60,03,110.50,03,26.27,01,37.66,01
2001,7,4,17,50,135.08,03,129.70,06,145.20,03,98.70,03,26.28,01,37.72,01
2001,7,4,17,55,107.59,03,105.05,06,108.70,03,83.90,03,26.09,01,38.15,01
2001,7,4,18,0,89.78,03,88.07,06,131.10,03,65.04,03,25.91,01,38.51,01
2001,7,4,18,5,65.29,01,65.21,06,78.20,01,52.95,01,25.82,01,38.78,01
2001,7,4,18,10,54.93,01,55.50,06,56.72,01,47.68,01,25.75,01,39.06,01
2001,7,4,18,15,47.05,01,48.06,06,46.75,01,42.49,01,25.72,01,39.01,01
2001,7,4,18,20,38.14,01,39.39,06,34.84,01,35.89,01,25.62,01,39.73,01
2001,7,4,18,25,25.74,01,27.24,06,2.67,01,27.02,01,25.53,01,41.64,01
2001,7,4,18,30,17.11,01,18.57,06,-0.67,01,18.61,01,25.27,01,44.09,01
2001,7,4,18,35,10.92,01,12.28,06,-0.79,01,12.32,01,25.09,01,44.54,01
2001,7,4,18,40,6.75,01,7.85,06,-1.19,01,7.88,01,25.03,01,45.38,01
2001,7,4,18,45,2.79,01,3.82,06,-1.11,01,3.83,01,24.99,01,46.09,01
2001,7,4,18,50,-1.51,01,0.00,06,-1.02,01,-0.44,01,24.95,01,46.43,01
2001,7,4,18,55,-3.07,01,0.00,06,-0.95,01,-2.23,01,24.90,01,47.11,01
2001,7,4,19,0,-3.57,01,0.00,06,-0.64,01,-2.51,01,24.88,01,47.53,01
2001,7,4,19,5,-4.45,01,0.00,06,-0.70,01,-3.53,01,24.84,01,48.11,01
2001,7,4,19,10,-5.11,01,0.00,06,-0.64,01,-4.53,01,24.78,01,48.38,01
2001,7,4,19,15,-5.06,01,0.00,06,-0.50,01,-4.80,01,24.70,01,48.32,01
2001,7,4,19,20,-4.97,01,0.00,06,-0.30,01,-4.71,01,24.53,01,42.44,01
2001,7,4,19,25,-4.53,01,0.00,06,0.01,01,-4.06,01,24.49,01,33.95,01
2001,7,4,19,30,-4.46,01,0.00,06,-0.11,01,-3.92,01,24.58,01,32.68,01
2001,7,4,19,35,-4.66,01,0.00,06,-0.09,01,-4.15,01,24.56,01,31.99,01
2001,7,4,19,40,-5.15,01,0.00,06,-0.31,01,-4.91,01,24.53,01,32.05,01
2001,7,4,19,45,-5.62,01,0.00,06,-0.47,01,-5.13,01,24.48,01,32.26,01
2001,7,4,19,50,-6.63,01,0.00,06,-0.81,01,-6.00,01,24.25,01,32.50,01
2001,7,4,19,55,-6.61,01,0.00,06,-0.66,01,-6.02,01,24.14,01,32.38,01
2001,7,4,20,0,-6.31,01,0.00,06,-0.68,01,-5.52,01,24.06,01,32.34,01
2001,7,4,20,5,-6.43,01,0.00,06,-0.58,01,-5.55,01,23.96,01,32.42,01
2001,7,4,20,10,-6.46,01,0.00,06,-0.59,01,-5.50,01,23.83,01,32.55,01
2001,7,4,20,15,-6.18,01,0.00,06,-0.37,01,-5.15,01,23.76,01,32.67,01
2001,7,4,20,20,-5.00,01,0.00,06,0.11,01,-4.54,01,23.81,01,32.13,01
2001,7,4,20,25,-4.89,01,0.00,06,0.08,01,-4.22,01,23.75,01,32.24,01
2001,7,4,20,30,-4.89,01,0.00,06,0.04,01,-4.29,01,23.68,01,32.44,01
2001,7,4,20,35,-4.47,01,0.00,06,0.22,01,-3.95,01,23.62,01,32.33,01
2001,7,4,20,40,-4.13,01,0.00,06,0.44,01,-3.48,01,23.64,01,32.22,01
2001,7,4,20,45,-4.13,01,0.00,06,0.35,01,-3.35,01,23.67,01,32.15,01
2001,7,4,20,50,-4.87,01,0.00,06,0.18,01,-4.15,01,23.54,01,32.14,01
2001,7,4,20,55,-4.81,01,0.00,06,0.28,01,-4.12,01,23.55,01,32.00,01
2001,7,4,21,0,-5.11,01,0.00,06,-0.04,01,-4.73,01,23.49,01,32.45,01
2001,7,4,21,5,-5.08,01,0.00,06,0.05,01,-4.93,01,23.37,01,32.45,01
2001,7,4,21,10,-5.07,01,0.00,06,0.02,01,-4.97,01,23.33,01,32.56,01
2001,7,4,21,15,-5.21,01,0.00,06,0.06,01,-4.95,01,23.26,01,32.84,01
2001,7,4,21,20,-4.96,01,0.00,06,0.18,01,-4.92,01,23.21,01,32.94,01
2001,7,4,21,25,-4.92,01,0.00,06,0.37,01,-4.67,01,23.15,01,33.03,01
2001,7,4,21,30,-4.79,01,0.00,06,0.87,01,-3.96,01,23.27,01,32.70,01
2001,7,4,21,35,-4.91,01,0.00,06,0.69,01,-4.35,01,23.30,01,32.56,01
2001,7,4,21,40,-5.84,01,0.00,06,0.25,01,-5.06,01,23.19,01,32.99,01
2001,7,4,21,45,-6.07,01,0.00,06,0.23,01,-5.16,01,23.10,01,33.19,01
2001,7,4,21,50,-7.04,01,0.00,06,0.03,01,-5.99,01,22.98,01,33.41,01
2001,7,4,21,55,-6.41,01,0.00,06,0.18,01,-5.41,01,22.91,01,33.44,01
2001,7,4,22,0,-6.70,01,0.00,06,0.01,01,-6.07,01,22.83,01,33.45,01
2001,7,4,22,5,-7.40,01,0.00,06,-0.12,01,-6.88,01,22.71,01,33.67,01
2001,7,4,22,10,-7.67,01,0.00,06,-0.13,01,-7.11,01,22.52,01,33.95,01
2001,7,4,22,15,-7.52,01,0.00,06,-0.19,01,-6.72,01,22.40,01,34.40,01
2001,7,4,22,20,-7.02,01,0.00,06,0.11,01,-6.30,01,22.26,01,34.76,01
2001,7,4,22,25,-5.97,01,0.00,06,0.36,01,-5.02,01,22.33,01,34.98,01
2001,7,4,22,30,-5.31,01,0.00,06,0.61,01,-4.79,01,22.34,01,34.84,01
2001,7,4,22,35,-4.88,01,0.00,06,0.94,01,-4.21,01,22.38,01,34.66,01
2001,7,4,22,40,-4.94,01,0.00,06,0.69,01,-4.17,01,22.41,01,34.72,01
2001,7,4,22,45,-5.92,01,0.00,06,-0.08,01,-5.04,01,22.22,01,34.77,01
2001,7,4,22,50,-5.68,01,0.00,06,-0.81,01,-5.03,01,21.63,01,35.01,01
2001,7,4,22,55,-5.55,01,0.00,06,-1.10,01,-5.01,01,20.93,01,36.27,01
2001,7,4,23,0,-4.90,01,0.00,06,-0.49,01,-4.47,01,20.92,01,36.42,01
2001,7,4,23,5,-4.87,01,0.00,06,-0.30,01,-4.51,01,21.04,01,36.45,01
2001,7,4,23,10,-4.75,01,0.00,06,0.13,01,-4.12,01,21.14,01,37.10,01
2001,7,4,23,15,-4.45,01,0.00,06,0.19,01,-3.83,01,21.20,01,36.87,01
2001,7,4,23,20,-4.76,01,0.00,06,0.15,01,-4.24,01,21.16,01,36.86,01
2001,7,4,23,25,-4.80,01,0.00,06,-0.06,01,-4.36,01,21.03,01,36.79,01
2001,7,4,23,30,-5.09,01,0.00,06,-0.37,01,-4.74,01,20.82,01,36.96,01
2001,7,4,23,35,-5.35,01,0.00,06,-0.43,01,-5.00,01,20.64,01,37.38,01
2001,7,4,23,40,-4.04,01,0.00,06,-0.19,01,-3.90,01,20.57,01,37.64,01
2001,7,4,23,45,-3.98,01,0.00,06,-0.42,01,-3.71,01,20.37,01,38.11,01
2001,7,4,23,50,-3.01,01,0.00,06,0.15,01,-2.71,01,20.35,01,37.92,01
2001,7,4,23,55,-2.71,01,0.00,06,0.28,01,-2.67,01,20.47,01,37.71,01
2001,7,5,0,0,-2.36,01,0.00,06,0.93,01,-2.49,01,20.52,01,37.46,01
2001,7,5,0,5,-1.82,01,0.00,06,1.43,01,-2.09,01,20.71,01,36.70,01
2001,7,5,0,10,-2.38,01,0.00,06,0.90,01,-2.38,01,20.90,01,36.26,01
2001,7,5,0,15,-3.26,01,0.00,06,0.50,01,-3.08,01,20.73,01,36.85,01
2001,7,5,0,20,-3.69,01,0.00,06,0.33,01,-3.69,01,20.62,01,37.18,01
2001,7,5,0,25,-3.45,01,0.00,06,0.43,01,-3.33,01,20.65,01,37.24,01
2001,7,5,0,30,-3.03,01,0.00,06,0.59,01,-2.99,01,20.71,01,37.18,01
2001,7,5,0,35,-3.58,01,0.00,06,0.25,01,-3.44,01,20.53,01,37.30,01
2001,7,5,0,40,-3.84,01,0.00,06,0.29,01,-3.77,01,20.50,01,37.87,01
2001,7,5,0,45,-4.18,01,0.00,06,0.25,01,-4.09,01,20.54,01,38.07,01
2001,7,5,0,50,-4.33,01,0.00,06,0.13,01,-3.99,01,20.44,01,38.14,01
2001,7,5,0,55,-3.68,01,0.00,06,0.64,01,-3.51,01,20.48,01,38.75,01
2001,7,5,1,0,-4.45,01,0.00,06,0.49,01,-4.10,01,20.58,01,38.99,01
2001,7,5,1,5,-4.83,01,0.00,06,0.31,01,-4.68,01,20.46,01,38.70,01
2001,7,5,1,10,-4.53,01,0.00,06,-0.04,01,-4.54,01,20.25,01,38.73,01
2001,7,5,1,15,-4.64,01,0.00,06,-0.24,01,-4.51,01,19.89,01,39.36,01
2001,7,5,1,20,-3.84,01,0.00,06,0.11,01,-3.79,01,19.95,01,39.42,01
2001,7,5,1,25,-3.84,01,0.00,06,-0.01,01,-3.75,01,19.92,01,39.70,01
2001,7,5,1,30,-3.77,01,0.00,06,0.55,01,-3.64,01,19.96,01,40.25,01
2001,7,5,1,35,-2.75,01,0.00,06,1.22,01,-2.50,01,20.33,01,40.00,01
2001,7,5,1,40,-2.67,01,0.00,06,1.29,01,-2.49,01,20.53,01,39.79,01
2001,7,5,1,45,-2.90,01,0.00,06,1.44,01,-2.89,01,20.63,01,39.95,01
2001,7,5,1,50,-2.64,01,0.00,06,1.68,01,-2.59,01,20.75,01,39.59,01
2001,7,5,1,55,-2.73,01,0.00,06,1.23,01,-2.36,01,20.80,01,39.26,01
2001,7,5,2,0,-2.84,01,0.00,06,0.84,01,-2.89,01,20.65,01,39.24,01
2001,7,5,2,5,-2.90,01,0.00,06,0.56,01,-2.98,01,20.62,01,39.68,01
2001,7,5,2,10,-3.75,01,0.00,06,0.06,01,-3.62,01,20.52,01,40.01,01
2001,7,5,2,15,-4.59,01,0.00,06,-0.15,01,-4.58,01,20.32,01,41.07,01
2001,7,5,2,20,-5.06,01,0.00,06,-0.27,01,-4.99,01,20.22,01,42.83,01
2001,7,5,2,25,-4.90,01,0.00,06,-0.25,01,-4.96,01,20.14,01,45.21,01
2001,7,5,2,30,-4.14,01,0.00,06,0.39,01,-4.22,01,20.34,01,50.72,01
2001,7,5,2,35,-3.64,01,0.00,06,0.28,01,-3.61,01,20.53,01,54.19,01
2001,7,5,2,40,-3.54,01,0.00,06,0.21,01,-3.45,01,20.43,01,55.59,01
2001,7,5,2,45,-3.11,01,0.00,06,0.38,01,-3.03,01,20.25,01,55.72,01
2001,7,5,2,50,-2.34,01,0.00,06,0.34,01,-2.27,01,20.04,01,55.25,01
2001,7,5,2,55,-2.07,01,0.00,06,0.28,01,-2.11,01,20.03,01,56.41,01
2001,7,5,3,0,-2.04,01,0.00,06,0.40,01,-2.10,01,19.94,01,56.80,01
2001,7,5,3,5,-1.38,01,0.00,06,0.93,01,-1.88,01,20.02,01,60.10,01
2001,7,5,3,10,-1.09,01,0.00,06,1.36,01,-1.40,01,20.34,01,61.38,01
2001,7,5,3,15,-0.15,01,0.00,06,1.75,01,-0.43,01,20.50,01,55.59,01
2001,7,5,3,20,-0.60,01,0.00,06,1.37,01,-0.64,01,20.45,01,54.22,01
2001,7,5,3,25,-1.15,01,0.00,06,1.22,01,-1.09,01,20.47,01,53.33,01
2001,7,5,3,30,-1.19,01,0.00,06,1.20,01,-1.25,01,20.60,01,53.70,01
2001,7,5,3,35,-2.81,01,0.00,06,0.78,01,-3.40,01,20.68,01,53.91,01
2001,7,5,3,40,-1.42,01,0.00,06,1.31,01,-1.75,01,20.74,01,52.06,01
2001,7,5,3,45,-0.66,01,0.00,06,1.90,01,-0.71,01,21.07,01,52.23,01
2001,7,5,3,50,-0.99,01,0.00,06,1.53,01,-1.04,01,21.24,01,50.08,01
2001,7,5,3,55,-1.77,01,0.00,06,1.04,01,-1.74,01,21.25,01,48.18,01
2001,7,5,4,0,-2.86,01,0.00,06,0.44,01,-2.80,01,21.23,01,47.81,01
2001,7,5,4,5,-3.63,01,0.00,06,-0.04,01,-3.45,01,20.98,01,48.60,01
2001,7,5,4,10,-3.31,01,0.00,06,-0.19,01,-3.24,01,20.82,01,49.78,01
2001,7,5,4,15,-3.60,01,0.00,06,0.06,01,-3.66,01,20.67,01,46.92,01
2001,7,5,4,20,-3.70,01,0.00,06,0.42,01,-3.71,01,20.73,01,43.13,01
2001,7,5,4,25,-3.63,01,0.00,06,0.79,01,-3.47,01,20.88,01,39.23,01
2001,7,5,4,30,-2.39,01,0.00,06,1.82,01,-2.33,01,21.26,01,35.91,01
2001,7,5,4,35,-2.92,01,0.00,06,1.36,01,-2.59,01,21.52,01,35.17,01
2001,7,5,4,40,-3.10,01,0.00,06,1.18,01,-2.94,01,21.56,01,35.23,01
2001,7,5,4,45,-3.63,01,0.00,06,0.81,01,-3.17,01,21.44,01,35.38,01
2001,7,5,4,50,-3.71,01,0.00,06,0.37,01,-3.28,01,21.36,01,35.44,01
2001,7,5,4,55,-3.87,01,0.00,06,0.17,01,-3.52,01,21.23,01,35.58,01
2001,7,5,5,0,-3.88,01,0.00,06,-0.01,01,-3.59,01,21.12,01,35.83,01
2001,7,5,5,5,-3.66,01,0.00,06,0.06,01,-3.20,01,21.05,01,35.65,01
2001,7,5,5,10,-3.81,01,0.00,06,-0.12,01,-3.33,01,21.00,01,35.92,01
2001,7,5,5,15,-4.30,01,0.00,06,-0.33,01,-3.77,01,20.90,01,36.00,01
2001,7,5,5,20,-4.29,01,0.00,06,-0.30,01,-3.83,01,20.80,01,35.59,01
2001,7,5,5,25,-4.00,01,0.00,06,-0.38,01,-3.54,01,20.76,01,35.60,01
2001,7,5,5,30,-3.63,01,0.00,06,-0.46,01,-2.94,01,20.68,01,35.81,01
2001,7,5,5,35,-2.47,01,0.00,06,-0.32,01,-2.16,01,20.61,01,35.15,01
2001,7,5,5,40,-1.63,01,-1.25,06,-0.20,01,-1.25,01,20.62,01,35.53,01
2001,7,5,5,45,0.01,01,0.34,06,-0.45,01,0.35,01,20.55,01,35.88,01
2001,7,5,5,50,3.43,01,3.81,06,-0.72,01,3.84,01,20.22,01,36.60,01
2001,7,5,5,55,8.55,01,9.31,06,2.25,01,9.19,01,19.57,01,38.13,01
2001,7,5,6,0,16.88,01,18.02,06,10.56,01,17.27,01,19.45,01,38.50,01
2001,7,5,6,5,26.75,01,27.95,06,26.20,01,25.60,01,19.58,01,37.80,01
2001,7,5,6,10,35.38,01,37.01,06,40.53,01,32.61,01,19.74,01,37.13,01
2001,7,5,6,15,44.64,01,46.50,06,53.43,01,39.70,01,19.86,01,37.04,01
2001,7,5,6,20,51.91,01,54.19,06,73.00,01,43.52,01,19.79,01,36.97,01
2001,7,5,6,25,64.54,01,67.21,06,106.30,01,49.67,01,19.80,01,37.37,01
2001,7,5,6,30,73.92,03,77.53,06,143.00,03,51.23,03,19.92,01,37.97,01
2001,7,5,6,35,62.64,03,66.01,06,80.50,03,49.68,03,19.87,01,37.98,01
2001,7,5,6,40,56.33,03,58.43,06,21.58,03,53.65,03,19.92,01,37.48,01
2001,7,5,6,45,62.52,03,64.23,06,12.94,03,61.12,03,19.99,01,37.74,01
2001,7,5,6,50,75.85,03,77.08,06,29.45,03,69.44,03,19.95,01,37.87,01
