1998,5,8,9,55,920.00,19,966.00,18,58.48,18,899.00,01,22.22,01,14.88,01,6.62,01,3.12,01,13.43,01
1998,5,8,10,0,935.00,15,974.00,14,57.18,14,913.00,01,22.09,01,14.77,01,22.83,01,4.24,01,13.43,01
1998,5,8,10,5,950.00,19,979.00,18,57.54,18,925.00,01,22.23,01,13.98,01,4.50,01,4.18,01,13.42,01
1998,5,8,10,10,961.00,19,978.00,18,58.71,18,934.00,01,21.90,01,14.31,01,27.80,01,4.20,01,13.42,01
1998,5,8,10,15,973.00,19,980.00,18,59.85,18,945.00,01,21.53,01,14.77,01,32.45,01,4.44,01,13.42,01
1998,5,8,10,20,987.00,19,987.00,18,59.94,18,957.00,01,21.66,01,14.37,01,41.06,01,4.17,01,13.42,01
1998,5,8,10,25,996.00,19,989.00,18,59.86,18,965.00,01,22.27,01,13.97,01,25.03,01,4.32,01,13.42,01
1998,5,8,10,30,1005.00,23,981.00,22,63.57,22,972.00,01,22.32,01,14.47,01,10.62,01,3.19,01,13.42,01
1998,5,8,10,35,1016.00,23,984.00,22,65.38,22,982.00,01,21.88,01,15.01,01,41.66,01,4.86,01,13.41,01
1998,5,8,10,40,1019.00,19,978.00,18,67.15,18,986.00,01,22.26,01,14.39,01,30.16,01,3.85,01,13.41,01
1998,5,8,10,45,1025.00,19,964.00,18,78.70,18,990.00,01,22.61,01,14.09,01,9.59,01,3.17,01,13.41,01
1998,5,8,10,50,1040.00,19,976.00,18,74.70,18,1004.00,01,21.95,01,14.24,01,43.76,01,5.17,01,13.41,01
1998,5,8,10,55,1062.00,19,981.00,18,89.30,18,1025.00,01,22.45,01,14.15,01,39.37,01,4.58,01,13.41,01
1998,5,8,11,0,1085.00,19,976.00,18,109.80,18,1049.00,01,22.70,01,14.53,01,41.78,01,4.49,01,13.41,01
1998,5,8,11,5,1075.00,23,965.00,22,105.50,22,1040.00,01,22.92,01,13.05,01,13.18,01,3.90,01,13.40,01
1998,5,8,11,10,1079.00,19,983.00,18,85.90,18,1042.00,01,22.60,01,12.30,01,34.07,01,4.12,01,13.40,01
1998,5,8,11,15,1088.00,23,993.00,22,82.30,22,1050.00,01,22.89,01,12.58,01,34.63,01,4.57,01,13.40,01
1998,5,8,11,20,1115.00,23,983.00,22,115.40,22,1078.00,01,23.11,01,13.68,01,18.92,01,4.34,01,13.41,01
1998,5,8,11,25,1135.00,23,980.00,22,133.90,22,1098.00,01,23.17,01,13.59,01,43.23,01,4.94,01,13.41,01
1998,5,8,11,30,1147.00,23,982.00,22,141.20,22,1111.00,01,23.50,01,13.17,01,28.26,01,3.29,01,13.40,01
1998,5,8,11,35,1146.00,19,979.00,18,138.40,18,1113.00,01,23.06,01,13.43,01,34.82,01,4.80,01,13.39,01
1998,5,8,11,40,1135.00,19,979.00,18,123.50,18,1100.00,01,22.85,01,13.24,01,27.12,01,3.97,01,13.39,01
1998,5,8,11,45,1118.00,19,946.00,18,137.00,18,1083.00,01,22.57,01,13.20,01,50.24,01,6.11,01,13.39,01
1998,5,8,11,50,673.80,03,436.00,03,218.30,03,647.70,01,22.86,01,12.49,01,33.65,01,4.33,01,13.39,01
1998,5,8,11,55,216.80,03,-1.53,03,217.10,03,209.90,01,22.08,01,13.17,01,37.15,01,3.83,01,13.39,01
1998,5,8,12,0,972.00,15,761.00,14,182.40,14,951.00,01,22.10,01,13.26,01,56.23,01,4.59,01,13.39,01
1998,5,8,12,5,1149.00,19,978.00,18,138.40,18,1113.00,01,22.76,01,13.44,01,42.51,01,3.92,01,13.40,01
1998,5,8,12,10,1058.00,19,847.00,18,177.40,18,1026.00,01,22.63,01,13.34,01,43.39,01,5.35,01,13.40,01
1998,5,8,12,15,614.20,11,353.10,10,241.00,10,586.70,01,22.96,01,13.19,01,41.98,01,4.21,01,13.40,01
1998,5,8,12,20,844.00,15,609.60,14,205.90,14,825.00,01,21.93,01,13.08,01,45.02,01,6.27,01,13.39,01
1998,5,8,12,25,768.00,15,603.00,14,143.50,14,737.00,01,22.15,01,12.34,01,40.16,01,6.85,01,13.40,01
1998,5,8,12,30,771.00,15,553.30,14,197.90,14,751.00,01,21.93,01,12.95,01,46.90,01,5.44,01,13.40,01
1998,5,8,12,35,685.10,03,482.10,03,189.20,03,672.20,01,22.07,01,12.51,01,41.22,01,5.13,01,13.40,01
1998,5,8,12,40,1138.00,19,974.00,18,140.10,18,1103.00,01,22.32,01,12.61,01,30.11,01,3.70,01,13.41,01
1998,5,8,12,45,1084.00,19,869.00,18,193.90,18,1051.00,01,23.09,01,12.39,01,44.52,01,4.38,01,13.40,01
1998,5,8,12,50,1005.00,15,788.00,14,201.00,14,971.00,01,23.22,01,12.40,01,24.57,01,5.54,01,13.40,01
1998,5,8,12,55,663.80,03,420.50,03,234.60,03,646.10,01,23.06,01,12.21,01,39.20,01,5.54,01,13.40,01
1998,5,8,13,0,732.00,11,459.20,10,258.90,10,716.00,01,22.52,01,12.37,01,49.73,01,6.95,01,13.40,01
1998,5,8,13,5,1097.00,15,883.00,14,208.30,14,1075.00,01,22.76,01,12.54,01,41.15,01,5.56,01,13.40,01
1998,5,8,13,10,983.00,19,751.00,18,227.00,18,956.00,01,23.01,01,12.19,01,37.34,01,6.23,01,13.40,01
1998,5,8,13,15,701.00,03,423.70,03,273.30,03,685.20,01,22.63,01,12.52,01,37.28,01,6.90,01,13.39,01
1998,5,8,13,20,1117.00,19,931.00,18,194.70,18,1090.00,01,22.61,01,12.23,01,58.46,01,5.06,01,13.39,01
1998,5,8,13,25,988.00,19,852.00,18,148.30,18,956.00,01,22.80,01,11.54,01,42.07,01,6.14,01,13.39,01
1998,5,8,13,30,877.00,19,726.00,18,163.40,18,858.00,01,22.53,01,11.69,01,46.22,01,6.43,01,13.39,01
1998,5,8,13,35,1024.00,19,933.00,18,116.80,18,995.00,01,22.68,01,11.63,01,48.34,01,4.75,01,13.39,01
1998,5,8,13,40,1008.00,19,925.00,18,116.90,18,979.00,01,23.05,01,11.23,01,45.76,01,6.13,01,13.39,01
1998,5,8,13,45,992.00,19,893.00,18,135.20,18,967.00,01,22.85,01,11.17,01,49.59,01,6.35,01,13.39,01
1998,5,8,13,50,1000.00,23,897.00,22,146.30,22,977.00,01,22.61,01,11.15,01,54.52,01,7.16,01,13.38,01
1998,5,8,13,55,1010.00,15,827.00,14,229.60,14,995.00,01,22.72,01,13.69,01,41.83,01,6.71,01,13.38,01
1998,5,8,14,0,981.00,19,791.00,18,242.50,18,967.00,01,22.35,01,14.76,01,62.23,01,6.12,01,13.38,01
1998,5,8,14,5,840.00,15,662.00,14,229.70,14,826.00,01,22.51,01,14.64,01,60.96,01,4.38,01,13.38,01
1998,5,8,14,10,219.70,03,32.60,03,190.60,03,217.40,01,22.33,01,14.54,01,52.57,01,4.71,01,13.38,01
1998,5,8,14,15,790.00,15,635.60,14,217.90,14,797.00,01,21.57,01,15.11,01,51.03,01,5.01,01,13.38,01
1998,5,8,14,20,1058.00,15,922.00,14,243.50,14,1055.00,01,22.51,01,14.47,01,56.34,01,4.95,01,13.39,01
1998,5,8,14,25,997.00,19,884.00,18,221.50,18,991.00,01,22.96,01,12.83,01,37.12,01,5.10,01,13.39,01
1998,5,8,14,30,872.00,19,762.00,18,210.10,18,867.00,01,22.84,01,12.85,01,31.25,01,5.00,01,13.38,01
1998,5,8,14,35,951.00,15,829.00,14,242.20,14,951.00,01,22.80,01,13.49,01,57.41,01,5.49,01,13.38,01
1998,5,8,14,40,831.00,15,622.30,14,304.80,14,831.00,01,22.56,01,13.47,01,60.59,01,5.59,01,13.38,01
1998,5,8,14,45,522.20,03,219.30,03,337.60,03,528.10,01,22.10,01,13.86,01,57.33,01,5.89,01,13.38,01
1998,5,8,14,50,319.10,03,35.91,03,292.00,03,328.60,01,22.01,01,13.99,01,55.31,01,5.85,01,13.38,01
1998,5,8,14,55,266.00,03,-.16,03,268.20,03,283.00,01,21.74,01,13.64,01,45.21,01,5.37,01,13.38,01
1998,5,8,15,0,260.90,03,3.90,03,260.90,03,280.20,01,21.75,01,13.85,01,45.46,01,4.81,01,13.39,01
1998,5,8,15,5,457.90,03,166.40,03,328.30,03,478.00,01,21.97,01,13.36,01,51.44,01,4.73,01,13.39,01
1998,5,8,15,10,563.00,03,278.10,03,345.90,03,576.90,01,22.19,01,13.31,01,66.75,01,4.47,01,13.39,01
1998,5,8,15,15,639.60,11,406.10,10,331.70,10,650.80,01,21.89,01,13.57,01,51.30,01,5.24,01,13.39,01
1998,5,8,15,20,480.10,03,301.50,03,259.60,03,487.80,01,22.02,01,13.44,01,59.53,01,4.29,01,13.39,01
1998,5,8,15,25,812.00,11,800.00,10,241.50,10,827.00,01,22.45,01,13.18,01,56.69,01,4.20,01,13.39,01
1998,5,8,15,30,733.00,11,800.00,10,173.60,10,744.00,01,22.64,01,13.15,01,56.52,01,5.00,01,13.39,01
1998,5,8,15,35,683.50,15,822.00,14,121.80,14,693.40,01,22.11,01,13.56,01,49.78,01,7.43,01,13.39,01
1998,5,8,15,40,651.20,15,819.00,14,105.70,14,658.70,01,22.19,01,14.23,01,48.89,01,6.14,01,13.39,01
1998,5,8,15,45,633.60,11,819.00,10,99.70,10,640.60,01,22.08,01,14.10,01,54.71,01,6.18,01,13.39,01
1998,5,8,15,50,605.90,15,807.00,14,91.90,14,612.00,01,21.80,01,14.10,01,63.32,01,6.89,01,13.39,01
1998,5,8,15,55,584.50,11,791.00,10,93.90,10,590.60,01,22.00,01,14.00,01,51.50,01,5.59,01,13.39,01
1998,5,8,16,0,569.20,11,791.00,10,91.50,10,576.60,01,22.10,01,14.40,01,45.82,01,5.00,01,13.39,01
1998,5,8,16,5,566.80,15,834.00,14,76.40,14,575.20,01,21.94,01,14.36,01,37.78,01,5.89,01,13.39,01
1998,5,8,16,10,556.90,11,845.00,10,72.90,10,564.80,01,21.65,01,14.90,01,47.31,01,6.81,01,13.39,01
1998,5,8,16,15,543.20,11,839.00,10,74.50,10,549.30,01,21.60,01,14.77,01,57.98,01,7.09,01,13.40,01
1998,5,8,16,20,521.30,15,824.00,14,72.80,14,524.80,01,21.57,01,15.00,01,56.80,01,6.27,01,13.40,01
1998,5,8,16,25,500.80,11,788.00,10,84.30,10,504.00,01,21.82,01,14.92,01,54.29,01,6.25,01,13.40,01
1998,5,8,16,30,480.80,15,770.00,14,87.10,14,485.90,01,21.84,01,14.90,01,62.55,01,6.07,01,13.40,01
1998,5,8,16,35,459.20,11,764.00,10,84.50,10,468.00,01,21.84,01,14.87,01,62.97,01,6.09,01,13.40,01
1998,5,8,16,40,427.90,03,725.00,03,87.30,03,440.40,01,21.61,01,15.03,01,45.59,01,6.07,01,13.40,01
1998,5,8,16,45,240.70,03,351.10,03,83.20,03,248.10,01,21.57,01,15.87,01,54.34,01,5.89,01,13.41,01
1998,5,8,16,50,241.90,03,349.10,03,95.20,03,259.00,01,21.21,01,16.51,01,59.61,01,5.41,01,13.41,01
1998,5,8,16,55,411.00,09,666.70,09,141.60,09,436.80,01,21.48,01,16.49,01,50.40,01,5.19,01,13.41,01
1998,5,8,17,0,359.90,03,698.00,03,90.50,03,383.00,01,21.67,01,15.87,01,57.00,01,5.04,01,13.41,01
1998,5,8,17,5,230.10,03,437.80,03,69.27,03,245.80,01,21.23,01,16.16,01,68.35,01,6.38,01,13.41,01
1998,5,8,17,10,318.80,03,661.80,03,85.70,03,340.70,01,21.37,01,15.60,01,75.20,01,5.81,01,13.41,01
1998,5,8,17,15,235.80,03,472.70,03,76.90,03,250.20,01,21.34,01,15.02,01,51.81,01,6.62,01,13.42,01
1998,5,8,17,20,173.30,03,343.20,03,63.72,03,186.20,01,21.04,01,16.03,01,50.93,01,5.91,01,13.42,01
1998,5,8,17,25,83.30,03,63.97,03,66.16,03,89.40,01,20.79,01,16.43,01,53.31,01,5.74,01,13.42,01
1998,5,8,17,30,80.60,03,98.10,03,55.44,03,87.90,01,20.66,01,16.84,01,52.08,01,5.48,01,13.42,01
1998,5,8,17,35,87.00,03,69.40,03,69.66,03,93.80,01,20.62,01,17.17,01,60.01,01,5.32,01,13.43,01
1998,5,8,17,40,130.20,03,119.50,03,101.10,03,137.40,01,20.64,01,17.09,01,62.96,01,5.08,01,13.43,01
1998,5,8,17,45,130.30,03,204.70,03,82.60,03,139.50,01,20.73,01,17.02,01,65.69,01,5.29,01,13.43,01
1998,5,8,17,50,72.50,03,78.20,03,57.49,03,80.20,01,20.52,01,17.16,01,64.06,01,5.13,01,13.44,01
1998,5,8,17,55,148.90,03,463.10,03,57.76,03,167.20,01,20.68,01,16.99,01,59.33,01,4.94,01,13.44,01
1998,5,8,18,0,149.20,01,459.30,01,67.68,01,170.70,01,20.80,01,16.71,01,59.09,01,4.54,01,13.44,01
1998,5,8,18,5,146.70,01,421.20,01,79.70,01,169.90,01,20.83,01,16.65,01,56.92,01,4.71,01,13.44,01
1998,5,8,18,10,93.60,01,250.70,01,60.29,01,112.60,01,20.69,01,16.84,01,59.11,01,5.24,01,13.44,01
1998,5,8,18,15,106.40,01,400.60,01,58.36,01,131.40,01,20.71,01,16.62,01,55.34,01,4.83,01,13.44,01
1998,5,8,18,20,90.70,01,379.30,01,51.47,01,112.90,01,20.66,01,16.43,01,75.00,01,5.83,01,13.45,01
1998,5,8,18,25,78.30,01,336.80,01,50.08,01,98.20,01,20.59,01,17.00,01,81.00,01,4.99,01,13.45,01
1998,5,8,18,30,59.84,01,281.40,01,41.57,01,77.70,01,20.58,01,17.04,01,79.20,01,4.22,01,13.45,01
1998,5,8,18,35,41.02,01,222.10,01,30.96,01,56.51,01,20.34,01,17.00,01,77.70,01,5.46,01,13.45,01
1998,5,8,18,40,19.43,01,165.80,01,14.89,01,33.10,01,20.20,01,17.23,01,66.49,01,5.11,01,13.45,01
1998,5,8,18,45,4.70,01,99.30,01,4.04,01,17.53,01,20.06,01,17.77,01,75.90,01,4.42,01,13.46,01
1998,5,8,18,50,-2.57,01,38.73,01,-1.46,01,10.04,01,19.85,01,18.26,01,80.20,01,4.02,01,13.46,01
1998,5,8,18,55,-6.02,01,.19,01,-4.56,01,5.89,01,19.64,01,18.46,01,75.60,01,4.45,01,13.46,01
1998,5,8,19,0,-8.69,01,-1.25,01,-7.34,01,3.25,01,19.47,01,18.87,01,77.50,01,3.76,01,13.46,01
1998,5,8,19,5,-9.51,01,-.92,01,-8.46,01,1.61,01,19.32,01,19.39,01,74.40,01,4.33,01,13.47,01
1998,5,8,19,10,-10.20,07,-.92,01,-9.27,01,.60,01,19.20,01,19.85,01,76.70,01,4.72,01,13.47,01
1998,5,8,19,15,-10.47,07,-.92,01,-9.54,01,.12,01,19.06,01,20.24,01,74.30,01,3.89,01,13.48,01
1998,5,8,19,20,-10.64,07,-.92,01,-9.77,01,-.08,01,18.94,01,20.75,01,78.00,01,2.83,01,13.48,01
1998,5,8,19,25,-10.19,07,-.69,01,-9.39,01,-.06,01,18.86,01,21.74,01,80.40,01,3.91,01,13.48,01
1998,5,8,19,30,-10.33,07,-.80,01,-9.54,01,-.13,01,18.73,01,22.27,01,75.60,01,4.30,01,13.49,01
1998,5,8,19,35,-10.10,07,-.82,01,-9.30,01,-.09,01,18.61,01,22.75,01,67.93,01,4.23,01,13.49,01
1998,5,8,19,40,-10.26,07,-.93,01,-9.46,01,-.11,01,18.44,01,23.32,01,69.02,01,4.26,01,13.49,01
1998,5,8,19,45,-9.91,01,-1.00,01,-9.13,01,-.10,01,18.32,01,23.88,01,62.42,01,4.36,01,13.50,01
1998,5,8,19,50,-10.00,01,-1.20,01,-9.21,01,-.11,01,18.10,01,24.60,01,58.38,01,4.51,01,13.50,01
1998,5,8,19,55,-10.01,07,-.93,01,-9.24,01,-.11,01,17.98,01,24.96,01,59.00,01,4.37,01,13.50,01
1998,5,8,20,0,-9.97,01,-.69,01,-9.20,01,-.11,01,17.89,01,25.17,01,64.38,01,4.26,01,13.51,01
1998,5,8,20,5,-9.76,01,-.66,01,-9.02,01,-.09,01,17.82,01,25.40,01,59.40,01,3.97,01,13.51,01
1998,5,8,20,10,-9.95,01,-.89,01,-9.25,01,-.17,01,17.69,01,25.75,01,61.40,01,3.58,01,13.51,01
1998,5,8,20,15,-10.28,07,-.80,01,-9.58,01,-.04,01,17.61,01,26.22,01,60.79,01,3.01,01,13.52,01
1998,5,8,20,20,-10.06,07,-.54,01,-9.41,01,-.04,01,17.60,01,26.57,01,80.60,01,2.95,01,13.52,01
1998,5,8,20,25,-10.23,07,-.59,01,-9.48,01,-.10,01,17.52,01,26.87,01,86.40,01,2.20,01,13.52,01
1998,5,8,20,30,-10.41,07,-.82,01,-9.64,01,-.14,01,17.44,01,27.05,01,83.30,01,2.43,01,13.53,01
1998,5,8,20,35,-10.57,07,-1.03,01,-9.87,01,-.07,01,17.29,01,27.36,01,79.00,01,2.26,01,13.53,01
1998,5,8,20,40,-10.69,07,-1.05,01,-10.10,07,-.16,01,17.13,01,27.51,01,67.90,01,1.89,01,13.53,01
1998,5,8,20,45,-10.73,07,-1.12,01,-10.15,07,-.10,01,17.01,01,27.56,01,63.00,01,1.87,01,13.53,01
1998,5,8,20,50,-10.74,07,-1.08,01,-10.15,07,-.07,01,16.85,01,27.49,01,61.38,01,2.28,01,13.54,01
1998,5,8,20,55,-10.73,07,-1.15,01,-10.19,07,-.08,01,16.70,01,27.48,01,58.67,01,2.09,01,13.54,01
1998,5,8,21,0,-10.64,07,-.92,01,-10.13,07,-.09,01,16.60,01,27.07,01,54.72,01,1.91,01,13.54,01
1998,5,8,21,5,-10.60,07,-.95,01,-10.08,07,-.13,01,16.49,01,26.87,01,53.67,01,2.17,01,13.55,01
1998,5,8,21,10,-10.67,07,-1.13,01,-10.15,07,-.13,01,16.30,01,26.88,01,51.20,01,2.13,01,13.55,01
1998,5,8,21,15,-10.52,07,-.54,01,-9.87,01,-.09,01,16.28,01,26.18,01,50.72,01,2.42,01,13.55,01
1998,5,8,21,20,-10.45,07,-.64,01,-9.75,01,-.09,01,16.23,01,25.96,01,53.90,01,2.69,01,13.55,01
1998,5,8,21,25,-10.32,07,-.64,01,-9.68,01,-.10,01,16.26,01,25.66,01,53.59,01,1.96,01,13.56,01
1998,5,8,21,30,-10.56,07,-.96,01,-9.82,01,-.06,01,16.20,01,25.76,01,80.30,01,1.61,01,13.56,01
1998,5,8,21,35,-10.69,07,-.95,01,-9.91,01,-.11,01,16.10,01,25.73,01,84.80,01,1.45,01,13.57,01
1998,5,8,21,40,-10.49,07,-.78,01,-9.77,01,-.11,01,16.11,01,25.31,01,78.90,01,1.70,01,13.57,01
1998,5,8,21,45,-10.42,07,-.77,01,-9.67,01,-.11,01,16.08,01,25.13,01,79.50,01,1.79,01,13.57,01
1998,5,8,21,50,-10.21,07,-.40,01,-9.48,01,-.11,01,16.10,01,24.95,01,75.50,01,1.88,01,13.57,01
1998,5,8,21,55,-9.96,01,-.11,01,-9.18,01,-.07,01,16.15,01,24.94,01,83.50,01,1.71,01,13.58,01
1998,5,8,22,0,-9.81,01,.10,01,-9.00,01,-.14,01,16.14,01,25.42,01,83.70,01,2.06,01,13.58,01
1998,5,8,22,5,-9.92,01,-.35,01,-9.09,01,-.11,01,16.06,01,25.81,01,88.10,01,1.89,01,13.58,01
1998,5,8,22,10,-10.08,07,-.28,01,-9.18,01,-.09,01,15.95,01,26.67,01,91.50,01,1.97,01,13.58,01
1998,5,8,22,15,-9.61,01,.12,01,-8.81,01,-.10,01,16.00,01,27.30,01,100.30,01,2.31,01,13.58,01
1998,5,8,22,20,-9.50,01,.12,01,-8.72,01,-.09,01,16.03,01,27.68,01,93.10,01,2.84,01,13.58,01
1998,5,8,22,25,-9.32,01,.21,01,-8.60,01,-.10,01,16.08,01,28.00,01,91.20,01,2.93,01,13.59,01
1998,5,8,22,30,-9.04,01,.14,01,-8.38,01,-.09,01,16.11,01,28.21,01,83.50,01,2.83,01,13.59,01
1998,5,8,22,35,-9.56,01,-.52,01,-8.81,01,-.07,01,16.00,01,28.49,01,79.40,01,2.55,01,13.59,01
1998,5,8,22,40,-9.84,01,-.80,01,-9.07,01,-.10,01,15.82,01,29.02,01,81.50,01,2.73,01,13.59,01
1998,5,8,22,45,-9.46,01,-.02,01,-8.71,01,-.09,01,15.93,01,29.16,01,79.30,01,3.35,01,13.59,01
1998,5,8,22,50,-9.09,01,-.14,01,-8.41,01,-.08,01,15.95,01,29.20,01,77.80,01,3.09,01,13.59,01
1998,5,8,22,55,-9.63,01,-.96,01,-8.86,01,-.09,01,15.79,01,29.60,01,75.50,01,3.46,01,13.59,01
1998,5,8,23,0,-10.05,07,-1.03,01,-9.29,01,-.09,01,15.59,01,30.05,01,75.10,01,2.78,01,13.59,01
1998,5,8,23,5,-10.00,01,-.75,01,-9.23,01,-.07,01,15.57,01,30.27,01,84.20,01,2.67,01,13.60,01
1998,5,8,23,10,-9.88,01,-.43,01,-9.10,01,-.11,01,15.56,01,30.30,01,83.20,01,2.76,01,13.60,01
1998,5,8,23,15,-9.77,01,-.25,01,-8.97,01,-.10,01,15.58,01,30.28,01,92.90,01,2.23,01,13.60,01
1998,5,8,23,20,-9.77,01,-.23,01,-8.98,01,-.10,01,15.57,01,30.30,01,83.80,01,2.26,01,13.60,01
1998,5,8,23,25,-10.13,07,-1.00,01,-9.41,01,-.09,01,15.40,01,30.70,01,82.30,01,2.29,01,13.60,01
1998,5,8,23,30,-9.52,01,.36,01,-8.76,01,-.09,01,15.55,01,30.52,01,66.38,01,2.72,01,13.60,01
1998,5,8,23,35,-9.21,01,.23,01,-8.49,01,-.09,01,15.56,01,30.59,01,62.64,01,2.57,01,13.61,01
1998,5,8,23,40,-9.25,01,-.71,01,-8.50,01,-.08,01,15.50,01,30.78,01,58.31,01,3.10,01,13.61,01
1998,5,8,23,45,-9.74,01,-1.01,01,-8.96,01,-.07,01,15.34,01,31.11,01,56.58,01,2.90,01,13.61,01
1998,5,8,23,50,-10.04,07,-1.36,01,-9.26,01,-.10,01,15.14,01,31.62,01,70.90,01,2.95,01,13.61,01
1998,5,8,23,55,-10.26,07,-1.36,01,-9.49,01,-.07,01,14.94,01,32.92,01,75.60,01,1.97,01,13.61,01
1998,5,9,0,0,-10.61,07,-1.17,01,-9.59,01,-.07,01,14.77,01,34.16,01,90.60,01,1.97,01,13.61,01
1998,5,9,0,5,-10.59,07,-1.14,01,-9.38,01,-.08,01,14.61,01,34.25,01,114.50,01,1.23,01,13.61,01
1998,5,9,0,10,-10.25,07,-1.31,01,-9.30,01,-.13,01,14.40,01,34.90,01,131.70,01,.95,01,13.62,01
1998,5,9,0,15,-10.21,07,-.86,01,-9.18,01,-.11,01,14.39,01,35.44,01,111.90,01,.79,01,13.62,01
1998,5,9,0,20,-10.14,07,-.50,01,-9.10,01,-.15,01,14.57,01,35.30,01,94.70,01,1.49,01,13.62,01
1998,5,9,0,25,-10.04,07,-.39,01,-9.13,01,-.05,01,14.58,01,35.46,01,94.40,01,1.28,01,13.62,01
1998,5,9,0,30,-9.87,01,-.25,01,-8.98,01,-.10,01,14.53,01,35.74,01,90.00,01,.91,01,13.63,01
1998,5,9,0,35,-10.10,07,-.22,01,-8.81,01,-.09,01,14.34,01,36.36,01,108.40,01,1.49,01,13.63,01
1998,5,9,0,40,-10.07,07,-.21,01,-8.78,01,-.11,01,14.31,01,36.60,01,107.80,01,1.86,01,13.63,01
1998,5,9,0,45,-10.14,07,-.33,01,-8.88,01,-.11,01,14.27,01,36.94,01,104.20,01,1.94,01,13.64,01
1998,5,9,0,50,-10.14,07,-.44,01,-8.95,01,-.07,01,14.19,01,37.28,01,103.40,01,1.86,01,13.64,01
1998,5,9,0,55,-9.85,01,-.31,01,-8.88,01,-.04,01,14.24,01,37.16,01,97.60,01,2.18,01,13.64,01
1998,5,9,1,0,-10.12,07,-.56,01,-8.90,01,-.02,01,14.05,01,37.77,01,95.30,01,1.90,01,13.64,01
1998,5,9,1,5,-10.18,07,-.60,01,-8.89,01,.02,01,13.94,01,38.04,01,102.90,01,2.05,01,13.64,01
1998,5,9,1,10,-10.00,01,-.35,01,-8.89,01,-.16,01,13.96,01,37.96,01,98.20,01,2.19,01,13.64,01
1998,5,9,1,15,-9.72,01,-.24,01,-8.74,01,-.14,01,14.01,01,37.92,01,95.10,01,2.03,01,13.65,01
1998,5,9,1,20,-9.48,01,.20,01,-8.51,01,-.12,01,14.03,01,37.92,01,95.50,01,2.26,01,13.65,01
1998,5,9,1,25,-9.40,01,.15,01,-8.38,01,-.12,01,14.02,01,38.09,01,104.70,01,2.20,01,13.65,01
1998,5,9,1,30,-9.63,01,-.01,01,-8.53,01,-.11,01,14.05,01,38.24,01,105.50,01,1.68,01,13.65,01
1998,5,9,1,35,-9.81,01,-.12,01,-8.54,01,-.07,01,13.93,01,38.85,01,112.20,01,1.38,01,13.65,01
1998,5,9,1,40,-9.66,01,-.15,01,-8.43,01,-.07,01,13.89,01,39.03,01,116.10,01,2.03,01,13.65,01
1998,5,9,1,45,-10.01,07,-.57,01,-8.63,01,-.02,01,13.77,01,39.69,01,133.60,01,1.39,01,13.65,01
1998,5,9,1,50,-10.14,07,-.70,01,-8.81,01,-.17,01,13.63,01,40.27,01,124.30,01,1.13,01,13.65,01
1998,5,9,1,55,-9.93,01,-.51,01,-8.80,01,-.07,01,13.78,01,39.50,01,103.70,01,1.23,01,13.66,01
1998,5,9,2,0,-9.90,01,-.84,01,-8.97,01,-.03,01,13.72,01,39.63,01,100.60,01,1.22,01,13.66,01
1998,5,9,2,5,-9.87,01,-.86,01,-9.03,01,-.09,01,13.58,01,40.17,01,95.30,01,1.43,01,13.66,01
1998,5,9,2,10,-9.75,01,-.92,01,-9.06,01,-.06,01,13.49,01,40.27,01,76.40,01,1.18,01,13.66,01
1998,5,9,2,15,-9.97,01,-1.81,01,-9.18,01,-.04,01,13.09,01,41.53,01,51.25,01,.99,01,13.66,01
1998,5,9,2,20,-11.19,07,-2.71,01,-9.86,01,-.14,01,12.37,01,43.95,01,352.50,08,1.07,01,13.67,01
1998,5,9,2,25,-11.20,07,-2.46,01,-9.86,01,-.09,01,11.92,01,45.73,01,351.20,08,1.24,01,13.67,01
1998,5,9,2,30,-10.54,07,-1.63,01,-9.23,01,-.18,01,11.75,01,45.88,01,341.10,08,.95,01,13.68,01
1998,5,9,2,35,-9.68,01,-1.23,01,-8.72,01,-.10,01,11.66,01,45.74,01,336.90,08,.63,01,13.68,01
1998,5,9,2,40,-8.96,01,-1.00,01,-8.40,01,-.17,01,11.56,01,45.95,01,332.20,08,.39,01,13.68,01
1998,5,9,2,45,-8.86,01,-.40,01,-8.30,01,-.12,01,11.88,01,45.24,01,51.38,01,.62,01,13.69,01
1998,5,9,2,50,-8.85,01,-.68,01,-8.30,01,-.12,01,12.09,01,44.16,01,52.35,01,1.28,01,13.69,01
1998,5,9,2,55,-8.98,01,-.99,01,-8.45,01,-.12,01,11.88,01,44.94,01,40.94,01,1.26,01,13.70,01
1998,5,9,3,0,-9.67,01,-1.91,01,-8.71,01,-.15,01,11.40,01,47.48,01,24.61,01,.88,01,13.70,01
1998,5,9,3,5,-9.58,01,-2.69,01,-8.81,01,-.17,01,10.83,01,49.35,01,345.10,08,.56,01,13.70,01
1998,5,9,3,10,-9.39,01,-2.77,01,-8.91,01,-.09,01,10.27,01,49.66,01,243.40,08,.66,01,13.70,01
1998,5,9,3,15,-9.08,01,-2.67,01,-8.73,01,-.11,01,10.02,01,50.82,01,287.50,08,.94,01,13.71,01
1998,5,9,3,20,-9.29,01,-2.49,01,-8.88,01,-.04,01,9.77,01,52.00,01,292.90,08,1.20,01,13.71,01
1998,5,9,3,25,-9.43,01,-2.31,01,-8.72,01,-.12,01,9.53,01,51.65,01,281.00,08,1.19,01,13.72,01
