2003,08,08,06,05,60.56,1,-99999,99,45.23,01,0,99,0,99
2003,08,08,06,10,70.4,1,-99999,99,51.37,01,0,99,0,99
2003,08,08,06,15,80.79,2,-99999,99,57.92,02,0,99,0,99
2003,08,08,06,20,92.5,2,-99999,99,65.33,02,0,99,0,99
2003,08,08,06,25,103.11,2,-99999,99,72.23,02,0,99,0,99
2003,08,08,06,30,114.98,2,-99999,99,79.46,02,0,99,0,99
2003,08,08,06,35,129.03,2,-99999,99,86.18,02,0,99,0,99
2003,08,08,06,40,141.38,2,-99999,99,91.14,02,0,99,0,99
2003,08,08,06,45,156.32,2,-99999,99,96.49,02,0,99,0,99
2003,08,08,06,50,169.94,2,-99999,99,101.65,02,0,99,0,99
2003,08,08,06,55,183.29,2,-99999,99,106.67,02,0,99,0,99
2003,08,08,07,00,196.72,2,-99999,99,110.8,02,0,99,0,99
2003,08,08,07,05,212.09,2,-99999,99,114.31,02,0,99,0,99
2003,08,08,07,10,230.57,2,-99999,99,118.73,02,0,99,0,99
2003,08,08,07,15,248.37,2,-99999,99,121.71,02,0,99,0,99
2003,08,08,07,20,266.13,2,-99999,99,125.72,02,0,99,0,99
2003,08,08,07,25,281.89,2,-99999,99,129.09,02,0,99,0,99
2003,08,08,07,30,298.1,2,-99999,99,132.85,02,0,99,0,99
2003,08,08,07,35,315.53,2,-99999,99,137.18,02,0,99,0,99
2003,08,08,07,40,333.05,2,-99999,99,139.11,02,0,99,0,99
2003,08,08,07,45,352.05,2,-99999,99,143.68,02,0,99,0,99
2003,08,08,07,50,370.01,2,-99999,99,147.37,02,0,99,0,99
2003,08,08,07,55,384.19,2,-99999,99,151.93,02,0,99,0,99
2003,08,08,08,00,402.15,2,-99999,99,154.69,02,0,99,0,99
2003,08,08,08,05,420.06,2,-99999,99,159.53,02,0,99,0,99
2003,08,08,08,10,435.42,2,-99999,99,163.55,02,0,99,0,99
2003,08,08,08,15,450.48,2,-99999,99,168.37,02,0,99,0,99
2003,08,08,08,20,467.1,2,-99999,99,173.46,02,0,99,0,99
2003,08,08,08,25,482.82,2,-99999,99,179.84,02,0,99,0,99
2003,08,08,08,30,500,2,-99999,99,182.13,02,0,99,0,99
2003,08,08,08,35,515.81,2,-99999,99,183.57,02,0,99,0,99
2003,08,08,08,40,530.42,2,-99999,99,185.33,02,0,99,0,99
2003,08,08,08,45,546.47,2,-99999,99,187.07,02,0,99,0,99
2003,08,08,08,50,565.35,2,-99999,99,185.65,02,0,99,0,99
2003,08,08,08,55,576.6,2,-99999,99,186.47,02,0,99,0,99
2003,08,08,09,00,590.26,2,-99999,99,187.74,02,0,99,0,99
2003,08,08,09,05,608.24,2,-99999,99,187.7,02,0,99,0,99
2003,08,08,09,10,622.33,2,-99999,99,190.35,02,0,99,0,99
2003,08,08,09,15,635.85,2,-99999,99,194.7,02,0,99,0,99
2003,08,08,09,20,652.9,2,-99999,99,196.21,02,0,99,0,99
2003,08,08,09,25,670.93,2,-99999,99,196.47,02,0,99,0,99
2003,08,08,09,30,684.42,2,-99999,99,202.73,02,0,99,0,99
2003,08,08,09,35,694.58,2,-99999,99,213.9,02,0,99,0,99
2003,08,08,09,40,711.19,2,-99999,99,216.2,02,0,99,0,99
2003,08,08,09,45,716.56,2,-99999,99,230.35,02,0,99,0,99
2003,08,08,09,50,720.43,2,-99999,99,232.3,02,0,99,0,99
2003,08,08,09,55,736.26,2,-99999,99,237.57,02,0,99,0,99
2003,08,08,10,00,752.69,2,-99999,99,237.4,02,0,99,0,99
2003,08,08,10,05,769.72,2,-99999,99,237.31,02,0,99,0,99
2003,08,08,10,10,790.67,2,-99999,99,259.59,02,0,99,0,99
2003,08,08,10,15,573.87,2,-99999,99,269.81,02,0,99,0,99
2003,08,08,10,20,810.78,2,-99999,99,257.3,02,0,99,0,99
2003,08,08,10,25,824.97,2,-99999,99,263.4,02,0,99,0,99
2003,08,08,10,30,835.28,2,-99999,99,258.35,02,0,99,0,99
2003,08,08,10,35,852.4,2,-99999,99,263.98,02,0,99,0,99
2003,08,08,10,40,852.56,2,-99999,99,258.92,02,0,99,0,99
2003,08,08,10,45,861.96,2,-99999,99,250.95,02,0,99,0,99
2003,08,08,10,50,874.79,2,-99999,99,263.1,02,0,99,0,99
2003,08,08,10,55,872.92,2,-99999,99,256.58,02,0,99,0,99
2003,08,08,11,00,895.7,2,-99999,99,245.67,02,0,99,0,99
2003,08,08,11,05,887.61,2,-99999,99,257.1,02,0,99,0,99
2003,08,08,11,10,926.95,2,-99999,99,289.36,02,0,99,0,99
2003,08,08,11,15,839.89,2,-99999,99,309.79,02,0,99,0,99
2003,08,08,11,20,897.37,2,-99999,99,321.14,02,0,99,0,99
2003,08,08,11,25,806.76,2,-99999,99,335.38,02,0,99,0,99
2003,08,08,11,30,881.61,2,-99999,99,309.6,02,0,99,0,99
2003,08,08,11,35,966.18,2,-99999,99,306.95,02,0,99,0,99
2003,08,08,11,40,947.84,2,-99999,99,298.55,02,0,99,0,99
2003,08,08,11,45,971.16,2,-99999,99,291.88,02,0,99,0,99
2003,08,08,11,50,986.72,2,-99999,99,318.47,02,0,99,0,99
2003,08,08,11,55,644.53,2,-99999,99,306.19,02,0,99,0,99
2003,08,08,12,00,754.37,2,-99999,99,334.93,02,0,99,0,99
2003,08,08,12,05,575.5,2,-99999,99,313.62,02,0,99,0,99
2003,08,08,12,10,950.3,2,-99999,99,285.88,02,0,99,0,99
2003,08,08,12,15,982.96,2,-99999,99,318.46,02,0,99,0,99
2003,08,08,12,20,1017.9,2,-99999,99,334.08,02,0,99,0,99
2003,08,08,12,25,990.21,2,-99999,99,299.85,02,0,99,0,99
2003,08,08,12,30,988.83,2,-99999,99,307.24,02,0,99,0,99
2003,08,08,12,35,956.95,2,-99999,99,310.28,02,0,99,0,99
2003,08,08,12,40,899.42,2,-99999,99,315.05,02,0,99,0,99
2003,08,08,12,45,986.9,2,-99999,99,344.27,02,0,99,0,99
2003,08,08,12,50,1007.3,2,-99999,99,334.88,02,0,99,0,99
2003,08,08,12,55,666.94,2,-99999,99,282.79,02,0,99,0,99
2003,08,08,13,00,960.25,2,-99999,99,305,02,0,99,0,99
2003,08,08,13,05,776.1,2,-99999,99,320.79,02,0,99,0,99
2003,08,08,13,10,553.08,2,-99999,99,294.14,02,0,99,0,99
2003,08,08,13,15,682.04,2,-99999,99,291.59,02,0,99,0,99
2003,08,08,13,20,909.85,2,-99999,99,253.29,02,0,99,0,99
2003,08,08,13,25,901.64,2,-99999,99,245.44,02,0,99,0,99
2003,08,08,13,30,909.64,2,-99999,99,264.01,02,0,99,0,99
2003,08,08,13,35,933.38,2,-99999,99,295.9,02,0,99,0,99
2003,08,08,13,40,959.65,2,-99999,99,310.66,02,0,99,0,99
2003,08,08,13,45,941.32,2,-99999,99,301.62,02,0,99,0,99
2003,08,08,13,50,912.03,2,-99999,99,302.71,02,0,99,0,99
2003,08,08,13,55,887.69,2,-99999,99,269.81,02,0,99,0,99
2003,08,08,14,00,872.26,2,-99999,99,261.59,02,0,99,0,99
2003,08,08,14,05,852.66,2,-99999,99,251.45,02,0,99,0,99
2003,08,08,14,10,816.97,2,-99999,99,228.03,02,0,99,0,99
2003,08,08,14,15,815.82,2,-99999,99,213.97,02,0,99,0,99
2003,08,08,14,20,830.94,2,-99999,99,237.76,02,0,99,0,99
2003,08,08,14,25,747.59,2,-99999,99,258.47,02,0,99,0,99
2003,08,08,14,30,827.24,2,-99999,99,265.06,02,0,99,0,99
2003,08,08,14,35,831.2,2,-99999,99,276.86,02,0,99,0,99
2003,08,08,14,40,827.27,2,-99999,99,269.97,02,0,99,0,99
2003,08,08,14,45,813.84,2,-99999,99,276.55,02,0,99,0,99
2003,08,08,14,50,461.86,2,-99999,99,247.75,02,0,99,0,99
2003,08,08,14,55,420.23,2,-99999,99,218.54,02,0,99,0,99
2003,08,08,15,00,702.32,2,-99999,99,210.62,02,0,99,0,99
2003,08,08,15,05,676.39,2,-99999,99,197.2,02,0,99,0,99
2003,08,08,15,10,652.39,2,-99999,99,165.33,02,0,99,0,99
2003,08,08,15,15,623.78,2,-99999,99,156.47,02,0,99,0,99
2003,08,08,15,20,611.57,2,-99999,99,151.98,02,0,99,0,99
2003,08,08,15,25,599.03,2,-99999,99,154.96,02,0,99,0,99
2003,08,08,15,30,588.24,2,-99999,99,146.27,02,0,99,0,99
2003,08,08,15,35,579.06,2,-99999,99,142.51,02,0,99,0,99
2003,08,08,15,40,557.36,2,-99999,99,135.79,02,0,99,0,99
2003,08,08,15,45,546.67,2,-99999,99,129.15,02,0,99,0,99
2003,08,08,15,50,528.02,2,-99999,99,124.39,02,0,99,0,99
2003,08,08,15,55,511.78,2,-99999,99,124.76,02,0,99,0,99
2003,08,08,16,00,499.82,2,-99999,99,128.83,02,0,99,0,99
2003,08,08,16,05,480.87,2,-99999,99,124.58,02,0,99,0,99
2003,08,08,16,10,472.38,2,-99999,99,112.14,02,0,99,0,99
2003,08,08,16,15,452.06,2,-99999,99,108.15,02,0,99,0,99
2003,08,08,16,20,431.96,2,-99999,99,108.64,02,0,99,0,99
2003,08,08,16,25,419.66,2,-99999,99,110.06,02,0,99,0,99
2003,08,08,16,30,402.13,2,-99999,99,106.96,02,0,99,0,99
2003,08,08,16,35,381.72,2,-99999,99,103.61,02,0,99,0,99
2003,08,08,16,40,362.17,2,-99999,99,100.66,02,0,99,0,99
2003,08,08,16,45,342.2,2,-99999,99,99.3,02,0,99,0,99
2003,08,08,16,50,328.26,2,-99999,99,97.78,02,0,99,0,99
2003,08,08,16,55,310.1,2,-99999,99,98.44,02,0,99,0,99
2003,08,08,17,00,294.76,2,-99999,99,100.55,02,0,99,0,99
2003,08,08,17,05,281.73,2,-99999,99,104.66,02,0,99,0,99
2003,08,08,17,10,263.38,2,-99999,99,105.14,02,0,99,0,99
2003,08,08,17,15,245.85,2,-99999,99,110.7,02,0,99,0,99
2003,08,08,17,20,239.87,2,-99999,99,116.55,02,0,99,0,99
2003,08,08,17,25,203.79,2,-99999,99,100.86,02,0,99,0,99
2003,08,08,17,30,188.94,2,-99999,99,96.11,02,0,99,0,99
2003,08,08,17,35,168.98,2,-99999,99,92.12,02,0,99,0,99
2003,08,08,17,40,140.34,2,-99999,99,83.62,02,0,99,0,99
2003,08,08,17,45,118.63,2,-99999,99,78.72,02,0,99,0,99
2003,08,08,17,50,129.8,2,-99999,99,79.74,02,0,99,0,99
2003,08,08,17,55,105.11,2,-99999,99,71.95,02,0,99,0,99
2003,08,08,18,00,110.1,2,-99999,99,75.22,02,0,99,0,99
2003,08,08,18,05,103.54,1,-99999,99,77.24,01,0,99,0,99
2003,08,08,18,10,93.5,1,-99999,99,74.5,01,0,99,0,99
2003,08,08,18,15,75.36,1,-99999,99,61.48,01,0,99,0,99
2003,08,08,18,20,57.99,1,-99999,99,47.67,01,0,99,0,99
2003,08,08,18,25,44.4,1,-99999,99,37.51,01,0,99,0,99
2003,08,08,18,30,31.68,1,-99999,99,28.58,01,0,99,0,99
2003,08,08,18,35,23.59,1,-99999,99,22.25,01,0,99,0,99
2003,08,08,18,40,15.16,1,-99999,99,15.73,01,0,99,0,99
2003,08,08,18,45,7.39,1,-99999,99,8.73,01,0,99,0,99
2003,08,08,18,50,0.53,1,-99999,99,1.46,01,0,99,0,99
2003,08,08,18,55,-4.04,1,-99999,99,-3.8,01,0,99,0,99
2003,08,08,19,00,-6.1,1,-99999,99,-5.65,01,0,99,0,99
2003,08,08,19,05,-6.58,1,-99999,99,-6.34,01,0,99,0,99
2003,08,08,19,10,-6.58,1,-99999,99,-6.34,01,0,99,0,99
2003,08,08,19,15,-6.5,1,-99999,99,-6.13,01,0,99,0,99
2003,08,08,19,20,-6.2,1,-99999,99,-5.83,01,0,99,0,99
2003,08,08,19,25,-6.12,1,-99999,99,-5.8,01,0,99,0,99
2003,08,08,19,30,-5.58,1,-99999,99,-5.52,01,0,99,0,99
2003,08,08,19,35,-5.18,1,-99999,99,-5.13,01,0,99,0,99
2003,08,08,19,40,-4.73,1,-99999,99,-4.73,01,0,99,0,99
2003,08,08,19,45,-4.47,1,-99999,99,-4.73,01,0,99,0,99
2003,08,08,19,50,-4.69,1,-99999,99,-4.77,01,0,99,0,99
2003,08,08,19,55,-4.86,1,-99999,99,-4.86,01,0,99,0,99
2003,08,08,20,00,-4.91,1,-99999,99,-4.84,01,0,99,0,99
2003,08,08,20,05,-5.05,1,-99999,99,-5,01,0,99,0,99
2003,08,08,20,10,-5.34,1,-99999,99,-5.36,01,0,99,0,99
2003,08,08,20,15,-6.45,1,-99999,99,-6.74,01,0,99,0,99
2003,08,08,20,20,-6.58,1,-99999,99,-6.83,01,0,99,0,99
2003,08,08,20,25,-5.45,1,-99999,99,-5.66,01,0,99,0,99
2003,08,08,20,30,-4.79,1,-99999,99,-4.74,01,0,99,0,99
2003,08,08,20,35,-5,1,-99999,99,-5.05,01,0,99,0,99
2003,08,08,20,40,-5.2,1,-99999,99,-5.4,01,0,99,0,99
2003,08,08,20,45,-4.87,1,-99999,99,-4.94,01,0,99,0,99
2003,08,08,20,50,-4.77,1,-99999,99,-4.77,01,0,99,0,99
2003,08,08,20,55,-5.91,1,-99999,99,-6.06,01,0,99,0,99
2003,08,08,21,00,-5.88,1,-99999,99,-5.99,01,0,99,0,99
2003,08,08,21,05,-5.27,1,-99999,99,-5.64,01,0,99,0,99
2003,08,08,21,10,-4.91,1,-99999,99,-5.12,01,0,99,0,99
2003,08,08,21,15,-4.69,1,-99999,99,-4.73,01,0,99,0,99
2003,08,08,21,20,-4.07,1,-99999,99,-4.39,01,0,99,0,99
2003,08,08,21,25,-3.45,1,-99999,99,-3.71,01,0,99,0,99
2003,08,08,21,30,-3.51,1,-99999,99,-3.87,01,0,99,0,99
2003,08,08,21,35,-3.96,1,-99999,99,-4.27,01,0,99,0,99
2003,08,08,21,40,-3.81,1,-99999,99,-4.2,01,0,99,0,99
2003,08,08,21,45,-3.85,1,-99999,99,-4.2,01,0,99,0,99
2003,08,08,21,50,-3.72,1,-99999,99,-4.18,01,0,99,0,99
2003,08,08,21,55,-3.89,1,-99999,99,-4.28,01,0,99,0,99
2003,08,08,22,00,-4.16,1,-99999,99,-4.51,01,0,99,0,99
2003,08,08,22,05,-4.61,1,-99999,99,-4.71,01,0,99,0,99
2003,08,08,22,10,-4.88,1,-99999,99,-4.92,01,0,99,0,99
2003,08,08,22,15,-4.73,1,-99999,99,-4.73,01,0,99,0,99
2003,08,08,22,20,-4.88,1,-99999,99,-4.92,01,0,99,0,99
2003,08,08,22,25,-4.09,1,-99999,99,-4.42,01,0,99,0,99
2003,08,08,22,30,-3.55,1,-99999,99,-3.99,01,0,99,0,99
2003,08,08,22,35,-3.51,1,-99999,99,-3.83,01,0,99,0,99
2003,08,08,22,40,-3.49,1,-99999,99,-3.86,01,0,99,0,99
2003,08,08,22,45,-3.77,1,-99999,99,-4.2,01,0,99,0,99
2003,08,08,22,50,-4.04,1,-99999,99,-4.38,01,0,99,0,99
2003,08,08,22,55,-4.28,1,-99999,99,-4.73,01,0,99,0,99
2003,08,08,23,00,-4.09,1,-99999,99,-4.54,01,0,99,0,99
2003,08,08,23,05,-3.89,1,-99999,99,-4.31,01,0,99,0,99
2003,08,08,23,10,-3.69,1,-99999,99,-4.19,01,0,99,0,99
2003,08,08,23,15,-4.06,1,-99999,99,-4.31,01,0,99,0,99
2003,08,08,23,20,-4.28,1,-99999,99,-4.61,01,0,99,0,99
2003,08,08,23,25,-4.15,1,-99999,99,-4.59,01,0,99,0,99
2003,08,08,23,30,-4.23,1,-99999,99,-4.53,01,0,99,0,99
2003,08,08,23,35,-3.95,1,-99999,99,-4.23,01,0,99,0,99
2003,08,08,23,40,-3.97,1,-99999,99,-4.24,01,0,99,0,99
2003,08,08,23,45,-4.2,1,-99999,99,-4.56,01,0,99,0,99
2003,08,08,23,50,-4.58,1,-99999,99,-4.73,01,0,99,0,99
2003,08,08,23,55,-4.48,1,-99999,99,-4.73,01,0,99,0,99
2003,08,09,00,00,-4.18,1,-99999,99,-4.6,01,0,99,0,99
2003,08,09,00,05,-4.05,1,-99999,99,-4.46,01,0,99,0,99
2003,08,09,00,10,-3.72,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,00,15,-3.6,1,-99999,99,-3.98,01,0,99,0,99
2003,08,09,00,20,-4.3,1,-99999,99,-4.6,01,0,99,0,99
2003,08,09,00,25,-4.26,1,-99999,99,-4.65,01,0,99,0,99
2003,08,09,00,30,-3.8,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,00,35,-3.96,1,-99999,99,-4.22,01,0,99,0,99
2003,08,09,00,40,-3.79,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,00,45,-3.82,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,00,50,-3.97,1,-99999,99,-4.23,01,0,99,0,99
2003,08,09,00,55,-3.66,1,-99999,99,-4.13,01,0,99,0,99
2003,08,09,01,00,-3.47,1,-99999,99,-3.75,01,0,99,0,99
2003,08,09,01,05,-3.38,1,-99999,99,-3.66,01,0,99,0,99
2003,08,09,01,10,-3.54,1,-99999,99,-3.92,01,0,99,0,99
2003,08,09,01,15,-3.81,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,01,20,-3.93,1,-99999,99,-4.24,01,0,99,0,99
2003,08,09,01,25,-4.21,1,-99999,99,-4.55,01,0,99,0,99
2003,08,09,01,30,-4.45,1,-99999,99,-4.73,01,0,99,0,99
2003,08,09,01,35,-4.28,1,-99999,99,-4.66,01,0,99,0,99
2003,08,09,01,40,-4.01,1,-99999,99,-4.27,01,0,99,0,99
2003,08,09,01,45,-4.04,1,-99999,99,-4.3,01,0,99,0,99
2003,08,09,01,50,-4.08,1,-99999,99,-4.32,01,0,99,0,99
2003,08,09,01,55,-4.31,1,-99999,99,-4.66,01,0,99,0,99
2003,08,09,02,00,-4.48,1,-99999,99,-4.71,01,0,99,0,99
2003,08,09,02,05,-4.1,1,-99999,99,-4.31,01,0,99,0,99
2003,08,09,02,10,-4.16,1,-99999,99,-4.29,01,0,99,0,99
2003,08,09,02,15,-4.33,1,-99999,99,-4.67,01,0,99,0,99
2003,08,09,02,20,-4.11,1,-99999,99,-4.4,01,0,99,0,99
2003,08,09,02,25,-4.12,1,-99999,99,-4.33,01,0,99,0,99
2003,08,09,02,30,-3.78,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,02,35,-3.79,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,02,40,-4.03,1,-99999,99,-4.24,01,0,99,0,99
2003,08,09,02,45,-4.15,1,-99999,99,-4.52,01,0,99,0,99
2003,08,09,02,50,-4.24,1,-99999,99,-4.62,01,0,99,0,99
2003,08,09,02,55,-3.96,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,03,00,-3.61,1,-99999,99,-4.19,01,0,99,0,99
2003,08,09,03,05,-3.56,1,-99999,99,-4.13,01,0,99,0,99
2003,08,09,03,10,-3.55,1,-99999,99,-4.1,01,0,99,0,99
2003,08,09,03,15,-3.46,1,-99999,99,-4.04,01,0,99,0,99
2003,08,09,03,20,-3.55,1,-99999,99,-4.08,01,0,99,0,99
2003,08,09,03,25,-3.52,1,-99999,99,-4.1,01,0,99,0,99
2003,08,09,03,30,-3.62,1,-99999,99,-4.17,01,0,99,0,99
2003,08,09,03,35,-3.42,1,-99999,99,-3.84,01,0,99,0,99
2003,08,09,03,40,-3.11,1,-99999,99,-3.29,01,0,99,0,99
2003,08,09,03,45,-3.19,1,-99999,99,-3.48,01,0,99,0,99
2003,08,09,03,50,-3.2,1,-99999,99,-3.54,01,0,99,0,99
2003,08,09,03,55,-3.1,1,-99999,99,-3.49,01,0,99,0,99
2003,08,09,04,00,-3.15,1,-99999,99,-3.52,01,0,99,0,99
2003,08,09,04,05,-3.06,1,-99999,99,-3.36,01,0,99,0,99
2003,08,09,04,10,-2.9,1,-99999,99,-3.16,01,0,99,0,99
2003,08,09,04,15,-3.07,1,-99999,99,-3.34,01,0,99,0,99
2003,08,09,04,20,-3.06,1,-99999,99,-3.35,01,0,99,0,99
2003,08,09,04,25,-3.16,1,-99999,99,-3.72,01,0,99,0,99
2003,08,09,04,30,-3.46,1,-99999,99,-4.17,01,0,99,0,99
2003,08,09,04,35,-3.44,1,-99999,99,-4.17,01,0,99,0,99
2003,08,09,04,40,-3.31,1,-99999,99,-4.02,01,0,99,0,99
2003,08,09,04,45,-3.45,1,-99999,99,-4.14,01,0,99,0,99
2003,08,09,04,50,-3.54,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,04,55,-3.54,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,05,00,-3.53,1,-99999,99,-4.2,01,0,99,0,99
2003,08,09,05,05,-3.37,1,-99999,99,-4.15,01,0,99,0,99
2003,08,09,05,10,-3.15,1,-99999,99,-3.77,01,0,99,0,99
2003,08,09,05,15,-2.2,1,-99999,99,-2.62,01,0,99,0,99
2003,08,09,05,20,-0.51,1,-99999,99,-0.84,01,0,99,0,99
2003,08,09,05,25,1.82,1,-99999,99,1.69,01,0,99,0,99
2003,08,09,05,30,5.87,1,-99999,99,6.07,01,0,99,0,99
2003,08,09,05,35,11.69,1,-99999,99,12.59,01,0,99,0,99
2003,08,09,05,40,18.85,1,-99999,99,19.4,01,0,99,0,99
2003,08,09,05,45,26.83,1,-99999,99,26.33,01,0,99,0,99
2003,08,09,05,50,35.37,1,-99999,99,32.66,01,0,99,0,99
2003,08,09,05,55,44.55,1,-99999,99,39.24,01,0,99,0,99
2003,08,09,06,00,54.74,1,-99999,99,46.39,01,0,99,0,99
2003,08,09,06,05,65.52,1,-99999,99,52.91,01,0,99,0,99
2003,08,09,06,10,78.45,1,-99999,99,60.83,01,0,99,0,99
2003,08,09,06,15,91.6,1,-99999,99,68.71,01,0,99,0,99
2003,08,09,06,20,105.17,2,-99999,99,75.66,02,0,99,0,99
2003,08,09,06,25,120.07,2,-99999,99,82.93,02,0,99,0,99
2003,08,09,06,30,131.89,2,-99999,99,88.65,02,0,99,0,99
2003,08,09,06,35,148.37,2,-99999,99,94.5,02,0,99,0,99
2003,08,09,06,40,159.84,2,-99999,99,97.65,02,0,99,0,99
2003,08,09,06,45,171.63,2,-99999,99,100.9,02,0,99,0,99
2003,08,09,06,50,186.25,2,-99999,99,105.34,02,0,99,0,99
2003,08,09,06,55,196.86,2,-99999,99,108.18,02,0,99,0,99
2003,08,09,07,00,199.12,2,-99999,99,109.35,02,0,99,0,99
2003,08,09,07,05,210.81,2,-99999,99,115.06,02,0,99,0,99
2003,08,09,07,10,242.51,2,-99999,99,127.42,02,0,99,0,99
2003,08,09,07,15,245.2,2,-99999,99,131.12,02,0,99,0,99
2003,08,09,07,20,275.93,2,-99999,99,136.88,02,0,99,0,99
2003,08,09,07,25,301.71,2,-99999,99,136.19,02,0,99,0,99
2003,08,09,07,30,305.42,2,-99999,99,131.82,02,0,99,0,99
2003,08,09,07,35,269.72,2,-99999,99,120.08,02,0,99,0,99
2003,08,09,07,40,286.32,2,-99999,99,122.78,02,0,99,0,99
2003,08,09,07,45,329.66,2,-99999,99,129.03,02,0,99,0,99
2003,08,09,07,50,370.75,2,-99999,99,136.46,02,0,99,0,99
2003,08,09,07,55,396.27,2,-99999,99,141.16,02,0,99,0,99
2003,08,09,08,00,408.03,2,-99999,99,143.63,02,0,99,0,99
2003,08,09,08,05,421.57,2,-99999,99,147.94,02,0,99,0,99
2003,08,09,08,10,434.42,2,-99999,99,151.15,02,0,99,0,99
2003,08,09,08,15,451.02,2,-99999,99,152.81,02,0,99,0,99
2003,08,09,08,20,469.59,2,-99999,99,154.41,02,0,99,0,99
2003,08,09,08,25,487.71,2,-99999,99,156.3,02,0,99,0,99
2003,08,09,08,30,505.09,2,-99999,99,159.61,02,0,99,0,99
2003,08,09,08,35,522.01,2,-99999,99,163.07,02,0,99,0,99
2003,08,09,08,40,537.48,2,-99999,99,165.36,02,0,99,0,99
2003,08,09,08,45,555.3,2,-99999,99,167.68,02,0,99,0,99
2003,08,09,08,50,570.71,2,-99999,99,171.66,02,0,99,0,99
2003,08,09,08,55,583.51,2,-99999,99,176.94,02,0,99,0,99
2003,08,09,09,00,593.21,2,-99999,99,181.7,02,0,99,0,99
2003,08,09,09,05,609.14,2,-99999,99,186.07,02,0,99,0,99
2003,08,09,09,10,621.38,2,-99999,99,190.65,02,0,99,0,99
2003,08,09,09,15,633.9,2,-99999,99,193.77,02,0,99,0,99
2003,08,09,09,20,652.06,2,-99999,99,198.28,02,0,99,0,99
2003,08,09,09,25,669.54,2,-99999,99,204.13,02,0,99,0,99
2003,08,09,09,30,680.43,2,-99999,99,206.61,02,0,99,0,99
2003,08,09,09,35,698.13,2,-99999,99,210.64,02,0,99,0,99
2003,08,09,09,40,666.98,2,-99999,99,218.6,02,0,99,0,99
2003,08,09,09,45,724.09,2,-99999,99,225.57,02,0,99,0,99
2003,08,09,09,50,732.76,2,-99999,99,231.7,02,0,99,0,99
2003,08,09,09,55,759.84,2,-99999,99,254.4,02,0,99,0,99
2003,08,09,10,00,644.32,2,-99999,99,308.43,02,0,99,0,99
2003,08,09,10,05,330.73,2,-99999,99,240.62,02,0,99,0,99
2003,08,09,10,10,693.05,2,-99999,99,270.43,02,0,99,0,99
2003,08,09,10,15,861.77,2,-99999,99,328.81,02,0,99,0,99
2003,08,09,10,20,591.18,2,-99999,99,303.98,02,0,99,0,99
2003,08,09,10,25,857.45,2,-99999,99,305.4,02,0,99,0,99
2003,08,09,10,30,534.99,2,-99999,99,265.33,02,0,99,0,99
2003,08,09,10,35,780.36,2,-99999,99,261.7,02,0,99,0,99
2003,08,09,10,40,874.91,2,-99999,99,255.66,02,0,99,0,99
2003,08,09,10,45,889.47,2,-99999,99,260.36,02,0,99,0,99
2003,08,09,10,50,865.51,2,-99999,99,297.05,02,0,99,0,99
2003,08,09,10,55,963.07,2,-99999,99,331.45,02,0,99,0,99
2003,08,09,11,00,596.17,2,-99999,99,312.56,02,0,99,0,99
2003,08,09,11,05,687.97,2,-99999,99,277.31,02,0,99,0,99
2003,08,09,11,10,899.89,2,-99999,99,261.45,02,0,99,0,99
2003,08,09,11,15,914.69,2,-99999,99,239.56,02,0,99,0,99
2003,08,09,11,20,853.64,2,-99999,99,222.3,02,0,99,0,99
2003,08,09,11,25,917.7,2,-99999,99,221.99,02,0,99,0,99
2003,08,09,11,30,927.76,2,-99999,99,223.49,02,0,99,0,99
2003,08,09,11,35,924.16,2,-99999,99,218.58,02,0,99,0,99
2003,08,09,11,40,934.41,2,-99999,99,234.37,02,0,99,0,99
2003,08,09,11,45,766.43,2,-99999,99,235.34,02,0,99,0,99
2003,08,09,11,50,942.35,2,-99999,99,245.32,02,0,99,0,99
2003,08,09,11,55,955.98,2,-99999,99,251.99,02,0,99,0,99
2003,08,09,12,00,979.81,2,-99999,99,273.49,02,0,99,0,99
2003,08,09,12,05,966.55,2,-99999,99,261.03,02,0,99,0,99
2003,08,09,12,10,979.15,2,-99999,99,266.79,02,0,99,0,99
2003,08,09,12,15,956.26,2,-99999,99,276.22,02,0,99,0,99
2003,08,09,12,20,898.91,2,-99999,99,282.74,02,0,99,0,99
2003,08,09,12,25,797.23,2,-99999,99,262.39,02,0,99,0,99
2003,08,09,12,30,901.73,2,-99999,99,262.03,02,0,99,0,99
2003,08,09,12,35,963.46,2,-99999,99,245.32,02,0,99,0,99
2003,08,09,12,40,817.29,2,-99999,99,220.42,02,0,99,0,99
2003,08,09,12,45,938.46,2,-99999,99,191.18,02,0,99,0,99
2003,08,09,12,50,889.03,2,-99999,99,208.76,02,0,99,0,99
2003,08,09,12,55,934.37,2,-99999,99,184.34,02,0,99,0,99
