1998,1,9,14,50,190.19,02,9900.00,99,171.92,02,9900.00,99,9900.00,99
1998,1,9,14,55,217.50,02,9900.00,99,197.47,02,9900.00,99,9900.00,99
1998,1,9,15,0,182.10,02,9900.00,99,166.71,02,9900.00,99,9900.00,99
1998,1,9,15,5,165.45,02,9900.00,99,151.65,02,9900.00,99,9900.00,99
1998,1,9,15,10,167.41,02,9900.00,99,152.46,02,9900.00,99,9900.00,99
1998,1,9,15,15,171.36,02,9900.00,99,156.72,02,9900.00,99,9900.00,99
1998,1,9,15,20,154.86,02,9900.00,99,149.26,02,9900.00,99,9900.00,99
1998,1,9,15,25,183.15,02,9900.00,99,159.61,02,9900.00,99,9900.00,99
1998,1,9,15,30,232.59,02,9900.00,99,188.59,02,9900.00,99,9900.00,99
1998,1,9,15,35,318.12,02,9900.00,99,189.51,02,9900.00,99,9900.00,99
1998,1,9,15,40,256.54,02,9900.00,99,176.88,02,9900.00,99,9900.00,99
1998,1,9,15,45,265.86,02,9900.00,99,189.46,02,9900.00,99,9900.00,99
1998,1,9,15,50,280.44,02,9900.00,99,169.04,02,9900.00,99,9900.00,99
1998,1,9,15,55,172.76,02,9900.00,99,132.43,02,9900.00,99,9900.00,99
1998,1,9,16,0,173.93,02,9900.00,99,123.54,02,9900.00,99,9900.00,99
1998,1,9,16,5,146.88,02,9900.00,99,129.49,02,9900.00,99,9900.00,99
1998,1,9,16,10,151.49,02,9900.00,99,127.07,02,9900.00,99,9900.00,99
1998,1,9,16,15,133.50,02,9900.00,99,120.84,02,9900.00,99,9900.00,99
1998,1,9,16,20,131.58,02,9900.00,99,123.79,02,9900.00,99,9900.00,99
1998,1,9,16,25,127.40,02,9900.00,99,108.54,02,9900.00,99,9900.00,99
1998,1,9,16,30,111.80,02,9900.00,99,96.12,02,9900.00,99,9900.00,99
1998,1,9,16,35,118.75,02,9900.00,99,103.62,02,9900.00,99,9900.00,99
1998,1,9,16,40,132.51,02,9900.00,99,94.11,02,9900.00,99,9900.00,99
1998,1,9,16,45,106.26,02,9900.00,99,82.70,02,9900.00,99,9900.00,99
1998,1,9,16,50,95.22,01,9900.00,99,78.53,01,9900.00,99,9900.00,99
1998,1,9,16,55,66.52,01,9900.00,99,64.07,01,9900.00,99,9900.00,99
1998,1,9,17,0,55.25,01,9900.00,99,52.71,01,9900.00,99,9900.00,99
1998,1,9,17,5,43.70,01,9900.00,99,42.70,01,9900.00,99,9900.00,99
1998,1,9,17,10,33.87,01,9900.00,99,33.14,01,9900.00,99,9900.00,99
1998,1,9,17,15,26.63,01,9900.00,99,26.42,01,9900.00,99,9900.00,99
1998,1,9,17,20,19.59,01,9900.00,99,19.52,01,9900.00,99,9900.00,99
1998,1,9,17,25,16.87,01,9900.00,99,14.85,01,9900.00,99,9900.00,99
1998,1,9,17,30,9.91,01,9900.00,99,7.18,01,9900.00,99,9900.00,99
1998,1,9,17,35,1.94,01,9900.00,99,1.56,01,9900.00,99,9900.00,99
1998,1,9,17,40,-.74,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,1,9,17,45,-2.76,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,1,9,17,50,-3.18,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,1,9,17,55,-2.75,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,1,9,18,0,-3.85,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,1,9,18,5,-3.65,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,1,9,18,10,-3.46,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,1,9,18,15,-3.49,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,1,9,18,20,-3.40,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,1,9,18,25,-3.30,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,1,9,18,30,-3.41,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,1,9,18,35,-3.48,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,1,9,18,40,-3.88,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,1,9,18,45,-3.88,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,1,9,18,50,-3.95,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,1,9,18,55,-4.18,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,1,9,19,0,-4.18,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,1,9,19,5,-3.98,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,1,9,19,10,-3.52,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,1,9,19,15,-3.42,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,1,9,19,20,-3.40,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,1,9,19,25,-3.43,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,1,9,19,30,-3.17,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,1,9,19,35,-2.90,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,9,19,40,-3.04,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,1,9,19,45,-2.92,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,1,9,19,50,-2.74,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,1,9,19,55,-2.74,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,1,9,20,0,-2.46,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,1,9,20,5,-2.67,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,1,9,20,10,-2.82,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,1,9,20,15,-2.91,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,1,9,20,20,-2.90,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,1,9,20,25,-2.74,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,1,9,20,30,-2.74,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,1,9,20,35,-2.80,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,1,9,20,40,-2.79,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,1,9,20,45,-2.84,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,1,9,20,50,-3.23,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,1,9,20,55,-3.20,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,1,9,21,0,-3.46,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,1,9,21,5,-3.45,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,1,9,21,10,-3.86,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,1,9,21,15,-3.93,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,1,9,21,20,-3.93,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,1,9,21,25,-3.95,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,1,9,21,30,-3.54,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,1,9,21,35,-3.28,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,1,9,21,40,-3.23,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,1,9,21,45,-3.08,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,9,21,50,-2.80,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,1,9,21,55,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,1,9,22,0,-2.54,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,1,9,22,5,-2.73,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,1,9,22,10,-2.67,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,1,9,22,15,-2.75,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,1,9,22,20,-3.23,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,1,9,22,25,-3.63,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,1,9,22,30,-3.31,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,1,9,22,35,-3.05,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,9,22,40,-3.83,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,1,9,22,45,-3.92,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,1,9,22,50,-3.37,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,1,9,22,55,-3.35,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,1,9,23,0,-3.67,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,1,9,23,5,-3.77,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,1,9,23,10,-3.58,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,1,9,23,15,-3.56,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,1,9,23,20,-3.69,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,1,9,23,25,-4.14,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,1,9,23,30,-4.42,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1998,1,9,23,35,-3.88,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,1,9,23,40,-3.81,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,1,9,23,45,-4.14,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,1,9,23,50,-4.35,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,1,9,23,55,-4.31,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1998,1,10,0,0,-4.28,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1998,1,10,0,5,-4.06,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,1,10,0,10,-4.19,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1998,1,10,0,15,-3.94,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,1,10,0,20,-4.07,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,1,10,0,25,-3.96,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,1,10,0,30,-3.91,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,1,10,0,35,-3.88,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,1,10,0,40,-3.95,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,1,10,0,45,-4.08,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,1,10,0,50,-4.33,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1998,1,10,0,55,-4.35,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1998,1,10,1,0,-4.38,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1998,1,10,1,5,-4.40,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1998,1,10,1,10,-4.24,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1998,1,10,1,15,-3.95,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,1,10,1,20,-3.84,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,1,10,1,25,-3.80,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,1,10,1,30,-4.10,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1998,1,10,1,35,-3.88,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,1,10,1,40,-3.85,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,1,10,1,45,-3.93,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,1,10,1,50,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,1,10,1,55,-3.93,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,1,10,2,0,-3.82,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,1,10,2,5,-3.86,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,1,10,2,10,-3.99,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,1,10,2,15,-3.64,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,1,10,2,20,-3.67,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,1,10,2,25,-3.55,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,1,10,2,30,-3.41,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,1,10,2,35,-3.46,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,1,10,2,40,-3.56,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,1,10,2,45,-3.76,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,1,10,2,50,-3.78,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,1,10,2,55,-3.69,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,1,10,3,0,-3.56,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,1,10,3,5,-3.51,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,1,10,3,10,-3.54,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,1,10,3,15,-3.38,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,1,10,3,20,-3.14,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,1,10,3,25,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,1,10,3,30,-3.48,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,10,3,35,-3.52,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,1,10,3,40,-3.59,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,1,10,3,45,-3.76,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,1,10,3,50,-3.57,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,1,10,3,55,-3.65,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,1,10,4,0,-3.56,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,1,10,4,5,-3.61,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,10,4,10,-3.26,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,1,10,4,15,-3.35,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,1,10,4,20,-3.05,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,1,10,4,25,-3.56,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,1,10,4,30,-3.56,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,1,10,4,35,-3.38,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,1,10,4,40,-3.40,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,1,10,4,45,-2.89,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,1,10,4,50,-2.70,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,1,10,4,55,-2.71,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,1,10,5,0,-2.55,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,1,10,5,5,-2.47,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,1,10,5,10,-2.05,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,1,10,5,15,-2.46,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,1,10,5,20,-2.45,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,1,10,5,25,-2.58,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,1,10,5,30,-2.76,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,1,10,5,35,-2.76,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,1,10,5,40,-2.80,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,1,10,5,45,-2.76,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,1,10,5,50,-2.71,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,1,10,5,55,-2.69,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,1,10,6,0,-2.60,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,1,10,6,5,-2.62,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,1,10,6,10,-2.79,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,1,10,6,15,-2.84,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,1,10,6,20,-2.77,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,10,6,25,-2.60,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,1,10,6,30,-2.68,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,1,10,6,35,-2.76,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,1,10,6,40,-2.73,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,1,10,6,45,-2.89,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,1,10,6,50,-2.93,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,1,10,6,55,-2.90,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,1,10,7,0,-2.77,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,1,10,7,5,-2.25,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,1,10,7,10,-1.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,1,10,7,15,-.15,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,1,10,7,20,1.94,01,9900.00,99,1.65,01,9900.00,99,9900.00,99
1998,1,10,7,25,5.90,01,9900.00,99,5.57,01,9900.00,99,9900.00,99
1998,1,10,7,30,12.97,01,9900.00,99,12.72,01,9900.00,99,9900.00,99
1998,1,10,7,35,19.95,01,9900.00,99,19.44,01,9900.00,99,9900.00,99
1998,1,10,7,40,29.19,01,9900.00,99,26.43,01,9900.00,99,9900.00,99
1998,1,10,7,45,37.98,01,9900.00,99,34.45,01,9900.00,99,9900.00,99
1998,1,10,7,50,46.37,01,9900.00,99,43.76,01,9900.00,99,9900.00,99
1998,1,10,7,55,55.75,01,9900.00,99,52.26,01,9900.00,99,9900.00,99
1998,1,10,8,0,66.55,01,9900.00,99,61.83,01,9900.00,99,9900.00,99
1998,1,10,8,5,78.83,01,9900.00,99,72.87,01,9900.00,99,9900.00,99
1998,1,10,8,10,88.42,01,9900.00,99,82.45,01,9900.00,99,9900.00,99
1998,1,10,8,15,96.41,01,9900.00,99,90.13,01,9900.00,99,9900.00,99
1998,1,10,8,20,108.36,02,9900.00,99,98.82,02,9900.00,99,9900.00,99
1998,1,10,8,25,121.24,02,9900.00,99,109.15,02,9900.00,99,9900.00,99
1998,1,10,8,30,132.97,02,9900.00,99,130.32,02,9900.00,99,9900.00,99
1998,1,10,8,35,142.62,02,9900.00,99,138.31,02,9900.00,99,9900.00,99
1998,1,10,8,40,148.75,02,9900.00,99,145.49,02,9900.00,99,9900.00,99
1998,1,10,8,45,159.38,02,9900.00,99,157.70,02,9900.00,99,9900.00,99
1998,1,10,8,50,168.32,02,9900.00,99,152.76,02,9900.00,99,9900.00,99
1998,1,10,8,55,178.24,02,9900.00,99,176.94,02,9900.00,99,9900.00,99
1998,1,10,9,0,190.19,02,9900.00,99,177.78,02,9900.00,99,9900.00,99
1998,1,10,9,5,199.96,02,9900.00,99,187.21,02,9900.00,99,9900.00,99
1998,1,10,9,10,204.98,02,9900.00,99,190.70,02,9900.00,99,9900.00,99
1998,1,10,9,15,206.30,02,9900.00,99,178.60,02,9900.00,99,9900.00,99
1998,1,10,9,20,216.51,02,9900.00,99,160.74,02,9900.00,99,9900.00,99
1998,1,10,9,25,263.86,02,9900.00,99,141.84,02,9900.00,99,9900.00,99
1998,1,10,9,30,361.54,02,9900.00,99,123.80,02,9900.00,99,9900.00,99
1998,1,10,9,35,465.59,02,9900.00,99,108.46,02,9900.00,99,9900.00,99
1998,1,10,9,40,542.33,13,9900.00,99,94.17,12,9900.00,99,9900.00,99
1998,1,10,9,45,594.21,45,9900.00,99,79.53,44,9900.00,99,9900.00,99
1998,1,10,9,50,627.70,08,9900.00,99,71.72,01,9900.00,99,9900.00,99
1998,1,10,9,55,645.39,08,9900.00,99,66.73,01,9900.00,99,9900.00,99
1998,1,10,10,0,656.66,08,9900.00,99,67.66,01,9900.00,99,9900.00,99
1998,1,10,10,5,653.63,45,9900.00,99,73.36,44,9900.00,99,9900.00,99
1998,1,10,10,10,617.51,02,9900.00,99,81.55,02,9900.00,99,9900.00,99
1998,1,10,10,15,566.53,02,9900.00,99,75.19,02,9900.00,99,9900.00,99
1998,1,10,10,20,492.78,02,9900.00,99,71.76,02,9900.00,99,9900.00,99
1998,1,10,10,25,478.59,02,9900.00,99,66.51,02,9900.00,99,9900.00,99
1998,1,10,10,30,435.64,02,9900.00,99,67.88,02,9900.00,99,9900.00,99
1998,1,10,10,35,445.58,02,9900.00,99,66.02,02,9900.00,99,9900.00,99
1998,1,10,10,40,483.54,02,9900.00,99,70.26,02,9900.00,99,9900.00,99
1998,1,10,10,45,500.93,02,9900.00,99,79.55,02,9900.00,99,9900.00,99
1998,1,10,10,50,529.48,02,9900.00,99,104.95,02,9900.00,99,9900.00,99
1998,1,10,10,55,464.54,02,9900.00,99,106.48,02,9900.00,99,9900.00,99
1998,1,10,11,0,576.00,02,9900.00,99,89.39,02,9900.00,99,9900.00,99
1998,1,10,11,5,554.20,02,9900.00,99,121.40,02,9900.00,99,9900.00,99
1998,1,10,11,10,484.92,02,9900.00,99,103.41,02,9900.00,99,9900.00,99
1998,1,10,11,15,617.99,02,9900.00,99,86.31,02,9900.00,99,9900.00,99
1998,1,10,11,20,604.95,02,9900.00,99,109.08,02,9900.00,99,9900.00,99
1998,1,10,11,25,624.72,02,9900.00,99,95.41,02,9900.00,99,9900.00,99
1998,1,10,11,30,635.02,02,9900.00,99,87.75,02,9900.00,99,9900.00,99
1998,1,10,11,35,517.34,02,9900.00,99,96.46,02,9900.00,99,9900.00,99
1998,1,10,11,40,612.87,02,9900.00,99,96.52,02,9900.00,99,9900.00,99
1998,1,10,11,45,664.56,02,9900.00,99,93.21,02,9900.00,99,9900.00,99
1998,1,10,11,50,663.05,02,9900.00,99,81.76,02,9900.00,99,9900.00,99
1998,1,10,11,55,665.64,02,9900.00,99,82.13,02,9900.00,99,9900.00,99
1998,1,10,12,0,671.31,02,9900.00,99,82.02,02,9900.00,99,9900.00,99
1998,1,10,12,5,672.22,02,9900.00,99,79.92,02,9900.00,99,9900.00,99
1998,1,10,12,10,673.49,02,9900.00,99,79.31,02,9900.00,99,9900.00,99
1998,1,10,12,15,673.73,02,9900.00,99,76.05,02,9900.00,99,9900.00,99
1998,1,10,12,20,676.11,02,9900.00,99,75.45,02,9900.00,99,9900.00,99
1998,1,10,12,25,679.12,02,9900.00,99,75.90,02,9900.00,99,9900.00,99
1998,1,10,12,30,681.03,02,9900.00,99,78.21,02,9900.00,99,9900.00,99
1998,1,10,12,35,678.91,02,9900.00,99,75.45,02,9900.00,99,9900.00,99
1998,1,10,12,40,681.82,02,9900.00,99,72.51,02,9900.00,99,9900.00,99
1998,1,10,12,45,683.41,02,9900.00,99,72.20,02,9900.00,99,9900.00,99
1998,1,10,12,50,681.16,02,9900.00,99,71.80,02,9900.00,99,9900.00,99
1998,1,10,12,55,681.47,02,9900.00,99,71.24,02,9900.00,99,9900.00,99
1998,1,10,13,0,677.47,02,9900.00,99,72.83,02,9900.00,99,9900.00,99
1998,1,10,13,5,676.23,02,9900.00,99,72.74,02,9900.00,99,9900.00,99
1998,1,10,13,10,674.83,02,9900.00,99,71.88,02,9900.00,99,9900.00,99
1998,1,10,13,15,672.85,02,9900.00,99,70.08,02,9900.00,99,9900.00,99
1998,1,10,13,20,669.08,02,9900.00,99,70.51,02,9900.00,99,9900.00,99
1998,1,10,13,25,660.10,02,9900.00,99,70.46,02,9900.00,99,9900.00,99
1998,1,10,13,30,658.14,02,9900.00,99,69.36,02,9900.00,99,9900.00,99
1998,1,10,13,35,655.76,02,9900.00,99,67.71,02,9900.00,99,9900.00,99
1998,1,10,13,40,646.82,02,9900.00,99,66.40,02,9900.00,99,9900.00,99
1998,1,10,13,45,639.35,02,9900.00,99,66.37,02,9900.00,99,9900.00,99
1998,1,10,13,50,633.17,02,9900.00,99,65.59,02,9900.00,99,9900.00,99
1998,1,10,13,55,627.82,02,9900.00,99,64.80,02,9900.00,99,9900.00,99
1998,1,10,14,0,620.91,02,9900.00,99,65.14,02,9900.00,99,9900.00,99
1998,1,10,14,5,611.07,02,9900.00,99,65.15,02,9900.00,99,9900.00,99
1998,1,10,14,10,602.47,02,9900.00,99,64.34,02,9900.00,99,9900.00,99
1998,1,10,14,15,594.16,02,9900.00,99,63.69,02,9900.00,99,9900.00,99
1998,1,10,14,20,585.36,02,9900.00,99,63.36,02,9900.00,99,9900.00,99
1998,1,10,14,25,575.37,02,9900.00,99,63.09,02,9900.00,99,9900.00,99
1998,1,10,14,30,564.27,02,9900.00,99,62.97,02,9900.00,99,9900.00,99
1998,1,10,14,35,552.70,02,9900.00,99,62.50,02,9900.00,99,9900.00,99
1998,1,10,14,40,538.82,02,9900.00,99,62.27,02,9900.00,99,9900.00,99
1998,1,10,14,45,526.83,02,9900.00,99,62.71,02,9900.00,99,9900.00,99
1998,1,10,14,50,516.56,02,9900.00,99,61.16,02,9900.00,99,9900.00,99
1998,1,10,14,55,502.23,02,9900.00,99,59.59,02,9900.00,99,9900.00,99
1998,1,10,15,0,488.87,02,9900.00,99,58.89,02,9900.00,99,9900.00,99
1998,1,10,15,5,477.34,02,9900.00,99,58.84,02,9900.00,99,9900.00,99
1998,1,10,15,10,464.73,02,9900.00,99,57.84,02,9900.00,99,9900.00,99
1998,1,10,15,15,451.70,02,9900.00,99,57.04,02,9900.00,99,9900.00,99
1998,1,10,15,20,437.67,02,9900.00,99,56.52,02,9900.00,99,9900.00,99
1998,1,10,15,25,424.97,02,9900.00,99,55.52,02,9900.00,99,9900.00,99
1998,1,10,15,30,410.89,02,9900.00,99,54.36,02,9900.00,99,9900.00,99
1998,1,10,15,35,395.12,02,9900.00,99,53.05,02,9900.00,99,9900.00,99
1998,1,10,15,40,381.99,02,9900.00,99,51.95,02,9900.00,99,9900.00,99
1998,1,10,15,45,364.65,02,9900.00,99,50.95,02,9900.00,99,9900.00,99
1998,1,10,15,50,348.32,02,9900.00,99,49.44,02,9900.00,99,9900.00,99
1998,1,10,15,55,332.20,02,9900.00,99,48.51,02,9900.00,99,9900.00,99
1998,1,10,16,0,314.58,02,9900.00,99,48.04,02,9900.00,99,9900.00,99
1998,1,10,16,5,296.10,02,9900.00,99,47.37,02,9900.00,99,9900.00,99
1998,1,10,16,10,277.74,02,9900.00,99,45.16,02,9900.00,99,9900.00,99
1998,1,10,16,15,260.03,02,9900.00,99,43.47,02,9900.00,99,9900.00,99
1998,1,10,16,20,243.13,02,9900.00,99,42.62,02,9900.00,99,9900.00,99
1998,1,10,16,25,226.19,02,9900.00,99,40.79,02,9900.00,99,9900.00,99
1998,1,10,16,30,208.72,02,9900.00,99,38.77,02,9900.00,99,9900.00,99
1998,1,10,16,35,190.71,02,9900.00,99,37.31,02,9900.00,99,9900.00,99
