1998,3,9,19,15,-14.44,07,-1.06,01,-7.59,01,.00,01,10.69,01,41.62,01,13.76,01
1998,3,9,19,20,-14.37,07,-1.07,01,-7.62,01,.00,01,10.54,01,42.50,01,13.76,01
1998,3,9,19,25,-13.90,07,-.82,01,-7.51,01,.00,01,10.49,01,41.98,01,13.77,01
1998,3,9,19,30,-13.65,07,-.78,01,-7.41,01,.03,01,10.53,01,42.25,01,13.77,01
1998,3,9,19,35,-14.27,07,-.79,01,-7.56,01,.01,01,10.35,01,43.81,01,13.78,01
1998,3,9,19,40,-13.94,07,-.80,01,-7.57,01,.04,01,10.25,01,43.74,01,13.78,01
1998,3,9,19,45,-13.88,07,-.78,01,-7.50,01,.06,01,10.21,01,43.67,01,13.79,01
1998,3,9,19,50,-13.57,07,-.68,01,-7.30,01,.07,01,10.20,01,42.95,01,13.79,01
1998,3,9,19,55,-13.16,07,-.14,01,-7.13,01,.06,01,10.25,01,42.78,01,13.79,01
1998,3,9,20,0,-13.69,07,-.36,01,-6.99,01,.10,01,10.22,01,43.36,01,13.79,01
1998,3,9,20,5,-13.81,07,-.50,01,-7.04,01,.09,01,10.13,01,43.83,01,13.80,01
1998,3,9,20,10,-13.65,07,-.51,01,-7.21,01,.08,01,10.04,01,43.91,01,13.80,01
1998,3,9,20,15,-13.39,07,-.36,01,-7.31,01,.21,01,10.03,01,43.40,01,13.81,01
1998,3,9,20,20,-13.23,07,-.31,01,-7.32,01,.29,01,10.01,01,43.12,01,13.81,01
1998,3,9,20,25,-13.62,07,-.61,01,-7.36,01,.23,01,9.91,01,43.99,01,13.81,01
1998,3,9,20,30,-14.22,07,-.77,01,-7.05,01,.31,01,9.81,01,44.40,01,13.81,01
1998,3,9,20,35,-13.93,07,-.74,01,-7.20,01,.31,01,9.73,01,43.82,01,13.82,01
1998,3,9,20,40,-13.27,07,-.40,01,-7.18,01,.35,01,9.79,01,43.29,01,13.82,01
1998,3,9,20,45,-13.89,07,-.67,01,-7.12,01,.36,01,9.69,01,43.68,01,13.82,01
1998,3,9,20,50,-13.68,07,-.69,01,-7.26,01,.33,01,9.60,01,43.60,01,13.83,01
1998,3,9,20,55,-13.89,07,-.71,01,-7.26,01,.37,01,9.53,01,44.43,01,13.83,01
1998,3,9,21,0,-13.86,07,-.76,01,-7.34,01,.39,01,9.42,01,44.13,01,13.83,01
1998,3,9,21,5,-13.47,07,-.71,01,-7.47,01,.32,01,9.36,01,44.74,01,13.83,01
1998,3,9,21,10,-14.01,07,-.71,01,-7.25,01,.40,01,9.25,01,45.69,01,13.83,01
1998,3,9,21,15,-14.02,07,-.74,01,-7.39,01,.36,01,9.09,01,46.40,01,13.84,01
1998,3,9,21,20,-13.44,07,-.71,01,-7.31,01,.38,01,9.11,01,46.48,01,13.84,01
1998,3,9,21,25,-13.44,07,-.58,01,-7.18,01,.39,01,9.08,01,46.46,01,13.84,01
1998,3,9,21,30,-13.74,07,-.61,01,-7.09,01,.37,01,8.99,01,47.25,01,13.84,01
1998,3,9,21,35,-13.77,07,-.62,01,-7.13,01,.38,01,8.92,01,47.80,01,13.85,01
1998,3,9,21,40,-13.90,07,-.65,01,-7.24,01,.40,01,8.80,01,48.61,01,13.85,01
1998,3,9,21,45,-14.41,07,-.68,01,-7.14,01,.38,01,8.62,01,49.34,01,13.85,01
1998,3,9,21,50,-14.24,07,-.61,01,-6.90,01,.37,01,8.55,01,49.55,01,13.85,01
1998,3,9,21,55,-13.86,07,-.69,01,-7.00,01,.41,01,8.52,01,49.55,01,13.86,01
1998,3,9,22,0,-14.13,07,-.67,01,-6.92,01,.40,01,8.44,01,50.54,01,13.86,01
1998,3,9,22,5,-13.64,07,-.52,01,-7.04,01,.32,01,8.38,01,49.87,01,13.86,01
1998,3,9,22,10,-13.50,07,-.47,01,-6.96,01,.33,01,8.37,01,49.65,01,13.86,01
1998,3,9,22,15,-13.47,07,-.45,01,-6.97,01,.31,01,8.32,01,49.54,01,13.86,01
1998,3,9,22,20,-13.26,07,-.41,01,-7.07,01,.32,01,8.27,01,49.69,01,13.87,01
1998,3,9,22,25,-13.54,07,-.42,01,-6.88,01,.30,01,8.20,01,50.13,01,13.87,01
1998,3,9,22,30,-12.98,07,-.31,01,-6.97,01,.25,01,8.18,01,50.01,01,13.87,01
1998,3,9,22,35,-13.28,07,-.43,01,-6.92,01,.28,01,8.12,01,50.69,01,13.87,01
1998,3,9,22,40,-13.30,07,-.42,01,-7.00,01,.27,01,8.00,01,51.15,01,13.87,01
1998,3,9,22,45,-13.55,07,-.32,01,-6.79,01,.22,01,7.89,01,52.10,01,13.88,01
1998,3,9,22,50,-13.79,07,-.34,01,-6.76,01,.22,01,7.77,01,52.86,01,13.88,01
1998,3,9,22,55,-13.72,07,-.28,01,-6.69,01,.17,01,7.68,01,53.07,01,13.88,01
1998,3,9,23,0,-13.93,07,-.37,01,-6.66,01,.22,01,7.60,01,53.89,01,13.88,01
1998,3,9,23,5,-13.99,07,-.37,01,-6.54,01,.23,01,7.53,01,54.27,01,13.89,01
1998,3,9,23,10,-13.93,07,-.30,01,-6.55,01,.19,01,7.42,01,54.72,01,13.89,01
1998,3,9,23,15,-13.82,07,-.33,01,-6.69,01,.22,01,7.34,01,55.54,01,13.89,01
1998,3,9,23,20,-13.91,07,-.27,01,-6.46,01,.20,01,7.26,01,56.11,01,13.89,01
1998,3,9,23,25,-13.72,07,-.23,01,-6.45,01,.16,01,7.21,01,55.85,01,13.90,01
1998,3,9,23,30,-13.17,07,-.23,01,-6.62,01,.14,01,7.22,01,56.00,01,13.90,01
1998,3,9,23,35,-13.15,07,-.15,01,-6.54,01,.12,01,7.17,01,56.05,01,13.90,01
1998,3,9,23,40,-13.33,07,-.13,01,-6.52,01,.08,01,7.07,01,56.89,01,13.90,01
1998,3,9,23,45,-13.15,07,-.08,01,-6.60,01,.05,01,6.99,01,57.33,01,13.90,01
1998,3,9,23,50,-13.09,07,-.11,01,-6.56,01,.07,01,6.94,01,57.58,01,13.90,01
1998,3,9,23,55,-13.17,07,-.11,01,-6.58,01,.09,01,6.86,01,58.17,01,13.91,01
1998,3,10,0,0,-13.36,07,-.06,01,-6.45,01,.05,01,6.75,01,59.04,01,13.91,01
1998,3,10,0,5,-13.30,07,-.05,01,-6.32,01,.04,01,6.71,01,59.29,01,13.91,01
1998,3,10,0,10,-13.47,07,-.10,01,-6.32,01,.07,01,6.62,01,59.68,01,13.91,01
1998,3,10,0,15,-13.08,07,-.06,01,-6.30,01,.04,01,6.62,01,59.65,01,13.91,01
1998,3,10,0,20,-12.80,07,-.01,01,-6.41,01,.03,01,6.60,01,59.97,01,13.92,01
1998,3,10,0,25,-12.80,07,-.05,01,-6.54,01,.05,01,6.51,01,60.47,01,13.92,01
1998,3,10,0,30,-12.50,07,-.02,01,-6.47,01,.03,01,6.49,01,60.14,01,13.92,01
1998,3,10,0,35,-12.50,07,-.03,01,-6.43,01,.04,01,6.46,01,60.54,01,13.92,01
1998,3,10,0,40,-12.61,07,-.01,01,-6.31,01,.01,01,6.40,01,60.58,01,13.92,01
1998,3,10,0,45,-12.44,07,-.00,01,-6.48,01,.03,01,6.38,01,60.36,01,13.92,01
1998,3,10,0,50,-12.63,07,-.01,01,-6.41,01,.01,01,6.29,01,60.95,01,13.93,01
1998,3,10,0,55,-12.35,07,.01,01,-6.45,01,.03,01,6.29,01,60.52,01,13.93,01
1998,3,10,1,0,-12.42,07,.01,01,-6.46,01,.01,01,6.25,01,60.85,01,13.93,01
1998,3,10,1,5,-12.45,07,.00,01,-6.44,01,0.00,01,6.19,01,60.80,01,13.93,01
1998,3,10,1,10,-12.23,07,-.01,01,-6.47,01,.01,01,6.16,01,61.04,01,13.93,01
1998,3,10,1,15,-12.21,07,.05,01,-6.47,01,.00,01,6.13,01,60.96,01,13.93,01
1998,3,10,1,20,-11.98,07,.10,01,-6.53,01,0.00,01,6.13,01,60.79,01,13.93,01
1998,3,10,1,25,-11.88,07,.18,01,-6.56,01,.00,01,6.11,01,60.75,01,13.93,01
1998,3,10,1,30,-11.82,07,.11,01,-6.69,01,.00,01,6.07,01,61.02,01,13.94,01
1998,3,10,1,35,-11.95,07,.03,01,-6.58,01,.00,01,6.01,01,60.98,01,13.94,01
1998,3,10,1,40,-12.25,07,-.01,01,-6.43,01,.01,01,5.95,01,61.49,01,13.94,01
1998,3,10,1,45,-12.29,07,-.00,01,-6.52,01,.00,01,5.87,01,62.12,01,13.94,01
1998,3,10,1,50,-12.23,07,0.00,01,-6.51,01,0.00,01,5.80,01,62.37,01,13.94,01
1998,3,10,1,55,-12.26,07,-.00,01,-6.54,01,0.00,01,5.74,01,62.92,01,13.94,01
1998,3,10,2,0,-12.11,07,-.00,01,-6.55,01,.00,01,5.71,01,62.84,01,13.95,01
1998,3,10,2,5,-12.11,07,0.00,01,-6.60,01,0.00,01,5.65,01,62.81,01,13.95,01
1998,3,10,2,10,-12.10,07,-.00,01,-6.63,01,.00,01,5.61,01,63.30,01,13.95,01
1998,3,10,2,15,-12.23,07,0.00,01,-6.57,01,0.00,01,5.54,01,63.32,01,13.95,01
1998,3,10,2,20,-12.25,07,0.00,01,-6.43,01,.00,01,5.48,01,63.51,01,13.95,01
1998,3,10,2,25,-12.21,07,0.00,01,-6.52,01,0.00,01,5.44,01,63.47,01,13.95,01
1998,3,10,2,30,-11.93,07,0.00,01,-6.53,01,0.00,01,5.43,01,63.10,01,13.96,01
1998,3,10,2,35,-11.99,07,.02,01,-6.42,01,0.00,01,5.43,01,63.01,01,13.96,01
1998,3,10,2,40,-12.05,07,.01,01,-6.46,01,0.00,01,5.40,01,63.08,01,13.96,01
1998,3,10,2,45,-11.84,07,.10,01,-6.48,01,0.00,01,5.40,01,62.43,01,13.96,01
1998,3,10,2,50,-11.95,07,.04,01,-6.45,01,0.00,01,5.38,01,62.23,01,13.96,01
1998,3,10,2,55,-11.57,07,.31,01,-6.49,01,0.00,01,5.42,01,61.04,01,13.96,01
1998,3,10,3,0,-11.65,07,.29,01,-6.48,01,0.00,01,5.42,01,60.59,01,13.96,01
1998,3,10,3,5,-11.70,07,.23,01,-6.51,01,0.00,01,5.39,01,59.75,01,13.96,01
1998,3,10,3,10,-11.54,07,.32,01,-6.51,01,0.00,01,5.40,01,58.29,01,13.96,01
1998,3,10,3,15,-11.79,07,.13,01,-6.50,01,0.00,01,5.38,01,58.35,01,13.96,01
1998,3,10,3,20,-11.97,07,.03,01,-6.49,01,0.00,01,5.33,01,58.03,01,13.96,01
1998,3,10,3,25,-11.97,07,.01,01,-6.49,01,0.00,01,5.26,01,58.16,01,13.96,01
1998,3,10,3,30,-11.68,07,.17,01,-6.54,01,0.00,01,5.27,01,57.16,01,13.97,01
1998,3,10,3,35,-11.65,07,.12,01,-6.60,01,0.00,01,5.25,01,56.72,01,13.97,01
1998,3,10,3,40,-12.16,07,.03,01,-6.46,01,0.00,01,5.18,01,57.08,01,13.97,01
1998,3,10,3,45,-12.27,07,0.00,01,-6.47,01,0.00,01,5.11,01,57.42,01,13.97,01
1998,3,10,3,50,-12.31,07,0.00,01,-6.43,01,.00,01,5.04,01,57.48,01,13.97,01
1998,3,10,3,55,-12.63,07,-.00,01,-6.30,01,0.00,01,4.99,01,57.71,01,13.97,01
1998,3,10,4,0,-12.87,07,-.01,01,-6.40,01,0.00,01,4.87,01,57.91,01,13.97,01
1998,3,10,4,5,-12.81,07,.01,01,-6.46,01,0.00,01,4.79,01,57.89,01,13.98,01
1998,3,10,4,10,-12.63,07,.52,01,-6.51,01,0.00,01,4.76,01,56.82,01,13.98,01
1998,3,10,4,15,-12.30,07,1.02,01,-6.63,01,0.00,01,4.76,01,56.16,01,13.98,01
1998,3,10,4,20,-12.39,07,1.47,01,-6.62,01,0.00,01,4.72,01,56.77,01,13.98,01
1998,3,10,4,25,-12.30,07,1.69,01,-6.67,01,0.00,01,4.68,01,55.99,01,13.98,01
1998,3,10,4,30,-12.00,07,1.87,01,-6.68,01,0.00,01,4.73,01,53.78,01,13.98,01
1998,3,10,4,35,-12.25,07,1.54,01,-6.74,01,0.00,01,4.63,01,53.74,01,13.98,01
1998,3,10,4,40,-12.16,07,1.03,01,-6.76,01,0.00,01,4.59,01,53.74,01,13.98,01
1998,3,10,4,45,-12.26,07,.79,01,-6.73,01,0.00,01,4.52,01,53.27,01,13.98,01
1998,3,10,4,50,-12.32,07,.67,01,-6.64,01,0.00,01,4.47,01,53.55,01,13.98,01
1998,3,10,4,55,-12.35,07,.24,01,-6.63,01,0.00,01,4.39,01,53.98,01,13.98,01
1998,3,10,5,0,-12.39,07,.11,01,-6.70,01,0.00,01,4.33,01,54.44,01,13.98,01
1998,3,10,5,5,-12.48,07,.04,01,-6.64,01,0.00,01,4.27,01,54.75,01,13.99,01
1998,3,10,5,10,-12.91,07,0.00,01,-6.50,01,0.00,01,4.18,01,55.94,01,13.99,01
1998,3,10,5,15,-13.05,07,-.02,01,-6.56,01,0.00,01,4.04,01,56.53,01,13.99,01
1998,3,10,5,20,-12.78,07,-.02,01,-6.63,01,0.00,01,3.97,01,56.81,01,13.99,01
1998,3,10,5,25,-12.31,07,0.00,01,-6.59,01,0.00,01,3.99,01,55.61,01,14.00,01
1998,3,10,5,30,-12.29,07,0.00,01,-6.67,01,0.00,01,3.98,01,55.71,01,14.00,01
1998,3,10,5,35,-12.31,07,0.00,01,-6.67,01,0.00,01,3.92,01,56.01,01,14.00,01
1998,3,10,5,40,-12.20,07,.01,01,-6.65,01,0.00,01,3.87,01,55.32,01,14.00,01
1998,3,10,5,45,-12.27,07,.10,01,-6.54,01,0.00,01,3.85,01,55.45,01,14.00,01
1998,3,10,5,50,-12.12,07,.58,01,-6.64,01,0.00,01,3.79,01,55.27,01,14.00,01
1998,3,10,5,55,-11.92,07,.93,01,-6.68,01,0.00,01,3.79,01,54.92,01,14.00,01
1998,3,10,6,0,-11.95,07,1.38,01,-6.66,01,0.00,01,3.78,01,56.10,01,13.99,01
1998,3,10,6,5,-12.28,07,1.55,01,-6.64,01,0.00,01,3.64,01,56.82,01,14.00,01
1998,3,10,6,10,-12.14,07,1.60,01,-6.69,01,0.00,01,3.60,01,56.76,01,14.00,01
1998,3,10,6,15,-12.13,07,1.57,01,-6.60,01,0.00,01,3.56,01,56.56,01,14.00,01
1998,3,10,6,20,-11.77,07,1.31,01,-6.49,01,.22,01,3.52,01,57.05,01,14.01,08
1998,3,10,6,25,-11.48,07,.87,01,-5.99,01,.76,01,3.47,01,58.37,01,14.01,08
1998,3,10,6,30,-10.65,07,.78,01,-4.99,01,1.93,01,3.38,01,58.56,01,14.01,08
1998,3,10,6,35,-8.72,01,.60,01,-3.15,01,3.77,01,3.32,01,58.71,01,14.01,08
1998,3,10,6,40,-5.96,01,.73,01,-.26,01,6.38,01,3.27,01,59.24,01,14.01,08
1998,3,10,6,45,-2.51,01,1.06,01,3.08,01,9.40,01,3.23,01,59.31,01,14.02,08
1998,3,10,6,50,7.10,01,170.40,01,6.21,01,17.36,01,3.23,01,58.98,01,14.02,08
1998,3,10,6,55,20.49,01,303.30,01,9.51,01,28.58,01,3.38,01,56.69,01,14.02,08
1998,3,10,7,0,34.31,01,369.50,01,12.70,01,41.71,01,3.52,01,54.05,01,14.02,08
1998,3,10,7,5,49.72,01,429.20,01,16.10,01,57.62,01,3.65,01,52.78,01,14.01,08
1998,3,10,7,10,66.07,01,483.00,01,19.09,01,76.30,01,3.77,01,52.90,01,14.01,08
1998,3,10,7,15,83.50,01,528.60,01,21.90,01,96.70,01,3.88,01,52.79,01,14.01,08
1998,3,10,7,20,101.70,01,571.20,01,24.77,01,117.30,01,4.06,01,52.77,01,14.00,01
1998,3,10,7,25,119.90,01,602.00,01,27.39,01,134.60,01,4.16,01,52.14,01,14.00,01
1998,3,10,7,30,138.70,03,628.20,03,30.03,03,151.60,01,4.30,01,51.29,01,14.00,01
1998,3,10,7,35,157.60,03,653.50,03,32.12,03,168.90,01,4.32,01,51.21,01,13.99,01
1998,3,10,7,40,176.60,03,678.30,03,34.48,03,186.60,01,4.48,01,50.59,01,13.99,01
1998,3,10,7,45,195.90,03,702.00,03,36.34,03,204.90,01,4.61,01,50.42,01,13.98,01
1998,3,10,7,50,215.30,03,724.00,03,38.49,03,223.30,01,4.72,01,49.95,01,13.98,01
1998,3,10,7,55,234.30,03,743.00,03,40.62,03,242.00,01,4.90,01,48.74,01,13.97,01
1998,3,10,8,0,253.90,03,758.00,03,41.67,03,261.00,01,4.86,01,48.41,01,13.97,01
1998,3,10,8,5,273.90,03,775.00,03,42.94,03,280.00,01,4.85,01,48.72,01,13.96,01
1998,3,10,8,10,294.40,03,791.00,03,43.95,03,298.80,01,4.76,01,48.70,01,13.96,01
1998,3,10,8,15,315.20,03,807.00,03,46.01,03,317.60,01,4.99,01,48.75,01,13.96,01
1998,3,10,8,20,335.50,03,820.00,03,47.13,03,335.60,01,5.14,01,47.31,01,13.95,01
1998,3,10,8,25,355.60,03,829.00,03,47.63,03,353.40,01,4.95,01,48.02,01,13.95,01
1998,3,10,8,30,376.70,03,842.00,03,49.13,03,374.30,01,5.02,01,48.49,01,13.94,01
1998,3,10,8,35,392.80,03,853.00,03,51.12,03,392.60,01,5.31,01,48.35,01,13.94,01
1998,3,10,8,40,410.90,03,865.00,03,51.31,03,411.20,01,5.32,01,47.54,01,13.93,01
1998,3,10,8,45,429.30,03,874.00,03,52.52,03,428.70,01,5.29,01,47.68,01,13.93,01
1998,3,10,8,50,448.80,03,885.00,03,53.68,03,446.60,01,5.34,01,47.72,01,13.92,01
1998,3,10,8,55,467.70,03,896.00,03,54.12,03,464.90,01,5.33,01,46.93,01,13.92,01
1998,3,10,9,0,485.00,03,899.00,03,55.81,03,481.50,01,5.53,01,47.52,01,13.91,01
1998,3,10,9,5,503.10,03,905.00,03,56.65,03,498.50,01,5.61,01,47.65,01,13.91,01
1998,3,10,9,10,520.60,03,914.00,03,57.62,03,515.40,01,5.78,01,46.57,01,13.91,01
1998,3,10,9,15,536.90,03,923.00,03,58.34,03,532.00,01,5.99,01,46.49,01,13.90,01
1998,3,10,9,20,552.40,03,933.00,03,58.71,03,549.20,01,6.26,01,44.72,01,13.90,01
1998,3,10,9,25,566.10,03,941.00,03,59.51,03,564.80,01,6.70,01,43.31,01,13.89,01
1998,3,10,9,30,581.60,03,947.00,03,59.65,03,581.10,01,6.92,01,42.87,01,13.88,01
1998,3,10,9,35,597.00,03,953.00,03,59.95,03,597.20,01,7.02,01,42.96,01,13.87,01
1998,3,10,9,40,611.90,03,959.00,03,59.97,03,612.40,01,7.02,01,43.00,01,13.87,01
1998,3,10,9,45,629.10,03,969.00,03,60.03,03,628.80,01,7.20,01,43.33,01,13.86,01
1998,3,10,9,50,643.80,03,972.00,03,60.40,03,642.70,01,7.36,01,42.67,01,13.86,01
1998,3,10,9,55,658.90,10,978.00,11,61.29,11,656.90,01,7.67,01,42.09,01,13.85,01
1998,3,10,10,0,673.50,10,983.00,11,61.90,11,670.40,01,8.02,01,41.56,01,13.84,01
1998,3,10,10,5,685.90,03,980.00,03,61.08,03,682.50,01,7.87,01,42.39,01,13.84,01
1998,3,10,10,10,701.00,03,985.00,03,61.21,03,696.40,01,7.80,01,43.63,01,13.83,01
1998,3,10,10,15,716.00,10,994.00,11,61.68,11,710.00,01,8.04,01,40.99,01,13.83,01
1998,3,10,10,20,731.00,03,1001.00,03,60.49,03,723.00,01,8.21,01,38.57,01,13.82,01
1998,3,10,10,25,745.00,03,1006.00,03,59.55,03,736.00,01,7.97,01,37.45,01,13.82,01
1998,3,10,10,30,760.00,03,1013.00,03,60.52,03,748.00,01,8.23,01,37.37,01,13.81,01
1998,3,10,10,35,772.00,03,1013.00,03,61.16,03,759.00,01,8.35,01,36.82,01,13.81,01
1998,3,10,10,40,784.00,03,1013.00,03,60.78,03,770.00,01,8.53,01,36.90,01,13.80,01
1998,3,10,10,45,795.00,03,1016.00,03,61.47,03,780.00,01,8.68,01,36.13,01,13.80,01
1998,3,10,10,50,807.00,03,1021.00,03,62.05,03,790.00,01,8.65,01,35.80,01,13.79,01
1998,3,10,10,55,816.00,03,1020.00,03,63.15,03,798.00,01,8.75,01,36.35,01,13.79,01
1998,3,10,11,0,823.00,03,1018.00,03,64.21,03,805.00,01,8.71,01,35.73,01,13.78,01
1998,3,10,11,5,834.00,03,1021.00,03,65.35,03,815.00,01,8.84,01,37.53,01,13.78,01
1998,3,10,11,10,841.00,03,1019.00,03,65.41,03,822.00,01,9.10,01,37.59,01,13.78,01
1998,3,10,11,15,847.00,03,1020.00,03,66.68,03,829.00,01,9.19,01,38.53,01,13.77,01
1998,3,10,11,20,853.00,03,1017.00,03,66.32,03,834.00,01,9.54,01,37.90,01,13.76,01
1998,3,10,11,25,861.00,03,1018.00,03,65.64,03,841.00,01,9.94,01,37.45,01,13.76,01
1998,3,10,11,30,866.00,03,1019.00,03,65.78,03,847.00,01,9.92,01,37.71,01,13.75,01
1998,3,10,11,35,871.00,03,1021.00,03,67.64,03,853.00,01,10.08,01,37.81,01,13.75,01
1998,3,10,11,40,876.00,03,1022.00,03,68.38,03,857.00,01,10.23,01,37.66,01,13.74,01
1998,3,10,11,45,883.00,03,1023.00,03,66.28,03,863.00,01,10.18,01,36.57,01,13.73,01
1998,3,10,11,50,889.00,03,1024.00,03,64.89,03,869.00,01,10.49,01,33.64,01,13.73,01
1998,3,10,11,55,895.00,03,1031.00,03,65.94,03,874.00,01,10.68,01,34.67,01,13.73,01
1998,3,10,12,0,895.00,03,1028.00,03,66.29,03,874.00,01,10.77,01,33.78,01,13.73,01
1998,3,10,12,5,900.00,03,1028.00,03,65.77,03,878.00,01,11.16,01,32.54,01,13.72,01
1998,3,10,12,10,902.00,03,1027.00,03,65.95,03,880.00,01,11.45,01,31.99,01,13.71,01
1998,3,10,12,15,907.00,03,1030.00,03,64.46,03,885.00,01,11.42,01,31.11,01,13.71,01
1998,3,10,12,20,909.00,03,1029.00,03,64.18,03,886.00,01,11.51,01,30.59,01,13.71,01
1998,3,10,12,25,906.00,03,1027.00,03,66.11,03,884.00,01,11.70,01,30.92,01,13.70,01
1998,3,10,12,30,908.00,03,1025.00,03,65.71,03,885.00,01,11.78,01,31.36,01,13.70,01
1998,3,10,12,35,906.00,03,1023.00,03,66.85,03,884.00,01,11.63,01,32.27,01,13.70,01
1998,3,10,12,40,904.00,03,1017.00,03,67.03,03,882.00,01,11.67,01,32.78,01,13.70,01
1998,3,10,12,45,899.00,03,1011.00,03,67.90,03,879.00,01,11.64,01,32.42,01,13.69,01
1998,3,10,12,50,899.00,03,1013.00,03,68.46,03,877.00,01,12.12,01,31.89,01,13.69,01
1998,3,10,12,55,894.00,03,1009.00,03,69.54,03,874.00,01,12.11,01,31.18,01,13.69,01
1998,3,10,13,0,892.00,03,1011.00,03,70.10,03,871.00,01,12.33,01,31.43,01,13.68,01
1998,3,10,13,5,890.00,03,1013.00,03,68.70,03,870.00,01,12.46,01,30.03,01,13.68,01
1998,3,10,13,10,886.00,03,1011.00,03,68.22,03,867.00,01,12.54,01,29.86,01,13.68,01
1998,3,10,13,15,883.00,03,1012.00,03,68.14,03,864.00,01,12.64,01,28.98,01,13.68,01
1998,3,10,13,20,878.00,03,1013.00,03,67.14,03,860.00,01,12.70,01,29.50,01,13.67,01
1998,3,10,13,25,876.00,03,1013.00,03,65.58,03,858.00,01,12.65,01,27.60,01,13.67,01
1998,3,10,13,30,869.00,03,1009.00,03,66.57,03,851.00,01,12.68,01,27.61,01,13.67,01
1998,3,10,13,35,864.00,03,1009.00,03,64.80,03,847.00,01,12.56,01,26.93,01,13.67,01
1998,3,10,13,40,857.00,03,1006.00,03,65.01,03,839.00,01,12.58,01,28.33,01,13.67,01
1998,3,10,13,45,849.00,03,1003.00,03,66.14,03,832.00,01,12.69,01,28.49,01,13.67,01
1998,3,10,13,50,842.00,03,1000.00,03,65.80,03,825.00,01,12.68,01,27.47,01,13.67,01
1998,3,10,13,55,835.00,03,1001.00,03,65.98,03,818.00,01,12.85,01,25.32,01,13.67,01
1998,3,10,14,0,826.00,03,1001.00,03,66.11,03,810.00,01,13.25,01,26.02,01,13.67,01
1998,3,10,14,5,818.00,03,997.00,03,64.54,03,802.00,01,13.39,01,26.01,01,13.67,01
1998,3,10,14,10,808.00,03,993.00,03,64.51,03,794.00,01,13.44,01,26.06,01,13.67,01
1998,3,10,14,15,798.00,03,987.00,03,62.85,03,785.00,01,13.13,01,27.10,01,13.67,01
1998,3,10,14,20,789.00,03,986.00,03,62.70,03,776.00,01,13.43,01,23.35,01,13.67,01
1998,3,10,14,25,776.00,03,982.00,03,61.84,03,766.00,01,13.24,01,23.89,01,13.67,01
1998,3,10,14,30,764.00,03,978.00,03,62.38,03,755.00,01,13.39,01,22.83,01,13.67,01
1998,3,10,14,35,751.00,03,976.00,03,61.56,03,744.00,01,13.09,01,26.11,01,13.67,01
1998,3,10,14,40,738.00,03,974.00,03,63.49,03,732.00,01,13.37,01,25.49,01,13.67,01
1998,3,10,14,45,724.00,03,957.00,03,64.09,03,719.00,01,13.74,01,23.94,01,13.67,01
1998,3,10,14,50,709.00,03,952.00,03,63.30,03,707.00,01,13.65,01,24.61,01,13.67,01
1998,3,10,14,55,694.90,03,948.00,03,64.46,03,693.40,01,13.79,01,23.49,01,13.67,01
1998,3,10,15,0,679.00,03,941.00,03,63.96,03,679.40,01,13.82,01,24.23,01,13.67,01
1998,3,10,15,5,665.10,03,939.00,03,62.53,03,666.80,01,13.80,01,24.18,01,13.67,01
1998,3,10,15,10,649.50,03,933.00,03,61.27,03,652.50,01,13.76,01,25.27,01,13.67,01
1998,3,10,15,15,635.10,03,923.00,03,60.76,03,638.80,01,13.88,01,24.55,01,13.67,01
1998,3,10,15,20,619.20,03,910.00,03,60.41,03,623.90,01,13.77,01,24.66,01,13.67,01
1998,3,10,15,25,604.10,03,906.00,03,60.19,03,609.30,01,13.92,01,24.30,01,13.67,01
1998,3,10,15,30,589.60,03,903.00,03,58.89,03,595.00,01,14.21,01,24.29,01,13.67,01
1998,3,10,15,35,573.80,03,897.00,03,57.71,03,579.40,01,14.13,01,23.40,01,13.67,01
1998,3,10,15,40,558.10,03,889.00,03,56.46,03,563.40,01,13.87,01,23.83,01,13.67,01
1998,3,10,15,45,543.50,03,886.00,03,57.45,03,547.70,01,13.77,01,24.23,01,13.67,01
1998,3,10,15,50,527.50,03,861.00,03,56.48,03,530.10,01,13.78,01,26.09,01,13.67,01
1998,3,10,15,55,511.30,03,854.00,03,56.40,03,513.40,01,13.72,01,25.53,01,13.67,01
1998,3,10,16,0,493.00,03,845.00,03,57.16,03,495.70,01,13.83,01,25.59,01,13.67,01
1998,3,10,16,5,472.30,03,828.00,03,56.72,03,476.50,01,13.73,01,25.00,01,13.67,01
1998,3,10,16,10,454.90,03,824.00,03,56.22,03,460.10,01,13.79,01,24.56,01,13.67,01
1998,3,10,16,15,436.90,03,815.00,03,55.27,03,442.50,01,13.80,01,27.69,01,13.67,01
1998,3,10,16,20,415.90,03,787.00,03,56.16,03,422.80,01,14.00,01,26.72,01,13.67,01
1998,3,10,16,25,395.80,11,778.00,10,53.72,10,404.50,01,13.97,01,25.28,01,13.67,01
1998,3,10,16,30,378.10,03,774.00,03,51.16,03,387.30,01,13.52,01,26.20,01,13.67,01
1998,3,10,16,35,362.50,11,767.00,10,49.17,10,369.60,01,13.47,01,26.97,01,13.67,01
1998,3,10,16,40,345.50,11,759.00,10,47.74,10,351.80,01,13.43,01,27.28,01,13.67,01
1998,3,10,16,45,323.90,11,746.00,10,46.37,10,332.30,01,13.43,01,26.75,01,13.67,01
1998,3,10,16,50,302.90,11,722.00,10,44.39,10,313.20,01,13.50,01,26.76,01,13.67,01
