2005,07,05,21,00,-2.59,1,-99999,99,-2.6,01,0,99,0,99
2005,07,05,21,05,-2.64,1,-99999,99,-2.61,01,0,99,0,99
2005,07,05,21,10,-2.61,1,-99999,99,-2.62,01,0,99,0,99
2005,07,05,21,15,-2.62,1,-99999,99,-2.6,01,0,99,0,99
2005,07,05,21,20,-2.74,1,-2502.6,7,-2.79,01,0,99,0,99
2005,07,05,21,25,-3.04,1,-2013.4,7,-3.11,01,0,99,0,99
2005,07,05,21,30,-3.13,1,-1757.4,7,-3.17,01,0,99,0,99
2005,07,05,21,35,-3,1,-1799.8,7,-2.96,01,0,99,0,99
2005,07,05,21,40,-2.82,1,-2062.2,7,-2.73,01,0,99,0,99
2005,07,05,21,45,-2.77,1,-2245.5,7,-2.6,01,0,99,0,99
2005,07,05,21,50,-2.8,1,-2365.4,7,-2.63,01,0,99,0,99
2005,07,05,21,55,-3.26,1,-2179.2,7,-3.1,01,0,99,0,99
2005,07,05,22,00,-3.39,1,-1779.8,7,-3.58,01,0,99,0,99
2005,07,05,22,05,-3.1,1,-1602.1,7,-3.33,01,0,99,0,99
2005,07,05,22,10,-3.07,1,-1308.3,7,-3.09,01,0,99,0,99
2005,07,05,22,15,-3.23,1,-1136.1,7,-3.29,01,0,99,0,99
2005,07,05,22,20,-3.23,1,-1087.5,7,-3.26,01,0,99,0,99
2005,07,05,22,25,-3.55,1,-624.19,7,-3.59,01,0,99,0,99
2005,07,05,22,30,-3.04,1,-348.23,7,-3.06,01,0,99,0,99
2005,07,05,22,35,-2.77,1,-709.62,7,-2.77,01,0,99,0,99
2005,07,05,22,40,-2.93,1,-925.15,7,-2.95,01,0,99,0,99
2005,07,05,22,45,-3.45,1,-726.26,7,-3.33,01,0,99,0,99
2005,07,05,22,50,-3.24,1,-843,7,-3.26,01,0,99,0,99
2005,07,05,22,55,-3.06,1,-995.66,7,-3.19,01,0,99,0,99
2005,07,05,23,00,-2.96,1,-1013.4,7,-3.13,01,0,99,0,99
2005,07,05,23,05,-3.15,1,-772.83,7,-3.39,01,0,99,0,99
2005,07,05,23,10,-3.12,1,-44.53,7,-3.34,01,0,99,0,99
2005,07,05,23,15,-3.08,1,-99999,99,-3.17,01,0,99,0,99
2005,07,05,23,20,-2.69,1,-99999,99,-2.86,01,0,99,0,99
2005,07,05,23,25,-2.66,1,-99999,99,-2.75,01,0,99,0,99
2005,07,05,23,30,-2.72,1,-99999,99,-2.98,01,0,99,0,99
2005,07,05,23,35,-2.66,1,-99999,99,-2.78,01,0,99,0,99
2005,07,05,23,40,-2.65,1,-99999,99,-2.78,01,0,99,0,99
2005,07,05,23,45,-2.67,1,-99999,99,-2.83,01,0,99,0,99
2005,07,05,23,50,-2.74,1,-99999,99,-3.05,01,0,99,0,99
2005,07,05,23,55,-2.71,1,-99999,99,-3.08,01,0,99,0,99
2005,07,06,00,00,-3.05,1,-99999,99,-3.21,01,0,99,0,99
2005,07,06,00,05,-2.95,1,-99999,99,-3.36,01,0,99,0,99
2005,07,06,00,10,-2.78,1,-99999,99,-3.11,01,0,99,0,99
2005,07,06,00,15,-2.72,1,-99999,99,-3.13,01,0,99,0,99
2005,07,06,00,20,-2.67,1,-99999,99,-3.08,01,0,99,0,99
2005,07,06,00,25,-2.6,1,-99999,99,-2.74,01,0,99,0,99
2005,07,06,00,30,-2.58,1,-99999,99,-2.66,01,0,99,0,99
2005,07,06,00,35,-2.59,1,-99999,99,-2.62,01,0,99,0,99
2005,07,06,00,40,-2.61,1,-99999,99,-2.65,01,0,99,0,99
2005,07,06,00,45,-2.57,1,-99999,99,-2.63,01,0,99,0,99
2005,07,06,00,50,-2.66,1,-99999,99,-2.64,01,0,99,0,99
2005,07,06,00,55,-2.66,1,-99999,99,-2.78,01,0,99,0,99
2005,07,06,01,00,-2.66,1,-99999,99,-2.91,01,0,99,0,99
2005,07,06,01,05,-2.63,1,-99999,99,-2.85,01,0,99,0,99
2005,07,06,01,10,-2.61,1,-99999,99,-2.73,01,0,99,0,99
2005,07,06,01,15,-2.61,1,-99999,99,-2.77,01,0,99,0,99
2005,07,06,01,20,-2.63,1,-99999,99,-2.86,01,0,99,0,99
2005,07,06,01,25,-2.54,1,-99999,99,-2.68,01,0,99,0,99
2005,07,06,01,30,-2.61,1,-99999,99,-2.71,01,0,99,0,99
2005,07,06,01,35,-2.62,1,-99999,99,-2.81,01,0,99,0,99
2005,07,06,01,40,-2.63,1,-99999,99,-3.05,01,0,99,0,99
2005,07,06,01,45,-2.77,1,-99999,99,-3.12,01,0,99,0,99
2005,07,06,01,50,-2.59,1,-99999,99,-2.78,01,0,99,0,99
2005,07,06,01,55,-2.61,1,-99999,99,-2.79,01,0,99,0,99
2005,07,06,02,00,-2.66,1,-99999,99,-3.1,01,0,99,0,99
2005,07,06,02,05,-2.64,1,-99999,99,-3.01,01,0,99,0,99
2005,07,06,02,10,-2.55,1,-99999,99,-2.66,01,0,99,0,99
2005,07,06,02,15,-2.58,1,-99999,99,-2.77,01,0,99,0,99
2005,07,06,02,20,-2.47,1,-99999,99,-2.63,01,0,99,0,99
2005,07,06,02,25,-2.54,1,-99999,99,-2.62,01,0,99,0,99
2005,07,06,02,30,-2.62,1,-99999,99,-2.94,01,0,99,0,99
2005,07,06,02,35,-2.63,1,-99999,99,-3.05,01,0,99,0,99
2005,07,06,02,40,-2.64,1,-99999,99,-3.12,01,0,99,0,99
2005,07,06,02,45,-2.6,1,-99999,99,-2.69,01,0,99,0,99
2005,07,06,02,50,-2.61,1,-99999,99,-2.7,01,0,99,0,99
2005,07,06,02,55,-2.61,1,-99999,99,-2.65,01,0,99,0,99
2005,07,06,03,00,-2.52,1,-99999,99,-2.61,01,0,99,0,99
2005,07,06,03,05,-2.18,1,-99999,99,-2.6,01,0,99,0,99
2005,07,06,03,10,-1.81,1,-99999,99,-2.26,01,0,99,0,99
2005,07,06,03,15,-1.74,1,-99999,99,-2.08,01,0,99,0,99
2005,07,06,03,20,-1.73,1,-99999,99,-2.08,01,0,99,0,99
2005,07,06,03,25,-1.76,1,-99999,99,-2.09,01,0,99,0,99
2005,07,06,03,30,-1.84,1,-99999,99,-2.24,01,0,99,0,99
2005,07,06,03,35,-1.86,1,-99999,99,-2.21,01,0,99,0,99
2005,07,06,03,40,-1.95,1,-99999,99,-2.33,01,0,99,0,99
2005,07,06,03,45,-1.99,1,-99999,99,-2.4,01,0,99,0,99
2005,07,06,03,50,-2.11,1,-99999,99,-2.52,01,0,99,0,99
2005,07,06,03,55,-1.94,1,-99999,99,-2.33,01,0,99,0,99
2005,07,06,04,00,-1.87,1,-99999,99,-2.13,01,0,99,0,99
2005,07,06,04,05,-1.76,1,-99999,99,-2.08,01,0,99,0,99
2005,07,06,04,10,-1.84,1,-99999,99,-2.11,01,0,99,0,99
2005,07,06,04,15,-2.04,1,-99999,99,-2.5,01,0,99,0,99
2005,07,06,04,20,-2.47,1,-99999,99,-2.6,01,0,99,0,99
2005,07,06,04,25,-2.47,1,-99999,99,-2.6,01,0,99,0,99
2005,07,06,04,30,-2.15,1,-99999,99,-2.51,01,0,99,0,99
2005,07,06,04,35,-1.86,1,-99999,99,-2.16,01,0,99,0,99
2005,07,06,04,40,-1.88,1,-99999,99,-2.25,01,0,99,0,99
2005,07,06,04,45,-1.77,1,-99999,99,-2.12,01,0,99,0,99
2005,07,06,04,50,-1.77,1,-99999,99,-2.08,01,0,99,0,99
2005,07,06,04,55,-1.64,1,-99999,99,-1.81,01,0,99,0,99
2005,07,06,05,00,-1.18,1,-99999,99,-1.48,01,0,99,0,99
2005,07,06,05,05,-0.19,1,-99999,99,-0.41,01,0,99,0,99
2005,07,06,05,10,0.98,1,-99999,99,0.75,01,0,99,0,99
2005,07,06,05,15,2.56,1,-99999,99,2.45,01,0,99,0,99
2005,07,06,05,20,4.89,1,-99999,99,4.56,01,0,99,0,99
2005,07,06,05,25,5.15,1,-99999,99,4.93,01,0,99,0,99
2005,07,06,05,30,3.98,1,-99999,99,3.77,01,0,99,0,99
2005,07,06,05,35,2.9,1,-99999,99,2.86,01,0,99,0,99
2005,07,06,05,40,2.9,1,-99999,99,2.8,01,0,99,0,99
2005,07,06,05,45,5.02,1,-99999,99,5.21,01,0,99,0,99
2005,07,06,05,50,8.47,1,-99999,99,8.97,01,0,99,0,99
2005,07,06,05,55,12.27,1,-99999,99,12.51,01,0,99,0,99
2005,07,06,06,00,19.52,2,-99999,99,20.39,02,0,99,0,99
2005,07,06,06,05,30.9,2,-99999,99,32.16,02,0,99,0,99
2005,07,06,06,10,44.53,2,-99999,99,46.15,02,0,99,0,99
2005,07,06,06,15,53.17,2,-99999,99,53.96,02,0,99,0,99
2005,07,06,06,20,62.35,2,-99999,99,64.85,02,0,99,0,99
2005,07,06,06,25,77.75,2,-99999,99,80.87,02,0,99,0,99
2005,07,06,06,30,92.7,2,-99999,99,96.13,02,0,99,0,99
2005,07,06,06,35,109.18,2,-99999,99,112.24,02,0,99,0,99
2005,07,06,06,40,125.28,2,-99999,99,129.52,02,0,99,0,99
2005,07,06,06,45,129.34,2,-99999,99,136.15,02,0,99,0,99
2005,07,06,06,50,135.28,2,-99999,99,141.25,02,0,99,0,99
2005,07,06,06,55,150.79,2,-99999,99,155.53,02,0,99,0,99
2005,07,06,07,00,150.01,2,-99999,99,153.78,02,0,99,0,99
2005,07,06,07,05,155.68,2,-99999,99,160.15,02,0,99,0,99
2005,07,06,07,10,142,2,-99999,99,147.46,02,0,99,0,99
2005,07,06,07,15,141.04,2,-751.02,7,147.65,02,0,99,0,99
2005,07,06,07,20,165.68,3,9.55,3,170.47,03,0,99,0,99
2005,07,06,07,25,195.14,2,-865.17,7,202,02,0,99,0,99
2005,07,06,07,30,195.48,2,-1950.9,7,205.86,02,0,99,0,99
2005,07,06,07,35,178.22,2,-2238.4,7,183.73,02,0,99,0,99
2005,07,06,07,40,277.03,2,-99999,99,280.57,02,0,99,0,99
2005,07,06,07,45,396.71,29,-99999,99,417.75,28,0,99,0,99
2005,07,06,07,50,414.04,33,-99999,99,434.63,32,0,99,0,99
2005,07,06,07,55,456.77,1,-99999,99,476.97,08,0,99,0,99
2005,07,06,08,00,614.11,1,-99999,99,672.85,08,0,99,0,99
2005,07,06,08,05,526.21,1,-99999,99,554.34,08,0,99,0,99
2005,07,06,08,10,344.35,2,-99999,99,337.22,02,0,99,0,99
2005,07,06,08,15,377.95,2,-99999,99,366.59,02,0,99,0,99
2005,07,06,08,20,709.1,1,-99999,99,754.97,08,0,99,0,99
2005,07,06,08,25,763.3,1,-99999,99,821.91,08,0,99,0,99
2005,07,06,08,30,708.67,1,-99999,99,777.61,08,0,99,0,99
2005,07,06,08,35,689.24,1,-99999,99,760.42,08,0,99,0,99
2005,07,06,08,40,688.64,1,-99999,99,762.5,08,0,99,0,99
2005,07,06,08,45,684.41,1,-99999,99,753.45,08,0,99,0,99
2005,07,06,08,50,658.84,1,-99999,99,710.98,08,0,99,0,99
2005,07,06,08,55,499.72,17,-99999,99,512.89,16,0,99,0,99
2005,07,06,09,00,701.73,1,-99999,99,750.29,08,0,99,0,99
2005,07,06,09,05,425.5,2,-99999,99,407.37,02,0,99,0,99
2005,07,06,09,10,335.97,2,-99999,99,327.73,02,0,99,0,99
2005,07,06,09,15,284.61,2,-99999,99,286.84,02,0,99,0,99
2005,07,06,09,20,311.53,2,-99999,99,313.69,02,0,99,0,99
2005,07,06,09,25,313.86,2,-99999,99,300,02,0,99,0,99
2005,07,06,09,30,303.17,2,-99999,99,292.9,02,0,99,0,99
2005,07,06,09,35,423.69,2,-99999,99,380.52,02,0,99,0,99
2005,07,06,09,40,661.24,2,-99999,99,587.08,02,0,99,0,99
2005,07,06,09,45,523.4,2,-99999,99,462.62,02,0,99,0,99
2005,07,06,09,50,635.11,2,-99999,99,532.31,02,0,99,0,99
2005,07,06,09,55,833.44,25,-99999,99,668.03,24,0,99,0,99
2005,07,06,10,00,918.11,37,-99999,99,690.81,36,0,99,0,99
2005,07,06,10,05,841.65,13,-99999,99,624.7,12,0,99,0,99
2005,07,06,10,10,939.08,29,-99999,99,643.7,28,0,99,0,99
2005,07,06,10,15,733.5,2,-99999,99,531.64,02,0,99,0,99
2005,07,06,10,20,590.58,2,-99999,99,456.32,02,0,99,0,99
2005,07,06,10,25,853.84,2,-99999,99,473.58,02,0,99,0,99
2005,07,06,10,30,928.2,2,-99999,99,467.83,02,0,99,0,99
2005,07,06,10,35,816.93,2,-99999,99,477.53,02,0,99,0,99
2005,07,06,10,40,952.48,2,-99999,99,516.06,02,0,99,0,99
2005,07,06,10,45,981.4,2,-99999,99,520.36,02,0,99,0,99
2005,07,06,10,50,786.58,2,-99999,99,512.54,02,0,99,0,99
2005,07,06,10,55,969.2,2,-99999,99,479.85,02,0,99,0,99
2005,07,06,11,00,1008.6,2,-99999,99,357.96,02,0,99,0,99
2005,07,06,11,05,979.6,2,-99999,99,346.21,02,0,99,0,99
2005,07,06,11,10,923.75,2,-99999,99,355.47,02,0,99,0,99
2005,07,06,11,15,900.61,2,-99999,99,320.33,02,0,99,0,99
2005,07,06,11,20,977.62,2,-99999,99,340.58,02,0,99,0,99
2005,07,06,11,25,1025.8,2,-99999,99,339.57,02,0,99,0,99
2005,07,06,11,30,966.89,2,-99999,99,372.27,02,0,99,0,99
2005,07,06,11,35,868.33,2,-99999,99,414.44,02,0,99,0,99
2005,07,06,11,40,762.83,2,-99999,99,312.68,02,0,99,0,99
2005,07,06,11,45,866.14,2,-99999,99,312.56,02,0,99,0,99
2005,07,06,11,50,976.5,2,-99999,99,392.65,02,0,99,0,99
2005,07,06,11,55,951.67,2,-99999,99,489.74,02,0,99,0,99
2005,07,06,12,00,861.89,2,-99999,99,554.81,02,0,99,0,99
2005,07,06,12,05,744.42,2,-99999,99,560.08,02,0,99,0,99
2005,07,06,12,10,463.8,2,-99999,99,434,02,0,99,0,99
2005,07,06,12,15,349.47,2,-99999,99,358.85,02,0,99,0,99
2005,07,06,12,20,538.51,2,-99999,99,517,02,0,99,0,99
2005,07,06,12,25,790.28,2,-99999,99,542.54,02,0,99,0,99
2005,07,06,12,30,912.84,2,-99999,99,406.59,02,0,99,0,99
2005,07,06,12,35,809.9,2,-99999,99,370.13,02,0,99,0,99
2005,07,06,12,40,1008.2,2,-99999,99,236.21,02,0,99,0,99
2005,07,06,12,45,982.41,2,-99999,99,207.83,02,0,99,0,99
2005,07,06,12,50,964.95,2,-99999,99,198.69,02,0,99,0,99
2005,07,06,12,55,948.6,2,-99999,99,219.39,02,0,99,0,99
2005,07,06,13,00,964.08,2,-99999,99,241.32,02,0,99,0,99
2005,07,06,13,05,968.94,2,-99999,99,269.99,02,0,99,0,99
2005,07,06,13,10,1009.9,2,-99999,99,284.12,02,0,99,0,99
2005,07,06,13,15,581.3,2,-99999,99,303.44,02,0,99,0,99
2005,07,06,13,20,716.32,2,-99999,99,354.23,02,0,99,0,99
2005,07,06,13,25,548.77,2,-99999,99,394.76,02,0,99,0,99
2005,07,06,13,30,582.39,2,-99999,99,396.48,02,0,99,0,99
2005,07,06,13,35,246.7,2,-99999,99,261.31,02,0,99,0,99
2005,07,06,13,40,201.44,2,-99999,99,209.78,02,0,99,0,99
2005,07,06,13,45,188.88,2,-99999,99,195.87,02,0,99,0,99
2005,07,06,13,50,173.93,2,-99999,99,180.27,02,0,99,0,99
2005,07,06,13,55,197.87,2,-99999,99,204.21,02,0,99,0,99
2005,07,06,14,00,426.22,2,-99999,99,295.35,02,0,99,0,99
2005,07,06,14,05,466.51,2,-99999,99,348.25,02,0,99,0,99
2005,07,06,14,10,733.67,2,-99999,99,367.9,02,0,99,0,99
2005,07,06,14,15,883.61,2,-99999,99,272.26,02,0,99,0,99
2005,07,06,14,20,745.36,2,-99999,99,318.32,02,0,99,0,99
2005,07,06,14,25,465.83,2,-99999,99,308.66,02,0,99,0,99
2005,07,06,14,30,929.45,2,-99999,99,335.17,02,0,99,0,99
2005,07,06,14,35,703.24,2,-99999,99,304.16,02,0,99,0,99
2005,07,06,14,40,822.64,2,-99999,99,243.69,02,0,99,0,99
2005,07,06,14,45,709.19,2,-99999,99,273.73,02,0,99,0,99
2005,07,06,14,50,883.66,2,-99999,99,344.16,02,0,99,0,99
2005,07,06,14,55,886.12,2,-99999,99,317.84,02,0,99,0,99
2005,07,06,15,00,718.79,2,-99999,99,301.53,02,0,99,0,99
2005,07,06,15,05,694.19,2,-99999,99,321.27,02,0,99,0,99
2005,07,06,15,10,685.01,2,-99999,99,289.18,02,0,99,0,99
2005,07,06,15,15,719.71,2,-99999,99,280.97,02,0,99,0,99
2005,07,06,15,20,329.22,2,-99999,99,252.27,02,0,99,0,99
2005,07,06,15,25,232.44,2,-99999,99,229.06,02,0,99,0,99
2005,07,06,15,30,215.96,2,-99999,99,222.97,02,0,99,0,99
2005,07,06,15,35,229.88,2,-99999,99,238.85,02,0,99,0,99
2005,07,06,15,40,249.75,2,-99999,99,254.35,02,0,99,0,99
2005,07,06,15,45,291.15,2,-99999,99,282.89,02,0,99,0,99
2005,07,06,15,50,371.89,2,-99999,99,333.06,02,0,99,0,99
2005,07,06,15,55,373.46,2,-99999,99,313.71,02,0,99,0,99
2005,07,06,16,00,302.28,2,-99999,99,279.23,02,0,99,0,99
2005,07,06,16,05,277.33,2,-99999,99,277.89,02,0,99,0,99
2005,07,06,16,10,286.18,2,-99999,99,283.02,02,0,99,0,99
2005,07,06,16,15,269.48,2,-99999,99,255.1,02,0,99,0,99
2005,07,06,16,20,275.24,2,-99999,99,249.65,02,0,99,0,99
2005,07,06,16,25,223.66,2,-99999,99,209.53,02,0,99,0,99
2005,07,06,16,30,179,2,-99999,99,166.28,02,0,99,0,99
2005,07,06,16,35,140.56,2,-99999,99,140.35,02,0,99,0,99
2005,07,06,16,40,182.55,2,-99999,99,170.25,02,0,99,0,99
2005,07,06,16,45,245,2,-99999,99,185.86,02,0,99,0,99
2005,07,06,16,50,474.87,2,-99999,99,224.15,02,0,99,0,99
2005,07,06,16,55,288.41,2,-99999,99,216.59,02,0,99,0,99
2005,07,06,17,00,176.27,2,-99999,99,174.14,02,0,99,0,99
2005,07,06,17,05,152.16,2,-99999,99,141.73,02,0,99,0,99
2005,07,06,17,10,263.79,2,-99999,99,155.95,02,0,99,0,99
2005,07,06,17,15,274.28,2,-99999,99,157.39,02,0,99,0,99
2005,07,06,17,20,344.56,13,-99999,99,166.88,12,0,99,0,99
2005,07,06,17,25,282.68,2,-99999,99,154.55,02,0,99,0,99
2005,07,06,17,30,295.69,2,-99999,99,157.39,02,0,99,0,99
2005,07,06,17,35,291.07,21,-99999,99,173.26,20,0,99,0,99
2005,07,06,17,40,249,2,-99999,99,175.57,02,0,99,0,99
2005,07,06,17,45,233.02,2,-99999,99,168.69,02,0,99,0,99
2005,07,06,17,50,225.69,2,-99999,99,144.44,02,0,99,0,99
2005,07,06,17,55,148.14,2,-99999,99,129.45,02,0,99,0,99
2005,07,06,18,00,107.59,2,-99999,99,114.67,02,0,99,0,99
2005,07,06,18,05,71.67,2,-99999,99,78.28,02,0,99,0,99
2005,07,06,18,10,82.1,2,-99999,99,75.29,02,0,99,0,99
2005,07,06,18,15,106.36,2,-99999,99,75.68,02,0,99,0,99
2005,07,06,18,20,94.27,2,-99999,99,70.59,02,0,99,0,99
2005,07,06,18,25,52.06,1,-99999,99,51.32,01,0,99,0,99
2005,07,06,18,30,38.56,1,-99999,99,40,01,0,99,0,99
2005,07,06,18,35,35.19,1,-99999,99,33.3,01,0,99,0,99
2005,07,06,18,40,29.8,1,-99999,99,29.78,01,0,99,0,99
2005,07,06,18,45,20.14,1,-99999,99,20.8,01,0,99,0,99
2005,07,06,18,50,14.8,1,-99999,99,15.44,01,0,99,0,99
2005,07,06,18,55,10.88,1,-99999,99,11.85,01,0,99,0,99
2005,07,06,19,00,7.84,1,-99999,99,8.57,01,0,99,0,99
2005,07,06,19,05,4.56,1,-99999,99,4.7,01,0,99,0,99
2005,07,06,19,10,1.14,1,-99999,99,1.21,01,0,99,0,99
2005,07,06,19,15,-0.69,1,-99999,99,-0.82,01,0,99,0,99
2005,07,06,19,20,-1.56,1,-99999,99,-1.9,01,0,99,0,99
2005,07,06,19,25,-1.96,1,-99999,99,-2.27,01,0,99,0,99
2005,07,06,19,30,-2.16,1,-99999,99,-2.44,01,0,99,0,99
2005,07,06,19,35,-2.24,1,-99999,99,-2.57,01,0,99,0,99
2005,07,06,19,40,-2.58,1,-99999,99,-2.93,01,0,99,0,99
2005,07,06,19,45,-2.85,1,-99999,99,-3.11,01,0,99,0,99
2005,07,06,19,50,-2.64,1,-99999,99,-3.06,01,0,99,0,99
2005,07,06,19,55,-2.99,1,-99999,99,-3.2,01,0,99,0,99
2005,07,06,20,00,-3.34,1,-99999,99,-3.44,01,0,99,0,99
2005,07,06,20,05,-3.77,1,-99999,99,-4.04,01,0,99,0,99
2005,07,06,20,10,-4.35,1,-99999,99,-4.64,01,0,99,0,99
2005,07,06,20,15,-4.26,1,-99999,99,-4.57,01,0,99,0,99
2005,07,06,20,20,-3.91,1,-99999,99,-4.12,01,0,99,0,99
2005,07,06,20,25,-3.25,1,-99999,99,-3.37,01,0,99,0,99
2005,07,06,20,30,-2.77,1,-99999,99,-3.12,01,0,99,0,99
2005,07,06,20,35,-3.19,1,-99999,99,-3.16,01,0,99,0,99
2005,07,06,20,40,-3.22,1,-99999,99,-3.25,01,0,99,0,99
2005,07,06,20,45,-3.31,1,-99999,99,-3.4,01,0,99,0,99
2005,07,06,20,50,-3.28,1,-99999,99,-3.3,01,0,99,0,99
2005,07,06,20,55,-3.36,1,-99999,99,-3.49,01,0,99,0,99
2005,07,06,21,00,-3.02,1,-99999,99,-3.22,01,0,99,0,99
2005,07,06,21,05,-2.93,1,-99999,99,-3.12,01,0,99,0,99
2005,07,06,21,10,-2.72,1,-99999,99,-3.12,01,0,99,0,99
2005,07,06,21,15,-2.66,1,-99999,99,-3.04,01,0,99,0,99
2005,07,06,21,20,-2.66,1,-99999,99,-3.06,01,0,99,0,99
2005,07,06,21,25,-2.75,1,-99999,99,-3.12,01,0,99,0,99
2005,07,06,21,30,-3.09,1,-99999,99,-3.13,01,0,99,0,99
2005,07,06,21,35,-3.39,1,-99999,99,-3.41,01,0,99,0,99
2005,07,06,21,40,-3.64,1,-99999,99,-3.68,01,0,99,0,99
2005,07,06,21,45,-3.05,1,-99999,99,-3.19,01,0,99,0,99
2005,07,06,21,50,-2.56,1,-99999,99,-2.84,01,0,99,0,99
2005,07,06,21,55,-2.4,1,-99999,99,-2.65,01,0,99,0,99
2005,07,06,22,00,-2.77,1,-99999,99,-3.02,01,0,99,0,99
2005,07,06,22,05,-3.2,1,-99999,99,-3.38,01,0,99,0,99
2005,07,06,22,10,-3.39,1,-99999,99,-3.56,01,0,99,0,99
2005,07,06,22,15,-3.8,1,-99999,99,-4.02,01,0,99,0,99
2005,07,06,22,20,-3.73,1,-99999,99,-3.86,01,0,99,0,99
2005,07,06,22,25,-3.83,1,-99999,99,-3.76,01,0,99,0,99
2005,07,06,22,30,-4.5,1,-99999,99,-4.8,01,0,99,0,99
2005,07,06,22,35,-4.79,1,-99999,99,-5.21,01,0,99,0,99
2005,07,06,22,40,-4.82,1,-99999,99,-5.21,01,0,99,0,99
2005,07,06,22,45,-4.83,1,-99999,99,-5.16,01,0,99,0,99
2005,07,06,22,50,-4.95,1,-99999,99,-5.25,01,0,99,0,99
2005,07,06,22,55,-4.48,1,-99999,99,-4.93,01,0,99,0,99
2005,07,06,23,00,-4.33,1,-99999,99,-4.37,01,0,99,0,99
2005,07,06,23,05,-4.59,1,-99999,99,-4.85,01,0,99,0,99
2005,07,06,23,10,-4.15,1,-99999,99,-4.35,01,0,99,0,99
2005,07,06,23,15,-3.97,1,-99999,99,-3.93,01,0,99,0,99
2005,07,06,23,20,-4.01,1,-99999,99,-3.93,01,0,99,0,99
2005,07,06,23,25,-4.03,1,-99999,99,-3.95,01,0,99,0,99
2005,07,06,23,30,-4.04,1,-99999,99,-4.01,01,0,99,0,99
2005,07,06,23,35,-3.94,1,-99999,99,-4.08,01,0,99,0,99
2005,07,06,23,40,-4.06,1,-99999,99,-4.24,01,0,99,0,99
2005,07,06,23,45,-3.72,1,-99999,99,-3.8,01,0,99,0,99
2005,07,06,23,50,-3.74,1,-99999,99,-3.99,01,0,99,0,99
2005,07,06,23,55,-3.41,1,-99999,99,-3.65,01,0,99,0,99
2005,07,07,00,00,-3.87,1,-99999,99,-3.9,01,0,99,0,99
2005,07,07,00,05,-3.85,1,-99999,99,-4.02,01,0,99,0,99
2005,07,07,00,10,-3.42,1,-99999,99,-3.68,01,0,99,0,99
2005,07,07,00,15,-3.46,1,-99999,99,-3.71,01,0,99,0,99
2005,07,07,00,20,-3.9,1,-99999,99,-4.04,01,0,99,0,99
2005,07,07,00,25,-3.85,1,-99999,99,-3.88,01,0,99,0,99
2005,07,07,00,30,-3.97,1,-99999,99,-3.98,01,0,99,0,99
2005,07,07,00,35,-3.66,1,-99999,99,-3.61,01,0,99,0,99
2005,07,07,00,40,-3.98,1,-99999,99,-4.03,01,0,99,0,99
2005,07,07,00,45,-3.91,1,-99999,99,-4.04,01,0,99,0,99
2005,07,07,00,50,-3.27,1,-99999,99,-3.38,01,0,99,0,99
2005,07,07,00,55,-3.04,1,-99999,99,-3.12,01,0,99,0,99
2005,07,07,01,00,-3.45,1,-99999,99,-3.16,01,0,99,0,99
2005,07,07,01,05,-3.79,1,-99999,99,-3.62,01,0,99,0,99
2005,07,07,01,10,-3.82,1,-99999,99,-3.65,01,0,99,0,99
2005,07,07,01,15,-3.84,1,-99999,99,-3.64,01,0,99,0,99
2005,07,07,01,20,-3.21,1,-99999,99,-3.33,01,0,99,0,99
2005,07,07,01,25,-3.1,1,-2757.7,7,-3.25,01,0,99,0,99
2005,07,07,01,30,-3.22,1,-2639.1,7,-3.44,01,0,99,0,99
2005,07,07,01,35,-3.27,1,-2488.8,7,-3.54,01,0,99,0,99
2005,07,07,01,40,-4.04,1,-2046.2,7,-3.95,01,0,99,0,99
2005,07,07,01,45,-4.25,1,-1361.9,7,-4.62,01,0,99,0,99
2005,07,07,01,50,-4.12,1,-1132.3,7,-4.3,01,0,99,0,99
2005,07,07,01,55,-4.18,1,-1.81,1,-4.64,01,0,99,0,99
2005,07,07,02,00,-3.85,1,-99999,99,-3.77,01,0,99,0,99
2005,07,07,02,05,-3.5,1,-99999,99,-3.63,01,0,99,0,99
2005,07,07,02,10,-3.02,1,-99999,99,-3.44,01,0,99,0,99
2005,07,07,02,15,-2.55,1,-99999,99,-2.73,01,0,99,0,99
2005,07,07,02,20,-2.05,1,-99999,99,-2.6,01,0,99,0,99
2005,07,07,02,25,-1.89,1,-99999,99,-2.31,01,0,99,0,99
2005,07,07,02,30,-1.88,1,-99999,99,-2.28,01,0,99,0,99
2005,07,07,02,35,-1.85,1,-99999,99,-2.17,01,0,99,0,99
2005,07,07,02,40,-1.84,1,-99999,99,-2.16,01,0,99,0,99
2005,07,07,02,45,-1.88,1,-99999,99,-2.15,01,0,99,0,99
2005,07,07,02,50,-1.88,1,-99999,99,-2.4,01,0,99,0,99
2005,07,07,02,55,-2.29,1,-99999,99,-2.57,01,0,99,0,99
2005,07,07,03,00,-2.56,1,-99999,99,-2.6,01,0,99,0,99
2005,07,07,03,05,-2.5,1,-99999,99,-2.61,01,0,99,0,99
2005,07,07,03,10,-2.5,1,-99999,99,-2.6,01,0,99,0,99
2005,07,07,03,15,-2.46,1,-99999,99,-2.6,01,0,99,0,99
2005,07,07,03,20,-2.54,1,-99999,99,-2.61,01,0,99,0,99
2005,07,07,03,25,-2.63,1,-99999,99,-2.82,01,0,99,0,99
