1998,3,9,14,0,874.49,02,9900.00,99,125.68,02,9900.00,99,9900.00,99
1998,3,9,14,5,870.01,02,9900.00,99,124.03,02,9900.00,99,9900.00,99
1998,3,9,14,10,857.57,02,9900.00,99,122.05,02,9900.00,99,9900.00,99
1998,3,9,14,15,836.57,02,9900.00,99,130.04,02,9900.00,99,9900.00,99
1998,3,9,14,20,835.74,02,9900.00,99,120.51,02,9900.00,99,9900.00,99
1998,3,9,14,25,832.87,02,9900.00,99,129.38,02,9900.00,99,9900.00,99
1998,3,9,14,30,829.32,02,9900.00,99,142.19,02,9900.00,99,9900.00,99
1998,3,9,14,35,846.00,02,9900.00,99,165.43,02,9900.00,99,9900.00,99
1998,3,9,14,40,788.98,02,9900.00,99,210.34,02,9900.00,99,9900.00,99
1998,3,9,14,45,798.55,02,9900.00,99,140.21,02,9900.00,99,9900.00,99
1998,3,9,14,50,770.13,02,9900.00,99,127.67,02,9900.00,99,9900.00,99
1998,3,9,14,55,755.97,02,9900.00,99,124.27,02,9900.00,99,9900.00,99
1998,3,9,15,0,680.99,02,9900.00,99,133.48,02,9900.00,99,9900.00,99
1998,3,9,15,5,707.99,02,9900.00,99,144.08,02,9900.00,99,9900.00,99
1998,3,9,15,10,714.00,02,9900.00,99,122.05,02,9900.00,99,9900.00,99
1998,3,9,15,15,646.94,02,9900.00,99,131.90,02,9900.00,99,9900.00,99
1998,3,9,15,20,553.27,02,9900.00,99,148.61,02,9900.00,99,9900.00,99
1998,3,9,15,25,671.98,02,9900.00,99,120.63,02,9900.00,99,9900.00,99
1998,3,9,15,30,619.40,02,9900.00,99,122.44,02,9900.00,99,9900.00,99
1998,3,9,15,35,644.37,02,9900.00,99,147.17,02,9900.00,99,9900.00,99
1998,3,9,15,40,627.83,02,9900.00,99,125.35,02,9900.00,99,9900.00,99
1998,3,9,15,45,550.39,02,9900.00,99,122.92,02,9900.00,99,9900.00,99
1998,3,9,15,50,599.60,02,9900.00,99,135.58,02,9900.00,99,9900.00,99
1998,3,9,15,55,561.29,02,9900.00,99,112.86,02,9900.00,99,9900.00,99
1998,3,9,16,0,544.78,02,9900.00,99,121.07,02,9900.00,99,9900.00,99
1998,3,9,16,5,490.95,02,9900.00,99,111.43,02,9900.00,99,9900.00,99
1998,3,9,16,10,373.04,02,9900.00,99,126.39,02,9900.00,99,9900.00,99
1998,3,9,16,15,344.55,02,9900.00,99,128.67,02,9900.00,99,9900.00,99
1998,3,9,16,20,397.34,02,9900.00,99,116.40,02,9900.00,99,9900.00,99
1998,3,9,16,25,375.73,02,9900.00,99,97.55,02,9900.00,99,9900.00,99
1998,3,9,16,30,402.65,02,9900.00,99,99.84,02,9900.00,99,9900.00,99
1998,3,9,16,35,402.40,02,9900.00,99,88.13,02,9900.00,99,9900.00,99
1998,3,9,16,40,381.65,02,9900.00,99,86.21,02,9900.00,99,9900.00,99
1998,3,9,16,45,361.44,02,9900.00,99,86.05,02,9900.00,99,9900.00,99
1998,3,9,16,50,341.90,02,9900.00,99,81.81,02,9900.00,99,9900.00,99
1998,3,9,16,55,292.97,02,9900.00,99,82.41,02,9900.00,99,9900.00,99
1998,3,9,17,0,299.57,02,9900.00,99,77.71,02,9900.00,99,9900.00,99
1998,3,9,17,5,282.15,02,9900.00,99,73.53,02,9900.00,99,9900.00,99
1998,3,9,17,10,255.35,02,9900.00,99,71.08,02,9900.00,99,9900.00,99
1998,3,9,17,15,235.94,02,9900.00,99,67.78,02,9900.00,99,9900.00,99
1998,3,9,17,20,216.09,02,9900.00,99,64.45,02,9900.00,99,9900.00,99
1998,3,9,17,25,189.23,02,9900.00,99,61.80,02,9900.00,99,9900.00,99
1998,3,9,17,30,173.09,02,9900.00,99,59.67,02,9900.00,99,9900.00,99
1998,3,9,17,35,152.88,02,9900.00,99,56.31,02,9900.00,99,9900.00,99
1998,3,9,17,40,136.60,02,9900.00,99,54.26,02,9900.00,99,9900.00,99
1998,3,9,17,45,116.66,01,9900.00,99,48.78,01,9900.00,99,9900.00,99
1998,3,9,17,50,100.37,01,9900.00,99,43.45,01,9900.00,99,9900.00,99
1998,3,9,17,55,81.17,01,9900.00,99,37.34,01,9900.00,99,9900.00,99
1998,3,9,18,0,66.11,01,9900.00,99,31.82,01,9900.00,99,9900.00,99
1998,3,9,18,5,44.44,01,9900.00,99,25.42,01,9900.00,99,9900.00,99
1998,3,9,18,10,27.89,01,9900.00,99,19.08,01,9900.00,99,9900.00,99
1998,3,9,18,15,12.85,01,9900.00,99,11.81,01,9900.00,99,9900.00,99
1998,3,9,18,20,6.65,01,9900.00,99,5.75,01,9900.00,99,9900.00,99
1998,3,9,18,25,3.39,01,9900.00,99,3.00,01,9900.00,99,9900.00,99
1998,3,9,18,30,.70,01,9900.00,99,.62,01,9900.00,99,9900.00,99
1998,3,9,18,35,-1.25,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,9,18,40,-2.48,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,3,9,18,45,-3.59,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,3,9,18,50,-3.54,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,3,9,18,55,-3.52,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,3,9,19,0,-3.31,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,3,9,19,5,-3.31,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,3,9,19,10,-3.80,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,3,9,19,15,-3.67,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,3,9,19,20,-3.51,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,3,9,19,25,-3.71,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,3,9,19,30,-3.91,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,3,9,19,35,-3.95,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,3,9,19,40,-3.80,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,3,9,19,45,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,3,9,19,50,-3.71,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,3,9,19,55,-3.63,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,3,9,20,0,-3.52,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,3,9,20,5,-3.73,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,9,20,10,-3.78,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,9,20,15,-3.97,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,3,9,20,20,-3.84,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,3,9,20,25,-2.95,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,3,9,20,30,-2.02,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,3,9,20,35,-1.89,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,3,9,20,40,-1.73,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,3,9,20,45,-2.54,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,3,9,20,50,-2.50,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,3,9,20,55,-2.60,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,3,9,21,0,-2.25,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,3,9,21,5,-1.07,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,3,9,21,10,-.75,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,3,9,21,15,-1.11,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,3,9,21,20,-1.07,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,3,9,21,25,-1.24,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,9,21,30,-1.42,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,3,9,21,35,-1.83,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,3,9,21,40,-2.37,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,3,9,21,45,-2.69,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,3,9,21,50,-1.87,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,3,9,21,55,-3.24,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,3,9,22,0,-3.56,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,3,9,22,5,-3.59,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,3,9,22,10,-3.78,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,3,9,22,15,-3.87,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,3,9,22,20,-3.85,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,3,9,22,25,-3.85,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,3,9,22,30,-3.84,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,3,9,22,35,-3.91,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,3,9,22,40,-3.83,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,3,9,22,45,-3.78,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,3,9,22,50,-3.65,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,3,9,22,55,-3.58,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,3,9,23,0,-3.57,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,3,9,23,5,-3.86,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,3,9,23,10,-3.73,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,3,9,23,15,-3.44,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,3,9,23,20,-3.12,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,9,23,25,-2.78,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,3,9,23,30,-2.50,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,3,9,23,35,-1.90,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,3,9,23,40,-1.54,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,3,9,23,45,-1.22,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,3,9,23,50,-.80,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,3,9,23,55,-.65,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,3,10,0,0,-.61,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,3,10,0,5,-.73,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1998,3,10,0,10,-.93,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,3,10,0,15,-1.01,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,3,10,0,20,-1.05,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,3,10,0,25,-1.03,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,3,10,0,30,-1.05,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,3,10,0,35,-1.08,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,3,10,0,40,-1.10,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,3,10,0,45,-.95,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,3,10,0,50,-1.07,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,3,10,0,55,-1.18,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,3,10,1,0,-1.15,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,3,10,1,5,-1.04,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,3,10,1,10,-.88,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,3,10,1,15,-1.02,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,3,10,1,20,-.99,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,3,10,1,25,-1.10,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,3,10,1,30,-1.12,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,3,10,1,35,-1.01,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,3,10,1,40,-1.39,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,3,10,1,45,-1.65,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,3,10,1,50,-1.93,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,3,10,1,55,-2.97,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,3,10,2,0,-4.02,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,3,10,2,5,-4.54,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1998,3,10,2,10,-4.42,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1998,3,10,2,15,-4.35,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,3,10,2,20,-4.45,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1998,3,10,2,25,-4.18,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1998,3,10,2,30,-4.18,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,3,10,2,35,-4.10,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,3,10,2,40,-4.09,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,3,10,2,45,-3.96,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,3,10,2,50,-3.90,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,3,10,2,55,-3.66,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,3,10,3,0,-3.67,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,3,10,3,5,-3.76,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,3,10,3,10,-3.89,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,3,10,3,15,-3.97,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,3,10,3,20,-4.02,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,3,10,3,25,-4.23,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,3,10,3,30,-4.12,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,3,10,3,35,-3.70,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,3,10,3,40,-3.67,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,3,10,3,45,-3.60,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,3,10,3,50,-3.82,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,3,10,3,55,-3.87,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,3,10,4,0,-3.58,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,3,10,4,5,-3.61,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,3,10,4,10,-3.57,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,3,10,4,15,-4.05,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,3,10,4,20,-3.78,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,3,10,4,25,-3.76,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,3,10,4,30,-4.10,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,3,10,4,35,-3.87,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,3,10,4,40,-3.81,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,3,10,4,45,-3.68,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,3,10,4,50,-3.88,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,10,4,55,-3.84,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,3,10,5,0,-4.10,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,3,10,5,5,-4.01,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,10,5,10,-3.89,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,3,10,5,15,-3.84,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,10,5,20,-3.48,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,3,10,5,25,-3.40,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,3,10,5,30,-3.47,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,3,10,5,35,-3.41,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,3,10,5,40,-3.52,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,3,10,5,45,-3.63,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,3,10,5,50,-3.81,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,3,10,5,55,-3.88,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,3,10,6,0,-3.92,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,3,10,6,5,-3.72,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,10,6,10,-3.67,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,3,10,6,15,-3.64,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,3,10,6,20,-3.95,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,10,6,25,-3.93,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,3,10,6,30,-3.03,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,3,10,6,35,-1.23,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,3,10,6,40,1.11,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1998,3,10,6,45,3.98,01,9900.00,99,3.45,01,9900.00,99,9900.00,99
1998,3,10,6,50,7.83,01,9900.00,99,6.89,01,9900.00,99,9900.00,99
1998,3,10,6,55,13.08,01,9900.00,99,12.18,01,9900.00,99,9900.00,99
1998,3,10,7,0,20.09,01,9900.00,99,19.78,01,9900.00,99,9900.00,99
1998,3,10,7,5,30.11,01,9900.00,99,24.45,01,9900.00,99,9900.00,99
1998,3,10,7,10,42.02,01,9900.00,99,29.05,01,9900.00,99,9900.00,99
1998,3,10,7,15,55.19,01,9900.00,99,33.20,01,9900.00,99,9900.00,99
1998,3,10,7,20,69.02,01,9900.00,99,36.58,01,9900.00,99,9900.00,99
1998,3,10,7,25,83.84,01,9900.00,99,39.02,01,9900.00,99,9900.00,99
1998,3,10,7,30,100.35,01,9900.00,99,41.71,01,9900.00,99,9900.00,99
1998,3,10,7,35,117.83,02,9900.00,99,44.50,02,9900.00,99,9900.00,99
1998,3,10,7,40,135.90,02,9900.00,99,47.00,02,9900.00,99,9900.00,99
1998,3,10,7,45,154.51,02,9900.00,99,48.83,02,9900.00,99,9900.00,99
1998,3,10,7,50,173.65,02,9900.00,99,50.97,02,9900.00,99,9900.00,99
1998,3,10,7,55,193.29,02,9900.00,99,53.03,02,9900.00,99,9900.00,99
1998,3,10,8,0,212.47,02,9900.00,99,54.61,02,9900.00,99,9900.00,99
1998,3,10,8,5,232.52,02,9900.00,99,56.38,02,9900.00,99,9900.00,99
1998,3,10,8,10,251.13,02,9900.00,99,58.41,02,9900.00,99,9900.00,99
1998,3,10,8,15,268.65,02,9900.00,99,59.39,02,9900.00,99,9900.00,99
1998,3,10,8,20,287.47,02,9900.00,99,61.17,02,9900.00,99,9900.00,99
1998,3,10,8,25,308.30,02,9900.00,99,62.71,02,9900.00,99,9900.00,99
1998,3,10,8,30,330.24,02,9900.00,99,63.83,02,9900.00,99,9900.00,99
1998,3,10,8,35,352.68,02,9900.00,99,64.52,02,9900.00,99,9900.00,99
1998,3,10,8,40,374.80,02,9900.00,99,65.61,02,9900.00,99,9900.00,99
1998,3,10,8,45,397.23,02,9900.00,99,67.22,02,9900.00,99,9900.00,99
1998,3,10,8,50,416.89,02,9900.00,99,67.59,02,9900.00,99,9900.00,99
1998,3,10,8,55,434.80,02,9900.00,99,69.28,02,9900.00,99,9900.00,99
1998,3,10,9,0,453.48,02,9900.00,99,70.13,02,9900.00,99,9900.00,99
1998,3,10,9,5,473.70,02,9900.00,99,70.92,02,9900.00,99,9900.00,99
1998,3,10,9,10,491.01,02,9900.00,99,71.85,02,9900.00,99,9900.00,99
1998,3,10,9,15,510.85,02,9900.00,99,72.68,02,9900.00,99,9900.00,99
1998,3,10,9,20,529.71,02,9900.00,99,73.24,02,9900.00,99,9900.00,99
1998,3,10,9,25,547.45,02,9900.00,99,74.65,02,9900.00,99,9900.00,99
1998,3,10,9,30,565.96,02,9900.00,99,76.44,02,9900.00,99,9900.00,99
1998,3,10,9,35,584.42,02,9900.00,99,76.87,02,9900.00,99,9900.00,99
1998,3,10,9,40,602.07,02,9900.00,99,77.54,02,9900.00,99,9900.00,99
1998,3,10,9,45,621.80,02,9900.00,99,76.90,02,9900.00,99,9900.00,99
1998,3,10,9,50,638.64,02,9900.00,99,77.33,02,9900.00,99,9900.00,99
1998,3,10,9,55,654.50,02,9900.00,99,78.94,02,9900.00,99,9900.00,99
1998,3,10,10,0,671.31,02,9900.00,99,79.42,02,9900.00,99,9900.00,99
1998,3,10,10,5,687.54,02,9900.00,99,79.57,02,9900.00,99,9900.00,99
1998,3,10,10,10,706.26,02,9900.00,99,79.93,02,9900.00,99,9900.00,99
1998,3,10,10,15,722.50,02,9900.00,99,80.71,02,9900.00,99,9900.00,99
1998,3,10,10,20,736.45,02,9900.00,99,81.19,02,9900.00,99,9900.00,99
1998,3,10,10,25,751.15,02,9900.00,99,81.67,02,9900.00,99,9900.00,99
1998,3,10,10,30,764.44,02,9900.00,99,82.69,02,9900.00,99,9900.00,99
1998,3,10,10,35,778.38,02,9900.00,99,83.54,02,9900.00,99,9900.00,99
1998,3,10,10,40,791.26,02,9900.00,99,84.29,02,9900.00,99,9900.00,99
1998,3,10,10,45,804.02,02,9900.00,99,84.91,02,9900.00,99,9900.00,99
1998,3,10,10,50,816.25,02,9900.00,99,85.60,02,9900.00,99,9900.00,99
1998,3,10,10,55,827.28,02,9900.00,99,85.78,02,9900.00,99,9900.00,99
1998,3,10,11,0,839.43,02,9900.00,99,85.76,02,9900.00,99,9900.00,99
1998,3,10,11,5,854.16,02,9900.00,99,89.15,02,9900.00,99,9900.00,99
1998,3,10,11,10,761.35,02,9900.00,99,125.60,02,9900.00,99,9900.00,99
1998,3,10,11,15,872.14,02,9900.00,99,87.89,02,9900.00,99,9900.00,99
1998,3,10,11,20,874.85,02,9900.00,99,91.25,02,9900.00,99,9900.00,99
1998,3,10,11,25,892.47,02,9900.00,99,84.93,02,9900.00,99,9900.00,99
1998,3,10,11,30,899.02,02,9900.00,99,84.56,02,9900.00,99,9900.00,99
1998,3,10,11,35,908.52,02,9900.00,99,84.73,02,9900.00,99,9900.00,99
1998,3,10,11,40,915.24,02,9900.00,99,86.40,02,9900.00,99,9900.00,99
1998,3,10,11,45,921.05,02,9900.00,99,87.99,02,9900.00,99,9900.00,99
1998,3,10,11,50,927.87,02,9900.00,99,87.98,02,9900.00,99,9900.00,99
1998,3,10,11,55,932.68,02,9900.00,99,88.10,02,9900.00,99,9900.00,99
1998,3,10,12,0,938.30,02,9900.00,99,88.20,02,9900.00,99,9900.00,99
1998,3,10,12,5,942.35,02,9900.00,99,89.21,02,9900.00,99,9900.00,99
1998,3,10,12,10,945.71,02,9900.00,99,88.38,02,9900.00,99,9900.00,99
1998,3,10,12,15,952.04,02,9900.00,99,88.28,02,9900.00,99,9900.00,99
1998,3,10,12,20,954.91,02,9900.00,99,87.39,02,9900.00,99,9900.00,99
1998,3,10,12,25,959.73,02,9900.00,99,88.08,02,9900.00,99,9900.00,99
1998,3,10,12,30,960.98,02,9900.00,99,86.90,02,9900.00,99,9900.00,99
1998,3,10,12,35,963.26,02,9900.00,99,85.82,02,9900.00,99,9900.00,99
1998,3,10,12,40,963.58,02,9900.00,99,86.37,02,9900.00,99,9900.00,99
1998,3,10,12,45,965.45,02,9900.00,99,85.74,02,9900.00,99,9900.00,99
1998,3,10,12,50,964.04,02,9900.00,99,85.03,02,9900.00,99,9900.00,99
1998,3,10,12,55,960.76,02,9900.00,99,85.07,02,9900.00,99,9900.00,99
1998,3,10,13,0,961.56,02,9900.00,99,85.74,02,9900.00,99,9900.00,99
1998,3,10,13,5,961.37,02,9900.00,99,85.51,02,9900.00,99,9900.00,99
1998,3,10,13,10,955.67,02,9900.00,99,86.60,02,9900.00,99,9900.00,99
1998,3,10,13,15,952.38,02,9900.00,99,87.30,02,9900.00,99,9900.00,99
1998,3,10,13,20,947.80,02,9900.00,99,87.34,02,9900.00,99,9900.00,99
1998,3,10,13,25,942.78,02,9900.00,99,88.98,02,9900.00,99,9900.00,99
1998,3,10,13,30,936.94,02,9900.00,99,90.15,02,9900.00,99,9900.00,99
1998,3,10,13,35,931.41,02,9900.00,99,91.65,02,9900.00,99,9900.00,99
1998,3,10,13,40,921.08,02,9900.00,99,91.42,02,9900.00,99,9900.00,99
1998,3,10,13,45,914.12,02,9900.00,99,90.39,02,9900.00,99,9900.00,99
1998,3,10,13,50,908.12,02,9900.00,99,89.81,02,9900.00,99,9900.00,99
1998,3,10,13,55,899.80,02,9900.00,99,89.73,02,9900.00,99,9900.00,99
1998,3,10,14,0,894.53,02,9900.00,99,87.97,02,9900.00,99,9900.00,99
1998,3,10,14,5,885.99,02,9900.00,99,86.72,02,9900.00,99,9900.00,99
1998,3,10,14,10,878.69,02,9900.00,99,86.96,02,9900.00,99,9900.00,99
1998,3,10,14,15,866.80,02,9900.00,99,88.64,02,9900.00,99,9900.00,99
1998,3,10,14,20,851.25,02,9900.00,99,89.53,02,9900.00,99,9900.00,99
1998,3,10,14,25,837.84,02,9900.00,99,88.72,02,9900.00,99,9900.00,99
1998,3,10,14,30,834.24,02,9900.00,99,86.79,02,9900.00,99,9900.00,99
1998,3,10,14,35,822.86,02,9900.00,99,85.76,02,9900.00,99,9900.00,99
1998,3,10,14,40,809.27,02,9900.00,99,86.33,02,9900.00,99,9900.00,99
1998,3,10,14,45,794.61,02,9900.00,99,85.64,02,9900.00,99,9900.00,99
1998,3,10,14,50,779.28,02,9900.00,99,86.31,02,9900.00,99,9900.00,99
1998,3,10,14,55,768.63,02,9900.00,99,85.62,02,9900.00,99,9900.00,99
1998,3,10,15,0,746.63,02,9900.00,99,87.39,02,9900.00,99,9900.00,99
1998,3,10,15,5,730.93,02,9900.00,99,87.58,02,9900.00,99,9900.00,99
1998,3,10,15,10,715.23,02,9900.00,99,86.17,02,9900.00,99,9900.00,99
1998,3,10,15,15,703.27,02,9900.00,99,86.05,02,9900.00,99,9900.00,99
1998,3,10,15,20,682.26,02,9900.00,99,85.30,02,9900.00,99,9900.00,99
1998,3,10,15,25,670.91,02,9900.00,99,82.90,02,9900.00,99,9900.00,99
1998,3,10,15,30,648.03,02,9900.00,99,82.98,02,9900.00,99,9900.00,99
1998,3,10,15,35,635.16,02,9900.00,99,81.98,02,9900.00,99,9900.00,99
1998,3,10,15,40,615.75,02,9900.00,99,82.09,02,9900.00,99,9900.00,99
1998,3,10,15,45,594.53,02,9900.00,99,81.87,02,9900.00,99,9900.00,99
1998,3,10,15,50,579.21,02,9900.00,99,82.16,02,9900.00,99,9900.00,99
1998,3,10,15,55,550.30,02,9900.00,99,83.58,02,9900.00,99,9900.00,99
