2001,12,5,9,0,455.24,11,440.12,06,710.00,10,84.10,10,21.86,01,39.74,01
2001,12,5,9,5,471.10,11,453.95,06,718.00,10,84.80,10,22.14,01,39.35,01
2001,12,5,9,10,485.05,03,467.27,06,726.00,03,85.00,03,22.43,01,39.07,01
2001,12,5,9,15,500.23,15,481.25,06,734.00,14,85.90,14,22.83,01,38.09,01
2001,12,5,9,20,515.70,11,494.25,06,741.00,10,86.40,10,22.94,01,37.77,01
2001,12,5,9,25,528.60,11,506.14,06,746.00,10,87.00,10,23.38,01,37.02,01
2001,12,5,9,30,542.95,15,517.93,06,750.00,14,88.20,14,23.53,01,36.63,01
2001,12,5,9,35,557.28,11,528.95,06,754.00,10,88.80,10,23.82,01,36.14,01
2001,12,5,9,40,573.46,15,540.49,06,759.00,14,89.50,14,23.86,01,36.23,01
2001,12,5,9,45,588.46,19,552.38,06,765.00,18,90.10,18,23.98,01,35.68,01
2001,12,5,9,50,601.55,19,562.72,06,771.00,18,89.30,18,24.23,01,35.29,01
2001,12,5,9,55,615.15,23,573.47,06,776.00,22,89.70,22,24.29,01,35.22,01
2001,12,5,10,0,623.44,19,580.15,06,775.00,18,90.00,18,24.61,01,34.53,01
2001,12,5,10,5,637.84,19,591.90,06,783.00,18,89.90,18,24.88,01,34.20,01
2001,12,5,10,10,653.78,23,603.55,06,790.00,22,90.50,22,24.88,01,34.32,01
2001,12,5,10,15,662.08,23,610.37,06,791.00,22,90.40,22,25.24,01,33.79,01
2001,12,5,10,20,675.34,23,620.93,06,797.00,22,91.00,22,25.55,01,33.54,01
2001,12,5,10,25,687.60,23,629.00,06,799.00,22,92.00,22,25.58,01,33.59,01
2001,12,5,10,30,696.53,23,637.04,06,803.00,22,91.90,22,25.58,01,33.44,01
2001,12,5,10,35,705.16,23,647.73,06,813.00,22,90.60,22,26.00,01,32.86,01
2001,12,5,10,40,715.13,27,655.97,06,819.00,26,89.80,26,26.49,01,32.36,01
2001,12,5,10,45,724.80,27,663.27,06,824.00,26,89.00,26,26.42,01,32.40,01
2001,12,5,10,50,733.48,23,669.38,06,827.00,22,88.70,22,26.57,01,32.16,01
2001,12,5,10,55,741.17,27,674.90,06,829.00,26,88.80,26,26.61,01,32.03,01
2001,12,5,11,0,747.87,27,680.72,06,833.00,26,88.10,26,26.87,01,31.68,01
2001,12,5,11,5,755.61,27,686.10,06,834.00,26,89.40,26,27.39,01,31.20,01
2001,12,5,11,10,761.36,27,688.71,06,833.00,26,89.70,26,27.35,01,31.08,01
2001,12,5,11,15,768.14,31,694.04,06,835.00,30,90.90,30,27.52,01,30.90,01
2001,12,5,11,20,772.93,31,697.29,06,835.00,30,91.80,30,27.40,01,31.00,01
2001,12,5,11,25,774.74,27,701.82,06,839.00,26,91.40,26,27.75,01,30.44,01
2001,12,5,11,30,775.58,27,704.46,06,841.00,26,90.90,26,27.87,01,30.23,01
2001,12,5,11,35,777.46,27,706.56,06,843.00,26,90.20,26,27.71,01,30.42,01
2001,12,5,11,40,777.36,23,709.96,06,846.00,22,90.40,22,27.93,01,29.97,01
2001,12,5,11,45,776.29,23,711.61,06,849.00,22,89.20,22,28.06,01,29.71,01
2001,12,5,11,50,776.26,23,711.52,06,846.00,22,91.00,22,28.13,01,29.63,01
2001,12,5,11,55,773.26,23,709.64,06,845.00,22,89.90,22,28.15,01,29.52,01
2001,12,5,12,0,771.29,23,710.34,06,848.00,22,88.80,22,28.58,01,29.16,01
2001,12,5,12,5,767.34,19,708.77,06,847.00,18,88.70,18,28.58,01,29.02,01
2001,12,5,12,10,761.42,23,706.61,06,848.00,22,86.90,22,28.67,01,28.73,01
2001,12,5,12,15,753.52,15,706.22,06,853.00,14,84.30,14,29.62,01,27.65,01
2001,12,5,12,20,747.66,19,703.29,06,852.00,18,83.90,18,30.10,01,26.92,01
2001,12,5,12,25,741.83,19,697.21,06,846.00,18,84.30,18,29.15,01,27.98,01
2001,12,5,12,30,736.02,15,692.49,06,844.00,14,83.50,14,29.23,01,27.95,01
2001,12,5,12,35,728.23,15,688.40,06,845.00,14,81.50,14,29.46,01,27.40,01
2001,12,5,12,40,721.47,11,681.99,06,841.00,10,81.10,10,29.45,01,27.36,01
2001,12,5,12,45,715.74,15,675.56,06,836.00,14,81.70,14,29.16,01,27.77,01
2001,12,5,12,50,710.04,15,670.75,06,834.00,14,82.10,14,29.25,01,27.79,01
2001,12,5,12,55,700.72,15,665.44,06,836.00,14,79.50,14,29.56,01,27.40,01
2001,12,5,13,0,690.51,11,659.58,06,836.00,10,78.10,10,30.04,01,27.11,01
2001,12,5,13,5,682.50,11,651.85,06,831.00,10,78.60,10,30.10,01,26.82,01
2001,12,5,13,10,675.02,11,644.73,06,827.00,10,79.30,10,30.03,01,26.87,01
2001,12,5,13,15,665.61,03,639.11,06,829.00,03,77.70,03,30.23,01,26.68,01
2001,12,5,13,20,655.60,03,631.66,06,827.00,03,77.30,03,30.49,01,26.35,01
2001,12,5,13,25,645.59,03,624.02,06,825.00,03,77.00,03,30.68,01,25.94,01
2001,12,5,13,30,634.97,03,613.79,06,821.00,03,75.70,03,30.73,01,25.36,01
2001,12,5,13,35,626.05,03,604.10,06,819.00,03,73.90,03,30.64,01,25.27,01
2001,12,5,13,40,616.77,03,593.99,06,818.00,03,71.30,03,31.27,01,24.83,01
2001,12,5,13,45,611.55,03,583.91,06,811.00,03,72.80,03,30.91,01,25.01,01
2001,12,5,13,50,605.00,15,572.67,06,804.00,14,73.30,14,30.55,01,25.31,01
2001,12,5,13,55,595.86,15,564.17,06,806.00,14,71.20,14,31.57,01,24.27,01
2001,12,5,14,0,588.08,15,553.92,06,805.00,14,69.48,14,32.11,01,23.85,01
2001,12,5,14,5,579.06,15,540.31,06,796.00,14,69.39,14,31.49,01,24.25,01
2001,12,5,14,10,574.05,23,529.91,06,792.00,22,69.69,22,31.54,01,24.38,01
2001,12,5,14,15,568.22,23,517.84,06,788.00,22,68.51,22,31.34,01,24.51,01
2001,12,5,14,20,561.90,27,503.86,06,779.00,26,68.38,26,31.31,01,24.44,01
2001,12,5,14,25,552.40,27,487.75,06,769.00,26,66.73,26,31.19,01,24.56,01
2001,12,5,14,30,541.21,35,474.27,06,765.00,34,64.50,34,31.88,01,24.13,01
2001,12,5,14,35,528.50,35,462.13,06,762.00,34,63.24,34,32.13,01,23.89,01
2001,12,5,14,40,513.37,27,447.39,06,754.00,26,62.10,26,32.18,01,23.81,01
2001,12,5,14,45,499.71,31,435.68,06,752.00,30,61.02,30,32.31,01,23.79,01
2001,12,5,14,50,482.99,31,420.04,06,741.00,30,60.55,30,32.08,01,24.29,01
2001,12,5,14,55,467.51,31,406.62,06,735.00,30,59.88,30,32.25,01,24.04,01
2001,12,5,15,0,451.87,31,393.24,06,732.00,30,57.91,30,32.33,01,24.20,01
2001,12,5,15,5,435.53,35,377.84,06,721.00,34,57.60,34,32.18,01,24.36,01
2001,12,5,15,10,419.90,35,362.46,06,708.00,34,58.06,34,32.23,01,24.68,01
2001,12,5,15,15,403.33,35,347.20,06,695.50,34,58.24,34,31.94,01,25.21,01
2001,12,5,15,20,385.16,35,330.31,06,679.00,34,58.21,34,32.01,01,25.38,01
2001,12,5,15,25,367.35,31,314.62,06,670.80,30,55.86,30,31.97,01,25.61,01
2001,12,5,15,30,349.80,35,299.00,06,662.20,34,53.64,34,32.01,01,25.22,01
2001,12,5,15,35,331.91,35,283.05,06,647.90,34,53.01,34,32.11,01,24.70,01
2001,12,5,15,40,309.51,31,265.34,06,632.10,30,50.84,30,32.08,01,24.48,01
2001,12,5,15,45,287.45,31,247.99,06,616.10,30,48.72,30,32.05,01,24.37,01
2001,12,5,15,50,266.68,27,230.38,06,600.70,26,45.78,26,32.08,01,23.88,01
2001,12,5,15,55,245.83,23,212.76,06,586.10,22,42.22,22,32.33,01,23.66,01
2001,12,5,16,0,225.49,27,195.06,06,565.50,26,39.86,26,32.44,01,24.05,01
2001,12,5,16,5,206.27,23,177.93,06,542.50,22,38.11,22,32.32,01,24.00,01
2001,12,5,16,10,185.85,23,160.02,06,516.50,22,35.62,22,32.35,01,24.09,01
2001,12,5,16,15,165.39,23,142.56,06,489.80,22,32.95,22,32.41,01,24.03,01
2001,12,5,16,20,145.89,19,126.25,06,464.00,18,30.40,18,32.42,01,23.95,01
2001,12,5,16,25,127.16,19,110.26,06,434.90,18,27.96,18,32.11,01,24.19,01
2001,12,5,16,30,108.89,19,94.83,06,399.30,18,26.25,18,31.93,01,24.06,01
2001,12,5,16,35,91.10,01,79.51,06,363.80,01,23.43,01,31.76,01,24.07,01
2001,12,5,16,40,73.15,01,65.04,06,322.70,01,21.01,01,31.79,01,24.82,01
2001,12,5,16,45,57.26,01,51.44,06,277.90,01,18.46,01,31.64,01,24.75,01
2001,12,5,16,50,42.71,01,39.14,06,232.70,01,15.67,01,31.45,01,25.78,01
2001,12,5,16,55,28.85,01,28.07,06,186.10,01,12.62,01,31.16,01,25.60,01
2001,12,5,17,0,16.81,01,17.83,06,140.80,01,8.64,01,30.95,01,25.78,01
2001,12,5,17,5,7.15,01,7.81,06,79.40,01,4.03,01,30.74,01,26.16,01
2001,12,5,17,10,-0.56,01,0.28,06,24.19,01,-0.45,01,30.49,01,26.32,01
2001,12,5,17,15,-6.05,01,-5.10,06,-1.62,01,-5.08,01,30.24,01,26.38,01
2001,12,5,17,20,-7.33,01,0.00,06,-2.37,01,-6.25,01,30.13,01,26.46,01
2001,12,5,17,25,-8.96,01,0.00,06,-3.11,01,-8.07,01,29.80,01,26.51,01
2001,12,5,17,30,-9.48,01,0.00,06,-3.40,01,-8.48,01,29.53,01,26.76,01
2001,12,5,17,35,-9.56,01,0.00,06,-3.33,01,-8.34,01,29.30,01,27.44,01
2001,12,5,17,40,-9.13,01,0.00,06,-3.05,01,-7.92,01,29.05,01,27.58,01
2001,12,5,17,45,-8.51,01,0.00,06,-2.67,01,-7.26,01,28.83,01,27.91,01
2001,12,5,17,50,-7.83,01,0.00,06,-2.30,01,-6.49,01,28.61,01,28.72,01
2001,12,5,17,55,-7.98,01,0.00,06,-2.21,01,-6.56,01,28.29,01,29.16,01
2001,12,5,18,0,-8.09,01,0.00,06,-2.25,01,-6.90,01,28.00,01,29.27,01
2001,12,5,18,5,-7.78,01,0.00,06,-2.19,01,-6.55,01,27.78,01,30.38,01
2001,12,5,18,10,-7.71,01,0.00,06,-2.26,01,-6.55,01,27.48,01,31.14,01
2001,12,5,18,15,-7.31,01,0.00,06,-2.27,01,-6.26,01,27.19,01,30.72,01
2001,12,5,18,20,-6.90,01,0.00,06,-2.09,01,-5.76,01,26.97,01,30.54,01
2001,12,5,18,25,-7.02,01,0.00,06,-2.00,01,-5.99,01,26.73,01,29.96,01
2001,12,5,18,30,-6.77,01,0.00,06,-1.98,01,-5.83,01,26.45,01,29.49,01
2001,12,5,18,35,-6.50,01,0.00,06,-2.06,01,-5.85,01,26.09,01,29.80,01
2001,12,5,18,40,-5.85,01,0.00,06,-1.52,01,-5.41,01,25.94,01,30.01,01
2001,12,5,18,45,-5.49,01,0.00,06,-1.38,01,-5.22,01,25.80,01,29.60,01
2001,12,5,18,50,-5.37,01,0.00,06,-0.45,01,-5.01,01,25.83,01,29.57,01
2001,12,5,18,55,-4.47,01,0.00,06,0.45,01,-3.84,01,26.09,01,29.03,01
2001,12,5,19,0,-4.91,01,0.00,06,0.18,01,-4.94,01,26.01,01,28.37,01
2001,12,5,19,5,-5.02,01,0.00,06,0.42,01,-5.15,01,26.04,01,27.56,01
2001,12,5,19,10,-4.76,01,0.00,06,0.52,01,-4.31,01,26.05,01,26.95,01
2001,12,5,19,15,-4.69,01,0.00,06,0.39,01,-4.11,01,26.05,01,26.66,01
2001,12,5,19,20,-4.75,01,0.00,06,-0.32,01,-4.56,01,25.90,01,26.67,01
2001,12,5,19,25,-5.31,01,0.00,06,-0.88,01,-5.25,01,25.58,01,26.95,01
2001,12,5,19,30,-5.43,01,0.00,06,-0.90,01,-5.12,01,25.31,01,27.20,01
2001,12,5,19,35,-5.48,01,0.00,06,-1.34,01,-5.21,01,24.99,01,27.49,01
2001,12,5,19,40,-5.42,01,0.00,06,-0.89,01,-5.29,01,24.92,01,27.52,01
2001,12,5,19,45,-6.41,01,0.00,06,-1.13,01,-6.33,01,24.75,01,27.66,01
2001,12,5,19,50,-6.51,01,0.00,06,-0.67,01,-6.07,01,24.66,01,27.85,01
2001,12,5,19,55,-5.13,01,0.00,06,0.75,01,-4.95,01,24.99,01,27.65,01
2001,12,5,20,0,-3.71,01,0.00,06,1.68,01,-3.67,01,25.31,01,27.42,01
2001,12,5,20,5,-5.24,01,0.00,06,-0.52,01,-5.31,01,25.12,01,27.18,01
2001,12,5,20,10,-6.67,01,0.00,06,-1.24,01,-6.76,01,24.66,01,27.81,01
2001,12,5,20,15,-7.09,01,0.00,06,-1.61,01,-6.88,01,24.25,01,28.48,01
2001,12,5,20,20,-6.10,01,0.00,06,-0.91,01,-5.65,01,24.16,01,28.83,01
2001,12,5,20,25,-5.12,01,0.00,06,-0.88,01,-5.21,01,24.28,01,28.49,01
2001,12,5,20,30,-4.01,01,0.00,06,-0.71,01,-3.70,01,24.27,01,29.29,01
2001,12,5,20,35,-2.10,01,0.00,06,-0.63,01,-1.75,01,24.31,01,29.59,01
2001,12,5,20,40,-1.10,01,0.00,06,0.27,01,-0.90,01,24.50,01,29.72,01
2001,12,5,20,45,-1.37,01,0.00,06,-0.32,01,-1.22,01,24.51,01,29.09,01
2001,12,5,20,50,-1.69,01,0.00,06,0.04,01,-1.74,01,24.50,01,28.85,01
2001,12,5,20,55,-1.83,01,0.00,06,-0.05,01,-1.77,01,24.55,01,29.38,01
2001,12,5,21,0,-2.10,01,0.00,06,-0.03,01,-2.04,01,24.43,01,32.89,01
2001,12,5,21,5,-2.20,01,0.00,06,-0.14,01,-2.35,01,24.29,01,34.85,01
2001,12,5,21,10,-2.10,01,0.00,06,0.04,01,-2.24,01,24.17,01,35.38,01
2001,12,5,21,15,-1.34,01,0.00,06,0.74,01,-1.47,01,24.35,01,34.89,01
2001,12,5,21,20,-1.46,01,0.00,06,0.84,01,-1.66,01,24.42,01,32.66,01
2001,12,5,21,25,-1.70,01,0.00,06,0.39,01,-1.75,01,24.41,01,32.02,01
2001,12,5,21,30,-2.10,01,0.00,06,-0.16,01,-2.23,01,24.23,01,31.64,01
2001,12,5,21,35,-2.77,01,0.00,06,-0.86,01,-3.06,01,23.96,01,32.20,01
2001,12,5,21,40,-2.89,01,0.00,06,-0.73,01,-3.05,01,23.83,01,32.81,01
2001,12,5,21,45,-2.48,01,0.00,06,-0.24,01,-2.63,01,23.82,01,32.35,01
2001,12,5,21,50,-2.63,01,0.00,06,-0.57,01,-2.66,01,23.72,01,31.77,01
2001,12,5,21,55,-2.31,01,0.00,06,-0.29,01,-2.30,01,23.66,01,31.39,01
2001,12,5,22,0,-1.97,01,0.00,06,-0.03,01,-1.77,01,23.65,01,31.18,01
2001,12,5,22,5,-1.82,01,0.00,06,0.01,01,-1.75,01,23.67,01,31.06,01
2001,12,5,22,10,-1.70,01,0.00,06,0.46,01,-1.75,01,23.78,01,30.95,01
2001,12,5,22,15,-1.67,01,0.00,06,0.51,01,-1.75,01,23.85,01,31.08,01
2001,12,5,22,20,-1.68,01,0.00,06,0.51,01,-1.75,01,23.86,01,31.05,01
2001,12,5,22,25,-1.73,01,0.00,06,0.24,01,-1.75,01,23.81,01,31.43,01
2001,12,5,22,30,-1.70,01,0.00,06,0.39,01,-1.75,01,23.82,01,31.09,01
2001,12,5,22,35,-1.80,01,0.00,06,0.10,01,-1.77,01,23.80,01,30.84,01
2001,12,5,22,40,-1.92,01,0.00,06,0.11,01,-1.83,01,23.79,01,30.98,01
2001,12,5,22,45,-2.03,01,0.00,06,0.03,01,-1.95,01,23.74,01,31.57,01
2001,12,5,22,50,-1.87,01,0.00,06,0.01,01,-1.76,01,23.70,01,32.25,01
2001,12,5,22,55,-1.92,01,0.00,06,-0.07,01,-1.90,01,23.62,01,32.54,01
2001,12,5,23,0,-2.68,01,0.00,06,-0.59,01,-2.90,01,23.46,01,32.76,01
2001,12,5,23,5,-3.01,01,0.00,06,-0.39,01,-3.38,01,23.38,01,32.17,01
2001,12,5,23,10,-2.93,01,0.00,06,-0.09,01,-3.06,01,23.35,01,31.65,01
2001,12,5,23,15,-2.80,01,0.00,06,0.00,01,-2.87,01,23.34,01,31.58,01
2001,12,5,23,20,-3.06,01,0.00,06,0.02,01,-3.28,01,23.35,01,31.82,01
2001,12,5,23,25,-3.65,01,0.00,06,-0.12,01,-3.57,01,23.24,01,32.14,01
2001,12,5,23,30,-4.11,01,0.00,06,-0.65,01,-4.14,01,23.09,01,32.59,01
2001,12,5,23,35,-4.82,01,0.00,06,-0.87,01,-4.92,01,22.87,01,33.18,01
2001,12,5,23,40,-4.87,01,0.00,06,-0.87,01,-4.98,01,22.70,01,33.78,01
2001,12,5,23,45,-4.99,01,0.00,06,-0.87,01,-5.11,01,22.52,01,34.35,01
2001,12,5,23,50,-4.43,01,0.00,06,-0.52,01,-4.23,01,22.50,01,34.35,01
2001,12,5,23,55,-3.87,01,0.00,06,-0.42,01,-3.77,01,22.47,01,34.50,01
2001,12,6,0,0,-4.79,01,0.00,06,-0.87,01,-4.54,01,22.19,01,34.95,01
2001,12,6,0,5,-4.80,01,0.00,06,-0.87,01,-4.53,01,22.00,01,35.25,01
2001,12,6,0,10,-4.05,01,0.00,06,-0.84,01,-3.93,01,21.89,01,35.27,01
2001,12,6,0,15,-3.04,01,0.00,06,-0.36,01,-2.87,01,21.94,01,34.88,01
2001,12,6,0,20,-1.91,01,0.00,06,0.61,01,-1.76,01,22.08,01,34.85,01
2001,12,6,0,25,-2.10,01,0.00,06,0.60,01,-1.98,01,22.11,01,35.01,01
2001,12,6,0,30,-2.46,01,0.00,06,0.55,01,-2.43,01,22.04,01,34.95,01
2001,12,6,0,35,-1.91,01,0.00,06,0.95,01,-1.87,01,22.18,01,34.54,01
2001,12,6,0,40,-1.82,01,0.00,06,1.06,01,-1.85,01,22.33,01,34.36,01
2001,12,6,0,45,-2.64,01,0.00,06,0.53,01,-2.69,01,22.19,01,34.95,01
2001,12,6,0,50,-2.30,01,0.00,06,0.18,01,-2.48,01,22.06,01,35.48,01
2001,12,6,0,55,-2.12,01,0.00,06,0.39,01,-2.10,01,22.05,01,35.52,01
2001,12,6,1,0,-2.15,01,0.00,06,0.60,01,-2.24,01,22.05,01,35.29,01
2001,12,6,1,5,-2.72,01,0.00,06,-0.21,01,-2.81,01,21.88,01,35.71,01
2001,12,6,1,10,-2.20,01,0.00,06,0.53,01,-2.54,01,21.86,01,36.12,01
2001,12,6,1,15,-2.47,01,0.00,06,0.39,01,-2.70,01,21.86,01,36.04,01
2001,12,6,1,20,-3.11,01,0.00,06,0.23,01,-3.39,01,21.79,01,36.29,01
2001,12,6,1,25,-4.04,01,0.00,06,-0.53,01,-4.22,01,21.60,01,36.79,01
2001,12,6,1,30,-4.04,01,0.00,06,0.00,01,-4.10,01,21.42,01,37.05,01
2001,12,6,1,35,-3.49,01,0.00,06,0.78,01,-3.50,01,21.57,01,36.92,01
2001,12,6,1,40,-3.46,01,0.00,06,0.70,01,-3.54,01,21.55,01,36.77,01
2001,12,6,1,45,-4.39,01,0.00,06,-0.36,01,-4.54,01,21.33,01,36.82,01
2001,12,6,1,50,-4.40,01,0.00,06,0.09,01,-4.60,01,21.14,01,37.08,01
2001,12,6,1,55,-5.11,01,0.00,06,-0.65,01,-5.06,01,21.02,01,37.21,01
2001,12,6,2,0,-6.25,01,0.00,06,-1.10,01,-6.04,01,20.69,01,37.75,01
2001,12,6,2,5,-6.15,01,0.00,06,-0.94,01,-5.55,01,20.48,01,38.16,01
2001,12,6,2,10,-5.90,01,0.00,06,-0.69,01,-5.25,01,20.57,01,38.38,01
2001,12,6,2,15,-5.95,01,0.00,06,-0.77,01,-5.25,01,20.57,01,38.50,01
2001,12,6,2,20,-5.23,01,0.00,06,-0.67,01,-4.80,01,20.52,01,38.48,01
2001,12,6,2,25,-5.07,01,0.00,06,-0.64,01,-4.38,01,20.46,01,39.42,01
2001,12,6,2,30,-5.14,01,0.00,06,-0.77,01,-5.15,01,20.36,01,39.45,01
2001,12,6,2,35,-5.12,01,0.00,06,-0.89,01,-5.25,01,20.15,01,39.66,01
2001,12,6,2,40,-5.14,01,0.00,06,-0.87,01,-5.24,01,19.99,01,39.43,01
2001,12,6,2,45,-5.07,01,0.00,06,-0.97,01,-5.19,01,19.81,01,39.46,01
2001,12,6,2,50,-5.10,01,0.00,06,-0.97,01,-5.25,01,19.63,01,39.77,01
2001,12,6,2,55,-5.21,01,0.00,06,-1.00,01,-5.25,01,19.43,01,39.81,01
2001,12,6,3,0,-5.06,01,0.00,06,-1.22,01,-4.99,01,19.10,01,40.33,01
2001,12,6,3,5,-3.90,01,0.00,06,-0.77,01,-3.63,01,19.08,01,40.45,01
2001,12,6,3,10,-3.53,01,0.00,06,-0.60,01,-3.50,01,19.05,01,41.08,01
2001,12,6,3,15,-3.23,01,0.00,06,0.02,01,-3.32,01,19.10,01,40.91,01
2001,12,6,3,20,-3.23,01,0.00,06,0.18,01,-3.29,01,19.08,01,40.65,01
2001,12,6,3,25,-3.27,01,0.00,06,0.30,01,-3.34,01,19.07,01,40.59,01
2001,12,6,3,30,-3.00,01,0.00,06,0.58,01,-2.79,01,19.11,01,40.32,01
2001,12,6,3,35,-2.89,01,0.00,06,0.49,01,-2.79,01,19.12,01,40.36,01
2001,12,6,3,40,-3.33,01,0.00,06,0.08,01,-3.44,01,19.01,01,40.57,01
2001,12,6,3,45,-3.02,01,0.00,06,0.26,01,-3.06,01,19.00,01,40.73,01
2001,12,6,3,50,-3.04,01,0.00,06,0.15,01,-3.04,01,18.99,01,40.44,01
2001,12,6,3,55,-2.98,01,0.00,06,0.40,01,-3.08,01,18.98,01,40.49,01
2001,12,6,4,0,-2.91,01,0.00,06,0.58,01,-2.80,01,19.07,01,40.43,01
2001,12,6,4,5,-2.97,01,0.00,06,0.65,01,-2.84,01,19.07,01,40.14,01
2001,12,6,4,10,-2.99,01,0.00,06,0.50,01,-2.93,01,19.07,01,39.88,01
2001,12,6,4,15,-2.56,01,0.00,06,0.76,01,-2.62,01,19.15,01,39.65,01
2001,12,6,4,20,-2.17,01,0.00,06,0.96,01,-2.33,01,19.24,01,39.45,01
2001,12,6,4,25,-2.11,01,0.00,06,0.83,01,-2.42,01,19.31,01,39.37,01
2001,12,6,4,30,-2.30,01,0.00,06,0.61,01,-2.55,01,19.31,01,39.22,01
2001,12,6,4,35,-2.54,01,0.00,06,0.58,01,-2.63,01,19.29,01,38.80,01
2001,12,6,4,40,-2.81,01,0.00,06,0.04,01,-3.15,01,19.24,01,38.85,01
2001,12,6,4,45,-2.87,01,0.00,06,0.12,01,-3.15,01,19.18,01,38.77,01
2001,12,6,4,50,-2.09,01,0.00,06,0.70,01,-2.37,01,19.36,01,38.32,01
2001,12,6,4,55,-2.63,01,0.00,06,-0.23,01,-2.78,01,19.19,01,38.60,01
2001,12,6,5,0,-3.22,01,0.00,06,-0.84,01,-3.50,01,18.93,01,39.10,01
2001,12,6,5,5,-2.77,01,0.00,06,-0.07,01,-3.10,01,18.92,01,39.24,01
2001,12,6,5,10,-1.73,01,0.00,06,0.89,01,-1.79,01,19.21,01,38.72,01
2001,12,6,5,15,-2.23,01,0.00,06,0.03,01,-2.32,01,19.09,01,38.94,01
2001,12,6,5,20,-2.23,01,0.00,06,0.25,01,-2.34,01,19.06,01,39.06,01
2001,12,6,5,25,-2.56,01,0.00,06,-0.45,01,-2.71,01,18.93,01,39.55,01
2001,12,6,5,30,-3.41,01,0.00,06,-1.24,01,-3.60,01,18.58,01,40.30,01
2001,12,6,5,35,-3.81,01,0.00,06,-1.11,01,-3.93,01,18.42,01,40.93,01
2001,12,6,5,40,-4.01,01,0.00,06,-1.14,01,-4.11,01,18.33,01,41.49,01
2001,12,6,5,45,-4.24,01,0.00,06,-1.06,01,-4.35,01,18.18,01,41.65,01
2001,12,6,5,50,-4.47,01,0.00,06,-1.29,01,-4.45,01,18.05,01,42.07,01
2001,12,6,5,55,-5.12,01,0.00,06,-1.60,01,-5.25,01,17.71,01,42.79,01
2001,12,6,6,0,-5.09,01,0.00,06,-1.55,01,-5.23,01,17.49,01,43.18,01
2001,12,6,6,5,-4.37,01,0.00,06,-0.73,01,-4.48,01,17.47,01,43.23,01
2001,12,6,6,10,-3.56,01,0.00,06,-0.52,01,-3.67,01,17.50,01,43.08,01
2001,12,6,6,15,-2.66,01,0.00,06,-0.04,01,-2.82,01,17.48,01,43.03,01
2001,12,6,6,20,-0.87,01,0.00,06,0.42,01,-0.96,01,17.52,01,42.84,01
2001,12,6,6,25,2.16,01,0.00,06,2.42,01,1.99,01,17.54,01,42.70,01
2001,12,6,6,30,7.63,01,6.82,06,22.38,01,6.47,08,17.61,01,42.58,01
2001,12,6,6,35,14.59,01,13.41,06,68.40,01,11.20,01,17.76,01,42.26,01
2001,12,6,6,40,23.98,01,22.01,06,125.20,01,15.79,01,18.00,01,41.49,01
2001,12,6,6,45,33.86,01,32.48,06,179.60,01,20.39,01,18.28,01,40.58,01
2001,12,6,6,50,43.07,01,43.47,06,226.50,01,24.20,01,18.51,01,40.11,01
2001,12,6,6,55,53.43,01,55.56,06,270.30,01,27.75,01,18.64,01,40.04,01
2001,12,6,7,0,65.09,01,68.74,06,313.20,01,30.94,01,18.75,01,40.19,01
2001,12,6,7,5,78.44,01,83.29,06,356.60,01,33.93,01,18.84,01,40.51,01
2001,12,6,7,10,91.53,01,97.89,06,392.20,01,36.67,01,18.95,01,40.69,01
2001,12,6,7,15,105.36,01,113.33,06,426.70,01,39.23,01,19.12,01,40.40,01
2001,12,6,7,20,122.09,03,130.05,06,461.50,03,41.85,03,19.44,01,39.60,01
2001,12,6,7,25,137.44,03,144.38,06,487.70,03,42.73,03,19.29,01,40.88,01
2001,12,6,7,30,154.75,03,160.49,06,518.90,03,43.43,03,19.32,01,41.13,01
2001,12,6,7,35,173.14,03,177.77,06,545.20,03,45.50,03,19.46,01,40.02,01
2001,12,6,7,40,192.76,03,195.87,06,571.40,03,47.62,03,19.55,01,40.14,01
2001,12,6,7,45,212.70,03,213.69,06,592.70,03,50.03,03,19.59,01,41.94,01
2001,12,6,7,50,231.81,03,231.05,06,614.80,03,51.16,03,19.47,01,42.63,01
2001,12,6,7,55,249.40,03,247.93,06,633.50,03,52.24,03,19.83,01,42.14,01
2001,12,6,8,0,266.97,03,265.31,06,650.90,03,53.78,03,20.28,01,40.33,01
2001,12,6,8,5,285.06,03,281.30,06,664.20,03,54.91,03,20.86,01,39.16,01
2001,12,6,8,10,303.56,03,297.77,06,676.20,03,56.71,03,21.28,01,38.66,01
2001,12,6,8,15,319.67,03,313.49,06,690.10,03,56.83,03,21.61,01,38.05,01
2001,12,6,8,20,334.30,03,328.11,06,699.40,03,57.38,03,21.77,01,38.12,01
2001,12,6,8,25,349.67,11,344.18,06,711.00,10,58.34,10,21.92,01,38.20,01
2001,12,6,8,30,365.99,03,360.80,06,723.00,03,59.52,03,22.04,01,38.27,01
2001,12,6,8,35,382.25,03,376.77,06,733.00,03,60.75,03,22.13,01,38.35,01
2001,12,6,8,40,399.32,03,393.07,06,742.00,03,62.66,03,22.27,01,38.58,01
2001,12,6,8,45,416.56,03,409.59,06,751.00,03,64.75,03,22.49,01,37.81,01
2001,12,6,8,50,432.98,03,425.10,06,759.00,03,66.26,03,22.73,01,37.28,01
2001,12,6,8,55,451.50,03,441.70,06,768.00,03,68.38,03,23.35,01,36.54,01
2001,12,6,9,0,468.45,03,456.26,06,776.00,03,68.95,03,23.69,01,36.12,01
