1999,9,5,4,20,.07,01,-.38,01,-.54,01,9900.00,99,9900.00,99
1999,9,5,4,25,.12,01,-.33,01,-.55,01,9900.00,99,9900.00,99
1999,9,5,4,30,.15,01,-.29,01,-.47,01,9900.00,99,9900.00,99
1999,9,5,4,35,.13,01,-.38,01,-.50,01,9900.00,99,9900.00,99
1999,9,5,4,40,.13,01,-.34,01,-.48,01,9900.00,99,9900.00,99
1999,9,5,4,45,.13,01,-.32,01,-.46,01,9900.00,99,9900.00,99
1999,9,5,4,50,.15,01,-.35,01,-.47,01,9900.00,99,9900.00,99
1999,9,5,4,55,.18,01,-.34,01,-.46,01,9900.00,99,9900.00,99
1999,9,5,5,0,.15,01,-.37,01,-.47,01,9900.00,99,9900.00,99
1999,9,5,5,5,.07,01,-.37,01,-.49,01,9900.00,99,9900.00,99
1999,9,5,5,10,.18,01,-.35,01,-.48,01,9900.00,99,9900.00,99
1999,9,5,5,15,.16,01,-.36,01,-.48,01,9900.00,99,9900.00,99
1999,9,5,5,20,.16,01,-.35,01,-.47,01,9900.00,99,9900.00,99
1999,9,5,5,25,.12,01,-.37,01,-.51,01,9900.00,99,9900.00,99
1999,9,5,5,30,.15,01,-.37,01,-.46,01,9900.00,99,9900.00,99
1999,9,5,5,35,.13,01,-.35,01,-.47,01,9900.00,99,9900.00,99
1999,9,5,5,40,.18,01,-.35,01,-.44,01,9900.00,99,9900.00,99
1999,9,5,5,45,.22,01,-.39,01,-.40,01,9900.00,99,9900.00,99
1999,9,5,5,50,.20,01,-.35,01,-.37,01,9900.00,99,9900.00,99
1999,9,5,5,55,.30,01,-.38,01,-.26,01,9900.00,99,9900.00,99
1999,9,5,6,0,.47,01,-.35,01,-.14,01,9900.00,99,9900.00,99
1999,9,5,6,5,.63,01,-.40,01,.03,01,9900.00,99,9900.00,99
1999,9,5,6,10,.75,01,-.35,01,.19,01,9900.00,99,9900.00,99
1999,9,5,6,15,.99,01,-.37,01,.55,01,9900.00,99,9900.00,99
1999,9,5,6,20,1.19,01,-.36,01,.88,01,9900.00,99,9900.00,99
1999,9,5,6,25,1.68,01,-.34,01,1.35,01,9900.00,99,9900.00,99
1999,9,5,6,30,2.04,01,-.36,01,1.73,01,9900.00,99,9900.00,99
1999,9,5,6,35,2.75,01,-.39,01,2.26,01,9900.00,99,9900.00,99
1999,9,5,6,40,3.34,01,-.32,01,2.80,01,9900.00,99,9900.00,99
1999,9,5,6,45,3.48,01,-.36,01,2.99,01,9900.00,99,9900.00,99
1999,9,5,6,50,3.20,01,-.35,01,2.74,01,9900.00,99,9900.00,99
1999,9,5,6,55,3.54,03,-.37,03,3.04,03,9900.00,99,9900.00,99
1999,9,5,7,0,4.88,03,-.37,03,4.65,03,9900.00,99,9900.00,99
1999,9,5,7,5,4.90,03,-.36,03,4.74,03,9900.00,99,9900.00,99
1999,9,5,7,10,7.42,03,-.35,03,7.31,03,9900.00,99,9900.00,99
1999,9,5,7,15,8.45,03,-.36,03,7.34,03,9900.00,99,9900.00,99
1999,9,5,7,20,10.11,03,-.34,03,8.82,03,9900.00,99,9900.00,99
1999,9,5,7,25,14.09,03,-.32,03,12.00,03,9900.00,99,9900.00,99
1999,9,5,7,30,14.40,03,-.34,03,12.38,03,9900.00,99,9900.00,99
1999,9,5,7,35,14.93,03,-.29,03,12.85,03,9900.00,99,9900.00,99
1999,9,5,7,40,15.13,03,-.29,03,12.88,03,9900.00,99,9900.00,99
1999,9,5,7,45,14.99,03,-.28,03,12.78,03,9900.00,99,9900.00,99
1999,9,5,7,50,17.12,03,-.26,03,14.80,03,9900.00,99,9900.00,99
1999,9,5,7,55,17.54,03,-.30,03,15.12,03,9900.00,99,9900.00,99
1999,9,5,8,0,24.32,03,-.32,03,21.14,03,9900.00,99,9900.00,99
1999,9,5,8,5,31.25,03,-.23,03,27.28,03,9900.00,99,9900.00,99
1999,9,5,8,10,25.98,03,-.27,03,22.45,03,9900.00,99,9900.00,99
1999,9,5,8,15,24.78,03,-.27,03,21.42,03,9900.00,99,9900.00,99
1999,9,5,8,20,21.47,03,-.32,03,18.57,03,9900.00,99,9900.00,99
1999,9,5,8,25,26.38,03,-.22,03,22.87,03,9900.00,99,9900.00,99
1999,9,5,8,30,37.37,03,-.23,03,33.02,03,9900.00,99,9900.00,99
1999,9,5,8,35,36.65,03,-.21,03,32.23,03,9900.00,99,9900.00,99
1999,9,5,8,40,38.47,03,-.19,03,33.85,03,9900.00,99,9900.00,99
1999,9,5,8,45,24.35,09,-.24,09,21.21,09,9900.00,99,9900.00,99
1999,9,5,8,50,29.96,03,-.12,03,26.02,03,9900.00,99,9900.00,99
1999,9,5,8,55,45.56,03,-.09,03,40.22,03,9900.00,99,9900.00,99
1999,9,5,9,0,49.96,03,-.05,03,43.89,03,9900.00,99,9900.00,99
1999,9,5,9,5,45.94,03,-.10,03,40.30,03,9900.00,99,9900.00,99
1999,9,5,9,10,46.41,03,-.08,03,40.64,03,9900.00,99,9900.00,99
1999,9,5,9,15,38.42,03,-.18,03,33.62,03,9900.00,99,9900.00,99
1999,9,5,9,20,53.66,03,-.03,03,47.22,03,9900.00,99,9900.00,99
1999,9,5,9,25,40.31,03,-.12,03,35.49,03,9900.00,99,9900.00,99
1999,9,5,9,30,39.58,03,-.18,03,34.79,03,9900.00,99,9900.00,99
1999,9,5,9,35,49.56,03,-.08,03,43.53,03,9900.00,99,9900.00,99
1999,9,5,9,40,73.20,03,.08,03,64.72,03,9900.00,99,9900.00,99
1999,9,5,9,45,66.73,03,0.00,03,58.76,03,9900.00,99,9900.00,99
1999,9,5,9,50,54.78,03,.03,03,48.37,03,9900.00,99,9900.00,99
1999,9,5,9,55,66.67,03,.17,03,58.92,03,9900.00,99,9900.00,99
1999,9,5,10,0,66.40,03,.09,03,58.71,03,9900.00,99,9900.00,99
1999,9,5,10,5,69.52,03,.15,03,61.44,03,9900.00,99,9900.00,99
1999,9,5,10,10,88.31,03,.27,03,78.27,03,9900.00,99,9900.00,99
1999,9,5,10,15,64.38,03,.30,03,56.85,03,9900.00,99,9900.00,99
1999,9,5,10,20,67.05,03,.65,03,59.36,03,9900.00,99,9900.00,99
1999,9,5,10,25,83.69,03,.69,03,74.17,03,9900.00,99,9900.00,99
1999,9,5,10,30,64.00,03,.34,03,56.12,03,9900.00,99,9900.00,99
1999,9,5,10,35,59.20,03,0.00,03,52.26,03,9900.00,99,9900.00,99
1999,9,5,10,40,59.50,03,-.08,03,52.63,03,9900.00,99,9900.00,99
1999,9,5,10,45,61.03,03,0.00,03,53.84,03,9900.00,99,9900.00,99
1999,9,5,10,50,39.61,03,-.08,03,34.82,03,9900.00,99,9900.00,99
1999,9,5,10,55,52.70,03,-.01,03,46.83,03,9900.00,99,9900.00,99
1999,9,5,11,0,47.41,03,0.00,03,41.80,03,9900.00,99,9900.00,99
1999,9,5,11,5,37.01,03,-.10,03,32.77,03,9900.00,99,9900.00,99
1999,9,5,11,10,37.84,03,-.08,03,33.37,03,9900.00,99,9900.00,99
1999,9,5,11,15,38.30,03,-.10,03,33.87,03,9900.00,99,9900.00,99
1999,9,5,11,20,34.72,03,-.05,03,30.71,03,9900.00,99,9900.00,99
1999,9,5,11,25,35.41,03,-.14,03,31.18,03,9900.00,99,9900.00,99
1999,9,5,11,30,40.77,03,-.10,03,36.02,03,9900.00,99,9900.00,99
1999,9,5,11,35,39.09,03,-.06,03,34.40,03,9900.00,99,9900.00,99
1999,9,5,11,40,31.55,03,-.20,03,27.69,03,9900.00,99,9900.00,99
1999,9,5,11,45,45.72,03,-.12,03,40.46,03,9900.00,99,9900.00,99
1999,9,5,11,50,44.67,03,-.07,03,39.51,03,9900.00,99,9900.00,99
1999,9,5,11,55,39.73,03,-.06,03,35.10,03,9900.00,99,9900.00,99
1999,9,5,12,0,32.86,03,-.07,03,28.97,03,9900.00,99,9900.00,99
1999,9,5,12,5,38.83,03,-.10,03,34.29,03,9900.00,99,9900.00,99
1999,9,5,12,10,38.93,03,-.09,03,34.58,03,9900.00,99,9900.00,99
1999,9,5,12,15,50.09,03,-.04,03,44.33,03,9900.00,99,9900.00,99
1999,9,5,12,20,43.64,03,-.03,03,38.41,03,9900.00,99,9900.00,99
1999,9,5,12,25,44.76,03,.05,03,39.58,03,9900.00,99,9900.00,99
1999,9,5,12,30,53.94,03,.12,03,47.63,03,9900.00,99,9900.00,99
1999,9,5,12,35,84.48,03,.23,03,75.09,03,9900.00,99,9900.00,99
1999,9,5,12,40,57.21,03,.42,03,50.75,03,9900.00,99,9900.00,99
1999,9,5,12,45,120.88,03,1.10,03,107.60,03,9900.00,99,9900.00,99
1999,9,5,12,50,164.56,03,1.68,03,144.81,03,9900.00,99,9900.00,99
1999,9,5,12,55,122.38,03,1.67,03,107.73,03,9900.00,99,9900.00,99
1999,9,5,13,0,142.12,03,1.85,03,125.45,03,9900.00,99,9900.00,99
1999,9,5,13,5,242.92,03,2.60,03,214.09,03,9900.00,99,9900.00,99
1999,9,5,13,10,170.22,03,2.58,03,150.98,03,9900.00,99,9900.00,99
1999,9,5,13,15,82.91,03,1.61,03,73.17,03,9900.00,99,9900.00,99
1999,9,5,13,20,72.71,03,.81,03,64.12,03,9900.00,99,9900.00,99
1999,9,5,13,25,103.19,03,.25,03,90.93,03,9900.00,99,9900.00,99
1999,9,5,13,30,104.90,03,.08,03,92.47,03,9900.00,99,9900.00,99
1999,9,5,13,35,79.89,03,.08,03,70.27,03,9900.00,99,9900.00,99
1999,9,5,13,40,66.06,03,-.07,03,57.98,03,9900.00,99,9900.00,99
1999,9,5,13,45,81.78,03,.10,03,72.25,03,9900.00,99,9900.00,99
1999,9,5,13,50,82.17,03,.17,03,72.17,03,9900.00,99,9900.00,99
1999,9,5,13,55,61.89,03,-.03,03,54.68,03,9900.00,99,9900.00,99
1999,9,5,14,0,59.15,03,.10,03,51.99,03,9900.00,99,9900.00,99
1999,9,5,14,5,72.75,03,.12,03,64.30,03,9900.00,99,9900.00,99
1999,9,5,14,10,73.42,03,.01,03,64.83,03,9900.00,99,9900.00,99
1999,9,5,14,15,55.86,03,.01,03,49.48,03,9900.00,99,9900.00,99
1999,9,5,14,20,40.09,03,-.16,03,35.32,03,9900.00,99,9900.00,99
1999,9,5,14,25,71.23,03,.05,03,63.09,03,9900.00,99,9900.00,99
1999,9,5,14,30,69.13,03,-.01,03,61.02,03,9900.00,99,9900.00,99
1999,9,5,14,35,53.42,03,-.04,03,47.08,03,9900.00,99,9900.00,99
1999,9,5,14,40,67.58,03,.14,03,59.79,03,9900.00,99,9900.00,99
1999,9,5,14,45,56.90,03,-.07,03,50.56,03,9900.00,99,9900.00,99
1999,9,5,14,50,61.18,03,.20,03,54.45,03,9900.00,99,9900.00,99
1999,9,5,14,55,53.48,03,.45,03,47.34,03,9900.00,99,9900.00,99
1999,9,5,15,0,77.23,03,.48,03,68.66,03,9900.00,99,9900.00,99
1999,9,5,15,5,62.21,03,-.03,03,54.84,03,9900.00,99,9900.00,99
1999,9,5,15,10,55.51,03,-.19,03,48.84,03,9900.00,99,9900.00,99
1999,9,5,15,15,46.23,03,-.12,03,40.55,03,9900.00,99,9900.00,99
1999,9,5,15,20,51.43,03,-.10,03,45.26,03,9900.00,99,9900.00,99
1999,9,5,15,25,47.93,03,-.08,03,42.19,03,9900.00,99,9900.00,99
1999,9,5,15,30,42.93,03,-.08,03,37.62,03,9900.00,99,9900.00,99
1999,9,5,15,35,49.33,03,-.03,03,43.45,03,9900.00,99,9900.00,99
1999,9,5,15,40,32.97,03,-.14,03,28.78,03,9900.00,99,9900.00,99
1999,9,5,15,45,36.78,03,-.27,03,32.02,03,9900.00,99,9900.00,99
1999,9,5,15,50,52.88,03,-.28,03,46.16,03,9900.00,99,9900.00,99
1999,9,5,15,55,61.93,03,-.28,03,54.66,03,9900.00,99,9900.00,99
1999,9,5,16,0,56.20,03,-.12,03,49.42,03,9900.00,99,9900.00,99
1999,9,5,16,5,28.63,03,-.08,03,24.84,03,9900.00,99,9900.00,99
1999,9,5,16,10,34.93,03,-.18,03,30.79,03,9900.00,99,9900.00,99
1999,9,5,16,15,34.66,03,-.18,03,30.48,03,9900.00,99,9900.00,99
1999,9,5,16,20,20.60,09,-.26,09,17.79,09,9900.00,99,9900.00,99
1999,9,5,16,25,80.97,03,-.18,03,71.31,03,9900.00,99,9900.00,99
1999,9,5,16,30,87.73,03,-.13,03,76.54,03,9900.00,99,9900.00,99
1999,9,5,16,35,56.61,03,-.17,03,49.34,03,9900.00,99,9900.00,99
1999,9,5,16,40,44.21,03,-.24,03,38.50,03,9900.00,99,9900.00,99
1999,9,5,16,45,36.36,03,-.23,03,31.78,03,9900.00,99,9900.00,99
1999,9,5,16,50,31.98,03,-.16,03,28.20,03,9900.00,99,9900.00,99
1999,9,5,16,55,41.25,03,-.17,03,36.10,03,9900.00,99,9900.00,99
1999,9,5,17,0,30.75,03,-.31,03,26.75,03,9900.00,99,9900.00,99
1999,9,5,17,5,30.25,03,-.30,03,26.33,03,9900.00,99,9900.00,99
1999,9,5,17,10,23.58,03,-.26,03,20.33,03,9900.00,99,9900.00,99
1999,9,5,17,15,18.19,03,-.30,03,15.68,03,9900.00,99,9900.00,99
1999,9,5,17,20,16.36,03,-.32,03,14.14,03,9900.00,99,9900.00,99
1999,9,5,17,25,9.91,03,-.30,03,8.73,03,9900.00,99,9900.00,99
1999,9,5,17,30,8.16,03,-.31,03,7.10,03,9900.00,99,9900.00,99
1999,9,5,17,35,9.89,03,-.32,03,8.79,03,9900.00,99,9900.00,99
1999,9,5,17,40,5.29,03,-.29,03,5.24,03,9900.00,99,9900.00,99
1999,9,5,17,45,8.96,03,-.30,03,7.64,03,9900.00,99,9900.00,99
1999,9,5,17,50,10.90,03,-.36,03,9.62,03,9900.00,99,9900.00,99
1999,9,5,17,55,11.11,03,-.35,03,9.67,03,9900.00,99,9900.00,99
1999,9,5,18,0,5.85,01,-.29,01,5.76,01,9900.00,99,9900.00,99
1999,9,5,18,5,5.33,01,-.26,01,5.16,01,9900.00,99,9900.00,99
1999,9,5,18,10,2.75,01,-.32,01,2.54,01,9900.00,99,9900.00,99
1999,9,5,18,15,4.98,01,-.34,01,4.81,01,9900.00,99,9900.00,99
1999,9,5,18,20,6.07,01,-.34,01,5.93,01,9900.00,99,9900.00,99
1999,9,5,18,25,4.31,01,-.35,01,4.30,01,9900.00,99,9900.00,99
1999,9,5,18,30,4.25,01,-.34,01,4.18,01,9900.00,99,9900.00,99
1999,9,5,18,35,2.69,01,-.31,01,2.42,01,9900.00,99,9900.00,99
1999,9,5,18,40,1.95,01,-.29,01,1.71,01,9900.00,99,9900.00,99
1999,9,5,18,45,1.04,01,-.30,01,.66,01,9900.00,99,9900.00,99
1999,9,5,18,50,.69,01,-.26,01,.21,01,9900.00,99,9900.00,99
1999,9,5,18,55,.49,01,-.30,01,.09,01,9900.00,99,9900.00,99
1999,9,5,19,0,.22,01,-.23,01,-.32,01,9900.00,99,9900.00,99
1999,9,5,19,5,.01,01,-.25,01,-.48,01,9900.00,99,9900.00,99
1999,9,5,19,10,-.10,01,-.30,01,-.54,01,9900.00,99,9900.00,99
1999,9,5,19,15,-.38,01,-.26,01,-.65,01,9900.00,99,9900.00,99
1999,9,5,19,20,-.63,01,-.32,01,-.80,01,9900.00,99,9900.00,99
1999,9,5,19,25,-.24,01,-.15,01,-.56,01,9900.00,99,9900.00,99
1999,9,5,19,30,.01,01,-.23,01,-.42,01,9900.00,99,9900.00,99
1999,9,5,19,35,.18,01,-.21,01,-.34,01,9900.00,99,9900.00,99
1999,9,5,19,40,.22,01,-.13,01,-.24,01,9900.00,99,9900.00,99
1999,9,5,19,45,.16,01,-.13,01,-.35,01,9900.00,99,9900.00,99
1999,9,5,19,50,.05,01,-.17,01,-.46,01,9900.00,99,9900.00,99
1999,9,5,19,55,-.21,01,.07,01,-.59,01,9900.00,99,9900.00,99
1999,9,5,20,0,-.11,01,.48,01,-.52,01,9900.00,99,9900.00,99
1999,9,5,20,5,-.13,01,.65,01,-.54,01,9900.00,99,9900.00,99
1999,9,5,20,10,-.47,01,.58,01,-.81,01,9900.00,99,9900.00,99
1999,9,5,20,15,-.47,01,.55,01,-.93,01,9900.00,99,9900.00,99
1999,9,5,20,20,.01,01,.45,01,-.46,01,9900.00,99,9900.00,99
1999,9,5,20,25,.35,01,.43,01,-.15,01,9900.00,99,9900.00,99
1999,9,5,20,30,.47,01,.35,01,.08,01,9900.00,99,9900.00,99
1999,9,5,20,35,.24,01,.25,01,-.21,01,9900.00,99,9900.00,99
1999,9,5,20,40,.17,01,.24,01,-.33,01,9900.00,99,9900.00,99
1999,9,5,20,45,.22,01,.23,01,-.16,01,9900.00,99,9900.00,99
1999,9,5,20,50,.21,01,.15,01,-.27,01,9900.00,99,9900.00,99
1999,9,5,20,55,.30,01,.17,01,-.15,01,9900.00,99,9900.00,99
1999,9,5,21,0,.46,01,.15,01,.07,01,9900.00,99,9900.00,99
1999,9,5,21,5,.56,01,.15,01,.25,01,9900.00,99,9900.00,99
1999,9,5,21,10,.33,01,.08,01,-.12,01,9900.00,99,9900.00,99
1999,9,5,21,15,.36,01,.11,01,-.05,01,9900.00,99,9900.00,99
1999,9,5,21,20,.35,01,.10,01,-.10,01,9900.00,99,9900.00,99
1999,9,5,21,25,.48,01,.16,01,.16,01,9900.00,99,9900.00,99
1999,9,5,21,30,.42,01,.27,01,-.13,01,9900.00,99,9900.00,99
1999,9,5,21,35,.56,01,.38,01,.07,01,9900.00,99,9900.00,99
1999,9,5,21,40,.41,01,.28,01,-.07,01,9900.00,99,9900.00,99
1999,9,5,21,45,.66,01,.23,01,.28,01,9900.00,99,9900.00,99
1999,9,5,21,50,.70,01,.08,01,.35,01,9900.00,99,9900.00,99
1999,9,5,21,55,.36,01,-.01,01,-.09,01,9900.00,99,9900.00,99
1999,9,5,22,0,.10,01,-.24,01,-.34,01,9900.00,99,9900.00,99
1999,9,5,22,5,-.07,01,-.35,01,-.52,01,9900.00,99,9900.00,99
1999,9,5,22,10,-.15,01,-.35,01,-.54,01,9900.00,99,9900.00,99
1999,9,5,22,15,-.22,01,-.35,01,-.60,01,9900.00,99,9900.00,99
1999,9,5,22,20,-.22,01,-.37,01,-.66,01,9900.00,99,9900.00,99
1999,9,5,22,25,-.29,01,-.28,01,-.71,01,9900.00,99,9900.00,99
1999,9,5,22,30,-.33,01,-.20,01,-.72,01,9900.00,99,9900.00,99
1999,9,5,22,35,-.27,01,-.19,01,-.68,01,9900.00,99,9900.00,99
1999,9,5,22,40,-.27,01,.15,01,-.66,01,9900.00,99,9900.00,99
1999,9,5,22,45,-.27,01,.37,01,-.54,01,9900.00,99,9900.00,99
1999,9,5,22,50,-.28,01,.35,01,-.59,01,9900.00,99,9900.00,99
1999,9,5,22,55,-.32,01,.40,01,-.63,01,9900.00,99,9900.00,99
1999,9,5,23,0,-.40,01,.37,01,-.67,01,9900.00,99,9900.00,99
1999,9,5,23,5,-.42,01,.28,01,-.72,01,9900.00,99,9900.00,99
1999,9,5,23,10,-.30,01,.15,01,-.62,01,9900.00,99,9900.00,99
1999,9,5,23,15,-.24,01,-.11,01,-.62,01,9900.00,99,9900.00,99
1999,9,5,23,20,-.22,01,-.18,01,-.66,01,9900.00,99,9900.00,99
1999,9,5,23,25,-.12,01,-.19,01,-.52,01,9900.00,99,9900.00,99
1999,9,5,23,30,-.18,01,-.17,01,-.54,01,9900.00,99,9900.00,99
1999,9,5,23,35,-.22,01,-.16,01,-.64,01,9900.00,99,9900.00,99
1999,9,5,23,40,-.19,01,-.02,01,-.66,01,9900.00,99,9900.00,99
1999,9,5,23,45,-.25,01,.01,01,-.72,01,9900.00,99,9900.00,99
1999,9,5,23,50,-.19,01,-.01,01,-.62,01,9900.00,99,9900.00,99
1999,9,5,23,55,-.13,01,-.04,01,-.55,01,9900.00,99,9900.00,99
1999,9,6,0,0,-.16,01,-.17,01,-.55,01,9900.00,99,9900.00,99
1999,9,6,0,5,-.21,01,-.32,01,-.61,01,9900.00,99,9900.00,99
1999,9,6,0,10,-.23,01,-.37,01,-.62,01,9900.00,99,9900.00,99
1999,9,6,0,15,-.35,01,-.36,01,-.83,01,9900.00,99,9900.00,99
1999,9,6,0,20,-.33,01,-.29,01,-.88,01,9900.00,99,9900.00,99
1999,9,6,0,25,-.28,01,-.35,01,-.74,01,9900.00,99,9900.00,99
1999,9,6,0,30,-.30,01,-.35,01,-.80,01,9900.00,99,9900.00,99
1999,9,6,0,35,-.33,01,-.31,01,-.79,01,9900.00,99,9900.00,99
1999,9,6,0,40,-.33,01,-.30,01,-.80,01,9900.00,99,9900.00,99
1999,9,6,0,45,-.35,01,-.09,01,-.83,01,9900.00,99,9900.00,99
1999,9,6,0,50,-.38,01,.18,01,-.75,01,9900.00,99,9900.00,99
1999,9,6,0,55,-.36,01,.18,01,-.75,01,9900.00,99,9900.00,99
1999,9,6,1,0,-.30,01,.30,01,-.65,01,9900.00,99,9900.00,99
1999,9,6,1,5,-.25,01,.39,01,-.62,01,9900.00,99,9900.00,99
1999,9,6,1,10,-.22,01,.41,01,-.63,01,9900.00,99,9900.00,99
1999,9,6,1,15,-.20,01,.42,01,-.59,01,9900.00,99,9900.00,99
1999,9,6,1,20,-.19,01,.42,01,-.58,01,9900.00,99,9900.00,99
1999,9,6,1,25,-.21,01,.39,01,-.52,01,9900.00,99,9900.00,99
1999,9,6,1,30,-.24,01,.35,01,-.59,01,9900.00,99,9900.00,99
1999,9,6,1,35,-.26,01,.24,01,-.61,01,9900.00,99,9900.00,99
1999,9,6,1,40,-.19,01,.23,01,-.55,01,9900.00,99,9900.00,99
1999,9,6,1,45,-.19,01,.23,01,-.55,01,9900.00,99,9900.00,99
1999,9,6,1,50,-.16,01,.22,01,-.54,01,9900.00,99,9900.00,99
1999,9,6,1,55,-.17,01,.20,01,-.53,01,9900.00,99,9900.00,99
1999,9,6,2,0,-.11,01,.17,01,-.50,01,9900.00,99,9900.00,99
1999,9,6,2,5,-.15,01,.08,01,-.53,01,9900.00,99,9900.00,99
1999,9,6,2,10,-.19,01,-.06,01,-.55,01,9900.00,99,9900.00,99
1999,9,6,2,15,-.19,01,-.26,01,-.60,01,9900.00,99,9900.00,99
1999,9,6,2,20,-.25,01,-.33,01,-.66,01,9900.00,99,9900.00,99
1999,9,6,2,25,-.24,01,-.28,01,-.72,01,9900.00,99,9900.00,99
1999,9,6,2,30,-.24,01,-.26,01,-.70,01,9900.00,99,9900.00,99
1999,9,6,2,35,-.22,01,-.19,01,-.68,01,9900.00,99,9900.00,99
1999,9,6,2,40,-.24,01,-.20,01,-.66,01,9900.00,99,9900.00,99
1999,9,6,2,45,-.18,01,-.12,01,-.63,01,9900.00,99,9900.00,99
1999,9,6,2,50,-.12,01,-.15,01,-.57,01,9900.00,99,9900.00,99
1999,9,6,2,55,-.19,01,-.06,01,-.63,01,9900.00,99,9900.00,99
1999,9,6,3,0,-.23,01,.04,01,-.74,01,9900.00,99,9900.00,99
1999,9,6,3,5,-.18,01,.13,01,-.65,01,9900.00,99,9900.00,99
1999,9,6,3,10,-.19,01,.08,01,-.65,01,9900.00,99,9900.00,99
1999,9,6,3,15,-.12,01,.01,01,-.56,01,9900.00,99,9900.00,99
1999,9,6,3,20,-.04,01,-.08,01,-.52,01,9900.00,99,9900.00,99
1999,9,6,3,25,-.08,01,-.26,01,-.51,01,9900.00,99,9900.00,99
1999,9,6,3,30,-.04,01,-.32,01,-.52,01,9900.00,99,9900.00,99
1999,9,6,3,35,0.00,01,-.34,01,-.49,01,9900.00,99,9900.00,99
1999,9,6,3,40,-.05,01,-.34,01,-.51,01,9900.00,99,9900.00,99
1999,9,6,3,45,.02,01,-.30,01,-.47,01,9900.00,99,9900.00,99
1999,9,6,3,50,-.03,01,-.31,01,-.49,01,9900.00,99,9900.00,99
1999,9,6,3,55,.01,01,-.32,01,-.49,01,9900.00,99,9900.00,99
1999,9,6,4,0,-.10,01,-.33,01,-.52,01,9900.00,99,9900.00,99
1999,9,6,4,5,-.06,01,-.34,01,-.52,01,9900.00,99,9900.00,99
1999,9,6,4,10,-.04,01,-.29,01,-.55,01,9900.00,99,9900.00,99
1999,9,6,4,15,-.04,01,-.34,01,-.48,01,9900.00,99,9900.00,99
1999,9,6,4,20,-.02,01,-.33,01,-.48,01,9900.00,99,9900.00,99
1999,9,6,4,25,-.04,01,-.26,01,-.53,01,9900.00,99,9900.00,99
1999,9,6,4,30,-.05,01,-.32,01,-.48,01,9900.00,99,9900.00,99
1999,9,6,4,35,-.13,01,-.35,01,-.56,01,9900.00,99,9900.00,99
1999,9,6,4,40,-.15,01,-.34,01,-.66,01,9900.00,99,9900.00,99
1999,9,6,4,45,-.08,01,-.34,01,-.54,01,9900.00,99,9900.00,99
1999,9,6,4,50,-.09,01,-.30,01,-.54,01,9900.00,99,9900.00,99
1999,9,6,4,55,-.09,01,-.28,01,-.60,01,9900.00,99,9900.00,99
1999,9,6,5,0,-.10,01,-.35,01,-.55,01,9900.00,99,9900.00,99
1999,9,6,5,5,-.12,01,-.33,01,-.54,01,9900.00,99,9900.00,99
1999,9,6,5,10,-.02,01,-.32,01,-.52,01,9900.00,99,9900.00,99
1999,9,6,5,15,-.08,01,-.33,01,-.50,01,9900.00,99,9900.00,99
1999,9,6,5,20,-.12,01,-.33,01,-.57,01,9900.00,99,9900.00,99
1999,9,6,5,25,-.08,01,-.35,01,-.57,01,9900.00,99,9900.00,99
1999,9,6,5,30,-.08,01,-.34,01,-.56,01,9900.00,99,9900.00,99
1999,9,6,5,35,-.09,01,-.31,01,-.53,01,9900.00,99,9900.00,99
1999,9,6,5,40,-.08,01,-.35,01,-.54,01,9900.00,99,9900.00,99
1999,9,6,5,45,-.06,01,-.34,01,-.53,01,9900.00,99,9900.00,99
1999,9,6,5,50,-.06,01,-.29,01,-.53,01,9900.00,99,9900.00,99
1999,9,6,5,55,.07,01,-.25,01,-.49,01,9900.00,99,9900.00,99
1999,9,6,6,0,.32,01,-.06,01,-.32,01,9900.00,99,9900.00,99
1999,9,6,6,5,.78,01,-.04,01,.41,01,9900.00,99,9900.00,99
1999,9,6,6,10,.98,01,-.04,01,.61,01,9900.00,99,9900.00,99
1999,9,6,6,15,1.06,01,.02,01,.62,01,9900.00,99,9900.00,99
1999,9,6,6,20,1.14,01,.02,01,.83,01,9900.00,99,9900.00,99
1999,9,6,6,25,2.41,01,.01,01,2.12,01,9900.00,99,9900.00,99
1999,9,6,6,30,4.31,01,.03,01,3.61,01,9900.00,99,9900.00,99
1999,9,6,6,35,5.47,01,.08,01,5.34,01,9900.00,99,9900.00,99
1999,9,6,6,40,7.98,01,.11,01,6.72,01,9900.00,99,9900.00,99
1999,9,6,6,45,8.46,01,.25,01,7.40,01,9900.00,99,9900.00,99
1999,9,6,6,50,10.48,01,.30,01,9.15,01,9900.00,99,9900.00,99
1999,9,6,6,55,13.46,03,.37,03,11.43,03,9900.00,99,9900.00,99
1999,9,6,7,0,15.80,03,.39,03,13.44,03,9900.00,99,9900.00,99
1999,9,6,7,5,15.77,03,.43,03,13.41,03,9900.00,99,9900.00,99
1999,9,6,7,10,22.25,03,.42,03,19.06,03,9900.00,99,9900.00,99
1999,9,6,7,15,18.20,03,.39,03,15.68,03,9900.00,99,9900.00,99
1999,9,6,7,20,24.04,03,.35,03,20.80,03,9900.00,99,9900.00,99
1999,9,6,7,25,23.08,03,.26,03,19.70,03,9900.00,99,9900.00,99
1999,9,6,7,30,25.89,03,-.04,03,22.34,03,9900.00,99,9900.00,99
1999,9,6,7,35,29.42,03,-.12,03,25.64,03,9900.00,99,9900.00,99
1999,9,6,7,40,33.13,03,-.23,03,28.92,03,9900.00,99,9900.00,99
