1997,10,5,4,45,-3.45,01,-1.60,01,-3.35,01,9900.00,99,9900.00,99
1997,10,5,4,50,-3.25,01,-1.60,01,-3.09,01,9900.00,99,9900.00,99
1997,10,5,4,55,-3.45,01,-1.54,01,-3.25,01,9900.00,99,9900.00,99
1997,10,5,5,0,-3.27,01,-1.20,01,-3.14,01,9900.00,99,9900.00,99
1997,10,5,5,5,-3.19,01,-.90,01,-2.88,01,9900.00,99,9900.00,99
1997,10,5,5,10,-3.33,01,-1.32,01,-3.10,01,9900.00,99,9900.00,99
1997,10,5,5,15,-3.19,01,-1.03,01,-2.89,01,9900.00,99,9900.00,99
1997,10,5,5,20,-2.88,01,-.80,01,-2.54,01,9900.00,99,9900.00,99
1997,10,5,5,25,-3.00,01,-.85,01,-2.58,01,9900.00,99,9900.00,99
1997,10,5,5,30,-3.01,01,-.81,01,-2.55,01,9900.00,99,9900.00,99
1997,10,5,5,35,-3.08,01,-.98,01,-2.74,01,9900.00,99,9900.00,99
1997,10,5,5,40,-2.95,01,-.98,01,-2.62,01,9900.00,99,9900.00,99
1997,10,5,5,45,-2.68,01,-1.05,01,-2.41,01,9900.00,99,9900.00,99
1997,10,5,5,50,-1.84,01,-1.03,01,-1.77,01,9900.00,99,9900.00,99
1997,10,5,5,55,-.61,01,-.82,01,-.53,01,9900.00,99,9900.00,99
1997,10,5,6,0,1.23,01,-.80,01,1.16,01,9900.00,99,9900.00,99
1997,10,5,6,5,3.40,01,-.49,01,3.12,01,9900.00,99,9900.00,99
1997,10,5,6,10,6.42,01,-.18,01,5.79,01,9900.00,99,9900.00,99
1997,10,5,6,15,10.84,01,.04,01,9.63,01,9900.00,99,9900.00,99
1997,10,5,6,20,17.18,01,.25,01,15.40,01,9900.00,99,9900.00,99
1997,10,5,6,25,23.74,01,.15,01,21.46,01,9900.00,99,9900.00,99
1997,10,5,6,30,26.93,01,.28,01,24.00,01,9900.00,99,9900.00,99
1997,10,5,6,35,31.01,01,.45,01,26.93,01,9900.00,99,9900.00,99
1997,10,5,6,40,36.71,01,.68,01,31.61,01,9900.00,99,9900.00,99
1997,10,5,6,45,43.37,01,2.64,01,42.69,01,9900.00,99,9900.00,99
1997,10,5,6,50,57.11,01,44.88,01,49.44,01,9900.00,99,9900.00,99
1997,10,5,6,55,90.20,03,192.78,03,59.03,03,9900.00,99,9900.00,99
1997,10,5,7,0,99.00,03,209.49,03,61.65,03,9900.00,99,9900.00,99
1997,10,5,7,5,79.62,03,85.23,03,63.42,03,9900.00,99,9900.00,99
1997,10,5,7,10,132.69,03,285.09,03,71.26,03,9900.00,99,9900.00,99
1997,10,5,7,15,152.46,03,316.80,03,77.60,03,9900.00,99,9900.00,99
1997,10,5,7,20,92.19,03,63.81,03,77.66,03,9900.00,99,9900.00,99
1997,10,5,7,25,78.17,11,4.38,10,68.23,10,9900.00,99,9900.00,99
1997,10,5,7,30,82.81,11,2.43,10,71.69,10,9900.00,99,9900.00,99
1997,10,5,7,35,104.56,03,46.38,03,89.22,03,9900.00,99,9900.00,99
1997,10,5,7,40,137.09,03,101.98,03,99.12,03,9900.00,99,9900.00,99
1997,10,5,7,45,207.40,03,252.97,03,115.68,03,9900.00,99,9900.00,99
1997,10,5,7,50,241.21,03,302.19,03,126.11,03,9900.00,99,9900.00,99
1997,10,5,7,55,191.18,03,126.58,03,138.69,03,9900.00,99,9900.00,99
1997,10,5,8,0,207.81,03,138.50,03,146.91,03,9900.00,99,9900.00,99
1997,10,5,8,5,350.72,03,415.18,03,173.75,03,9900.00,99,9900.00,99
1997,10,5,8,10,357.26,03,393.34,03,182.26,03,9900.00,99,9900.00,99
1997,10,5,8,15,385.83,03,430.12,03,189.68,03,9900.00,99,9900.00,99
1997,10,5,8,20,414.83,03,447.15,03,205.84,03,9900.00,99,9900.00,99
1997,10,5,8,25,442.19,03,451.29,03,223.94,03,9900.00,99,9900.00,99
1997,10,5,8,30,435.63,03,373.13,03,245.18,03,9900.00,99,9900.00,99
1997,10,5,8,35,370.66,03,148.32,03,279.90,03,9900.00,99,9900.00,99
1997,10,5,8,40,409.06,11,198.46,10,284.82,10,9900.00,99,9900.00,99
1997,10,5,8,45,310.63,03,19.41,03,293.08,03,9900.00,99,9900.00,99
1997,10,5,8,50,393.96,03,123.50,03,309.49,03,9900.00,99,9900.00,99
1997,10,5,8,55,461.00,15,274.22,14,284.28,14,9900.00,99,9900.00,99
1997,10,5,9,0,501.02,11,376.92,10,261.30,10,9900.00,99,9900.00,99
1997,10,5,9,5,521.01,15,434.51,14,241.53,14,9900.00,99,9900.00,99
1997,10,5,9,10,574.79,11,530.16,10,231.04,10,9900.00,99,9900.00,99
1997,10,5,9,15,538.51,15,440.48,14,239.33,14,9900.00,99,9900.00,99
1997,10,5,9,20,590.30,15,519.08,14,239.46,14,9900.00,99,9900.00,99
1997,10,5,9,25,601.88,11,547.36,10,228.50,10,9900.00,99,9900.00,99
1997,10,5,9,30,587.77,19,537.68,18,212.70,18,9900.00,99,9900.00,99
1997,10,5,9,35,602.82,15,558.16,14,204.20,14,9900.00,99,9900.00,99
1997,10,5,9,40,612.89,15,570.81,14,197.35,14,9900.00,99,9900.00,99
1997,10,5,9,45,616.85,19,576.04,18,190.25,18,9900.00,99,9900.00,99
1997,10,5,9,50,637.19,15,595.93,14,189.48,14,9900.00,99,9900.00,99
1997,10,5,9,55,649.99,19,603.94,18,189.64,18,9900.00,99,9900.00,99
1997,10,5,10,0,658.59,19,603.78,18,191.13,18,9900.00,99,9900.00,99
1997,10,5,10,5,658.88,23,589.23,22,194.54,22,9900.00,99,9900.00,99
1997,10,5,10,10,666.48,23,589.11,22,193.75,22,9900.00,99,9900.00,99
1997,10,5,10,15,683.13,23,609.55,22,191.09,22,9900.00,99,9900.00,99
1997,10,5,10,20,693.62,23,616.32,22,190.32,22,9900.00,99,9900.00,99
1997,10,5,10,25,709.25,23,629.05,22,191.42,22,9900.00,99,9900.00,99
1997,10,5,10,30,716.35,23,633.56,22,191.20,22,9900.00,99,9900.00,99
1997,10,5,10,35,730.80,23,645.70,22,191.21,22,9900.00,99,9900.00,99
1997,10,5,10,40,740.52,23,647.55,22,192.96,22,9900.00,99,9900.00,99
1997,10,5,10,45,748.18,23,649.94,22,193.42,22,9900.00,99,9900.00,99
1997,10,5,10,50,754.76,27,649.33,26,194.05,26,9900.00,99,9900.00,99
1997,10,5,10,55,745.22,23,636.27,22,192.88,22,9900.00,99,9900.00,99
1997,10,5,11,0,760.27,23,645.75,22,196.31,22,9900.00,99,9900.00,99
1997,10,5,11,5,771.84,27,647.78,26,203.81,26,9900.00,99,9900.00,99
1997,10,5,11,10,782.16,27,644.43,26,213.45,26,9900.00,99,9900.00,99
1997,10,5,11,15,780.69,23,630.36,22,224.14,22,9900.00,99,9900.00,99
1997,10,5,11,20,805.21,19,649.86,18,232.94,18,9900.00,99,9900.00,99
1997,10,5,11,25,802.41,23,642.27,22,238.00,22,9900.00,99,9900.00,99
1997,10,5,11,30,835.65,23,638.72,22,267.51,22,9900.00,99,9900.00,99
1997,10,5,11,35,346.98,03,89.10,03,251.13,03,9900.00,99,9900.00,99
1997,10,5,11,40,550.78,15,270.99,14,292.28,14,9900.00,99,9900.00,99
1997,10,5,11,45,704.60,19,412.22,18,325.82,18,9900.00,99,9900.00,99
1997,10,5,11,50,416.46,11,104.63,10,297.27,10,9900.00,99,9900.00,99
1997,10,5,11,55,622.91,15,337.58,14,312.73,14,9900.00,99,9900.00,99
1997,10,5,12,0,890.50,23,630.98,22,335.34,22,9900.00,99,9900.00,99
1997,10,5,12,5,894.63,15,649.36,14,329.64,14,9900.00,99,9900.00,99
1997,10,5,12,10,882.77,15,663.61,14,307.25,14,9900.00,99,9900.00,99
1997,10,5,12,15,864.78,23,660.90,22,291.27,22,9900.00,99,9900.00,99
1997,10,5,12,20,861.66,23,668.72,22,282.30,22,9900.00,99,9900.00,99
1997,10,5,12,25,854.95,23,661.65,22,281.70,22,9900.00,99,9900.00,99
1997,10,5,12,30,841.12,23,658.15,22,266.09,22,9900.00,99,9900.00,99
1997,10,5,12,35,844.69,23,671.03,22,262.03,22,9900.00,99,9900.00,99
1997,10,5,12,40,839.05,27,648.00,26,278.18,26,9900.00,99,9900.00,99
1997,10,5,12,45,823.37,27,641.79,26,265.76,26,9900.00,99,9900.00,99
1997,10,5,12,50,808.17,27,631.56,26,256.44,26,9900.00,99,9900.00,99
1997,10,5,12,55,822.54,23,635.93,22,269.78,22,9900.00,99,9900.00,99
1997,10,5,13,0,794.02,19,638.33,18,253.91,18,9900.00,99,9900.00,99
1997,10,5,13,5,627.66,23,423.08,22,251.80,22,9900.00,99,9900.00,99
1997,10,5,13,10,653.35,23,451.82,22,260.94,22,9900.00,99,9900.00,99
1997,10,5,13,15,461.04,15,227.61,14,246.85,14,9900.00,99,9900.00,99
1997,10,5,13,20,757.00,23,625.51,22,242.23,22,9900.00,99,9900.00,99
1997,10,5,13,25,743.27,19,628.70,18,234.45,18,9900.00,99,9900.00,99
1997,10,5,13,30,718.84,23,582.61,22,243.02,22,9900.00,99,9900.00,99
1997,10,5,13,35,628.02,23,457.19,22,248.72,22,9900.00,99,9900.00,99
1997,10,5,13,40,278.23,03,14.91,03,253.48,03,9900.00,99,9900.00,99
1997,10,5,13,45,414.93,11,135.89,10,296.06,10,9900.00,99,9900.00,99
1997,10,5,13,50,749.12,19,567.40,18,312.67,18,9900.00,99,9900.00,99
1997,10,5,13,55,716.47,19,524.77,18,319.40,18,9900.00,99,9900.00,99
1997,10,5,14,0,633.99,15,429.43,14,317.02,14,9900.00,99,9900.00,99
1997,10,5,14,5,677.48,15,560.31,14,278.83,14,9900.00,99,9900.00,99
1997,10,5,14,10,657.61,15,560.99,14,262.17,14,9900.00,99,9900.00,99
1997,10,5,14,15,645.27,19,557.77,18,249.18,18,9900.00,99,9900.00,99
1997,10,5,14,20,638.78,11,554.22,10,260.52,10,9900.00,99,9900.00,99
1997,10,5,14,25,638.71,15,549.29,14,278.12,14,9900.00,99,9900.00,99
1997,10,5,14,30,616.05,11,554.66,10,252.89,10,9900.00,99,9900.00,99
1997,10,5,14,35,607.87,15,533.57,14,260.94,14,9900.00,99,9900.00,99
1997,10,5,14,40,594.63,15,516.26,14,269.38,14,9900.00,99,9900.00,99
1997,10,5,14,45,566.09,11,503.05,10,257.29,10,9900.00,99,9900.00,99
1997,10,5,14,50,409.87,11,326.48,10,210.52,10,9900.00,99,9900.00,99
1997,10,5,14,55,336.68,11,317.52,10,149.79,10,9900.00,99,9900.00,99
1997,10,5,15,0,446.98,11,515.55,10,154.83,10,9900.00,99,9900.00,99
1997,10,5,15,5,428.45,15,509.43,14,149.20,14,9900.00,99,9900.00,99
1997,10,5,15,10,411.78,11,503.78,10,144.08,10,9900.00,99,9900.00,99
1997,10,5,15,15,391.66,11,488.85,10,140.02,10,9900.00,99,9900.00,99
1997,10,5,15,20,372.58,03,472.01,03,138.52,03,9900.00,99,9900.00,99
1997,10,5,15,25,359.77,03,464.63,03,138.74,03,9900.00,99,9900.00,99
1997,10,5,15,30,345.38,03,453.56,03,137.23,03,9900.00,99,9900.00,99
1997,10,5,15,35,328.01,03,438.73,03,133.39,03,9900.00,99,9900.00,99
1997,10,5,15,40,313.23,03,422.96,03,132.52,03,9900.00,99,9900.00,99
1997,10,5,15,45,297.57,03,412.50,03,129.23,03,9900.00,99,9900.00,99
1997,10,5,15,50,276.52,03,399.37,03,124.80,03,9900.00,99,9900.00,99
1997,10,5,15,55,249.76,03,376.92,03,114.43,03,9900.00,99,9900.00,99
1997,10,5,16,0,238.03,03,377.29,03,109.81,03,9900.00,99,9900.00,99
1997,10,5,16,5,225.21,03,374.86,03,105.30,03,9900.00,99,9900.00,99
1997,10,5,16,10,206.96,03,358.30,03,99.87,03,9900.00,99,9900.00,99
1997,10,5,16,15,187.31,03,332.88,03,94.87,03,9900.00,99,9900.00,99
1997,10,5,16,20,168.60,03,308.02,03,89.22,03,9900.00,99,9900.00,99
1997,10,5,16,25,152.97,03,289.40,03,84.12,03,9900.00,99,9900.00,99
1997,10,5,16,30,137.44,03,271.53,03,78.11,03,9900.00,99,9900.00,99
1997,10,5,16,35,123.32,10,257.45,11,71.95,11,9900.00,99,9900.00,99
1997,10,5,16,40,111.06,10,245.89,11,66.72,11,9900.00,99,9900.00,99
1997,10,5,16,45,96.90,14,228.01,15,60.28,15,9900.00,99,9900.00,99
1997,10,5,16,50,85.66,10,220.59,11,53.95,11,9900.00,99,9900.00,99
1997,10,5,16,55,72.36,01,195.43,01,47.38,01,9900.00,99,9900.00,99
1997,10,5,17,0,59.81,01,168.01,01,40.97,01,9900.00,99,9900.00,99
1997,10,5,17,5,46.74,01,130.62,01,34.44,01,9900.00,99,9900.00,99
1997,10,5,17,10,34.95,01,92.40,01,28.04,01,9900.00,99,9900.00,99
1997,10,5,17,15,23.61,01,46.11,01,20.73,01,9900.00,99,9900.00,99
1997,10,5,17,20,15.99,01,27.21,01,14.72,01,9900.00,99,9900.00,99
1997,10,5,17,25,10.57,01,28.56,01,9.51,01,9900.00,99,9900.00,99
1997,10,5,17,30,5.38,01,-1.34,01,5.15,01,9900.00,99,9900.00,99
1997,10,5,17,35,1.36,01,-.66,01,.82,01,9900.00,99,9900.00,99
1997,10,5,17,40,-2.96,01,-3.79,01,-3.04,01,9900.00,99,9900.00,99
1997,10,5,17,45,-5.42,01,-3.98,01,-5.14,01,9900.00,99,9900.00,99
1997,10,5,17,50,-6.56,01,-4.00,01,-6.36,01,9900.00,99,9900.00,99
1997,10,5,17,55,-6.71,01,-4.00,01,-6.45,01,9900.00,99,9900.00,99
1997,10,5,18,0,-6.61,01,-3.86,01,-6.30,01,9900.00,99,9900.00,99
1997,10,5,18,5,-6.39,01,-3.56,01,-6.03,01,9900.00,99,9900.00,99
1997,10,5,18,10,-5.97,01,-3.33,01,-5.52,01,9900.00,99,9900.00,99
1997,10,5,18,15,-6.10,01,-3.32,01,-5.96,01,9900.00,99,9900.00,99
1997,10,5,18,20,-6.00,01,-3.16,01,-5.64,01,9900.00,99,9900.00,99
1997,10,5,18,25,-5.87,01,-2.96,01,-5.54,01,9900.00,99,9900.00,99
1997,10,5,18,30,-5.74,01,-2.72,01,-5.33,01,9900.00,99,9900.00,99
1997,10,5,18,35,-5.74,01,-2.51,01,-5.08,01,9900.00,99,9900.00,99
1997,10,5,18,40,-6.04,01,-2.75,01,-5.52,01,9900.00,99,9900.00,99
1997,10,5,18,45,-5.71,01,-2.72,01,-5.43,01,9900.00,99,9900.00,99
1997,10,5,18,50,-5.78,01,-2.83,01,-5.36,01,9900.00,99,9900.00,99
1997,10,5,18,55,-6.13,01,-3.09,01,-5.72,01,9900.00,99,9900.00,99
1997,10,5,19,0,-6.05,01,-3.04,01,-5.84,01,9900.00,99,9900.00,99
1997,10,5,19,5,-5.58,01,-2.64,01,-5.12,01,9900.00,99,9900.00,99
1997,10,5,19,10,-5.16,01,-2.40,01,-4.96,01,9900.00,99,9900.00,99
1997,10,5,19,15,-4.38,01,-1.94,01,-4.24,01,9900.00,99,9900.00,99
1997,10,5,19,20,-3.52,01,-1.37,01,-3.47,01,9900.00,99,9900.00,99
1997,10,5,19,25,-3.41,01,-.87,01,-3.25,01,9900.00,99,9900.00,99
1997,10,5,19,30,-3.43,01,-.80,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,19,35,-3.34,01,-.34,01,-3.01,01,9900.00,99,9900.00,99
1997,10,5,19,40,-3.40,01,-.39,01,-3.19,01,9900.00,99,9900.00,99
1997,10,5,19,45,-3.45,01,-.63,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,19,50,-3.45,01,-.73,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,19,55,-3.52,01,-.80,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,20,0,-3.41,01,-.77,01,-3.21,01,9900.00,99,9900.00,99
1997,10,5,20,5,-3.53,01,-.80,01,-3.34,01,9900.00,99,9900.00,99
1997,10,5,20,10,-3.60,01,-.89,01,-3.43,01,9900.00,99,9900.00,99
1997,10,5,20,15,-3.63,01,-1.01,01,-3.45,01,9900.00,99,9900.00,99
1997,10,5,20,20,-3.85,01,-1.35,01,-3.56,01,9900.00,99,9900.00,99
1997,10,5,20,25,-3.74,01,-.97,01,-3.46,01,9900.00,99,9900.00,99
1997,10,5,20,30,-3.40,01,-.76,01,-3.23,01,9900.00,99,9900.00,99
1997,10,5,20,35,-3.41,01,-.80,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,20,40,-3.67,01,-1.01,01,-3.42,01,9900.00,99,9900.00,99
1997,10,5,20,45,-4.19,01,-1.53,01,-3.79,01,9900.00,99,9900.00,99
1997,10,5,20,50,-4.98,01,-2.19,01,-4.67,01,9900.00,99,9900.00,99
1997,10,5,20,55,-5.25,01,-2.39,01,-5.01,01,9900.00,99,9900.00,99
1997,10,5,21,0,-4.68,01,-2.13,01,-4.45,01,9900.00,99,9900.00,99
1997,10,5,21,5,-4.22,01,-1.65,01,-4.18,01,9900.00,99,9900.00,99
1997,10,5,21,10,-3.99,01,-1.60,01,-3.90,01,9900.00,99,9900.00,99
1997,10,5,21,15,-3.87,01,-1.53,01,-3.67,01,9900.00,99,9900.00,99
1997,10,5,21,20,-3.69,01,-1.25,01,-3.57,01,9900.00,99,9900.00,99
1997,10,5,21,25,-3.62,01,-1.18,01,-3.43,01,9900.00,99,9900.00,99
1997,10,5,21,30,-3.41,01,-.83,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,21,35,-3.40,01,-.79,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,21,40,-3.24,01,-.43,01,-3.10,01,9900.00,99,9900.00,99
1997,10,5,21,45,-2.72,01,.75,01,-2.46,01,9900.00,99,9900.00,99
1997,10,5,21,50,-3.14,01,-.27,01,-2.79,01,9900.00,99,9900.00,99
1997,10,5,21,55,-3.90,01,-1.26,01,-3.51,01,9900.00,99,9900.00,99
1997,10,5,22,0,-4.07,01,-1.59,01,-3.59,01,9900.00,99,9900.00,99
1997,10,5,22,5,-3.81,01,-1.59,01,-3.49,01,9900.00,99,9900.00,99
1997,10,5,22,10,-3.84,01,-1.59,01,-3.48,01,9900.00,99,9900.00,99
1997,10,5,22,15,-3.93,01,-1.60,01,-3.61,01,9900.00,99,9900.00,99
1997,10,5,22,20,-3.84,01,-1.57,01,-3.55,01,9900.00,99,9900.00,99
1997,10,5,22,25,-4.24,01,-1.60,01,-3.79,01,9900.00,99,9900.00,99
1997,10,5,22,30,-3.78,01,-1.29,01,-3.58,01,9900.00,99,9900.00,99
1997,10,5,22,35,-3.44,01,-.92,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,22,40,-3.52,01,-.82,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,22,45,-3.92,01,-1.27,01,-3.48,01,9900.00,99,9900.00,99
1997,10,5,22,50,-4.34,01,-1.55,01,-3.81,01,9900.00,99,9900.00,99
1997,10,5,22,55,-4.19,01,-1.45,01,-3.67,01,9900.00,99,9900.00,99
1997,10,5,23,0,-3.53,01,-.93,01,-3.30,01,9900.00,99,9900.00,99
1997,10,5,23,5,-3.53,01,-.94,01,-3.31,01,9900.00,99,9900.00,99
1997,10,5,23,10,-3.48,01,-.92,01,-3.31,01,9900.00,99,9900.00,99
1997,10,5,23,15,-3.49,01,-.87,01,-3.31,01,9900.00,99,9900.00,99
1997,10,5,23,20,-3.42,01,-.81,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,23,25,-3.73,01,-1.25,01,-3.38,01,9900.00,99,9900.00,99
1997,10,5,23,30,-3.71,01,-1.15,01,-3.39,01,9900.00,99,9900.00,99
1997,10,5,23,35,-3.63,01,-1.34,01,-3.42,01,9900.00,99,9900.00,99
1997,10,5,23,40,-3.86,01,-1.54,01,-3.50,01,9900.00,99,9900.00,99
1997,10,5,23,45,-3.68,01,-1.29,01,-3.38,01,9900.00,99,9900.00,99
1997,10,5,23,50,-3.43,01,-1.13,01,-3.24,01,9900.00,99,9900.00,99
1997,10,5,23,55,-3.41,01,-.92,01,-3.22,01,9900.00,99,9900.00,99
1997,10,6,0,0,-3.33,01,-.88,01,-3.04,01,9900.00,99,9900.00,99
1997,10,6,0,5,-3.39,01,-.80,01,-2.99,01,9900.00,99,9900.00,99
1997,10,6,0,10,-3.33,01,-.79,01,-3.04,01,9900.00,99,9900.00,99
1997,10,6,0,15,-3.37,01,-.78,01,-3.10,01,9900.00,99,9900.00,99
1997,10,6,0,20,-3.41,01,-.80,01,-3.22,01,9900.00,99,9900.00,99
1997,10,6,0,25,-3.29,01,-.69,01,-3.04,01,9900.00,99,9900.00,99
1997,10,6,0,30,-2.74,01,.13,01,-2.48,01,9900.00,99,9900.00,99
1997,10,6,0,35,-2.85,01,-.14,01,-2.56,01,9900.00,99,9900.00,99
1997,10,6,0,40,-3.02,01,-.03,01,-2.64,01,9900.00,99,9900.00,99
1997,10,6,0,45,-2.77,01,.11,01,-2.51,01,9900.00,99,9900.00,99
1997,10,6,0,50,-2.87,01,-.01,01,-2.50,01,9900.00,99,9900.00,99
1997,10,6,0,55,-2.73,01,.28,01,-2.34,01,9900.00,99,9900.00,99
1997,10,6,1,0,-2.74,01,.25,01,-2.43,01,9900.00,99,9900.00,99
1997,10,6,1,5,-2.74,01,.57,01,-2.44,01,9900.00,99,9900.00,99
1997,10,6,1,10,-2.94,01,.05,01,-2.52,01,9900.00,99,9900.00,99
1997,10,6,1,15,-3.30,01,-.43,01,-2.80,01,9900.00,99,9900.00,99
1997,10,6,1,20,-3.27,01,-.64,01,-2.89,01,9900.00,99,9900.00,99
1997,10,6,1,25,-3.38,01,-.80,01,-3.15,01,9900.00,99,9900.00,99
1997,10,6,1,30,-3.38,01,-.79,01,-3.13,01,9900.00,99,9900.00,99
1997,10,6,1,35,-3.44,01,-.85,01,-3.25,01,9900.00,99,9900.00,99
1997,10,6,1,40,-3.60,01,-1.30,01,-3.31,01,9900.00,99,9900.00,99
1997,10,6,1,45,-3.52,01,-1.22,01,-3.32,01,9900.00,99,9900.00,99
1997,10,6,1,50,-3.38,01,-.90,01,-3.16,01,9900.00,99,9900.00,99
1997,10,6,1,55,-3.33,01,-.80,01,-3.09,01,9900.00,99,9900.00,99
1997,10,6,2,0,-3.38,01,-.82,01,-3.24,01,9900.00,99,9900.00,99
1997,10,6,2,5,-3.33,01,-.82,01,-3.22,01,9900.00,99,9900.00,99
1997,10,6,2,10,-3.43,01,-.89,01,-3.20,01,9900.00,99,9900.00,99
1997,10,6,2,15,-3.35,01,-.80,01,-3.08,01,9900.00,99,9900.00,99
1997,10,6,2,20,-3.34,01,-.80,01,-3.00,01,9900.00,99,9900.00,99
1997,10,6,2,25,-3.03,01,-.43,01,-2.55,01,9900.00,99,9900.00,99
1997,10,6,2,30,-2.79,01,-.05,01,-2.51,01,9900.00,99,9900.00,99
1997,10,6,2,35,-2.95,01,-.27,01,-2.55,01,9900.00,99,9900.00,99
1997,10,6,2,40,-2.84,01,0.00,01,-2.53,01,9900.00,99,9900.00,99
1997,10,6,2,45,-3.11,01,-.30,01,-2.58,01,9900.00,99,9900.00,99
1997,10,6,2,50,-3.15,01,-.41,01,-2.64,01,9900.00,99,9900.00,99
1997,10,6,2,55,-3.38,01,-.80,01,-3.06,01,9900.00,99,9900.00,99
1997,10,6,3,0,-3.45,01,-.83,01,-3.22,01,9900.00,99,9900.00,99
1997,10,6,3,5,-3.41,01,-.82,01,-3.22,01,9900.00,99,9900.00,99
1997,10,6,3,10,-3.34,01,-.78,01,-3.10,01,9900.00,99,9900.00,99
1997,10,6,3,15,-3.13,01,-.67,01,-2.71,01,9900.00,99,9900.00,99
1997,10,6,3,20,-3.34,01,-.81,01,-2.83,01,9900.00,99,9900.00,99
1997,10,6,3,25,-3.40,01,-.83,01,-3.10,01,9900.00,99,9900.00,99
1997,10,6,3,30,-3.22,01,-.80,01,-2.88,01,9900.00,99,9900.00,99
1997,10,6,3,35,-2.98,01,-.79,01,-2.53,01,9900.00,99,9900.00,99
1997,10,6,3,40,-3.03,01,-.79,01,-2.54,01,9900.00,99,9900.00,99
1997,10,6,3,45,-3.10,01,-.80,01,-2.56,01,9900.00,99,9900.00,99
1997,10,6,3,50,-3.19,01,-.80,01,-2.70,01,9900.00,99,9900.00,99
1997,10,6,3,55,-3.23,01,-.80,01,-2.69,01,9900.00,99,9900.00,99
1997,10,6,4,0,-2.95,01,-.73,01,-2.55,01,9900.00,99,9900.00,99
1997,10,6,4,5,-2.87,01,-.35,01,-2.44,01,9900.00,99,9900.00,99
1997,10,6,4,10,-3.30,01,-.79,01,-2.59,01,9900.00,99,9900.00,99
1997,10,6,4,15,-3.29,01,-.80,01,-2.61,01,9900.00,99,9900.00,99
1997,10,6,4,20,-2.97,01,-.79,01,-2.52,01,9900.00,99,9900.00,99
1997,10,6,4,25,-3.17,01,-.80,01,-2.62,01,9900.00,99,9900.00,99
1997,10,6,4,30,-3.08,01,-.85,01,-2.59,01,9900.00,99,9900.00,99
1997,10,6,4,35,-3.33,01,-1.14,01,-2.77,01,9900.00,99,9900.00,99
1997,10,6,4,40,-3.40,01,-1.44,01,-3.16,01,9900.00,99,9900.00,99
1997,10,6,4,45,-3.24,01,-1.31,01,-3.13,01,9900.00,99,9900.00,99
1997,10,6,4,50,-2.88,01,-.93,01,-2.62,01,9900.00,99,9900.00,99
1997,10,6,4,55,-2.72,01,-.79,01,-2.40,01,9900.00,99,9900.00,99
1997,10,6,5,0,-2.81,01,-.75,01,-2.46,01,9900.00,99,9900.00,99
1997,10,6,5,5,-2.97,01,-.80,01,-2.52,01,9900.00,99,9900.00,99
1997,10,6,5,10,-2.97,01,-.95,01,-2.61,01,9900.00,99,9900.00,99
1997,10,6,5,15,-3.24,01,-1.31,01,-3.03,01,9900.00,99,9900.00,99
1997,10,6,5,20,-3.42,01,-1.60,01,-3.22,01,9900.00,99,9900.00,99
1997,10,6,5,25,-3.55,01,-1.63,01,-3.25,01,9900.00,99,9900.00,99
1997,10,6,5,30,-3.60,01,-1.71,01,-3.27,01,9900.00,99,9900.00,99
1997,10,6,5,35,-3.36,01,-1.60,01,-2.65,01,9900.00,99,9900.00,99
1997,10,6,5,40,-3.34,01,-1.60,01,-2.76,01,9900.00,99,9900.00,99
1997,10,6,5,45,-3.15,01,-1.63,01,-2.75,01,9900.00,99,9900.00,99
1997,10,6,5,50,-2.35,01,-1.53,01,-1.99,01,9900.00,99,9900.00,99
1997,10,6,5,55,-1.40,01,-1.60,01,-1.24,01,9900.00,99,9900.00,99
1997,10,6,6,0,.04,01,-1.61,01,.04,01,9900.00,99,9900.00,99
1997,10,6,6,5,3.45,01,.63,01,3.01,01,9900.00,99,9900.00,99
1997,10,6,6,10,7.71,01,-.24,01,6.72,01,9900.00,99,9900.00,99
1997,10,6,6,15,13.06,01,16.63,01,13.02,01,9900.00,99,9900.00,99
1997,10,6,6,20,22.18,01,88.52,01,19.05,01,9900.00,99,9900.00,99
1997,10,6,6,25,31.34,01,134.36,01,24.39,01,9900.00,99,9900.00,99
1997,10,6,6,30,41.09,01,166.66,01,29.66,01,9900.00,99,9900.00,99
1997,10,6,6,35,52.61,01,190.90,01,35.45,01,9900.00,99,9900.00,99
1997,10,6,6,40,60.94,01,182.97,01,41.78,01,9900.00,99,9900.00,99
1997,10,6,6,45,80.53,01,241.53,01,50.52,01,9900.00,99,9900.00,99
1997,10,6,6,50,91.63,01,262.40,01,54.72,01,9900.00,99,9900.00,99
1997,10,6,6,55,71.02,03,98.72,03,55.15,03,9900.00,99,9900.00,99
1997,10,6,7,0,65.68,03,7.41,03,58.30,03,9900.00,99,9900.00,99
