1999,5,8,4,50,-13.40,07,.16,01,-14.93,07,.25,01,23.30,01,100.00,01,13.44,01
1999,5,8,4,55,-13.77,07,.12,01,-14.52,07,.22,01,23.27,01,100.00,01,13.44,01
1999,5,8,5,0,-13.60,07,.04,01,-13.62,07,.20,01,23.27,01,100.00,01,13.44,01
1999,5,8,5,5,-13.11,07,-.01,01,-13.33,07,.28,01,23.27,01,100.20,08,13.44,01
1999,5,8,5,10,-12.05,07,.03,01,-11.67,07,.26,01,23.25,01,100.20,08,13.44,01
1999,5,8,5,15,-11.56,07,.13,01,-11.46,07,.23,01,23.20,01,100.20,08,13.44,01
1999,5,8,5,20,-12.02,07,.24,01,-12.03,07,.19,01,23.12,01,100.10,08,13.44,01
1999,5,8,5,25,-13.05,07,.12,01,-13.22,07,.20,01,23.04,01,100.30,08,13.44,01
1999,5,8,5,30,-13.69,07,-.02,01,-14.12,07,.25,01,22.95,01,100.30,08,13.44,01
1999,5,8,5,35,-13.51,07,.01,01,-13.67,07,.22,01,22.89,01,100.40,08,13.44,01
1999,5,8,5,40,-13.67,07,.05,01,-14.03,07,.45,01,22.85,01,100.50,08,13.44,01
1999,5,8,5,45,-13.26,07,.09,01,-13.32,07,.66,01,22.84,01,100.60,08,13.44,01
1999,5,8,5,50,-12.31,07,.07,01,-12.63,07,1.30,01,22.81,01,100.90,08,13.44,01
1999,5,8,5,55,-10.24,07,-.14,01,-10.07,07,2.66,01,22.68,01,100.70,08,13.44,01
1999,5,8,6,0,-6.58,01,-.27,01,-6.52,01,6.05,01,22.54,01,100.90,08,13.44,01
1999,5,8,6,5,-2.38,01,-.27,01,-1.90,01,11.82,01,22.44,01,101.20,08,13.44,01
1999,5,8,6,10,3.79,01,-.09,01,5.00,01,18.40,01,22.42,01,101.40,08,13.45,01
1999,5,8,6,15,10.56,01,.40,01,12.20,01,25.36,01,22.43,01,101.40,08,13.45,01
1999,5,8,6,20,17.50,01,1.11,01,19.43,01,31.71,01,22.47,01,101.40,08,13.45,01
1999,5,8,6,25,22.41,01,1.17,01,25.13,01,36.20,01,22.50,01,101.40,08,13.45,01
1999,5,8,6,30,25.53,01,1.55,01,28.46,01,38.82,01,22.54,01,101.50,08,13.45,01
1999,5,8,6,35,26.50,01,1.31,01,29.40,01,39.95,01,22.59,01,101.60,08,13.43,01
1999,5,8,6,40,33.11,01,1.56,01,36.64,01,45.89,01,22.66,01,101.60,08,13.44,01
1999,5,8,6,45,32.57,03,2.05,03,36.54,03,44.92,01,22.76,01,101.70,08,13.44,01
1999,5,8,6,50,22.54,03,2.08,03,25.53,03,34.81,01,22.88,01,101.70,08,13.44,01
1999,5,8,6,55,23.06,03,1.91,03,25.78,03,34.69,01,22.96,01,101.60,08,13.44,01
1999,5,8,7,0,16.56,03,1.36,03,18.82,03,27.89,01,23.01,01,101.40,08,13.44,01
1999,5,8,7,5,8.14,03,1.27,03,9.93,03,17.66,01,23.08,01,101.50,08,13.44,01
1999,5,8,7,10,9.07,03,1.27,03,10.83,03,18.04,01,23.13,01,101.40,08,13.44,01
1999,5,8,7,15,13.95,03,1.35,03,16.33,03,21.68,01,23.20,01,101.50,08,13.44,01
1999,5,8,7,20,25.41,03,1.39,03,28.60,03,31.65,01,23.29,01,101.30,08,13.43,01
1999,5,8,7,25,29.39,03,1.51,03,33.01,03,35.77,01,23.37,01,101.40,08,13.43,01
1999,5,8,7,30,52.05,03,1.72,03,57.48,03,56.66,01,23.43,01,101.30,08,13.43,01
1999,5,8,7,35,94.10,03,2.44,03,102.40,03,98.40,01,23.50,01,101.30,08,13.43,01
1999,5,8,7,40,102.50,03,2.92,03,111.40,03,106.30,01,23.59,01,101.10,08,13.43,01
1999,5,8,7,45,154.90,03,3.98,03,168.10,03,160.80,01,23.72,01,101.10,08,13.42,01
1999,5,8,7,50,184.30,03,4.34,03,199.90,03,189.20,01,23.85,01,100.80,08,13.42,01
1999,5,8,7,55,209.20,10,4.95,11,226.50,11,217.30,01,24.01,01,100.70,08,13.42,01
1999,5,8,8,0,250.20,14,8.21,15,269.80,15,258.60,01,24.22,01,100.30,08,13.41,01
1999,5,8,8,5,220.50,10,6.30,11,238.90,11,230.80,01,24.45,01,99.70,01,13.40,01
1999,5,8,8,10,168.80,03,3.74,03,183.00,03,185.80,01,24.60,01,99.00,01,13.40,01
1999,5,8,8,15,97.10,03,2.16,03,106.20,03,110.50,01,24.73,01,98.60,01,13.39,01
1999,5,8,8,20,79.10,03,.36,03,86.50,03,92.70,01,24.76,01,98.30,01,13.39,01
1999,5,8,8,25,52.37,03,-.36,03,57.71,03,68.71,01,24.81,01,98.20,01,13.39,01
1999,5,8,8,30,94.40,03,-.30,03,102.70,03,111.70,01,24.83,01,98.10,01,13.39,01
1999,5,8,8,35,159.40,03,15.08,03,163.90,03,181.30,01,24.92,01,98.20,01,13.39,01
1999,5,8,8,40,92.00,03,3.17,03,100.00,03,110.10,01,25.11,01,98.00,01,13.38,01
1999,5,8,8,45,69.07,03,1.40,03,75.40,03,86.80,01,25.21,01,97.30,01,13.38,01
1999,5,8,8,50,83.10,03,.44,03,89.80,03,101.40,01,25.26,01,97.20,01,13.38,01
1999,5,8,8,55,103.30,03,.97,03,111.40,03,121.20,01,25.36,01,96.90,01,13.38,01
1999,5,8,9,0,80.40,03,1.65,03,87.40,03,95.40,01,25.43,01,96.80,01,13.38,01
1999,5,8,9,5,119.30,03,2.13,03,129.40,03,129.20,01,25.52,01,96.50,01,13.37,01
1999,5,8,9,10,234.90,03,5.55,03,251.90,03,238.20,01,25.68,01,96.20,01,13.37,01
1999,5,8,9,15,279.00,03,17.36,03,290.40,03,284.00,01,25.77,01,95.40,01,13.37,01
1999,5,8,9,20,309.90,10,20.54,11,320.60,11,319.50,01,25.93,01,95.10,01,13.36,01
1999,5,8,9,25,220.00,03,5.39,03,237.30,03,233.00,01,26.05,01,94.40,01,13.36,01
1999,5,8,9,30,161.30,03,3.30,03,174.60,03,172.90,01,26.12,01,93.90,01,13.35,01
1999,5,8,9,35,136.40,03,.96,03,147.70,03,145.00,01,26.17,01,93.40,01,13.35,01
1999,5,8,9,40,218.60,03,4.03,03,232.70,03,220.20,01,26.20,01,93.70,01,13.35,01
1999,5,8,9,45,278.80,03,6.53,03,297.10,03,275.50,01,26.37,01,92.50,01,13.35,01
1999,5,8,9,50,434.20,14,60.46,15,418.50,15,435.20,01,26.62,01,92.10,01,13.34,01
1999,5,8,9,55,539.70,10,144.10,11,463.50,11,543.90,01,27.13,01,90.60,01,13.34,01
1999,5,8,10,0,471.70,10,117.00,11,406.70,11,473.80,01,27.34,01,87.50,01,13.33,01
1999,5,8,10,5,282.20,03,16.66,03,291.80,03,293.70,01,27.29,01,87.50,01,13.32,01
1999,5,8,10,10,373.40,10,22.67,11,385.00,11,383.90,01,27.41,01,86.20,01,13.32,01
1999,5,8,10,15,249.10,03,4.36,03,269.90,03,259.90,01,27.62,01,85.10,01,13.31,01
1999,5,8,10,20,214.90,03,2.63,03,231.80,03,226.30,01,27.76,01,84.20,01,13.31,01
1999,5,8,10,25,214.30,03,1.05,03,231.50,03,226.40,01,27.86,01,83.70,01,13.31,01
1999,5,8,10,30,290.50,03,2.44,03,312.70,03,298.20,01,27.99,01,83.30,01,13.31,01
1999,5,8,10,35,350.60,03,6.09,03,374.00,03,357.20,01,28.24,01,81.20,01,13.30,01
1999,5,8,10,40,329.30,03,6.04,03,351.10,03,338.70,01,28.42,01,80.40,01,13.30,01
1999,5,8,10,45,500.50,03,64.63,03,474.80,03,508.00,01,28.57,01,80.30,01,13.30,01
1999,5,8,10,50,518.80,03,56.67,03,503.60,03,528.70,01,28.68,01,79.70,01,13.29,01
1999,5,8,10,55,720.00,03,179.30,03,588.90,03,730.00,01,28.97,01,78.20,01,13.28,01
1999,5,8,11,0,468.40,10,41.42,11,467.50,11,479.20,01,29.40,01,74.20,01,13.27,01
1999,5,8,11,5,366.30,10,6.27,11,394.70,11,381.90,01,29.54,01,74.20,01,13.27,01
1999,5,8,11,10,339.90,03,5.85,03,364.80,03,357.20,01,29.42,01,73.80,01,13.26,01
1999,5,8,11,15,330.40,03,4.10,03,356.10,03,346.70,01,29.58,01,70.90,01,13.26,01
1999,5,8,11,20,341.50,03,6.41,03,366.30,03,353.20,01,29.72,01,70.80,01,13.26,01
1999,5,8,11,25,477.40,10,49.13,11,455.60,11,484.00,01,29.75,01,69.46,01,13.26,01
1999,5,8,11,30,601.80,03,149.70,03,478.70,03,606.80,01,29.72,01,69.62,01,13.26,01
1999,5,8,11,35,484.60,03,83.40,03,432.80,03,488.10,01,29.99,01,68.65,01,13.25,01
1999,5,8,11,40,426.50,10,33.99,11,426.70,11,422.90,01,30.27,01,68.05,01,13.25,01
1999,5,8,11,45,526.80,03,98.90,03,454.50,03,530.00,01,30.03,01,69.21,01,13.24,01
1999,5,8,11,50,623.30,03,149.10,03,495.90,03,624.50,01,29.91,01,68.89,01,13.24,01
1999,5,8,11,55,618.00,03,173.50,03,460.50,03,620.10,01,29.90,01,68.71,01,13.24,01
1999,5,8,12,0,651.90,03,213.30,03,452.90,03,652.00,01,29.94,01,68.79,01,13.24,01
1999,5,8,12,5,377.90,03,31.92,03,374.70,03,377.20,01,29.98,01,69.05,01,13.23,01
1999,5,8,12,10,639.00,03,213.50,03,434.50,03,628.20,01,29.99,01,69.46,01,13.23,01
1999,5,8,12,15,732.00,03,300.70,03,434.50,03,711.00,01,30.09,01,69.04,01,13.23,01
1999,5,8,12,20,804.00,03,384.40,03,416.10,03,777.00,01,30.32,01,68.65,01,13.23,01
1999,5,8,12,25,894.00,03,440.30,03,448.80,03,866.00,01,30.77,01,68.06,01,13.22,01
1999,5,8,12,30,882.00,03,435.00,03,441.60,03,854.00,01,31.10,01,66.81,01,13.21,01
1999,5,8,12,35,867.00,03,432.00,03,422.80,03,837.00,01,30.82,01,66.66,01,13.21,01
1999,5,8,12,40,930.00,03,471.60,03,446.20,03,903.00,01,31.39,01,65.63,01,13.20,01
1999,5,8,12,45,930.00,03,476.60,03,440.20,03,904.00,01,31.10,01,65.73,01,13.20,01
1999,5,8,12,50,786.00,03,329.90,03,461.00,03,766.00,01,30.97,01,66.12,01,13.20,01
1999,5,8,12,55,613.20,03,196.00,03,439.90,03,599.70,01,31.58,01,64.56,01,13.19,01
1999,5,8,13,0,799.00,03,335.00,03,474.10,03,792.00,01,31.47,01,64.70,01,13.19,01
1999,5,8,13,5,536.30,03,130.00,03,429.60,03,535.10,01,31.36,01,64.90,01,13.18,01
1999,5,8,13,10,605.90,03,170.70,03,455.40,03,610.40,01,31.37,01,65.10,01,13.18,01
1999,5,8,13,15,774.00,03,300.10,03,490.20,03,764.00,01,31.54,01,65.17,01,13.18,01
1999,5,8,13,20,901.00,03,425.70,03,486.00,03,893.00,01,31.65,01,64.79,01,13.18,01
1999,5,8,13,25,844.00,03,426.10,03,429.40,03,837.00,01,31.80,01,63.82,01,13.18,01
1999,5,8,13,30,320.30,03,20.75,03,326.10,03,326.40,01,31.64,01,64.54,01,13.18,01
1999,5,8,13,35,323.70,03,2.55,03,347.50,03,335.50,01,31.68,01,64.56,01,13.18,01
1999,5,8,13,40,223.10,03,-2.52,03,243.10,03,241.40,01,31.52,01,65.04,01,13.18,01
1999,5,8,13,45,785.00,03,394.20,03,406.50,03,790.00,01,31.40,01,65.58,01,13.18,01
1999,5,8,13,50,733.00,03,331.70,03,428.40,03,728.00,01,31.80,01,64.14,01,13.18,01
1999,5,8,13,55,874.00,03,463.50,03,446.50,03,873.00,01,32.12,01,63.25,01,13.18,01
1999,5,8,14,0,451.40,03,123.30,03,358.20,03,446.40,01,32.24,01,62.71,01,13.17,01
1999,5,8,14,5,504.60,03,165.00,03,370.90,03,504.20,01,32.01,01,63.28,01,13.17,01
1999,5,8,14,10,437.50,03,118.10,03,348.50,03,434.50,01,32.06,01,60.70,01,13.17,01
1999,5,8,14,15,640.10,03,291.30,03,387.80,03,634.20,01,32.22,01,61.04,01,13.17,01
1999,5,8,14,20,675.60,03,313.50,03,408.60,03,674.80,01,32.39,01,59.73,01,13.17,01
1999,5,8,14,25,585.90,03,230.50,03,398.60,03,587.70,01,32.25,01,59.99,01,13.17,01
1999,5,8,14,30,376.20,03,65.51,03,340.20,03,376.30,01,32.41,01,59.27,01,13.17,01
1999,5,8,14,35,468.00,03,162.50,03,345.70,03,468.20,01,32.38,01,58.38,01,13.17,01
1999,5,8,14,40,594.70,03,281.70,03,368.00,03,595.80,01,32.44,01,58.52,01,13.17,01
1999,5,8,14,45,538.00,03,266.00,03,326.50,03,540.10,01,32.43,01,57.60,01,13.17,01
1999,5,8,14,50,662.60,03,407.20,03,330.20,03,668.90,01,32.34,01,58.08,01,13.17,01
1999,5,8,14,55,382.60,03,128.50,03,293.30,03,381.10,01,32.56,01,57.65,01,13.17,01
1999,5,8,15,0,342.10,03,100.90,03,275.90,03,339.60,01,32.53,01,56.57,01,13.17,01
1999,5,8,15,5,569.60,03,327.20,03,316.70,03,572.10,01,32.65,01,55.80,01,13.17,01
1999,5,8,15,10,550.60,03,285.20,03,340.60,03,559.60,01,33.10,01,54.66,01,13.17,01
1999,5,8,15,15,663.70,03,406.00,03,358.70,03,682.20,01,33.00,01,57.10,01,13.16,01
1999,5,8,15,20,245.60,03,1.46,03,264.90,03,258.10,01,32.29,01,65.80,01,13.16,01
1999,5,8,15,25,344.70,03,66.19,03,314.50,03,356.10,01,31.93,01,68.29,01,13.16,01
1999,5,8,15,30,312.50,03,58.82,03,286.70,03,319.80,01,31.96,01,67.42,01,13.16,01
1999,5,8,15,35,380.90,03,122.10,03,310.00,03,393.20,01,31.94,01,66.68,01,13.16,01
1999,5,8,15,40,244.40,03,32.07,03,237.40,03,258.80,01,31.91,01,66.61,01,13.17,01
1999,5,8,15,45,228.40,03,17.41,03,233.20,03,237.60,01,31.82,01,67.03,01,13.17,01
1999,5,8,15,50,255.20,03,36.28,03,247.80,03,265.70,01,31.76,01,67.30,01,13.17,01
1999,5,8,15,55,187.40,03,.31,03,203.30,03,197.90,01,31.64,01,68.57,01,13.17,01
1999,5,8,16,0,285.80,03,42.23,03,277.80,03,297.60,01,31.33,01,70.40,01,13.17,01
1999,5,8,16,5,297.00,03,77.40,03,266.60,03,309.80,01,31.30,01,70.20,01,13.18,01
1999,5,8,16,10,404.50,10,190.10,11,308.30,11,422.30,01,31.40,01,69.40,01,13.18,01
1999,5,8,16,15,484.20,10,284.70,11,337.40,11,512.10,01,31.48,01,68.53,01,13.18,01
1999,5,8,16,20,314.20,03,111.90,03,269.60,03,328.10,01,31.32,01,70.20,01,13.18,01
1999,5,8,16,25,286.30,03,125.10,03,232.30,03,300.50,01,31.36,01,70.60,01,13.18,01
1999,5,8,16,30,177.50,03,2.05,03,192.40,03,186.10,01,31.03,01,71.10,01,13.18,01
1999,5,8,16,35,202.40,03,23.76,03,205.40,03,212.20,01,30.70,01,71.90,01,13.18,01
1999,5,8,16,40,272.70,03,138.80,03,214.40,03,287.20,01,30.74,01,72.30,01,13.19,01
1999,5,8,16,45,193.90,03,53.19,03,181.30,03,204.40,01,30.69,01,72.90,01,13.19,01
1999,5,8,16,50,289.00,03,208.00,03,199.70,03,304.10,01,30.68,01,72.60,01,13.19,01
1999,5,8,16,55,289.80,10,227.70,11,195.10,11,305.40,01,30.80,01,71.70,01,13.19,01
1999,5,8,17,0,272.20,10,214.10,11,188.10,11,289.20,01,30.71,01,71.50,01,13.19,01
1999,5,8,17,5,252.40,03,219.50,03,167.20,03,269.60,01,30.44,01,72.30,01,13.20,01
1999,5,8,17,10,170.40,03,72.50,03,151.50,03,181.50,01,30.41,01,72.30,01,13.20,01
1999,5,8,17,15,233.40,03,175.00,03,176.70,03,248.60,01,30.51,01,71.80,01,13.20,01
1999,5,8,17,20,221.50,10,193.10,11,159.80,11,239.00,01,30.36,01,72.30,01,13.20,01
1999,5,8,17,25,199.70,10,184.60,11,143.60,11,217.20,01,30.34,01,72.60,01,13.21,01
1999,5,8,17,30,184.60,03,174.50,03,134.80,03,202.10,01,30.33,01,73.00,01,13.21,01
1999,5,8,17,35,167.10,03,153.90,03,127.10,03,184.20,01,30.29,01,72.70,01,13.21,01
1999,5,8,17,40,160.00,03,152.50,03,122.70,03,177.70,01,30.32,01,72.30,01,13.21,01
1999,5,8,17,45,147.30,10,133.40,11,120.10,11,167.20,01,30.19,01,73.00,01,13.21,01
1999,5,8,17,50,130.40,10,106.40,11,111.10,11,148.60,01,30.05,01,73.10,01,13.21,01
1999,5,8,17,55,91.50,03,67.39,03,81.60,03,107.90,01,29.91,01,73.70,01,13.21,01
1999,5,8,18,0,77.80,03,69.05,03,68.15,03,96.30,01,29.77,01,74.90,01,13.22,01
1999,5,8,18,5,54.81,03,38.90,03,51.10,03,71.70,01,29.65,01,75.10,01,13.22,01
1999,5,8,18,10,29.47,03,6.61,03,30.86,03,44.45,01,29.51,01,75.00,01,13.22,01
1999,5,8,18,15,25.68,03,8.11,03,27.09,03,41.91,01,29.44,01,75.40,01,13.23,01
1999,5,8,18,20,25.80,01,1.18,01,28.04,01,40.73,01,29.41,01,75.60,01,13.23,01
1999,5,8,18,25,24.70,01,-.07,01,27.08,01,39.56,01,29.31,01,75.80,01,13.23,01
1999,5,8,18,30,21.41,01,-.24,01,23.29,01,35.84,01,29.19,01,76.00,01,13.24,01
1999,5,8,18,35,20.09,01,-.33,01,21.27,01,33.89,01,29.09,01,76.50,01,13.24,01
1999,5,8,18,40,13.30,01,-.50,01,14.29,01,27.93,01,28.95,01,76.80,01,13.24,01
1999,5,8,18,45,7.02,01,-.66,01,7.33,01,21.84,01,28.81,01,77.50,01,13.24,01
1999,5,8,18,50,3.70,01,.21,01,3.94,01,19.03,01,28.71,01,78.10,01,13.25,01
1999,5,8,18,55,2.13,01,-.29,01,1.73,01,17.15,01,28.64,01,78.50,01,13.25,01
1999,5,8,19,0,-2.77,01,-.30,01,-2.62,01,12.97,01,28.57,01,79.10,01,13.25,01
1999,5,8,19,5,-7.57,01,-.43,01,-7.38,01,8.69,01,28.44,01,79.70,01,13.26,01
1999,5,8,19,10,-10.02,07,-.28,01,-11.47,07,4.68,01,28.36,01,80.40,01,13.26,01
1999,5,8,19,15,-12.03,07,-.61,01,-13.16,07,3.52,01,28.25,01,81.30,01,13.26,01
1999,5,8,19,20,-14.23,07,-.98,01,-15.55,07,1.24,01,28.10,01,82.40,01,13.26,01
1999,5,8,19,25,-14.60,07,-.96,01,-16.49,07,.43,01,27.99,01,83.10,01,13.27,01
1999,5,8,19,30,-15.02,07,-.70,01,-16.52,07,.17,01,27.93,01,83.30,01,13.27,01
1999,5,8,19,35,-15.02,07,-.71,01,-16.55,07,.08,01,27.83,01,83.70,01,13.28,01
1999,5,8,19,40,-14.90,07,-.83,01,-16.79,07,.07,01,27.71,01,84.30,01,13.28,01
1999,5,8,19,45,-14.93,07,-.75,01,-16.80,07,.07,01,27.61,01,84.80,01,13.28,01
1999,5,8,19,50,-14.98,07,-.62,01,-16.43,07,.06,01,27.55,01,85.30,01,13.28,01
1999,5,8,19,55,-14.86,07,-.69,01,-16.54,07,.07,01,27.47,01,85.80,01,13.29,01
1999,5,8,20,0,-14.63,07,-.72,01,-16.52,07,.08,01,27.37,01,86.40,01,13.29,01
1999,5,8,20,5,-14.54,07,-.72,01,-16.61,07,.06,01,27.28,01,87.30,01,13.29,01
1999,5,8,20,10,-14.75,07,-.59,01,-16.44,07,.07,01,27.22,01,87.70,01,13.29,01
1999,5,8,20,15,-14.65,07,-.66,01,-16.61,07,.10,01,27.13,01,88.40,01,13.30,01
1999,5,8,20,20,-14.64,07,-.71,01,-16.83,07,.10,01,27.03,01,88.90,01,13.30,01
1999,5,8,20,25,-14.90,07,-.64,01,-16.69,07,.10,01,26.95,01,89.30,01,13.30,01
1999,5,8,20,30,-14.81,07,-.69,01,-16.73,07,.10,01,26.87,01,90.10,01,13.30,01
1999,5,8,20,35,-15.01,07,-.66,01,-16.65,07,.13,01,26.79,01,90.90,01,13.31,01
1999,5,8,20,40,-14.79,07,-.77,01,-17.01,07,.13,01,26.70,01,91.70,01,13.31,01
1999,5,8,20,45,-14.77,07,-.81,01,-16.96,07,.14,01,26.62,01,92.50,01,13.31,01
1999,5,8,20,50,-14.74,07,-.80,01,-16.88,07,.15,01,26.54,01,93.30,01,13.31,01
1999,5,8,20,55,-14.66,07,-.83,01,-16.81,07,.15,01,26.45,01,94.10,01,13.32,01
1999,5,8,21,0,-14.61,07,-.79,01,-16.89,07,.17,01,26.37,01,94.80,01,13.32,01
1999,5,8,21,5,-14.67,07,-.82,01,-16.85,07,.17,01,26.29,01,95.10,01,13.32,01
1999,5,8,21,10,-14.34,07,-.80,01,-16.85,07,.21,01,26.20,01,95.60,01,13.32,01
1999,5,8,21,15,-14.21,07,-.82,01,-16.79,07,.25,01,26.14,01,96.00,01,13.33,01
1999,5,8,21,20,-14.59,07,-.78,01,-16.84,07,.23,01,26.07,01,96.30,01,13.33,01
1999,5,8,21,25,-14.48,07,-.78,01,-16.80,07,.24,01,25.99,01,96.80,01,13.33,01
1999,5,8,21,30,-14.43,07,-.75,01,-16.62,07,.26,01,25.95,01,96.90,01,13.33,01
1999,5,8,21,35,-14.17,07,-.75,01,-16.59,07,.28,01,25.90,01,96.90,01,13.34,01
1999,5,8,21,40,-14.34,07,-.74,01,-16.62,07,.26,01,25.85,01,97.00,01,13.34,01
1999,5,8,21,45,-14.35,07,-.65,01,-16.46,07,.29,01,25.81,01,96.90,01,13.34,01
1999,5,8,21,50,-13.92,07,-.42,01,-16.15,07,.28,01,25.81,01,96.90,01,13.34,01
1999,5,8,21,55,-13.57,07,-.34,01,-15.98,07,.34,01,25.82,01,96.60,01,13.34,01
1999,5,8,22,0,-13.57,07,-.41,01,-15.98,07,.30,01,25.81,01,96.90,01,13.34,01
1999,5,8,22,5,-13.70,07,-.57,01,-15.85,07,.35,01,25.77,01,96.90,01,13.35,01
1999,5,8,22,10,-13.68,07,-.54,01,-15.88,07,.34,01,25.74,01,97.00,01,13.35,01
1999,5,8,22,15,-13.75,07,-.58,01,-15.72,07,.32,01,25.71,01,97.40,01,13.35,01
1999,5,8,22,20,-13.61,07,-.41,01,-15.76,07,.31,01,25.70,01,97.60,01,13.35,01
1999,5,8,22,25,-13.59,07,-.23,01,-15.44,07,.34,01,25.71,01,97.50,01,13.35,01
1999,5,8,22,30,-13.13,07,-.21,01,-14.87,07,.33,01,25.71,01,97.70,01,13.35,01
1999,5,8,22,35,-13.55,07,-.31,01,-15.37,07,.38,01,25.68,01,97.70,01,13.35,01
1999,5,8,22,40,-13.34,07,-.29,01,-15.22,07,.35,01,25.66,01,97.90,01,13.35,01
1999,5,8,22,45,-13.55,07,-.29,01,-15.16,07,.36,01,25.65,01,98.00,01,13.35,01
1999,5,8,22,50,-13.49,07,-.30,01,-15.31,07,.34,01,25.63,01,98.20,01,13.35,01
1999,5,8,22,55,-13.97,07,-.48,01,-15.70,07,.38,01,25.60,01,98.20,01,13.35,01
1999,5,8,23,0,-14.33,07,-.61,01,-16.36,07,.37,01,25.56,01,98.10,01,13.36,01
1999,5,8,23,5,-14.05,07,-.60,01,-16.16,07,.37,01,25.54,01,98.10,01,13.36,01
1999,5,8,23,10,-14.39,07,-.69,01,-16.16,07,.36,01,25.50,01,98.20,01,13.36,01
1999,5,8,23,15,-14.43,07,-.70,01,-16.15,07,.35,01,25.45,01,98.50,01,13.36,01
1999,5,8,23,20,-14.40,07,-.70,01,-16.19,07,.35,01,25.42,01,98.70,01,13.36,01
1999,5,8,23,25,-14.42,07,-.65,01,-16.56,07,.35,01,25.37,01,98.80,01,13.36,01
1999,5,8,23,30,-14.52,07,-.57,01,-16.39,07,.37,01,25.35,01,99.00,01,13.36,01
1999,5,8,23,35,-14.52,07,-.50,01,-16.35,07,.38,01,25.34,01,99.10,01,13.36,01
1999,5,8,23,40,-14.07,07,-.50,01,-16.38,07,.38,01,25.32,01,99.10,01,13.37,01
1999,5,8,23,45,-14.43,07,-.58,01,-16.42,07,.38,01,25.28,01,99.30,01,13.37,01
1999,5,8,23,50,-14.37,07,-.54,01,-16.30,07,.38,01,25.25,01,99.40,01,13.37,01
1999,5,8,23,55,-14.15,07,-.57,01,-16.33,07,.41,01,25.21,01,99.80,01,13.37,01
1999,5,9,0,0,-13.70,07,-.56,01,-16.17,07,.40,01,25.18,01,99.90,01,13.37,01
1999,5,9,0,5,-13.87,07,-.53,01,-16.17,07,.38,01,25.16,01,100.00,01,13.37,01
1999,5,9,0,10,-13.84,07,-.53,01,-16.18,07,.41,01,25.13,01,100.00,01,13.37,01
1999,5,9,0,15,-13.76,07,-.48,01,-16.00,07,.39,01,25.11,01,99.90,01,13.37,01
1999,5,9,0,20,-13.62,07,-.44,01,-15.76,07,.39,01,25.10,01,100.10,08,13.37,01
1999,5,9,0,25,-13.66,07,-.40,01,-15.78,07,.37,01,25.08,01,100.00,01,13.38,01
1999,5,9,0,30,-13.61,07,-.41,01,-15.73,07,.40,01,25.07,01,100.00,01,13.38,01
1999,5,9,0,35,-13.74,07,-.39,01,-15.80,07,.39,01,25.07,01,100.10,08,13.38,01
1999,5,9,0,40,-13.73,07,-.37,01,-15.94,07,.40,01,25.07,01,100.20,08,13.38,01
1999,5,9,0,45,-13.66,07,-.32,01,-15.70,07,.38,01,25.08,01,100.10,08,13.38,01
1999,5,9,0,50,-13.44,07,-.25,01,-15.44,07,.40,01,25.08,01,100.20,08,13.38,01
1999,5,9,0,55,-12.69,07,-.10,01,-14.58,07,.39,01,25.09,01,100.30,08,13.38,01
1999,5,9,1,0,-12.59,07,-.13,01,-14.57,07,.40,01,25.11,01,100.30,08,13.38,01
1999,5,9,1,5,-13.15,07,-.23,01,-15.10,07,.39,01,25.10,01,100.30,08,13.38,01
1999,5,9,1,10,-13.21,07,-.28,01,-15.07,07,.41,01,25.09,01,100.20,08,13.38,01
1999,5,9,1,15,-13.17,07,-.29,01,-15.11,07,.40,01,25.09,01,100.40,08,13.38,01
1999,5,9,1,20,-13.73,07,-.35,01,-15.58,07,.40,01,25.08,01,100.20,08,13.38,01
1999,5,9,1,25,-13.16,07,-.15,01,-14.76,07,.40,01,25.08,01,100.30,08,13.38,01
1999,5,9,1,30,-12.51,07,-.09,01,-14.49,07,.41,01,25.09,01,100.40,08,13.38,01
1999,5,9,1,35,-12.89,07,-.10,01,-14.86,07,.41,01,25.10,01,100.20,08,13.38,01
1999,5,9,1,40,-12.90,07,-.02,01,-14.84,07,.41,01,25.12,01,100.30,08,13.38,01
1999,5,9,1,45,-12.99,07,.10,01,-14.55,07,.39,01,25.16,01,100.10,08,13.38,01
1999,5,9,1,50,-12.66,07,.05,01,-14.32,07,.40,01,25.20,01,99.90,01,13.38,01
1999,5,9,1,55,-13.00,07,-.05,01,-14.51,07,.40,01,25.21,01,100.00,01,13.38,01
1999,5,9,2,0,-12.97,07,-.11,01,-14.96,07,.38,01,25.21,01,99.90,01,13.38,01
1999,5,9,2,5,-13.35,07,-.24,01,-15.14,07,.40,01,25.20,01,99.90,01,13.38,01
1999,5,9,2,10,-13.14,07,-.22,01,-15.19,07,.39,01,25.19,01,99.80,01,13.38,01
1999,5,9,2,15,-13.31,07,-.18,01,-15.32,07,.41,01,25.21,01,99.60,01,13.38,01
1999,5,9,2,20,-12.97,07,-.19,01,-14.97,07,.38,01,25.22,01,99.40,01,13.38,01
1999,5,9,2,25,-12.95,07,-.20,01,-15.01,07,.39,01,25.23,01,99.20,01,13.38,01
1999,5,9,2,30,-12.97,07,-.20,01,-14.68,07,.39,01,25.22,01,99.00,01,13.38,01
1999,5,9,2,35,-13.06,07,-.26,01,-15.05,07,.39,01,25.22,01,99.10,01,13.38,01
