1997,5,5,20,20,-4.15,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,5,5,20,25,-3.82,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,5,5,20,30,-3.83,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,5,20,35,-4.06,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,5,5,20,40,-4.18,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,5,5,20,45,-3.65,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,5,5,20,50,-3.65,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,5,5,20,55,-4.16,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,5,5,21,0,-4.52,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,5,5,21,5,-3.72,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,5,5,21,10,-3.69,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,5,5,21,15,-4.02,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,5,21,20,-3.69,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,5,5,21,25,-3.86,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,5,5,21,30,-4.01,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,5,5,21,35,-3.93,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,5,5,21,40,-4.14,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1997,5,5,21,45,-4.40,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,5,5,21,50,-3.67,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,5,5,21,55,-4.55,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1997,5,5,22,0,-4.90,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1997,5,5,22,5,-4.08,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,5,5,22,10,-3.82,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,5,5,22,15,-3.75,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,5,5,22,20,-4.04,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,5,5,22,25,-3.99,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,5,5,22,30,-3.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,5,22,35,-3.87,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,5,5,22,40,-3.84,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,5,22,45,-4.07,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,5,5,22,50,-4.25,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,5,5,22,55,-3.97,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,5,23,0,-3.84,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,5,23,5,-3.93,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,5,23,10,-4.21,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,5,5,23,15,-3.91,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,5,5,23,20,-3.80,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,5,5,23,25,-3.72,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,5,5,23,30,-3.55,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,5,5,23,35,-3.81,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,5,23,40,-3.58,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,5,5,23,45,-3.76,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,5,5,23,50,-3.84,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,5,5,23,55,-4.08,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,5,6,0,0,-4.62,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1997,5,6,0,5,-5.04,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1997,5,6,0,10,-4.55,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1997,5,6,0,15,-4.95,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,5,6,0,20,-5.21,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1997,5,6,0,25,-4.67,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,5,6,0,30,-3.87,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,5,6,0,35,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,6,0,40,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,5,6,0,45,-3.61,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,5,6,0,50,-3.53,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,5,6,0,55,-3.48,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,6,1,0,-3.72,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,5,6,1,5,-4.18,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,5,6,1,10,-4.38,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,5,6,1,15,-4.21,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,5,6,1,20,-4.35,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,5,6,1,25,-4.21,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1997,5,6,1,30,-4.35,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,5,6,1,35,-4.53,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1997,5,6,1,40,-4.80,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1997,5,6,1,45,-4.39,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,5,6,1,50,-5.32,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1997,5,6,1,55,-6.72,01,9900.00,99,-5.78,01,9900.00,99,9900.00,99
1997,5,6,2,0,-6.02,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
1997,5,6,2,5,-4.89,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,5,6,2,10,-4.64,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1997,5,6,2,15,-5.21,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1997,5,6,2,20,-5.36,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
1997,5,6,2,25,-5.34,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
1997,5,6,2,30,-5.17,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
1997,5,6,2,35,-4.36,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,5,6,2,40,-4.44,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,5,6,2,45,-4.67,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,5,6,2,50,-4.77,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1997,5,6,2,55,-5.10,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1997,5,6,3,0,-5.26,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1997,5,6,3,5,-4.87,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,5,6,3,10,-4.66,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,5,6,3,15,-4.35,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,5,6,3,20,-4.53,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1997,5,6,3,25,-4.68,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1997,5,6,3,30,-4.41,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1997,5,6,3,35,-4.28,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,5,6,3,40,-3.97,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,5,6,3,45,-3.74,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,5,6,3,50,-3.51,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,5,6,3,55,-3.50,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,5,6,4,0,-3.54,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,5,6,4,5,-3.04,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,5,6,4,10,-2.75,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,5,6,4,15,-2.73,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,5,6,4,20,-2.85,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,5,6,4,25,-3.41,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,5,6,4,30,-3.29,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,5,6,4,35,-3.69,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,5,6,4,40,-3.78,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,5,6,4,45,-3.55,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,5,6,4,50,-3.11,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,5,6,4,55,-2.77,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,5,6,5,0,-2.77,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,5,6,5,5,-2.74,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,5,6,5,10,-2.91,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,5,6,5,15,-3.61,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,5,6,5,20,-3.61,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,5,6,5,25,-2.93,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,5,6,5,30,-2.40,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,5,6,5,35,-.72,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1997,5,6,5,40,2.04,01,9900.00,99,2.32,08,9900.00,99,9900.00,99
1997,5,6,5,45,5.42,01,9900.00,99,5.42,01,9900.00,99,9900.00,99
1997,5,6,5,50,9.65,01,9900.00,99,9.14,01,9900.00,99,9900.00,99
1997,5,6,5,55,14.76,01,9900.00,99,15.81,01,9900.00,99,9900.00,99
1997,5,6,6,0,20.84,01,9900.00,99,21.84,01,9900.00,99,9900.00,99
1997,5,6,6,5,29.05,01,9900.00,99,26.48,01,9900.00,99,9900.00,99
1997,5,6,6,10,39.21,01,9900.00,99,37.84,01,9900.00,99,9900.00,99
1997,5,6,6,15,49.84,01,9900.00,99,42.70,01,9900.00,99,9900.00,99
1997,5,6,6,20,61.63,01,9900.00,99,47.88,01,9900.00,99,9900.00,99
1997,5,6,6,25,73.74,01,9900.00,99,52.43,01,9900.00,99,9900.00,99
1997,5,6,6,30,86.95,01,9900.00,99,56.20,01,9900.00,99,9900.00,99
1997,5,6,6,35,100.86,02,9900.00,99,60.20,02,9900.00,99,9900.00,99
1997,5,6,6,40,115.75,02,9900.00,99,64.73,02,9900.00,99,9900.00,99
1997,5,6,6,45,131.30,02,9900.00,99,68.51,02,9900.00,99,9900.00,99
1997,5,6,6,50,147.05,02,9900.00,99,71.35,02,9900.00,99,9900.00,99
1997,5,6,6,55,162.10,02,9900.00,99,73.88,02,9900.00,99,9900.00,99
1997,5,6,7,0,177.92,02,9900.00,99,76.30,02,9900.00,99,9900.00,99
1997,5,6,7,5,194.23,02,9900.00,99,78.70,02,9900.00,99,9900.00,99
1997,5,6,7,10,210.61,02,9900.00,99,79.89,02,9900.00,99,9900.00,99
1997,5,6,7,15,229.25,02,9900.00,99,81.97,02,9900.00,99,9900.00,99
1997,5,6,7,20,249.08,02,9900.00,99,84.89,02,9900.00,99,9900.00,99
1997,5,6,7,25,268.80,02,9900.00,99,86.98,02,9900.00,99,9900.00,99
1997,5,6,7,30,290.29,02,9900.00,99,88.40,02,9900.00,99,9900.00,99
1997,5,6,7,35,309.77,02,9900.00,99,88.54,02,9900.00,99,9900.00,99
1997,5,6,7,40,329.09,02,9900.00,99,89.72,02,9900.00,99,9900.00,99
1997,5,6,7,45,347.87,02,9900.00,99,91.37,02,9900.00,99,9900.00,99
1997,5,6,7,50,365.43,02,9900.00,99,92.43,02,9900.00,99,9900.00,99
1997,5,6,7,55,383.00,02,9900.00,99,92.79,02,9900.00,99,9900.00,99
1997,5,6,8,0,401.29,02,9900.00,99,93.36,02,9900.00,99,9900.00,99
1997,5,6,8,5,420.01,02,9900.00,99,94.40,02,9900.00,99,9900.00,99
1997,5,6,8,10,437.20,02,9900.00,99,95.22,02,9900.00,99,9900.00,99
1997,5,6,8,15,456.29,02,9900.00,99,96.20,02,9900.00,99,9900.00,99
1997,5,6,8,20,477.31,02,9900.00,99,98.00,02,9900.00,99,9900.00,99
1997,5,6,8,25,493.97,02,9900.00,99,98.08,02,9900.00,99,9900.00,99
1997,5,6,8,30,511.20,02,9900.00,99,98.87,02,9900.00,99,9900.00,99
1997,5,6,8,35,531.04,02,9900.00,99,100.52,02,9900.00,99,9900.00,99
1997,5,6,8,40,550.78,02,9900.00,99,101.84,02,9900.00,99,9900.00,99
1997,5,6,8,45,568.31,02,9900.00,99,101.88,02,9900.00,99,9900.00,99
1997,5,6,8,50,587.37,02,9900.00,99,103.00,02,9900.00,99,9900.00,99
1997,5,6,8,55,604.29,02,9900.00,99,103.91,02,9900.00,99,9900.00,99
1997,5,6,9,0,620.84,02,9900.00,99,105.23,02,9900.00,99,9900.00,99
1997,5,6,9,5,638.12,02,9900.00,99,106.30,02,9900.00,99,9900.00,99
1997,5,6,9,10,655.34,02,9900.00,99,106.62,02,9900.00,99,9900.00,99
1997,5,6,9,15,673.68,02,9900.00,99,108.28,02,9900.00,99,9900.00,99
1997,5,6,9,20,689.65,02,9900.00,99,110.04,02,9900.00,99,9900.00,99
1997,5,6,9,25,706.34,02,9900.00,99,110.94,02,9900.00,99,9900.00,99
1997,5,6,9,30,721.51,02,9900.00,99,113.90,02,9900.00,99,9900.00,99
1997,5,6,9,35,740.08,02,9900.00,99,112.65,02,9900.00,99,9900.00,99
1997,5,6,9,40,759.48,02,9900.00,99,115.24,02,9900.00,99,9900.00,99
1997,5,6,9,45,774.22,02,9900.00,99,116.48,02,9900.00,99,9900.00,99
1997,5,6,9,50,789.04,02,9900.00,99,118.37,02,9900.00,99,9900.00,99
1997,5,6,9,55,806.59,02,9900.00,99,120.04,02,9900.00,99,9900.00,99
1997,5,6,10,0,824.13,02,9900.00,99,121.08,02,9900.00,99,9900.00,99
1997,5,6,10,5,839.70,02,9900.00,99,120.83,02,9900.00,99,9900.00,99
1997,5,6,10,10,855.84,02,9900.00,99,121.86,02,9900.00,99,9900.00,99
1997,5,6,10,15,869.69,02,9900.00,99,122.79,02,9900.00,99,9900.00,99
1997,5,6,10,20,882.68,02,9900.00,99,123.63,02,9900.00,99,9900.00,99
1997,5,6,10,25,896.57,02,9900.00,99,123.48,02,9900.00,99,9900.00,99
1997,5,6,10,30,909.42,02,9900.00,99,124.05,02,9900.00,99,9900.00,99
1997,5,6,10,35,918.49,02,9900.00,99,124.51,02,9900.00,99,9900.00,99
1997,5,6,10,40,931.01,02,9900.00,99,124.59,02,9900.00,99,9900.00,99
1997,5,6,10,45,944.64,02,9900.00,99,124.67,02,9900.00,99,9900.00,99
1997,5,6,10,50,953.55,02,9900.00,99,124.05,02,9900.00,99,9900.00,99
1997,5,6,10,55,966.50,02,9900.00,99,126.13,02,9900.00,99,9900.00,99
1997,5,6,11,0,973.33,02,9900.00,99,127.93,02,9900.00,99,9900.00,99
1997,5,6,11,5,985.04,02,9900.00,99,128.49,02,9900.00,99,9900.00,99
1997,5,6,11,10,988.50,02,9900.00,99,128.84,02,9900.00,99,9900.00,99
1997,5,6,11,15,1004.00,02,9900.00,99,128.84,02,9900.00,99,9900.00,99
1997,5,6,11,20,1017.40,02,9900.00,99,130.10,02,9900.00,99,9900.00,99
1997,5,6,11,25,1013.50,02,9900.00,99,135.98,02,9900.00,99,9900.00,99
1997,5,6,11,30,993.09,02,9900.00,99,139.74,02,9900.00,99,9900.00,99
1997,5,6,11,35,1002.70,02,9900.00,99,139.14,02,9900.00,99,9900.00,99
1997,5,6,11,40,1024.10,02,9900.00,99,137.87,02,9900.00,99,9900.00,99
1997,5,6,11,45,1034.20,02,9900.00,99,135.45,02,9900.00,99,9900.00,99
1997,5,6,11,50,1036.70,02,9900.00,99,133.64,02,9900.00,99,9900.00,99
1997,5,6,11,55,1049.50,02,9900.00,99,133.30,02,9900.00,99,9900.00,99
1997,5,6,12,0,1057.00,02,9900.00,99,133.43,02,9900.00,99,9900.00,99
1997,5,6,12,5,1053.90,02,9900.00,99,135.42,02,9900.00,99,9900.00,99
1997,5,6,12,10,1053.50,02,9900.00,99,136.99,02,9900.00,99,9900.00,99
1997,5,6,12,15,1047.90,02,9900.00,99,138.78,02,9900.00,99,9900.00,99
1997,5,6,12,20,1050.30,02,9900.00,99,138.83,02,9900.00,99,9900.00,99
1997,5,6,12,25,1060.70,02,9900.00,99,135.39,02,9900.00,99,9900.00,99
1997,5,6,12,30,1060.20,02,9900.00,99,134.61,02,9900.00,99,9900.00,99
1997,5,6,12,35,1060.40,02,9900.00,99,134.66,02,9900.00,99,9900.00,99
1997,5,6,12,40,1054.40,02,9900.00,99,135.81,02,9900.00,99,9900.00,99
1997,5,6,12,45,1057.60,02,9900.00,99,136.41,02,9900.00,99,9900.00,99
1997,5,6,12,50,1052.00,02,9900.00,99,140.71,02,9900.00,99,9900.00,99
1997,5,6,12,55,1052.10,02,9900.00,99,141.88,02,9900.00,99,9900.00,99
1997,5,6,13,0,1047.50,02,9900.00,99,141.00,02,9900.00,99,9900.00,99
1997,5,6,13,5,1050.10,02,9900.00,99,142.23,02,9900.00,99,9900.00,99
1997,5,6,13,10,1040.20,02,9900.00,99,143.78,02,9900.00,99,9900.00,99
1997,5,6,13,15,1037.00,02,9900.00,99,147.60,02,9900.00,99,9900.00,99
1997,5,6,13,20,1025.60,02,9900.00,99,150.73,02,9900.00,99,9900.00,99
1997,5,6,13,25,1026.60,02,9900.00,99,148.09,02,9900.00,99,9900.00,99
1997,5,6,13,30,1017.20,02,9900.00,99,149.08,02,9900.00,99,9900.00,99
1997,5,6,13,35,1015.20,02,9900.00,99,145.83,02,9900.00,99,9900.00,99
1997,5,6,13,40,1007.40,02,9900.00,99,145.71,02,9900.00,99,9900.00,99
1997,5,6,13,45,995.98,02,9900.00,99,147.95,02,9900.00,99,9900.00,99
1997,5,6,13,50,987.11,02,9900.00,99,149.60,02,9900.00,99,9900.00,99
1997,5,6,13,55,980.18,02,9900.00,99,152.94,02,9900.00,99,9900.00,99
1997,5,6,14,0,973.81,02,9900.00,99,153.01,02,9900.00,99,9900.00,99
1997,5,6,14,5,963.81,02,9900.00,99,148.56,02,9900.00,99,9900.00,99
1997,5,6,14,10,959.02,02,9900.00,99,143.87,02,9900.00,99,9900.00,99
1997,5,6,14,15,948.01,02,9900.00,99,141.54,02,9900.00,99,9900.00,99
1997,5,6,14,20,934.92,02,9900.00,99,140.26,02,9900.00,99,9900.00,99
1997,5,6,14,25,922.29,02,9900.00,99,138.78,02,9900.00,99,9900.00,99
1997,5,6,14,30,914.40,02,9900.00,99,137.81,02,9900.00,99,9900.00,99
1997,5,6,14,35,901.85,02,9900.00,99,136.78,02,9900.00,99,9900.00,99
1997,5,6,14,40,887.28,02,9900.00,99,135.56,02,9900.00,99,9900.00,99
1997,5,6,14,45,878.86,02,9900.00,99,134.02,02,9900.00,99,9900.00,99
1997,5,6,14,50,864.81,02,9900.00,99,132.32,02,9900.00,99,9900.00,99
1997,5,6,14,55,853.51,02,9900.00,99,131.17,02,9900.00,99,9900.00,99
1997,5,6,15,0,839.42,02,9900.00,99,130.39,02,9900.00,99,9900.00,99
1997,5,6,15,5,822.94,02,9900.00,99,129.16,02,9900.00,99,9900.00,99
1997,5,6,15,10,805.69,02,9900.00,99,129.42,02,9900.00,99,9900.00,99
1997,5,6,15,15,778.60,02,9900.00,99,131.91,02,9900.00,99,9900.00,99
1997,5,6,15,20,781.56,02,9900.00,99,131.40,02,9900.00,99,9900.00,99
1997,5,6,15,25,755.14,02,9900.00,99,129.82,02,9900.00,99,9900.00,99
1997,5,6,15,30,745.02,02,9900.00,99,128.93,02,9900.00,99,9900.00,99
1997,5,6,15,35,724.78,02,9900.00,99,128.43,02,9900.00,99,9900.00,99
1997,5,6,15,40,712.78,02,9900.00,99,128.00,02,9900.00,99,9900.00,99
1997,5,6,15,45,675.21,02,9900.00,99,126.19,02,9900.00,99,9900.00,99
1997,5,6,15,50,679.50,02,9900.00,99,127.61,02,9900.00,99,9900.00,99
1997,5,6,15,55,664.09,02,9900.00,99,128.89,02,9900.00,99,9900.00,99
1997,5,6,16,0,637.71,02,9900.00,99,131.21,02,9900.00,99,9900.00,99
1997,5,6,16,5,618.57,02,9900.00,99,133.36,02,9900.00,99,9900.00,99
1997,5,6,16,10,605.38,02,9900.00,99,131.45,02,9900.00,99,9900.00,99
1997,5,6,16,15,590.55,02,9900.00,99,125.68,02,9900.00,99,9900.00,99
1997,5,6,16,20,565.00,02,9900.00,99,119.32,02,9900.00,99,9900.00,99
1997,5,6,16,25,547.66,02,9900.00,99,115.92,02,9900.00,99,9900.00,99
1997,5,6,16,30,526.54,02,9900.00,99,113.50,02,9900.00,99,9900.00,99
1997,5,6,16,35,504.60,02,9900.00,99,111.62,02,9900.00,99,9900.00,99
1997,5,6,16,40,484.49,02,9900.00,99,109.98,02,9900.00,99,9900.00,99
1997,5,6,16,45,465.13,02,9900.00,99,108.13,02,9900.00,99,9900.00,99
1997,5,6,16,50,444.57,02,9900.00,99,106.41,02,9900.00,99,9900.00,99
1997,5,6,16,55,422.17,02,9900.00,99,104.36,02,9900.00,99,9900.00,99
1997,5,6,17,0,401.83,02,9900.00,99,101.78,02,9900.00,99,9900.00,99
1997,5,6,17,5,381.86,02,9900.00,99,99.71,02,9900.00,99,9900.00,99
1997,5,6,17,10,363.23,02,9900.00,99,98.63,02,9900.00,99,9900.00,99
1997,5,6,17,15,343.50,02,9900.00,99,96.22,02,9900.00,99,9900.00,99
1997,5,6,17,20,324.36,02,9900.00,99,93.55,02,9900.00,99,9900.00,99
1997,5,6,17,25,305.18,02,9900.00,99,90.94,02,9900.00,99,9900.00,99
1997,5,6,17,30,286.04,02,9900.00,99,87.97,02,9900.00,99,9900.00,99
1997,5,6,17,35,263.15,02,9900.00,99,84.79,02,9900.00,99,9900.00,99
1997,5,6,17,40,241.85,02,9900.00,99,81.93,02,9900.00,99,9900.00,99
1997,5,6,17,45,221.35,02,9900.00,99,78.86,02,9900.00,99,9900.00,99
1997,5,6,17,50,202.61,02,9900.00,99,75.86,02,9900.00,99,9900.00,99
1997,5,6,17,55,183.17,02,9900.00,99,72.13,02,9900.00,99,9900.00,99
1997,5,6,18,0,163.15,02,9900.00,99,67.81,02,9900.00,99,9900.00,99
1997,5,6,18,5,144.87,02,9900.00,99,63.52,02,9900.00,99,9900.00,99
1997,5,6,18,10,128.12,02,9900.00,99,59.32,02,9900.00,99,9900.00,99
1997,5,6,18,15,110.58,01,9900.00,99,54.59,01,9900.00,99,9900.00,99
1997,5,6,18,20,93.96,01,9900.00,99,49.66,01,9900.00,99,9900.00,99
1997,5,6,18,25,77.50,01,9900.00,99,44.23,01,9900.00,99,9900.00,99
1997,5,6,18,30,62.62,01,9900.00,99,38.46,01,9900.00,99,9900.00,99
1997,5,6,18,35,48.26,01,9900.00,99,32.22,01,9900.00,99,9900.00,99
1997,5,6,18,40,34.41,01,9900.00,99,25.54,01,9900.00,99,9900.00,99
1997,5,6,18,45,17.89,01,9900.00,99,16.64,01,9900.00,99,9900.00,99
1997,5,6,18,50,11.17,01,9900.00,99,11.10,01,9900.00,99,9900.00,99
1997,5,6,18,55,5.63,01,9900.00,99,4.72,01,9900.00,99,9900.00,99
1997,5,6,19,0,1.74,01,9900.00,99,1.61,01,9900.00,99,9900.00,99
1997,5,6,19,5,-.76,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,5,6,19,10,-2.08,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,5,6,19,15,-3.31,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,5,6,19,20,-3.83,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,5,6,19,25,-4.10,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,5,6,19,30,-3.70,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,5,6,19,35,-3.64,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,6,19,40,-3.89,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,6,19,45,-4.23,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,5,6,19,50,-4.48,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1997,5,6,19,55,-4.38,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1997,5,6,20,0,-4.08,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,5,6,20,5,-4.27,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,5,6,20,10,-4.33,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1997,5,6,20,15,-4.12,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,5,6,20,20,-4.12,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1997,5,6,20,25,-4.08,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,5,6,20,30,-4.40,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1997,5,6,20,35,-4.67,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1997,5,6,20,40,-4.27,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,5,6,20,45,-4.11,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,5,6,20,50,-4.29,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1997,5,6,20,55,-4.14,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,5,6,21,0,-4.01,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,5,6,21,5,-4.07,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,5,6,21,10,-3.93,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,5,6,21,15,-4.09,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,5,6,21,20,-4.28,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1997,5,6,21,25,-4.18,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,5,6,21,30,-4.08,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,5,6,21,35,-4.50,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1997,5,6,21,40,-4.66,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,5,6,21,45,-4.67,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1997,5,6,21,50,-4.22,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,5,6,21,55,-3.61,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,5,6,22,0,-3.52,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,5,6,22,5,-3.54,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
