1999,10,9,13,15,806.38,03,801.85,06,838.61,03,145.19,03,34.89,01,10.40,01
1999,10,9,13,20,795.11,03,792.46,06,835.48,03,144.92,03,35.10,01,10.36,01
1999,10,9,13,25,775.96,03,774.89,06,824.60,03,142.69,03,35.50,01,10.14,01
1999,10,9,13,30,770.54,03,768.99,06,826.48,03,142.60,03,35.41,01,10.07,01
1999,10,9,13,35,757.22,03,754.15,06,812.93,03,145.46,03,35.60,01,10.04,01
1999,10,9,13,40,742.56,03,740.40,06,805.76,03,144.75,03,35.64,01,10.12,01
1999,10,9,13,45,727.99,03,727.24,06,801.94,03,142.35,03,35.52,01,10.09,01
1999,10,9,13,50,718.07,03,717.99,06,802.21,03,141.14,03,35.76,01,10.04,01
1999,10,9,13,55,711.71,03,709.25,06,801.20,03,141.63,03,35.79,01,9.88,01
1999,10,9,14,0,697.32,03,693.74,06,793.81,03,140.07,03,35.37,01,10.22,01
1999,10,9,14,5,686.76,03,682.87,06,790.14,03,140.72,03,35.11,01,10.24,01
1999,10,9,14,10,678.54,03,675.36,06,791.76,03,141.35,03,35.24,01,10.28,01
1999,10,9,14,15,666.29,03,663.21,06,788.27,03,141.04,03,35.40,01,10.11,01
1999,10,9,14,20,646.53,03,642.47,06,771.69,03,140.82,03,35.41,01,10.28,01
1999,10,9,14,25,630.43,03,627.91,06,768.68,03,137.98,03,35.19,01,10.19,01
1999,10,9,14,30,604.12,03,602.28,06,746.23,03,136.37,03,35.54,01,9.96,01
1999,10,9,14,35,578.28,03,577.40,06,723.45,03,135.36,03,35.85,01,10.10,01
1999,10,9,14,40,561.85,03,558.46,06,709.23,03,134.78,03,36.01,01,10.05,01
1999,10,9,14,45,545.67,03,543.49,06,705.08,03,132.13,03,35.70,01,10.14,01
1999,10,9,14,50,522.37,03,521.16,06,689.72,03,128.59,03,35.91,01,9.95,01
1999,10,9,14,55,497.86,03,496.97,06,668.36,03,126.28,03,36.12,01,9.93,01
1999,10,9,15,0,478.75,03,478.13,06,653.23,03,125.51,03,35.87,01,10.33,01
1999,10,9,15,5,453.51,03,453.07,06,631.02,03,121.97,03,36.44,01,9.88,01
1999,10,9,15,10,440.28,03,438.28,06,622.96,03,120.99,03,36.04,01,9.90,01
1999,10,9,15,15,432.01,03,428.49,06,625.27,03,119.80,03,35.99,01,9.83,01
1999,10,9,15,20,416.04,03,413.90,06,622.73,03,116.36,03,35.95,01,9.84,01
1999,10,9,15,25,396.64,03,394.00,06,603.48,03,115.39,03,35.55,01,9.80,01
1999,10,9,15,30,380.67,03,377.56,06,591.23,03,114.29,03,35.30,01,9.97,01
1999,10,9,15,35,362.40,03,360.18,06,582.34,03,110.54,03,35.35,01,10.01,01
1999,10,9,15,40,345.98,03,342.59,06,568.12,03,108.61,03,35.24,01,10.11,01
1999,10,9,15,45,326.73,03,323.64,06,554.83,03,104.60,03,35.34,01,10.10,01
1999,10,9,15,50,304.41,03,300.30,06,531.05,03,99.81,03,35.45,01,9.93,01
1999,10,9,15,55,287.23,03,282.09,06,513.73,03,97.10,03,35.23,01,9.88,01
1999,10,9,16,0,267.48,03,263.69,06,493.23,03,94.78,03,34.95,01,10.08,01
1999,10,9,16,5,246.41,03,244.50,06,474.01,03,90.62,03,35.09,01,10.05,01
1999,10,9,16,10,229.59,03,227.17,06,457.92,03,86.75,03,34.81,01,10.11,01
1999,10,9,16,15,211.12,03,209.47,06,439.71,03,82.61,03,34.86,01,10.10,01
1999,10,9,16,20,189.85,03,188.26,06,409.95,03,77.49,03,34.93,01,10.09,01
1999,10,9,16,25,170.12,03,168.39,06,384.32,03,71.64,03,34.95,01,10.05,01
1999,10,9,16,30,153.23,03,151.28,06,360.27,03,67.27,03,34.82,01,10.06,01
1999,10,9,16,35,135.56,03,133.67,06,335.08,03,61.80,03,34.66,01,10.16,01
1999,10,9,16,40,118.30,03,116.55,06,310.23,03,55.84,03,34.58,01,10.27,01
1999,10,9,16,45,94.80,03,93.05,06,243.28,03,50.04,03,34.55,01,10.16,01
1999,10,9,16,50,81.17,01,79.46,06,224.02,01,44.10,01,34.41,01,10.35,01
1999,10,9,16,55,67.46,01,65.84,06,192.04,01,39.18,01,34.28,01,10.51,01
1999,10,9,17,0,55.52,01,53.95,06,162.21,01,34.52,01,34.17,01,10.44,01
1999,10,9,17,5,41.04,01,39.67,06,117.50,01,27.83,01,34.00,01,10.66,01
1999,10,9,17,10,28.96,01,27.86,06,86.67,01,20.78,01,33.81,01,10.93,01
1999,10,9,17,15,20.69,01,19.71,06,61.93,01,15.82,01,33.65,01,10.92,01
1999,10,9,17,20,12.33,01,11.44,06,35.70,01,9.86,01,33.48,01,10.99,01
1999,10,9,17,25,4.72,01,3.87,06,14.01,01,3.50,01,33.09,01,11.20,01
1999,10,9,17,30,-0.27,01,-1.00,06,2.13,01,-1.02,01,32.77,01,11.34,01
1999,10,9,17,35,-3.17,01,0.00,06,-1.06,01,-3.90,01,32.66,01,11.40,01
1999,10,9,17,40,-4.42,01,0.00,06,-0.93,01,-5.31,01,32.65,01,11.50,01
1999,10,9,17,45,-5.90,01,0.00,06,-0.80,01,-6.70,01,32.59,01,11.58,01
1999,10,9,17,50,-6.86,01,0.00,06,-0.69,01,-7.65,01,32.58,01,11.57,01
1999,10,9,17,55,-7.42,01,0.00,06,-0.64,01,-8.32,01,32.60,01,11.60,01
1999,10,9,18,0,-7.87,01,0.00,06,-0.76,01,-8.77,01,32.49,01,11.65,01
1999,10,9,18,5,-7.56,01,0.00,06,-0.47,01,-8.29,01,32.45,01,11.74,01
1999,10,9,18,10,-7.19,01,0.00,06,-0.06,01,-8.01,01,32.62,01,11.72,01
1999,10,9,18,15,-7.19,01,0.00,06,-0.44,01,-8.26,01,32.41,01,11.77,01
1999,10,9,18,20,-7.26,01,0.00,06,-0.41,01,-8.35,01,32.25,01,11.95,01
1999,10,9,18,25,-7.13,01,0.00,06,-0.12,01,-7.92,01,32.28,01,11.92,01
1999,10,9,18,30,-6.76,01,0.00,06,-0.07,01,-7.62,01,32.26,01,12.02,01
1999,10,9,18,35,-6.50,01,0.00,06,-0.00,01,-7.52,01,32.27,01,12.07,01
1999,10,9,18,40,-6.50,01,0.00,06,0.01,01,-7.50,01,32.06,01,12.18,01
1999,10,9,18,45,-6.50,01,0.00,06,-0.05,01,-7.30,01,31.91,01,12.24,01
1999,10,9,18,50,-6.50,01,0.00,06,0.23,01,-7.15,01,31.84,01,12.34,01
1999,10,9,18,55,-6.50,01,0.00,06,0.00,01,-7.30,01,31.83,01,12.33,01
1999,10,9,19,0,-6.40,01,0.00,06,0.08,01,-6.84,01,31.79,01,12.33,01
1999,10,9,19,5,-5.82,01,0.00,06,0.73,01,-6.51,01,31.63,01,12.38,01
1999,10,9,19,10,-5.82,01,0.00,06,0.29,01,-6.67,01,31.52,01,12.48,01
1999,10,9,19,15,-6.38,01,0.00,06,-0.14,01,-6.78,01,31.50,01,12.58,01
1999,10,9,19,20,-6.50,01,0.00,06,-0.19,01,-6.77,01,31.53,01,12.67,01
1999,10,9,19,25,-5.45,01,0.00,06,-0.09,01,-5.38,01,31.63,01,12.67,01
1999,10,9,19,30,-5.51,01,0.00,06,-0.21,01,-5.26,01,31.64,01,12.64,01
1999,10,9,19,35,-5.94,01,0.00,06,-0.15,01,-6.09,01,31.48,01,12.70,01
1999,10,9,19,40,-5.90,01,0.00,06,0.06,01,-6.07,01,31.45,01,12.77,01
1999,10,9,19,45,-5.82,01,0.00,06,0.20,01,-6.34,01,31.45,01,12.81,01
1999,10,9,19,50,-5.82,01,0.00,06,0.44,01,-6.29,01,31.27,01,12.95,01
1999,10,9,19,55,-5.82,01,0.00,06,0.16,01,-6.34,01,31.12,01,13.02,01
1999,10,9,20,0,-5.82,01,0.00,06,0.06,01,-6.61,01,31.02,01,13.07,01
1999,10,9,20,5,-6.37,01,0.00,06,-0.04,01,-6.75,01,30.91,01,13.12,01
1999,10,9,20,10,-6.14,01,0.00,06,-0.06,01,-6.68,01,30.86,01,13.17,01
1999,10,9,20,15,-5.94,01,0.00,06,-0.02,01,-6.38,01,30.83,01,13.17,01
1999,10,9,20,20,-5.82,01,0.00,06,0.03,01,-6.00,01,30.92,01,13.15,01
1999,10,9,20,25,-5.83,01,0.00,06,-0.15,01,-6.02,01,30.89,01,13.17,01
1999,10,9,20,30,-6.43,01,0.00,06,-0.73,01,-6.78,01,30.54,01,13.44,01
1999,10,9,20,35,-6.17,01,0.00,06,-0.91,01,-6.62,01,30.15,01,13.51,01
1999,10,9,20,40,-6.50,01,0.00,06,-0.98,01,-6.74,01,29.81,01,13.92,01
1999,10,9,20,45,-5.95,01,0.00,06,-0.60,01,-5.99,01,29.76,01,13.98,01
1999,10,9,20,50,-5.81,01,0.00,06,-0.37,01,-5.51,01,29.77,01,13.78,01
1999,10,9,20,55,-5.45,01,0.00,06,0.04,01,-5.38,01,29.73,01,13.88,01
1999,10,9,21,0,-4.87,01,0.00,06,0.61,01,-5.08,01,29.83,01,13.89,01
1999,10,9,21,5,-5.14,01,0.00,06,0.72,01,-5.30,01,29.87,01,13.82,01
1999,10,9,21,10,-5.13,01,0.00,06,0.81,01,-5.21,01,29.96,01,13.76,01
1999,10,9,21,15,-5.14,01,0.00,06,0.57,01,-5.50,01,29.96,01,13.75,01
1999,10,9,21,20,-5.14,01,0.00,06,0.44,01,-5.51,01,29.85,01,13.81,01
1999,10,9,21,25,-4.99,01,0.00,06,0.65,01,-5.23,01,29.85,01,13.88,01
1999,10,9,21,30,-4.92,01,0.00,06,0.47,01,-5.28,01,29.97,01,13.82,01
1999,10,9,21,35,-5.90,01,0.00,06,-0.12,01,-6.37,01,29.64,01,13.90,01
1999,10,9,21,40,-6.06,01,0.00,06,-0.18,01,-6.33,01,29.46,01,14.04,01
1999,10,9,21,45,-5.95,01,0.00,06,0.14,01,-6.25,01,29.39,01,14.22,01
1999,10,9,21,50,-5.18,01,0.00,06,0.35,01,-5.77,01,29.40,01,14.27,01
1999,10,9,21,55,-5.78,01,0.00,06,-0.24,01,-6.07,01,29.23,01,14.24,01
1999,10,9,22,0,-5.85,01,0.00,06,-0.22,01,-6.33,01,29.02,01,14.41,01
1999,10,9,22,5,-5.82,01,0.00,06,0.06,01,-6.23,01,29.03,01,14.49,01
1999,10,9,22,10,-5.82,01,0.00,06,0.22,01,-6.19,01,29.06,01,14.47,01
1999,10,9,22,15,-5.82,01,0.00,06,0.53,01,-6.11,01,29.07,01,14.52,01
1999,10,9,22,20,-5.40,01,0.00,06,0.35,01,-5.72,01,29.06,01,14.50,01
1999,10,9,22,25,-5.82,01,0.00,06,0.02,01,-5.60,01,29.06,01,14.49,01
1999,10,9,22,30,-5.34,01,0.00,06,0.26,01,-5.23,01,29.29,01,14.37,01
1999,10,9,22,35,-5.92,01,0.00,06,-0.56,01,-6.10,01,29.07,01,14.57,01
1999,10,9,22,40,-6.38,01,0.00,06,-0.94,01,-6.80,01,28.77,01,14.77,01
1999,10,9,22,45,-6.38,01,0.00,06,-0.58,01,-6.87,01,28.44,01,14.95,01
1999,10,9,22,50,-5.87,01,0.00,06,-0.03,01,-6.61,01,28.63,01,14.85,01
1999,10,9,22,55,-5.70,01,0.00,06,0.06,01,-6.15,01,28.68,01,14.86,01
1999,10,9,23,0,-5.38,01,0.00,06,0.11,01,-5.69,01,28.42,01,15.12,01
1999,10,9,23,5,-5.14,01,0.00,06,0.41,01,-5.41,01,28.38,01,15.23,01
1999,10,9,23,10,-5.14,01,0.00,06,0.54,01,-5.21,01,28.33,01,15.24,01
1999,10,9,23,15,-4.87,01,0.00,06,0.79,01,-5.05,01,28.36,01,15.21,01
1999,10,9,23,20,-4.68,01,0.00,06,0.89,01,-4.91,01,28.48,01,15.14,01
1999,10,9,23,25,-4.45,01,0.00,06,0.97,01,-4.93,01,28.58,01,15.02,01
1999,10,9,23,30,-4.98,01,0.00,06,0.56,01,-5.27,01,28.64,01,14.97,01
1999,10,9,23,35,-6.06,01,0.00,06,-0.57,01,-6.16,01,28.45,01,15.16,01
1999,10,9,23,40,-5.90,01,0.00,06,-0.58,01,-5.77,01,28.08,01,15.53,01
1999,10,9,23,45,-4.46,01,0.00,06,-0.25,01,-4.41,01,28.57,01,15.02,01
1999,10,9,23,50,-5.09,01,0.00,06,-0.71,01,-4.99,01,28.45,01,15.15,01
1999,10,9,23,55,-5.16,01,0.00,06,-1.48,01,-5.69,01,28.10,01,15.31,01
1999,10,10,0,0,-5.14,01,0.00,06,-1.12,01,-5.59,01,27.97,01,15.35,01
1999,10,10,0,5,-5.26,01,0.00,06,-0.77,01,-5.67,01,28.13,01,15.29,01
1999,10,10,0,10,-5.17,01,0.00,06,-0.71,01,-5.25,01,28.46,01,14.98,01
1999,10,10,0,15,-6.62,01,0.00,06,-1.77,01,-6.52,01,27.60,01,15.93,01
1999,10,10,0,20,-7.32,01,0.00,06,-2.25,01,-7.51,01,26.74,01,17.52,01
1999,10,10,0,25,-7.18,01,0.00,06,-2.50,01,-7.53,01,26.04,01,18.31,01
1999,10,10,0,30,-6.40,01,0.00,06,-2.26,01,-6.79,01,25.62,01,18.63,01
1999,10,10,0,35,-5.72,01,0.00,06,-1.81,01,-5.90,01,25.45,01,18.52,01
1999,10,10,0,40,-5.31,01,0.00,06,-1.38,01,-5.76,01,25.32,01,18.38,01
1999,10,10,0,45,-5.11,01,0.00,06,-0.84,01,-5.26,01,25.27,01,18.18,01
1999,10,10,0,50,-5.12,01,0.00,06,-0.74,01,-4.98,01,25.18,01,18.37,01
1999,10,10,0,55,-4.78,01,0.00,06,-0.61,01,-4.70,01,25.01,01,18.49,01
1999,10,10,1,0,-4.43,01,0.00,06,-0.07,01,-4.18,01,25.12,01,18.31,01
1999,10,10,1,5,-4.03,01,0.00,06,0.10,01,-3.80,01,25.22,01,18.28,01
1999,10,10,1,10,-4.45,01,0.00,06,-0.04,01,-4.34,01,25.11,01,18.44,01
1999,10,10,1,15,-4.90,01,0.00,06,-0.23,01,-4.81,01,24.98,01,18.61,01
1999,10,10,1,20,-4.82,01,0.00,06,0.17,01,-4.53,01,25.12,01,18.02,01
1999,10,10,1,25,-4.45,01,0.00,06,0.31,01,-3.91,01,25.27,01,17.83,01
1999,10,10,1,30,-4.03,01,0.00,06,0.55,01,-2.93,01,25.50,01,17.43,01
1999,10,10,1,35,-4.11,01,0.00,06,0.53,01,-2.91,01,25.62,01,17.16,01
1999,10,10,1,40,-4.53,01,0.00,06,0.24,01,-3.53,01,25.63,01,17.16,01
1999,10,10,1,45,-5.61,01,0.00,06,-0.12,01,-5.34,01,25.51,01,17.27,01
1999,10,10,1,50,-4.82,01,0.00,06,0.19,01,-4.66,01,25.71,01,17.08,01
1999,10,10,1,55,-3.98,01,0.00,06,0.31,01,-3.68,01,26.03,01,16.81,01
1999,10,10,2,0,-3.64,01,0.00,06,0.65,01,-3.16,01,26.42,01,16.55,01
1999,10,10,2,5,-3.73,01,0.00,06,0.06,01,-3.22,01,26.39,01,16.45,01
1999,10,10,2,10,-3.75,01,0.00,06,0.01,01,-3.41,01,26.03,01,16.78,01
1999,10,10,2,15,-3.62,01,0.00,06,0.06,01,-3.10,01,26.25,01,16.50,01
1999,10,10,2,20,-4.01,01,0.00,06,-0.48,01,-3.78,01,26.03,01,16.81,01
1999,10,10,2,25,-4.51,01,0.00,06,-0.73,01,-4.60,01,25.52,01,17.20,01
1999,10,10,2,30,-5.49,01,0.00,06,-1.53,01,-5.43,01,25.01,01,17.52,01
1999,10,10,2,35,-5.45,01,0.00,06,-0.88,01,-5.37,01,24.97,01,17.72,01
1999,10,10,2,40,-5.57,01,0.00,06,-0.90,01,-5.37,01,25.08,01,17.75,01
1999,10,10,2,45,-6.83,01,0.00,06,-2.31,01,-6.88,01,24.35,01,18.92,01
1999,10,10,2,50,-6.01,01,0.00,06,-1.02,01,-5.91,01,24.26,01,18.66,01
1999,10,10,2,55,-4.91,01,0.00,06,-0.81,01,-4.68,01,24.80,01,18.18,01
1999,10,10,3,0,-4.51,01,0.00,06,-0.23,01,-4.20,01,24.99,01,17.90,01
1999,10,10,3,5,-4.30,01,0.00,06,-0.13,01,-3.90,01,25.20,01,17.73,01
1999,10,10,3,10,-3.77,01,0.00,06,-0.07,01,-3.86,01,25.54,01,17.50,01
1999,10,10,3,15,-4.28,01,0.00,06,-0.31,01,-4.32,01,25.69,01,17.38,01
1999,10,10,3,20,-3.94,01,0.00,06,0.15,01,-3.65,01,25.77,01,17.30,01
1999,10,10,3,25,-3.77,01,0.00,06,-0.10,01,-3.44,01,25.73,01,17.18,01
1999,10,10,3,30,-4.71,01,0.00,06,-0.84,01,-5.03,01,25.32,01,17.32,01
1999,10,10,3,35,-4.57,01,0.00,06,-0.52,01,-4.56,01,25.18,01,17.79,01
1999,10,10,3,40,-3.25,01,0.00,06,0.24,01,-2.48,01,25.82,01,17.54,01
1999,10,10,3,45,-2.74,01,0.00,06,0.61,01,-1.80,01,26.40,01,17.05,01
1999,10,10,3,50,-2.60,01,0.00,06,1.17,01,-1.73,01,26.65,01,16.93,01
1999,10,10,3,55,-3.35,01,0.00,06,0.45,01,-2.78,01,26.61,01,16.87,01
1999,10,10,4,0,-3.87,01,0.00,06,-0.03,01,-3.88,01,26.34,01,17.18,01
1999,10,10,4,5,-3.88,01,0.00,06,0.10,01,-3.91,01,26.21,01,17.34,01
1999,10,10,4,10,-4.56,01,0.00,06,-0.46,01,-4.72,01,25.86,01,17.70,01
1999,10,10,4,15,-5.08,01,0.00,06,-0.55,01,-5.03,01,25.64,01,17.76,01
1999,10,10,4,20,-4.64,01,0.00,06,-0.50,01,-4.88,01,25.61,01,17.67,01
1999,10,10,4,25,-4.98,01,0.00,06,-0.96,01,-5.32,01,25.42,01,17.77,01
1999,10,10,4,30,-5.56,01,0.00,06,-1.39,01,-5.90,01,25.10,01,18.07,01
1999,10,10,4,35,-5.12,01,0.00,06,-1.45,01,-5.35,01,25.09,01,18.38,01
1999,10,10,4,40,-4.78,01,0.00,06,-1.32,01,-4.90,01,25.19,01,18.30,01
1999,10,10,4,45,-4.50,01,0.00,06,-0.90,01,-4.52,01,25.38,01,18.06,01
1999,10,10,4,50,-4.01,01,0.00,06,-0.10,01,-3.80,01,25.64,01,17.94,01
1999,10,10,4,55,-3.77,01,0.00,06,0.11,01,-3.24,01,25.94,01,17.70,01
1999,10,10,5,0,-3.99,01,0.00,06,-0.44,01,-3.53,01,25.82,01,17.67,01
1999,10,10,5,5,-4.83,01,0.00,06,-0.94,01,-4.48,01,25.45,01,18.03,01
1999,10,10,5,10,-5.13,01,0.00,06,-1.02,01,-4.88,01,25.30,01,18.18,01
1999,10,10,5,15,-4.87,01,0.00,06,-1.05,01,-4.80,01,25.28,01,18.29,01
1999,10,10,5,20,-4.63,01,0.00,06,-0.99,01,-4.68,01,25.31,01,18.36,01
1999,10,10,5,25,-5.13,01,0.00,06,-1.23,01,-5.13,01,25.25,01,18.33,01
1999,10,10,5,30,-5.68,01,0.00,06,-1.48,01,-5.97,01,25.13,01,18.63,01
1999,10,10,5,35,-4.65,01,0.00,06,-1.01,01,-4.70,01,25.22,01,18.62,01
1999,10,10,5,40,-3.88,01,0.00,06,-0.45,01,-3.73,01,25.20,01,18.64,01
1999,10,10,5,45,-2.87,01,0.00,06,-0.45,01,-2.45,01,25.20,01,18.63,01
1999,10,10,5,50,-1.40,01,0.00,06,-0.31,01,-0.98,01,25.15,01,18.71,01
1999,10,10,5,55,1.91,01,2.09,06,-0.27,01,2.09,01,25.09,01,18.73,01
1999,10,10,6,0,6.60,01,6.94,06,1.34,01,6.90,01,24.98,01,18.82,01
1999,10,10,6,5,13.20,01,13.47,06,12.44,01,12.86,01,24.84,01,18.94,01
1999,10,10,6,10,21.63,01,22.08,06,35.36,01,19.69,01,24.61,01,18.98,01
1999,10,10,6,15,31.58,01,32.47,06,69.09,01,26.50,01,24.45,01,19.21,01
1999,10,10,6,20,43.32,01,44.77,06,106.49,01,33.55,01,24.54,01,19.21,01
1999,10,10,6,25,56.77,01,58.82,06,146.52,01,40.59,01,24.42,01,18.92,01
1999,10,10,6,30,69.60,01,71.46,06,182.97,01,45.22,01,23.36,01,19.75,01
1999,10,10,6,35,84.26,01,86.42,06,221.37,01,50.47,01,22.86,01,20.23,01
1999,10,10,6,40,100.29,01,103.28,06,258.98,01,56.33,01,22.88,01,20.24,01
1999,10,10,6,45,117.78,03,121.61,06,295.69,03,62.43,03,23.30,01,19.70,01
1999,10,10,6,50,134.40,03,138.96,06,327.90,03,67.20,03,23.44,01,19.69,01
1999,10,10,6,55,151.27,03,156.53,06,357.11,03,71.72,03,23.56,01,19.85,01
1999,10,10,7,0,169.42,03,175.28,06,386.94,03,76.23,03,23.73,01,19.65,01
1999,10,10,7,5,187.07,03,193.82,06,414.73,03,80.04,03,23.84,01,19.67,01
1999,10,10,7,10,203.82,03,211.87,06,439.67,03,83.23,03,24.30,01,19.58,01
1999,10,10,7,15,224.49,03,234.01,06,469.54,03,88.15,03,25.08,01,18.93,01
1999,10,10,7,20,244.29,03,255.05,06,492.40,03,93.27,03,25.64,01,18.54,01
1999,10,10,7,25,264.79,03,275.60,06,512.52,03,98.13,03,26.23,01,18.12,01
1999,10,10,7,30,284.86,03,293.96,06,526.23,03,102.50,03,26.53,01,17.84,01
1999,10,10,7,35,306.75,03,314.61,06,547.75,03,105.82,03,26.68,01,17.75,01
1999,10,10,7,40,325.87,03,334.96,06,570.47,03,107.72,03,26.83,01,17.80,01
1999,10,10,7,45,334.84,03,345.60,06,576.72,03,106.10,03,26.90,01,18.34,01
1999,10,10,7,50,344.91,03,356.81,06,578.73,03,106.79,03,26.89,01,18.53,01
1999,10,10,7,55,372.62,03,386.22,06,613.36,03,111.11,03,26.90,01,18.82,01
1999,10,10,8,0,394.52,03,409.33,06,635.58,03,113.92,03,26.99,01,18.15,01
1999,10,10,8,5,412.23,03,428.00,06,649.74,03,115.59,03,27.20,01,17.72,01
1999,10,10,8,10,431.25,03,446.47,06,661.20,03,118.12,03,27.49,01,17.37,01
1999,10,10,8,15,448.59,03,463.24,06,669.15,03,120.56,03,27.59,01,17.94,01
1999,10,10,8,20,465.82,03,480.71,06,681.12,03,121.51,03,27.66,01,17.59,01
1999,10,10,8,25,482.58,03,498.01,06,691.62,03,122.91,03,27.73,01,18.30,01
1999,10,10,8,30,493.30,03,494.73,06,667.72,03,122.77,03,27.80,01,20.59,01
1999,10,10,8,35,516.87,03,531.99,06,710.47,03,125.98,03,27.98,01,20.33,01
1999,10,10,8,40,535.38,03,550.60,06,720.92,03,128.43,03,28.42,01,19.96,01
1999,10,10,8,45,551.96,03,567.66,06,728.99,03,130.69,03,28.78,01,20.51,01
1999,10,10,8,50,567.55,03,583.72,06,736.04,03,132.57,03,29.08,01,20.35,01
1999,10,10,8,55,583.14,03,600.08,06,743.30,03,134.67,03,29.54,01,18.33,01
1999,10,10,9,0,600.01,03,617.44,06,751.07,03,137.49,03,30.19,01,16.76,01
1999,10,10,9,5,615.83,03,632.74,06,756.12,03,140.07,03,30.69,01,16.24,01
1999,10,10,9,10,630.94,03,647.34,06,759.40,03,143.25,03,31.14,01,16.18,01
1999,10,10,9,15,645.40,03,661.20,06,764.11,03,144.91,03,31.42,01,16.27,01
1999,10,10,9,20,658.76,03,674.53,06,769.27,03,145.87,03,31.61,01,16.96,01
1999,10,10,9,25,677.49,03,692.49,06,781.47,03,146.69,03,32.24,01,14.60,01
1999,10,10,9,30,694.79,03,706.34,06,784.73,03,149.76,03,32.79,01,13.18,01
1999,10,10,9,35,708.80,03,717.78,06,787.23,03,151.18,03,32.77,01,13.19,01
1999,10,10,9,40,720.99,03,729.43,06,789.87,03,152.95,03,32.98,01,13.12,01
1999,10,10,9,45,733.58,03,740.84,06,792.55,03,154.68,03,32.95,01,13.00,01
1999,10,10,9,50,747.09,03,753.43,06,796.33,03,157.01,03,33.06,01,12.97,01
1999,10,10,9,55,758.62,03,766.12,06,801.80,03,158.40,03,33.31,01,12.91,01
1999,10,10,10,0,768.35,03,775.32,06,802.02,03,160.53,03,33.38,01,13.05,01
1999,10,10,10,5,778.44,03,786.53,06,807.41,03,160.98,03,33.56,01,13.15,01
1999,10,10,10,10,787.76,03,796.19,06,810.24,03,162.09,03,33.57,01,13.12,01
1999,10,10,10,15,795.56,03,802.53,06,808.20,03,164.02,03,33.70,01,13.12,01
1999,10,10,10,20,802.35,03,808.78,06,808.31,03,164.50,03,33.61,01,13.44,01
1999,10,10,10,25,812.28,03,819.88,06,815.03,03,164.84,03,33.67,01,13.18,01
1999,10,10,10,30,816.85,03,823.75,06,808.68,03,168.78,03,34.20,01,12.49,01
1999,10,10,10,35,826.92,03,832.30,06,813.79,03,168.45,03,34.00,01,12.50,01
1999,10,10,10,40,826.42,03,831.71,06,804.97,03,170.70,03,34.20,01,11.84,01
1999,10,10,10,45,840.56,03,847.30,06,823.34,03,167.10,03,34.13,01,12.47,01
1999,10,10,10,50,845.72,03,851.89,06,825.19,03,166.38,03,34.32,01,10.94,01
1999,10,10,10,55,859.14,03,866.02,06,838.40,03,166.04,03,34.33,01,11.13,01
1999,10,10,11,0,861.37,03,867.76,06,834.81,03,167.65,03,34.17,01,11.60,01
1999,10,10,11,5,866.92,03,874.47,06,838.04,03,168.87,03,34.28,01,11.69,01
1999,10,10,11,10,868.52,03,876.83,06,838.28,03,168.60,03,34.39,01,11.96,01
1999,10,10,11,15,868.18,03,874.66,06,830.55,03,170.91,03,34.50,01,11.46,01
1999,10,10,11,20,878.39,03,883.84,06,843.47,03,167.42,03,34.44,01,10.95,01
1999,10,10,11,25,891.30,03,897.40,06,862.60,03,163.34,03,34.45,01,10.33,01
1999,10,10,11,30,892.35,03,898.73,06,863.43,03,162.93,03,34.58,01,10.26,01
1999,10,10,11,35,892.26,03,898.67,06,862.29,03,163.19,03,34.46,01,10.39,01
1999,10,10,11,40,892.67,03,900.03,06,865.31,03,161.67,03,34.52,01,10.26,01
1999,10,10,11,45,893.22,03,900.56,06,864.82,03,162.70,03,34.71,01,9.93,01
1999,10,10,11,50,886.35,03,893.77,06,855.26,03,164.52,03,34.64,01,9.99,01
1999,10,10,11,55,878.32,03,884.48,06,841.25,03,167.97,03,34.53,01,10.18,01
1999,10,10,12,0,873.88,03,877.99,06,829.33,03,172.78,03,34.60,01,10.43,01
1999,10,10,12,5,868.89,03,873.20,06,825.07,03,173.10,03,34.62,01,10.57,01
1999,10,10,12,10,863.96,03,867.32,06,818.95,03,174.25,03,34.54,01,10.47,01
1999,10,10,12,15,860.22,03,864.21,06,813.99,03,177.50,03,34.83,01,10.75,01
1999,10,10,12,20,864.62,03,869.02,06,820.41,03,179.42,03,35.05,01,10.98,01
1999,10,10,12,25,837.00,03,838.85,06,784.66,03,182.04,03,35.22,01,10.49,01
1999,10,10,12,30,834.43,03,833.94,06,785.95,03,179.14,03,35.16,01,10.17,01
1999,10,10,12,35,832.70,03,831.45,06,787.21,03,179.02,03,35.24,01,10.19,01
1999,10,10,12,40,838.13,03,837.92,06,802.01,03,177.05,03,34.81,01,10.36,01
1999,10,10,12,45,837.62,03,841.46,06,816.74,03,172.68,03,34.76,01,10.38,01
1999,10,10,12,50,833.08,03,835.75,06,814.51,03,173.35,03,34.86,01,10.35,01
1999,10,10,12,55,816.47,03,818.39,06,796.54,03,175.38,03,34.61,01,10.70,01
1999,10,10,13,0,794.21,03,795.18,06,773.78,03,175.50,03,34.93,01,10.48,01
1999,10,10,13,5,791.18,03,792.13,06,779.12,03,173.48,03,35.45,01,10.09,01
1999,10,10,13,10,782.68,03,782.49,06,774.12,03,173.38,03,35.38,01,9.93,01
1999,10,10,13,15,771.55,03,771.87,06,770.14,03,171.76,03,35.44,01,9.97,01
