2010,03,09,22,25,-1.87,1,-99999,99,-2.56,01,0,99,0,99
2010,03,09,22,30,-1.3,1,-99999,99,-2.1,01,0,99,0,99
2010,03,09,22,35,-1.01,1,-99999,99,-1.71,01,0,99,0,99
2010,03,09,22,40,-0.33,1,-99999,99,-0.97,01,0,99,0,99
2010,03,09,22,45,-0.05,1,-99999,99,-0.65,01,0,99,0,99
2010,03,09,22,50,-0.4,1,-99999,99,-1.05,01,0,99,0,99
2010,03,09,22,55,-0.68,1,-99999,99,-1.34,01,0,99,0,99
2010,03,09,23,00,-2.21,1,-99999,99,-3.13,01,0,99,0,99
2010,03,09,23,05,-1.52,1,-99999,99,-2.25,01,0,99,0,99
2010,03,09,23,10,-2.02,1,-99999,99,-2.86,01,0,99,0,99
2010,03,09,23,15,-0.67,1,-99999,99,-1.43,01,0,99,0,99
2010,03,09,23,20,-1.09,1,-99999,99,-1.86,01,0,99,0,99
2010,03,09,23,25,-0.71,1,-99999,99,-1.57,01,0,99,0,99
2010,03,09,23,30,-1.01,1,-99999,99,-1.68,01,0,99,0,99
2010,03,09,23,35,-0.9,1,-99999,99,-1.58,01,0,99,0,99
2010,03,09,23,40,0.03,1,-99999,99,-0.59,01,0,99,0,99
2010,03,09,23,45,0.64,1,-99999,99,0.25,01,0,99,0,99
2010,03,09,23,50,0.66,1,-99999,99,0.22,01,0,99,0,99
2010,03,09,23,55,0.52,1,-99999,99,0,01,0,99,0,99
2010,03,10,00,00,0.4,1,-99999,99,0.05,01,0,99,0,99
2010,03,10,00,05,1.68,1,-99999,99,1.28,01,0,99,0,99
2010,03,10,00,10,2.37,1,-99999,99,2.32,01,0,99,0,99
2010,03,10,00,15,1.83,1,-99999,99,1.68,01,0,99,0,99
2010,03,10,00,20,-0.58,1,-99999,99,-0.94,01,0,99,0,99
2010,03,10,00,25,-0.35,1,-99999,99,-0.7,01,0,99,0,99
2010,03,10,00,30,-0.83,1,-99999,99,-1.35,01,0,99,0,99
2010,03,10,00,35,-0.84,1,-99999,99,-1.29,01,0,99,0,99
2010,03,10,00,40,0.19,1,-99999,99,-0.09,01,0,99,0,99
2010,03,10,00,45,-0.24,1,-99999,99,-0.71,01,0,99,0,99
2010,03,10,00,50,-0.29,1,-99999,99,-0.91,01,0,99,0,99
2010,03,10,00,55,-0.13,1,-99999,99,-0.63,01,0,99,0,99
2010,03,10,01,00,-0.26,1,-99999,99,-0.83,01,0,99,0,99
2010,03,10,01,05,-0.54,1,-99999,99,-1.15,01,0,99,0,99
2010,03,10,01,10,-0.41,1,-99999,99,-1.09,01,0,99,0,99
2010,03,10,01,15,-0.24,1,-99999,99,-0.76,01,0,99,0,99
2010,03,10,01,20,-1.83,1,-99999,99,-2.57,01,0,99,0,99
2010,03,10,01,25,-0.22,1,-99999,99,-0.8,01,0,99,0,99
2010,03,10,01,30,-1.36,1,-99999,99,-1.88,01,0,99,0,99
2010,03,10,01,35,-1.86,1,-99999,99,-2.52,01,0,99,0,99
2010,03,10,01,40,-1.91,1,-99999,99,-2.49,01,0,99,0,99
2010,03,10,01,45,-2.01,1,-99999,99,-2.7,01,0,99,0,99
2010,03,10,01,50,-1.97,1,-99999,99,-2.76,01,0,99,0,99
2010,03,10,01,55,-0.69,1,-99999,99,-1.24,01,0,99,0,99
2010,03,10,02,00,-1.23,1,-99999,99,-1.76,01,0,99,0,99
2010,03,10,02,05,-1.91,1,-99999,99,-2.43,01,0,99,0,99
2010,03,10,02,10,-2.68,1,-99999,99,-3.4,01,0,99,0,99
2010,03,10,02,15,-3,1,-99999,99,-4.04,01,0,99,0,99
2010,03,10,02,20,-3.29,1,-99999,99,-4.36,01,0,99,0,99
2010,03,10,02,25,-3.07,1,-99999,99,-4.36,01,0,99,0,99
2010,03,10,02,30,-3.32,1,-99999,99,-4.36,01,0,99,0,99
2010,03,10,02,35,-3.34,1,-99999,99,-4.36,01,0,99,0,99
2010,03,10,02,40,-2.98,1,-99999,99,-4.35,01,0,99,0,99
2010,03,10,02,45,-2.34,1,-99999,99,-3.51,01,0,99,0,99
2010,03,10,02,50,-4.31,1,-99999,99,-5.34,01,0,99,0,99
2010,03,10,02,55,-3.68,1,-99999,99,-4.7,01,0,99,0,99
2010,03,10,03,00,-3.19,1,-99999,99,-4.36,01,0,99,0,99
2010,03,10,03,05,-2.57,1,-99999,99,-3.62,01,0,99,0,99
2010,03,10,03,10,-2.59,1,-99999,99,-3.59,01,0,99,0,99
2010,03,10,03,15,-3.68,1,-99999,99,-4.69,01,0,99,0,99
2010,03,10,03,20,-5.05,1,-99999,99,-6.44,01,0,99,0,99
2010,03,10,03,25,-5.66,1,-99999,99,-7.17,01,0,99,0,99
2010,03,10,03,30,-5,1,-99999,99,-6.49,01,0,99,0,99
2010,03,10,03,35,-3.81,1,-99999,99,-4.93,01,0,99,0,99
2010,03,10,03,40,-4.55,1,-99999,99,-5.75,01,0,99,0,99
2010,03,10,03,45,-4.28,1,-99999,99,-5.7,01,0,99,0,99
2010,03,10,03,50,-4.77,1,-99999,99,-6.1,01,0,99,0,99
2010,03,10,03,55,-5.54,1,-99999,99,-6.73,01,0,99,0,99
2010,03,10,04,00,-5.06,1,-99999,99,-6.34,01,0,99,0,99
2010,03,10,04,05,-4.65,1,-99999,99,-5.8,01,0,99,0,99
2010,03,10,04,10,-4.83,1,-99999,99,-6.06,01,0,99,0,99
2010,03,10,04,15,-3.89,1,-99999,99,-5.08,01,0,99,0,99
2010,03,10,04,20,-4.74,1,-99999,99,-5.87,01,0,99,0,99
2010,03,10,04,25,-4.91,1,-99999,99,-6.14,01,0,99,0,99
2010,03,10,04,30,-4.49,1,-99999,99,-5.63,01,0,99,0,99
2010,03,10,04,35,-3.49,1,-99999,99,-4.58,01,0,99,0,99
2010,03,10,04,40,-3.19,1,-99999,99,-4.36,01,0,99,0,99
2010,03,10,04,45,-3.05,1,-99999,99,-4.36,01,0,99,0,99
2010,03,10,04,50,-2.52,1,-99999,99,-3.56,01,0,99,0,99
2010,03,10,04,55,-1.66,1,-99999,99,-2.6,01,0,99,0,99
2010,03,10,05,00,-0.86,1,-99999,99,-1.84,01,0,99,0,99
2010,03,10,05,05,-0.35,1,-99999,99,-1.04,01,0,99,0,99
2010,03,10,05,10,-1.22,1,-99999,99,-2.1,01,0,99,0,99
2010,03,10,05,15,-1.82,1,-99999,99,-2.99,01,0,99,0,99
2010,03,10,05,20,-2.77,1,-99999,99,-4.02,01,0,99,0,99
2010,03,10,05,25,-2.43,1,-99999,99,-3.58,01,0,99,0,99
2010,03,10,05,30,-2.6,1,-99999,99,-3.66,01,0,99,0,99
2010,03,10,05,35,-1.82,1,-99999,99,-2.78,01,0,99,0,99
2010,03,10,05,40,-3.19,1,-99999,99,-4.2,01,0,99,0,99
2010,03,10,05,45,-3.33,1,-99999,99,-4.36,01,0,99,0,99
2010,03,10,05,50,-3.75,1,-99999,99,-4.93,01,0,99,0,99
2010,03,10,05,55,-4.12,1,-99999,99,-5.39,01,0,99,0,99
2010,03,10,06,00,-3.92,1,-99999,99,-4.8,01,0,99,0,99
2010,03,10,06,05,-4.12,1,-99999,99,-5.3,01,0,99,0,99
2010,03,10,06,10,-5.16,1,-99999,99,-6.37,01,0,99,0,99
2010,03,10,06,15,-5.71,1,-99999,99,-7.13,01,0,99,0,99
2010,03,10,06,20,-5.52,1,-99999,99,-6.62,01,0,99,0,99
2010,03,10,06,25,-4.65,1,-99999,99,-5.87,01,0,99,0,99
2010,03,10,06,30,-3.66,1,-99999,99,-4.66,01,0,99,0,99
2010,03,10,06,35,-2.87,1,-99999,99,-4.14,01,0,99,0,99
2010,03,10,06,40,-0.19,1,-99999,99,-1.07,01,0,99,0,99
2010,03,10,06,45,5.69,1,-99999,99,5.22,08,0,99,0,99
2010,03,10,06,50,8.39,1,-99999,99,8.45,08,0,99,0,99
2010,03,10,06,55,9.41,1,-99999,99,9.68,01,0,99,0,99
2010,03,10,07,00,12.61,1,-99999,99,12.95,01,0,99,0,99
2010,03,10,07,05,20.14,1,-99999,99,20.89,01,0,99,0,99
2010,03,10,07,10,29.92,1,-99999,99,31.65,01,0,99,0,99
2010,03,10,07,15,40.73,1,-99999,99,43.51,01,0,99,0,99
2010,03,10,07,20,34.87,1,-99999,99,37.33,01,0,99,0,99
2010,03,10,07,25,44.04,1,-99999,99,47.51,01,0,99,0,99
2010,03,10,07,30,59.46,1,-99999,99,64.13,01,0,99,0,99
2010,03,10,07,35,75.83,1,-99999,99,82.32,01,0,99,0,99
2010,03,10,07,40,85.38,1,-99999,99,92.89,01,0,99,0,99
2010,03,10,07,45,70.57,13,-99999,99,77.48,12,0,99,0,99
2010,03,10,07,50,64.09,2,-99999,99,69.81,02,0,99,0,99
2010,03,10,07,55,57.8,2,-99999,99,63.09,02,0,99,0,99
2010,03,10,08,00,51.39,2,-99999,99,56.19,02,0,99,0,99
2010,03,10,08,05,64.57,2,-99999,99,71.48,02,0,99,0,99
2010,03,10,08,10,77.75,2,-99999,99,85.7,02,0,99,0,99
2010,03,10,08,15,80.82,13,-99999,99,90.11,12,0,99,0,99
2010,03,10,08,20,82.83,2,-99999,99,92.84,02,0,99,0,99
2010,03,10,08,25,79.39,2,-99999,99,89.36,02,0,99,0,99
2010,03,10,08,30,67.46,2,-99999,99,76.14,02,0,99,0,99
2010,03,10,08,35,81.77,2,-99999,99,92.37,02,0,99,0,99
2010,03,10,08,40,132.98,13,-99999,99,150.13,12,0,99,0,99
2010,03,10,08,45,157.09,17,-99999,99,179.06,16,0,99,0,99
2010,03,10,08,50,82.32,2,-99999,99,92.28,02,0,99,0,99
2010,03,10,08,55,49.79,2,-99999,99,54.94,02,0,99,0,99
2010,03,10,09,00,51,2,-99999,99,56.44,02,0,99,0,99
2010,03,10,09,05,61.22,2,-99999,99,66,02,0,99,0,99
2010,03,10,09,10,114.21,2,-99999,99,125.92,02,0,99,0,99
2010,03,10,09,15,132.52,2,-99999,99,149.54,02,0,99,0,99
2010,03,10,09,20,165.93,13,-99999,99,187.28,12,0,99,0,99
2010,03,10,09,25,163.08,2,-99999,99,176.6,02,0,99,0,99
2010,03,10,09,30,229.65,13,-99999,99,250.1,12,0,99,0,99
2010,03,10,09,35,315.32,17,-99999,99,344.41,16,0,99,0,99
2010,03,10,09,40,258.87,2,-99999,99,280.13,02,0,99,0,99
2010,03,10,09,45,291.17,17,-99999,99,317.26,16,0,99,0,99
2010,03,10,09,50,250.09,13,-99999,99,270.59,12,0,99,0,99
2010,03,10,09,55,277.82,13,-99999,99,300.94,12,0,99,0,99
2010,03,10,10,00,353.71,21,-99999,99,397.35,20,0,99,0,99
2010,03,10,10,05,323.74,21,-99999,99,359.99,20,0,99,0,99
2010,03,10,10,10,318.85,17,-99999,99,352.21,16,0,99,0,99
2010,03,10,10,15,345.06,21,-99999,99,384.2,20,0,99,0,99
2010,03,10,10,20,461.67,37,-99999,99,521.29,36,0,99,0,99
2010,03,10,10,25,420.95,29,-99999,99,470.72,28,0,99,0,99
2010,03,10,10,30,335.97,21,-99999,99,373.59,20,0,99,0,99
2010,03,10,10,35,295.31,17,-99999,99,326.46,16,0,99,0,99
2010,03,10,10,40,335.62,17,-99999,99,368.05,16,0,99,0,99
2010,03,10,10,45,267.83,13,-99999,99,293.86,12,0,99,0,99
2010,03,10,10,50,316.15,17,-99999,99,352.78,16,0,99,0,99
2010,03,10,10,55,266.27,13,-99999,99,294.72,12,0,99,0,99
2010,03,10,11,00,326.8,13,-99999,99,357.88,12,0,99,0,99
2010,03,10,11,05,311.75,13,-99999,99,347.19,12,0,99,0,99
2010,03,10,11,10,283.29,17,-99999,99,319.84,16,0,99,0,99
2010,03,10,11,15,344.85,17,-99999,99,381.93,16,0,99,0,99
2010,03,10,11,20,470.77,29,-99999,99,535.92,28,0,99,0,99
2010,03,10,11,25,498.71,37,-99999,99,571.29,36,0,99,0,99
2010,03,10,11,30,590.22,1,-99999,99,674.25,08,0,99,0,99
2010,03,10,11,35,446.81,21,-99999,99,497.72,20,0,99,0,99
2010,03,10,11,40,402.35,21,-99999,99,450.5,20,0,99,0,99
2010,03,10,11,45,470.27,25,-99999,99,527.26,24,0,99,0,99
2010,03,10,11,50,623.71,1,-99999,99,709.86,08,0,99,0,99
2010,03,10,11,55,685.27,1,-99999,99,782.18,08,0,99,0,99
2010,03,10,12,00,553.03,37,-99999,99,623.04,36,0,99,0,99
2010,03,10,12,05,536.45,33,-99999,99,606.16,32,0,99,0,99
2010,03,10,12,10,484.98,25,-99999,99,546.35,24,0,99,0,99
2010,03,10,12,15,465.02,21,-99999,99,519.95,20,0,99,0,99
2010,03,10,12,20,559.52,37,-99999,99,633.58,36,0,99,0,99
2010,03,10,12,25,612.16,1,-99999,99,697.33,08,0,99,0,99
2010,03,10,12,30,593.95,1,-99999,99,678.89,08,0,99,0,99
2010,03,10,12,35,566.41,45,-99999,99,653.56,44,0,99,0,99
2010,03,10,12,40,459.82,25,-99999,99,522.8,24,0,99,0,99
2010,03,10,12,45,507.81,29,-99999,99,577.3,28,0,99,0,99
2010,03,10,12,50,493.4,29,-99999,99,561.52,28,0,99,0,99
2010,03,10,12,55,426.3,25,-99999,99,488.65,24,0,99,0,99
2010,03,10,13,00,367.9,25,-99999,99,424.41,24,0,99,0,99
2010,03,10,13,05,322.78,21,-99999,99,369.81,20,0,99,0,99
2010,03,10,13,10,300.13,17,-99999,99,342.82,16,0,99,0,99
2010,03,10,13,15,288.9,17,-99999,99,329.02,16,0,99,0,99
2010,03,10,13,20,293.93,17,-99999,99,333.66,16,0,99,0,99
2010,03,10,13,25,255.7,13,-99999,99,285.58,12,0,99,0,99
2010,03,10,13,30,243.04,2,-99999,99,264.45,02,0,99,0,99
2010,03,10,13,35,256.4,13,-99999,99,280.09,12,0,99,0,99
2010,03,10,13,40,253.1,13,-99999,99,280.56,12,0,99,0,99
2010,03,10,13,45,248.41,13,-99999,99,277.17,12,0,99,0,99
2010,03,10,13,50,208.39,2,-99999,99,226.23,02,0,99,0,99
2010,03,10,13,55,178.66,2,-99999,99,195.55,02,0,99,0,99
2010,03,10,14,00,176.25,2,-99999,99,196.73,02,0,99,0,99
2010,03,10,14,05,196.85,13,-99999,99,222.15,12,0,99,0,99
2010,03,10,14,10,182.52,2,-99999,99,200.32,02,0,99,0,99
2010,03,10,14,15,163.78,2,-99999,99,173.61,02,0,99,0,99
2010,03,10,14,20,168.49,2,-99999,99,184.66,02,0,99,0,99
2010,03,10,14,25,146.6,2,-99999,99,164.81,02,0,99,0,99
2010,03,10,14,30,111.85,2,-99999,99,126.2,02,0,99,0,99
2010,03,10,14,35,86.83,2,-99999,99,96.76,02,0,99,0,99
2010,03,10,14,40,80.17,2,-99999,99,88.05,02,0,99,0,99
2010,03,10,14,45,83.41,2,-99999,99,93.08,02,0,99,0,99
2010,03,10,14,50,86.7,2,-99999,99,95.75,02,0,99,0,99
2010,03,10,14,55,82.74,2,-99999,99,90.92,02,0,99,0,99
2010,03,10,15,00,70.6,2,-99999,99,76.46,02,0,99,0,99
2010,03,10,15,05,67.18,2,-99999,99,73.13,02,0,99,0,99
2010,03,10,15,10,76.07,2,-99999,99,84.89,02,0,99,0,99
2010,03,10,15,15,77.96,2,-99999,99,87.35,02,0,99,0,99
2010,03,10,15,20,73.76,2,-99999,99,82.03,02,0,99,0,99
2010,03,10,15,25,71.2,2,-99999,99,78.66,02,0,99,0,99
2010,03,10,15,30,74.79,2,-99999,99,83.59,02,0,99,0,99
2010,03,10,15,35,86.65,2,-99999,99,98.8,02,0,99,0,99
2010,03,10,15,40,78.81,2,-99999,99,90.11,02,0,99,0,99
2010,03,10,15,45,63.03,2,-99999,99,71.19,02,0,99,0,99
2010,03,10,15,50,55.28,2,-99999,99,61.57,02,0,99,0,99
2010,03,10,15,55,64.74,2,-99999,99,73.38,02,0,99,0,99
2010,03,10,16,00,69.52,2,-99999,99,78.97,02,0,99,0,99
2010,03,10,16,05,75.49,2,-99999,99,85.62,02,0,99,0,99
2010,03,10,16,10,77.36,2,-99999,99,87.49,02,0,99,0,99
2010,03,10,16,15,67.53,2,-99999,99,76.12,02,0,99,0,99
2010,03,10,16,20,66.54,2,-99999,99,75.22,02,0,99,0,99
2010,03,10,16,25,72.22,2,-99999,99,81.83,02,0,99,0,99
2010,03,10,16,30,74.95,2,-99999,99,85.25,02,0,99,0,99
2010,03,10,16,35,84.68,2,-99999,99,96.68,02,0,99,0,99
2010,03,10,16,40,100.22,13,-99999,99,114.91,12,0,99,0,99
2010,03,10,16,45,105.62,13,-99999,99,120.48,12,0,99,0,99
2010,03,10,16,50,115.57,17,-99999,99,131.49,16,0,99,0,99
2010,03,10,16,55,111.43,17,-99999,99,126.69,16,0,99,0,99
2010,03,10,17,00,100.76,17,-99999,99,114.5,16,0,99,0,99
2010,03,10,17,05,91.6,13,-99999,99,103.79,12,0,99,0,99
2010,03,10,17,10,73.43,2,-99999,99,82.6,02,0,99,0,99
2010,03,10,17,15,57.45,2,-99999,99,64.05,02,0,99,0,99
2010,03,10,17,20,49.34,2,-99999,99,55.37,02,0,99,0,99
2010,03,10,17,25,43.73,2,-99999,99,48.96,02,0,99,0,99
2010,03,10,17,30,42.74,2,-99999,99,48.14,02,0,99,0,99
2010,03,10,17,35,37.51,2,-99999,99,42.02,02,0,99,0,99
2010,03,10,17,40,29.57,1,-99999,99,32.82,01,0,99,0,99
2010,03,10,17,45,23.2,1,-99999,99,25.36,01,0,99,0,99
2010,03,10,17,50,21.02,1,-99999,99,22.85,01,0,99,0,99
2010,03,10,17,55,20.17,1,-99999,99,22.05,01,0,99,0,99
2010,03,10,18,00,16.3,1,-99999,99,17.63,01,0,99,0,99
2010,03,10,18,05,10.59,1,-99999,99,11.77,01,0,99,0,99
2010,03,10,18,10,7.69,1,-99999,99,8.31,01,0,99,0,99
2010,03,10,18,15,4.54,1,-99999,99,4.69,01,0,99,0,99
2010,03,10,18,20,2.27,1,-99999,99,1.97,01,0,99,0,99
2010,03,10,18,25,-0.24,1,-99999,99,-0.8,01,0,99,0,99
2010,03,10,18,30,-1.14,1,-99999,99,-1.85,01,0,99,0,99
2010,03,10,18,35,-0.42,1,-99999,99,-1.12,01,0,99,0,99
2010,03,10,18,40,-1.76,1,-99999,99,-2.65,01,0,99,0,99
2010,03,10,18,45,-2.41,1,-99999,99,-3.26,01,0,99,0,99
2010,03,10,18,50,-2.76,1,-99999,99,-3.67,01,0,99,0,99
2010,03,10,18,55,-2.93,1,-99999,99,-4.27,01,0,99,0,99
2010,03,10,19,00,-2.98,1,-99999,99,-4.32,01,0,99,0,99
2010,03,10,19,05,-2.93,1,-99999,99,-4.3,01,0,99,0,99
2010,03,10,19,10,-3.26,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,19,15,-3.95,1,-99999,99,-4.8,01,0,99,0,99
2010,03,10,19,20,-3.5,1,-99999,99,-4.62,01,0,99,0,99
2010,03,10,19,25,-3.01,1,-99999,99,-4.32,01,0,99,0,99
2010,03,10,19,30,-3.64,1,-99999,99,-4.4,01,0,99,0,99
2010,03,10,19,35,-3.77,1,-99999,99,-4.77,01,0,99,0,99
2010,03,10,19,40,-4.31,1,-99999,99,-5.45,01,0,99,0,99
2010,03,10,19,45,-4.18,1,-99999,99,-5.41,01,0,99,0,99
2010,03,10,19,50,-4.26,1,-99999,99,-5.26,01,0,99,0,99
2010,03,10,19,55,-3.42,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,20,00,-3.13,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,20,05,-2.88,1,-99999,99,-4.18,01,0,99,0,99
2010,03,10,20,10,-3.54,1,-99999,99,-4.4,01,0,99,0,99
2010,03,10,20,15,-3.84,1,-99999,99,-4.5,01,0,99,0,99
2010,03,10,20,20,-3.33,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,20,25,-3.3,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,20,30,-2.9,1,-99999,99,-4.25,01,0,99,0,99
2010,03,10,20,35,-2.47,1,-99999,99,-3.36,01,0,99,0,99
2010,03,10,20,40,-2.54,1,-99999,99,-3.28,01,0,99,0,99
2010,03,10,20,45,-2.5,1,-99999,99,-3.29,01,0,99,0,99
2010,03,10,20,50,-3.04,1,-99999,99,-4.28,01,0,99,0,99
2010,03,10,20,55,-3.08,1,-99999,99,-4.28,01,0,99,0,99
2010,03,10,21,00,-2.87,1,-99999,99,-4.05,01,0,99,0,99
2010,03,10,21,05,-3.27,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,21,10,-3.31,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,21,15,-3.27,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,21,20,-3.69,1,-99999,99,-4.44,01,0,99,0,99
2010,03,10,21,25,-4.1,1,-99999,99,-5.24,01,0,99,0,99
2010,03,10,21,30,-4.08,1,-99999,99,-5.43,01,0,99,0,99
2010,03,10,21,35,-3.9,1,-99999,99,-5.23,01,0,99,0,99
2010,03,10,21,40,-3.32,1,-99999,99,-4.42,01,0,99,0,99
2010,03,10,21,45,-4.04,1,-99999,99,-5.2,01,0,99,0,99
2010,03,10,21,50,-2.84,1,-99999,99,-3.86,01,0,99,0,99
2010,03,10,21,55,-2.43,1,-99999,99,-3.28,01,0,99,0,99
2010,03,10,22,00,-2.7,1,-99999,99,-3.39,01,0,99,0,99
2010,03,10,22,05,-2.97,1,-99999,99,-4.21,01,0,99,0,99
2010,03,10,22,10,-3.46,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,22,15,-3.59,1,-99999,99,-4.41,01,0,99,0,99
2010,03,10,22,20,-3.74,1,-99999,99,-4.45,01,0,99,0,99
2010,03,10,22,25,-3.27,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,22,30,-2.93,1,-99999,99,-4.35,01,0,99,0,99
2010,03,10,22,35,-2.99,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,22,40,-3.05,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,22,45,-3.18,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,22,50,-3.62,1,-99999,99,-4.45,01,0,99,0,99
2010,03,10,22,55,-3.34,1,-99999,99,-4.38,01,0,99,0,99
2010,03,10,23,00,-2.73,1,-99999,99,-3.95,01,0,99,0,99
2010,03,10,23,05,-2.7,1,-99999,99,-3.87,01,0,99,0,99
2010,03,10,23,10,-2.73,1,-99999,99,-4.05,01,0,99,0,99
2010,03,10,23,15,-3.1,1,-99999,99,-4.32,01,0,99,0,99
2010,03,10,23,20,-3.27,1,-99999,99,-4.37,01,0,99,0,99
2010,03,10,23,25,-3.96,1,-99999,99,-5.12,01,0,99,0,99
2010,03,10,23,30,-3.95,1,-99999,99,-5.25,01,0,99,0,99
2010,03,10,23,35,-3.31,1,-99999,99,-4.43,01,0,99,0,99
2010,03,10,23,40,-3.46,1,-99999,99,-4.4,01,0,99,0,99
2010,03,10,23,45,-3.46,1,-99999,99,-4.4,01,0,99,0,99
2010,03,10,23,50,-2.95,1,-99999,99,-4.34,01,0,99,0,99
2010,03,10,23,55,-3.25,1,-99999,99,-4.36,01,0,99,0,99
2010,03,11,00,00,-2.71,1,-99999,99,-3.43,01,0,99,0,99
2010,03,11,00,05,-2.64,1,-99999,99,-3.46,01,0,99,0,99
2010,03,11,00,10,-2.89,1,-99999,99,-4.21,01,0,99,0,99
2010,03,11,00,15,-3.55,1,-99999,99,-4.56,01,0,99,0,99
2010,03,11,00,20,-3.74,1,-99999,99,-4.59,01,0,99,0,99
2010,03,11,00,25,-3.94,1,-99999,99,-4.92,01,0,99,0,99
2010,03,11,00,30,-4.17,1,-99999,99,-5.34,01,0,99,0,99
2010,03,11,00,35,-3.66,1,-99999,99,-4.76,01,0,99,0,99
2010,03,11,00,40,-3.29,1,-99999,99,-4.38,01,0,99,0,99
2010,03,11,00,45,-3.83,1,-99999,99,-5.11,01,0,99,0,99
2010,03,11,00,50,-4.69,1,-99999,99,-5.95,01,0,99,0,99
2010,03,11,00,55,-4.26,1,-99999,99,-5.47,01,0,99,0,99
2010,03,11,01,00,-4.15,1,-99999,99,-5.44,01,0,99,0,99
2010,03,11,01,05,-3.6,1,-99999,99,-4.5,01,0,99,0,99
2010,03,11,01,10,-3.58,1,-99999,99,-4.52,01,0,99,0,99
2010,03,11,01,15,-3.82,1,-99999,99,-4.81,01,0,99,0,99
2010,03,11,01,20,-2.91,1,-99999,99,-4.29,01,0,99,0,99
2010,03,11,01,25,-2.99,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,01,30,-3.21,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,01,35,-3.25,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,01,40,-3.81,1,-99999,99,-4.79,01,0,99,0,99
2010,03,11,01,45,-3.97,1,-99999,99,-5.18,01,0,99,0,99
2010,03,11,01,50,-3.04,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,01,55,-2.57,1,-99999,99,-3.65,01,0,99,0,99
2010,03,11,02,00,-3.13,1,-99999,99,-4.3,01,0,99,0,99
2010,03,11,02,05,-3.38,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,02,10,-2.84,1,-99999,99,-4.35,01,0,99,0,99
2010,03,11,02,15,-3.13,1,-99999,99,-4.35,01,0,99,0,99
2010,03,11,02,20,-3.21,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,02,25,-3,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,02,30,-4.14,1,-99999,99,-5.11,01,0,99,0,99
2010,03,11,02,35,-4.4,1,-99999,99,-5.51,01,0,99,0,99
2010,03,11,02,40,-4.15,1,-99999,99,-5.34,01,0,99,0,99
2010,03,11,02,45,-3.83,1,-99999,99,-5.03,01,0,99,0,99
2010,03,11,02,50,-4.24,1,-99999,99,-5.4,01,0,99,0,99
2010,03,11,02,55,-3.39,1,-99999,99,-4.4,01,0,99,0,99
2010,03,11,03,00,-3.05,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,03,05,-2.96,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,03,10,-3.01,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,03,15,-2.89,1,-99999,99,-4.31,01,0,99,0,99
2010,03,11,03,20,-2.62,1,-99999,99,-3.78,01,0,99,0,99
2010,03,11,03,25,-2.69,1,-99999,99,-3.8,01,0,99,0,99
2010,03,11,03,30,-2.99,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,03,35,-2.97,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,03,40,-3.05,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,03,45,-3.22,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,03,50,-3.3,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,03,55,-3.31,1,-99999,99,-4.39,01,0,99,0,99
2010,03,11,04,00,-3.23,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,04,05,-2.97,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,04,10,-2.93,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,04,15,-3.03,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,04,20,-3.39,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,04,25,-3.46,1,-99999,99,-4.42,01,0,99,0,99
2010,03,11,04,30,-3.33,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,04,35,-3.42,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,04,40,-3,1,-99999,99,-4.37,01,0,99,0,99
2010,03,11,04,45,-2.49,1,-99999,99,-3.41,01,0,99,0,99
2010,03,11,04,50,-2.86,1,-99999,99,-4,01,0,99,0,99
2010,03,11,04,55,-3,1,-99999,99,-4.37,01,0,99,0,99
