2001,11,5,20,45,-4.76,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2001,11,5,20,50,-5.33,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2001,11,5,20,55,-4.76,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2001,11,5,21,0,-4.74,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2001,11,5,21,5,-4.49,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2001,11,5,21,10,-4.50,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,11,5,21,15,-4.59,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2001,11,5,21,20,-5.14,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,11,5,21,25,-5.33,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
2001,11,5,21,30,-5.03,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2001,11,5,21,35,-4.63,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,11,5,21,40,-4.81,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2001,11,5,21,45,-5.42,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2001,11,5,21,50,-5.49,01,9900.00,99,-5.45,01,9900.00,99,9900.00,99
2001,11,5,21,55,-4.63,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2001,11,5,22,0,-4.72,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,11,5,22,5,-4.78,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2001,11,5,22,10,-4.56,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,11,5,22,15,-4.87,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2001,11,5,22,20,-5.92,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2001,11,5,22,25,-5.21,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
2001,11,5,22,30,-3.82,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,5,22,35,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,5,22,40,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,5,22,45,-4.24,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,11,5,22,50,-4.63,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,11,5,22,55,-5.23,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
2001,11,5,23,0,-6.11,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,5,23,5,-6.03,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2001,11,5,23,10,-5.63,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
2001,11,5,23,15,-5.23,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
2001,11,5,23,20,-4.55,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,11,5,23,25,-5.13,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2001,11,5,23,30,-5.20,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
2001,11,5,23,35,-4.84,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
2001,11,5,23,40,-5.12,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2001,11,5,23,45,-5.55,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
2001,11,5,23,50,-5.48,01,9900.00,99,-5.30,01,9900.00,99,9900.00,99
2001,11,5,23,55,-5.08,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2001,11,6,0,0,-5.24,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
2001,11,6,0,5,-5.30,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
2001,11,6,0,10,-5.91,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
2001,11,6,0,15,-5.42,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
2001,11,6,0,20,-5.34,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
2001,11,6,0,25,-5.72,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2001,11,6,0,30,-6.13,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,6,0,35,-6.12,01,9900.00,99,-5.68,01,9900.00,99,9900.00,99
2001,11,6,0,40,-6.13,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2001,11,6,0,45,-6.20,01,9900.00,99,-6.06,01,9900.00,99,9900.00,99
2001,11,6,0,50,-6.13,01,9900.00,99,-5.86,01,9900.00,99,9900.00,99
2001,11,6,0,55,-5.87,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2001,11,6,1,0,-5.49,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
2001,11,6,1,5,-4.68,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2001,11,6,1,10,-5.35,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
2001,11,6,1,15,-5.51,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
2001,11,6,1,20,-5.49,01,9900.00,99,-5.34,01,9900.00,99,9900.00,99
2001,11,6,1,25,-5.70,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2001,11,6,1,30,-5.30,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
2001,11,6,1,35,-5.25,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2001,11,6,1,40,-4.65,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2001,11,6,1,45,-4.63,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2001,11,6,1,50,-5.22,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2001,11,6,1,55,-5.29,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,11,6,2,0,-4.74,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,11,6,2,5,-3.95,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,6,2,10,-4.40,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,11,6,2,15,-4.35,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,11,6,2,20,-3.68,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,11,6,2,25,-3.05,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,11,6,2,30,-3.65,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,11,6,2,35,-3.67,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,11,6,2,40,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,6,2,45,-3.68,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,11,6,2,50,-3.63,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,11,6,2,55,-3.56,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,11,6,3,0,-3.55,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,11,6,3,5,-3.56,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,11,6,3,10,-3.34,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,11,6,3,15,-3.60,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,11,6,3,20,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,3,25,-3.41,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,11,6,3,30,-3.67,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,11,6,3,35,-3.74,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,11,6,3,40,-3.65,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,11,6,3,45,-3.69,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,11,6,3,50,-3.51,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,11,6,3,55,-3.53,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,11,6,4,0,-3.68,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2001,11,6,4,5,-3.66,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,11,6,4,10,-3.69,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,11,6,4,15,-3.68,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,11,6,4,20,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,4,25,-3.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,4,30,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,4,35,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,4,40,-4.34,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,11,6,4,45,-4.40,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,11,6,4,50,-4.63,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2001,11,6,4,55,-4.30,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,11,6,5,0,-4.57,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,11,6,5,5,-5.00,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2001,11,6,5,10,-5.17,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2001,11,6,5,15,-4.44,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2001,11,6,5,20,-4.61,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2001,11,6,5,25,-4.08,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,5,30,-4.74,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2001,11,6,5,35,-4.86,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2001,11,6,5,40,-5.11,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,11,6,5,45,-5.03,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2001,11,6,5,50,-4.75,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,11,6,5,55,-4.49,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,11,6,6,0,-4.13,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,6,6,5,-3.80,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,6,10,-3.84,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,6,15,-4.31,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,11,6,6,20,-4.47,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,11,6,6,25,-4.54,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,11,6,6,30,-4.74,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,11,6,6,35,-4.68,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,11,6,6,40,-3.97,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,11,6,6,45,-2.31,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,11,6,6,50,.63,01,9900.00,99,.17,01,9900.00,99,9900.00,99
2001,11,6,6,55,4.27,01,9900.00,99,3.67,01,9900.00,99,9900.00,99
2001,11,6,7,0,7.65,01,9900.00,99,7.13,01,9900.00,99,9900.00,99
2001,11,6,7,5,11.72,01,9900.00,99,11.30,01,9900.00,99,9900.00,99
2001,11,6,7,10,24.11,01,9900.00,99,15.18,01,9900.00,99,9900.00,99
2001,11,6,7,15,20.21,01,9900.00,99,18.52,01,9900.00,99,9900.00,99
2001,11,6,7,20,47.72,01,9900.00,99,23.90,01,9900.00,99,9900.00,99
2001,11,6,7,25,71.42,01,9900.00,99,30.18,01,9900.00,99,9900.00,99
2001,11,6,7,30,83.50,01,9900.00,99,29.40,01,9900.00,99,9900.00,99
2001,11,6,7,35,95.75,01,9900.00,99,31.73,01,9900.00,99,9900.00,99
2001,11,6,7,40,108.31,01,9900.00,99,40.58,01,9900.00,99,9900.00,99
2001,11,6,7,45,120.46,02,9900.00,99,51.44,02,9900.00,99,9900.00,99
2001,11,6,7,50,133.09,02,9900.00,99,119.22,02,9900.00,99,9900.00,99
2001,11,6,7,55,149.43,02,9900.00,99,145.82,02,9900.00,99,9900.00,99
2001,11,6,8,0,166.75,13,9900.00,99,160.45,12,9900.00,99,9900.00,99
2001,11,6,8,5,182.09,13,9900.00,99,175.29,12,9900.00,99,9900.00,99
2001,11,6,8,10,198.04,21,9900.00,99,190.89,20,9900.00,99,9900.00,99
2001,11,6,8,15,215.65,25,9900.00,99,206.10,24,9900.00,99,9900.00,99
2001,11,6,8,20,233.56,25,9900.00,99,220.76,24,9900.00,99,9900.00,99
2001,11,6,8,25,252.14,01,9900.00,99,236.31,08,9900.00,99,9900.00,99
2001,11,6,8,30,271.36,01,9900.00,99,252.35,08,9900.00,99,9900.00,99
2001,11,6,8,35,289.12,01,9900.00,99,269.15,08,9900.00,99,9900.00,99
2001,11,6,8,40,305.29,01,9900.00,99,286.50,08,9900.00,99,9900.00,99
2001,11,6,8,45,320.63,01,9900.00,99,304.84,08,9900.00,99,9900.00,99
2001,11,6,8,50,337.85,01,9900.00,99,322.53,08,9900.00,99,9900.00,99
2001,11,6,8,55,354.66,01,9900.00,99,339.19,08,9900.00,99,9900.00,99
2001,11,6,9,0,371.05,01,9900.00,99,355.14,08,9900.00,99,9900.00,99
2001,11,6,9,5,387.25,01,9900.00,99,372.21,08,9900.00,99,9900.00,99
2001,11,6,9,10,402.39,01,9900.00,99,388.17,08,9900.00,99,9900.00,99
2001,11,6,9,15,418.19,01,9900.00,99,405.18,08,9900.00,99,9900.00,99
2001,11,6,9,20,431.94,01,9900.00,99,420.31,08,9900.00,99,9900.00,99
2001,11,6,9,25,445.65,01,9900.00,99,435.58,08,9900.00,99,9900.00,99
2001,11,6,9,30,458.66,01,9900.00,99,450.06,08,9900.00,99,9900.00,99
2001,11,6,9,35,472.02,01,9900.00,99,465.09,08,9900.00,99,9900.00,99
2001,11,6,9,40,485.84,01,9900.00,99,480.14,08,9900.00,99,9900.00,99
2001,11,6,9,45,496.22,01,9900.00,99,491.23,08,9900.00,99,9900.00,99
2001,11,6,9,50,508.27,01,9900.00,99,503.92,08,9900.00,99,9900.00,99
2001,11,6,9,55,520.25,01,9900.00,99,516.52,08,9900.00,99,9900.00,99
2001,11,6,10,0,532.01,01,9900.00,99,529.26,08,9900.00,99,9900.00,99
2001,11,6,10,5,542.39,01,9900.00,99,540.85,08,9900.00,99,9900.00,99
2001,11,6,10,10,553.57,01,9900.00,99,553.22,08,9900.00,99,9900.00,99
2001,11,6,10,15,563.43,01,9900.00,99,564.50,08,9900.00,99,9900.00,99
2001,11,6,10,20,572.68,01,9900.00,99,575.51,08,9900.00,99,9900.00,99
2001,11,6,10,25,581.26,01,9900.00,99,585.25,08,9900.00,99,9900.00,99
2001,11,6,10,30,589.31,01,9900.00,99,593.99,08,9900.00,99,9900.00,99
2001,11,6,10,35,599.59,01,9900.00,99,604.96,08,9900.00,99,9900.00,99
2001,11,6,10,40,608.19,01,9900.00,99,613.93,08,9900.00,99,9900.00,99
2001,11,6,10,45,616.54,01,9900.00,99,622.89,08,9900.00,99,9900.00,99
2001,11,6,10,50,622.22,01,9900.00,99,629.12,08,9900.00,99,9900.00,99
2001,11,6,10,55,627.99,01,9900.00,99,635.90,08,9900.00,99,9900.00,99
2001,11,6,11,0,633.51,01,9900.00,99,642.33,08,9900.00,99,9900.00,99
2001,11,6,11,5,639.34,01,9900.00,99,649.98,08,9900.00,99,9900.00,99
2001,11,6,11,10,643.46,01,9900.00,99,655.73,08,9900.00,99,9900.00,99
2001,11,6,11,15,647.25,01,9900.00,99,659.74,08,9900.00,99,9900.00,99
2001,11,6,11,20,652.03,01,9900.00,99,664.77,08,9900.00,99,9900.00,99
2001,11,6,11,25,656.05,01,9900.00,99,668.98,08,9900.00,99,9900.00,99
2001,11,6,11,30,659.86,01,9900.00,99,673.58,08,9900.00,99,9900.00,99
2001,11,6,11,35,665.10,01,9900.00,99,679.12,08,9900.00,99,9900.00,99
2001,11,6,11,40,668.03,01,9900.00,99,682.86,08,9900.00,99,9900.00,99
2001,11,6,11,45,670.17,01,9900.00,99,685.32,08,9900.00,99,9900.00,99
2001,11,6,11,50,671.30,01,9900.00,99,686.25,08,9900.00,99,9900.00,99
2001,11,6,11,55,671.04,01,9900.00,99,685.96,08,9900.00,99,9900.00,99
2001,11,6,12,0,672.65,01,9900.00,99,687.52,08,9900.00,99,9900.00,99
2001,11,6,12,5,671.84,01,9900.00,99,686.47,08,9900.00,99,9900.00,99
2001,11,6,12,10,672.53,01,9900.00,99,686.67,08,9900.00,99,9900.00,99
2001,11,6,12,15,674.09,01,9900.00,99,687.58,08,9900.00,99,9900.00,99
2001,11,6,12,20,678.88,01,9900.00,99,691.63,08,9900.00,99,9900.00,99
2001,11,6,12,25,676.66,01,9900.00,99,688.74,08,9900.00,99,9900.00,99
2001,11,6,12,30,674.34,01,9900.00,99,686.71,08,9900.00,99,9900.00,99
2001,11,6,12,35,672.40,01,9900.00,99,684.80,08,9900.00,99,9900.00,99
2001,11,6,12,40,669.25,01,9900.00,99,681.73,08,9900.00,99,9900.00,99
2001,11,6,12,45,665.44,01,9900.00,99,677.92,08,9900.00,99,9900.00,99
2001,11,6,12,50,661.05,01,9900.00,99,672.55,08,9900.00,99,9900.00,99
2001,11,6,12,55,654.25,01,9900.00,99,664.31,08,9900.00,99,9900.00,99
2001,11,6,13,0,649.85,01,9900.00,99,659.21,08,9900.00,99,9900.00,99
2001,11,6,13,5,643.23,01,9900.00,99,651.77,08,9900.00,99,9900.00,99
2001,11,6,13,10,636.52,01,9900.00,99,644.25,08,9900.00,99,9900.00,99
2001,11,6,13,15,631.25,01,9900.00,99,637.79,08,9900.00,99,9900.00,99
2001,11,6,13,20,624.97,01,9900.00,99,630.24,08,9900.00,99,9900.00,99
2001,11,6,13,25,617.51,01,9900.00,99,621.58,08,9900.00,99,9900.00,99
2001,11,6,13,30,612.72,01,9900.00,99,615.87,08,9900.00,99,9900.00,99
2001,11,6,13,35,607.70,01,9900.00,99,609.72,08,9900.00,99,9900.00,99
2001,11,6,13,40,599.65,01,9900.00,99,600.38,08,9900.00,99,9900.00,99
2001,11,6,13,45,589.51,01,9900.00,99,588.88,08,9900.00,99,9900.00,99
2001,11,6,13,50,579.50,01,9900.00,99,577.87,08,9900.00,99,9900.00,99
2001,11,6,13,55,570.82,01,9900.00,99,567.74,08,9900.00,99,9900.00,99
2001,11,6,14,0,562.80,01,9900.00,99,558.48,08,9900.00,99,9900.00,99
2001,11,6,14,5,551.50,01,9900.00,99,547.55,08,9900.00,99,9900.00,99
2001,11,6,14,10,541.32,01,9900.00,99,537.36,08,9900.00,99,9900.00,99
2001,11,6,14,15,527.48,01,9900.00,99,523.62,08,9900.00,99,9900.00,99
2001,11,6,14,20,513.77,01,9900.00,99,509.98,08,9900.00,99,9900.00,99
2001,11,6,14,25,504.12,01,9900.00,99,500.98,08,9900.00,99,9900.00,99
2001,11,6,14,30,496.37,01,9900.00,99,493.86,08,9900.00,99,9900.00,99
2001,11,6,14,35,483.56,01,9900.00,99,480.72,08,9900.00,99,9900.00,99
2001,11,6,14,40,471.91,01,9900.00,99,468.85,08,9900.00,99,9900.00,99
2001,11,6,14,45,453.44,01,9900.00,99,450.32,08,9900.00,99,9900.00,99
2001,11,6,14,50,439.29,01,9900.00,99,435.86,08,9900.00,99,9900.00,99
2001,11,6,14,55,425.87,01,9900.00,99,422.40,08,9900.00,99,9900.00,99
2001,11,6,15,0,413.15,01,9900.00,99,409.66,08,9900.00,99,9900.00,99
2001,11,6,15,5,397.16,01,9900.00,99,393.91,08,9900.00,99,9900.00,99
2001,11,6,15,10,380.37,01,9900.00,99,376.75,08,9900.00,99,9900.00,99
2001,11,6,15,15,362.23,01,9900.00,99,358.42,08,9900.00,99,9900.00,99
2001,11,6,15,20,344.38,01,9900.00,99,340.73,08,9900.00,99,9900.00,99
2001,11,6,15,25,327.79,01,9900.00,99,325.04,08,9900.00,99,9900.00,99
2001,11,6,15,30,312.22,01,9900.00,99,308.97,08,9900.00,99,9900.00,99
2001,11,6,15,35,295.96,01,9900.00,99,291.03,08,9900.00,99,9900.00,99
2001,11,6,15,40,281.24,01,9900.00,99,273.65,08,9900.00,99,9900.00,99
2001,11,6,15,45,265.87,01,9900.00,99,256.72,08,9900.00,99,9900.00,99
2001,11,6,15,50,248.81,25,9900.00,99,239.66,24,9900.00,99,9900.00,99
2001,11,6,15,55,231.28,21,9900.00,99,223.15,20,9900.00,99,9900.00,99
2001,11,6,16,0,211.75,13,9900.00,99,205.04,12,9900.00,99,9900.00,99
2001,11,6,16,5,194.30,13,9900.00,99,189.33,12,9900.00,99,9900.00,99
2001,11,6,16,10,176.65,02,9900.00,99,173.64,02,9900.00,99,9900.00,99
2001,11,6,16,15,157.96,02,9900.00,99,157.71,02,9900.00,99,9900.00,99
2001,11,6,16,20,142.43,02,9900.00,99,146.18,02,9900.00,99,9900.00,99
2001,11,6,16,25,126.40,02,9900.00,99,133.71,02,9900.00,99,9900.00,99
2001,11,6,16,30,111.09,13,9900.00,99,119.85,12,9900.00,99,9900.00,99
2001,11,6,16,35,98.81,13,9900.00,99,106.01,12,9900.00,99,9900.00,99
2001,11,6,16,40,87.98,01,9900.00,99,92.33,01,9900.00,99,9900.00,99
2001,11,6,16,45,77.89,01,9900.00,99,78.92,01,9900.00,99,9900.00,99
2001,11,6,16,50,67.22,01,9900.00,99,66.18,01,9900.00,99,9900.00,99
2001,11,6,16,55,55.84,01,9900.00,99,53.81,01,9900.00,99,9900.00,99
2001,11,6,17,0,45.09,01,9900.00,99,41.99,01,9900.00,99,9900.00,99
2001,11,6,17,5,33.05,01,9900.00,99,30.57,01,9900.00,99,9900.00,99
2001,11,6,17,10,16.89,01,9900.00,99,17.32,01,9900.00,99,9900.00,99
2001,11,6,17,15,-.25,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,11,6,17,20,-3.65,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,11,6,17,25,-6.57,01,9900.00,99,-5.84,01,9900.00,99,9900.00,99
2001,11,6,17,30,-8.79,01,9900.00,99,-7.46,01,9900.00,99,9900.00,99
2001,11,6,17,35,-10.18,07,9900.00,99,-9.23,01,9900.00,99,9900.00,99
2001,11,6,17,40,-10.80,07,9900.00,99,-9.74,01,9900.00,99,9900.00,99
2001,11,6,17,45,-12.00,07,9900.00,99,-10.77,07,9900.00,99,9900.00,99
2001,11,6,17,50,-11.58,07,9900.00,99,-10.50,07,9900.00,99,9900.00,99
2001,11,6,17,55,-10.47,07,9900.00,99,-9.65,01,9900.00,99,9900.00,99
2001,11,6,18,0,-9.57,01,9900.00,99,-9.20,01,9900.00,99,9900.00,99
2001,11,6,18,5,-8.95,01,9900.00,99,-8.17,01,9900.00,99,9900.00,99
2001,11,6,18,10,-8.99,01,9900.00,99,-7.98,01,9900.00,99,9900.00,99
2001,11,6,18,15,-8.91,01,9900.00,99,-7.87,01,9900.00,99,9900.00,99
2001,11,6,18,20,-9.03,01,9900.00,99,-8.16,01,9900.00,99,9900.00,99
2001,11,6,18,25,-8.15,01,9900.00,99,-7.72,01,9900.00,99,9900.00,99
2001,11,6,18,30,-7.39,01,9900.00,99,-7.04,01,9900.00,99,9900.00,99
2001,11,6,18,35,-7.14,01,9900.00,99,-6.93,01,9900.00,99,9900.00,99
2001,11,6,18,40,-6.52,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
2001,11,6,18,45,-7.77,01,9900.00,99,-6.95,01,9900.00,99,9900.00,99
2001,11,6,18,50,-7.61,01,9900.00,99,-7.09,01,9900.00,99,9900.00,99
2001,11,6,18,55,-7.11,01,9900.00,99,-6.99,01,9900.00,99,9900.00,99
2001,11,6,19,0,-6.90,01,9900.00,99,-6.73,01,9900.00,99,9900.00,99
2001,11,6,19,5,-6.72,01,9900.00,99,-6.54,01,9900.00,99,9900.00,99
2001,11,6,19,10,-6.57,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2001,11,6,19,15,-6.46,01,9900.00,99,-5.98,01,9900.00,99,9900.00,99
2001,11,6,19,20,-6.47,01,9900.00,99,-5.99,01,9900.00,99,9900.00,99
2001,11,6,19,25,-5.92,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2001,11,6,19,30,-4.76,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2001,11,6,19,35,-5.11,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2001,11,6,19,40,-4.93,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,11,6,19,45,-5.48,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2001,11,6,19,50,-5.04,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2001,11,6,19,55,-4.38,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,11,6,20,0,-3.73,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,6,20,5,-3.62,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,11,6,20,10,-4.29,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,6,20,15,-4.55,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,20,20,-4.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,20,25,-4.05,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,6,20,30,-3.68,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,11,6,20,35,-3.76,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,11,6,20,40,-3.74,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,11,6,20,45,-4.22,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,11,6,20,50,-4.72,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,6,20,55,-4.22,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,21,0,-3.67,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,11,6,21,5,-3.65,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,11,6,21,10,-3.98,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,11,6,21,15,-3.88,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,11,6,21,20,-3.65,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,11,6,21,25,-3.69,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,11,6,21,30,-3.67,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,11,6,21,35,-3.24,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,11,6,21,40,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,6,21,45,-3.45,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,11,6,21,50,-3.59,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,11,6,21,55,-3.64,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,11,6,22,0,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,22,5,-3.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,6,22,10,-3.72,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,6,22,15,-3.64,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,11,6,22,20,-3.64,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,11,6,22,25,-3.48,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
