1999,1,8,14,45,34.21,03,-.10,03,32.10,03,9900.00,99,9900.00,99
1999,1,8,14,50,37.03,03,-.04,03,35.14,03,9900.00,99,9900.00,99
1999,1,8,14,55,39.79,03,0.00,03,37.68,03,9900.00,99,9900.00,99
1999,1,8,15,0,53.28,03,.01,03,49.92,03,9900.00,99,9900.00,99
1999,1,8,15,5,61.88,03,.09,03,58.42,03,9900.00,99,9900.00,99
1999,1,8,15,10,59.77,03,.08,03,56.41,03,9900.00,99,9900.00,99
1999,1,8,15,15,57.30,03,.10,03,54.11,03,9900.00,99,9900.00,99
1999,1,8,15,20,53.34,03,.05,03,50.32,03,9900.00,99,9900.00,99
1999,1,8,15,25,52.82,03,.05,03,49.65,03,9900.00,99,9900.00,99
1999,1,8,15,30,48.87,03,.01,03,46.59,03,9900.00,99,9900.00,99
1999,1,8,15,35,46.82,03,.01,03,44.88,03,9900.00,99,9900.00,99
1999,1,8,15,40,43.86,03,-.03,03,42.30,03,9900.00,99,9900.00,99
1999,1,8,15,45,33.23,03,-.13,03,31.91,03,9900.00,99,9900.00,99
1999,1,8,15,50,26.77,03,-.19,03,25.24,03,9900.00,99,9900.00,99
1999,1,8,15,55,25.99,03,-.22,03,24.42,03,9900.00,99,9900.00,99
1999,1,8,16,0,22.98,03,-.16,03,21.31,03,9900.00,99,9900.00,99
1999,1,8,16,5,19.63,03,-.08,03,18.01,03,9900.00,99,9900.00,99
1999,1,8,16,10,19.75,03,-.05,03,18.12,03,9900.00,99,9900.00,99
1999,1,8,16,15,19.20,03,-.03,03,17.66,03,9900.00,99,9900.00,99
1999,1,8,16,20,16.69,01,-.25,01,15.38,01,9900.00,99,9900.00,99
1999,1,8,16,25,11.63,01,-1.01,01,11.57,01,9900.00,99,9900.00,99
1999,1,8,16,30,12.72,01,-1.32,01,12.67,01,9900.00,99,9900.00,99
1999,1,8,16,35,15.14,01,-1.18,01,13.90,01,9900.00,99,9900.00,99
1999,1,8,16,40,13.09,01,-1.09,01,13.03,01,9900.00,99,9900.00,99
1999,1,8,16,45,9.34,01,-.81,01,8.57,01,9900.00,99,9900.00,99
1999,1,8,16,50,6.72,01,-.68,01,6.45,01,9900.00,99,9900.00,99
1999,1,8,16,55,5.99,01,-.46,01,5.46,01,9900.00,99,9900.00,99
1999,1,8,17,0,4.87,01,-.41,01,4.37,01,9900.00,99,9900.00,99
1999,1,8,17,5,3.10,01,-.48,01,3.07,01,9900.00,99,9900.00,99
1999,1,8,17,10,.95,01,-.55,01,.60,01,9900.00,99,9900.00,99
1999,1,8,17,15,-.61,01,-.43,01,-1.07,01,9900.00,99,9900.00,99
1999,1,8,17,20,-.26,01,-.38,01,-.93,01,9900.00,99,9900.00,99
1999,1,8,17,25,-.70,01,-.34,01,-1.06,01,9900.00,99,9900.00,99
1999,1,8,17,30,-.75,01,-.17,01,-1.34,01,9900.00,99,9900.00,99
1999,1,8,17,35,-1.03,01,.37,01,-1.41,01,9900.00,99,9900.00,99
1999,1,8,17,40,-1.21,01,.72,01,-1.46,01,9900.00,99,9900.00,99
1999,1,8,17,45,-1.26,01,.72,01,-1.56,01,9900.00,99,9900.00,99
1999,1,8,17,50,-1.28,01,.77,01,-1.54,01,9900.00,99,9900.00,99
1999,1,8,17,55,-1.35,01,.48,01,-1.68,01,9900.00,99,9900.00,99
1999,1,8,18,0,-1.16,01,.56,01,-1.45,01,9900.00,99,9900.00,99
1999,1,8,18,5,-.97,01,.82,01,-1.41,01,9900.00,99,9900.00,99
1999,1,8,18,10,-.75,01,.75,01,-1.45,01,9900.00,99,9900.00,99
1999,1,8,18,15,-.56,01,.35,01,-1.52,01,9900.00,99,9900.00,99
1999,1,8,18,20,-1.01,01,-.37,01,-2.85,01,9900.00,99,9900.00,99
1999,1,8,18,25,-1.16,01,-.39,01,-2.87,01,9900.00,99,9900.00,99
1999,1,8,18,30,-1.54,01,-.06,01,-2.96,01,9900.00,99,9900.00,99
1999,1,8,18,35,-1.36,01,.08,01,-2.70,01,9900.00,99,9900.00,99
1999,1,8,18,40,-1.29,01,.16,01,-2.57,01,9900.00,99,9900.00,99
1999,1,8,18,45,-1.16,01,.01,01,-2.47,01,9900.00,99,9900.00,99
1999,1,8,18,50,-1.54,01,-.74,01,-2.83,01,9900.00,99,9900.00,99
1999,1,8,18,55,-1.32,01,-1.05,01,-2.86,01,9900.00,99,9900.00,99
1999,1,8,19,0,-.39,01,-.70,01,-1.84,01,9900.00,99,9900.00,99
1999,1,8,19,5,-.77,01,-.53,01,-2.14,01,9900.00,99,9900.00,99
1999,1,8,19,10,-1.04,01,-.41,01,-2.20,01,9900.00,99,9900.00,99
1999,1,8,19,15,-.95,01,-.04,01,-2.00,01,9900.00,99,9900.00,99
1999,1,8,19,20,-.36,01,.10,01,-1.59,01,9900.00,99,9900.00,99
1999,1,8,19,25,-.66,01,.16,01,-2.06,01,9900.00,99,9900.00,99
1999,1,8,19,30,-.02,01,.37,01,-1.39,01,9900.00,99,9900.00,99
1999,1,8,19,35,-.18,01,.23,01,-1.40,01,9900.00,99,9900.00,99
1999,1,8,19,40,.01,01,.29,01,-.95,01,9900.00,99,9900.00,99
1999,1,8,19,45,.01,01,.03,01,-.96,01,9900.00,99,9900.00,99
1999,1,8,19,50,.06,01,.09,01,-.95,01,9900.00,99,9900.00,99
1999,1,8,19,55,.02,01,.05,01,-.85,01,9900.00,99,9900.00,99
1999,1,8,20,0,.03,01,.14,01,-.59,01,9900.00,99,9900.00,99
1999,1,8,20,5,-.15,01,.02,01,-.92,01,9900.00,99,9900.00,99
1999,1,8,20,10,-.35,01,-.03,01,-1.07,01,9900.00,99,9900.00,99
1999,1,8,20,15,-.62,01,-.09,01,-1.20,01,9900.00,99,9900.00,99
1999,1,8,20,20,-.98,01,-.16,01,-1.41,01,9900.00,99,9900.00,99
1999,1,8,20,25,-1.03,01,-.03,01,-1.41,01,9900.00,99,9900.00,99
1999,1,8,20,30,-1.09,01,-.04,01,-1.41,01,9900.00,99,9900.00,99
1999,1,8,20,35,-.82,01,-.03,01,-1.36,01,9900.00,99,9900.00,99
1999,1,8,20,40,-.37,01,-.07,01,-.95,01,9900.00,99,9900.00,99
1999,1,8,20,45,-.61,01,-.21,01,-1.12,01,9900.00,99,9900.00,99
1999,1,8,20,50,-1.04,01,-.17,01,-1.41,01,9900.00,99,9900.00,99
1999,1,8,20,55,-.98,01,-.01,01,-1.41,01,9900.00,99,9900.00,99
1999,1,8,21,0,-2.69,01,-.90,01,-2.92,01,9900.00,99,9900.00,99
1999,1,8,21,5,-3.65,01,-1.16,01,-4.05,01,9900.00,99,9900.00,99
1999,1,8,21,10,-2.92,01,-.30,01,-3.43,01,9900.00,99,9900.00,99
1999,1,8,21,15,-2.91,01,.24,01,-3.29,01,9900.00,99,9900.00,99
1999,1,8,21,20,-2.67,01,.04,01,-3.21,01,9900.00,99,9900.00,99
1999,1,8,21,25,-2.21,01,.01,01,-2.87,01,9900.00,99,9900.00,99
1999,1,8,21,30,-2.65,01,.05,01,-3.16,01,9900.00,99,9900.00,99
1999,1,8,21,35,-2.92,01,-.04,01,-3.31,01,9900.00,99,9900.00,99
1999,1,8,21,40,-2.98,01,.03,01,-3.63,01,9900.00,99,9900.00,99
1999,1,8,21,45,-2.94,01,.34,01,-3.34,01,9900.00,99,9900.00,99
1999,1,8,21,50,-2.92,01,.45,01,-3.29,01,9900.00,99,9900.00,99
1999,1,8,21,55,-2.92,01,.38,01,-3.28,01,9900.00,99,9900.00,99
1999,1,8,22,0,-2.92,01,.22,01,-3.30,01,9900.00,99,9900.00,99
1999,1,8,22,5,-2.92,01,.03,01,-3.28,01,9900.00,99,9900.00,99
1999,1,8,22,10,-2.55,01,.02,01,-2.85,01,9900.00,99,9900.00,99
1999,1,8,22,15,-2.22,01,.03,01,-2.40,01,9900.00,99,9900.00,99
1999,1,8,22,20,-1.69,01,.05,01,-1.79,01,9900.00,99,9900.00,99
1999,1,8,22,25,-1.61,01,0.00,01,-1.52,01,9900.00,99,9900.00,99
1999,1,8,22,30,-1.28,01,.01,01,-1.41,01,9900.00,99,9900.00,99
1999,1,8,22,35,-1.23,01,-.03,01,-1.33,01,9900.00,99,9900.00,99
1999,1,8,22,40,-1.31,01,0.00,01,-1.41,01,9900.00,99,9900.00,99
1999,1,8,22,45,-1.31,01,-.02,01,-1.41,01,9900.00,99,9900.00,99
1999,1,8,22,50,-1.08,01,0.00,01,-1.24,01,9900.00,99,9900.00,99
1999,1,8,22,55,-1.04,01,-.05,01,-1.14,01,9900.00,99,9900.00,99
1999,1,8,23,0,-.98,01,0.00,01,-1.13,01,9900.00,99,9900.00,99
1999,1,8,23,5,-.89,01,-.02,01,-.94,01,9900.00,99,9900.00,99
1999,1,8,23,10,-1.02,01,-.11,01,-1.17,01,9900.00,99,9900.00,99
1999,1,8,23,15,-1.08,01,-.16,01,-1.32,01,9900.00,99,9900.00,99
1999,1,8,23,20,-1.04,01,-.08,01,-1.05,01,9900.00,99,9900.00,99
1999,1,8,23,25,-1.08,01,-.14,01,-1.24,01,9900.00,99,9900.00,99
1999,1,8,23,30,-1.01,01,-.01,01,-1.19,01,9900.00,99,9900.00,99
1999,1,8,23,35,-.91,01,-.04,01,-1.08,01,9900.00,99,9900.00,99
1999,1,8,23,40,-.90,01,-.05,01,-1.14,01,9900.00,99,9900.00,99
1999,1,8,23,45,-.89,01,-.08,01,-1.20,01,9900.00,99,9900.00,99
1999,1,8,23,50,-.86,01,-.05,01,-1.16,01,9900.00,99,9900.00,99
1999,1,8,23,55,-1.11,01,-.04,01,-1.36,01,9900.00,99,9900.00,99
1999,1,9,0,0,-1.16,01,-.01,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,0,5,-1.48,01,-.03,01,-1.53,01,9900.00,99,9900.00,99
1999,1,9,0,10,-1.23,01,-.01,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,0,15,-1.37,01,.01,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,0,20,-1.30,01,-.06,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,0,25,-1.23,01,-.06,01,-1.42,01,9900.00,99,9900.00,99
1999,1,9,0,30,-1.19,01,-.02,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,0,35,-1.27,01,-.10,01,-1.43,01,9900.00,99,9900.00,99
1999,1,9,0,40,-1.83,01,-.10,01,-1.85,01,9900.00,99,9900.00,99
1999,1,9,0,45,-2.00,01,-.08,01,-2.09,01,9900.00,99,9900.00,99
1999,1,9,0,50,-1.79,01,-.03,01,-1.95,01,9900.00,99,9900.00,99
1999,1,9,0,55,-1.71,01,-.05,01,-1.84,01,9900.00,99,9900.00,99
1999,1,9,1,0,-1.33,01,-.03,01,-1.43,01,9900.00,99,9900.00,99
1999,1,9,1,5,-1.16,01,-.05,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,1,10,-1.01,01,-.06,01,-1.34,01,9900.00,99,9900.00,99
1999,1,9,1,15,-1.11,01,-.15,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,1,20,-1.10,01,-.11,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,1,25,-1.14,01,-.16,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,1,30,-1.14,01,-.08,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,1,35,-1.00,01,-.03,01,-1.39,01,9900.00,99,9900.00,99
1999,1,9,1,40,-1.04,01,-.02,01,-1.38,01,9900.00,99,9900.00,99
1999,1,9,1,45,-1.13,01,-.05,01,-1.38,01,9900.00,99,9900.00,99
1999,1,9,1,50,-1.32,01,-.10,01,-1.46,01,9900.00,99,9900.00,99
1999,1,9,1,55,-1.09,01,-.08,01,-1.37,01,9900.00,99,9900.00,99
1999,1,9,2,0,-.78,01,-.04,01,-1.13,01,9900.00,99,9900.00,99
1999,1,9,2,5,-.66,01,-.09,01,-.95,01,9900.00,99,9900.00,99
1999,1,9,2,10,-.77,01,-.03,01,-1.04,01,9900.00,99,9900.00,99
1999,1,9,2,15,-1.00,01,-.07,01,-1.34,01,9900.00,99,9900.00,99
1999,1,9,2,20,-1.00,01,-.03,01,-1.34,01,9900.00,99,9900.00,99
1999,1,9,2,25,-1.04,01,-.05,01,-1.39,01,9900.00,99,9900.00,99
1999,1,9,2,30,-.89,01,-.12,01,-1.25,01,9900.00,99,9900.00,99
1999,1,9,2,35,-.73,01,-.06,01,-.98,01,9900.00,99,9900.00,99
1999,1,9,2,40,-.87,01,-.11,01,-1.13,01,9900.00,99,9900.00,99
1999,1,9,2,45,-1.11,01,-.17,01,-1.40,01,9900.00,99,9900.00,99
1999,1,9,2,50,-1.13,01,-.15,01,-1.39,01,9900.00,99,9900.00,99
1999,1,9,2,55,-1.02,01,-.11,01,-1.38,01,9900.00,99,9900.00,99
1999,1,9,3,0,-1.06,01,-.15,01,-1.38,01,9900.00,99,9900.00,99
1999,1,9,3,5,-1.08,01,-.17,01,-1.37,01,9900.00,99,9900.00,99
1999,1,9,3,10,-1.41,01,-.10,01,-1.44,01,9900.00,99,9900.00,99
1999,1,9,3,15,-1.23,01,-.10,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,3,20,-1.66,01,-.16,01,-1.72,01,9900.00,99,9900.00,99
1999,1,9,3,25,-1.65,01,-.04,01,-1.75,01,9900.00,99,9900.00,99
1999,1,9,3,30,-1.11,01,-.03,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,3,35,-.89,01,-.02,01,-1.15,01,9900.00,99,9900.00,99
1999,1,9,3,40,-.59,01,-.03,01,-.73,01,9900.00,99,9900.00,99
1999,1,9,3,45,-.86,01,-.16,01,-1.17,01,9900.00,99,9900.00,99
1999,1,9,3,50,-1.04,01,-.27,01,-1.38,01,9900.00,99,9900.00,99
1999,1,9,3,55,-.86,01,-.21,01,-1.13,01,9900.00,99,9900.00,99
1999,1,9,4,0,-.67,01,-.09,01,-.88,01,9900.00,99,9900.00,99
1999,1,9,4,5,-.15,01,-.03,01,-.37,01,9900.00,99,9900.00,99
1999,1,9,4,10,-.71,01,-.03,01,-.95,01,9900.00,99,9900.00,99
1999,1,9,4,15,-1.52,01,-.12,01,-1.49,01,9900.00,99,9900.00,99
1999,1,9,4,20,-1.89,01,-.16,01,-1.87,01,9900.00,99,9900.00,99
1999,1,9,4,25,-1.66,01,-.19,01,-1.66,01,9900.00,99,9900.00,99
1999,1,9,4,30,-1.12,01,-.19,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,4,35,-.92,01,-.19,01,-1.23,01,9900.00,99,9900.00,99
1999,1,9,4,40,-.77,01,-.18,01,-1.06,01,9900.00,99,9900.00,99
1999,1,9,4,45,-.94,01,-.20,01,-1.32,01,9900.00,99,9900.00,99
1999,1,9,4,50,-1.06,01,-.29,01,-1.41,01,9900.00,99,9900.00,99
1999,1,9,4,55,-.89,01,-.24,01,-1.27,01,9900.00,99,9900.00,99
1999,1,9,5,0,-.70,01,-.16,01,-.85,01,9900.00,99,9900.00,99
1999,1,9,5,5,-.62,01,-.21,01,-.74,01,9900.00,99,9900.00,99
1999,1,9,5,10,-.69,01,-.17,01,-.95,01,9900.00,99,9900.00,99
1999,1,9,5,15,-.71,01,-.15,01,-.95,01,9900.00,99,9900.00,99
1999,1,9,5,20,-.73,01,-.15,01,-1.10,01,9900.00,99,9900.00,99
1999,1,9,5,25,-.84,01,-.18,01,-1.15,01,9900.00,99,9900.00,99
1999,1,9,5,30,-.33,01,-.05,01,-.60,01,9900.00,99,9900.00,99
1999,1,9,5,35,-.01,01,-.01,01,-.10,01,9900.00,99,9900.00,99
1999,1,9,5,40,-.79,01,.21,01,-.95,01,9900.00,99,9900.00,99
1999,1,9,5,45,-2.84,01,.64,01,-3.23,01,9900.00,99,9900.00,99
1999,1,9,5,50,-2.40,01,.20,01,-2.90,01,9900.00,99,9900.00,99
1999,1,9,5,55,-1.06,01,-.06,01,-1.56,01,9900.00,99,9900.00,99
1999,1,9,6,0,-.76,01,-.08,01,-1.37,01,9900.00,99,9900.00,99
1999,1,9,6,5,-.71,01,-.09,01,-1.25,01,9900.00,99,9900.00,99
1999,1,9,6,10,-.39,01,-.05,01,-.96,01,9900.00,99,9900.00,99
1999,1,9,6,15,-.38,01,-.09,01,-.90,01,9900.00,99,9900.00,99
1999,1,9,6,20,-.27,01,-.16,01,-.85,01,9900.00,99,9900.00,99
1999,1,9,6,25,-.16,01,-.12,01,-.73,01,9900.00,99,9900.00,99
1999,1,9,6,30,-.13,01,-.18,01,-.59,01,9900.00,99,9900.00,99
1999,1,9,6,35,-.31,01,-.17,01,-.78,01,9900.00,99,9900.00,99
1999,1,9,6,40,-.55,01,-.26,01,-1.04,01,9900.00,99,9900.00,99
1999,1,9,6,45,-.44,01,-.28,01,-.94,01,9900.00,99,9900.00,99
1999,1,9,6,50,-.62,01,-.26,01,-1.05,01,9900.00,99,9900.00,99
1999,1,9,6,55,-.51,01,-.28,01,-.98,01,9900.00,99,9900.00,99
1999,1,9,7,0,-.21,01,-.23,01,-.77,01,9900.00,99,9900.00,99
1999,1,9,7,5,-.12,01,-.26,01,-.64,01,9900.00,99,9900.00,99
1999,1,9,7,10,-.10,01,-.27,01,-.63,01,9900.00,99,9900.00,99
1999,1,9,7,15,-.05,01,-.34,01,-.54,01,9900.00,99,9900.00,99
1999,1,9,7,20,.01,01,-.28,01,-.40,01,9900.00,99,9900.00,99
1999,1,9,7,25,.05,01,-.30,01,-.37,01,9900.00,99,9900.00,99
1999,1,9,7,30,.42,01,-.27,01,-.05,01,9900.00,99,9900.00,99
1999,1,9,7,35,.69,01,-.28,01,-.02,01,9900.00,99,9900.00,99
1999,1,9,7,40,.85,01,-.23,01,.21,01,9900.00,99,9900.00,99
1999,1,9,7,45,1.07,01,-.30,01,.56,01,9900.00,99,9900.00,99
1999,1,9,7,50,1.57,01,-.26,01,1.35,01,9900.00,99,9900.00,99
1999,1,9,7,55,2.64,01,-.28,01,2.29,01,9900.00,99,9900.00,99
1999,1,9,8,0,3.26,01,-.30,01,3.07,01,9900.00,99,9900.00,99
1999,1,9,8,5,5.25,01,-.34,01,5.07,01,9900.00,99,9900.00,99
1999,1,9,8,10,7.82,01,-.34,01,7.24,01,9900.00,99,9900.00,99
1999,1,9,8,15,8.62,01,-.36,01,8.27,01,9900.00,99,9900.00,99
1999,1,9,8,20,10.88,01,-.34,01,10.27,01,9900.00,99,9900.00,99
1999,1,9,8,25,12.37,01,-.31,01,11.55,01,9900.00,99,9900.00,99
1999,1,9,8,30,13.90,01,-.32,01,12.89,01,9900.00,99,9900.00,99
1999,1,9,8,35,9.48,01,-.19,01,9.10,01,9900.00,99,9900.00,99
1999,1,9,8,40,8.12,01,-.19,01,7.59,01,9900.00,99,9900.00,99
1999,1,9,8,45,9.80,03,-.27,03,9.42,03,9900.00,99,9900.00,99
1999,1,9,8,50,10.69,03,-.33,03,10.04,03,9900.00,99,9900.00,99
1999,1,9,8,55,9.48,03,-.36,03,9.24,03,9900.00,99,9900.00,99
1999,1,9,9,0,9.43,03,-.31,03,9.19,03,9900.00,99,9900.00,99
1999,1,9,9,5,12.60,03,-.26,03,11.61,03,9900.00,99,9900.00,99
1999,1,9,9,10,10.59,03,-.25,03,10.03,03,9900.00,99,9900.00,99
1999,1,9,9,15,14.29,03,-.27,03,13.47,03,9900.00,99,9900.00,99
1999,1,9,9,20,13.65,03,-.29,03,12.96,03,9900.00,99,9900.00,99
1999,1,9,9,25,16.19,03,-.76,03,15.40,03,9900.00,99,9900.00,99
1999,1,9,9,30,9.83,03,-.38,03,9.31,03,9900.00,99,9900.00,99
1999,1,9,9,35,14.91,03,-.65,03,14.87,03,9900.00,99,9900.00,99
1999,1,9,9,40,18.25,03,-.60,03,17.05,03,9900.00,99,9900.00,99
1999,1,9,9,45,14.73,03,-.64,03,13.60,03,9900.00,99,9900.00,99
1999,1,9,9,50,15.84,03,-.54,03,14.66,03,9900.00,99,9900.00,99
1999,1,9,9,55,20.25,03,-.50,03,18.66,03,9900.00,99,9900.00,99
1999,1,9,10,0,32.09,03,-.39,03,30.07,03,9900.00,99,9900.00,99
1999,1,9,10,5,32.34,03,-.36,03,30.44,03,9900.00,99,9900.00,99
1999,1,9,10,10,29.27,03,-.38,03,27.24,03,9900.00,99,9900.00,99
1999,1,9,10,15,37.47,03,-.38,03,35.38,03,9900.00,99,9900.00,99
1999,1,9,10,20,31.65,03,-.37,03,29.80,03,9900.00,99,9900.00,99
1999,1,9,10,25,28.51,09,-.37,09,26.65,09,9900.00,99,9900.00,99
1999,1,9,10,30,29.67,09,-.43,09,27.83,09,9900.00,99,9900.00,99
1999,1,9,10,35,37.21,09,-.43,09,35.37,09,9900.00,99,9900.00,99
1999,1,9,10,40,63.15,03,-.32,03,59.90,03,9900.00,99,9900.00,99
1999,1,9,10,45,52.47,03,-.36,03,49.47,03,9900.00,99,9900.00,99
1999,1,9,10,50,55.21,03,-.36,03,51.82,03,9900.00,99,9900.00,99
1999,1,9,10,55,46.80,09,-.14,09,44.10,09,9900.00,99,9900.00,99
1999,1,9,11,0,55.45,03,-.37,03,52.97,03,9900.00,99,9900.00,99
1999,1,9,11,5,69.20,03,-.45,03,66.11,03,9900.00,99,9900.00,99
1999,1,9,11,10,68.31,03,-.36,03,64.56,03,9900.00,99,9900.00,99
1999,1,9,11,15,69.17,03,-.12,03,65.25,03,9900.00,99,9900.00,99
1999,1,9,11,20,73.51,03,.16,03,69.69,03,9900.00,99,9900.00,99
1999,1,9,11,25,66.69,03,.29,03,63.02,03,9900.00,99,9900.00,99
1999,1,9,11,30,58.92,03,.24,03,55.63,03,9900.00,99,9900.00,99
1999,1,9,11,35,43.43,09,.06,09,40.60,09,9900.00,99,9900.00,99
1999,1,9,11,40,39.96,09,.04,09,37.32,09,9900.00,99,9900.00,99
1999,1,9,11,45,42.83,09,.04,09,39.90,09,9900.00,99,9900.00,99
1999,1,9,11,50,41.02,09,.09,09,38.59,09,9900.00,99,9900.00,99
1999,1,9,11,55,34.23,09,.04,09,32.38,09,9900.00,99,9900.00,99
1999,1,9,12,0,35.24,09,-.13,09,32.91,09,9900.00,99,9900.00,99
1999,1,9,12,5,33.25,09,-.33,09,31.40,09,9900.00,99,9900.00,99
1999,1,9,12,10,27.19,09,-.34,09,25.48,09,9900.00,99,9900.00,99
1999,1,9,12,15,19.95,09,-.37,09,18.32,09,9900.00,99,9900.00,99
1999,1,9,12,20,20.13,09,-.39,09,18.50,09,9900.00,99,9900.00,99
1999,1,9,12,25,24.78,09,-.39,09,23.26,09,9900.00,99,9900.00,99
1999,1,9,12,30,22.38,09,-.40,09,20.66,09,9900.00,99,9900.00,99
1999,1,9,12,35,17.34,09,-.43,09,17.24,09,9900.00,99,9900.00,99
1999,1,9,12,40,18.49,09,-.39,09,18.21,09,9900.00,99,9900.00,99
1999,1,9,12,45,20.94,09,-.40,09,20.90,09,9900.00,99,9900.00,99
1999,1,9,12,50,25.65,09,-.39,09,23.72,09,9900.00,99,9900.00,99
1999,1,9,12,55,21.00,09,-.39,09,19.32,09,9900.00,99,9900.00,99
1999,1,9,13,0,21.99,09,-.37,09,20.43,09,9900.00,99,9900.00,99
1999,1,9,13,5,25.52,09,-.39,09,23.80,09,9900.00,99,9900.00,99
1999,1,9,13,10,23.79,09,-.39,09,22.04,09,9900.00,99,9900.00,99
1999,1,9,13,15,22.18,09,-.55,09,20.60,09,9900.00,99,9900.00,99
1999,1,9,13,20,26.46,09,-.64,09,24.70,09,9900.00,99,9900.00,99
1999,1,9,13,25,33.91,09,-.54,09,31.96,09,9900.00,99,9900.00,99
1999,1,9,13,30,39.81,09,-.44,09,37.63,09,9900.00,99,9900.00,99
1999,1,9,13,35,47.26,09,-.40,09,45.22,09,9900.00,99,9900.00,99
1999,1,9,13,40,55.03,09,-.34,09,52.50,09,9900.00,99,9900.00,99
1999,1,9,13,45,51.31,09,-.24,09,48.75,09,9900.00,99,9900.00,99
1999,1,9,13,50,64.67,03,-.31,03,62.20,03,9900.00,99,9900.00,99
1999,1,9,13,55,50.56,09,-.39,09,47.91,09,9900.00,99,9900.00,99
1999,1,9,14,0,41.68,09,-.41,09,38.88,09,9900.00,99,9900.00,99
1999,1,9,14,5,44.39,09,-.47,09,41.53,09,9900.00,99,9900.00,99
1999,1,9,14,10,36.22,09,-.46,09,33.67,09,9900.00,99,9900.00,99
1999,1,9,14,15,48.81,09,-.41,09,46.00,09,9900.00,99,9900.00,99
1999,1,9,14,20,34.47,09,-.36,09,32.08,09,9900.00,99,9900.00,99
1999,1,9,14,25,33.72,09,-.29,09,31.52,09,9900.00,99,9900.00,99
1999,1,9,14,30,33.40,09,-.39,09,31.34,09,9900.00,99,9900.00,99
1999,1,9,14,35,35.17,09,-.39,09,32.77,09,9900.00,99,9900.00,99
1999,1,9,14,40,45.64,03,-.32,03,43.00,03,9900.00,99,9900.00,99
1999,1,9,14,45,37.05,03,-.26,03,34.59,03,9900.00,99,9900.00,99
1999,1,9,14,50,38.98,03,-.32,03,36.61,03,9900.00,99,9900.00,99
1999,1,9,14,55,28.66,03,-.34,03,26.56,03,9900.00,99,9900.00,99
1999,1,9,15,0,32.61,03,-.39,03,30.50,03,9900.00,99,9900.00,99
1999,1,9,15,5,25.32,03,-.38,03,23.46,03,9900.00,99,9900.00,99
1999,1,9,15,10,26.33,03,-.38,03,24.22,03,9900.00,99,9900.00,99
1999,1,9,15,15,31.26,03,-.39,03,29.31,03,9900.00,99,9900.00,99
1999,1,9,15,20,42.36,03,-.42,03,39.87,03,9900.00,99,9900.00,99
1999,1,9,15,25,53.88,03,-.30,03,51.11,03,9900.00,99,9900.00,99
1999,1,9,15,30,83.22,03,-.18,03,79.33,03,9900.00,99,9900.00,99
1999,1,9,15,35,93.11,03,-.07,03,88.74,03,9900.00,99,9900.00,99
1999,1,9,15,40,90.10,03,-.18,03,85.86,03,9900.00,99,9900.00,99
1999,1,9,15,45,76.95,03,-.06,03,72.36,03,9900.00,99,9900.00,99
1999,1,9,15,50,70.59,03,-.18,03,66.41,03,9900.00,99,9900.00,99
1999,1,9,15,55,71.97,03,-.17,03,68.18,03,9900.00,99,9900.00,99
1999,1,9,16,0,61.22,03,-.25,03,58.18,03,9900.00,99,9900.00,99
1999,1,9,16,5,40.10,03,-.22,03,36.84,03,9900.00,99,9900.00,99
1999,1,9,16,10,19.34,03,-.28,03,18.59,03,9900.00,99,9900.00,99
1999,1,9,16,15,12.04,03,-.44,03,11.66,03,9900.00,99,9900.00,99
1999,1,9,16,20,17.27,03,-.44,03,16.56,03,9900.00,99,9900.00,99
1999,1,9,16,25,16.21,01,-.37,01,15.53,01,9900.00,99,9900.00,99
1999,1,9,16,30,12.65,01,-.38,01,12.38,01,9900.00,99,9900.00,99
1999,1,9,16,35,21.08,01,-.36,01,20.82,01,9900.00,99,9900.00,99
1999,1,9,16,40,22.30,01,-.37,01,22.26,01,9900.00,99,9900.00,99
1999,1,9,16,45,32.05,01,-.38,01,30.00,01,9900.00,99,9900.00,99
1999,1,9,16,50,30.67,01,-.45,01,28.48,01,9900.00,99,9900.00,99
1999,1,9,16,55,20.54,01,-.44,01,20.53,01,9900.00,99,9900.00,99
1999,1,9,17,0,9.22,01,-.41,01,8.78,01,9900.00,99,9900.00,99
1999,1,9,17,5,8.43,01,-.42,01,7.97,01,9900.00,99,9900.00,99
1999,1,9,17,10,11.66,01,-.39,01,11.50,01,9900.00,99,9900.00,99
1999,1,9,17,15,10.68,01,-.43,01,10.46,01,9900.00,99,9900.00,99
1999,1,9,17,20,5.49,01,-.39,01,4.71,01,9900.00,99,9900.00,99
1999,1,9,17,25,2.48,01,-.41,01,1.54,01,9900.00,99,9900.00,99
