2003,08,02,21,15,-2.4,1,-0.44,1,-2.44,01,26.55,1,94.9,1,26.67,1,1.9,1,70,1,3.05,1,1018,1
2003,08,02,21,20,-2.89,1,-0.51,1,-3.01,01,26.5,1,95,1,26.62,1,2.15,1,68.07,1,4.27,1,1018.1,1
2003,08,02,21,25,-2.36,1,-0.32,1,-2.54,01,26.48,1,95,1,26.56,1,2.55,1,59.8,1,4.72,1,1018.2,1
2003,08,02,21,30,-2.27,1,-0.17,1,-2.31,01,26.46,1,95.2,1,26.51,1,2.87,1,68.25,1,5.26,1,1018.2,1
2003,08,02,21,35,-2.38,1,-0.4,1,-2.68,01,26.44,1,95.4,1,26.45,1,1.79,1,77.7,1,3.58,1,1018.2,1
2003,08,02,21,40,-2.8,1,-0.46,1,-2.98,01,26.38,1,95.9,1,26.41,1,1.93,1,69.32,1,3.2,1,1018.3,1
2003,08,02,21,45,-2.34,1,-0.38,1,-2.72,01,26.34,1,96.2,1,26.35,1,2,1,62.21,1,2.97,1,1018.3,1
2003,08,02,21,50,-2.31,1,-0.18,1,-2.36,01,26.27,1,96.7,1,26.3,1,2.76,1,53.75,1,3.58,1,1018.2,1
2003,08,02,21,55,-2.33,1,-0.54,1,-2.45,01,26.21,1,97.1,1,26.25,1,1.87,1,70.9,1,2.67,1,1018.2,1
2003,08,02,22,00,-2.37,1,-0.4,1,-2.73,01,26.16,1,97.5,1,26.19,1,2.17,1,72.3,1,3.73,1,1018.2,1
2003,08,02,22,05,-2.34,1,-0.36,1,-2.39,01,26.15,1,97.7,1,26.15,1,1.48,1,68.23,1,2.82,1,1018.3,1
2003,08,02,22,10,-2.56,1,-0.3,1,-2.97,01,26.12,1,97.9,1,26.1,1,1.43,1,70.5,1,2.82,1,1018.2,1
2003,08,02,22,15,-2.68,1,-0.36,1,-3,01,26.1,1,98.1,1,26.06,1,1.23,1,76.3,1,3.2,1,1018.2,1
2003,08,02,22,20,-2.64,1,-0.25,1,-2.97,01,26.07,1,98.2,1,26.01,1,1.13,1,79.6,1,2.44,1,1018.2,1
2003,08,02,22,25,-2.63,1,-0.24,1,-2.96,01,26.05,1,98.4,1,25.96,1,1.4,1,53.15,1,2.51,1,1018.1,1
2003,08,02,22,30,-2.51,1,-0.27,1,-2.75,01,26.04,1,98.5,1,25.92,1,0.82,1,70.8,1,1.68,1,1018.2,1
2003,08,02,22,35,-2.65,1,-0.28,1,-2.92,01,26.01,1,98.7,1,25.88,1,1.11,1,76.6,1,2.13,1,1018.2,1
2003,08,02,22,40,-2.44,1,-0.22,1,-2.78,01,25.98,1,98.8,1,25.84,1,1.34,1,66.92,1,2.89,1,1018.1,1
2003,08,02,22,45,-2.17,1,-0.13,1,-2.35,01,25.98,1,98.7,1,25.78,1,1.6,1,56.45,1,3.35,1,1018.1,1
2003,08,02,22,50,-2.38,1,-0.24,1,-2.51,01,25.95,1,98.8,1,25.73,1,1.2,1,69.62,1,1.98,1,1018,1
2003,08,02,22,55,-2.56,1,-0.23,1,-2.7,01,25.93,1,98.8,1,25.68,1,1.55,1,77.5,1,2.67,1,1018,1
2003,08,02,23,00,-2.41,1,-0.22,1,-2.55,01,25.93,1,98.7,1,25.63,1,1.28,1,76.9,1,2.74,1,1018,1
2003,08,02,23,05,-2.27,1,-0.11,1,-2.43,01,25.91,1,98.7,1,25.59,1,1.69,1,62.68,1,2.97,1,1018,1
2003,08,02,23,10,-2.2,1,-0.18,1,-2.42,01,25.91,1,98.8,1,25.54,1,1.49,1,75.3,1,2.74,1,1018,1
2003,08,02,23,15,-1.97,1,0.02,1,-2.07,01,25.9,1,98.9,1,25.5,1,1.96,1,72.6,1,3.05,1,1018,1
2003,08,02,23,20,-2.05,1,-0.15,1,-2.17,01,25.91,1,99,1,25.46,1,1.23,1,75.1,1,2.97,1,1018,1
2003,08,02,23,25,-2.53,1,-0.32,1,-2.72,01,25.87,1,99.2,1,25.43,1,0.73,1,80.4,1,1.9,1,1018,1
2003,08,02,23,30,-2.66,1,-0.35,1,-2.83,01,25.82,1,99.5,1,25.4,1,1.15,1,71,1,2.21,1,1018,1
2003,08,02,23,35,-2.41,1,-0.28,1,-2.59,01,25.8,1,99.6,1,25.37,1,1.27,1,90.4,1,2.51,1,1018,1
2003,08,02,23,40,-2.48,1,-0.28,1,-2.56,01,25.78,1,99.7,1,25.34,1,0.96,1,83.6,1,2.06,1,1017.9,1
2003,08,02,23,45,-2.43,1,-0.18,1,-2.6,01,25.76,1,99.8,1,25.3,1,1.29,1,90.9,1,2.36,1,1017.9,1
2003,08,02,23,50,-2.32,1,-0.22,1,-2.52,01,25.75,1,99.8,1,25.27,1,1.56,1,85,1,2.13,1,1017.9,1
2003,08,02,23,55,-2.09,1,-0.26,1,-2.42,01,25.72,1,99.9,1,25.24,1,1.38,1,69.51,1,2.44,1,1017.9,1
2003,08,03,00,00,-2.32,1,-0.33,1,-2.52,01,25.7,1,99.9,1,25.21,1,0.96,1,80.9,1,1.68,1,1017.8,1
2003,08,03,00,05,-2.66,1,-0.2,1,-2.7,01,25.68,1,100,1,25.18,1,0.96,1,78.8,1,2.06,1,1017.8,1
2003,08,03,00,10,-2.51,1,-0.07,1,-2.57,01,25.65,1,100.2,1,25.16,1,1.37,1,59.33,1,1.9,1,1017.7,1
2003,08,03,00,15,-2,1,0.02,1,-2.13,01,25.63,1,100.3,1,25.13,1,1.58,1,60.19,1,2.29,1,1017.7,1
2003,08,03,00,20,-1.75,1,0.2,1,-1.76,01,25.63,1,100.4,1,25.09,1,1.96,1,60.47,1,3.5,1,1017.7,1
2003,08,03,00,25,-2,1,0.06,1,-1.89,01,25.63,1,100.5,1,25.07,1,1.65,1,77.6,1,3.28,1,1017.7,1
2003,08,03,00,30,-2,1,-0.08,1,-2.07,01,25.62,1,100.6,1,25.05,1,1.42,1,77.5,1,2.82,1,1017.7,1
2003,08,03,00,35,-2.01,1,-0.03,1,-2.29,01,25.6,1,100.8,1,25.02,1,1.3,1,73.5,1,2.51,1,1017.6,1
2003,08,03,00,40,-1.9,1,0.06,1,-1.81,01,25.6,1,100.8,1,25,1,1.43,1,69.9,1,2.67,1,1017.6,1
2003,08,03,00,45,-2.01,1,-0.05,1,-2.08,01,25.6,1,100.9,1,24.98,1,1.25,1,69.9,1,2.51,1,1017.5,1
2003,08,03,00,50,-1.94,1,0.05,1,-1.94,01,25.62,1,101,1,24.97,1,1.1,1,77.5,1,2.44,1,1017.4,1
2003,08,03,00,55,-2.15,1,-0.07,1,-2.55,01,25.61,1,101.1,1,24.96,1,1.25,1,77.8,1,2.36,1,1017.4,1
2003,08,03,01,00,-2.04,1,0.03,1,-2.38,01,25.58,1,101.2,1,24.94,1,1.32,1,77.3,1,2.44,1,1017.4,1
2003,08,03,01,05,-2.09,1,-0.02,1,-2.47,01,25.55,1,101.3,1,24.92,1,1.39,1,64.44,1,2.29,1,1017.4,1
2003,08,03,01,10,-2,1,-0.02,1,-2.31,01,25.52,1,101.4,1,24.92,1,1.46,1,67.42,1,2.44,1,1017.3,1
2003,08,03,01,15,-2.05,1,-0.07,1,-2.44,01,25.48,1,101.5,1,24.89,1,0.98,1,55.16,1,1.6,1,1017.3,1
2003,08,03,01,20,-2.12,1,-0.03,1,-2.32,01,25.43,1,101.6,1,24.88,1,1.47,1,61.2,1,2.59,1,1017.3,1
2003,08,03,01,25,-1.62,1,0.11,1,-1.75,01,25.42,1,101.5,1,24.86,1,1.86,1,57.64,1,3.2,1,1017.3,1
2003,08,03,01,30,-1.95,1,-0.02,1,-1.89,01,25.41,1,101.4,1,24.86,1,1.42,1,73.5,1,2.29,1,1017.3,1
2003,08,03,01,35,-2.2,1,-0.06,1,-2.37,01,25.39,1,101.5,1,24.86,1,1.08,1,64.62,1,2.06,1,1017.2,1
2003,08,03,01,40,-2,1,-0.15,1,-2.15,01,25.37,1,101.6,1,24.83,1,1.27,1,55.43,1,2.51,1,1017.2,1
2003,08,03,01,45,-2.04,1,-0.06,1,-2.36,01,25.33,1,101.6,1,24.83,1,1.23,1,53.83,1,2.13,1,1017.2,1
2003,08,03,01,50,-2.49,1,-0.18,1,-2.55,01,25.28,1,101.7,1,24.8,1,0.97,1,52.48,1,2.29,1,1017.3,1
2003,08,03,01,55,-2.64,1,-0.26,1,-2.61,01,25.24,1,101.8,1,24.78,1,0.96,1,68.2,1,1.9,1,1017.3,1
2003,08,03,02,00,-2.67,1,-0.28,1,-2.67,01,25.22,1,101.9,1,24.76,1,0.82,1,88.1,1,1.68,1,1017.3,1
2003,08,03,02,05,-2.68,1,-0.24,1,-2.77,01,25.17,1,101.9,1,24.75,1,0.91,1,75.1,1,1.6,1,1017.4,1
2003,08,03,02,10,-2.67,1,-0.15,1,-2.61,01,25.15,1,102,1,24.72,1,1.03,1,72,1,2.13,1,1017.4,1
2003,08,03,02,15,-2.5,1,-0.04,1,-2.57,01,25.14,1,102,1,24.68,1,1.36,1,64.93,1,2.44,1,1017.5,1
2003,08,03,02,20,-1.94,1,0.11,1,-2.03,01,25.16,1,101.9,1,24.65,1,1.64,1,56.18,1,2.51,1,1017.5,1
2003,08,03,02,25,-1.86,1,0.07,1,-1.88,01,25.18,1,101.7,1,24.63,1,1.26,1,68.92,1,2.06,1,1017.5,1
2003,08,03,02,30,-1.97,1,0.1,1,-1.94,01,25.18,1,101.6,1,24.6,1,1.34,1,55.66,1,1.98,1,1017.6,1
2003,08,03,02,35,-1.89,1,0.05,1,-1.81,01,25.15,1,101.5,1,24.57,1,1.45,1,57.75,1,2.13,1,1017.6,1
2003,08,03,02,40,-2.37,1,-0.14,1,-2.43,01,25.11,1,101.6,1,24.56,1,0.66,1,66.35,1,1.68,1,1017.7,1
2003,08,03,02,45,-2.52,1,-0.16,1,-2.57,01,25.08,1,101.7,1,24.53,1,0.74,1,63.31,1,1.45,1,1017.8,1
2003,08,03,02,50,-2.47,1,-0.1,1,-2.59,01,25.06,1,101.7,1,24.51,1,0.79,1,64.89,1,1.45,1,1017.8,1
2003,08,03,02,55,-2.06,1,-0.03,1,-2.33,01,25.05,1,101.8,1,24.5,1,0.84,1,64.29,1,1.6,1,1017.7,1
2003,08,03,03,00,-2.38,1,-0.06,1,-2.5,01,25.04,1,101.8,1,24.47,1,0.55,1,87.6,1,1.75,1,1017.8,1
2003,08,03,03,05,-2.65,1,-0.17,1,-2.61,01,25.02,1,101.8,1,24.45,1,0.26,1,66.78,1,0.91,1,1017.8,1
2003,08,03,03,10,-2.54,1,-0.05,1,-2.62,01,24.99,1,102,1,24.42,1,0.68,1,64.88,1,1.52,1,1017.8,1
2003,08,03,03,15,-2.39,1,-0.08,1,-2.57,01,24.96,1,102.1,1,24.4,1,0.29,1,67.04,1,0.84,1,1017.8,1
2003,08,03,03,20,-2.67,1,-0.12,1,-2.93,01,24.9,1,102.1,1,24.38,1,0.11,1,114.3,1,0.69,1,1017.8,1
2003,08,03,03,25,-2.61,1,-0.06,1,-2.71,01,24.84,1,102.4,1,24.35,1,0.24,1,82.3,1,0.91,1,1017.8,1
2003,08,03,03,30,-2.14,1,-0.03,1,-2.33,01,24.81,1,102.6,1,24.32,1,0.6,1,58.49,1,1.14,1,1017.8,1
2003,08,03,03,35,-1.79,1,0.01,1,-2.18,01,24.81,1,102.7,1,24.3,1,0.34,1,53.3,1,1.45,1,1017.8,1
2003,08,03,03,40,-2.33,1,0,1,-2.36,01,24.79,1,102.7,1,24.26,1,0.16,1,52.4,1,0.69,1,1017.8,1
2003,08,03,03,45,-2.25,1,0,1,-2.26,01,24.79,1,102.8,1,24.23,1,0.43,1,57.63,1,1.22,1,1017.8,1
2003,08,03,03,50,-2.16,1,0,1,-2.18,01,24.78,1,102.9,1,24.21,1,0.22,1,60.82,1,0.69,1,1017.8,1
2003,08,03,03,55,-2.25,1,0,1,-2.2,01,24.74,1,103,1,24.19,1,0.26,1,60.69,1,0.69,1,1017.8,1
2003,08,03,04,00,-2.12,1,-0.01,1,-2.18,01,24.71,1,103.1,1,24.16,1,0.15,1,60.65,1,0.53,1,1017.8,1
2003,08,03,04,05,-2.36,1,-0.01,1,-2.38,01,24.66,1,103.2,1,24.13,1,0.03,1,60.65,1,0.61,1,1017.7,1
2003,08,03,04,10,-2.32,1,0,1,-2.26,01,24.65,1,103.4,1,24.11,1,0.01,1,42.46,1,0.15,1,1017.6,1
2003,08,03,04,15,-1.85,1,-0.01,1,-2.18,01,24.68,1,103.5,1,24.09,1,0.01,1,61.04,1,0.31,1,1017.6,1
2003,08,03,04,20,-1.92,1,-0.01,1,-2.18,01,24.64,1,103.5,1,24.06,1,0.02,1,61.01,1,0.31,1,1017.7,1
2003,08,03,04,25,-1.92,1,0,1,-2.18,01,24.58,1,103.5,1,24.03,1,0.21,1,55.61,1,0.84,1,1017.7,1
2003,08,03,04,30,-1.96,1,-0.02,1,-2.18,01,24.53,1,103.7,1,24,1,0.2,1,57.83,1,0.69,1,1017.7,1
2003,08,03,04,35,-1.91,1,-0.02,1,-2.18,01,24.5,1,103.9,1,24,1,0.12,1,65.56,1,0.53,1,1017.7,1
2003,08,03,04,40,-1.67,1,0,1,-2.15,01,24.52,1,104,1,23.97,1,0.22,1,65.54,1,0.84,1,1017.7,1
2003,08,03,04,45,-1.71,1,0.01,1,-2.17,01,24.51,1,104,1,23.96,1,0.21,1,65.77,1,0.69,1,1017.7,1
2003,08,03,04,50,-1.62,1,0.09,1,-1.9,01,24.53,1,104.2,1,23.92,1,0.26,1,51.28,1,1.22,1,1017.7,1
2003,08,03,04,55,-1.2,1,0.17,1,-1.64,01,24.55,1,104.2,1,23.9,1,0.3,1,43.66,1,0.99,1,1017.7,1
2003,08,03,05,00,-1.42,1,0.02,1,-1.84,01,24.51,1,104.2,1,23.88,1,0.02,1,59.88,1,0.31,1,1017.8,1
2003,08,03,05,05,-0.75,1,0.01,1,-1.19,01,24.48,1,104.3,1,23.86,1,0.00,1,75.9,1,0.08,1,1017.8,1
2003,08,03,05,10,0.44,1,0.02,1,0.01,01,24.49,1,104.4,1,23.85,1,0.05,1,75.9,1,0.53,1,1017.8,1
2003,08,03,05,15,2.26,1,0.24,1,1.87,08,24.47,1,104.4,1,23.83,1,0.12,1,40.25,1,0.53,1,1017.8,1
2003,08,03,05,20,4.65,1,0.67,1,4.37,01,24.47,1,104.5,1,23.82,1,0.47,1,42.75,1,1.07,1,1017.9,1
2003,08,03,05,25,7.88,1,13.72,1,6.44,01,24.44,1,104.5,1,23.8,1,0.35,1,55.2,1,0.91,1,1017.9,1
2003,08,03,05,30,13.93,1,51.15,1,9.95,01,24.44,1,104.6,1,23.78,1,0.39,1,46.44,1,0.99,1,1018,1
2003,08,03,05,35,18.99,1,70.14,1,13.41,01,24.45,1,104.6,1,23.78,1,0.3,1,21.09,1,0.84,1,1018,1
2003,08,03,05,40,32.73,1,161.68,1,18.87,01,24.52,1,104.6,1,23.78,1,0.00,1,11.26,1,0.15,1,1018,1
2003,08,03,05,45,42.91,1,217.24,1,22.26,01,24.59,1,104.6,1,23.78,1,0.03,1,11.26,1,0.53,1,1018,1
2003,08,03,05,50,51.94,1,257.85,1,25.31,01,24.66,1,104.5,1,23.79,1,0.07,1,11.24,1,0.46,1,1018,1
2003,08,03,05,55,62,1,298.29,1,28.11,01,24.73,1,104.3,1,23.82,1,0.44,1,30.43,1,1.07,1,1018,1
2003,08,03,06,00,72.1,1,327.32,1,30.74,01,24.8,1,104.2,1,23.86,1,0.59,1,30.95,1,1.14,1,1018,1
2003,08,03,06,05,84.51,1,365.02,1,33.13,01,24.88,1,104,1,23.9,1,0.62,1,25.56,1,1.14,1,1018,1
2003,08,03,06,10,98.06,1,395.31,1,36.51,01,24.97,1,103.7,1,23.95,1,0.61,1,35.04,1,1.22,1,1018.1,1
2003,08,03,06,15,117.16,3,420.61,3,45.1,03,25.07,1,103.5,1,24.03,1,0.49,1,43.28,1,0.99,1,1018.1,1
2003,08,03,06,20,125.4,10,445.36,11,41.54,11,25.15,1,103.2,1,24.11,1,0.73,1,42.29,1,1.37,1,1018.1,1
2003,08,03,06,25,142.68,3,472.57,3,43.84,03,25.29,1,102.9,1,24.22,1,0.48,1,43.4,1,0.99,1,1018.1,1
2003,08,03,06,30,157.32,3,494.66,3,45.18,03,25.43,1,102.4,1,24.35,1,0.63,1,49.05,1,1.45,1,1018.1,1
2003,08,03,06,35,172.37,3,515.51,3,45.89,03,25.61,1,101.8,1,24.48,1,0.22,1,59.69,1,0.99,1,1018.1,1
2003,08,03,06,40,188.36,3,533.81,3,47.19,03,25.78,1,100.7,1,24.64,1,1.43,1,46.76,1,2.21,1,1018.1,1
2003,08,03,06,45,204.28,3,545.3,3,48.67,03,25.87,1,99.8,1,24.83,1,1.02,1,79.8,1,1.75,1,1018.2,1
2003,08,03,06,50,219.75,3,556.01,3,49.53,03,26,1,99,1,25.03,1,0.62,1,80.9,1,1.29,1,1018.1,1
2003,08,03,06,55,228.74,3,542.22,3,50.99,03,26.18,1,97.9,1,25.23,1,0.98,1,87.7,1,1.98,1,1018.1,1
2003,08,03,07,00,257.48,3,583.04,3,53.54,03,26.19,1,97.1,1,25.46,1,1.71,1,76.8,1,2.51,1,1018.1,1
2003,08,03,07,05,271.06,3,579.82,3,56.29,03,26.29,1,96.7,1,25.69,1,1.3,1,75.9,1,2.13,1,1018.1,1
2003,08,03,07,10,288.82,3,584.63,3,60.69,03,26.35,1,95.8,1,25.92,1,1.72,1,72.9,1,2.67,1,1018.1,1
2003,08,03,07,15,310.2,11,594.05,10,65.34,10,26.49,1,94.7,1,26.15,1,1.85,1,67.67,1,2.74,1,1018.1,1
2003,08,03,07,20,306.39,19,534.24,18,70.9,18,26.54,1,94.5,1,26.39,1,1.86,1,67.24,1,2.82,1,1018.2,1
2003,08,03,07,25,352.07,19,596.62,18,78.46,18,26.64,1,94.3,1,26.62,1,1.85,1,69.66,1,2.74,1,1018.1,1
2003,08,03,07,30,372.59,19,599.78,18,87.42,18,26.67,1,94.5,1,26.86,1,1.65,1,79.3,1,2.89,1,1018.1,1
2003,08,03,07,35,393.27,19,603.15,18,97.31,18,26.92,1,94,1,27.1,1,1.77,1,55.16,1,2.89,1,1018.1,1
2003,08,03,07,40,401.73,19,567.19,18,109.78,18,26.97,1,93.9,1,27.32,1,2.42,1,48.9,1,3.73,1,1018.1,1
2003,08,03,07,45,450.62,19,614.26,18,128.64,18,27.08,1,93.9,1,27.54,1,1.84,1,76.2,1,2.97,1,1018.2,1
2003,08,03,07,50,427.81,19,518.4,18,144.12,18,27.26,1,92.7,1,27.76,1,1.92,1,99.2,1,3.35,1,1018.1,1
2003,08,03,07,55,512.22,19,640.59,18,155.71,18,27.16,1,92.6,1,27.98,1,1.59,1,93.2,1,2.97,1,1018.1,1
2003,08,03,08,00,462.91,15,575.4,14,138.85,14,27.4,1,91.7,1,28.2,1,1.58,1,86.5,1,2.44,1,1018,1
2003,08,03,08,05,477.8,11,609.96,10,128.62,10,27.76,1,90.4,1,28.43,1,0.86,1,100.6,1,1.52,1,1018,1
2003,08,03,08,10,474.27,15,559.62,14,139.23,14,27.85,1,89.8,1,28.67,1,2.18,1,62.69,1,3.43,1,1018,1
2003,08,03,08,15,332.3,15,283.04,14,141.11,14,27.59,1,90,1,28.91,1,2.76,1,44.52,1,4.19,1,1017.9,1
2003,08,03,08,20,487.46,15,552.63,14,128.61,14,27.36,1,90.8,1,29.14,1,1.58,1,79.9,1,3.2,1,1018,1
2003,08,03,08,25,506.11,19,546.74,18,145.69,18,27.61,1,89.6,1,29.35,1,2.95,1,44.28,1,4.42,1,1018,1
2003,08,03,08,30,197.22,3,100.26,3,121.95,03,27.33,1,90.3,1,29.54,1,2.11,1,64.26,1,3.43,1,1018.1,1
2003,08,03,08,35,497.59,23,503.57,22,134.49,22,27.45,1,89.8,1,29.7,1,2.19,1,47.5,1,3.43,1,1018.1,1
2003,08,03,08,40,671.76,27,690.62,26,173.28,26,27.55,1,89.9,1,29.83,1,1.63,1,86.5,1,2.82,1,1018.1,1
2003,08,03,08,45,745.6,19,734.65,18,225.08,18,27.92,1,88.9,1,29.95,1,2.04,1,66.42,1,4.04,1,1018.1,1
2003,08,03,08,50,573.75,15,561.6,14,170.98,14,28.01,1,87.1,1,30.08,1,3.38,1,50.88,1,5.41,1,1018,1
2003,08,03,08,55,523.16,15,523.2,14,134.52,14,27.62,1,89.3,1,30.23,1,2.59,1,56.26,1,5.26,1,1018.1,1
2003,08,03,09,00,697.57,19,728.59,18,146.9,18,27.98,1,87.1,1,30.39,1,2.95,1,56.13,1,4.19,1,1018.2,1
2003,08,03,09,05,401.24,11,296.55,10,163.3,10,27.83,1,86.7,1,30.53,1,2.08,1,65.88,1,3.35,1,1018.2,1
2003,08,03,09,10,603.72,23,524.16,22,174.37,22,27.93,1,85.8,1,30.68,1,2.45,1,69.51,1,3.81,1,1018.1,1
2003,08,03,09,15,583.68,19,519.01,18,159.23,18,27.88,1,86.9,1,30.81,1,2.45,1,55.53,1,3.73,1,1018.2,1
2003,08,03,09,20,423.88,15,294.92,14,167.14,14,27.95,1,87.4,1,30.93,1,2.63,1,42.03,1,4.34,1,1018.1,1
2003,08,03,09,25,444.5,19,220.15,18,229.98,18,27.78,1,85.7,1,31.04,1,2.87,1,39.92,1,3.96,1,1018.1,1
2003,08,03,09,30,334.15,15,122.79,14,205.05,14,27.98,1,86.5,1,31.13,1,1.78,1,73.4,1,3.66,1,1018.1,1
2003,08,03,09,35,199.78,3,3.63,3,187.35,03,28.03,1,84.3,1,31.2,1,1.98,1,68.25,1,2.74,1,1018.1,1
2003,08,03,09,40,672.73,27,468.51,26,237.33,26,28.01,1,85.2,1,31.24,1,1.26,1,87.9,1,2.13,1,1018,1
2003,08,03,09,45,449.05,11,313.28,10,168.6,10,28.45,1,83.9,1,31.27,1,1.5,1,73,1,2.82,1,1018,1
2003,08,03,09,50,538.69,15,406.37,14,169.02,14,28.47,1,84.1,1,31.31,1,1.94,1,65.03,1,3.35,1,1018,1
2003,08,03,09,55,842.64,19,739.56,18,179.74,18,28.76,1,83.2,1,31.36,1,1.35,1,65.21,1,2.74,1,1017.9,1
2003,08,03,10,00,493.9,19,283.7,18,203.15,18,28.88,1,83.1,1,31.43,1,1.57,1,25.34,1,3.05,1,1018,1
2003,08,03,10,05,77.42,3,-0.82,3,74.03,03,28.52,1,84,1,31.53,1,2.69,1,48.52,1,3.88,1,1018,1
2003,08,03,10,10,69.56,3,-3.14,3,65.59,03,28.17,1,85.2,1,31.63,1,1.84,1,59.47,1,3.73,1,1018.2,1
2003,08,03,10,15,33.21,7,-3.31,13,34.68,13,28.01,1,85.7,1,31.7,1,1.88,1,67.55,1,3.28,1,1018.3,1
2003,08,03,10,20,16.82,7,-5.22,1,17.99,07,27.67,1,88.1,1,31.71,1,4.65,1,30.66,1,8.53,1,1018.2,1
2003,08,03,10,25,18.41,7,-11.21,7,16.69,07,26.03,1,94.2,1,31.65,1,6.3,1,25.83,1,9.22,1,1018.2,1
2003,08,03,10,30,23.62,7,-8.78,1,22.57,07,24.64,1,98.8,1,31.5,1,3.79,1,33.57,1,5.1,1,1018.5,1
2003,08,03,10,35,33.35,7,-5.37,1,32.73,07,23.94,1,101.8,1,31.24,1,3.67,1,20.61,1,5.26,1,1018.4,1
2003,08,03,10,40,41.34,7,-1.44,2,41.6,02,23.5,1,103.4,1,30.85,1,3.54,1,7.62,1,5.18,1,1018.4,1
2003,08,03,10,45,73.33,3,-0.42,3,70.16,03,23.31,1,103.9,1,30.38,1,3.14,1,3.42,1,4.72,1,1018.3,1
2003,08,03,10,50,112.58,3,0.79,3,110.68,03,23.39,1,104.2,1,29.87,1,3.4,1,12.34,1,5.03,1,1018.4,1
2003,08,03,10,55,154.86,3,1.38,3,155.73,03,23.59,1,104.3,1,29.34,1,2.61,1,1.76,1,3.88,1,1018.3,1
2003,08,03,11,00,223.71,3,2.77,3,216.99,03,23.77,1,104.4,1,28.85,1,3.45,1,11.02,1,7.46,1,1018.2,1
2003,08,03,11,05,342.25,3,12.18,3,306.83,03,23.99,1,104.1,1,28.39,1,3.58,1,2.52,1,5.56,1,1018.3,1
2003,08,03,11,10,450.64,11,34.78,10,377.27,10,24.26,1,104,1,27.98,1,3.39,1,5.27,1,5.03,1,1018.3,1
2003,08,03,11,15,380.36,3,2.24,3,370.3,03,24.33,1,103.6,1,27.64,1,3.43,1,8.42,1,4.95,1,1018.3,1
2003,08,03,11,20,424.62,3,5.83,3,400,03,24.49,1,103.2,1,27.34,1,2.42,1,32.27,1,4.04,1,1018.3,1
2003,08,03,11,25,470.24,3,9.62,3,441.76,03,24.74,1,102.7,1,27.09,1,2.41,1,11.79,1,3.66,1,1018.2,1
2003,08,03,11,30,496.16,11,29.45,10,437.67,10,24.98,1,101.7,1,26.88,1,3.57,1,1.74,1,5.86,1,1018,1
2003,08,03,11,35,491.73,15,25.74,14,427.27,14,25.2,1,101.4,1,26.71,1,3.25,1,7.38,1,5.64,1,1018,1
2003,08,03,11,40,371.57,3,5.69,3,356.32,03,25.26,1,100.6,1,26.57,1,3.61,1,25.04,1,5.1,1,1017.8,1
2003,08,03,11,45,307.55,3,0.83,3,298.88,03,25.3,1,100.3,1,26.45,1,3.01,1,353.5,1,4.19,1,1017.7,1
2003,08,03,11,50,295.6,3,-0.67,3,286.47,03,25.25,1,99.5,1,26.36,1,3.36,1,348.7,1,4.57,1,1017.5,1
2003,08,03,11,55,287.74,3,0.18,3,280.84,03,25.13,1,98.6,1,26.3,1,3.02,1,8.28,1,3.96,1,1017.6,1
2003,08,03,12,00,234.72,3,-0.27,3,232.92,03,25.25,1,99.6,1,26.25,1,2.72,1,356.5,1,4.49,1,1017.8,1
2003,08,03,12,05,196.11,3,-0.63,3,198.96,03,25.16,1,99.2,1,26.2,1,3.88,1,14.65,1,5.41,1,1017.8,1
2003,08,03,12,10,171.2,3,-0.25,3,181.2,03,25.14,1,98.1,1,26.17,1,3.5,1,6.78,1,5.18,1,1017.7,1
2003,08,03,12,15,116.1,3,-1.78,3,124.17,03,25.14,1,97.8,1,26.14,1,3.28,1,12.82,1,4.19,1,1017.7,1
2003,08,03,12,20,84.03,3,-3.7,3,88.85,03,25.07,1,98.1,1,26.11,1,3.17,1,20.1,1,4.42,1,1017.6,1
2003,08,03,12,25,72.78,3,-4.62,3,75.08,03,24.93,1,98.9,1,26.08,1,2.78,1,22.11,1,4.04,1,1017.5,1
2003,08,03,12,30,70.8,3,-2.76,3,71.02,03,24.77,1,100,1,26.04,1,2.84,1,29.24,1,4.04,1,1017.5,1
2003,08,03,12,35,65.2,3,-1.33,3,64.96,03,24.67,1,100.8,1,25.98,1,2.3,1,40.8,1,3.28,1,1017.6,1
2003,08,03,12,40,46.57,7,-1.55,2,46.83,02,24.62,1,101.3,1,25.9,1,3.81,1,42.7,1,6.02,1,1017.6,1
2003,08,03,12,45,50.86,7,-1.6,2,51.28,02,24.43,1,100.4,1,25.82,1,4.18,1,51.71,1,7.54,1,1017.7,1
2003,08,03,12,50,42.97,7,-2.17,2,45.9,02,24.15,1,98.4,1,25.72,1,3.76,1,55.28,1,5.86,1,1017.5,1
2003,08,03,12,55,35.91,7,-2.72,13,38.28,13,23.93,1,99.2,1,25.61,1,3.3,1,42.03,1,5.33,1,1017.3,1
2003,08,03,13,00,33.46,7,-2.23,1,35.23,07,23.75,1,100.1,1,25.48,1,2.59,1,47.09,1,4.42,1,1017.2,1
2003,08,03,13,05,35.13,7,-1.96,1,35.5,07,23.64,1,100.8,1,25.33,1,2.5,1,48.6,1,4.11,1,1017.1,1
2003,08,03,13,10,41.31,7,-1.03,13,40.7,13,23.56,1,101.4,1,25.19,1,1.78,1,56.92,1,3.58,1,1017,1
