1999,3,9,22,55,-5.61,01,0.00,06,-0.24,01,-5.28,01,15.27,01,39.43,01
1999,3,9,23,0,-5.01,01,0.00,06,-0.27,01,-4.96,01,15.18,01,39.86,01
1999,3,9,23,5,-4.88,01,0.00,06,-0.34,01,-4.96,01,15.06,01,40.21,01
1999,3,9,23,10,-5.10,01,0.00,06,-0.37,01,-5.08,01,14.94,01,40.37,01
1999,3,9,23,15,-5.37,01,0.00,06,-0.37,01,-5.49,01,14.82,01,40.80,01
1999,3,9,23,20,-5.43,01,0.00,06,-0.33,01,-5.62,01,14.73,01,41.25,01
1999,3,9,23,25,-4.97,01,0.00,06,-0.30,01,-5.00,01,14.64,01,41.68,01
1999,3,9,23,30,-4.69,01,0.00,06,-0.22,01,-4.91,01,14.62,01,41.47,01
1999,3,9,23,35,-4.58,01,0.00,06,-0.10,01,-4.90,01,14.69,01,40.99,01
1999,3,9,23,40,-4.76,01,0.00,06,-0.06,01,-4.96,01,14.72,01,41.10,01
1999,3,9,23,45,-4.86,01,0.00,06,-0.16,01,-5.15,01,14.66,01,41.36,01
1999,3,9,23,50,-4.77,01,0.00,06,0.00,01,-5.02,01,14.64,01,40.90,01
1999,3,9,23,55,-4.88,01,0.00,06,-0.04,01,-5.16,01,14.59,01,41.19,01
1999,3,10,0,0,-4.83,01,0.00,06,-0.05,01,-5.18,01,14.35,01,42.62,01
1999,3,10,0,5,-4.51,01,0.00,06,0.06,01,-4.67,01,14.06,01,42.26,01
1999,3,10,0,10,-3.68,01,0.00,06,0.70,01,-3.26,01,14.44,01,40.95,01
1999,3,10,0,15,-2.06,01,0.00,06,1.46,01,-1.75,01,14.64,01,38.89,01
1999,3,10,0,20,-0.91,01,0.00,06,2.78,01,-0.57,01,15.66,01,35.35,01
1999,3,10,0,25,-2.11,01,0.00,06,0.96,01,-1.78,01,15.40,01,35.78,01
1999,3,10,0,30,-3.54,01,0.00,06,0.08,01,-3.23,01,15.02,01,36.64,01
1999,3,10,0,35,-4.36,01,0.00,06,-0.19,01,-3.60,01,14.73,01,37.13,01
1999,3,10,0,40,-4.37,01,0.00,06,-0.12,01,-3.32,01,14.81,01,36.75,01
1999,3,10,0,45,-4.61,01,0.00,06,-0.11,01,-3.69,01,14.74,01,36.63,01
1999,3,10,0,50,-4.54,01,0.00,06,0.06,01,-3.77,01,14.81,01,36.22,01
1999,3,10,0,55,-4.20,01,0.00,06,0.16,01,-3.37,01,14.85,01,36.07,01
1999,3,10,1,0,-4.03,01,0.00,06,0.41,01,-3.23,01,14.94,01,35.03,01
1999,3,10,1,5,-3.28,01,0.00,06,0.96,01,-2.21,01,15.39,01,33.50,01
1999,3,10,1,10,-3.03,01,0.00,06,1.11,01,-1.77,01,15.83,01,32.81,01
1999,3,10,1,15,-3.58,01,0.00,06,0.77,01,-2.96,01,15.74,01,33.09,01
1999,3,10,1,20,-3.57,01,0.00,06,0.85,01,-3.07,01,15.90,01,32.30,01
1999,3,10,1,25,-4.30,01,0.00,06,0.12,01,-4.10,01,15.78,01,33.81,01
1999,3,10,1,30,-4.42,01,0.00,06,0.19,01,-4.04,01,15.32,01,33.45,01
1999,3,10,1,35,-3.08,01,0.00,06,0.87,01,-1.71,01,15.93,01,32.43,01
1999,3,10,1,40,-3.34,01,0.00,06,0.39,01,-2.34,01,15.86,01,32.91,01
1999,3,10,1,45,-4.48,01,0.00,06,-0.51,01,-4.21,01,15.31,01,34.60,01
1999,3,10,1,50,-4.07,01,0.00,06,-0.18,01,-4.32,01,15.26,01,33.55,01
1999,3,10,1,55,-3.36,01,0.00,06,0.04,01,-3.34,01,15.38,01,32.91,01
1999,3,10,2,0,-2.85,01,0.00,06,1.14,01,-2.24,01,15.95,01,30.49,01
1999,3,10,2,5,-3.03,01,0.00,06,0.72,01,-2.04,01,16.09,01,30.65,01
1999,3,10,2,10,-3.46,01,0.00,06,0.28,01,-3.06,01,15.91,01,31.25,01
1999,3,10,2,15,-3.52,01,0.00,06,0.01,01,-3.33,01,15.78,01,31.69,01
1999,3,10,2,20,-4.10,01,0.00,06,-0.39,01,-3.69,01,15.45,01,32.66,01
1999,3,10,2,25,-3.94,01,0.00,06,-0.28,01,-3.63,01,15.41,01,33.62,01
1999,3,10,2,30,-4.38,01,0.00,06,-0.57,01,-4.10,01,15.12,01,34.74,01
1999,3,10,2,35,-4.37,01,0.00,06,-0.41,01,-4.14,01,15.00,01,35.32,01
1999,3,10,2,40,-4.10,01,0.00,06,-0.22,01,-3.74,01,15.05,01,35.99,01
1999,3,10,2,45,-3.77,01,0.00,06,-0.05,01,-3.47,01,15.18,01,36.31,01
1999,3,10,2,50,-4.24,01,0.00,06,-0.22,01,-3.94,01,14.99,01,36.89,01
1999,3,10,2,55,-4.05,01,0.00,06,-0.14,01,-3.71,01,14.95,01,37.19,01
1999,3,10,3,0,-4.08,01,0.00,06,-0.21,01,-3.71,01,14.82,01,37.61,01
1999,3,10,3,5,-4.52,01,0.00,06,-0.48,01,-4.23,01,14.55,01,38.35,01
1999,3,10,3,10,-4.55,01,0.00,06,-0.43,01,-4.14,01,14.39,01,38.70,01
1999,3,10,3,15,-4.70,01,0.00,06,-0.48,01,-4.40,01,14.29,01,39.07,01
1999,3,10,3,20,-4.71,01,0.00,06,-0.57,01,-4.32,01,14.13,01,39.53,01
1999,3,10,3,25,-4.71,01,0.00,06,-0.67,01,-4.40,01,13.91,01,40.16,01
1999,3,10,3,30,-4.26,01,0.00,06,-0.44,01,-3.83,01,13.92,01,40.38,01
1999,3,10,3,35,-3.50,01,0.00,06,-0.06,01,-3.10,01,14.02,01,40.24,01
1999,3,10,3,40,-3.90,01,0.00,06,-0.19,01,-3.34,01,13.94,01,40.52,01
1999,3,10,3,45,-4.37,01,0.00,06,-0.29,01,-3.91,01,13.91,01,40.69,01
1999,3,10,3,50,-4.73,01,0.00,06,-0.56,01,-4.46,01,13.66,01,41.44,01
1999,3,10,3,55,-4.44,01,0.00,06,-0.51,01,-4.06,01,13.60,01,41.66,01
1999,3,10,4,0,-4.28,01,0.00,06,-0.53,01,-3.54,01,13.41,01,42.32,01
1999,3,10,4,5,-3.40,01,0.00,06,-0.17,01,-3.05,01,13.48,01,42.13,01
1999,3,10,4,10,-3.19,01,0.00,06,-0.23,01,-2.77,01,13.38,01,42.62,01
1999,3,10,4,15,-3.08,01,0.00,06,-0.12,01,-2.78,01,13.32,01,42.98,01
1999,3,10,4,20,-2.71,01,0.00,06,0.12,01,-2.37,01,13.43,01,43.00,01
1999,3,10,4,25,-2.56,01,0.00,06,0.30,01,-2.21,01,13.52,01,42.94,01
1999,3,10,4,30,-2.73,01,0.00,06,0.33,01,-2.13,01,13.61,01,42.97,01
1999,3,10,4,35,-2.96,01,0.00,06,0.08,01,-2.37,01,13.56,01,43.44,01
1999,3,10,4,40,-2.90,01,0.00,06,0.19,01,-2.30,01,13.56,01,43.75,01
1999,3,10,4,45,-3.08,01,0.00,06,0.01,01,-2.40,01,13.55,01,43.96,01
1999,3,10,4,50,-3.33,01,0.00,06,-0.24,01,-2.97,01,13.40,01,44.61,01
1999,3,10,4,55,-3.73,01,0.00,06,-0.27,01,-3.31,01,13.31,01,45.63,01
1999,3,10,5,0,-3.64,01,0.00,06,-0.38,01,-3.32,01,13.20,01,46.06,01
1999,3,10,5,5,-3.46,01,0.00,06,-0.35,01,-3.32,01,13.09,01,46.85,01
1999,3,10,5,10,-3.63,01,0.00,06,-0.61,01,-3.49,01,12.87,01,47.55,01
1999,3,10,5,15,-3.76,01,0.00,06,-0.56,01,-3.45,01,12.71,01,48.10,01
1999,3,10,5,20,-4.13,01,0.00,06,-0.58,01,-3.63,01,12.62,01,48.63,01
1999,3,10,5,25,-3.86,01,0.00,06,-0.42,01,-3.38,01,12.64,01,49.01,01
1999,3,10,5,30,-3.92,01,0.00,06,-0.41,01,-3.50,01,12.61,01,49.33,01
1999,3,10,5,35,-3.50,01,0.00,06,-0.30,01,-3.30,01,12.57,01,49.40,01
1999,3,10,5,40,-3.31,01,0.00,06,-0.37,01,-3.31,01,12.49,01,49.64,01
1999,3,10,5,45,-3.59,01,0.00,06,-0.44,01,-3.57,01,12.35,01,49.93,01
1999,3,10,5,50,-3.95,01,0.00,06,-0.33,01,-3.51,01,12.32,01,50.22,01
1999,3,10,5,55,-4.39,01,0.00,06,-0.54,01,-3.90,01,12.24,01,50.70,01
1999,3,10,6,0,-4.21,01,0.00,06,-0.63,01,-3.83,01,12.17,01,50.98,01
1999,3,10,6,5,-4.35,01,0.00,06,-1.03,01,-4.12,01,11.91,01,51.98,01
1999,3,10,6,10,-4.27,01,0.00,06,-1.16,01,-4.36,01,11.57,01,53.21,01
1999,3,10,6,15,-4.43,01,0.00,06,-1.24,01,-4.54,01,11.32,01,54.41,01
1999,3,10,6,20,-4.41,01,0.00,06,-1.08,01,-4.21,01,11.16,01,55.62,01
1999,3,10,6,25,-3.97,01,0.00,06,-1.03,01,-3.87,01,11.03,01,56.41,01
1999,3,10,6,30,-2.99,01,0.00,06,-0.79,01,-2.63,01,10.96,01,55.99,01
1999,3,10,6,35,-1.33,01,0.00,06,-0.60,01,-0.99,01,11.02,01,55.70,01
1999,3,10,6,40,0.86,01,1.34,06,-0.53,01,1.34,01,10.88,01,56.10,01
1999,3,10,6,45,5.18,01,5.68,06,-0.33,01,5.69,01,10.84,01,56.29,01
1999,3,10,6,50,10.05,01,10.59,06,0.54,01,10.57,01,10.75,01,56.79,01
1999,3,10,6,55,15.14,01,18.94,06,2.74,01,18.77,01,10.61,01,57.34,01
1999,3,10,7,0,20.84,01,29.44,06,4.26,01,29.11,01,10.53,01,57.70,01
1999,3,10,7,5,36.29,01,49.09,06,104.10,01,39.04,01,10.56,01,58.16,01
1999,3,10,7,10,51.93,01,80.61,06,310.00,01,45.02,01,10.61,01,58.39,01
1999,3,10,7,15,69.56,01,100.14,06,357.80,01,52.51,01,10.75,01,58.18,01
1999,3,10,7,20,45.62,01,117.54,06,373.20,01,61.04,01,10.92,01,57.80,01
1999,3,10,7,25,48.99,01,138.42,06,443.90,01,63.13,01,11.15,01,57.69,01
1999,3,10,7,30,118.98,50,155.54,06,493.80,51,62.82,51,11.43,01,57.55,01
1999,3,10,7,35,142.56,30,170.00,06,529.10,31,61.09,31,11.65,01,57.19,01
1999,3,10,7,40,161.35,26,185.80,06,562.00,27,60.01,27,11.92,01,56.69,01
1999,3,10,7,45,181.97,22,204.00,06,596.80,23,59.75,23,12.35,01,55.51,01
1999,3,10,7,50,201.56,14,220.59,06,621.40,15,59.37,15,12.67,01,54.41,01
1999,3,10,7,55,219.75,10,236.36,06,640.20,11,58.99,11,12.87,01,53.97,01
1999,3,10,8,0,239.04,10,254.51,06,660.40,11,60.00,11,12.99,01,53.68,01
1999,3,10,8,5,259.01,03,274.35,06,683.90,03,61.07,03,12.97,01,53.85,01
1999,3,10,8,10,277.48,10,293.12,06,701.00,11,62.47,11,12.91,01,54.34,01
1999,3,10,8,15,295.48,10,311.31,06,715.00,11,63.90,11,13.13,01,53.69,01
1999,3,10,8,20,316.32,03,331.16,06,732.00,03,65.55,03,13.43,01,52.42,01
1999,3,10,8,25,338.24,03,350.62,06,748.00,03,66.76,03,13.43,01,52.35,01
1999,3,10,8,30,360.68,03,370.12,06,764.00,03,67.63,03,13.58,01,51.56,01
1999,3,10,8,35,381.63,03,389.15,06,778.00,03,68.48,03,13.82,01,50.45,01
1999,3,10,8,40,402.17,03,409.15,06,794.00,03,69.18,03,14.00,01,49.50,01
1999,3,10,8,45,421.97,03,428.39,06,807.00,03,70.10,03,14.05,01,48.76,01
1999,3,10,8,50,440.13,03,446.72,06,818.00,03,70.80,03,14.27,01,48.11,01
1999,3,10,8,55,458.89,03,465.57,06,830.00,03,71.40,03,14.40,01,47.48,01
1999,3,10,9,0,478.26,03,484.69,06,842.00,03,72.10,03,14.40,01,47.05,01
1999,3,10,9,5,497.29,03,503.45,06,852.00,03,73.30,03,14.40,01,47.23,01
1999,3,10,9,10,513.64,03,519.30,06,858.00,03,73.60,03,14.62,01,46.51,01
1999,3,10,9,15,530.27,03,535.54,06,865.00,03,73.80,03,14.83,01,45.49,01
1999,3,10,9,20,548.69,03,552.93,06,874.00,03,74.10,03,15.04,01,44.36,01
1999,3,10,9,25,567.49,03,571.25,06,885.00,03,74.20,03,15.30,01,42.37,01
1999,3,10,9,30,585.76,03,588.47,06,894.00,03,74.30,03,15.49,01,41.02,01
1999,3,10,9,35,603.72,03,605.78,06,903.00,03,74.50,03,15.76,01,39.35,01
1999,3,10,9,40,620.16,03,621.35,06,909.00,03,74.80,03,15.90,01,38.79,01
1999,3,10,9,45,637.39,03,637.21,06,916.00,03,74.90,03,15.85,01,39.32,01
1999,3,10,9,50,652.79,03,652.04,06,922.00,03,74.70,03,16.14,01,38.00,01
1999,3,10,9,55,667.48,03,666.33,06,928.00,03,74.10,03,16.27,01,38.14,01
1999,3,10,10,0,682.55,03,681.30,06,935.00,03,73.70,03,16.46,01,37.93,01
1999,3,10,10,5,698.35,03,695.45,06,939.00,03,74.60,03,16.56,01,35.63,01
1999,3,10,10,10,712.43,03,708.12,06,941.00,03,75.60,03,16.66,01,35.60,01
1999,3,10,10,15,725.09,03,719.35,06,942.00,03,76.10,03,17.00,01,34.54,01
1999,3,10,10,20,737.74,03,731.75,06,947.00,03,75.30,03,17.09,01,34.11,01
1999,3,10,10,25,753.40,03,746.43,06,956.00,03,74.20,03,17.08,01,35.47,01
1999,3,10,10,30,768.05,03,761.58,06,967.00,03,72.30,03,17.36,01,34.27,01
1999,3,10,10,35,782.70,03,775.18,06,977.00,03,69.71,03,17.36,01,32.23,01
1999,3,10,10,40,794.33,03,785.71,06,981.00,03,68.60,03,17.58,01,31.96,01
1999,3,10,10,45,804.96,03,795.60,06,984.00,03,67.89,03,17.71,01,31.81,01
1999,3,10,10,50,817.60,03,807.75,06,991.00,03,66.75,03,17.82,01,31.81,01
1999,3,10,10,55,828.24,03,817.34,06,995.00,03,65.60,03,17.82,01,30.61,01
1999,3,10,11,0,838.95,03,827.28,06,999.00,03,65.09,03,18.08,01,29.70,01
1999,3,10,11,5,849.81,03,837.98,06,1004.00,03,64.89,03,18.34,01,28.45,01
1999,3,10,11,10,858.67,03,845.52,06,1005.00,03,64.96,03,18.35,01,28.48,01
1999,3,10,11,15,866.53,03,851.87,06,1005.00,03,65.00,03,18.36,01,26.49,01
1999,3,10,11,20,875.40,03,860.34,06,1009.00,03,64.39,03,18.48,01,25.55,01
1999,3,10,11,25,880.28,03,864.69,06,1006.00,03,65.58,03,18.42,01,26.85,01
1999,3,10,11,30,887.16,03,870.84,06,1007.00,03,65.79,03,18.56,01,26.50,01
1999,3,10,11,35,892.05,03,875.41,06,1006.00,03,66.43,03,18.62,01,26.44,01
1999,3,10,11,40,897.94,03,882.20,06,1010.00,03,65.67,03,18.97,01,24.90,01
1999,3,10,11,45,904.84,03,888.44,06,1014.00,03,64.71,03,18.94,01,26.21,01
1999,3,10,11,50,907.76,03,890.48,06,1010.00,03,66.47,03,19.30,01,24.93,01
1999,3,10,11,55,912.68,03,894.51,06,1013.00,03,64.92,03,19.14,01,23.82,01
1999,3,10,12,0,912.61,03,893.97,06,1007.00,03,66.58,03,19.42,01,24.24,01
1999,3,10,12,5,913.55,03,894.26,06,1001.00,03,69.52,03,19.74,01,26.03,01
1999,3,10,12,10,915.50,03,902.12,06,1010.00,03,68.08,03,19.60,01,25.59,01
1999,3,10,12,15,923.46,03,911.88,06,1020.00,03,68.09,03,19.59,01,27.02,01
1999,3,10,12,20,922.43,03,911.97,06,1018.00,03,68.76,03,19.94,01,25.79,01
1999,3,10,12,25,927.41,03,915.52,06,1024.00,03,66.71,03,19.94,01,24.08,01
1999,3,10,12,30,930.40,03,919.71,06,1031.00,03,64.86,03,19.75,01,24.43,01
1999,3,10,12,35,932.40,03,921.26,06,1034.00,03,64.12,03,19.85,01,23.31,01
1999,3,10,12,40,926.42,03,915.22,06,1025.00,03,66.15,03,19.99,01,23.23,01
1999,3,10,12,45,923.45,03,912.16,06,1021.00,03,67.43,03,20.24,01,22.61,01
1999,3,10,12,50,918.50,03,905.09,06,1010.00,03,70.90,03,20.27,01,23.55,01
1999,3,10,12,55,918.54,03,904.75,06,1013.00,03,69.93,03,20.22,01,24.16,01
1999,3,10,13,0,923.59,03,910.77,06,1027.00,03,66.71,03,20.51,01,22.94,01
1999,3,10,13,5,917.66,03,904.42,06,1022.00,03,67.18,03,20.59,01,21.32,01
1999,3,10,13,10,910.75,03,897.03,06,1016.00,03,67.82,03,20.48,01,21.07,01
1999,3,10,13,15,909.83,03,895.88,06,1019.00,03,67.75,03,20.43,01,20.30,01
1999,3,10,13,20,891.94,03,878.41,06,998.00,03,71.20,03,20.66,01,21.12,01
1999,3,10,13,25,891.04,03,877.77,06,1002.00,03,71.60,03,20.93,01,20.51,01
1999,3,10,13,30,890.15,03,876.76,06,1009.00,03,69.67,03,20.77,01,20.55,01
1999,3,10,13,35,882.27,03,869.40,06,1005.00,03,70.60,03,21.23,01,18.68,01
1999,3,10,13,40,872.39,03,859.32,06,1000.00,03,69.95,03,21.14,01,19.02,01
1999,3,10,13,45,868.52,03,855.43,06,1005.00,03,68.00,03,21.17,01,18.71,01
1999,3,10,13,50,864.65,03,852.74,06,1012.00,03,66.14,03,21.38,01,19.03,01
1999,3,10,13,55,851.79,03,839.63,06,1003.00,03,66.69,03,21.17,01,19.29,01
1999,3,10,14,0,842.94,03,832.85,06,1004.00,03,66.18,03,21.37,01,18.01,01
1999,3,10,14,5,838.20,03,828.39,06,1011.00,03,63.85,03,21.47,01,16.72,01
1999,3,10,14,10,820.57,03,810.62,06,995.00,03,65.91,03,21.32,01,18.78,01
1999,3,10,14,15,819.95,03,810.86,06,1012.00,03,61.67,03,21.24,01,17.15,01
1999,3,10,14,20,807.32,03,799.89,06,1010.00,03,60.77,03,21.47,01,15.65,01
1999,3,10,14,25,791.68,03,783.49,06,996.00,03,63.46,03,21.50,01,18.98,01
1999,3,10,14,30,780.05,03,771.76,06,992.00,03,63.79,03,21.46,01,18.27,01
1999,3,10,14,35,772.43,03,764.52,06,997.00,03,62.55,03,21.28,01,18.19,01
1999,3,10,14,40,757.78,03,750.35,06,989.00,03,63.86,03,21.28,01,18.70,01
1999,3,10,14,45,746.14,03,740.58,06,994.00,03,60.85,03,21.31,01,17.60,01
1999,3,10,14,50,729.47,03,723.00,06,983.00,03,61.25,03,21.24,01,18.00,01
1999,3,10,14,55,717.82,03,712.02,06,983.00,03,61.06,03,21.29,01,18.80,01
1999,3,10,15,0,705.15,03,700.27,06,985.00,03,59.12,03,21.55,01,17.35,01
1999,3,10,15,5,693.01,03,687.45,06,985.00,03,57.76,03,21.65,01,16.92,01
1999,3,10,15,10,674.71,03,669.93,06,977.00,03,57.03,03,21.54,01,17.04,01
1999,3,10,15,15,661.84,03,657.08,06,979.00,03,54.94,03,21.57,01,14.71,01
1999,3,10,15,20,651.68,03,646.96,06,985.00,03,53.52,03,21.53,01,13.86,01
1999,3,10,15,25,633.74,03,628.84,06,976.00,03,53.40,03,21.33,01,15.45,01
1999,3,10,15,30,618.93,03,615.43,06,978.00,03,51.70,03,21.61,01,15.07,01
1999,3,10,15,35,605.41,03,601.58,06,979.00,03,50.46,03,21.63,01,13.09,01
1999,3,10,15,40,593.40,03,588.88,06,986.00,03,47.38,03,21.70,01,11.75,01
1999,3,10,15,45,570.76,03,565.88,06,969.00,03,47.31,03,21.58,01,11.26,01
1999,3,10,15,50,555.37,03,550.81,06,967.00,03,47.14,03,21.63,01,13.71,01
1999,3,10,15,55,533.88,03,529.55,06,954.00,03,46.55,03,21.79,01,13.49,01
1999,3,10,16,0,515.82,03,510.34,06,943.00,03,46.88,03,21.71,01,12.77,01
1999,3,10,16,5,496.53,03,490.12,06,931.00,03,46.59,03,21.40,01,14.01,01
1999,3,10,16,10,478.65,03,472.19,06,924.00,03,46.16,03,21.55,01,15.33,01
1999,3,10,16,15,457.62,03,450.67,06,906.00,03,47.02,03,21.49,01,16.91,01
1999,3,10,16,20,440.53,03,432.53,06,896.00,03,47.47,03,21.34,01,17.84,01
1999,3,10,16,25,423.54,03,415.33,06,892.00,03,46.26,03,21.21,01,18.38,01
1999,3,10,16,30,403.59,03,395.80,06,882.00,03,45.16,03,21.49,01,17.95,01
1999,3,10,16,35,380.94,03,374.20,06,864.00,03,44.90,03,21.28,01,18.07,01
1999,3,10,16,40,359.45,03,354.69,06,850.00,03,44.84,03,21.30,01,18.38,01
1999,3,10,16,45,337.78,03,334.81,06,837.00,03,43.75,03,21.35,01,18.83,01
1999,3,10,16,50,316.24,03,313.86,06,822.00,03,41.97,03,21.28,01,19.24,01
1999,3,10,16,55,295.78,03,293.24,06,805.00,03,40.78,03,21.22,01,18.54,01
1999,3,10,17,0,278.09,03,275.58,06,798.00,03,39.12,03,21.14,01,18.91,01
1999,3,10,17,5,259.19,03,256.32,06,783.00,03,37.97,03,21.07,01,19.16,01
1999,3,10,17,10,239.50,03,236.25,06,765.00,03,36.38,03,20.99,01,20.07,01
1999,3,10,17,15,217.33,03,214.27,06,736.00,03,35.02,03,21.02,01,20.46,01
1999,3,10,17,20,197.05,03,194.36,06,712.00,03,33.66,03,20.95,01,21.39,01
1999,3,10,17,25,176.97,03,174.89,06,689.30,03,31.69,03,20.90,01,21.81,01
1999,3,10,17,30,159.10,03,157.36,06,670.50,03,30.17,03,20.92,01,21.63,01
1999,3,10,17,35,137.73,03,136.12,06,626.70,03,28.60,03,20.92,01,21.80,01
1999,3,10,17,40,119.61,01,118.27,06,601.10,01,26.09,01,20.75,01,21.58,01
1999,3,10,17,45,102.12,01,100.85,06,566.00,01,24.39,01,20.69,01,21.20,01
1999,3,10,17,50,83.88,01,82.79,06,518.90,01,22.17,01,20.64,01,21.32,01
1999,3,10,17,55,66.87,01,66.29,06,471.20,01,19.86,01,20.56,01,21.95,01
1999,3,10,18,0,50.17,01,49.81,06,411.70,01,16.75,01,20.52,01,22.22,01
1999,3,10,18,5,35.64,01,35.54,06,348.30,01,13.87,01,20.39,01,22.90,01
1999,3,10,18,10,22.05,01,23.74,06,288.00,01,10.96,01,20.23,01,23.21,01
1999,3,10,18,15,12.49,01,13.75,06,211.70,01,8.06,01,20.03,01,23.40,01
1999,3,10,18,20,5.01,01,5.38,06,116.50,01,4.20,01,19.88,01,23.65,01
1999,3,10,18,25,-0.04,01,0.00,06,24.79,01,0.33,01,19.73,01,23.76,01
1999,3,10,18,30,-2.58,01,0.00,06,-0.04,01,-2.31,01,19.53,01,24.09,01
1999,3,10,18,35,-4.57,01,0.00,06,-0.69,01,-3.96,01,19.32,01,24.32,01
1999,3,10,18,40,-5.13,01,0.00,06,-0.76,01,-4.79,01,19.17,01,24.44,01
1999,3,10,18,45,-5.23,01,0.00,06,-0.57,01,-4.77,01,19.07,01,23.96,01
1999,3,10,18,50,-5.33,01,0.00,06,-0.46,01,-4.83,01,18.94,01,24.00,01
1999,3,10,18,55,-5.60,01,0.00,06,-0.53,01,-4.98,01,18.76,01,24.40,01
1999,3,10,19,0,-5.35,01,0.00,06,-0.32,01,-4.96,01,18.65,01,24.27,01
1999,3,10,19,5,-5.30,01,0.00,06,-0.19,01,-4.96,01,18.59,01,24.35,01
1999,3,10,19,10,-5.78,01,0.00,06,-0.42,01,-5.43,01,18.40,01,24.75,01
1999,3,10,19,15,-6.35,01,0.00,06,-0.57,01,-5.86,01,18.16,01,25.09,01
1999,3,10,19,20,-5.89,01,0.00,06,-0.30,01,-5.75,01,18.06,01,25.04,01
1999,3,10,19,25,-5.92,01,0.00,06,-0.38,01,-5.74,01,17.93,01,25.21,01
1999,3,10,19,30,-6.36,01,0.00,06,-0.50,01,-6.11,01,17.67,01,25.38,01
1999,3,10,19,35,-5.79,01,0.00,06,-0.45,01,-5.76,01,17.57,01,25.57,01
1999,3,10,19,40,-5.89,01,0.00,06,-0.43,01,-5.80,01,17.34,01,26.19,01
1999,3,10,19,45,-5.66,01,0.00,06,-0.35,01,-5.67,01,17.25,01,26.40,01
1999,3,10,19,50,-5.72,01,0.00,06,-0.55,01,-5.75,01,17.01,01,27.08,01
1999,3,10,19,55,-5.95,01,0.00,06,-0.57,01,-5.88,01,16.77,01,27.12,01
1999,3,10,20,0,-5.80,01,0.00,06,-0.25,01,-5.79,01,16.78,01,26.91,01
1999,3,10,20,5,-6.21,01,0.00,06,-0.62,01,-6.24,01,16.54,01,28.16,01
1999,3,10,20,10,-7.15,01,0.00,06,-1.30,01,-7.23,01,15.85,01,30.05,01
1999,3,10,20,15,-6.33,01,0.00,06,-1.14,01,-6.23,01,15.72,01,30.45,01
1999,3,10,20,20,-6.41,01,0.00,06,-1.16,01,-6.43,01,15.47,01,31.20,01
1999,3,10,20,25,-5.89,01,0.00,06,-0.94,01,-6.01,01,15.43,01,31.30,01
1999,3,10,20,30,-5.80,01,0.00,06,-0.59,01,-5.90,01,15.54,01,30.90,01
1999,3,10,20,35,-6.13,01,0.00,06,-0.15,01,-6.39,01,15.73,01,30.18,01
1999,3,10,20,40,-6.29,01,0.00,06,0.41,01,-6.52,01,15.91,01,28.91,01
1999,3,10,20,45,-5.14,01,0.00,06,1.27,01,-5.19,01,16.31,01,27.89,01
1999,3,10,20,50,-4.75,01,0.00,06,1.55,01,-5.02,01,16.60,01,27.31,01
1999,3,10,20,55,-4.79,01,0.00,06,1.57,01,-4.94,01,16.69,01,27.05,01
1999,3,10,21,0,-5.04,01,0.00,06,1.64,01,-4.94,01,16.65,01,27.38,01
1999,3,10,21,5,-5.08,01,0.00,06,1.71,01,-5.21,01,16.63,01,27.33,01
1999,3,10,21,10,-4.89,01,0.00,06,1.70,01,-5.19,01,16.78,01,26.67,01
1999,3,10,21,15,-5.04,01,0.00,06,1.45,01,-4.97,01,16.95,01,26.03,01
1999,3,10,21,20,-5.47,01,0.00,06,1.38,01,-5.68,01,16.95,01,25.94,01
1999,3,10,21,25,-5.57,01,0.00,06,1.33,01,-5.46,01,16.87,01,26.77,01
1999,3,10,21,30,-6.25,01,0.00,06,0.44,01,-6.21,01,16.31,01,27.83,01
1999,3,10,21,35,-5.91,01,0.00,06,0.63,01,-6.26,01,16.13,01,27.05,01
1999,3,10,21,40,-5.95,01,0.00,06,0.48,01,-6.42,01,16.07,01,29.09,01
1999,3,10,21,45,-5.66,01,0.00,06,0.19,01,-6.00,01,15.74,01,29.10,01
1999,3,10,21,50,-5.07,01,0.00,06,0.46,01,-5.42,01,16.01,01,27.32,01
1999,3,10,21,55,-5.29,01,0.00,06,0.23,01,-5.72,01,16.05,01,27.90,01
1999,3,10,22,0,-5.41,01,0.00,06,0.32,01,-5.90,01,15.96,01,27.95,01
1999,3,10,22,5,-6.12,01,0.00,06,-0.44,01,-6.68,01,15.46,01,30.21,01
1999,3,10,22,10,-5.12,01,0.00,06,0.48,01,-5.59,01,15.51,01,29.56,01
1999,3,10,22,15,-5.59,01,0.00,06,-1.02,01,-5.55,01,15.01,01,35.92,01
1999,3,10,22,20,-6.98,01,0.00,06,-1.50,01,-6.53,01,14.21,01,38.34,01
1999,3,10,22,25,-7.51,01,0.00,06,-1.97,01,-7.13,01,13.41,01,41.94,01
1999,3,10,22,30,-6.40,01,0.00,06,-1.08,01,-6.39,01,13.19,01,40.83,01
1999,3,10,22,35,-5.21,01,0.00,06,-0.16,01,-5.41,01,13.59,01,38.90,01
1999,3,10,22,40,-5.29,01,0.00,06,-0.17,01,-5.11,01,13.71,01,40.11,01
1999,3,10,22,45,-5.41,01,0.00,06,-0.35,01,-5.05,01,13.49,01,42.50,01
1999,3,10,22,50,-5.57,01,0.00,06,-0.41,01,-5.36,01,13.18,01,42.67,01
