2000,4,9,0,40,-4.28,01,0.00,06,-0.12,01,-4.37,01,29.03,01,24.10,01
2000,4,9,0,45,-4.24,01,0.00,06,-0.01,01,-4.26,01,28.99,01,24.08,01
2000,4,9,0,50,-3.72,01,0.00,06,-0.49,01,-3.44,01,28.80,01,24.55,01
2000,4,9,0,55,-2.69,01,0.00,06,1.51,01,-2.59,01,28.99,01,24.09,01
2000,4,9,1,0,-2.74,01,0.00,06,1.12,01,-2.51,01,29.32,01,23.91,01
2000,4,9,1,5,-3.62,01,0.00,06,-0.47,01,-3.64,01,28.74,01,24.73,01
2000,4,9,1,10,-3.58,01,0.00,06,-0.36,01,-3.67,01,28.60,01,24.85,01
2000,4,9,1,15,-3.52,01,0.00,06,-0.28,01,-3.66,01,28.56,01,24.89,01
2000,4,9,1,20,-3.49,01,0.00,06,-0.36,01,-3.69,01,28.41,01,25.05,01
2000,4,9,1,25,-2.82,01,0.00,06,0.16,01,-3.07,01,28.44,01,25.15,01
2000,4,9,1,30,-2.76,01,0.00,06,0.36,01,-2.85,01,28.46,01,25.32,01
2000,4,9,1,35,-3.01,01,0.00,06,-0.28,01,-3.33,01,28.22,01,25.53,01
2000,4,9,1,40,-3.59,01,0.00,06,-0.45,01,-3.86,01,28.03,01,25.87,01
2000,4,9,1,45,-3.66,01,0.00,06,-0.38,01,-3.99,01,27.95,01,26.13,01
2000,4,9,1,50,-3.62,01,0.00,06,-0.18,01,-3.83,01,27.94,01,26.21,01
2000,4,9,1,55,-3.72,01,0.00,06,-0.42,01,-4.03,01,27.75,01,26.53,01
2000,4,9,2,0,-4.19,01,0.00,06,-0.58,01,-4.45,01,27.56,01,26.76,01
2000,4,9,2,5,-4.40,01,0.00,06,-0.54,01,-4.72,01,27.42,01,27.01,01
2000,4,9,2,10,-4.29,01,0.00,06,-0.23,01,-4.60,01,27.33,01,27.20,01
2000,4,9,2,15,-3.91,01,0.00,06,0.02,01,-4.15,01,27.38,01,27.24,01
2000,4,9,2,20,-3.97,01,0.00,06,-0.16,01,-4.21,01,27.27,01,27.39,01
2000,4,9,2,25,-3.81,01,0.00,06,-0.03,01,-4.16,01,27.20,01,27.58,01
2000,4,9,2,30,-3.66,01,0.00,06,0.29,01,-3.94,01,27.27,01,27.70,01
2000,4,9,2,35,-3.58,01,0.00,06,0.54,01,-3.64,01,27.32,01,27.74,01
2000,4,9,2,40,-3.62,01,0.00,06,0.34,01,-3.69,01,27.27,01,27.97,01
2000,4,9,2,45,-3.44,01,0.00,06,0.60,01,-3.18,01,27.38,01,27.94,01
2000,4,9,2,50,-3.59,01,0.00,06,0.39,01,-3.28,01,27.35,01,27.97,01
2000,4,9,2,55,-3.45,01,0.00,06,0.86,01,-3.12,01,27.51,01,27.68,01
2000,4,9,3,0,-3.19,01,0.00,06,1.10,01,-2.99,01,27.78,01,27.38,01
2000,4,9,3,5,-3.60,01,0.00,06,0.60,01,-3.29,01,27.64,01,27.71,01
2000,4,9,3,10,-3.79,01,0.00,06,0.20,01,-3.80,01,27.54,01,27.76,01
2000,4,9,3,15,-3.91,01,0.00,06,0.17,01,-3.97,01,27.50,01,27.68,01
2000,4,9,3,20,-3.66,01,0.00,06,0.71,01,-3.73,01,27.62,01,27.17,01
2000,4,9,3,25,-4.56,01,0.00,06,-1.50,01,-4.88,01,26.96,01,27.88,01
2000,4,9,3,30,-4.38,01,0.00,06,-0.58,01,-4.73,01,26.90,01,27.68,01
2000,4,9,3,35,-4.46,01,0.00,06,-0.97,01,-4.83,01,26.69,01,27.81,01
2000,4,9,3,40,-4.43,01,0.00,06,-0.68,01,-4.85,01,26.54,01,27.93,01
2000,4,9,3,45,-3.68,01,0.00,06,0.10,01,-4.01,01,26.66,01,27.83,01
2000,4,9,3,50,-3.83,01,0.00,06,-0.01,01,-4.05,01,26.62,01,27.85,01
2000,4,9,3,55,-4.46,01,0.00,06,-0.68,01,-4.74,01,26.36,01,28.08,01
2000,4,9,4,0,-4.50,01,0.00,06,-1.18,01,-4.95,01,25.99,01,28.56,01
2000,4,9,4,5,-4.46,01,0.00,06,-1.01,01,-4.91,01,25.79,01,28.99,01
2000,4,9,4,10,-3.78,01,0.00,06,-0.29,01,-4.19,01,25.86,01,29.11,01
2000,4,9,4,15,-3.65,01,0.00,06,-0.10,01,-3.92,01,25.90,01,29.28,01
2000,4,9,4,20,-3.65,01,0.00,06,0.04,01,-3.79,01,25.92,01,29.41,01
2000,4,9,4,25,-3.66,01,0.00,06,-0.04,01,-3.72,01,25.87,01,29.53,01
2000,4,9,4,30,-4.05,01,0.00,06,-0.27,01,-4.03,01,25.78,01,29.73,01
2000,4,9,4,35,-4.09,01,0.00,06,-0.17,01,-4.02,01,25.73,01,29.94,01
2000,4,9,4,40,-3.64,01,0.00,06,0.15,01,-3.54,01,25.82,01,29.95,01
2000,4,9,4,45,-3.68,01,0.00,06,0.15,01,-3.54,01,25.81,01,30.04,01
2000,4,9,4,50,-3.60,01,0.00,06,0.12,01,-3.51,01,25.81,01,30.10,01
2000,4,9,4,55,-3.63,01,0.00,06,-0.14,01,-3.56,01,25.70,01,30.22,01
2000,4,9,5,0,-4.12,01,0.00,06,-0.60,01,-4.10,01,25.44,01,30.57,01
2000,4,9,5,5,-4.18,01,0.00,06,-0.55,01,-4.17,01,25.34,01,30.86,01
2000,4,9,5,10,-3.88,01,0.00,06,-0.47,01,-3.94,01,25.31,01,30.92,01
2000,4,9,5,15,-4.34,01,0.00,06,-0.96,01,-4.64,01,25.00,01,31.39,01
2000,4,9,5,20,-4.41,01,0.00,06,-1.02,01,-4.77,01,24.82,01,31.67,01
2000,4,9,5,25,-4.20,01,0.00,06,-0.82,01,-4.46,01,24.71,01,31.93,01
2000,4,9,5,30,-3.18,01,0.00,06,-0.29,01,-3.36,01,24.84,01,31.91,01
2000,4,9,5,35,-1.82,01,0.00,06,0.18,01,-1.86,01,25.01,01,31.80,01
2000,4,9,5,40,-0.01,01,0.01,06,0.68,01,0.01,01,25.16,01,31.66,01
2000,4,9,5,45,2.28,01,2.41,06,0.56,01,2.40,01,25.15,01,31.70,01
2000,4,9,5,50,6.00,01,6.12,06,0.56,01,6.10,01,25.13,01,31.80,01
2000,4,9,5,55,12.66,01,12.85,06,1.04,01,12.79,01,25.22,01,31.64,01
2000,4,9,6,0,21.78,01,22.03,06,1.40,01,21.92,01,25.32,01,31.43,01
2000,4,9,6,5,32.21,01,32.29,06,3.09,01,31.99,01,25.23,01,31.51,01
2000,4,9,6,10,42.37,01,42.62,06,8.25,01,41.68,01,25.06,01,31.78,01
2000,4,9,6,15,50.81,01,52.05,06,16.59,01,49.84,01,24.94,01,31.95,01
2000,4,9,6,20,60.29,01,62.37,06,20.58,01,59.24,01,25.01,01,31.85,01
2000,4,9,6,25,78.23,01,83.24,06,39.46,01,76.50,01,25.17,01,31.65,01
2000,4,9,6,30,90.82,10,98.69,06,51.68,11,88.90,11,25.51,01,31.17,01
2000,4,9,6,35,107.02,18,120.01,06,75.00,19,104.40,19,25.49,01,31.25,01
2000,4,9,6,40,124.13,22,143.01,06,98.40,23,120.70,23,25.50,01,31.30,01
2000,4,9,6,45,140.90,26,165.28,06,118.10,27,136.30,27,25.76,01,30.99,01
2000,4,9,6,50,160.67,38,192.93,06,144.50,39,154.80,39,26.05,01,30.69,01
2000,4,9,6,55,182.99,38,223.12,06,168.70,39,175.50,39,26.29,01,30.43,01
2000,4,9,7,0,206.71,46,254.42,06,188.00,47,197.90,47,26.50,01,30.23,01
2000,4,9,7,5,227.12,46,283.90,06,209.20,47,217.20,47,26.76,01,29.96,01
2000,4,9,7,10,241.33,58,309.07,06,232.30,59,230.80,59,27.00,01,29.72,01
2000,4,9,7,15,251.57,58,325.78,06,237.20,59,241.60,59,27.29,01,29.42,01
2000,4,9,7,20,269.40,66,354.39,06,254.30,67,259.60,67,27.66,01,29.02,01
2000,4,9,7,25,292.07,74,391.82,06,283.30,75,281.20,75,28.17,01,28.46,01
2000,4,9,7,30,307.00,78,415.50,06,294.60,79,295.30,79,28.77,01,27.81,01
2000,4,9,7,35,315.04,78,428.75,06,294.20,79,303.60,79,29.13,01,27.46,01
2000,4,9,7,40,346.81,82,481.66,06,333.60,83,334.00,83,29.43,01,27.13,01
2000,4,9,7,45,342.93,74,462.40,06,312.40,75,318.80,75,29.85,01,26.57,01
2000,4,9,7,50,378.89,03,368.46,06,346.40,03,203.40,03,30.20,01,26.07,01
2000,4,9,7,55,396.15,03,385.55,06,350.50,03,212.70,03,30.65,01,25.57,01
2000,4,9,8,0,411.66,03,400.42,06,349.90,03,222.10,03,31.10,01,25.09,01
2000,4,9,8,5,427.65,11,415.13,06,355.10,10,228.40,10,31.28,01,24.99,01
2000,4,9,8,10,447.20,03,434.03,06,373.00,03,231.90,03,31.58,01,24.76,01
2000,4,9,8,15,465.59,03,451.38,06,380.10,03,239.40,03,31.86,01,24.54,01
2000,4,9,8,20,479.55,03,464.27,06,371.50,03,251.30,03,32.27,01,24.07,01
2000,4,9,8,25,497.48,03,481.08,06,378.50,03,258.30,03,32.74,01,23.52,01
2000,4,9,8,30,516.72,11,498.85,06,390.70,10,263.00,10,33.13,01,23.08,01
2000,4,9,8,35,529.09,11,509.21,06,380.30,10,274.00,10,33.39,01,22.80,01
2000,4,9,8,40,543.49,11,521.61,06,379.00,10,281.70,10,33.70,01,22.48,01
2000,4,9,8,45,559.29,11,537.24,06,381.80,10,290.10,10,33.97,01,22.15,01
2000,4,9,8,50,571.56,11,547.81,06,371.40,10,302.20,10,34.04,01,22.16,01
2000,4,9,8,55,586.03,11,561.78,06,372.10,10,310.60,10,34.22,01,21.93,01
2000,4,9,9,0,601.08,15,575.79,06,372.70,14,319.20,14,34.34,01,21.81,01
2000,4,9,9,5,615.49,11,588.59,06,379.40,10,322.40,10,34.24,01,21.85,01
2000,4,9,9,10,604.01,15,578.05,06,317.80,14,351.00,14,34.33,01,21.63,01
2000,4,9,9,15,611.29,03,585.50,06,308.40,03,361.30,03,34.43,01,21.38,01
2000,4,9,9,20,591.49,03,567.25,06,244.40,03,386.60,03,34.49,01,21.27,01
2000,4,9,9,25,591.00,03,568.64,06,206.30,03,413.70,03,34.59,01,21.01,01
2000,4,9,9,30,618.05,11,593.44,06,237.40,10,412.40,10,34.53,01,21.11,01
2000,4,9,9,35,631.87,03,607.50,06,246.30,03,416.90,03,34.77,01,20.85,01
2000,4,9,9,40,652.96,15,626.10,06,277.80,14,408.10,14,34.95,01,20.73,01
2000,4,9,9,45,681.98,03,652.82,06,309.10,03,407.00,03,34.84,01,20.78,01
2000,4,9,9,50,695.53,11,666.31,06,316.60,10,411.30,10,34.89,01,20.61,01
2000,4,9,9,55,700.31,03,670.89,06,300.60,03,425.80,03,34.93,01,20.63,01
2000,4,9,10,0,702.02,11,675.21,06,258.50,10,462.00,10,35.20,01,20.24,01
2000,4,9,10,5,627.31,03,607.91,06,146.90,03,485.40,03,35.45,01,19.75,01
2000,4,9,10,10,588.51,03,574.77,06,89.20,03,499.60,03,35.50,01,19.68,01
2000,4,9,10,15,580.02,03,568.25,06,76.20,03,503.40,03,35.66,01,19.51,01
2000,4,9,10,20,584.41,03,572.52,06,70.80,03,511.70,03,35.68,01,19.32,01
2000,4,9,10,25,609.43,03,591.36,06,113.60,03,492.90,03,35.77,01,18.98,01
2000,4,9,10,30,733.58,11,703.42,06,230.00,10,502.40,10,35.79,01,19.07,01
2000,4,9,10,35,788.80,11,753.98,06,337.60,10,456.60,10,35.76,01,19.18,01
2000,4,9,10,40,842.95,11,807.49,06,459.00,10,400.20,10,35.90,01,18.99,01
2000,4,9,10,45,859.67,11,823.79,06,501.20,10,376.00,10,35.96,01,18.96,01
2000,4,9,10,50,856.52,11,820.83,06,485.50,10,384.30,10,36.11,01,18.84,01
2000,4,9,10,55,850.45,11,814.50,06,465.50,10,393.50,10,36.29,01,18.64,01
2000,4,9,11,0,848.37,15,811.85,06,453.70,14,399.30,14,36.25,01,18.61,01
2000,4,9,11,5,879.89,15,842.47,06,494.60,14,390.50,14,36.38,01,18.37,01
2000,4,9,11,10,884.71,11,847.35,06,497.50,10,390.70,10,36.46,01,18.24,01
2000,4,9,11,15,887.56,15,850.67,06,495.10,14,394.40,14,36.65,01,18.14,01
2000,4,9,11,20,879.51,11,840.53,06,474.70,10,401.50,10,36.47,01,18.36,01
2000,4,9,11,25,902.23,15,863.87,06,504.00,14,396.30,14,36.68,01,18.12,01
2000,4,9,11,30,891.22,03,854.33,06,483.70,03,404.40,03,36.90,01,18.19,01
2000,4,9,11,35,909.01,11,869.33,06,514.40,10,389.80,10,37.14,01,17.89,01
2000,4,9,11,40,916.88,11,874.92,06,530.20,10,379.80,10,36.90,01,17.92,01
2000,4,9,11,45,911.87,15,869.86,06,519.50,14,384.10,14,36.80,01,18.12,01
2000,4,9,11,50,917.79,11,877.32,06,526.70,10,384.40,10,36.93,01,17.95,01
2000,4,9,11,55,933.65,11,891.98,06,550.90,10,376.20,10,37.05,01,17.83,01
2000,4,9,12,0,935.64,11,893.63,06,562.40,10,367.10,10,37.18,01,17.62,01
2000,4,9,12,5,931.69,11,890.71,06,560.40,10,366.30,10,37.52,01,17.37,01
2000,4,9,12,10,921.80,03,880.88,06,539.60,03,376.40,03,37.52,01,17.40,01
2000,4,9,12,15,910.94,15,870.43,06,522.50,14,382.60,14,37.45,01,17.50,01
2000,4,9,12,20,905.05,11,867.15,06,503.40,10,398.00,10,37.72,01,17.22,01
2000,4,9,12,25,907.11,11,869.38,06,519.10,10,386.70,10,37.57,01,17.27,01
2000,4,9,12,30,904.23,11,866.72,06,514.40,10,389.70,10,37.62,01,17.32,01
2000,4,9,12,35,891.43,11,854.70,06,502.70,10,390.00,10,37.65,01,17.24,01
2000,4,9,12,40,884.60,03,847.31,06,487.70,03,398.10,03,37.47,01,17.42,01
2000,4,9,12,45,890.69,11,854.60,06,502.10,10,394.00,10,37.57,01,17.34,01
2000,4,9,12,50,888.85,03,852.87,06,500.30,03,396.00,03,37.82,01,17.22,01
2000,4,9,12,55,871.12,03,834.72,06,488.00,03,391.30,03,37.99,01,17.12,01
2000,4,9,13,0,861.34,11,825.27,06,478.00,10,393.30,10,37.99,01,17.08,01
2000,4,9,13,5,858.53,03,822.04,06,484.60,03,386.70,03,38.06,01,17.05,01
2000,4,9,13,10,862.67,11,825.02,06,500.70,10,378.10,10,37.93,01,16.97,01
2000,4,9,13,15,875.78,11,837.20,06,533.70,10,364.10,10,37.94,01,16.98,01
2000,4,9,13,20,847.13,11,808.03,06,501.90,10,366.40,10,37.94,01,16.90,01
2000,4,9,13,25,844.34,11,805.68,06,501.70,10,367.70,10,38.06,01,16.69,01
2000,4,9,13,30,838.56,11,799.25,06,502.90,10,363.90,10,38.15,01,16.58,01
2000,4,9,13,35,847.71,11,807.93,06,534.30,10,349.50,10,38.67,01,15.71,01
2000,4,9,13,40,825.09,15,783.71,06,509.70,14,350.50,14,38.48,01,16.14,01
2000,4,9,13,45,817.53,15,774.06,06,519.50,14,336.90,14,38.33,01,15.82,01
2000,4,9,13,50,793.03,15,751.17,06,495.10,14,338.90,14,38.10,01,16.40,01
2000,4,9,13,55,787.46,15,745.90,06,515.60,14,321.30,14,38.13,01,16.22,01
2000,4,9,14,0,788.86,11,746.49,06,540.30,10,306.70,10,38.14,01,16.07,01
2000,4,9,14,5,788.28,15,747.06,06,567.30,14,290.90,14,38.40,01,15.59,01
2000,4,9,14,10,782.70,15,740.10,06,577.70,14,281.50,14,38.51,01,14.82,01
2000,4,9,14,15,753.16,15,712.99,06,535.70,14,293.40,14,38.29,01,15.57,01
2000,4,9,14,20,737.57,11,699.28,06,527.60,10,291.80,10,38.47,01,15.25,01
2000,4,9,14,25,703.98,11,668.05,06,481.90,10,301.30,10,38.32,01,15.77,01
2000,4,9,14,30,712.55,11,675.77,06,507.00,10,295.80,10,38.44,01,15.68,01
2000,4,9,14,35,700.42,11,664.55,06,500.80,10,295.20,10,38.63,01,15.60,01
2000,4,9,14,40,673.09,11,636.90,06,471.40,10,295.00,10,38.26,01,16.18,01
2000,4,9,14,45,647.39,11,613.97,06,440.10,10,300.30,10,38.22,01,16.18,01
2000,4,9,14,50,636.05,11,603.16,06,433.60,10,299.70,10,38.28,01,16.03,01
2000,4,9,14,55,616.52,11,585.08,06,411.80,10,302.30,10,38.25,01,16.27,01
2000,4,9,15,0,609.29,11,576.54,06,417.90,10,295.20,10,38.30,01,16.00,01
2000,4,9,15,5,596.69,15,565.62,06,413.40,14,293.00,14,38.35,01,15.77,01
2000,4,9,15,10,582.73,15,550.78,06,401.40,14,291.70,14,38.32,01,15.47,01
2000,4,9,15,15,538.97,11,510.53,06,331.20,10,301.50,10,38.20,01,15.83,01
2000,4,9,15,20,559.95,11,529.49,06,367.20,10,303.10,10,38.21,01,15.22,01
2000,4,9,15,25,522.29,15,493.68,06,305.10,14,310.10,14,38.23,01,15.20,01
2000,4,9,15,30,433.98,11,411.23,06,182.80,10,304.00,10,37.98,01,14.97,01
2000,4,9,15,35,419.14,03,399.99,06,150.70,03,313.90,03,37.97,01,15.10,01
2000,4,9,15,40,432.28,03,411.53,06,163.10,03,320.90,03,37.60,01,15.21,01
2000,4,9,15,45,353.38,03,339.94,06,98.80,03,286.60,03,37.75,01,15.07,01
2000,4,9,15,50,402.47,11,385.83,06,152.40,10,306.00,10,37.95,01,15.20,01
2000,4,9,15,55,386.35,11,367.26,06,167.00,10,282.50,10,37.93,01,14.58,01
2000,4,9,16,0,379.04,11,358.11,06,200.60,10,259.60,10,37.89,01,14.16,01
2000,4,9,16,5,339.42,11,321.30,06,169.90,10,240.70,10,37.79,01,14.45,01
2000,4,9,16,10,375.24,11,355.06,06,246.90,10,242.10,10,37.72,01,14.62,01
2000,4,9,16,15,317.88,11,299.67,06,192.00,10,215.10,10,37.69,01,14.66,01
2000,4,9,16,20,300.80,03,284.79,06,157.80,03,218.00,03,37.45,01,15.94,01
2000,4,9,16,25,290.69,11,276.03,06,155.80,10,212.80,10,37.50,01,15.83,01
2000,4,9,16,30,283.46,03,267.92,06,164.10,03,204.20,03,37.32,01,16.11,01
2000,4,9,16,35,272.47,11,257.10,06,170.00,10,194.10,10,37.20,01,16.21,01
2000,4,9,16,40,252.26,03,237.93,06,160.80,03,181.20,03,36.93,01,16.34,01
2000,4,9,16,45,229.48,11,216.74,06,140.80,10,169.60,10,36.87,01,16.37,01
2000,4,9,16,50,205.69,03,194.63,06,112.20,03,159.10,03,36.63,01,16.60,01
2000,4,9,16,55,190.43,03,180.96,06,94.00,03,152.90,03,36.36,01,17.09,01
2000,4,9,17,0,177.42,03,167.67,06,92.70,03,141.70,03,36.04,01,17.34,01
2000,4,9,17,5,159.05,03,150.92,06,80.30,03,129.90,03,35.86,01,17.46,01
2000,4,9,17,10,144.39,03,136.99,06,71.10,03,119.70,03,35.60,01,17.65,01
2000,4,9,17,15,123.86,03,117.86,06,50.12,03,106.60,03,35.37,01,17.82,01
2000,4,9,17,20,109.26,03,104.10,06,39.29,03,96.00,03,35.03,01,18.09,01
2000,4,9,17,25,96.50,03,92.03,06,34.85,03,85.50,03,34.76,01,18.25,01
2000,4,9,17,30,83.39,03,79.88,06,25.36,03,75.60,03,34.61,01,18.36,01
2000,4,9,17,35,70.24,01,67.53,06,18.31,01,64.78,01,34.50,01,18.44,01
2000,4,9,17,40,56.81,01,54.86,06,9.21,01,53.65,01,34.31,01,18.56,01
2000,4,9,17,45,46.20,01,44.68,06,4.62,01,44.16,01,34.07,01,18.69,01
2000,4,9,17,50,36.59,01,35.33,06,2.48,01,35.10,01,33.90,01,18.75,01
2000,4,9,17,55,27.84,01,27.07,06,0.51,01,27.03,01,33.74,01,18.91,01
2000,4,9,18,0,20.14,01,19.38,06,-0.48,01,19.41,01,33.54,01,19.04,01
2000,4,9,18,5,13.46,01,12.93,06,-0.77,01,12.96,01,33.36,01,19.22,01
2000,4,9,18,10,7.37,01,7.09,06,-0.77,01,7.11,01,33.17,01,19.49,01
2000,4,9,18,15,3.21,01,2.94,06,-0.69,01,2.94,01,32.98,01,19.68,01
2000,4,9,18,20,-0.25,01,0.00,06,-0.49,01,-0.36,01,32.83,01,19.84,01
2000,4,9,18,25,-2.03,01,0.00,06,-0.56,01,-2.16,01,32.62,01,20.08,01
2000,4,9,18,30,-3.47,01,0.00,06,-0.56,01,-3.58,01,32.41,01,20.30,01
2000,4,9,18,35,-3.65,01,0.00,06,-0.24,01,-3.76,01,32.29,01,20.41,01
2000,4,9,18,40,-3.76,01,0.00,06,-0.07,01,-3.85,01,32.18,01,20.47,01
2000,4,9,18,45,-4.08,01,0.00,06,-0.29,01,-4.08,01,32.01,01,20.64,01
2000,4,9,18,50,-4.35,01,0.00,06,-0.25,01,-4.29,01,31.84,01,20.94,01
2000,4,9,18,55,-4.39,01,0.00,06,-0.28,01,-4.36,01,31.67,01,21.22,01
2000,4,9,19,0,-4.30,01,0.00,06,-0.25,01,-4.10,01,31.51,01,21.35,01
2000,4,9,19,5,-4.31,01,0.00,06,-0.23,01,-4.14,01,31.32,01,21.47,01
2000,4,9,19,10,-4.51,01,0.00,06,-0.24,01,-4.55,01,31.15,01,21.63,01
2000,4,9,19,15,-4.72,01,0.00,06,-0.25,01,-4.73,01,30.97,01,21.83,01
2000,4,9,19,20,-4.69,01,0.00,06,-0.16,01,-4.67,01,30.82,01,21.97,01
2000,4,9,19,25,-4.69,01,0.00,06,-0.25,01,-4.69,01,30.67,01,22.16,01
2000,4,9,19,30,-4.78,01,0.00,06,-0.23,01,-4.96,01,30.49,01,22.34,01
2000,4,9,19,35,-4.78,01,0.00,06,-0.12,01,-4.78,01,30.33,01,22.54,01
2000,4,9,19,40,-4.67,01,0.00,06,-0.06,01,-4.43,01,30.18,01,22.77,01
2000,4,9,19,45,-4.76,01,0.00,06,-0.04,01,-4.66,01,30.01,01,23.07,01
2000,4,9,19,50,-4.55,01,0.00,06,0.04,01,-4.49,01,29.86,01,23.30,01
2000,4,9,19,55,-4.38,01,0.00,06,-0.03,01,-4.35,01,29.69,01,23.57,01
2000,4,9,20,0,-4.19,01,0.00,06,0.01,01,-4.26,01,29.53,01,23.85,01
2000,4,9,20,5,-4.03,01,0.00,06,0.03,01,-4.07,01,29.38,01,24.10,01
2000,4,9,20,10,-4.16,01,0.00,06,0.00,01,-4.22,01,29.22,01,24.38,01
2000,4,9,20,15,-4.27,01,0.00,06,-0.14,01,-4.37,01,29.00,01,24.66,01
2000,4,9,20,20,-4.62,01,0.00,06,-0.27,01,-4.48,01,28.81,01,24.88,01
2000,4,9,20,25,-4.23,01,0.00,06,0.05,01,-4.36,01,28.70,01,24.96,01
2000,4,9,20,30,-4.42,01,0.00,06,0.03,01,-4.33,01,28.56,01,25.01,01
2000,4,9,20,35,-4.52,01,0.00,06,0.01,01,-4.42,01,28.40,01,25.12,01
2000,4,9,20,40,-4.65,01,0.00,06,-0.02,01,-4.49,01,28.24,01,25.23,01
2000,4,9,20,45,-4.72,01,0.00,06,-0.01,01,-4.73,01,28.08,01,25.36,01
2000,4,9,20,50,-4.70,01,0.00,06,-0.10,01,-4.56,01,27.96,01,25.51,01
2000,4,9,20,55,-4.67,01,0.00,06,0.13,01,-4.63,01,27.88,01,25.60,01
2000,4,9,21,0,-4.72,01,0.00,06,-0.01,01,-4.62,01,27.70,01,25.76,01
2000,4,9,21,5,-4.44,01,0.00,06,0.21,01,-4.34,01,27.63,01,25.82,01
2000,4,9,21,10,-4.40,01,0.00,06,0.35,01,-4.16,01,27.57,01,25.86,01
2000,4,9,21,15,-4.42,01,0.00,06,0.33,01,-4.24,01,27.47,01,25.96,01
2000,4,9,21,20,-4.75,01,0.00,06,0.14,01,-4.60,01,27.31,01,26.12,01
2000,4,9,21,25,-4.86,01,0.00,06,-0.16,01,-4.86,01,27.08,01,26.38,01
2000,4,9,21,30,-5.26,01,0.00,06,-0.38,01,-5.20,01,26.81,01,26.68,01
2000,4,9,21,35,-5.23,01,0.00,06,-0.38,01,-5.10,01,26.61,01,26.95,01
2000,4,9,21,40,-4.81,01,0.00,06,-0.07,01,-4.64,01,26.53,01,27.13,01
2000,4,9,21,45,-4.37,01,0.00,06,0.27,01,-3.98,01,26.56,01,27.16,01
2000,4,9,21,50,-4.32,01,0.00,06,0.17,01,-3.92,01,26.47,01,27.29,01
2000,4,9,21,55,-4.36,01,0.00,06,0.22,01,-3.96,01,26.37,01,27.45,01
2000,4,9,22,0,-4.48,01,0.00,06,0.10,01,-4.21,01,26.29,01,27.54,01
2000,4,9,22,5,-4.62,01,0.00,06,-0.07,01,-4.68,01,26.08,01,27.74,01
2000,4,9,22,10,-4.32,01,0.00,06,0.12,01,-4.01,01,25.99,01,27.88,01
2000,4,9,22,15,-4.30,01,0.00,06,0.13,01,-3.94,01,25.91,01,27.98,01
2000,4,9,22,20,-4.42,01,0.00,06,0.01,01,-4.06,01,25.77,01,28.18,01
2000,4,9,22,25,-4.61,01,0.00,06,-0.36,01,-4.70,01,25.50,01,28.54,01
2000,4,9,22,30,-4.48,01,0.00,06,-0.07,01,-4.43,01,25.41,01,28.70,01
2000,4,9,22,35,-4.39,01,0.00,06,0.14,01,-3.96,01,25.40,01,28.76,01
2000,4,9,22,40,-4.34,01,0.00,06,0.14,01,-4.04,01,25.29,01,28.92,01
2000,4,9,22,45,-4.45,01,0.00,06,-0.08,01,-4.34,01,25.13,01,29.17,01
2000,4,9,22,50,-4.46,01,0.00,06,-0.02,01,-4.23,01,25.00,01,29.37,01
2000,4,9,22,55,-4.12,01,0.00,06,0.49,01,-3.78,01,25.05,01,29.39,01
2000,4,9,23,0,-3.78,01,0.00,06,0.62,01,-3.36,01,25.11,01,29.37,01
2000,4,9,23,5,-3.79,01,0.00,06,0.45,01,-3.47,01,25.06,01,29.46,01
2000,4,9,23,10,-3.89,01,0.00,06,0.20,01,-3.67,01,24.93,01,29.68,01
2000,4,9,23,15,-3.96,01,0.00,06,0.10,01,-3.83,01,24.80,01,29.88,01
2000,4,9,23,20,-3.82,01,0.00,06,0.17,01,-3.67,01,24.70,01,30.04,01
2000,4,9,23,25,-3.80,01,0.00,06,0.30,01,-3.61,01,24.67,01,30.11,01
2000,4,9,23,30,-3.70,01,0.00,06,0.36,01,-3.47,01,24.62,01,30.19,01
2000,4,9,23,35,-3.57,01,0.00,06,0.42,01,-3.29,01,24.58,01,30.23,01
2000,4,9,23,40,-3.70,01,0.00,06,0.23,01,-3.45,01,24.47,01,30.32,01
2000,4,9,23,45,-3.33,01,0.00,06,0.38,01,-3.11,01,24.48,01,30.23,01
2000,4,9,23,50,-3.22,01,0.00,06,0.54,01,-3.05,01,24.47,01,30.19,01
2000,4,9,23,55,-3.21,01,0.00,06,0.34,01,-3.08,01,24.39,01,30.25,01
2000,4,10,0,0,-3.34,01,0.00,06,0.20,01,-3.19,01,24.30,01,30.32,01
2000,4,10,0,5,-3.43,01,0.00,06,0.14,01,-3.24,01,24.22,01,30.39,01
2000,4,10,0,10,-3.54,01,0.00,06,0.10,01,-3.35,01,24.08,01,30.59,01
2000,4,10,0,15,-3.64,01,0.00,06,-0.04,01,-3.51,01,23.97,01,30.70,01
2000,4,10,0,20,-3.67,01,0.00,06,-0.03,01,-3.56,01,23.85,01,30.85,01
2000,4,10,0,25,-3.45,01,0.00,06,0.02,01,-3.32,01,23.76,01,30.93,01
2000,4,10,0,30,-3.72,01,0.00,06,-0.12,01,-3.54,01,23.63,01,31.06,01
2000,4,10,0,35,-3.65,01,0.00,06,-0.04,01,-3.49,01,23.56,01,31.10,01
2000,4,10,0,40,-3.41,01,0.00,06,0.01,01,-3.38,01,23.43,01,31.23,01
2000,4,10,0,45,-2.99,01,0.00,06,0.31,01,-2.92,01,23.42,01,31.16,01
