2000,1,4,17,30,-1.96,01,0.00,06,28.18,01,-1.04,01,24.96,01,14.26,01
2000,1,4,17,35,-4.41,01,0.00,06,-0.35,01,-3.91,01,24.65,01,14.40,01
2000,1,4,17,40,-5.77,01,0.00,06,-1.04,01,-5.83,01,24.33,01,14.55,01
2000,1,4,17,45,-5.89,01,0.00,06,-0.87,01,-6.30,01,24.12,01,14.72,01
2000,1,4,17,50,-5.89,01,0.00,06,-0.60,01,-6.46,01,23.99,01,14.90,01
2000,1,4,17,55,-5.89,01,0.00,06,-0.32,01,-6.48,01,23.92,01,15.04,01
2000,1,4,18,0,-5.88,01,0.00,06,-0.76,01,-6.48,01,23.70,01,15.20,01
2000,1,4,18,5,-5.89,01,0.00,06,-0.56,01,-6.52,01,23.45,01,15.44,01
2000,1,4,18,10,-5.66,01,0.00,06,-0.21,01,-5.83,01,23.40,01,15.51,01
2000,1,4,18,15,-5.74,01,0.00,06,-0.24,01,-5.82,01,23.27,01,15.60,01
2000,1,4,18,20,-5.67,01,0.00,06,-0.34,01,-5.91,01,23.15,01,15.74,01
2000,1,4,18,25,-5.89,01,0.00,06,-0.83,01,-6.60,01,22.89,01,15.96,01
2000,1,4,18,30,-5.89,01,0.00,06,-0.84,01,-6.63,01,22.63,01,16.09,01
2000,1,4,18,35,-5.76,01,0.00,06,-0.58,01,-6.26,01,22.52,01,16.19,01
2000,1,4,18,40,-5.49,01,0.00,06,-0.46,01,-5.92,01,22.38,01,16.20,01
2000,1,4,18,45,-5.50,01,0.00,06,-0.41,01,-5.64,01,22.20,01,16.35,01
2000,1,4,18,50,-5.50,01,0.00,06,-0.31,01,-5.80,01,22.09,01,16.56,01
2000,1,4,18,55,-6.02,01,0.00,06,-0.98,01,-6.20,01,21.82,01,16.79,01
2000,1,4,19,0,-6.11,01,0.00,06,-0.83,01,-6.25,01,21.56,01,17.04,01
2000,1,4,19,5,-5.69,01,0.00,06,-0.58,01,-6.09,01,21.46,01,17.19,01
2000,1,4,19,10,-5.89,01,0.00,06,-0.73,01,-6.26,01,21.22,01,17.39,01
2000,1,4,19,15,-5.23,01,0.00,06,0.26,01,-5.51,01,21.24,01,17.46,01
2000,1,4,19,20,-5.01,01,0.00,06,0.11,01,-4.93,01,21.14,01,17.60,01
2000,1,4,19,25,-4.92,01,0.00,06,0.21,01,-4.96,01,21.02,01,17.75,01
2000,1,4,19,30,-5.12,01,0.00,06,0.09,01,-5.29,01,20.89,01,17.94,01
2000,1,4,19,35,-5.07,01,0.00,06,0.11,01,-5.17,01,20.78,01,18.05,01
2000,1,4,19,40,-5.45,01,0.00,06,-0.45,01,-5.52,01,20.52,01,18.32,01
2000,1,4,19,45,-6.17,01,0.00,06,-0.60,01,-6.16,01,20.28,01,18.53,01
2000,1,4,19,50,-5.46,01,0.00,06,0.18,01,-5.69,01,20.28,01,18.61,01
2000,1,4,19,55,-5.17,01,0.00,06,0.15,01,-5.37,01,20.20,01,18.66,01
2000,1,4,20,0,-4.92,01,0.00,06,0.58,01,-5.17,01,20.18,01,18.71,01
2000,1,4,20,5,-4.95,01,0.00,06,0.23,01,-4.96,01,20.05,01,18.82,01
2000,1,4,20,10,-5.50,01,0.00,06,-0.16,01,-5.84,01,19.82,01,18.97,01
2000,1,4,20,15,-5.14,01,0.00,06,0.31,01,-5.24,01,19.78,01,18.96,01
2000,1,4,20,20,-4.33,01,0.00,06,0.75,01,-4.78,01,19.81,01,19.00,01
2000,1,4,20,25,-4.48,01,0.00,06,0.43,01,-4.92,01,19.66,01,19.07,01
2000,1,4,20,30,-4.46,01,0.00,06,0.04,01,-4.92,01,19.47,01,19.16,01
2000,1,4,20,35,-4.17,01,0.00,06,-0.09,01,-4.74,01,19.28,01,19.25,01
2000,1,4,20,40,-3.96,01,0.00,06,0.08,01,-4.47,01,19.17,01,19.33,01
2000,1,4,20,45,-4.25,01,0.00,06,0.00,01,-4.85,01,19.08,01,19.52,01
2000,1,4,20,50,-4.28,01,0.00,06,0.21,01,-4.80,01,19.00,01,19.53,01
2000,1,4,20,55,-4.12,01,0.00,06,-0.01,01,-4.63,01,18.85,01,19.55,01
2000,1,4,21,0,-3.97,01,0.00,06,-0.26,01,-4.39,01,18.61,01,19.84,01
2000,1,4,21,5,-3.88,01,0.00,06,-0.12,01,-4.27,01,18.47,01,20.09,01
2000,1,4,21,10,-3.78,01,0.00,06,-0.08,01,-4.11,01,18.38,01,20.27,01
2000,1,4,21,15,-3.54,01,0.00,06,-0.01,01,-4.03,01,18.26,01,20.41,01
2000,1,4,21,20,-3.36,01,0.00,06,0.08,01,-3.97,01,18.17,01,20.43,01
2000,1,4,21,25,-3.44,01,0.00,06,-0.15,01,-4.03,01,18.04,01,20.53,01
2000,1,4,21,30,-3.47,01,0.00,06,-0.24,01,-4.03,01,17.88,01,20.73,01
2000,1,4,21,35,-3.35,01,0.00,06,-0.01,01,-4.02,01,17.81,01,20.87,01
2000,1,4,21,40,-3.28,01,0.00,06,0.12,01,-4.01,01,17.73,01,21.12,01
2000,1,4,21,45,-3.22,01,0.00,06,0.33,01,-3.96,01,17.67,01,21.32,01
2000,1,4,21,50,-3.21,01,0.00,06,0.11,01,-3.97,01,17.57,01,21.62,01
2000,1,4,21,55,-3.08,01,0.00,06,0.29,01,-3.92,01,17.50,01,21.90,01
2000,1,4,22,0,-3.14,01,0.00,06,0.12,01,-3.65,01,17.40,01,22.12,01
2000,1,4,22,5,-3.31,01,0.00,06,-0.03,01,-3.94,01,17.27,01,22.45,01
2000,1,4,22,10,-3.27,01,0.00,06,0.05,01,-3.88,01,17.17,01,22.84,01
2000,1,4,22,15,-3.35,01,0.00,06,0.16,01,-3.61,01,17.09,01,23.10,01
2000,1,4,22,20,-2.98,01,0.00,06,0.21,01,-3.49,01,17.02,01,23.26,01
2000,1,4,22,25,-3.23,01,0.00,06,0.03,01,-3.60,01,16.90,01,23.46,01
2000,1,4,22,30,-3.06,01,0.00,06,0.26,01,-3.48,01,16.80,01,23.78,01
2000,1,4,22,35,-2.85,01,0.00,06,0.34,01,-3.30,01,16.80,01,24.09,01
2000,1,4,22,40,-2.71,01,0.00,06,0.71,01,-3.19,01,16.82,01,24.37,01
2000,1,4,22,45,-2.70,01,0.00,06,0.76,01,-3.10,01,16.84,01,24.62,01
2000,1,4,22,50,-2.81,01,0.00,06,0.73,01,-3.00,01,16.84,01,24.70,01
2000,1,4,22,55,-2.78,01,0.00,06,0.81,01,-3.21,01,16.84,01,25.05,01
2000,1,4,23,0,-2.63,01,0.00,06,0.91,01,-2.94,01,16.87,01,25.18,01
2000,1,4,23,5,-2.63,01,0.00,06,0.65,01,-2.98,01,16.86,01,25.33,01
2000,1,4,23,10,-2.71,01,0.00,06,0.42,01,-3.01,01,16.79,01,25.82,01
2000,1,4,23,15,-2.70,01,0.00,06,0.43,01,-2.96,01,16.76,01,26.10,01
2000,1,4,23,20,-2.61,01,0.00,06,0.65,01,-2.88,01,16.73,01,26.15,01
2000,1,4,23,25,-2.61,01,0.00,06,0.61,01,-2.89,01,16.71,01,26.03,01
2000,1,4,23,30,-2.63,01,0.00,06,0.43,01,-2.87,01,16.67,01,25.77,01
2000,1,4,23,35,-2.73,01,0.00,06,0.26,01,-3.07,01,16.57,01,25.81,01
2000,1,4,23,40,-2.66,01,0.00,06,0.39,01,-3.00,01,16.55,01,26.06,01
2000,1,4,23,45,-2.75,01,0.00,06,0.24,01,-3.11,01,16.48,01,26.54,01
2000,1,4,23,50,-2.74,01,0.00,06,0.09,01,-3.19,01,16.43,01,26.67,01
2000,1,4,23,55,-2.79,01,0.00,06,-0.31,01,-3.58,01,16.29,01,26.69,01
2000,1,5,0,0,-2.83,01,0.00,06,-0.39,01,-3.63,01,16.14,01,26.60,01
2000,1,5,0,5,-2.81,01,0.00,06,-0.32,01,-3.43,01,16.00,01,26.58,01
2000,1,5,0,10,-3.03,01,0.00,06,-0.47,01,-3.57,01,15.79,01,26.69,01
2000,1,5,0,15,-3.02,01,0.00,06,-0.24,01,-3.42,01,15.65,01,27.60,01
2000,1,5,0,20,-2.70,01,0.00,06,0.16,01,-3.04,01,15.65,01,28.45,01
2000,1,5,0,25,-2.69,01,0.00,06,-0.03,01,-2.96,01,15.59,01,28.44,01
2000,1,5,0,30,-2.94,01,0.00,06,-0.22,01,-3.27,01,15.43,01,28.46,01
2000,1,5,0,35,-2.99,01,0.00,06,-0.09,01,-3.39,01,15.32,01,28.96,01
2000,1,5,0,40,-2.83,01,0.00,06,-0.06,01,-3.16,01,15.22,01,29.08,01
2000,1,5,0,45,-2.80,01,0.00,06,0.04,01,-3.15,01,15.14,01,29.29,01
2000,1,5,0,50,-2.78,01,0.00,06,0.00,01,-3.15,01,15.04,01,29.35,01
2000,1,5,0,55,-2.75,01,0.00,06,-0.13,01,-3.14,01,14.90,01,29.67,01
2000,1,5,1,0,-2.72,01,0.00,06,-0.11,01,-3.12,01,14.78,01,30.24,01
2000,1,5,1,5,-2.60,01,0.00,06,0.08,01,-3.03,01,14.71,01,30.67,01
2000,1,5,1,10,-2.61,01,0.00,06,0.13,01,-3.07,01,14.66,01,31.12,01
2000,1,5,1,15,-2.35,01,0.00,06,0.21,01,-2.95,01,14.62,01,31.59,01
2000,1,5,1,20,-2.46,01,0.00,06,0.23,01,-2.58,01,14.58,01,32.05,01
2000,1,5,1,25,-2.25,01,0.00,06,0.27,01,-2.53,01,14.54,01,32.35,01
2000,1,5,1,30,-2.35,01,0.00,06,0.24,01,-2.45,01,14.48,01,32.53,01
2000,1,5,1,35,-2.72,01,0.00,06,-0.32,01,-3.02,01,14.33,01,32.73,01
2000,1,5,1,40,-2.74,01,0.00,06,-0.39,01,-3.07,01,14.17,01,33.04,01
2000,1,5,1,45,-2.61,01,0.00,06,-0.21,01,-2.77,01,14.06,01,33.31,01
2000,1,5,1,50,-2.12,01,0.00,06,0.20,01,-2.36,01,14.02,01,33.63,01
2000,1,5,1,55,-2.19,01,0.00,06,0.08,01,-2.42,01,13.98,01,33.81,01
2000,1,5,2,0,-2.35,01,0.00,06,0.13,01,-2.64,01,13.93,01,34.14,01
2000,1,5,2,5,-2.32,01,0.00,06,0.19,01,-2.69,01,13.94,01,34.38,01
2000,1,5,2,10,-2.36,01,0.00,06,0.02,01,-2.69,01,13.92,01,34.49,01
2000,1,5,2,15,-2.34,01,0.00,06,0.13,01,-2.69,01,13.91,01,34.68,01
2000,1,5,2,20,-2.19,01,0.00,06,0.41,01,-2.69,01,13.95,01,34.93,01
2000,1,5,2,25,-2.33,01,0.00,06,0.51,01,-2.69,01,14.01,01,35.09,01
2000,1,5,2,30,-2.22,01,0.00,06,0.52,01,-2.69,01,14.06,01,35.22,01
2000,1,5,2,35,-2.34,01,0.00,06,0.30,01,-2.69,01,14.04,01,35.45,01
2000,1,5,2,40,-2.36,01,0.00,06,0.31,01,-2.69,01,14.04,01,35.78,01
2000,1,5,2,45,-2.27,01,0.00,06,0.65,01,-2.69,01,14.10,01,36.04,01
2000,1,5,2,50,-2.36,01,0.00,06,0.16,01,-2.69,01,14.08,01,36.19,01
2000,1,5,2,55,-2.36,01,0.00,06,-0.05,01,-2.70,01,13.99,01,36.40,01
2000,1,5,3,0,-2.36,01,0.00,06,-0.09,01,-2.72,01,13.88,01,36.74,01
2000,1,5,3,5,-2.36,01,0.00,06,0.05,01,-2.69,01,13.84,01,37.02,01
2000,1,5,3,10,-2.36,01,0.00,06,-0.01,01,-2.71,01,13.82,01,37.14,01
2000,1,5,3,15,-2.36,01,0.00,06,-0.07,01,-2.96,01,13.72,01,37.41,01
2000,1,5,3,20,-2.36,01,0.00,06,0.06,01,-2.91,01,13.70,01,37.64,01
2000,1,5,3,25,-2.67,01,0.00,06,-0.05,01,-3.07,01,13.60,01,37.87,01
2000,1,5,3,30,-2.43,01,0.00,06,-0.06,01,-3.05,01,13.50,01,38.20,01
2000,1,5,3,35,-2.36,01,0.00,06,0.13,01,-2.85,01,13.51,01,38.23,01
2000,1,5,3,40,-2.36,01,0.00,06,0.39,01,-2.92,01,13.51,01,38.37,01
2000,1,5,3,45,-2.36,01,0.00,06,0.25,01,-2.82,01,13.50,01,38.56,01
2000,1,5,3,50,-2.36,01,0.00,06,0.41,01,-2.76,01,13.47,01,38.71,01
2000,1,5,3,55,-2.36,01,0.00,06,0.18,01,-2.79,01,13.43,01,38.84,01
2000,1,5,4,0,-2.36,01,0.00,06,0.21,01,-2.70,01,13.38,01,38.97,01
2000,1,5,4,5,-2.36,01,0.00,06,0.12,01,-2.72,01,13.30,01,39.18,01
2000,1,5,4,10,-2.39,01,0.00,06,0.04,01,-2.84,01,13.23,01,39.26,01
2000,1,5,4,15,-2.27,01,0.00,06,0.59,01,-2.72,01,13.24,01,39.44,01
2000,1,5,4,20,-2.35,01,0.00,06,0.40,01,-2.69,01,13.26,01,39.44,01
2000,1,5,4,25,-2.40,01,0.00,06,0.17,01,-2.99,01,13.18,01,39.66,01
2000,1,5,4,30,-2.40,01,0.00,06,0.99,01,-2.77,01,13.25,01,39.75,01
2000,1,5,4,35,-2.37,01,0.00,06,1.09,01,-2.73,01,13.33,01,39.67,01
2000,1,5,4,40,-2.41,01,0.00,06,1.04,01,-2.91,01,13.36,01,39.66,01
2000,1,5,4,45,-2.58,01,0.00,06,0.98,01,-2.92,01,13.36,01,39.68,01
2000,1,5,4,50,-2.54,01,0.00,06,0.83,01,-3.01,01,13.34,01,39.51,01
2000,1,5,4,55,-2.69,01,0.00,06,0.06,01,-3.11,01,13.22,01,39.64,01
2000,1,5,5,0,-2.74,01,0.00,06,0.17,01,-3.15,01,13.13,01,39.88,01
2000,1,5,5,5,-2.44,01,0.00,06,0.44,01,-2.92,01,13.16,01,39.71,01
2000,1,5,5,10,-2.93,01,0.00,06,0.04,01,-3.39,01,13.07,01,39.74,01
2000,1,5,5,15,-3.96,01,0.00,06,-0.47,01,-4.40,01,12.83,01,40.14,01
2000,1,5,5,20,-4.64,01,0.00,06,-0.53,01,-5.02,01,12.68,01,40.41,01
2000,1,5,5,25,-4.89,01,0.00,06,-0.48,01,-5.38,01,12.61,01,40.54,01
2000,1,5,5,30,-5.72,01,0.00,06,-0.87,01,-5.79,01,12.56,01,40.54,01
2000,1,5,5,35,-6.12,01,0.00,06,-1.21,01,-5.95,01,12.50,01,40.64,01
2000,1,5,5,40,-4.89,01,0.00,06,-0.29,01,-4.93,01,12.59,01,40.97,01
2000,1,5,5,45,-2.93,01,0.00,06,2.21,01,-3.07,01,12.99,01,40.18,01
2000,1,5,5,50,-0.83,01,0.00,06,4.03,01,-1.33,01,13.89,01,38.15,01
2000,1,5,5,55,-3.42,01,0.00,06,0.31,01,-3.44,01,13.58,01,38.16,01
2000,1,5,6,0,-5.15,01,0.00,06,-0.65,01,-5.25,01,13.03,01,39.22,01
2000,1,5,6,5,-5.46,01,0.00,06,-1.32,01,-5.38,01,13.03,01,38.83,01
2000,1,5,6,10,-6.15,01,0.00,06,-2.83,01,-5.95,01,12.03,01,40.79,01
2000,1,5,6,15,-4.39,01,0.00,06,-1.19,01,-4.68,01,12.21,01,40.32,01
2000,1,5,6,20,-2.65,01,0.00,06,-1.39,01,-2.73,01,12.51,01,39.20,01
2000,1,5,6,25,-1.51,01,-1.49,06,-1.29,01,-1.49,01,12.05,01,39.72,01
2000,1,5,6,30,3.31,01,4.07,06,61.28,01,2.92,01,11.52,01,41.09,01
2000,1,5,6,35,9.65,01,10.22,06,128.50,01,5.58,01,11.12,01,40.61,01
2000,1,5,6,40,18.49,01,12.12,06,81.00,01,7.76,01,10.66,01,42.01,01
2000,1,5,6,45,30.90,01,20.63,06,133.90,01,11.00,01,10.27,01,42.83,01
2000,1,5,6,50,43.16,01,45.23,06,351.50,01,13.55,01,10.24,01,44.11,01
2000,1,5,6,55,57.49,01,64.50,06,436.30,01,17.23,01,10.37,01,43.40,01
2000,1,5,7,0,71.76,01,82.18,06,488.20,01,20.39,01,10.41,01,42.90,01
2000,1,5,7,5,85.53,01,100.70,06,534.00,01,23.41,01,10.28,01,43.23,01
2000,1,5,7,10,99.70,01,119.02,06,574.90,01,25.41,01,10.25,01,43.68,01
2000,1,5,7,15,116.13,01,137.57,06,611.40,01,27.01,01,10.68,01,42.64,01
2000,1,5,7,20,135.37,26,157.01,06,646.30,27,28.59,27,11.09,01,41.67,01
2000,1,5,7,25,157.48,14,176.61,06,675.10,15,30.48,15,11.44,01,40.74,01
2000,1,5,7,30,177.95,14,197.10,06,701.00,15,33.02,15,11.55,01,40.46,01
2000,1,5,7,35,195.00,14,216.23,06,722.00,15,34.63,15,11.50,01,40.53,01
2000,1,5,7,40,214.12,14,236.08,06,741.00,15,36.89,15,11.26,01,40.96,01
2000,1,5,7,45,233.30,18,256.06,06,761.00,19,38.46,19,11.44,01,40.51,01
2000,1,5,7,50,253.16,14,275.80,06,778.00,15,40.17,15,11.72,01,39.95,01
2000,1,5,7,55,274.33,14,295.93,06,794.00,15,42.15,15,11.95,01,39.30,01
2000,1,5,8,0,295.86,03,315.61,06,809.00,03,43.66,03,12.12,01,38.96,01
2000,1,5,8,5,317.11,03,335.67,06,824.00,03,45.22,03,12.39,01,38.44,01
2000,1,5,8,10,335.71,03,354.95,06,838.00,03,46.06,03,12.84,01,37.74,01
2000,1,5,8,15,353.99,10,374.86,06,852.00,11,47.27,11,13.32,01,37.01,01
2000,1,5,8,20,371.47,10,393.33,06,864.00,11,47.61,11,13.62,01,36.20,01
2000,1,5,8,25,388.74,10,411.75,06,877.00,11,47.31,11,14.16,01,35.18,01
2000,1,5,8,30,406.12,10,430.02,06,889.00,11,47.12,11,14.56,01,34.44,01
2000,1,5,8,35,422.98,14,448.21,06,901.00,15,46.71,15,14.86,01,33.76,01
2000,1,5,8,40,439.53,10,466.25,06,914.00,11,45.58,11,15.59,01,32.40,01
2000,1,5,8,45,456.60,10,483.78,06,925.00,11,44.76,11,16.32,01,30.85,01
2000,1,5,8,50,474.40,10,501.08,06,932.00,11,45.61,11,16.59,01,30.32,01
2000,1,5,8,55,492.00,10,517.47,06,937.00,11,46.63,11,16.50,01,29.68,01
2000,1,5,9,0,508.46,03,532.83,06,942.00,03,46.75,03,16.73,01,28.97,01
2000,1,5,9,5,523.96,03,548.92,06,950.00,03,46.17,03,17.57,01,27.71,01
2000,1,5,9,10,539.14,03,564.32,06,955.00,03,46.60,03,18.77,01,25.25,01
2000,1,5,9,15,555.75,03,580.94,06,962.00,03,47.31,03,18.92,01,24.71,01
2000,1,5,9,20,571.98,03,595.21,06,967.00,03,46.94,03,19.49,01,23.09,01
2000,1,5,9,25,589.90,03,609.21,06,968.00,03,48.81,03,18.96,01,22.80,01
2000,1,5,9,30,608.21,03,621.60,06,965.00,03,51.72,03,18.47,01,23.82,01
2000,1,5,9,35,624.98,03,635.23,06,967.00,03,53.26,03,18.42,01,23.68,01
2000,1,5,9,40,639.52,03,648.27,06,969.00,03,54.49,03,18.59,01,23.55,01
2000,1,5,9,45,653.95,03,662.35,06,973.00,03,55.81,03,18.66,01,23.89,01
2000,1,5,9,50,668.47,03,676.51,06,979.00,03,56.19,03,18.82,01,23.63,01
2000,1,5,9,55,680.77,03,689.41,06,983.00,03,56.84,03,19.26,01,22.30,01
2000,1,5,10,0,693.11,03,703.01,06,988.00,03,57.80,03,19.59,01,21.39,01
2000,1,5,10,5,704.97,03,714.24,06,990.00,03,58.65,03,19.66,01,21.11,01
2000,1,5,10,10,715.71,03,725.32,06,993.00,03,59.01,03,19.92,01,20.59,01
2000,1,5,10,15,726.36,03,736.13,06,995.00,03,60.10,03,20.17,01,19.90,01
2000,1,5,10,20,736.00,03,745.01,06,994.00,03,61.66,03,20.33,01,19.92,01
2000,1,5,10,25,744.64,03,754.65,06,996.00,03,62.29,03,20.55,01,19.47,01
2000,1,5,10,30,753.29,03,764.49,06,998.00,03,63.47,03,21.08,01,18.84,01
2000,1,5,10,35,762.95,03,773.60,06,1000.00,03,64.29,03,21.31,01,18.51,01
2000,1,5,10,40,770.61,03,781.35,06,1001.00,03,64.82,03,21.48,01,18.52,01
2000,1,5,10,45,779.29,03,789.83,06,1002.00,03,66.47,03,21.91,01,19.09,01
2000,1,5,10,50,786.98,03,797.02,06,1003.00,03,67.22,03,22.32,01,18.63,01
2000,1,5,10,55,793.68,03,803.36,06,1003.00,03,68.24,03,22.55,01,19.53,01
2000,1,5,11,0,799.39,03,810.26,06,1005.00,03,68.75,03,22.88,01,19.50,01
2000,1,5,11,5,804.12,03,815.33,06,1005.00,03,69.30,03,23.13,01,19.98,01
2000,1,5,11,10,808.87,03,820.01,06,1006.00,03,69.12,03,23.11,01,19.62,01
2000,1,5,11,15,811.64,03,824.53,06,1007.00,03,69.19,03,23.14,01,19.55,01
2000,1,5,11,20,815.43,03,828.55,06,1007.00,03,69.92,03,23.32,01,19.69,01
2000,1,5,11,25,819.25,03,832.41,06,1007.00,03,70.90,03,23.61,01,19.53,01
2000,1,5,11,30,823.09,03,835.47,06,1007.00,03,71.50,03,23.94,01,19.43,01
2000,1,5,11,35,825.97,03,837.87,06,1008.00,03,71.10,03,23.99,01,19.34,01
2000,1,5,11,40,829.91,03,840.75,06,1009.00,03,71.60,03,24.17,01,19.17,01
2000,1,5,11,45,832.87,03,843.21,06,1010.00,03,72.10,03,24.45,01,18.59,01
2000,1,5,11,50,834.84,03,844.16,06,1011.00,03,71.50,03,24.59,01,18.46,01
2000,1,5,11,55,835.83,03,844.65,06,1010.00,03,72.40,03,24.83,01,18.30,01
2000,1,5,12,0,836.83,03,845.05,06,1011.00,03,72.10,03,25.17,01,18.09,01
2000,1,5,12,5,836.85,03,842.94,06,1009.00,03,72.00,03,25.29,01,18.07,01
2000,1,5,12,10,836.89,03,842.43,06,1009.00,03,72.40,03,25.43,01,17.96,01
2000,1,5,12,15,836.94,03,841.20,06,1009.00,03,72.50,03,25.66,01,17.75,01
2000,1,5,12,20,835.01,03,838.79,06,1008.00,03,72.60,03,26.05,01,17.44,01
2000,1,5,12,25,831.15,03,835.46,06,1007.00,03,72.20,03,26.29,01,17.22,01
2000,1,5,12,30,829.32,03,831.77,06,1005.00,03,72.60,03,26.35,01,17.13,01
2000,1,5,12,35,825.51,03,828.58,06,1005.00,03,72.40,03,26.66,01,16.63,01
2000,1,5,12,40,820.73,03,825.27,06,1005.00,03,72.50,03,26.85,01,16.60,01
2000,1,5,12,45,813.96,03,820.65,06,1005.00,03,71.70,03,27.32,01,15.91,01
2000,1,5,12,50,806.21,03,815.17,06,1004.00,03,71.20,03,27.18,01,15.61,01
2000,1,5,12,55,797.48,03,809.34,06,1004.00,03,70.00,03,27.37,01,15.19,01
2000,1,5,13,0,789.76,03,803.77,06,1004.00,03,69.48,03,27.53,01,15.09,01
2000,1,5,13,5,782.06,03,797.28,06,1004.00,03,68.43,03,27.89,01,14.40,01
2000,1,5,13,10,772.37,10,788.87,06,1001.00,11,68.04,11,27.93,01,14.20,01
2000,1,5,13,15,766.71,03,782.79,06,1002.00,03,67.47,03,27.89,01,14.02,01
2000,1,5,13,20,756.03,03,772.62,06,997.00,03,67.47,03,28.20,01,13.95,01
2000,1,5,13,25,747.38,03,764.32,06,995.00,03,67.56,03,28.37,01,13.46,01
2000,1,5,13,30,738.73,03,755.88,06,994.00,03,67.17,03,28.26,01,13.53,01
2000,1,5,13,35,728.07,03,747.47,06,994.00,03,66.49,03,28.39,01,13.21,01
2000,1,5,13,40,718.43,03,737.55,06,992.00,03,66.04,03,28.41,01,13.22,01
2000,1,5,13,45,707.78,10,725.80,06,988.00,11,65.43,11,28.70,01,13.09,01
2000,1,5,13,50,697.23,03,713.86,06,982.00,03,66.25,03,28.91,01,12.90,01
2000,1,5,13,55,686.18,03,702.18,06,979.00,03,65.63,03,29.21,01,12.79,01
2000,1,5,14,0,676.83,03,691.47,06,976.00,03,66.28,03,28.86,01,13.10,01
2000,1,5,14,5,662.71,03,679.40,06,976.00,03,63.97,03,29.18,01,12.83,01
2000,1,5,14,10,651.32,03,667.77,06,972.00,03,64.93,03,29.31,01,12.83,01
2000,1,5,14,15,635.68,03,652.98,06,966.00,03,64.20,03,29.37,01,12.78,01
2000,1,5,14,20,620.73,10,638.35,06,958.00,11,65.03,11,29.32,01,13.01,01
2000,1,5,14,25,606.48,10,625.57,06,955.00,11,64.92,11,29.25,01,13.16,01
2000,1,5,14,30,592.23,10,612.61,06,953.00,11,64.30,11,29.23,01,13.14,01
2000,1,5,14,35,574.51,14,597.26,06,948.00,15,63.25,15,29.37,01,12.96,01
2000,1,5,14,40,555.37,18,581.40,06,943.00,19,61.88,19,29.41,01,12.90,01
2000,1,5,14,45,535.89,14,565.17,06,939.00,15,59.76,15,29.86,01,12.64,01
2000,1,5,14,50,520.82,18,550.48,06,936.00,19,58.85,19,30.87,01,12.05,01
2000,1,5,14,55,503.69,18,533.29,06,928.00,19,58.21,19,31.06,01,11.86,01
2000,1,5,15,0,486.92,18,516.76,06,924.00,19,56.29,19,30.64,01,12.09,01
2000,1,5,15,5,473.06,18,500.96,06,917.00,19,56.71,19,30.37,01,12.07,01
2000,1,5,15,10,458.37,18,484.36,06,906.00,19,58.28,19,30.41,01,11.93,01
2000,1,5,15,15,441.61,18,466.99,06,897.00,19,58.10,19,29.82,01,12.21,01
2000,1,5,15,20,425.68,18,450.20,06,889.00,19,58.04,19,29.49,01,12.37,01
2000,1,5,15,25,407.06,18,432.03,06,881.00,19,56.61,19,29.76,01,12.24,01
2000,1,5,15,30,388.75,18,413.67,06,873.00,19,54.96,19,29.53,01,12.36,01
2000,1,5,15,35,368.46,18,394.19,06,865.00,19,52.16,19,30.20,01,11.98,01
2000,1,5,15,40,353.35,22,377.55,06,854.00,23,53.30,23,30.57,01,11.86,01
2000,1,5,15,45,337.40,22,359.02,06,843.00,23,52.40,23,29.91,01,12.33,01
2000,1,5,15,50,319.44,18,339.53,06,829.00,19,51.41,19,30.06,01,12.28,01
2000,1,5,15,55,301.73,18,321.66,06,812.00,19,52.77,19,30.38,01,12.11,01
2000,1,5,16,0,281.68,18,302.70,06,798.00,19,51.69,19,30.23,01,12.29,01
2000,1,5,16,5,260.62,22,282.64,06,784.00,23,49.21,23,30.45,01,12.14,01
2000,1,5,16,10,241.29,26,263.59,06,770.00,27,47.42,27,29.97,01,12.49,01
2000,1,5,16,15,220.74,30,243.71,06,751.00,31,45.77,31,29.46,01,12.80,01
2000,1,5,16,20,200.36,30,223.39,06,729.00,31,43.90,31,29.69,01,12.61,01
2000,1,5,16,25,178.70,34,202.95,06,709.00,35,40.80,35,30.08,01,12.48,01
2000,1,5,16,30,162.78,34,184.93,06,682.50,35,40.89,35,29.73,01,12.79,01
2000,1,5,16,35,145.41,34,164.77,06,652.10,35,38.75,35,29.15,01,13.22,01
2000,1,5,16,40,128.40,34,145.41,06,623.40,35,36.10,35,29.19,01,13.23,01
2000,1,5,16,45,111.64,01,126.25,06,591.00,01,33.28,01,28.81,01,13.61,01
2000,1,5,16,50,95.04,01,107.39,06,553.60,01,30.33,01,28.65,01,13.73,01
2000,1,5,16,55,79.78,01,89.48,06,511.50,01,27.59,01,28.68,01,13.64,01
2000,1,5,17,0,64.82,01,72.43,06,465.70,01,24.57,01,28.69,01,13.72,01
2000,1,5,17,5,51.07,01,56.25,06,410.00,01,21.59,01,28.40,01,13.81,01
2000,1,5,17,10,36.43,01,40.17,06,339.60,01,17.63,01,28.20,01,13.95,01
2000,1,5,17,15,22.86,01,24.86,06,245.00,01,13.00,01,28.04,01,13.97,01
2000,1,5,17,20,12.07,01,14.31,06,192.80,01,8.39,01,27.85,01,14.12,01
2000,1,5,17,25,2.56,01,5.05,06,113.80,01,3.50,01,27.48,01,14.51,01
2000,1,5,17,30,-2.19,01,0.00,06,29.93,01,-1.28,01,27.16,01,14.81,01
