2011,05,08,14,10,418.74,2,-99999,99,418.74,2,17.2,1,99.5,1,21.24,1,1.07,1,72.6,1,2.86,1,1010.2,1,13.41,1,34.23,1
2011,05,08,14,15,412.72,2,-99999,99,412.72,2,17.78,1,98.6,1,21.08,1,1.32,1,72.1,1,3.05,1,1010.1,1,13.4,1,35.15,1
2011,05,08,14,20,394.68,2,-99999,99,394.68,2,18.03,1,96.7,1,20.96,1,1.21,1,78,1,2.86,1,1010.1,1,13.39,1,36.07,1
2011,05,08,14,25,380.81,2,-99999,99,380.81,2,18.02,1,95.8,1,20.9,1,2.01,1,66.2,1,4,1,1010.1,1,13.39,1,37.01,1
2011,05,08,14,30,437.54,2,-99999,99,437.54,2,18.15,1,95.9,1,20.9,1,1.14,1,71.5,1,3.24,1,1010,1,13.37,1,37.95,1
2011,05,08,14,35,521.77,2,-99999,99,487.99,2,18.37,1,95.2,1,20.95,1,1.42,1,68.89,1,2.86,1,1010,1,13.37,1,38.89,1
2011,05,08,14,40,598.31,2,-99999,99,478.95,2,18.63,1,93.8,1,21.03,1,0.78,1,39.12,1,2.48,1,1010.1,1,13.37,1,39.85,1
2011,05,08,14,45,824.36,2,-99999,99,412.44,2,18.96,1,90.5,1,21.17,1,1.44,1,40.37,1,2.67,1,1010.1,1,13.36,1,40.81,1
2011,05,08,14,50,816.01,17,-99999,99,453.56,16,19.49,1,88.5,1,21.35,1,1.2,1,47.68,1,5.14,1,1010,1,13.34,1,41.78,1
2011,05,08,14,55,444.21,2,-99999,99,424.73,2,19.11,1,88.4,1,21.61,1,3.01,1,72.8,1,4.95,1,1010,1,13.33,1,42.75,1
2011,05,08,15,00,522.13,2,-99999,99,419.51,2,18.87,1,90.2,1,21.92,1,1.84,1,71.7,1,3.62,1,1010.1,1,13.32,1,43.72,1
2011,05,08,15,05,485.11,2,-99999,99,416.57,2,18.94,1,90.1,1,22.23,1,1.5,1,63.14,1,2.67,1,1010.1,1,13.32,1,44.7,1
2011,05,08,15,10,418.1,2,-99999,99,373.15,2,18.96,1,88.3,1,22.51,1,1.88,1,43.65,1,3.43,1,1010,1,13.32,1,45.69,1
2011,05,08,15,15,299.73,2,-99999,99,295.45,2,18.92,1,88.9,1,22.75,1,2.52,1,66.97,1,3.81,1,1010,1,13.32,1,46.67,1
2011,05,08,15,20,318.05,2,-99999,99,313.16,2,18.7,1,89.9,1,22.96,1,2.6,1,65.78,1,4.19,1,1009.9,1,13.32,1,47.66,1
2011,05,08,15,25,380.07,2,-99999,99,364.4,2,18.58,1,90.5,1,23.11,1,2.05,1,78.8,1,3.81,1,1009.9,1,13.32,1,48.66,1
2011,05,08,15,30,472.19,2,-99999,99,323.35,2,18.69,1,90.2,1,23.21,1,1.15,1,68.33,1,2.86,1,1010,1,13.31,1,49.65,1
2011,05,08,15,35,328.6,2,-99999,99,268.77,2,18.82,1,89.7,1,23.28,1,2.01,1,71.4,1,2.86,1,1009.9,1,13.33,1,50.65,1
2011,05,08,15,40,610.82,2,-99999,99,239.28,2,19.02,1,89.6,1,23.33,1,1.6,1,52.26,1,2.86,1,1010,1,13.33,1,51.65,1
2011,05,08,15,45,660.02,2,-99999,99,290.81,2,19.37,1,87.2,1,23.39,1,2.33,1,83,1,3.62,1,1010,1,13.32,1,52.65,1
2011,05,08,15,50,267.95,2,-99999,99,262.33,2,19.09,1,87.8,1,23.48,1,1.37,1,77.6,1,3.05,1,1010,1,13.31,1,53.65,1
2011,05,08,15,55,349.33,2,-99999,99,269.36,2,19.2,1,87.8,1,23.59,1,1.86,1,23.94,1,3.05,1,1010,1,13.31,1,54.65,1
2011,05,08,16,00,269.34,2,-99999,99,218.64,2,19.46,1,85.4,1,23.69,1,1.3,1,16.21,1,2.48,1,1010,1,13.32,1,55.66,1
2011,05,08,16,05,218.93,2,-99999,99,218.93,2,19.45,1,84.7,1,23.78,1,0.83,1,27.54,1,2.48,1,1010,1,13.32,1,56.66,1
2011,05,08,16,10,255.31,2,-99999,99,255.31,2,19.46,1,85.4,1,23.84,1,0.98,1,50.02,1,1.9,1,1010,1,13.32,1,57.67,1
2011,05,08,16,15,260.9,2,-99999,99,220.78,2,19.3,1,87.2,1,23.86,1,2.71,1,59.91,1,4.38,1,1009.9,1,13.33,1,58.67,1
2011,05,08,16,20,274.17,2,-99999,99,209.43,2,19.09,1,87.8,1,23.86,1,2.73,1,69.54,1,3.81,1,1009.9,1,13.33,1,59.68,1
2011,05,08,16,25,148.22,2,-99999,99,148.22,2,18.91,1,88.5,1,23.84,1,1.69,1,65.86,1,2.67,1,1009.9,1,13.33,1,60.69,1
2011,05,08,16,30,145.79,2,-99999,99,145.79,2,18.88,1,88.3,1,23.78,1,1.81,1,73.2,1,2.86,1,1009.8,1,13.27,1,61.69,1
2011,05,08,16,35,175.49,2,-99999,99,175.49,2,18.83,1,88.2,1,23.71,1,1.3,1,63.97,1,2.1,1,1009.9,1,13.33,1,62.7,1
2011,05,08,16,40,183.52,2,-99999,99,183.52,2,18.86,1,88.4,1,23.61,1,1.25,1,70.2,1,2.29,1,1009.9,1,13.35,1,63.7,1
2011,05,08,16,45,176.62,2,-99999,99,176.62,2,18.94,1,88.1,1,23.48,1,0.98,1,93.4,1,2.1,1,1009.9,1,13.35,1,64.71,1
2011,05,08,16,50,153.59,2,-99999,99,153.59,2,18.95,1,87.7,1,23.34,1,1.15,1,66.44,1,1.71,1,1009.9,1,13.35,1,65.71,1
2011,05,08,16,55,139.15,2,-99999,99,139.15,2,18.98,1,87.6,1,23.21,1,0.64,1,78.7,1,1.52,1,1009.9,1,13.35,1,66.71,1
2011,05,08,17,00,173.58,2,-99999,99,154.76,2,19.1,1,87.6,1,23.08,1,0.94,1,68.74,1,2.29,1,1010,1,13.35,1,67.71,1
2011,05,08,17,05,142.15,2,-99999,99,142.15,2,19.12,1,87.4,1,22.95,1,1.35,1,56.96,1,2.67,1,1010,1,13.31,1,68.71,1
2011,05,08,17,10,161.51,2,-99999,99,161.51,2,19.08,1,87.4,1,22.82,1,1.51,1,63.96,1,2.67,1,1010.1,1,13.35,1,69.71,1
2011,05,08,17,15,147.1,2,-99999,99,145.58,2,18.96,1,88.5,1,22.71,1,1.21,1,58.53,1,2.29,1,1010.2,1,13.37,1,70.71,1
2011,05,08,17,20,127.6,2,-99999,99,127.6,2,18.85,1,89.4,1,22.6,1,1.59,1,67.17,1,2.67,1,1010.2,1,13.37,1,71.7,1
2011,05,08,17,25,160.98,2,-99999,99,137.21,2,18.77,1,91.2,1,22.49,1,1.58,1,73.2,1,2.48,1,1010.3,1,13.38,1,72.7,1
2011,05,08,17,30,147.03,2,-99999,99,131.32,2,18.75,1,90.6,1,22.38,1,1.98,1,73.5,1,2.86,1,1010.3,1,13.28,1,73.69,1
2011,05,08,17,35,129.23,2,-99999,99,129.23,2,18.69,1,91.3,1,22.27,1,0.88,1,91,1,1.71,1,1010.3,1,13.34,1,74.68,1
2011,05,08,17,40,116.79,2,-99999,99,114.24,2,18.73,1,91.2,1,22.18,1,0.91,1,81.4,1,1.52,1,1010.3,1,13.31,1,75.66,1
2011,05,08,17,45,96.52,2,-99999,99,96.52,2,18.73,1,91.5,1,22.09,1,1.15,1,99.5,1,1.9,1,1010.3,1,13.25,1,76.64,1
2011,05,08,17,50,108.73,2,-99999,99,92.48,2,18.63,1,91.8,1,22,1,1.35,1,94.9,1,2.1,1,1010.4,1,13.21,1,77.62,1
2011,05,08,17,55,116.07,2,-99999,99,85.31,2,18.59,1,91.8,1,21.91,1,1.25,1,97.7,1,2.1,1,1010.5,1,13.19,1,78.6,1
2011,05,08,18,00,106.96,2,-99999,99,82.95,2,18.7,1,91.5,1,21.82,1,1.02,1,74.9,1,1.9,1,1010.5,1,13.16,1,79.57,1
2011,05,08,18,05,74.24,1,-99999,99,74.24,1,18.69,1,91.3,1,21.74,1,1.75,1,58.48,1,2.48,1,1010.6,1,13.12,1,80.54,1
2011,05,08,18,10,69.41,1,-99999,99,61.95,1,18.52,1,90.5,1,21.68,1,1.46,1,63.15,1,2.48,1,1010.7,1,13.09,1,81.5,1
2011,05,08,18,15,44.58,1,-99999,99,44.58,1,18.43,1,90.4,1,21.62,1,1.32,1,51.81,1,2.29,1,1010.7,1,13.05,1,82.46,1
2011,05,08,18,20,36.78,1,-99999,99,36.78,1,18.3,1,91.2,1,21.54,1,0.99,1,48.81,1,2.1,1,1010.7,1,13.01,1,83.42,1
2011,05,08,18,25,29.75,1,-99999,99,29.75,1,18.17,1,91.3,1,21.44,1,1.68,1,66.78,1,2.67,1,1010.7,1,12.99,1,84.36,1
2011,05,08,18,30,22.3,1,-99999,99,22.3,1,18.08,1,91.5,1,21.33,1,0.89,1,47,1,2.1,1,1010.8,1,12.93,1,85.3,1
2011,05,08,18,35,16.59,1,-99999,99,16.59,1,18.03,1,90.3,1,21.19,1,1.28,1,41.87,1,2.29,1,1010.9,1,12.96,1,86.22,1
2011,05,08,18,40,12.07,1,-99999,99,12.07,1,17.98,1,89.2,1,21.03,1,1.35,1,43.22,1,1.9,1,1010.9,1,12.96,1,87.13,1
2011,05,08,18,45,7.45,1,-99999,99,7.45,1,17.93,1,90.3,1,20.86,1,0.77,1,43.71,1,1.9,1,1010.9,1,12.95,1,88.02,1
2011,05,08,18,50,4.36,1,-99999,99,4.22,1,17.89,1,90.4,1,20.69,1,1.23,1,48.49,1,2.1,1,1010.9,1,12.95,1,88.88,1
2011,05,08,18,55,2.08,1,-99999,99,2.03,1,17.77,1,90.6,1,20.51,1,1.11,1,58.82,1,2.48,1,1011,1,12.94,1,89.7,1
2011,05,08,19,00,0.27,1,-99999,99,0.16,1,17.73,1,90.7,1,20.33,1,0.81,1,48.76,1,2.1,1,1011,1,12.94,1,91.14,1
2011,05,08,19,05,-1.09,1,-99999,99,-1.04,1,17.66,1,91.5,1,20.15,1,0.91,1,55.46,1,1.52,1,1011.1,1,12.93,1,92.06,1
2011,05,08,19,10,-2.1,1,-99999,99,-1.99,1,17.6,1,92.6,1,19.98,1,1.42,1,69.4,1,2.1,1,1011.1,1,12.93,1,92.99,1
2011,05,08,19,15,-2.57,1,-99999,99,-2.23,1,17.5,1,93,1,19.81,1,0.96,1,69.83,1,2.1,1,1011.1,1,12.93,1,93.91,1
2011,05,08,19,20,-2.72,1,-99999,99,-2.48,1,17.41,1,93.3,1,19.64,1,1.6,1,71,1,2.48,1,1011.1,1,12.92,1,94.82,1
2011,05,08,19,25,-2.6,1,-99999,99,-2.21,1,17.33,1,93,1,19.47,1,1.52,1,70.2,1,2.48,1,1011.1,1,12.92,1,95.72,1
2011,05,08,19,30,-2.45,1,-99999,99,-2.16,1,17.27,1,93,1,19.31,1,1.85,1,69.84,1,2.48,1,1011.2,1,12.87,1,96.62,1
2011,05,08,19,35,-2.31,1,-99999,99,-2.15,1,17.2,1,93.2,1,19.15,1,1.73,1,69.53,1,2.29,1,1011.2,1,12.9,1,97.52,1
2011,05,08,19,40,-2.33,1,-99999,99,-2.15,1,17.15,1,93.4,1,18.99,1,1.37,1,68.18,1,2.1,1,1011.2,1,12.91,1,98.4,1
2011,05,08,19,45,-2.27,1,-99999,99,-2.15,1,17.11,1,93.5,1,18.84,1,1.57,1,62.13,1,2.29,1,1011.2,1,12.9,1,99.28,1
2011,05,08,19,50,-2.38,1,-99999,99,-2.17,1,17.1,1,93.9,1,18.7,1,1.08,1,68.22,1,2.1,1,1011.2,1,12.9,1,100.16,1
2011,05,08,19,55,-3.12,1,-99999,99,-2.77,1,17.04,1,94.5,1,18.56,1,0.98,1,64.86,1,1.71,1,1011.2,1,12.9,1,101.02,1
2011,05,08,20,00,-3.99,1,-99999,99,-3.61,1,16.98,1,95.3,1,18.42,1,0.64,1,59.41,1,1.33,1,1011.3,1,12.9,1,101.88,1
2011,05,08,20,05,-4.88,1,-99999,99,-4.46,1,16.9,1,95.7,1,18.28,1,0.44,1,59.91,1,1.52,1,1011.3,1,12.9,1,102.73,1
2011,05,08,20,10,-4.46,1,-99999,99,-4.17,1,16.84,1,95.7,1,18.14,1,0.36,1,60.48,1,1.14,1,1011.4,1,12.9,1,103.57,1
2011,05,08,20,15,-3.79,1,-99999,99,-3.66,1,16.79,1,95.7,1,17.99,1,0.15,1,55.29,1,0.95,1,1011.5,1,12.89,1,104.41,1
2011,05,08,20,20,-3.3,1,-99999,99,-3.16,1,16.71,1,95.9,1,17.84,1,0.15,1,66.89,1,0.95,1,1011.5,1,12.89,1,105.23,1
2011,05,08,20,25,-2.64,1,-99999,99,-2.45,1,16.67,1,95.5,1,17.69,1,0.34,1,72.4,1,0.95,1,1011.5,1,12.89,1,106.05,1
2011,05,08,20,30,-2.54,1,-99999,99,-2.27,1,16.63,1,95.5,1,17.55,1,0.37,1,75.8,1,1.14,1,1011.5,1,12.84,1,106.85,1
2011,05,08,20,35,-2.66,1,-99999,99,-2.57,1,16.61,1,95.6,1,17.41,1,0.24,1,68.53,1,1.14,1,1011.5,1,12.88,1,107.65,1
2011,05,08,20,40,-3.35,1,-99999,99,-3.23,1,16.57,1,95.7,1,17.29,1,0.34,1,69.29,1,0.95,1,1011.5,1,12.88,1,108.43,1
2011,05,08,20,45,-4.18,1,-99999,99,-4.03,1,16.51,1,96,1,17.17,1,0.33,1,66.57,1,0.95,1,1011.5,1,12.88,1,109.21,1
2011,05,08,20,50,-4.97,1,-99999,99,-4.72,1,16.4,1,96.3,1,17.05,1,0.12,1,76.5,1,0.57,1,1011.4,1,12.88,1,109.97,1
2011,05,08,20,55,-5.49,1,-99999,99,-5.13,1,16.28,1,96.5,1,16.93,1,0.12,1,71.6,1,0.76,1,1011.4,1,12.87,1,110.73,1
2011,05,08,21,00,-5.67,1,-99999,99,-5.16,1,16.14,1,96.9,1,16.79,1,0.33,1,60.18,1,1.14,1,1011.5,1,12.87,1,111.47,1
2011,05,08,21,05,-5.16,1,-99999,99,-4.77,1,16.09,1,97.2,1,16.65,1,0,1,0,1,0,1,1011.5,1,12.87,1,112.19,1
2011,05,08,21,10,-5.54,1,-99999,99,-5.26,1,16,1,97.6,1,16.5,1,0,1,0,1,0,1,1011.6,1,12.87,1,112.91,1
2011,05,08,21,15,-6.01,1,-99999,99,-5.55,1,15.78,1,98.2,1,16.33,1,0,1,0,1,0,1,1011.7,1,12.86,1,113.61,1
2011,05,08,21,20,-5.11,1,-99999,99,-4.73,1,15.55,1,99.3,1,16.16,1,0,1,0,1,0,1,1011.7,1,12.86,1,114.3,1
2011,05,08,21,25,-5.49,1,-99999,99,-5.33,1,15.4,1,100.1,1,15.97,1,0,1,0,1,0,1,1011.8,1,12.86,1,114.98,1
2011,05,08,21,30,-5.18,1,-99999,99,-5.51,1,15.28,1,100.8,1,15.79,1,0,1,0,1,0,1,1011.8,1,12.81,1,115.64,1
2011,05,08,21,35,-4.89,1,-99999,99,-4.86,1,15.17,1,101.5,1,15.59,1,0,1,0,1,0,1,1011.8,1,12.85,1,116.29,1
2011,05,08,21,40,-4.89,1,-99999,99,-4.79,1,15.13,1,102.1,1,15.4,1,0,1,0,1,0,1,1011.8,1,12.85,1,116.92,1
2011,05,08,21,45,-4.77,1,-99999,99,-4.72,1,15.11,1,102.4,1,15.21,1,0,1,0,1,0,1,1011.8,1,12.85,1,117.53,1
2011,05,08,21,50,-4.81,1,-99999,99,-4.72,1,15.03,1,102.6,1,15.02,1,0,1,0,1,0,1,1011.7,1,12.85,1,118.13,1
2011,05,08,21,55,-4.84,1,-99999,99,-4.73,1,14.94,1,102.8,1,14.84,1,0,1,0,1,0,1,1011.6,1,12.85,1,118.72,1
2011,05,08,22,00,-4.92,1,-99999,99,-4.9,1,14.8,1,103,1,14.67,1,0,1,0,1,0,1,1011.6,1,12.85,1,119.28,1
2011,05,08,22,05,-4.59,1,-99999,99,-4.72,1,14.69,1,103.6,1,14.5,1,0,1,0,1,0,1,1011.6,1,12.84,1,119.83,1
2011,05,08,22,10,-3.97,1,-99999,99,-4.14,1,14.59,1,104.1,1,14.34,1,0,1,0,1,0,1,1011.7,1,12.84,1,120.36,1
2011,05,08,22,15,-3.92,1,-99999,99,-4.22,1,14.49,1,104.5,1,14.18,1,0,1,0,1,0,1,1011.8,1,12.84,1,120.87,1
2011,05,08,22,20,-4.11,1,-99999,99,-4.72,1,14.34,1,104.7,1,14.03,1,0,1,0,1,0,1,1011.7,1,12.84,1,121.36,1
2011,05,08,22,25,-3.97,1,-99999,99,-4.1,1,14.15,1,105.1,8,13.87,1,0,1,0,1,0,1,1011.7,1,12.83,1,121.83,1
2011,05,08,22,30,-3.57,1,-99999,99,-3.63,1,14.09,1,105.6,8,13.73,1,0.04,1,194.4,1,0.38,1,1011.6,1,12.78,1,122.28,1
2011,05,08,22,35,-3.72,1,-99999,99,-3.86,1,13.95,1,105.7,8,13.6,1,0.08,1,213.1,1,0.76,1,1011.6,1,12.82,1,122.71,1
2011,05,08,22,40,-3.07,1,-99999,99,-3.45,1,13.89,1,106.1,8,13.48,1,1.06,1,217.4,1,1.52,1,1011.6,1,12.82,1,123.12,1
2011,05,08,22,45,-2.88,1,-99999,99,-3.09,1,13.98,1,106.1,8,13.38,1,0.96,1,216.2,1,1.52,1,1011.6,1,12.82,1,123.51,1
2011,05,08,22,50,-2.71,1,-99999,99,-3.39,1,13.8,1,106.2,8,13.29,1,1.08,1,227.2,1,1.33,1,1011.6,1,12.82,1,123.88,1
2011,05,08,22,55,-2.64,1,-99999,99,-3.27,1,13.71,1,106.7,8,13.21,1,1.1,1,227.5,1,1.52,1,1011.7,1,12.82,1,124.22,1
2011,05,08,23,00,-3.2,1,-99999,99,-3.37,1,13.62,1,106.9,8,13.15,1,0.7,1,227.8,1,1.14,1,1011.7,1,12.82,1,124.54,1
2011,05,08,23,05,-3.81,1,-99999,99,-3.86,1,13.48,1,106.9,8,13.09,1,0,1,0,1,0,1,1011.7,1,12.82,1,124.84,1
2011,05,08,23,10,-3.73,1,-99999,99,-3.89,1,13.42,1,107.1,8,13.05,1,0,1,0,1,0,1,1011.7,1,12.82,1,125.11,1
2011,05,08,23,15,-4,1,-99999,99,-4.14,1,13.39,1,107.3,8,13,1,0,1,0,1,0,1,1011.7,1,12.82,1,125.36,1
2011,05,08,23,20,-3.84,1,-99999,99,-4.69,1,13.35,1,107.3,8,12.94,1,0,1,0,1,0,1,1011.7,1,12.81,1,125.58,1
2011,05,08,23,25,-3.58,1,-99999,99,-3.96,1,13.32,1,107.4,8,12.87,1,0,1,0,1,0,1,1011.6,1,12.81,1,125.78,1
2011,05,08,23,30,-3.43,1,-99999,99,-3.31,1,13.29,1,107.4,8,12.79,1,0,1,0,1,0,1,1011.5,1,12.76,1,125.95,1
2011,05,08,23,35,-3.13,1,-99999,99,-3.05,1,13.33,1,107.7,8,12.71,1,0,1,0,1,0,1,1011.6,1,12.8,1,126.1,1
2011,05,08,23,40,-2.3,1,-99999,99,-2.52,1,13.56,1,107.8,8,12.63,1,0,1,0,1,0,1,1011.6,1,12.81,1,126.23,1
2011,05,08,23,45,-3.1,1,-99999,99,-3.53,1,13.55,1,107.5,8,12.55,1,0,1,0,1,0,1,1011.6,1,12.81,1,126.32,1
2011,05,08,23,50,-2.47,1,-99999,99,-2.91,1,13.52,1,107.5,8,12.49,1,0,1,0,1,0,1,1011.6,1,12.81,1,126.39,1
2011,05,08,23,55,-2.65,1,-99999,99,-2.68,1,13.35,1,107.4,8,12.42,1,0,1,0,1,0,1,1011.6,1,12.8,1,126.44,1
2011,05,09,00,00,-2.78,1,-99999,99,-2.9,1,13.37,1,107.5,8,12.36,1,0,1,0,1,0,1,1011.6,1,12.8,1,126.46,1
2011,05,09,00,05,-3.28,1,-99999,99,-3.25,1,13.25,1,107.4,8,12.3,1,0,1,0,1,0,1,1011.6,1,12.8,1,126.45,1
2011,05,09,00,10,-3.29,1,-99999,99,-3.27,1,13.12,1,107.4,8,12.24,1,0,1,0,1,0,1,1011.6,1,12.8,1,126.42,1
2011,05,09,00,15,-3.45,1,-99999,99,-3.5,1,13.01,1,107.5,8,12.18,1,0,1,0,1,0,1,1011.6,1,12.8,1,126.36,1
2011,05,09,00,20,-2.84,1,-99999,99,-3.18,1,12.99,1,107.6,8,12.11,1,0,1,0,1,0,1,1011.7,1,12.8,1,126.27,1
2011,05,09,00,25,-2.74,1,-99999,99,-3.06,1,12.92,1,107.7,8,12.05,1,0,1,0,1,0,1,1011.7,1,12.79,1,126.16,1
2011,05,09,00,30,-3.47,1,-99999,99,-3.29,1,12.87,1,107.8,8,11.98,1,0,1,0,1,0,1,1011.7,1,12.74,1,126.03,1
2011,05,09,00,35,-3.32,1,-99999,99,-3.03,1,12.85,1,107.9,8,11.91,1,0,1,0,1,0,1,1011.6,1,12.78,1,125.87,1
2011,05,09,00,40,-2.55,1,-99999,99,-2.55,1,12.94,1,108.1,8,11.85,1,0,1,0,1,0,1,1011.5,1,12.79,1,125.68,1
2011,05,09,00,45,-2.57,1,-99999,99,-2.75,1,13.01,1,108.1,8,11.78,1,0,1,0,1,0,1,1011.5,1,12.79,1,125.47,1
2011,05,09,00,50,-2.35,1,-99999,99,-2.76,1,13.07,1,108.1,8,11.72,1,0,1,0,1,0,1,1011.5,1,12.79,1,125.23,1
2011,05,09,00,55,-2.67,1,-99999,99,-2.73,1,12.93,1,108,8,11.67,1,0,1,0,1,0,1,1011.4,1,12.79,1,124.97,1
2011,05,09,01,00,-2.71,1,-99999,99,-3.05,1,12.82,1,108,8,11.62,1,0,1,0,1,0,1,1011.5,1,12.78,1,124.68,1
2011,05,09,01,05,-2.47,1,-99999,99,-2.65,1,12.86,1,108.1,8,11.56,1,0,1,0,1,0,1,1011.4,1,12.78,1,124.37,1
2011,05,09,01,10,-2.66,1,-99999,99,-2.9,1,12.87,1,108.1,8,11.52,1,0,1,0,1,0,1,1011.3,1,12.78,1,124.04,1
2011,05,09,01,15,-2.77,1,-99999,99,-3.07,1,12.77,1,108,8,11.47,1,0,1,0,1,0,1,1011.3,1,12.78,1,123.69,1
2011,05,09,01,20,-2.85,1,-99999,99,-3.26,1,12.62,1,107.9,8,11.43,1,0,1,0,1,0,1,1011.3,1,12.78,1,123.31,1
2011,05,09,01,25,-2.65,1,-99999,99,-2.87,1,12.64,1,108.1,8,11.38,1,0,1,0,1,0,1,1011.2,1,12.77,1,122.91,1
2011,05,09,01,30,-3.16,1,-99999,99,-3.02,1,12.54,1,108,8,11.34,1,0,1,0,1,0,1,1011.2,1,12.72,1,122.49,1
2011,05,09,01,35,-3.15,1,-99999,99,-3.3,1,12.48,1,108.1,8,11.29,1,0,1,0,1,0,1,1011.2,1,12.76,1,122.05,1
2011,05,09,01,40,-3.12,1,-99999,99,-3.66,1,12.35,1,108.2,8,11.24,1,0,1,0,1,0,1,1011.1,1,12.77,1,121.59,1
2011,05,09,01,45,-2.65,1,-99999,99,-3.06,1,12.29,1,108.3,8,11.19,1,0,1,0,1,0,1,1011,1,12.77,1,121.11,1
2011,05,09,01,50,-2.98,1,-99999,99,-3.04,1,12.14,1,108.2,8,11.13,1,0,1,0,1,0,1,1011.1,1,12.77,1,120.6,1
2011,05,09,01,55,-2.37,1,-99999,99,-2.5,1,12.02,1,108.3,8,11.07,1,0,1,0,1,0,1,1011,1,12.77,1,120.08,1
2011,05,09,02,00,-2.21,1,-99999,99,-1.98,1,12.05,1,108.5,8,11.01,1,0,1,0,1,0,1,1011,1,12.76,1,119.54,1
2011,05,09,02,05,-2.23,1,-99999,99,-1.63,1,12.02,1,108.5,8,10.95,1,0,1,0,1,0,1,1011,1,12.76,1,118.99,1
2011,05,09,02,10,-2.23,1,-99999,99,-2.1,1,12.01,1,108.6,8,10.89,1,0.00,1,254,1,0.19,1,1011.1,1,12.76,1,118.41,1
2011,05,09,02,15,-2.17,1,-99999,99,-1.67,1,12.11,1,108.8,8,10.84,1,0,1,0,1,0,1,1011.1,1,12.76,1,117.82,1
2011,05,09,02,20,-1.98,1,-99999,99,-1.7,1,12.46,1,109,8,10.79,1,0,1,0,1,0,1,1011.1,1,12.76,1,117.21,1
2011,05,09,02,25,-2.42,1,-99999,99,-2.26,1,12.33,1,108.8,8,10.76,1,0,1,0,1,0,1,1011.1,1,12.76,1,116.59,1
2011,05,09,02,30,-2.32,1,-99999,99,-2.29,1,12.28,1,108.9,8,10.75,1,0.13,1,253.9,1,0.57,1,1011.1,1,12.7,1,115.95,1
2011,05,09,02,35,-2.4,1,-99999,99,-2.15,1,12.34,1,108.9,8,10.73,1,0.00,1,253.5,1,0.19,1,1011.1,1,12.75,1,115.29,1
2011,05,09,02,40,-2.72,1,-99999,99,-2.22,1,12.09,1,108.8,8,10.73,1,0.11,1,255.2,1,0.76,1,1011.1,1,12.75,1,114.63,1
2011,05,09,02,45,-3.05,1,-99999,99,-2.89,1,11.88,1,108.8,8,10.75,1,0.03,1,252.2,1,0.38,1,1011.1,1,12.75,1,113.94,1
2011,05,09,02,50,-2.88,1,-99999,99,-2.57,1,11.8,1,109,8,10.76,1,0.09,1,246.2,1,1.14,1,1011.2,1,12.75,1,113.25,1
2011,05,09,02,55,-2.36,1,-99999,99,-2.2,1,11.93,1,109.1,8,10.76,1,0.14,1,250.5,1,1.14,1,1011.2,1,12.75,1,112.54,1
2011,05,09,03,00,-2.26,1,-99999,99,-2.15,1,12,1,109.2,8,10.76,1,0.14,1,249.7,1,0.95,1,1011.1,1,12.75,1,111.81,1
2011,05,09,03,05,-2.26,1,-99999,99,-2.15,1,12.05,1,109.2,8,10.77,1,0.03,1,246.3,1,0.76,1,1011.1,1,12.74,1,111.08,1
2011,05,09,03,10,-2.36,1,-99999,99,-2.14,1,12.14,1,109.3,8,10.78,1,0.01,1,278,1,0.57,1,1011.1,1,12.74,1,110.33,1
2011,05,09,03,15,-2.25,1,-99999,99,-2.1,1,12.27,1,109.3,8,10.78,1,0.00,1,268.7,1,0.38,1,1011.1,1,12.74,1,109.57,1
2011,05,09,03,20,-2.66,1,-99999,99,-2.29,1,12.15,1,109.2,8,10.8,1,0.01,1,268.7,1,0.38,1,1011.2,1,12.74,1,108.8,1
2011,05,09,03,25,-2.66,1,-99999,99,-2.15,1,12.05,1,109.2,8,10.8,1,0.09,1,271.4,1,0.57,1,1011.1,1,12.74,1,108.02,1
2011,05,09,03,30,-2.59,1,-99999,99,-2.16,1,11.95,1,109.2,8,10.82,1,0.01,1,240,1,0.57,1,1011.1,1,12.69,1,107.23,1
2011,05,09,03,35,-2.67,1,-99999,99,-2.42,1,11.94,1,109.3,8,10.82,1,0.11,1,247.9,1,0.76,1,1011.2,1,12.73,1,106.43,1
2011,05,09,03,40,-2.24,1,-99999,99,-2.15,1,12,1,109.4,8,10.82,1,0.29,1,250.1,1,1.33,1,1011.1,1,12.73,1,105.62,1
2011,05,09,03,45,-2.23,1,-99999,99,-2.13,1,12.01,1,109.4,8,10.82,1,0.62,1,255,1,1.71,1,1011.2,1,12.73,1,104.8,1
2011,05,09,03,50,-2.23,1,-99999,99,-1.95,1,12.03,1,109.4,8,10.84,1,0.9,1,256.1,1,1.52,1,1011.2,1,12.73,1,103.97,1
2011,05,09,03,55,-2.23,1,-99999,99,-2.06,1,12.05,1,109.5,8,10.86,1,0.88,1,259.6,1,1.71,1,1011.2,1,12.73,1,103.13,1
2011,05,09,04,00,-2.24,1,-99999,99,-2.09,1,12.04,1,109.5,8,10.88,1,0.62,1,262.4,1,1.71,1,1011.3,1,12.73,1,102.28,1
2011,05,09,04,05,-2.52,1,-99999,99,-2.15,1,11.99,1,109.5,8,10.9,1,0.29,1,260.1,1,0.95,1,1011.3,1,12.72,1,101.43,1
2011,05,09,04,10,-2.67,1,-99999,99,-2.15,1,11.94,1,109.4,8,10.93,1,0.25,1,257.6,1,1.14,1,1011.3,1,12.72,1,100.57,1
