2001,1,6,4,0,-4.11,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,1,6,4,5,-3.98,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,1,6,4,10,-3.91,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,1,6,4,15,-4.12,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,1,6,4,20,-4.14,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,1,6,4,25,-4.13,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,1,6,4,30,-3.95,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,1,6,4,35,-4.02,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,1,6,4,40,-3.82,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,1,6,4,45,-3.84,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,6,4,50,-4.08,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,1,6,4,55,-4.10,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,1,6,5,0,-4.06,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,1,6,5,5,-3.99,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2001,1,6,5,10,-4.06,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,1,6,5,15,-4.10,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,1,6,5,20,-4.03,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,1,6,5,25,-4.13,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,1,6,5,30,-4.05,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,1,6,5,35,-4.14,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,1,6,5,40,-4.11,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,1,6,5,45,-4.01,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,1,6,5,50,-3.96,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,1,6,5,55,-3.78,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,1,6,6,0,-3.89,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,1,6,6,5,-4.00,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,1,6,6,10,-4.01,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,1,6,6,15,-4.14,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,1,6,6,20,-4.14,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,1,6,6,25,-3.99,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,1,6,6,30,-4.14,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,1,6,6,35,-4.33,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2001,1,6,6,40,-4.18,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,1,6,6,45,-4.14,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,1,6,6,50,-4.14,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,1,6,6,55,-3.94,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,6,7,0,-3.82,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,1,6,7,5,-3.60,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,1,6,7,10,-2.98,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,1,6,7,15,-1.75,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,1,6,7,20,.23,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2001,1,6,7,25,2.78,01,9900.00,99,2.64,01,9900.00,99,9900.00,99
2001,1,6,7,30,8.39,01,9900.00,99,7.79,01,9900.00,99,9900.00,99
2001,1,6,7,35,27.35,01,9900.00,99,26.65,01,9900.00,99,9900.00,99
2001,1,6,7,40,39.57,01,9900.00,99,38.47,01,9900.00,99,9900.00,99
2001,1,6,7,45,53.60,01,9900.00,99,51.32,01,9900.00,99,9900.00,99
2001,1,6,7,50,68.45,01,9900.00,99,65.35,01,9900.00,99,9900.00,99
2001,1,6,7,55,82.62,01,9900.00,99,80.38,01,9900.00,99,9900.00,99
2001,1,6,8,0,97.93,01,9900.00,99,96.50,01,9900.00,99,9900.00,99
2001,1,6,8,5,112.85,01,9900.00,99,113.81,01,9900.00,99,9900.00,99
2001,1,6,8,10,129.59,01,9900.00,99,133.73,08,9900.00,99,9900.00,99
2001,1,6,8,15,151.48,01,9900.00,99,154.98,08,9900.00,99,9900.00,99
2001,1,6,8,20,174.87,01,9900.00,99,170.49,08,9900.00,99,9900.00,99
2001,1,6,8,25,197.55,01,9900.00,99,182.65,08,9900.00,99,9900.00,99
2001,1,6,8,30,215.74,01,9900.00,99,195.29,08,9900.00,99,9900.00,99
2001,1,6,8,35,228.91,01,9900.00,99,210.24,08,9900.00,99,9900.00,99
2001,1,6,8,40,235.75,01,9900.00,99,223.44,08,9900.00,99,9900.00,99
2001,1,6,8,45,238.63,01,9900.00,99,227.18,08,9900.00,99,9900.00,99
2001,1,6,8,50,246.81,21,9900.00,99,234.22,20,9900.00,99,9900.00,99
2001,1,6,8,55,257.49,21,9900.00,99,243.32,20,9900.00,99,9900.00,99
2001,1,6,9,0,270.14,21,9900.00,99,256.47,20,9900.00,99,9900.00,99
2001,1,6,9,5,285.25,25,9900.00,99,271.43,24,9900.00,99,9900.00,99
2001,1,6,9,10,301.43,25,9900.00,99,286.76,24,9900.00,99,9900.00,99
2001,1,6,9,15,317.14,01,9900.00,99,302.77,08,9900.00,99,9900.00,99
2001,1,6,9,20,331.41,01,9900.00,99,319.57,08,9900.00,99,9900.00,99
2001,1,6,9,25,345.27,01,9900.00,99,337.30,08,9900.00,99,9900.00,99
2001,1,6,9,30,359.54,01,9900.00,99,353.33,08,9900.00,99,9900.00,99
2001,1,6,9,35,374.68,01,9900.00,99,369.51,08,9900.00,99,9900.00,99
2001,1,6,9,40,390.54,01,9900.00,99,385.60,08,9900.00,99,9900.00,99
2001,1,6,9,45,406.06,01,9900.00,99,400.59,08,9900.00,99,9900.00,99
2001,1,6,9,50,421.06,01,9900.00,99,414.22,08,9900.00,99,9900.00,99
2001,1,6,9,55,435.92,01,9900.00,99,426.88,08,9900.00,99,9900.00,99
2001,1,6,10,0,451.61,01,9900.00,99,440.13,08,9900.00,99,9900.00,99
2001,1,6,10,5,463.84,01,9900.00,99,451.51,08,9900.00,99,9900.00,99
2001,1,6,10,10,478.67,01,9900.00,99,465.33,08,9900.00,99,9900.00,99
2001,1,6,10,15,492.30,01,9900.00,99,478.37,08,9900.00,99,9900.00,99
2001,1,6,10,20,503.13,01,9900.00,99,488.55,08,9900.00,99,9900.00,99
2001,1,6,10,25,514.34,01,9900.00,99,499.06,08,9900.00,99,9900.00,99
2001,1,6,10,30,527.45,01,9900.00,99,511.42,08,9900.00,99,9900.00,99
2001,1,6,10,35,536.92,01,9900.00,99,520.71,08,9900.00,99,9900.00,99
2001,1,6,10,40,548.50,01,9900.00,99,532.14,08,9900.00,99,9900.00,99
2001,1,6,10,45,557.74,01,9900.00,99,541.36,08,9900.00,99,9900.00,99
2001,1,6,10,50,570.17,01,9900.00,99,554.65,08,9900.00,99,9900.00,99
2001,1,6,10,55,578.13,01,9900.00,99,564.75,08,9900.00,99,9900.00,99
2001,1,6,11,0,582.84,01,9900.00,99,572.86,08,9900.00,99,9900.00,99
2001,1,6,11,5,588.22,01,9900.00,99,582.18,08,9900.00,99,9900.00,99
2001,1,6,11,10,596.55,01,9900.00,99,593.70,08,9900.00,99,9900.00,99
2001,1,6,11,15,602.56,01,9900.00,99,601.74,08,9900.00,99,9900.00,99
2001,1,6,11,20,608.60,01,9900.00,99,609.40,08,9900.00,99,9900.00,99
2001,1,6,11,25,616.00,01,9900.00,99,618.44,08,9900.00,99,9900.00,99
2001,1,6,11,30,622.07,01,9900.00,99,625.82,08,9900.00,99,9900.00,99
2001,1,6,11,35,627.29,01,9900.00,99,632.02,08,9900.00,99,9900.00,99
2001,1,6,11,40,634.48,01,9900.00,99,639.27,08,9900.00,99,9900.00,99
2001,1,6,11,45,640.60,01,9900.00,99,644.80,08,9900.00,99,9900.00,99
2001,1,6,11,50,645.05,01,9900.00,99,648.08,08,9900.00,99,9900.00,99
2001,1,6,11,55,649.34,01,9900.00,99,650.50,08,9900.00,99,9900.00,99
2001,1,6,12,0,651.04,01,9900.00,99,650.55,08,9900.00,99,9900.00,99
2001,1,6,12,5,652.65,01,9900.00,99,650.50,08,9900.00,99,9900.00,99
2001,1,6,12,10,656.86,01,9900.00,99,652.46,08,9900.00,99,9900.00,99
2001,1,6,12,15,662.89,01,9900.00,99,656.60,08,9900.00,99,9900.00,99
2001,1,6,12,20,668.17,01,9900.00,99,658.88,08,9900.00,99,9900.00,99
2001,1,6,12,25,670.79,01,9900.00,99,659.31,08,9900.00,99,9900.00,99
2001,1,6,12,30,672.76,01,9900.00,99,660.93,08,9900.00,99,9900.00,99
2001,1,6,12,35,671.89,01,9900.00,99,659.14,08,9900.00,99,9900.00,99
2001,1,6,12,40,670.61,01,9900.00,99,658.07,08,9900.00,99,9900.00,99
2001,1,6,12,45,668.69,01,9900.00,99,656.55,08,9900.00,99,9900.00,99
2001,1,6,12,50,665.84,01,9900.00,99,653.89,08,9900.00,99,9900.00,99
2001,1,6,12,55,662.31,01,9900.00,99,649.98,08,9900.00,99,9900.00,99
2001,1,6,13,0,659.59,01,9900.00,99,647.04,08,9900.00,99,9900.00,99
2001,1,6,13,5,653.63,01,9900.00,99,640.64,08,9900.00,99,9900.00,99
2001,1,6,13,10,649.85,01,9900.00,99,637.31,08,9900.00,99,9900.00,99
2001,1,6,13,15,644.22,01,9900.00,99,631.16,08,9900.00,99,9900.00,99
2001,1,6,13,20,638.38,01,9900.00,99,626.44,08,9900.00,99,9900.00,99
2001,1,6,13,25,633.10,01,9900.00,99,621.44,08,9900.00,99,9900.00,99
2001,1,6,13,30,624.62,01,9900.00,99,614.21,08,9900.00,99,9900.00,99
2001,1,6,13,35,617.28,01,9900.00,99,608.03,08,9900.00,99,9900.00,99
2001,1,6,13,40,608.61,01,9900.00,99,600.71,08,9900.00,99,9900.00,99
2001,1,6,13,45,601.35,01,9900.00,99,593.28,08,9900.00,99,9900.00,99
2001,1,6,13,50,594.86,01,9900.00,99,585.48,08,9900.00,99,9900.00,99
2001,1,6,13,55,590.23,01,9900.00,99,578.95,08,9900.00,99,9900.00,99
2001,1,6,14,0,582.17,01,9900.00,99,568.64,08,9900.00,99,9900.00,99
2001,1,6,14,5,575.40,01,9900.00,99,560.47,08,9900.00,99,9900.00,99
2001,1,6,14,10,567.20,01,9900.00,99,551.88,08,9900.00,99,9900.00,99
2001,1,6,14,15,556.26,01,9900.00,99,542.26,08,9900.00,99,9900.00,99
2001,1,6,14,20,545.72,01,9900.00,99,534.06,08,9900.00,99,9900.00,99
2001,1,6,14,25,531.19,01,9900.00,99,522.53,08,9900.00,99,9900.00,99
2001,1,6,14,30,514.35,01,9900.00,99,509.22,08,9900.00,99,9900.00,99
2001,1,6,14,35,499.50,01,9900.00,99,498.22,08,9900.00,99,9900.00,99
2001,1,6,14,40,481.68,01,9900.00,99,485.95,08,9900.00,99,9900.00,99
2001,1,6,14,45,463.58,01,9900.00,99,473.76,08,9900.00,99,9900.00,99
2001,1,6,14,50,444.90,01,9900.00,99,461.03,08,9900.00,99,9900.00,99
2001,1,6,14,55,426.89,01,9900.00,99,446.90,08,9900.00,99,9900.00,99
2001,1,6,15,0,411.26,01,9900.00,99,433.96,08,9900.00,99,9900.00,99
2001,1,6,15,5,396.93,01,9900.00,99,421.42,08,9900.00,99,9900.00,99
2001,1,6,15,10,384.45,01,9900.00,99,408.74,08,9900.00,99,9900.00,99
2001,1,6,15,15,374.61,01,9900.00,99,395.91,08,9900.00,99,9900.00,99
2001,1,6,15,20,366.52,01,9900.00,99,382.40,08,9900.00,99,9900.00,99
2001,1,6,15,25,358.97,01,9900.00,99,368.59,08,9900.00,99,9900.00,99
2001,1,6,15,30,350.69,01,9900.00,99,353.44,08,9900.00,99,9900.00,99
2001,1,6,15,35,342.40,01,9900.00,99,338.04,08,9900.00,99,9900.00,99
2001,1,6,15,40,334.12,01,9900.00,99,322.75,08,9900.00,99,9900.00,99
2001,1,6,15,45,323.13,01,9900.00,99,305.93,08,9900.00,99,9900.00,99
2001,1,6,15,50,306.07,25,9900.00,99,287.95,24,9900.00,99,9900.00,99
2001,1,6,15,55,286.39,21,9900.00,99,270.30,20,9900.00,99,9900.00,99
2001,1,6,16,0,267.07,17,9900.00,99,253.09,16,9900.00,99,9900.00,99
2001,1,6,16,5,248.07,13,9900.00,99,235.95,12,9900.00,99,9900.00,99
2001,1,6,16,10,229.81,02,9900.00,99,219.39,02,9900.00,99,9900.00,99
2001,1,6,16,15,212.61,02,9900.00,99,204.46,02,9900.00,99,9900.00,99
2001,1,6,16,20,195.56,02,9900.00,99,189.55,02,9900.00,99,9900.00,99
2001,1,6,16,25,178.91,02,9900.00,99,173.81,02,9900.00,99,9900.00,99
2001,1,6,16,30,163.06,02,9900.00,99,157.90,02,9900.00,99,9900.00,99
2001,1,6,16,35,148.30,02,9900.00,99,142.86,02,9900.00,99,9900.00,99
2001,1,6,16,40,133.13,02,9900.00,99,128.52,02,9900.00,99,9900.00,99
2001,1,6,16,45,118.72,01,9900.00,99,113.94,01,9900.00,99,9900.00,99
2001,1,6,16,50,104.44,01,9900.00,99,97.52,01,9900.00,99,9900.00,99
2001,1,6,16,55,90.98,01,9900.00,99,82.54,01,9900.00,99,9900.00,99
2001,1,6,17,0,78.18,01,9900.00,99,77.97,01,9900.00,99,9900.00,99
2001,1,6,17,5,66.37,01,9900.00,99,61.06,01,9900.00,99,9900.00,99
2001,1,6,17,10,54.47,01,9900.00,99,50.79,01,9900.00,99,9900.00,99
2001,1,6,17,15,42.59,01,9900.00,99,39.65,01,9900.00,99,9900.00,99
2001,1,6,17,20,31.17,01,9900.00,99,29.41,01,9900.00,99,9900.00,99
2001,1,6,17,25,20.91,01,9900.00,99,20.03,01,9900.00,99,9900.00,99
2001,1,6,17,30,11.69,01,9900.00,99,11.19,01,9900.00,99,9900.00,99
2001,1,6,17,35,2.62,01,9900.00,99,1.97,01,9900.00,99,9900.00,99
2001,1,6,17,40,-1.28,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,1,6,17,45,-3.67,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,1,6,17,50,-4.77,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
2001,1,6,17,55,-4.98,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2001,1,6,18,0,-5.63,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,1,6,18,5,-6.68,01,9900.00,99,-6.39,01,9900.00,99,9900.00,99
2001,1,6,18,10,-6.94,01,9900.00,99,-6.73,01,9900.00,99,9900.00,99
2001,1,6,18,15,-6.33,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,1,6,18,20,-6.41,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2001,1,6,18,25,-6.31,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,1,6,18,30,-5.91,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
2001,1,6,18,35,-5.92,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2001,1,6,18,40,-5.60,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
2001,1,6,18,45,-5.77,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
2001,1,6,18,50,-6.75,01,9900.00,99,-5.83,01,9900.00,99,9900.00,99
2001,1,6,18,55,-7.15,01,9900.00,99,-6.41,01,9900.00,99,9900.00,99
2001,1,6,19,0,-7.16,01,9900.00,99,-6.72,01,9900.00,99,9900.00,99
2001,1,6,19,5,-7.14,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
2001,1,6,19,10,-7.00,01,9900.00,99,-6.43,01,9900.00,99,9900.00,99
2001,1,6,19,15,-6.73,01,9900.00,99,-6.05,01,9900.00,99,9900.00,99
2001,1,6,19,20,-6.51,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,1,6,19,25,-6.40,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,1,6,19,30,-6.21,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
2001,1,6,19,35,-5.70,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
2001,1,6,19,40,-5.21,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,1,6,19,45,-5.06,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,1,6,19,50,-4.89,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2001,1,6,19,55,-4.50,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,1,6,20,0,-4.55,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,1,6,20,5,-4.64,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,1,6,20,10,-4.26,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,6,20,15,-4.33,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,1,6,20,20,-4.14,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,1,6,20,25,-4.19,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,1,6,20,30,-4.18,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,1,6,20,35,-3.98,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,1,6,20,40,-3.27,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,1,6,20,45,-3.40,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,1,6,20,50,-3.92,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,1,6,20,55,-3.95,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,1,6,21,0,-3.71,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,1,6,21,5,-3.59,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,1,6,21,10,-3.51,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,1,6,21,15,-3.71,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,1,6,21,20,-3.70,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,1,6,21,25,-3.76,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,1,6,21,30,-4.12,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,1,6,21,35,-3.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,1,6,21,40,-4.86,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,1,6,21,45,-4.85,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,1,6,21,50,-4.84,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2001,1,6,21,55,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,6,22,0,-4.14,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,1,6,22,5,-4.10,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,1,6,22,10,-4.01,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,1,6,22,15,-4.01,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,1,6,22,20,-3.79,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,1,6,22,25,-3.82,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,1,6,22,30,-3.84,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,1,6,22,35,-3.77,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,1,6,22,40,-3.85,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,1,6,22,45,-3.81,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,1,6,22,50,-3.85,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,1,6,22,55,-3.81,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,1,6,23,0,-4.08,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,1,6,23,5,-4.04,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,1,6,23,10,-4.05,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,6,23,15,-4.16,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,1,6,23,20,-4.56,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,1,6,23,25,-4.90,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,1,6,23,30,-4.35,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,1,6,23,35,-4.09,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,1,6,23,40,-4.54,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,1,6,23,45,-5.16,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2001,1,6,23,50,-4.68,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2001,1,6,23,55,-4.23,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,1,7,0,0,-4.27,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,1,7,0,5,-4.23,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,1,7,0,10,-4.16,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2001,1,7,0,15,-3.84,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,1,7,0,20,-3.98,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,7,0,25,-3.94,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,1,7,0,30,-3.88,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,1,7,0,35,-4.08,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,7,0,40,-4.12,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,1,7,0,45,-4.09,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,1,7,0,50,-4.14,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,1,7,0,55,-4.14,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,1,7,1,0,-3.99,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,1,7,1,5,-3.80,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,1,7,1,10,-3.78,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,1,7,1,15,-3.82,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,1,7,1,20,-3.84,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,1,7,1,25,-4.07,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,1,7,1,30,-4.13,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,1,7,1,35,-4.12,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,1,7,1,40,-4.10,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,1,7,1,45,-4.01,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,1,7,1,50,-3.86,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,1,7,1,55,-4.00,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,7,2,0,-4.09,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,1,7,2,5,-3.89,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,1,7,2,10,-3.87,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,1,7,2,15,-4.14,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,1,7,2,20,-4.07,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,1,7,2,25,-4.04,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,7,2,30,-4.02,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,7,2,35,-4.00,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,1,7,2,40,-3.77,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,1,7,2,45,-3.74,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,1,7,2,50,-3.85,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,1,7,2,55,-4.10,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,1,7,3,0,-4.13,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,1,7,3,5,-4.13,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,1,7,3,10,-4.10,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,1,7,3,15,-4.04,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,1,7,3,20,-3.94,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,1,7,3,25,-3.84,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,1,7,3,30,-4.14,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,1,7,3,35,-4.21,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,7,3,40,-4.14,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,1,7,3,45,-4.29,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,1,7,3,50,-4.58,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,1,7,3,55,-4.45,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,1,7,4,0,-4.06,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,1,7,4,5,-4.08,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,7,4,10,-3.83,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,1,7,4,15,-3.77,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,1,7,4,20,-3.98,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,1,7,4,25,-4.10,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,1,7,4,30,-3.93,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,1,7,4,35,-3.90,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,1,7,4,40,-3.94,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,1,7,4,45,-3.74,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,1,7,4,50,-3.32,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,1,7,4,55,-3.58,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,1,7,5,0,-3.63,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,1,7,5,5,-3.35,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,1,7,5,10,-3.21,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,1,7,5,15,-3.18,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,1,7,5,20,-3.35,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,1,7,5,25,-3.24,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,1,7,5,30,-3.06,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,1,7,5,35,-3.22,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,1,7,5,40,-2.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
