2004,09,09,07,50,34.47,3,-0.22,3,37.08,03,0,99,0,99
2004,09,09,07,55,39.74,3,-0.19,3,42.84,03,0,99,0,99
2004,09,09,08,00,47.48,3,-0.06,3,50.49,03,0,99,0,99
2004,09,09,08,05,42.07,3,0.22,3,44.99,03,0,99,0,99
2004,09,09,08,10,50.66,3,0.36,3,54.9,03,0,99,0,99
2004,09,09,08,15,48.09,3,0.35,3,51.91,03,0,99,0,99
2004,09,09,08,20,47.23,3,0.08,3,51.15,03,0,99,0,99
2004,09,09,08,25,47.99,3,-0.14,3,52.06,03,0,99,0,99
2004,09,09,08,30,72.06,3,0.01,3,78.12,03,0,99,0,99
2004,09,09,08,35,86.11,3,0.3,3,93.2,03,0,99,0,99
2004,09,09,08,40,84.34,3,0.34,3,91.57,03,0,99,0,99
2004,09,09,08,45,72.05,3,0.38,3,78.31,03,0,99,0,99
2004,09,09,08,50,68.19,3,0.41,3,74.13,03,0,99,0,99
2004,09,09,08,55,85.03,3,0.36,3,93.41,03,0,99,0,99
2004,09,09,09,00,78.72,3,0.36,3,85.02,03,0,99,0,99
2004,09,09,09,05,76.28,3,0.32,3,83.26,03,0,99,0,99
2004,09,09,09,10,67.72,3,0.36,3,74.17,03,0,99,0,99
2004,09,09,09,15,72.71,3,0.43,3,79.47,03,0,99,0,99
2004,09,09,09,20,72.8,3,0.32,3,78.47,03,0,99,0,99
2004,09,09,09,25,90.44,3,0.25,3,98.15,03,0,99,0,99
2004,09,09,09,30,105,3,0.31,3,113.44,03,0,99,0,99
2004,09,09,09,35,83.24,3,0.34,3,89.58,03,0,99,0,99
2004,09,09,09,40,111.48,3,0.32,3,122.64,03,0,99,0,99
2004,09,09,09,45,104.75,3,0.36,3,114.22,03,0,99,0,99
2004,09,09,09,50,127.22,3,0.69,3,139.26,03,0,99,0,99
2004,09,09,09,55,98,3,1.13,3,106.78,03,0,99,0,99
2004,09,09,10,00,165.91,3,1.27,3,179.2,03,0,99,0,99
2004,09,09,10,05,111.62,3,1.23,3,121.11,03,0,99,0,99
2004,09,09,10,10,69.91,3,0.66,3,75.65,03,0,99,0,99
2004,09,09,10,15,74.24,3,0.23,3,79.59,03,0,99,0,99
2004,09,09,10,20,92.24,3,0.46,3,99.52,03,0,99,0,99
2004,09,09,10,25,180.28,3,1.19,3,195.35,03,0,99,0,99
2004,09,09,10,30,142.25,3,1.37,3,152.96,03,0,99,0,99
2004,09,09,10,35,173.91,3,1.39,3,187.55,03,0,99,0,99
2004,09,09,10,40,193.71,3,1.96,3,211.23,03,0,99,0,99
2004,09,09,10,45,424.74,3,26.15,3,416.42,03,0,99,0,99
2004,09,09,10,50,594.56,3,80.02,3,510.02,03,0,99,0,99
2004,09,09,10,55,517.9,3,62.86,3,472.07,03,0,99,0,99
2004,09,09,11,00,300.52,3,6.61,3,319.08,03,0,99,0,99
2004,09,09,11,05,363.72,3,12.45,3,374.82,03,0,99,0,99
2004,09,09,11,10,349.28,3,6.59,3,369.06,03,0,99,0,99
2004,09,09,11,15,336.53,3,6.17,3,358.84,03,0,99,0,99
2004,09,09,11,20,281.62,3,3.61,3,305.31,03,0,99,0,99
2004,09,09,11,25,249.53,3,2.78,3,267.32,03,0,99,0,99
2004,09,09,11,30,184.07,3,1.65,3,199.77,03,0,99,0,99
2004,09,09,11,35,347.3,10,11.28,11,367.52,11,0,99,0,99
2004,09,09,11,40,217.57,3,2.3,3,236.69,03,0,99,0,99
2004,09,09,11,45,187.59,3,1.68,3,196.47,03,0,99,0,99
2004,09,09,11,50,192.84,3,1.5,3,204.75,03,0,99,0,99
2004,09,09,11,55,213.84,3,1.85,3,227,03,0,99,0,99
2004,09,09,12,00,265.51,3,2.29,3,284.16,03,0,99,0,99
2004,09,09,12,05,241.04,3,1.91,3,258.63,03,0,99,0,99
2004,09,09,12,10,289.56,3,2.14,3,307.04,03,0,99,0,99
2004,09,09,12,15,259.68,3,1.5,3,283.38,03,0,99,0,99
2004,09,09,12,20,357.69,3,2.82,3,381.13,03,0,99,0,99
2004,09,09,12,25,311.27,10,2.79,11,342,11,0,99,0,99
2004,09,09,12,30,314.58,3,3.36,3,335.99,03,0,99,0,99
2004,09,09,12,35,228.77,3,2.27,3,246.65,03,0,99,0,99
2004,09,09,12,40,206.13,3,1.1,3,222.46,03,0,99,0,99
2004,09,09,12,45,230.57,3,0.48,3,246.93,03,0,99,0,99
2004,09,09,12,50,355.42,10,1.79,11,379.64,11,0,99,0,99
2004,09,09,12,55,380.16,3,9.23,3,395.3,03,0,99,0,99
2004,09,09,13,00,288.45,3,1.62,3,314.95,03,0,99,0,99
2004,09,09,13,05,244.43,3,1.07,3,264.3,03,0,99,0,99
2004,09,09,13,10,328.51,3,3.36,3,351.11,03,0,99,0,99
2004,09,09,13,15,436.7,3,20.88,3,439.74,03,0,99,0,99
2004,09,09,13,20,321.55,3,3.98,3,344.35,03,0,99,0,99
2004,09,09,13,25,484.64,10,7.22,11,502.74,11,0,99,0,99
2004,09,09,13,30,590.45,3,114.43,3,503.49,03,0,99,0,99
2004,09,09,13,35,620.09,3,184.63,3,457.52,03,0,99,0,99
2004,09,09,13,40,535.6,3,86.03,3,465.93,03,0,99,0,99
2004,09,09,13,45,344.75,3,18.44,3,346.66,03,0,99,0,99
2004,09,09,13,50,256.06,3,2.61,3,270.3,03,0,99,0,99
2004,09,09,13,55,263.07,3,0.56,3,288.69,03,0,99,0,99
2004,09,09,14,00,321.24,3,0.5,3,350.92,03,0,99,0,99
2004,09,09,14,05,397.97,10,10.61,11,413.9,11,0,99,0,99
2004,09,09,14,10,426.34,3,29.71,3,423.07,03,0,99,0,99
2004,09,09,14,15,459.95,3,44.39,3,440.47,03,0,99,0,99
2004,09,09,14,20,444.95,10,78.61,11,408.14,11,0,99,0,99
2004,09,09,14,25,278.06,3,3.4,3,297.61,03,0,99,0,99
2004,09,09,14,30,267.15,3,1.94,3,286.81,03,0,99,0,99
2004,09,09,14,35,286.77,3,2.15,3,305.12,03,0,99,0,99
2004,09,09,14,40,284.66,3,3.43,3,299.9,03,0,99,0,99
2004,09,09,14,45,312.33,10,2.81,11,337.51,11,0,99,0,99
2004,09,09,14,50,305.39,3,1.85,3,328.98,03,0,99,0,99
2004,09,09,14,55,257.13,3,1.14,3,273.97,03,0,99,0,99
2004,09,09,15,00,239.65,3,0.44,3,259.14,03,0,99,0,99
2004,09,09,15,05,286.58,10,0.97,11,307.03,11,0,99,0,99
2004,09,09,15,10,308.46,3,2.64,3,326.18,03,0,99,0,99
2004,09,09,15,15,217.77,3,1.52,3,230.31,03,0,99,0,99
2004,09,09,15,20,133.46,3,0.66,3,142.14,03,0,99,0,99
2004,09,09,15,25,176.19,3,0.14,3,193.62,03,0,99,0,99
2004,09,09,15,30,195.69,3,-0.03,3,212.89,03,0,99,0,99
2004,09,09,15,35,221.89,3,0.25,3,241.03,03,0,99,0,99
2004,09,09,15,40,277.8,3,6.44,3,284.7,03,0,99,0,99
2004,09,09,15,45,195.02,3,1.09,3,210.97,03,0,99,0,99
2004,09,09,15,50,138.97,3,0.37,3,150.54,03,0,99,0,99
2004,09,09,15,55,97.44,3,-0.39,3,105.85,03,0,99,0,99
2004,09,09,16,00,59.14,3,-0.5,3,63.41,03,0,99,0,99
2004,09,09,16,05,61.85,3,-0.49,3,66.49,03,0,99,0,99
2004,09,09,16,10,65.06,3,-0.34,3,70.43,03,0,99,0,99
2004,09,09,16,15,75.47,3,-0.12,3,81.56,03,0,99,0,99
2004,09,09,16,20,99.86,3,0.08,3,108.73,03,0,99,0,99
2004,09,09,16,25,117.9,3,0.25,3,128.52,03,0,99,0,99
2004,09,09,16,30,125.38,3,0.36,3,136.72,03,0,99,0,99
2004,09,09,16,35,97.72,3,0.05,3,105.89,03,0,99,0,99
2004,09,09,16,40,95.64,3,-0.32,3,104.98,03,0,99,0,99
2004,09,09,16,45,104.26,3,-0.15,3,112.71,03,0,99,0,99
2004,09,09,16,50,88.3,3,-0.17,3,94.9,03,0,99,0,99
2004,09,09,16,55,70.87,3,-0.32,3,76.75,03,0,99,0,99
2004,09,09,17,00,71.45,3,-0.34,3,76.95,03,0,99,0,99
2004,09,09,17,05,60.56,3,-0.3,3,64.95,03,0,99,0,99
2004,09,09,17,10,41.46,3,-0.31,3,44.15,03,0,99,0,99
2004,09,09,17,15,31.79,3,-0.38,3,34.03,03,0,99,0,99
2004,09,09,17,20,30.84,3,-0.72,3,33.16,03,0,99,0,99
2004,09,09,17,25,21.24,3,-0.73,3,22.69,03,0,99,0,99
2004,09,09,17,30,18.17,3,-0.75,3,19.22,03,0,99,0,99
2004,09,09,17,35,29.99,3,-0.67,3,32.04,03,0,99,0,99
2004,09,09,17,40,32.94,3,-0.4,3,35.45,03,0,99,0,99
2004,09,09,17,45,33.88,3,-0.38,3,36.51,03,0,99,0,99
2004,09,09,17,50,32.01,1,-0.38,1,34.09,01,0,99,0,99
2004,09,09,17,55,28.38,1,-0.39,1,30.15,01,0,99,0,99
2004,09,09,18,00,23.03,1,-0.39,1,24.35,01,0,99,0,99
2004,09,09,18,05,18.69,1,-0.39,1,19.89,01,0,99,0,99
2004,09,09,18,10,14.47,1,-0.39,1,15.11,01,0,99,0,99
2004,09,09,18,15,10.93,1,-0.4,1,11.74,01,0,99,0,99
2004,09,09,18,20,8.09,1,-0.4,1,8.53,01,0,99,0,99
2004,09,09,18,25,5.98,1,-0.41,1,5.85,01,0,99,0,99
2004,09,09,18,30,5.18,1,-0.39,1,4.96,01,0,99,0,99
2004,09,09,18,35,3.39,1,-0.39,1,3.42,01,0,99,0,99
2004,09,09,18,40,2,1,-0.39,1,1.73,01,0,99,0,99
2004,09,09,18,45,1.16,1,-0.39,1,0.75,01,0,99,0,99
2004,09,09,18,50,0.99,1,-0.38,1,0.44,01,0,99,0,99
2004,09,09,18,55,0.36,1,-0.37,1,-0.31,01,0,99,0,99
2004,09,09,19,00,0.02,1,-0.36,1,-0.51,01,0,99,0,99
2004,09,09,19,05,0.19,1,-0.3,1,-0.5,01,0,99,0,99
2004,09,09,19,10,0.25,1,-0.3,1,-0.46,01,0,99,0,99
2004,09,09,19,15,0.16,1,-0.34,1,-0.47,01,0,99,0,99
2004,09,09,19,20,0.19,1,-0.36,1,-0.48,01,0,99,0,99
2004,09,09,19,25,0.12,1,-0.37,1,-0.49,01,0,99,0,99
2004,09,09,19,30,0.1,1,-0.39,1,-0.53,01,0,99,0,99
2004,09,09,19,35,0.1,1,-0.37,1,-0.52,01,0,99,0,99
2004,09,09,19,40,0.06,1,-0.36,1,-0.54,01,0,99,0,99
2004,09,09,19,45,0.04,1,-0.37,1,-0.56,01,0,99,0,99
2004,09,09,19,50,0.08,1,-0.36,1,-0.53,01,0,99,0,99
2004,09,09,19,55,0.03,1,-0.36,1,-0.54,01,0,99,0,99
2004,09,09,20,00,0.06,1,-0.34,1,-0.55,01,0,99,0,99
2004,09,09,20,05,0.13,1,-0.34,1,-0.47,01,0,99,0,99
2004,09,09,20,10,0.11,1,-0.32,1,-0.55,01,0,99,0,99
2004,09,09,20,15,0.04,1,-0.32,1,-0.55,01,0,99,0,99
2004,09,09,20,20,0.05,1,-0.34,1,-0.54,01,0,99,0,99
2004,09,09,20,25,0.02,1,-0.36,1,-0.56,01,0,99,0,99
2004,09,09,20,30,-0.01,1,-0.33,1,-0.56,01,0,99,0,99
2004,09,09,20,35,-0.01,1,-0.34,1,-0.55,01,0,99,0,99
2004,09,09,20,40,0,1,-0.31,1,-0.57,01,0,99,0,99
2004,09,09,20,45,-0.12,1,-0.28,1,-0.58,01,0,99,0,99
2004,09,09,20,50,-0.16,1,-0.3,1,-0.61,01,0,99,0,99
2004,09,09,20,55,-0.13,1,-0.28,1,-0.57,01,0,99,0,99
2004,09,09,21,00,-0.19,1,-0.26,1,-0.62,01,0,99,0,99
2004,09,09,21,05,-0.24,1,-0.25,1,-0.66,01,0,99,0,99
2004,09,09,21,10,-0.13,1,-0.18,1,-0.6,01,0,99,0,99
2004,09,09,21,15,-0.22,1,-0.26,1,-0.57,01,0,99,0,99
2004,09,09,21,20,-0.28,1,-0.22,1,-0.69,01,0,99,0,99
2004,09,09,21,25,-0.29,1,-0.15,1,-0.69,01,0,99,0,99
2004,09,09,21,30,-0.13,1,-0.16,1,-0.56,01,0,99,0,99
2004,09,09,21,35,-0.14,1,-0.17,1,-0.56,01,0,99,0,99
2004,09,09,21,40,-0.13,1,-0.22,1,-0.61,01,0,99,0,99
2004,09,09,21,45,-0.36,1,-0.25,1,-1.03,01,0,99,0,99
2004,09,09,21,50,-0.92,1,-0.28,1,-1.68,01,0,99,0,99
2004,09,09,21,55,-1.2,1,-0.24,1,-1.94,01,0,99,0,99
2004,09,09,22,00,-1.3,1,-0.12,1,-1.95,01,0,99,0,99
2004,09,09,22,05,-0.97,1,0.08,1,-1.5,01,0,99,0,99
2004,09,09,22,10,-0.27,1,0.12,1,-0.56,01,0,99,0,99
2004,09,09,22,15,-0.35,1,-0.08,1,-0.61,01,0,99,0,99
2004,09,09,22,20,-0.42,1,-0.21,1,-0.7,01,0,99,0,99
2004,09,09,22,25,-0.19,1,-0.28,1,-0.58,01,0,99,0,99
2004,09,09,22,30,-0.38,1,-0.36,1,-0.89,01,0,99,0,99
2004,09,09,22,35,-0.4,1,-0.32,1,-0.88,01,0,99,0,99
2004,09,09,22,40,-0.01,1,-0.32,1,-0.51,01,0,99,0,99
2004,09,09,22,45,0.07,1,-0.25,1,-0.47,01,0,99,0,99
2004,09,09,22,50,0.21,1,-0.17,1,-0.27,01,0,99,0,99
2004,09,09,22,55,0.07,1,-0.15,1,-0.47,01,0,99,0,99
2004,09,09,23,00,-0.2,1,-0.21,1,-0.6,01,0,99,0,99
2004,09,09,23,05,-0.65,1,-0.19,1,-1.38,01,0,99,0,99
2004,09,09,23,10,-0.52,1,-0.12,1,-1.17,01,0,99,0,99
2004,09,09,23,15,-0.51,1,-0.14,1,-1.05,01,0,99,0,99
2004,09,09,23,20,-0.61,1,-0.19,1,-1.38,01,0,99,0,99
2004,09,09,23,25,-0.67,1,-0.28,1,-1.53,01,0,99,0,99
2004,09,09,23,30,-0.38,1,-0.24,1,-0.99,01,0,99,0,99
2004,09,09,23,35,-0.39,1,-0.24,1,-0.78,01,0,99,0,99
2004,09,09,23,40,-0.16,1,-0.21,1,-0.57,01,0,99,0,99
2004,09,09,23,45,-0.36,1,-0.25,1,-0.72,01,0,99,0,99
2004,09,09,23,50,-0.74,1,-0.25,1,-1.5,01,0,99,0,99
2004,09,09,23,55,-0.99,1,-0.19,1,-1.66,01,0,99,0,99
2004,09,10,00,00,-0.84,1,-0.05,1,-1.44,01,0,99,0,99
2004,09,10,00,05,-0.61,1,-0.04,1,-1.32,01,0,99,0,99
2004,09,10,00,10,-0.56,1,-0.06,1,-1.07,01,0,99,0,99
2004,09,10,00,15,-0.15,1,-0.12,1,-0.59,01,0,99,0,99
2004,09,10,00,20,-0.07,1,-0.17,1,-0.53,01,0,99,0,99
2004,09,10,00,25,-0.04,1,-0.2,1,-0.49,01,0,99,0,99
2004,09,10,00,30,-0.32,1,-0.25,1,-0.79,01,0,99,0,99
2004,09,10,00,35,-1.89,1,-0.26,1,-2.31,01,0,99,0,99
2004,09,10,00,40,-3.11,1,-0.18,1,-3.95,01,0,99,0,99
2004,09,10,00,45,-3.59,1,-0.14,1,-4.28,01,0,99,0,99
2004,09,10,00,50,-3.48,1,-0.04,1,-4.02,01,0,99,0,99
2004,09,10,00,55,-3.73,1,-0.03,1,-4.43,01,0,99,0,99
2004,09,10,01,00,-4.93,1,-0.03,1,-5.14,01,0,99,0,99
2004,09,10,01,05,-3.23,1,0.11,1,-3.86,01,0,99,0,99
2004,09,10,01,10,-1.81,1,0.09,1,-2.07,01,0,99,0,99
2004,09,10,01,15,-1.17,1,0.06,1,-1.65,01,0,99,0,99
2004,09,10,01,20,0.09,1,0.21,1,-0.04,01,0,99,0,99
2004,09,10,01,25,0.5,1,0.18,1,0.55,01,0,99,0,99
2004,09,10,01,30,0.46,1,0.13,1,0.47,01,0,99,0,99
2004,09,10,01,35,-0.35,1,0.26,1,-0.68,01,0,99,0,99
2004,09,10,01,40,-1.47,1,0.31,1,-1.95,01,0,99,0,99
2004,09,10,01,45,-2.18,1,0.17,1,-2.62,01,0,99,0,99
2004,09,10,01,50,-1.12,1,-0.1,1,-1.71,01,0,99,0,99
2004,09,10,01,55,-1.06,1,-0.21,1,-1.67,01,0,99,0,99
2004,09,10,02,00,-1.05,1,-0.18,1,-1.57,01,0,99,0,99
2004,09,10,02,05,-0.67,1,0.18,1,-1.1,01,0,99,0,99
2004,09,10,02,10,-0.16,1,0.36,1,-0.53,01,0,99,0,99
2004,09,10,02,15,-0.12,1,0.36,1,-0.5,01,0,99,0,99
2004,09,10,02,20,-0.66,1,0.25,1,-1.24,01,0,99,0,99
2004,09,10,02,25,-0.98,1,0.1,1,-1.65,01,0,99,0,99
2004,09,10,02,30,-1.03,1,-0.04,1,-1.68,01,0,99,0,99
2004,09,10,02,35,-0.99,1,-0.12,1,-1.66,01,0,99,0,99
2004,09,10,02,40,-0.29,1,-0.08,1,-0.73,01,0,99,0,99
2004,09,10,02,45,-0.35,1,-0.15,1,-0.68,01,0,99,0,99
2004,09,10,02,50,-0.92,1,-0.22,1,-1.52,01,0,99,0,99
2004,09,10,02,55,-2.04,1,-0.26,1,-2.54,01,0,99,0,99
2004,09,10,03,00,-2.93,1,-0.17,1,-3.84,01,0,99,0,99
2004,09,10,03,05,-2.51,1,-0.03,1,-3.3,01,0,99,0,99
2004,09,10,03,10,-1.55,1,0.01,1,-1.91,01,0,99,0,99
2004,09,10,03,15,-2.71,1,-0.05,1,-3.14,01,0,99,0,99
2004,09,10,03,20,-2.98,1,0.01,1,-3.83,01,0,99,0,99
2004,09,10,03,25,-2.22,1,-0.03,1,-2.59,01,0,99,0,99
2004,09,10,03,30,-1.76,1,0.08,1,-2.06,01,0,99,0,99
2004,09,10,03,35,-2.05,1,0.13,1,-2.37,01,0,99,0,99
2004,09,10,03,40,-1.72,1,0.04,1,-2.01,01,0,99,0,99
2004,09,10,03,45,-1.34,1,-0.08,1,-1.72,01,0,99,0,99
2004,09,10,03,50,-1.03,1,-0.16,1,-1.62,01,0,99,0,99
2004,09,10,03,55,-0.59,1,-0.19,1,-0.96,01,0,99,0,99
2004,09,10,04,00,-0.15,1,-0.17,1,-0.55,01,0,99,0,99
2004,09,10,04,05,-0.14,1,-0.22,1,-0.56,01,0,99,0,99
2004,09,10,04,10,-0.04,1,-0.23,1,-0.55,01,0,99,0,99
2004,09,10,04,15,0.01,1,-0.3,1,-0.49,01,0,99,0,99
2004,09,10,04,20,0.15,1,-0.3,1,-0.47,01,0,99,0,99
2004,09,10,04,25,0.2,1,-0.26,1,-0.42,01,0,99,0,99
2004,09,10,04,30,0.05,1,-0.33,1,-0.53,01,0,99,0,99
2004,09,10,04,35,-0.16,1,-0.36,1,-0.6,01,0,99,0,99
2004,09,10,04,40,-0.04,1,-0.37,1,-0.6,01,0,99,0,99
2004,09,10,04,45,0,1,-0.34,1,-0.55,01,0,99,0,99
2004,09,10,04,50,-0.05,1,-0.31,1,-0.56,01,0,99,0,99
2004,09,10,04,55,-0.11,1,-0.38,1,-0.69,01,0,99,0,99
2004,09,10,05,00,-0.97,1,-0.4,1,-1.68,01,0,99,0,99
2004,09,10,05,05,-0.59,1,-0.37,1,-1.44,01,0,99,0,99
2004,09,10,05,10,-0.13,1,-0.3,1,-0.67,01,0,99,0,99
2004,09,10,05,15,-0.02,1,-0.3,1,-0.56,01,0,99,0,99
2004,09,10,05,20,-0.02,1,-0.33,1,-0.56,01,0,99,0,99
2004,09,10,05,25,-0.01,1,-0.32,1,-0.57,01,0,99,0,99
2004,09,10,05,30,-0.01,1,-0.33,1,-0.59,01,0,99,0,99
2004,09,10,05,35,0.09,1,-0.34,1,-0.57,01,0,99,0,99
2004,09,10,05,40,0.12,1,-0.31,1,-0.55,01,0,99,0,99
2004,09,10,05,45,0.21,1,-0.33,1,-0.5,01,0,99,0,99
2004,09,10,05,50,0.44,1,-0.31,1,-0.23,01,0,99,0,99
2004,09,10,05,55,0.84,1,-0.3,1,0.38,01,0,99,0,99
2004,09,10,06,00,1.35,1,-0.32,1,1.09,01,0,99,0,99
2004,09,10,06,05,2.45,1,-0.29,1,2.02,08,0,99,0,99
2004,09,10,06,10,3.54,1,-0.27,1,3.57,01,0,99,0,99
2004,09,10,06,15,5.2,1,-0.29,1,4.99,01,0,99,0,99
2004,09,10,06,20,7.87,1,-0.36,1,8.35,01,0,99,0,99
2004,09,10,06,25,11.06,1,-0.34,1,11.86,01,0,99,0,99
2004,09,10,06,30,13.03,1,-0.32,1,13.76,01,0,99,0,99
2004,09,10,06,35,16.09,1,-0.35,1,16.98,01,0,99,0,99
2004,09,10,06,40,20.85,1,-0.33,1,22.11,01,0,99,0,99
2004,09,10,06,45,24.01,1,-0.3,1,25.62,01,0,99,0,99
2004,09,10,06,50,28.31,1,-0.26,1,30.28,01,0,99,0,99
2004,09,10,06,55,32.88,1,-0.22,1,34.75,01,0,99,0,99
2004,09,10,07,00,41.74,3,-0.19,3,44.5,03,0,99,0,99
2004,09,10,07,05,44.91,3,-0.18,3,47.99,03,0,99,0,99
2004,09,10,07,10,52.46,3,0.07,3,56.12,03,0,99,0,99
2004,09,10,07,15,51.89,3,0.31,3,55.45,03,0,99,0,99
2004,09,10,07,20,54.38,3,0.3,3,58.48,03,0,99,0,99
2004,09,10,07,25,55.12,3,0.31,3,59.04,03,0,99,0,99
2004,09,10,07,30,59.89,3,0.33,3,64.31,03,0,99,0,99
2004,09,10,07,35,61.33,3,0.34,3,65.8,03,0,99,0,99
2004,09,10,07,40,71.29,3,0.4,3,76.44,03,0,99,0,99
2004,09,10,07,45,69.99,3,0.4,3,76.39,03,0,99,0,99
2004,09,10,07,50,69.79,3,0.46,3,75.16,03,0,99,0,99
2004,09,10,07,55,91.25,3,0.57,3,97.68,03,0,99,0,99
2004,09,10,08,00,82.58,3,0.57,3,88.51,03,0,99,0,99
2004,09,10,08,05,114.73,3,0.72,3,123.33,03,0,99,0,99
2004,09,10,08,10,121.9,3,0.65,3,132.65,03,0,99,0,99
2004,09,10,08,15,112.89,3,0.52,3,122.12,03,0,99,0,99
2004,09,10,08,20,118.87,3,0.42,3,128.88,03,0,99,0,99
2004,09,10,08,25,140,3,0.59,3,150.64,03,0,99,0,99
2004,09,10,08,30,159.38,3,1.03,3,171.97,03,0,99,0,99
2004,09,10,08,35,177.89,3,1.17,3,192.99,03,0,99,0,99
2004,09,10,08,40,176.69,3,1.28,3,192.13,03,0,99,0,99
2004,09,10,08,45,174.79,3,1.34,3,188.75,03,0,99,0,99
2004,09,10,08,50,209.69,3,1.77,3,223.37,03,0,99,0,99
2004,09,10,08,55,232.27,3,1.87,3,248.51,03,0,99,0,99
2004,09,10,09,00,277.73,3,4.94,3,288.8,03,0,99,0,99
2004,09,10,09,05,286.33,3,3.31,3,300.55,03,0,99,0,99
2004,09,10,09,10,312.12,3,4.53,3,320.19,03,0,99,0,99
2004,09,10,09,15,436.54,15,175.93,14,304.5,14,0,99,0,99
2004,09,10,09,20,520.49,19,395.72,18,238.88,18,0,99,0,99
2004,09,10,09,25,618.68,43,555.84,42,192.8,42,0,99,0,99
2004,09,10,09,30,750.97,35,759.48,34,203.71,34,0,99,0,99
2004,09,10,09,35,540.33,23,513.41,22,160.88,22,0,99,0,99
2004,09,10,09,40,614.29,19,650.55,18,145.86,18,0,99,0,99
2004,09,10,09,45,724.22,15,839.94,14,142.11,14,0,99,0,99
2004,09,10,09,50,702.18,3,823.15,3,136.73,03,0,99,0,99
2004,09,10,09,55,662.32,14,841.18,15,124.97,15,0,99,0,99
2004,09,10,10,00,657.05,18,842.55,19,129.2,19,0,99,0,99
2004,09,10,10,05,671.74,22,846.03,23,130.57,23,0,99,0,99
2004,09,10,10,10,589.11,3,675.61,3,125.63,03,0,99,0,99
2004,09,10,10,15,688.54,3,786.73,3,139.42,03,0,99,0,99
2004,09,10,10,20,622.26,3,652.94,3,147.34,03,0,99,0,99
2004,09,10,10,25,503.64,11,410.69,10,182.45,10,0,99,0,99
2004,09,10,10,30,509.06,3,429.79,3,187.05,03,0,99,0,99
2004,09,10,10,35,770.93,3,779.45,3,186.5,03,0,99,0,99
2004,09,10,10,40,778.14,3,751.57,3,203.95,03,0,99,0,99
2004,09,10,10,45,621.58,3,564.56,3,191.67,03,0,99,0,99
2004,09,10,10,50,245.65,3,61.08,3,178.13,03,0,99,0,99
2004,09,10,10,55,471.33,3,321.25,3,197.02,03,0,99,0,99
2004,09,10,11,00,859.51,3,860.39,3,196.31,03,0,99,0,99
2004,09,10,11,05,543.58,3,453.13,3,167.01,03,0,99,0,99
2004,09,10,11,10,209.8,3,37.46,3,176.28,03,0,99,0,99
2004,09,10,11,15,225.39,3,14.75,3,197.23,03,0,99,0,99
2004,09,10,11,20,595.94,11,424.61,10,218.46,10,0,99,0,99
2004,09,10,11,25,956.96,3,867.15,3,270.33,03,0,99,0,99
2004,09,10,11,30,780.16,3,563.77,3,340.6,03,0,99,0,99
2004,09,10,11,35,725.01,3,461.68,3,357.15,03,0,99,0,99
2004,09,10,11,40,561.1,3,239.2,3,366.26,03,0,99,0,99
2004,09,10,11,45,374.59,3,38.7,3,336.72,03,0,99,0,99
2004,09,10,11,50,322.13,3,8.85,3,325.75,03,0,99,0,99
2004,09,10,11,55,353.21,3,17.35,3,330.02,03,0,99,0,99
2004,09,10,12,00,476.46,15,127.41,14,323.39,14,0,99,0,99
2004,09,10,12,05,788.28,3,444.95,3,392.4,03,0,99,0,99
2004,09,10,12,10,826.57,3,466.83,3,415.87,03,0,99,0,99
2004,09,10,12,15,747.78,3,346.68,3,434.71,03,0,99,0,99
2004,09,10,12,20,539.02,3,192.28,3,359.02,03,0,99,0,99
2004,09,10,12,25,975.1,14,795.96,15,347.69,15,0,99,0,99
2004,09,10,12,30,1021.3,14,853.75,15,356.22,15,0,99,0,99
2004,09,10,12,35,397.48,3,110.3,3,322.84,03,0,99,0,99
2004,09,10,12,40,287.96,3,4.25,3,282.9,03,0,99,0,99
2004,09,10,12,45,264.44,3,2.16,3,270.99,03,0,99,0,99
2004,09,10,12,50,346.28,3,50.02,3,283.85,03,0,99,0,99
2004,09,10,12,55,890.92,3,773.91,3,250,03,0,99,0,99
2004,09,10,13,00,630.69,3,507.42,3,223.26,03,0,99,0,99
2004,09,10,13,05,719.04,3,565.2,3,268.14,03,0,99,0,99
2004,09,10,13,10,922.02,3,780.32,3,302.65,03,0,99,0,99
2004,09,10,13,15,707.37,3,514.76,3,298.92,03,0,99,0,99
2004,09,10,13,20,347.43,3,62.61,3,283.46,03,0,99,0,99
2004,09,10,13,25,327.05,3,94.85,3,231.38,03,0,99,0,99
2004,09,10,13,30,831.35,3,770.09,3,222.05,03,0,99,0,99
2004,09,10,13,35,923.2,18,884.87,19,257.18,19,0,99,0,99
2004,09,10,13,40,916.85,14,856.28,15,281.63,15,0,99,0,99
2004,09,10,13,45,288.15,3,36.89,3,262.86,03,0,99,0,99
2004,09,10,13,50,542.11,3,358.77,3,253.94,03,0,99,0,99
2004,09,10,13,55,238.35,3,50.37,3,186.8,03,0,99,0,99
2004,09,10,14,00,553.04,3,463.48,3,180.89,03,0,99,0,99
2004,09,10,14,05,185.32,3,24.09,3,158.07,03,0,99,0,99
2004,09,10,14,10,310.95,3,166.36,3,175.65,03,0,99,0,99
2004,09,10,14,15,358.64,3,192.45,3,196.81,03,0,99,0,99
2004,09,10,14,20,550.81,3,480.87,3,204.64,03,0,99,0,99
2004,09,10,14,25,799.18,18,871.95,19,209.22,19,0,99,0,99
