2002,6,4,19,50,-5.01,01,0.00,06,-0.68,01,-5.71,01,31.13,01,21.77,01
2002,6,4,19,55,-4.28,01,0.00,06,0.03,01,-4.65,01,31.17,01,21.71,01
2002,6,4,20,0,-4.25,01,0.00,06,0.02,01,-4.52,01,31.10,01,21.78,01
2002,6,4,20,5,-4.71,01,0.00,06,-0.14,01,-4.98,01,30.99,01,21.95,01
2002,6,4,20,10,-4.95,01,0.00,06,-0.29,01,-5.21,01,30.85,01,22.10,01
2002,6,4,20,15,-5.34,01,0.00,06,-0.46,01,-5.42,01,30.67,01,22.28,01
2002,6,4,20,20,-5.55,01,0.00,06,-0.70,01,-5.77,01,30.46,01,22.57,01
2002,6,4,20,25,-5.86,01,0.00,06,-0.76,01,-6.00,01,30.27,01,22.89,01
2002,6,4,20,30,-6.47,01,0.00,06,-0.97,01,-6.62,01,30.07,01,23.24,01
2002,6,4,20,35,-6.40,01,0.00,06,-0.82,01,-6.66,01,29.95,01,23.44,01
2002,6,4,20,40,-6.35,01,0.00,06,-0.96,01,-6.56,01,29.74,01,23.86,01
2002,6,4,20,45,-6.11,01,0.00,06,-0.82,01,-6.45,01,29.59,01,24.09,01
2002,6,4,20,50,-5.72,01,0.00,06,-0.61,01,-5.93,01,29.51,01,24.24,01
2002,6,4,20,55,-4.83,01,0.00,06,0.10,01,-5.13,01,29.51,01,24.34,01
2002,6,4,21,0,-4.04,01,0.00,06,0.32,01,-4.56,01,29.50,01,24.48,01
2002,6,4,21,5,-4.06,01,0.00,06,0.07,01,-4.48,01,29.34,01,24.80,01
2002,6,4,21,10,-3.68,01,0.00,06,0.38,01,-4.30,01,29.29,01,25.03,01
2002,6,4,21,15,-2.92,01,0.00,06,1.13,01,-3.43,01,29.54,01,24.92,01
2002,6,4,21,20,-3.36,01,0.00,06,0.85,01,-3.50,01,29.52,01,25.08,01
2002,6,4,21,25,-3.82,01,0.00,06,0.37,01,-3.99,01,29.36,01,25.30,01
2002,6,4,21,30,-4.01,01,0.00,06,0.09,01,-4.10,01,29.23,01,25.47,01
2002,6,4,21,35,-4.23,01,0.00,06,-0.18,01,-4.16,01,29.09,01,25.67,01
2002,6,4,21,40,-4.77,01,0.00,06,-0.60,01,-4.93,01,28.83,01,25.99,01
2002,6,4,21,45,-4.74,01,0.00,06,-0.65,01,-5.01,01,28.66,01,26.20,01
2002,6,4,21,50,-4.75,01,0.00,06,-0.67,01,-5.00,01,28.48,01,26.45,01
2002,6,4,21,55,-4.72,01,0.00,06,-0.60,01,-5.04,01,28.32,01,26.65,01
2002,6,4,22,0,-4.65,01,0.00,06,-0.50,01,-4.88,01,28.20,01,26.79,01
2002,6,4,22,5,-4.62,01,0.00,06,-0.48,01,-4.86,01,28.08,01,26.89,01
2002,6,4,22,10,-4.44,01,0.00,06,-0.34,01,-4.51,01,28.00,01,26.91,01
2002,6,4,22,15,-4.37,01,0.00,06,-0.18,01,-4.36,01,27.92,01,26.88,01
2002,6,4,22,20,-4.05,01,0.00,06,0.19,01,-4.07,01,27.94,01,26.70,01
2002,6,4,22,25,-4.02,01,0.00,06,0.14,01,-4.12,01,27.90,01,26.75,01
2002,6,4,22,30,-4.40,01,0.00,06,-0.23,01,-4.41,01,27.69,01,26.99,01
2002,6,4,22,35,-4.60,01,0.00,06,-0.29,01,-4.75,01,27.57,01,27.01,01
2002,6,4,22,40,-4.54,01,0.00,06,-0.27,01,-4.60,01,27.47,01,26.91,01
2002,6,4,22,45,-4.57,01,0.00,06,-0.44,01,-4.75,01,27.30,01,27.01,01
2002,6,4,22,50,-4.66,01,0.00,06,-0.31,01,-4.94,01,27.23,01,26.65,01
2002,6,4,22,55,-4.32,01,0.00,06,-0.10,01,-4.73,01,27.18,01,25.91,01
2002,6,4,23,0,-3.77,01,0.00,06,0.10,01,-4.25,01,27.15,01,25.41,01
2002,6,4,23,5,-3.83,01,0.00,06,-0.01,01,-4.24,01,27.00,01,25.37,01
2002,6,4,23,10,-3.79,01,0.00,06,-0.12,01,-4.22,01,26.88,01,25.36,01
2002,6,4,23,15,-3.88,01,0.00,06,-0.06,01,-4.25,01,26.76,01,25.41,01
2002,6,4,23,20,-3.99,01,0.00,06,-0.16,01,-4.35,01,26.67,01,25.69,01
2002,6,4,23,25,-4.40,01,0.00,06,-0.36,01,-4.61,01,26.49,01,26.32,01
2002,6,4,23,30,-4.50,01,0.00,06,-0.42,01,-4.58,01,26.32,01,26.96,01
2002,6,4,23,35,-4.43,01,0.00,06,-0.36,01,-4.47,01,26.22,01,27.36,01
2002,6,4,23,40,-4.40,01,0.00,06,-0.38,01,-4.29,01,26.09,01,27.97,01
2002,6,4,23,45,-3.99,01,0.00,06,-0.11,01,-4.16,01,26.05,01,28.48,01
2002,6,4,23,50,-3.46,01,0.00,06,0.07,01,-4.03,01,26.01,01,29.08,01
2002,6,4,23,55,-3.50,01,0.00,06,-0.01,01,-4.08,01,25.91,01,29.63,01
2002,6,5,0,0,-3.58,01,0.00,06,-0.33,01,-4.13,01,25.71,01,30.20,01
2002,6,5,0,5,-3.93,01,0.00,06,-0.68,01,-4.36,01,25.44,01,30.89,01
2002,6,5,0,10,-3.81,01,0.00,06,-0.49,01,-4.17,01,25.30,01,31.43,01
2002,6,5,0,15,-3.43,01,0.00,06,-0.23,01,-4.10,01,25.25,01,31.91,01
2002,6,5,0,20,-3.44,01,0.00,06,-0.23,01,-4.03,01,25.17,01,31.31,01
2002,6,5,0,25,-3.72,01,0.00,06,-0.45,01,-4.21,01,24.99,01,29.20,01
2002,6,5,0,30,-3.38,01,0.00,06,-0.26,01,-4.12,01,24.94,01,30.47,01
2002,6,5,0,35,-3.18,01,0.00,06,-0.12,01,-3.90,01,24.89,01,31.37,01
2002,6,5,0,40,-3.11,01,0.00,06,-0.21,01,-3.81,01,24.79,01,31.77,01
2002,6,5,0,45,-3.73,01,0.00,06,-0.69,01,-4.15,01,24.48,01,31.82,01
2002,6,5,0,50,-3.84,01,0.00,06,-0.94,01,-4.37,01,24.22,01,32.31,01
2002,6,5,0,55,-3.54,01,0.00,06,-0.44,01,-4.23,01,24.17,01,34.18,01
2002,6,5,1,0,-3.34,01,0.00,06,-0.48,01,-4.10,01,24.12,01,34.70,01
2002,6,5,1,5,-3.18,01,0.00,06,-0.21,01,-3.92,01,24.05,01,36.36,01
2002,6,5,1,10,-3.64,01,0.00,06,-0.48,01,-4.14,01,23.87,01,37.02,01
2002,6,5,1,15,-3.47,01,0.00,06,-0.36,01,-4.13,01,23.72,01,39.91,01
2002,6,5,1,20,-2.60,01,0.00,06,0.02,01,-3.37,01,23.79,01,41.67,01
2002,6,5,1,25,-3.17,01,0.00,06,-0.30,01,-3.75,01,23.61,01,41.78,01
2002,6,5,1,30,-4.35,01,0.00,06,-0.81,01,-4.54,01,23.30,01,42.44,01
2002,6,5,1,35,-3.98,01,0.00,06,-0.47,01,-4.32,01,23.24,01,43.35,01
2002,6,5,1,40,-3.39,01,0.00,06,-0.10,01,-3.83,01,23.29,01,44.61,01
2002,6,5,1,45,-3.35,01,0.00,06,-0.28,01,-3.69,01,23.18,01,45.73,01
2002,6,5,1,50,-3.78,01,0.00,06,-0.51,01,-4.11,01,22.94,01,46.88,01
2002,6,5,1,55,-3.70,01,0.00,06,-0.66,01,-4.15,01,22.74,01,47.25,01
2002,6,5,2,0,-4.13,01,0.00,06,-0.82,01,-4.52,01,22.53,01,47.17,01
2002,6,5,2,5,-4.45,01,0.00,06,-0.80,01,-4.93,01,22.36,01,48.14,01
2002,6,5,2,10,-4.25,01,0.00,06,-0.63,01,-4.65,01,22.30,01,48.86,01
2002,6,5,2,15,-4.51,01,0.00,06,-0.70,01,-4.67,01,22.13,01,49.76,01
2002,6,5,2,20,-4.56,01,0.00,06,-0.66,01,-4.72,01,21.98,01,50.12,01
2002,6,5,2,25,-4.66,01,0.00,06,-0.57,01,-5.22,01,21.90,01,50.31,01
2002,6,5,2,30,-4.66,01,0.00,06,-0.50,01,-5.05,01,21.90,01,50.45,01
2002,6,5,2,35,-4.38,01,0.00,06,-0.48,01,-4.79,01,21.78,01,50.88,01
2002,6,5,2,40,-3.62,01,0.00,06,-0.12,01,-4.15,01,21.78,01,50.97,01
2002,6,5,2,45,-3.79,01,0.00,06,-0.31,01,-4.25,01,21.64,01,51.28,01
2002,6,5,2,50,-4.38,01,0.00,06,-0.55,01,-4.57,01,21.46,01,51.94,01
2002,6,5,2,55,-3.76,01,0.00,06,-0.19,01,-3.93,01,21.46,01,52.01,01
2002,6,5,3,0,-3.56,01,0.00,06,-0.18,01,-3.77,01,21.41,01,52.13,01
2002,6,5,3,5,-3.71,01,0.00,06,-0.26,01,-3.88,01,21.31,01,52.39,01
2002,6,5,3,10,-3.17,01,0.00,06,-0.19,01,-3.68,01,21.23,01,52.35,01
2002,6,5,3,15,-2.95,01,0.00,06,-0.27,01,-3.56,01,21.15,01,52.51,01
2002,6,5,3,20,-2.98,01,0.00,06,-0.33,01,-3.71,01,21.06,01,52.46,01
2002,6,5,3,25,-3.18,01,0.00,06,-0.41,01,-3.85,01,20.96,01,52.54,01
2002,6,5,3,30,-3.73,01,0.00,06,-0.53,01,-4.16,01,20.82,01,52.81,01
2002,6,5,3,35,-3.39,01,0.00,06,-0.27,01,-3.85,01,20.78,01,52.57,01
2002,6,5,3,40,-3.00,01,0.00,06,-0.10,01,-3.63,01,20.80,01,52.34,01
2002,6,5,3,45,-3.23,01,0.00,06,-0.22,01,-3.78,01,20.73,01,52.70,01
2002,6,5,3,50,-3.32,01,0.00,06,-0.31,01,-3.75,01,20.59,01,53.31,01
2002,6,5,3,55,-3.42,01,0.00,06,-0.39,01,-3.72,01,20.47,01,53.71,01
2002,6,5,4,0,-2.96,01,0.00,06,-0.34,01,-3.54,01,20.38,01,54.17,01
2002,6,5,4,5,-2.91,01,0.00,06,-0.55,01,-3.64,01,20.22,01,54.35,01
2002,6,5,4,10,-2.75,01,0.00,06,-0.49,01,-3.50,01,20.09,01,54.34,01
2002,6,5,4,15,-2.42,01,0.00,06,-0.37,01,-3.33,01,20.04,01,54.71,01
2002,6,5,4,20,-2.86,01,0.00,06,-0.45,01,-3.65,01,19.89,01,55.49,01
2002,6,5,4,25,-2.99,01,0.00,06,-0.45,01,-3.76,01,19.79,01,55.52,01
2002,6,5,4,30,-3.51,01,0.00,06,-0.63,01,-4.02,01,19.65,01,55.72,01
2002,6,5,4,35,-3.78,01,0.00,06,-0.73,01,-4.48,01,19.52,01,56.12,01
2002,6,5,4,40,-3.71,01,0.00,06,-0.65,01,-4.29,01,19.45,01,56.43,01
2002,6,5,4,45,-3.37,01,0.00,06,-0.72,01,-3.93,01,19.33,01,56.79,01
2002,6,5,4,50,-3.67,01,0.00,06,-0.91,01,-4.32,01,19.14,01,57.84,01
2002,6,5,4,55,-3.07,01,0.00,06,-0.69,01,-3.85,01,19.04,01,58.93,01
2002,6,5,5,0,-2.81,01,0.00,06,-0.73,01,-3.53,01,18.91,01,59.59,01
2002,6,5,5,5,-2.48,01,0.00,06,-0.67,01,-3.35,01,18.79,01,59.80,01
2002,6,5,5,10,-1.78,01,0.00,06,-0.57,01,-2.58,01,18.71,01,60.15,01
2002,6,5,5,15,-0.81,01,0.00,06,-0.59,01,-1.50,01,18.61,01,60.55,01
2002,6,5,5,20,1.05,01,0.00,06,-0.50,01,0.42,01,18.55,01,60.85,01
2002,6,5,5,25,3.42,01,2.72,06,-0.52,01,2.73,01,18.40,01,61.50,01
2002,6,5,5,30,7.11,01,6.40,06,0.52,01,6.38,01,18.33,01,61.88,01
2002,6,5,5,35,11.14,01,12.65,06,31.54,01,11.23,01,18.28,01,62.20,01
2002,6,5,5,40,21.82,01,30.96,06,137.20,01,22.52,01,18.27,01,62.27,01
2002,6,5,5,45,37.00,01,49.90,06,196.50,01,34.53,01,18.29,01,62.24,01
2002,6,5,5,50,51.98,01,70.67,06,246.50,01,47.23,01,18.31,01,62.17,01
2002,6,5,5,55,69.89,01,95.72,06,295.20,01,62.62,01,18.38,01,61.46,01
2002,6,5,6,0,85.74,01,119.16,06,323.00,01,77.40,01,18.43,01,60.93,01
2002,6,5,6,5,100.04,01,140.19,06,337.10,01,90.80,08,18.54,01,60.65,01
2002,6,5,6,10,115.84,01,161.05,06,352.60,01,103.30,08,18.58,01,60.47,01
2002,6,5,6,15,135.37,01,185.11,06,377.70,01,116.70,08,18.59,01,60.71,01
2002,6,5,6,20,155.38,02,208.82,06,400.10,02,129.40,08,18.64,01,59.76,01
2002,6,5,6,25,174.39,02,230.02,06,416.10,02,140.20,08,18.69,01,59.29,01
2002,6,5,6,30,191.73,66,245.86,06,426.40,67,146.40,67,18.72,01,59.50,01
2002,6,5,6,35,209.50,54,256.80,06,438.50,55,146.90,55,18.78,01,59.12,01
2002,6,5,6,40,226.82,34,262.96,06,451.40,35,142.00,35,18.86,01,59.46,01
2002,6,5,6,45,246.22,22,271.76,06,464.30,23,139.30,23,18.92,01,59.33,01
2002,6,5,6,50,265.49,03,278.08,06,470.20,03,135.80,03,18.99,01,59.35,01
2002,6,5,6,55,289.40,03,287.29,06,484.30,03,132.40,03,18.93,01,59.58,01
2002,6,5,7,0,315.95,27,287.96,06,505.20,26,117.70,26,18.93,01,59.56,01
2002,6,5,7,5,341.43,47,289.60,06,521.00,46,105.10,46,19.02,01,58.84,01
2002,6,5,7,10,362.43,59,291.76,06,526.60,58,96.30,58,19.07,01,59.32,01
2002,6,5,7,15,382.60,71,296.25,06,531.40,70,90.00,70,19.07,01,58.13,01
2002,6,5,7,20,403.20,79,302.65,06,541.60,78,83.30,78,19.23,01,57.32,01
2002,6,5,7,25,423.36,83,307.80,06,552.90,82,74.60,82,19.34,01,55.85,01
2002,6,5,7,30,443.10,91,318.18,06,561.50,90,72.00,90,19.47,01,55.63,01
2002,6,5,7,35,461.06,91,326.07,06,560.40,90,71.10,90,19.60,01,53.77,01
2002,6,5,7,40,475.42,91,332.65,06,552.70,90,72.10,90,19.81,01,52.64,01
2002,6,5,7,45,495.19,91,344.69,06,557.50,90,72.80,90,19.86,01,51.33,01
2002,6,5,7,50,512.47,91,357.97,06,563.60,90,74.00,90,20.02,01,50.90,01
2002,6,5,7,55,531.78,91,370.90,06,569.00,90,75.10,90,20.07,01,50.73,01
2002,6,5,8,0,549.46,91,380.67,06,569.10,90,75.80,90,20.17,01,49.41,01
2002,6,5,8,5,567.04,91,392.70,06,571.10,90,77.80,90,20.37,01,49.11,01
2002,6,5,8,10,582.74,91,404.11,06,574.20,90,78.60,90,20.49,01,48.36,01
2002,6,5,8,15,602.58,91,419.41,06,585.70,90,78.40,90,20.77,01,46.72,01
2002,6,5,8,20,622.67,91,432.45,06,593.00,90,78.20,90,20.90,01,46.83,01
2002,6,5,8,25,641.70,91,442.72,06,596.10,90,77.70,90,20.94,01,45.98,01
2002,6,5,8,30,659.05,91,453.85,06,599.50,90,77.90,90,21.04,01,43.91,01
2002,6,5,8,35,673.94,91,465.91,06,604.40,90,78.10,90,21.38,01,42.67,01
2002,6,5,8,40,691.26,91,481.04,06,614.10,90,78.20,90,21.57,01,41.99,01
2002,6,5,8,45,708.91,91,491.99,06,617.50,90,78.20,90,21.72,01,42.03,01
2002,6,5,8,50,725.30,91,500.52,06,617.00,90,78.50,90,21.85,01,40.97,01
2002,6,5,8,55,742.67,91,512.52,06,622.70,90,78.10,90,22.03,01,39.78,01
2002,6,5,9,0,757.99,91,525.75,06,630.40,90,77.50,90,22.02,01,39.60,01
2002,6,5,9,5,775.28,91,541.46,06,640.50,90,77.60,90,22.31,01,38.12,01
2002,6,5,9,10,791.54,91,551.72,06,643.20,90,77.60,90,22.51,01,36.84,01
2002,6,5,9,15,808.76,91,561.71,06,646.60,90,76.90,90,22.65,01,35.57,01
2002,6,5,9,20,825.94,91,573.80,06,651.70,90,77.10,90,22.96,01,35.00,01
2002,6,5,9,25,844.10,91,588.12,06,660.00,90,77.10,90,23.30,01,33.89,01
2002,6,5,9,30,862.21,91,515.88,06,558.80,90,76.60,90,23.23,01,33.12,01
2002,6,5,9,35,876.29,91,101.15,06,30.28,90,77.00,90,23.47,01,32.50,01
2002,6,5,9,40,894.33,91,79.47,06,2.81,90,77.20,90,23.74,01,29.88,01
2002,6,5,9,45,907.34,91,176.63,06,120.30,90,78.00,90,23.84,01,30.82,01
2002,6,5,9,50,922.33,91,641.18,06,678.90,90,77.30,90,23.99,01,28.70,01
2002,6,5,9,55,931.31,91,515.01,06,519.90,90,77.80,90,24.05,01,29.09,01
2002,6,5,10,0,944.25,91,587.62,06,599.20,90,77.70,90,24.38,01,28.42,01
2002,6,5,10,5,957.40,91,676.02,06,695.00,90,77.80,90,24.41,01,28.59,01
2002,6,5,10,10,966.61,91,686.18,06,698.80,90,78.10,90,24.44,01,28.56,01
2002,6,5,10,15,976.80,91,701.61,06,709.00,90,78.20,90,24.75,01,27.94,01
2002,6,5,10,20,983.02,91,709.32,06,710.00,90,78.80,90,24.89,01,28.70,01
2002,6,5,10,25,994.17,91,718.00,06,713.00,90,78.80,90,25.07,01,28.42,01
2002,6,5,10,30,1004.32,91,727.30,06,717.00,90,78.70,90,25.13,01,26.50,01
2002,6,5,10,35,1010.51,91,738.73,06,722.00,90,80.00,90,25.50,01,28.13,01
2002,6,5,10,40,1017.68,87,752.03,06,729.00,86,81.50,86,25.60,01,28.31,01
2002,6,5,10,45,1027.92,87,762.15,06,735.00,86,80.90,86,25.48,01,27.68,01
2002,6,5,10,50,1037.35,87,768.33,06,736.00,86,81.20,86,25.50,01,27.83,01
2002,6,5,10,55,1046.77,83,777.72,06,741.00,82,81.20,82,25.54,01,27.29,01
2002,6,5,11,0,1053.23,83,790.59,06,750.00,82,81.10,82,25.76,01,26.99,01
2002,6,5,11,5,1057.71,83,800.95,06,756.00,82,81.50,82,25.78,01,25.90,01
2002,6,5,11,10,1069.09,79,811.95,06,763.00,78,81.80,78,26.11,01,25.48,01
2002,6,5,11,15,1073.57,79,816.51,06,763.00,78,82.60,78,26.20,01,25.74,01
2002,6,5,11,20,1080.03,79,824.53,06,768.00,78,82.30,78,26.25,01,25.28,01
2002,6,5,11,25,1081.57,79,834.94,06,775.00,78,82.70,78,26.15,01,25.36,01
2002,6,5,11,30,1088.12,75,851.08,06,788.00,74,83.20,74,26.69,01,23.58,01
2002,6,5,11,35,1090.79,71,857.31,06,792.00,70,82.80,70,26.80,01,23.80,01
2002,6,5,11,40,1092.50,71,861.71,06,794.00,70,82.80,70,27.07,01,23.21,01
2002,6,5,11,45,1097.17,67,873.91,06,803.00,66,84.00,66,27.50,01,22.68,01
2002,6,5,11,50,1103.82,63,889.65,06,819.00,62,82.10,62,27.33,01,22.33,01
2002,6,5,11,55,1105.57,59,903.70,06,831.00,58,82.70,58,27.23,01,21.59,01
2002,6,5,12,0,1105.39,59,907.78,06,833.00,58,83.50,58,27.31,01,21.41,01
2002,6,5,12,5,1107.21,59,916.48,06,842.00,58,82.30,58,27.47,01,21.07,01
2002,6,5,12,10,1109.07,55,926.48,06,852.00,54,81.70,54,27.66,01,20.59,01
2002,6,5,12,15,1111.96,55,939.53,06,866.00,54,80.50,54,27.75,01,18.96,01
2002,6,5,12,20,1111.95,35,987.68,06,914.00,34,81.00,34,27.66,01,19.82,01
2002,6,5,12,25,1110.03,31,1000.67,06,926.00,30,82.40,30,27.91,01,19.80,01
2002,6,5,12,30,1113.08,31,1009.81,06,937.00,30,81.30,30,28.74,01,17.86,01
2002,6,5,12,35,1114.20,27,1019.26,06,949.00,26,79.90,26,28.46,01,17.78,01
2002,6,5,12,40,1112.41,23,1041.27,06,973.00,22,79.60,22,28.25,01,17.93,01
2002,6,5,12,45,1112.61,11,1076.17,06,1010.00,10,79.80,10,28.70,01,17.93,01
2002,6,5,12,50,1112.84,11,1075.66,06,1013.00,10,78.60,10,28.71,01,16.49,01
2002,6,5,12,55,1110.14,11,1073.99,06,1014.00,10,78.60,10,28.39,01,15.97,01
2002,6,5,13,0,1107.45,03,1073.12,06,1016.00,03,78.80,03,28.32,01,16.81,01
2002,6,5,13,5,1104.78,03,1072.35,06,1018.00,03,79.50,03,28.54,01,16.31,01
2002,6,5,13,10,1094.26,11,1061.97,06,1010.00,10,80.70,10,28.48,01,18.52,01
2002,6,5,13,15,1091.74,11,1059.16,06,1012.00,10,80.10,10,28.68,01,17.02,01
2002,6,5,13,20,1082.34,11,1050.41,06,1007.00,10,80.70,10,28.70,01,17.55,01
2002,6,5,13,25,1081.80,11,1051.23,06,1014.00,10,79.70,10,29.18,01,16.63,01
2002,6,5,13,30,1077.32,11,1045.80,06,1015.00,10,78.60,10,29.47,01,16.23,01
2002,6,5,13,35,1067.91,11,1034.76,06,1009.00,10,78.90,10,29.32,01,16.04,01
2002,6,5,13,40,1068.37,03,1036.09,06,1019.00,03,76.80,03,29.57,01,15.96,01
2002,6,5,13,45,1054.02,11,1020.49,06,1008.00,10,77.90,10,29.38,01,16.54,01
2002,6,5,13,50,1047.57,11,1014.91,06,1012.00,10,75.30,10,29.47,01,16.03,01
2002,6,5,13,55,1043.19,11,1008.75,06,1013.00,10,75.30,10,29.60,01,14.08,01
2002,6,5,14,0,1033.07,11,997.54,06,1008.00,10,76.10,10,29.53,01,14.56,01
2002,6,5,14,5,1023.94,11,988.57,06,1005.00,10,77.60,10,29.99,01,15.08,01
2002,6,5,14,10,1014.79,11,976.71,06,1002.00,10,76.50,10,29.78,01,15.66,01
2002,6,5,14,15,1007.61,11,968.22,06,1003.00,10,75.50,10,29.78,01,15.69,01
2002,6,5,14,20,998.45,15,956.33,06,1001.00,14,74.10,14,29.86,01,14.92,01
2002,6,5,14,25,986.29,15,944.41,06,997.00,14,74.70,14,30.37,01,15.17,01
2002,6,5,14,30,975.11,11,931.08,06,992.00,10,75.00,10,30.21,01,15.45,01
2002,6,5,14,35,966.89,15,922.19,06,994.00,14,74.00,14,30.57,01,14.75,01
2002,6,5,14,40,954.95,15,909.92,06,993.00,14,72.50,14,30.46,01,14.09,01
2002,6,5,14,45,941.02,15,894.70,06,987.00,14,72.50,14,30.43,01,14.16,01
2002,6,5,14,50,930.05,15,883.32,06,986.00,14,72.40,14,30.16,01,14.53,01
2002,6,5,14,55,917.06,15,871.49,06,987.00,14,70.50,14,30.35,01,13.39,01
2002,6,5,15,0,905.04,15,858.67,06,986.00,14,69.53,14,30.45,01,13.59,01
2002,6,5,15,5,890.99,25,843.31,06,981.00,08,69.44,24,30.50,01,13.29,01
2002,6,5,15,10,878.92,25,832.73,06,983.00,08,68.85,24,30.40,01,13.20,01
2002,6,5,15,15,857.81,21,812.31,06,971.00,08,69.45,20,30.67,01,14.31,01
2002,6,5,15,20,845.67,21,800.58,06,972.00,08,68.93,20,30.81,01,14.06,01
2002,6,5,15,25,829.50,21,784.70,06,969.00,08,67.51,20,30.56,01,13.91,01
2002,6,5,15,30,812.28,11,768.81,06,964.00,10,67.70,10,30.52,01,14.51,01
2002,6,5,15,35,800.06,15,756.22,06,965.00,14,67.03,14,30.86,01,14.07,01
2002,6,5,15,40,777.74,15,734.79,06,952.00,14,67.59,14,30.95,01,14.91,01
2002,6,5,15,45,763.44,15,721.83,06,953.00,14,66.89,14,30.79,01,15.59,01
2002,6,5,15,50,749.11,15,707.16,06,952.00,14,66.07,14,30.75,01,15.42,01
2002,6,5,15,55,730.71,19,689.79,06,947.00,18,65.37,18,30.74,01,14.95,01
2002,6,5,16,0,710.27,11,670.56,06,937.00,10,66.12,10,30.84,01,15.46,01
2002,6,5,16,5,694.12,15,654.58,06,935.00,14,64.98,14,30.67,01,15.38,01
2002,6,5,16,10,677.01,15,638.06,06,930.00,14,65.29,14,30.58,01,15.97,01
2002,6,5,16,15,658.44,15,620.44,06,925.00,14,64.54,14,30.51,01,15.82,01
2002,6,5,16,20,637.28,15,600.63,06,915.00,14,64.55,14,30.49,01,15.79,01
2002,6,5,16,25,618.61,15,583.18,06,911.00,14,63.37,14,30.47,01,16.45,01
2002,6,5,16,30,600.10,11,564.90,06,903.00,10,63.62,10,30.60,01,16.69,01
2002,6,5,16,35,579.91,11,546.48,06,896.00,10,63.10,10,30.56,01,16.82,01
2002,6,5,16,40,560.69,15,528.69,06,893.00,14,61.04,14,30.79,01,16.46,01
2002,6,5,16,45,539.90,15,508.20,06,880.00,14,61.40,14,30.73,01,16.61,01
2002,6,5,16,50,518.13,15,487.73,06,866.00,14,61.99,14,30.60,01,16.94,01
2002,6,5,16,55,498.89,11,469.67,06,858.00,10,61.81,10,30.45,01,17.46,01
2002,6,5,17,0,477.89,11,450.22,06,852.00,10,59.17,10,30.21,01,17.16,01
2002,6,5,17,5,459.02,15,431.22,06,839.00,14,59.99,14,30.51,01,16.90,01
2002,6,5,17,10,436.63,15,409.48,06,822.00,14,59.44,14,30.58,01,17.34,01
2002,6,5,17,15,416.58,15,390.26,06,813.00,14,57.65,14,30.33,01,17.68,01
2002,6,5,17,20,395.27,11,371.46,06,801.00,10,57.25,10,30.40,01,17.26,01
2002,6,5,17,25,372.73,11,352.00,06,787.00,10,56.61,10,30.42,01,17.73,01
2002,6,5,17,30,350.64,11,332.67,06,774.00,10,55.32,10,30.30,01,18.12,01
2002,6,5,17,35,327.44,03,315.20,06,766.00,03,53.81,03,30.27,01,18.11,01
2002,6,5,17,40,302.39,03,296.31,06,753.00,03,52.28,03,30.35,01,17.60,01
2002,6,5,17,45,281.07,03,276.07,06,731.00,03,51.76,03,30.16,01,17.94,01
2002,6,5,17,50,267.75,03,257.34,06,714.00,03,50.57,03,30.14,01,18.13,01
2002,6,5,17,55,249.69,03,237.32,06,692.90,03,48.65,03,30.16,01,18.18,01
2002,6,5,18,0,229.70,03,219.55,06,676.60,03,47.05,03,30.06,01,18.32,01
2002,6,5,18,5,211.03,03,201.24,06,658.40,03,44.81,03,30.00,01,18.32,01
2002,6,5,18,10,193.33,03,183.15,06,639.90,03,42.22,03,29.83,01,18.39,01
2002,6,5,18,15,175.17,03,165.26,06,617.30,03,40.03,03,29.81,01,18.22,01
2002,6,5,18,20,158.15,03,147.73,06,587.90,03,38.67,03,29.83,01,17.76,01
2002,6,5,18,25,138.74,11,128.82,06,550.50,10,36.24,10,29.70,01,17.76,01
2002,6,5,18,30,120.03,01,111.74,06,517.90,01,33.59,01,29.65,01,17.60,01
2002,6,5,18,35,100.88,01,94.59,06,479.20,01,30.54,01,29.58,01,17.81,01
2002,6,5,18,40,83.37,01,78.51,06,436.40,01,27.67,01,29.51,01,17.94,01
2002,6,5,18,45,67.59,01,63.38,06,392.00,01,24.40,01,29.46,01,17.59,01
2002,6,5,18,50,52.72,01,49.23,06,342.40,01,20.97,01,29.38,01,17.39,01
2002,6,5,18,55,38.62,01,36.03,06,287.00,01,17.14,01,29.24,01,17.25,01
2002,6,5,19,0,26.39,01,24.72,06,226.60,01,13.53,01,29.07,01,17.32,01
2002,6,5,19,5,15.93,01,14.95,06,164.50,01,9.47,01,28.90,01,17.40,01
2002,6,5,19,10,7.30,01,6.43,06,95.00,01,4.74,01,28.68,01,17.67,01
2002,6,5,19,15,1.56,01,0.71,06,30.57,01,0.62,01,28.48,01,17.81,01
2002,6,5,19,20,-1.69,01,0.00,06,1.03,01,-2.75,01,28.27,01,17.80,01
2002,6,5,19,25,-4.38,01,0.00,06,-1.55,01,-5.25,01,28.08,01,17.93,01
2002,6,5,19,30,-6.42,01,0.00,06,-1.80,01,-6.99,01,27.80,01,18.19,01
2002,6,5,19,35,-8.18,01,0.00,06,-2.08,01,-8.70,01,27.47,01,19.03,01
2002,6,5,19,40,-8.18,01,0.00,06,-2.08,01,-9.09,01,27.24,01,19.57,01
2002,6,5,19,45,-8.00,01,0.00,06,-2.05,01,-8.93,01,27.09,01,20.30,01
