1999,5,8,9,15,683.76,03,684.46,06,661.10,03,184.40,03,36.29,01,41.43,01
1999,5,8,9,20,698.43,03,699.09,06,666.00,03,186.40,03,36.37,01,41.67,01
1999,5,8,9,25,714.58,03,714.64,06,672.70,03,188.00,03,36.42,01,42.15,01
1999,5,8,9,30,730.63,03,731.43,06,680.90,03,189.70,03,36.48,01,43.28,01
1999,5,8,9,35,747.68,03,747.37,06,687.70,03,191.70,03,36.71,01,39.94,01
1999,5,8,9,40,760.72,03,758.33,06,687.90,03,194.20,03,36.65,01,39.44,01
1999,5,8,9,45,752.64,03,752.66,06,673.20,03,192.70,03,36.84,01,38.33,01
1999,5,8,9,50,791.82,03,790.41,06,705.00,03,196.00,03,36.96,01,34.89,01
1999,5,8,9,55,805.84,03,804.18,06,709.00,03,198.60,03,37.05,01,34.13,01
1999,5,8,10,0,817.74,03,814.55,06,708.00,03,202.30,03,37.07,01,31.30,01
1999,5,8,10,5,829.64,03,826.18,06,709.00,03,205.80,03,37.05,01,32.25,01
1999,5,8,10,10,839.53,03,835.82,06,707.00,03,210.20,03,37.17,01,33.14,01
1999,5,8,10,15,856.43,03,852.82,06,709.00,03,218.70,03,37.08,01,32.02,01
1999,5,8,10,20,834.24,03,824.92,06,651.60,03,236.20,03,37.06,01,32.87,01
1999,5,8,10,25,741.82,03,725.93,06,512.40,03,258.50,03,37.27,01,37.71,01
1999,5,8,10,30,779.82,03,765.71,06,545.00,03,264.00,03,36.92,01,43.69,01
1999,5,8,10,35,893.95,03,886.46,06,688.70,03,247.00,03,36.73,01,42.31,01
1999,5,8,10,40,878.80,03,871.47,06,664.80,03,249.20,03,36.95,01,35.29,01
1999,5,8,10,45,925.70,03,923.55,06,724.00,03,240.70,03,37.38,01,35.58,01
1999,5,8,10,50,926.56,03,923.51,06,728.00,03,232.00,03,37.53,01,34.50,01
1999,5,8,10,55,932.42,03,929.25,06,736.00,03,225.50,03,37.72,01,35.00,01
1999,5,8,11,0,933.28,03,928.77,06,734.00,03,222.60,03,37.59,01,37.61,01
1999,5,8,11,5,937.14,03,932.08,06,731.00,03,224.80,03,37.45,01,34.48,01
1999,5,8,11,10,943.01,03,937.31,06,730.00,03,227.30,03,37.71,01,31.68,01
1999,5,8,11,15,947.15,03,940.69,06,730.00,03,227.30,03,37.59,01,38.51,01
1999,5,8,11,20,956.30,03,949.45,06,736.00,03,227.10,03,37.39,01,40.86,01
1999,5,8,11,25,964.45,03,957.75,06,742.00,03,226.70,03,37.50,01,36.39,01
1999,5,8,11,30,966.60,03,959.46,06,740.00,03,227.90,03,37.54,01,39.82,01
1999,5,8,11,35,967.75,03,958.94,06,738.00,03,227.20,03,37.40,01,39.63,01
1999,5,8,11,40,972.90,03,964.06,06,742.00,03,226.50,03,37.29,01,39.99,01
1999,5,8,11,45,976.05,03,966.29,06,743.00,03,226.20,03,37.18,01,40.97,01
1999,5,8,11,50,977.20,03,967.30,06,742.00,03,227.00,03,37.26,01,43.60,01
1999,5,8,11,55,979.36,03,966.69,06,741.00,03,226.50,03,36.77,01,50.14,01
1999,5,8,12,0,979.51,03,967.15,06,739.00,03,228.40,03,36.44,01,52.34,01
1999,5,8,12,5,975.65,03,964.09,06,734.00,03,230.10,03,36.35,01,57.11,01
1999,5,8,12,10,974.57,03,960.11,06,729.00,03,231.20,03,35.85,01,62.60,01
1999,5,8,12,15,980.43,03,968.50,06,737.00,03,232.00,03,35.75,01,59.37,01
1999,5,8,12,20,977.28,03,963.99,06,733.00,03,232.20,03,35.66,01,59.22,01
1999,5,8,12,25,971.12,03,958.96,06,729.00,03,232.20,03,35.70,01,61.80,01
1999,5,8,12,30,966.97,03,953.83,06,725.00,03,232.40,03,35.48,01,66.09,01
1999,5,8,12,35,966.82,03,951.49,06,724.00,03,232.70,03,35.15,01,69.72,01
1999,5,8,12,40,962.67,03,949.92,06,724.00,03,233.10,03,35.10,01,71.90,01
1999,5,8,12,45,958.52,03,946.37,06,722.00,03,233.80,03,35.02,01,74.10,01
1999,5,8,12,50,958.37,03,946.61,06,727.00,03,231.70,03,35.14,01,73.00,01
1999,5,8,12,55,954.22,03,942.00,06,727.00,03,230.00,03,35.12,01,72.90,01
1999,5,8,13,0,949.08,03,936.48,06,727.00,03,227.70,03,35.00,01,73.70,01
1999,5,8,13,5,945.07,03,932.23,06,728.00,03,226.00,03,35.05,01,73.30,01
1999,5,8,13,10,938.21,03,924.49,06,725.00,03,225.00,03,35.09,01,71.40,01
1999,5,8,13,15,932.35,03,919.37,06,725.00,03,224.00,03,35.14,01,70.10,01
1999,5,8,13,20,927.49,03,912.99,06,724.00,03,223.00,03,35.37,01,69.02,01
1999,5,8,13,25,920.63,03,904.43,06,721.00,03,222.00,03,35.24,01,69.24,01
1999,5,8,13,30,911.76,03,896.12,06,718.00,03,221.50,03,35.21,01,65.42,01
1999,5,8,13,35,903.89,03,886.53,06,714.00,03,220.90,03,35.23,01,67.40,01
1999,5,8,13,40,893.02,03,875.65,06,708.00,03,221.10,03,35.20,01,69.57,01
1999,5,8,13,45,885.15,03,867.68,06,707.00,03,219.80,03,35.15,01,69.56,01
1999,5,8,13,50,875.27,03,858.12,06,704.00,03,219.00,03,35.21,01,69.79,01
1999,5,8,13,55,863.38,03,846.56,06,698.90,03,218.30,03,35.20,01,70.40,01
1999,5,8,14,0,854.50,03,836.64,06,696.30,03,217.20,03,35.09,01,66.70,01
1999,5,8,14,5,840.60,03,823.02,06,687.70,03,217.90,03,35.27,01,68.37,01
1999,5,8,14,10,829.71,03,811.03,06,682.10,03,217.70,03,35.14,01,70.30,01
1999,5,8,14,15,815.80,03,796.42,06,673.50,03,217.60,03,34.90,01,69.83,01
1999,5,8,14,20,800.85,03,783.36,06,665.40,03,218.70,03,35.13,01,69.53,01
1999,5,8,14,25,788.82,03,771.37,06,660.20,03,218.50,03,35.53,01,67.93,01
1999,5,8,14,30,776.79,03,756.87,06,655.00,03,215.90,03,35.09,01,67.14,01
1999,5,8,14,35,765.77,03,746.57,06,655.60,03,212.90,03,35.13,01,64.94,01
1999,5,8,14,40,747.70,03,729.42,06,645.70,03,211.70,03,35.10,01,64.66,01
1999,5,8,14,45,735.67,03,719.52,06,645.60,03,210.00,03,35.60,01,62.23,01
1999,5,8,14,50,721.64,03,704.38,06,640.30,03,207.30,03,35.66,01,60.77,01
1999,5,8,14,55,704.58,03,686.80,06,630.60,03,205.60,03,35.50,01,62.65,01
1999,5,8,15,0,686.95,03,669.53,06,621.50,03,203.70,03,35.51,01,59.42,01
1999,5,8,15,5,669.90,03,652.00,06,612.10,03,201.70,03,35.45,01,60.22,01
1999,5,8,15,10,655.57,03,638.92,06,608.50,03,199.90,03,35.46,01,63.85,01
1999,5,8,15,15,639.35,03,621.95,06,600.50,03,197.40,03,35.37,01,60.94,01
1999,5,8,15,20,623.43,03,607.81,06,595.20,03,195.80,03,35.53,01,54.83,01
1999,5,8,15,25,605.91,03,590.22,06,586.00,03,193.40,03,35.80,01,50.54,01
1999,5,8,15,30,587.49,03,571.64,06,576.20,03,190.30,03,35.79,01,51.08,01
1999,5,8,15,35,570.32,03,553.88,06,566.20,03,188.00,03,35.65,01,50.95,01
1999,5,8,15,40,553.17,03,537.54,06,560.10,03,184.50,03,35.67,01,48.88,01
1999,5,8,15,45,533.81,03,518.59,06,548.20,03,181.90,03,35.83,01,49.12,01
1999,5,8,15,50,515.25,03,500.85,06,537.90,03,179.30,03,36.01,01,48.27,01
1999,5,8,15,55,497.08,03,481.06,06,525.10,03,175.90,03,35.66,01,47.58,01
1999,5,8,16,0,479.00,03,463.04,06,514.00,03,173.00,03,35.47,01,50.74,01
1999,5,8,16,5,460.12,03,444.86,06,502.50,03,169.90,03,35.53,01,49.59,01
1999,5,8,16,10,440.33,03,424.74,06,488.50,03,165.90,03,35.42,01,50.98,01
1999,5,8,16,15,421.80,03,407.34,06,477.30,03,162.80,03,35.30,01,50.93,01
1999,5,8,16,20,401.38,03,387.22,06,460.00,03,159.70,03,35.25,01,52.60,01
1999,5,8,16,25,381.12,03,367.71,06,443.70,03,156.20,03,35.15,01,52.81,01
1999,5,8,16,30,361.83,03,350.05,06,431.00,03,152.40,03,35.55,01,53.35,01
1999,5,8,16,35,342.01,03,330.05,06,413.00,03,148.20,03,35.68,01,52.75,01
1999,5,8,16,40,322.54,03,310.30,06,396.10,03,143.20,03,35.39,01,53.66,01
1999,5,8,16,45,302.44,03,290.35,06,377.30,03,138.20,03,35.39,01,53.76,01
1999,5,8,16,50,284.66,03,272.02,06,361.80,03,132.90,03,35.06,01,53.47,01
1999,5,8,16,55,265.31,03,252.95,06,342.30,03,127.80,03,34.98,01,53.24,01
1999,5,8,17,0,246.48,03,234.85,06,322.70,03,123.00,03,35.09,01,50.92,01
1999,5,8,17,5,228.34,03,218.56,06,308.00,03,117.70,03,35.29,01,50.51,01
1999,5,8,17,10,209.40,03,200.27,06,285.40,03,112.30,03,35.25,01,49.86,01
1999,5,8,17,15,192.44,03,183.50,06,265.50,03,106.80,03,35.10,01,50.33,01
1999,5,8,17,20,175.07,03,167.32,06,245.40,03,101.20,03,35.25,01,50.48,01
1999,5,8,17,25,157.21,03,150.01,06,221.30,03,94.70,03,35.30,01,49.03,01
1999,5,8,17,30,140.93,03,134.01,06,197.10,03,88.60,03,35.24,01,49.05,01
1999,5,8,17,35,124.04,03,117.82,06,171.40,03,81.70,03,35.28,01,49.42,01
1999,5,8,17,40,108.53,03,102.71,06,147.10,03,74.60,03,35.32,01,50.05,01
1999,5,8,17,45,93.72,03,88.28,06,122.20,03,67.33,03,35.31,01,50.71,01
1999,5,8,17,50,79.80,01,74.71,06,96.10,01,60.13,01,35.23,01,48.24,01
1999,5,8,17,55,66.46,01,62.08,06,73.20,01,52.41,01,35.16,01,47.98,01
1999,5,8,18,0,53.90,01,50.33,06,50.98,01,44.60,01,35.10,01,48.46,01
1999,5,8,18,5,42.44,01,39.55,06,31.54,01,36.62,01,35.06,01,48.20,01
1999,5,8,18,10,31.85,01,29.61,06,16.46,01,28.40,01,34.93,01,49.07,01
1999,5,8,18,15,22.47,01,20.82,06,6.36,01,20.47,01,34.97,01,49.45,01
1999,5,8,18,20,14.63,01,13.30,06,1.78,01,13.24,01,34.94,01,48.60,01
1999,5,8,18,25,7.99,01,7.06,06,-0.92,01,7.08,01,34.82,01,48.07,01
1999,5,8,18,30,2.65,01,1.94,06,-1.36,01,1.94,01,34.73,01,50.16,01
1999,5,8,18,35,-0.80,01,0.00,06,-1.46,01,-1.32,01,34.60,01,52.04,01
1999,5,8,18,40,-2.07,01,0.00,06,-1.16,01,-2.46,01,34.56,01,51.48,01
1999,5,8,18,45,-3.06,01,0.00,06,-0.94,01,-3.31,01,34.53,01,52.57,01
1999,5,8,18,50,-4.02,01,0.00,06,-0.79,01,-4.34,01,34.50,01,52.75,01
1999,5,8,18,55,-3.81,01,0.00,06,-0.52,01,-3.78,01,34.47,01,52.42,01
1999,5,8,19,0,-4.21,01,0.00,06,-0.60,01,-4.40,01,34.43,01,54.86,01
1999,5,8,19,5,-4.42,01,0.00,06,-0.75,01,-4.42,01,34.33,01,56.46,01
1999,5,8,19,10,-4.54,01,0.00,06,-0.77,01,-4.67,01,34.22,01,56.81,01
1999,5,8,19,15,-4.14,01,0.00,06,-0.43,01,-4.12,01,34.18,01,57.41,01
1999,5,8,19,20,-3.84,01,0.00,06,-0.34,01,-3.62,01,34.17,01,58.15,01
1999,5,8,19,25,-4.19,01,0.00,06,-0.46,01,-4.17,01,34.05,01,60.15,01
1999,5,8,19,30,-3.94,01,0.00,06,-0.45,01,-3.79,01,33.94,01,61.02,01
1999,5,8,19,35,-4.11,01,0.00,06,-0.60,01,-4.10,01,33.75,01,62.42,01
1999,5,8,19,40,-3.85,01,0.00,06,-0.35,01,-3.61,01,33.74,01,62.00,01
1999,5,8,19,45,-3.87,01,0.00,06,-0.26,01,-3.65,01,33.73,01,61.86,01
1999,5,8,19,50,-3.75,01,0.00,06,0.04,01,-3.60,01,33.59,01,60.42,01
1999,5,8,19,55,-3.96,01,0.00,06,-0.01,01,-3.72,01,33.62,01,59.39,01
1999,5,8,20,0,-3.53,01,0.00,06,0.52,01,-3.31,01,33.66,01,58.75,01
1999,5,8,20,5,-3.89,01,0.00,06,0.38,01,-3.70,01,33.68,01,58.91,01
1999,5,8,20,10,-4.19,01,0.00,06,0.40,01,-4.03,01,33.62,01,58.58,01
1999,5,8,20,15,-3.80,01,0.00,06,0.44,01,-3.60,01,33.63,01,59.64,01
1999,5,8,20,20,-3.97,01,0.00,06,0.24,01,-3.73,01,33.51,01,61.43,01
1999,5,8,20,25,-4.03,01,0.00,06,0.20,01,-3.69,01,33.37,01,62.54,01
1999,5,8,20,30,-3.85,01,0.00,06,0.42,01,-3.60,01,33.37,01,62.67,01
1999,5,8,20,35,-4.25,01,0.00,06,0.26,01,-4.07,01,33.32,01,62.51,01
1999,5,8,20,40,-4.09,01,0.00,06,0.40,01,-3.92,01,33.31,01,63.44,01
1999,5,8,20,45,-4.12,01,0.00,06,0.33,01,-3.96,01,33.22,01,63.74,01
1999,5,8,20,50,-4.03,01,0.00,06,0.41,01,-3.69,01,33.13,01,64.28,01
1999,5,8,20,55,-3.80,01,0.00,06,0.47,01,-3.48,01,33.04,01,64.56,01
1999,5,8,21,0,-3.80,01,0.00,06,0.44,01,-3.60,01,33.01,01,64.92,01
1999,5,8,21,5,-3.80,01,0.00,06,0.54,01,-3.60,01,32.98,01,64.91,01
1999,5,8,21,10,-3.58,01,0.00,06,0.75,01,-3.33,01,32.95,01,64.57,01
1999,5,8,21,15,-3.50,01,0.00,06,0.98,01,-3.21,01,33.04,01,63.70,01
1999,5,8,21,20,-3.19,01,0.00,06,1.25,01,-2.82,01,33.11,01,64.02,01
1999,5,8,21,25,-3.60,01,0.00,06,0.91,01,-3.33,01,33.11,01,64.30,01
1999,5,8,21,30,-3.71,01,0.00,06,0.90,01,-3.52,01,33.05,01,65.15,01
1999,5,8,21,35,-3.76,01,0.00,06,0.81,01,-3.48,01,32.91,01,65.67,01
1999,5,8,21,40,-3.64,01,0.00,06,0.76,01,-3.22,01,32.77,01,66.02,01
1999,5,8,21,45,-3.55,01,0.00,06,0.78,01,-3.03,01,32.75,01,66.57,01
1999,5,8,21,50,-3.69,01,0.00,06,0.64,01,-3.35,01,32.71,01,67.13,01
1999,5,8,21,55,-3.65,01,0.00,06,0.69,01,-3.37,01,32.68,01,67.87,01
1999,5,8,22,0,-3.69,01,0.00,06,0.71,01,-3.49,01,32.65,01,68.04,01
1999,5,8,22,5,-4.15,01,0.00,06,0.26,01,-3.95,01,32.57,01,67.49,01
1999,5,8,22,10,-4.70,01,0.00,06,-1.42,01,-4.77,01,31.89,01,65.11,01
1999,5,8,22,15,-4.97,01,0.00,06,-2.00,01,-5.41,01,31.27,01,65.70,01
1999,5,8,22,20,-4.79,01,0.00,06,-1.50,01,-5.08,01,31.02,01,67.01,01
1999,5,8,22,25,-4.65,01,0.00,06,-1.28,01,-4.94,01,30.89,01,66.42,01
1999,5,8,22,30,-4.62,01,0.00,06,-1.32,01,-5.02,01,30.72,01,65.92,01
1999,5,8,22,35,-4.54,01,0.00,06,-1.22,01,-4.81,01,30.50,01,65.48,01
1999,5,8,22,40,-4.68,01,0.00,06,-1.12,01,-4.83,01,30.33,01,65.46,01
1999,5,8,22,45,-4.78,01,0.00,06,-0.94,01,-5.05,01,30.19,01,65.55,01
1999,5,8,22,50,-4.50,01,0.00,06,-0.79,01,-4.55,01,30.05,01,65.33,01
1999,5,8,22,55,-4.46,01,0.00,06,-0.42,01,-4.38,01,29.97,01,65.50,01
1999,5,8,23,0,-3.83,01,0.00,06,0.31,01,-3.81,01,29.98,01,65.86,01
1999,5,8,23,5,-3.50,01,0.00,06,0.44,01,-3.74,01,30.09,01,65.15,01
1999,5,8,23,10,-3.81,01,0.00,06,-0.04,01,-4.11,01,30.04,01,64.80,01
1999,5,8,23,15,-4.20,01,0.00,06,-0.30,01,-4.41,01,29.89,01,64.69,01
1999,5,8,23,20,-3.72,01,0.00,06,0.45,01,-4.23,01,29.81,01,65.59,01
1999,5,8,23,25,-2.80,01,0.00,06,0.94,01,-3.22,01,29.84,01,65.48,01
1999,5,8,23,30,-3.01,01,0.00,06,0.72,01,-3.20,01,29.90,01,64.86,01
1999,5,8,23,35,-3.52,01,0.00,06,0.54,01,-3.71,01,29.87,01,64.93,01
1999,5,8,23,40,-3.47,01,0.00,06,0.26,01,-3.76,01,29.79,01,64.72,01
1999,5,8,23,45,-3.91,01,0.00,06,-0.40,01,-4.30,01,29.52,01,64.07,01
1999,5,8,23,50,-4.06,01,0.00,06,-0.36,01,-4.41,01,29.31,01,64.03,01
1999,5,8,23,55,-3.91,01,0.00,06,-0.13,01,-4.36,01,29.25,01,64.49,01
1999,5,9,0,0,-3.43,01,0.00,06,0.44,01,-4.01,01,29.23,01,64.94,01
1999,5,9,0,5,-2.95,01,0.00,06,0.56,01,-3.85,01,29.25,01,64.25,01
1999,5,9,0,10,-3.39,01,0.00,06,0.17,01,-3.81,01,29.25,01,63.41,01
1999,5,9,0,15,-3.45,01,0.00,06,0.18,01,-3.93,01,29.18,01,62.24,01
1999,5,9,0,20,-3.06,01,0.00,06,0.64,01,-3.31,01,29.06,01,61.08,01
1999,5,9,0,25,-3.46,01,0.00,06,0.45,01,-3.53,01,28.97,01,60.65,01
1999,5,9,0,30,-2.98,01,0.00,06,0.93,01,-3.41,01,29.02,01,60.45,01
1999,5,9,0,35,-2.71,01,0.00,06,1.06,01,-3.19,01,29.09,01,60.17,01
1999,5,9,0,40,-2.69,01,0.00,06,0.94,01,-2.91,01,29.16,01,60.37,01
1999,5,9,0,45,-2.60,01,0.00,06,1.07,01,-3.17,01,29.19,01,61.29,01
1999,5,9,0,50,-2.00,01,0.00,06,1.38,01,-2.48,01,29.43,01,61.51,01
1999,5,9,0,55,-2.24,01,0.00,06,1.05,01,-2.61,01,29.47,01,60.45,01
1999,5,9,1,0,-1.96,01,0.00,06,1.28,01,-2.30,01,29.56,01,59.34,01
1999,5,9,1,5,-2.40,01,0.00,06,0.79,01,-2.69,01,29.42,01,59.00,01
1999,5,9,1,10,-2.86,01,0.00,06,0.51,01,-3.15,01,29.28,01,59.19,01
1999,5,9,1,15,-3.41,01,0.00,06,-0.15,01,-3.70,01,28.96,01,59.40,01
1999,5,9,1,20,-3.55,01,0.00,06,-0.12,01,-3.92,01,28.69,01,60.73,01
1999,5,9,1,25,-3.11,01,0.00,06,0.08,01,-3.23,01,28.69,01,61.12,01
1999,5,9,1,30,-3.16,01,0.00,06,0.04,01,-3.25,01,28.62,01,60.41,01
1999,5,9,1,35,-3.39,01,0.00,06,-0.22,01,-3.51,01,28.36,01,61.12,01
1999,5,9,1,40,-3.18,01,0.00,06,0.00,01,-3.26,01,28.30,01,61.78,01
1999,5,9,1,45,-3.19,01,0.00,06,-0.11,01,-3.21,01,28.24,01,62.89,01
1999,5,9,1,50,-3.01,01,0.00,06,-0.11,01,-3.21,01,28.06,01,64.35,01
1999,5,9,1,55,-2.84,01,0.00,06,-0.42,01,-3.14,01,27.80,01,64.65,01
1999,5,9,2,0,-3.20,01,0.00,06,-0.12,01,-3.24,01,27.70,01,64.93,01
1999,5,9,2,5,-2.77,01,0.00,06,0.13,01,-3.21,01,27.73,01,64.54,01
1999,5,9,2,10,-2.96,01,0.00,06,-0.01,01,-3.21,01,27.64,01,65.45,01
1999,5,9,2,15,-2.42,01,0.00,06,0.73,01,-2.59,01,27.84,01,65.94,01
1999,5,9,2,20,-2.41,01,0.00,06,0.30,01,-2.43,01,27.89,01,64.71,01
1999,5,9,2,25,-2.88,01,0.00,06,-0.02,01,-3.16,01,27.64,01,65.78,01
1999,5,9,2,30,-2.66,01,0.00,06,0.20,01,-2.75,01,27.60,01,66.80,01
1999,5,9,2,35,-2.71,01,0.00,06,0.08,01,-2.86,01,27.53,01,67.17,01
1999,5,9,2,40,-2.70,01,0.00,06,0.34,01,-2.95,01,27.54,01,69.12,01
1999,5,9,2,45,-2.57,01,0.00,06,0.28,01,-2.65,01,27.65,01,69.90,01
1999,5,9,2,50,-3.02,01,0.00,06,0.06,01,-3.24,01,27.55,01,70.10,01
1999,5,9,2,55,-3.02,01,0.00,06,0.05,01,-3.23,01,27.34,01,69.82,01
1999,5,9,3,0,-3.18,01,0.00,06,0.10,01,-3.33,01,27.27,01,71.50,01
1999,5,9,3,5,-2.63,01,0.00,06,0.82,01,-2.65,01,27.33,01,72.60,01
1999,5,9,3,10,-2.41,01,0.00,06,1.20,01,-2.40,01,27.60,01,74.80,01
1999,5,9,3,15,-1.98,01,0.00,06,1.23,01,-2.38,01,27.88,01,74.50,01
1999,5,9,3,20,-2.05,01,0.00,06,0.90,01,-2.36,01,27.68,01,72.20,01
1999,5,9,3,25,-2.25,01,0.00,06,0.49,01,-2.54,01,27.67,01,72.00,01
1999,5,9,3,30,-2.21,01,0.00,06,0.33,01,-2.49,01,27.59,01,71.10,01
1999,5,9,3,35,-2.72,01,0.00,06,-0.08,01,-2.82,01,27.41,01,70.40,01
1999,5,9,3,40,-3.23,01,0.00,06,-0.29,01,-3.40,01,27.20,01,70.50,01
1999,5,9,3,45,-3.23,01,0.00,06,-0.31,01,-3.31,01,27.03,01,70.90,01
1999,5,9,3,50,-3.28,01,0.00,06,-0.39,01,-3.59,01,26.93,01,71.50,01
1999,5,9,3,55,-2.93,01,0.00,06,-0.12,01,-3.29,01,26.89,01,71.90,01
1999,5,9,4,0,-2.54,01,0.00,06,-0.01,01,-2.90,01,27.02,01,71.70,01
1999,5,9,4,5,-2.89,01,0.00,06,0.04,01,-3.21,01,26.94,01,71.30,01
1999,5,9,4,10,-2.76,01,0.00,06,0.10,01,-3.21,01,26.88,01,71.20,01
1999,5,9,4,15,-2.90,01,0.00,06,-0.12,01,-3.37,01,26.80,01,71.00,01
1999,5,9,4,20,-2.73,01,0.00,06,-0.10,01,-3.30,01,26.70,01,70.80,01
1999,5,9,4,25,-2.21,01,0.00,06,0.40,01,-3.16,01,26.64,01,71.20,01
1999,5,9,4,30,-2.41,01,0.00,06,0.14,01,-3.18,01,26.68,01,72.10,01
1999,5,9,4,35,-2.19,01,0.00,06,0.40,01,-2.97,01,26.59,01,72.20,01
1999,5,9,4,40,-1.95,01,0.00,06,0.69,01,-2.53,01,26.58,01,73.10,01
1999,5,9,4,45,-2.05,01,0.00,06,0.40,01,-2.48,01,26.51,01,72.90,01
1999,5,9,4,50,-2.50,01,0.00,06,0.28,01,-3.09,01,26.50,01,73.30,01
1999,5,9,4,55,-2.27,01,0.00,06,0.53,01,-3.03,01,26.57,01,74.00,01
1999,5,9,5,0,-2.02,01,0.00,06,0.63,01,-2.43,01,26.61,01,73.90,01
1999,5,9,5,5,-2.31,01,0.00,06,0.10,01,-2.91,01,26.48,01,73.90,01
1999,5,9,5,10,-2.65,01,0.00,06,-0.11,01,-3.21,01,26.36,01,74.20,01
1999,5,9,5,15,-2.63,01,0.00,06,-0.16,01,-3.21,01,26.36,01,74.70,01
1999,5,9,5,20,-2.99,01,0.00,06,-0.48,01,-3.26,01,26.34,01,74.80,01
1999,5,9,5,25,-2.61,01,0.00,06,-0.24,01,-3.21,01,26.25,01,74.80,01
1999,5,9,5,30,-2.06,01,0.00,06,-0.13,01,-2.49,01,26.23,01,75.00,01
1999,5,9,5,35,-0.92,01,0.00,06,0.49,01,-0.96,01,26.38,01,75.20,01
1999,5,9,5,40,0.65,01,0.00,06,0.25,01,0.40,01,26.58,01,74.80,01
1999,5,9,5,45,2.70,01,2.27,06,0.38,01,2.27,08,26.53,01,74.00,01
1999,5,9,5,50,6.36,01,6.04,06,0.80,01,6.02,01,26.49,01,74.20,01
1999,5,9,5,55,12.24,01,11.83,06,1.47,01,11.76,01,26.70,01,74.10,01
1999,5,9,6,0,18.76,01,18.21,06,1.67,01,18.10,01,26.73,01,73.10,01
1999,5,9,6,5,25.92,01,25.56,06,1.94,01,25.40,01,26.72,01,72.70,01
1999,5,9,6,10,34.00,01,33.33,06,2.50,01,33.07,01,26.79,01,72.40,01
1999,5,9,6,15,42.57,01,41.61,06,2.71,01,41.28,01,26.78,01,71.00,01
1999,5,9,6,20,52.93,01,49.84,06,7.03,01,48.84,01,26.73,01,70.30,01
1999,5,9,6,25,69.93,01,66.28,06,53.46,01,57.59,01,26.85,01,69.65,01
1999,5,9,6,30,84.16,01,84.41,06,105.90,01,65.11,01,27.05,01,69.54,01
1999,5,9,6,35,99.78,03,101.45,06,137.90,03,73.60,03,27.27,01,69.21,01
1999,5,9,6,40,113.91,03,116.33,06,158.10,03,81.30,03,27.62,01,68.65,01
1999,5,9,6,45,127.04,03,130.13,06,175.50,03,87.80,03,27.90,01,68.25,01
1999,5,9,6,50,144.03,03,147.53,06,201.10,03,95.10,03,27.97,01,66.35,01
1999,5,9,6,55,161.31,03,165.09,06,225.90,03,101.80,03,28.29,01,66.99,01
1999,5,9,7,0,178.88,03,183.08,06,245.30,03,109.60,03,28.72,01,68.94,01
1999,5,9,7,5,196.75,03,201.80,06,267.20,03,116.60,03,29.13,01,69.43,01
1999,5,9,7,10,214.31,03,219.90,06,291.10,03,121.50,03,29.60,01,69.61,01
1999,5,9,7,15,226.74,03,231.99,06,278.90,03,132.40,03,30.08,01,67.92,01
1999,5,9,7,20,250.61,03,256.57,06,322.50,03,135.30,03,30.42,01,67.19,01
1999,5,9,7,25,270.20,03,277.06,06,353.20,03,137.60,03,31.06,01,67.76,01
1999,5,9,7,30,292.00,03,299.15,06,381.50,03,141.40,03,31.66,01,68.69,01
1999,5,9,7,35,312.68,03,319.11,06,402.10,03,145.40,03,32.05,01,68.52,01
1999,5,9,7,40,327.75,03,334.93,06,406.20,03,152.00,03,32.50,01,69.05,01
1999,5,9,7,45,339.08,03,346.96,06,401.60,03,158.80,03,32.53,01,71.30,01
1999,5,9,7,50,359.01,03,367.91,06,433.30,03,157.10,03,32.64,01,72.00,01
1999,5,9,7,55,381.21,03,389.89,06,458.40,03,158.70,03,32.62,01,73.40,01
1999,5,9,8,0,401.28,03,410.57,06,481.60,03,159.20,03,32.51,01,75.40,01
1999,5,9,8,5,417.68,03,427.84,06,491.40,03,162.80,03,32.82,01,76.00,01
1999,5,9,8,10,439.39,03,450.67,06,512.40,03,165.50,03,33.11,01,76.40,01
1999,5,9,8,15,452.05,03,462.84,06,509.40,03,170.70,03,33.13,01,75.80,01
1999,5,9,8,20,479.26,03,487.96,06,520.90,03,180.50,03,33.03,01,77.50,01
1999,5,9,8,25,499.94,03,505.13,06,488.40,03,208.80,03,32.90,01,80.40,01
1999,5,9,8,30,539.47,03,542.74,06,507.30,03,226.70,03,32.62,01,82.00,01
1999,5,9,8,35,575.58,03,579.31,06,526.00,03,243.20,03,32.75,01,81.80,01
1999,5,9,8,40,586.46,03,590.56,06,530.70,03,243.10,03,32.77,01,81.70,01
1999,5,9,8,45,602.67,03,606.07,06,532.20,03,249.40,03,32.69,01,82.20,01
1999,5,9,8,50,576.54,03,578.01,06,479.90,03,249.10,03,32.78,01,81.80,01
1999,5,9,8,55,644.94,03,648.92,06,563.10,03,254.60,03,32.75,01,81.80,01
1999,5,9,9,0,619.90,03,620.88,06,509.00,03,257.00,03,32.91,01,80.70,01
1999,5,9,9,5,668.77,03,670.95,06,577.70,03,249.70,03,33.03,01,80.80,01
1999,5,9,9,10,711.51,03,715.25,06,599.10,03,270.00,03,33.09,01,81.10,01
1999,5,9,9,15,723.64,03,725.91,06,527.70,03,326.50,03,33.33,01,79.90,01
1999,5,9,9,20,671.99,03,669.60,06,518.00,03,270.60,03,33.14,01,79.70,01
1999,5,9,9,25,752.74,03,754.17,06,619.00,03,269.30,03,33.11,01,80.00,01
