2001,3,4,21,25,-6.05,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,3,4,21,30,-6.29,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,3,4,21,35,-6.54,01,-99999.00,99,-5.80,01,9900.00,99,9900.00,99
2001,3,4,21,40,-6.20,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,4,21,45,-6.39,01,-99999.00,99,-5.99,01,9900.00,99,9900.00,99
2001,3,4,21,50,-6.36,01,-99999.00,99,-5.82,01,9900.00,99,9900.00,99
2001,3,4,21,55,-6.10,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,4,22,0,-6.28,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,4,22,5,-5.99,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,3,4,22,10,-6.56,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,3,4,22,15,-6.24,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,4,22,20,-6.01,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2001,3,4,22,25,-5.89,01,-99999.00,99,-5.35,01,9900.00,99,9900.00,99
2001,3,4,22,30,-6.32,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,3,4,22,35,-6.32,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,4,22,40,-6.08,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,3,4,22,45,-5.64,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
2001,3,4,22,50,-4.74,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2001,3,4,22,55,-4.67,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,3,4,23,0,-4.87,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2001,3,4,23,5,-4.18,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,3,4,23,10,-4.78,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2001,3,4,23,15,-5.92,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2001,3,4,23,20,-4.51,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2001,3,4,23,25,-4.76,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2001,3,4,23,30,-5.16,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,4,23,35,-5.68,01,-99999.00,99,-5.46,01,9900.00,99,9900.00,99
2001,3,4,23,40,-6.05,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,3,4,23,45,-6.75,01,-99999.00,99,-6.36,01,9900.00,99,9900.00,99
2001,3,4,23,50,-6.32,01,-99999.00,99,-5.84,01,9900.00,99,9900.00,99
2001,3,4,23,55,-5.23,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,3,5,0,0,-4.53,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2001,3,5,0,5,-4.86,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2001,3,5,0,10,-4.66,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,3,5,0,15,-5.23,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2001,3,5,0,20,-5.28,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,3,5,0,25,-4.84,01,-99999.00,99,-4.14,01,9900.00,99,9900.00,99
2001,3,5,0,30,-4.59,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2001,3,5,0,35,-4.43,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,5,0,40,-4.49,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,5,0,45,-4.64,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2001,3,5,0,50,-4.94,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2001,3,5,0,55,-4.97,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2001,3,5,1,0,-4.97,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2001,3,5,1,5,-5.16,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2001,3,5,1,10,-5.11,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
2001,3,5,1,15,-4.89,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2001,3,5,1,20,-4.71,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,3,5,1,25,-4.42,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,5,1,30,-4.73,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2001,3,5,1,35,-4.88,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2001,3,5,1,40,-5.23,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,3,5,1,45,-5.26,01,-99999.00,99,-4.67,01,9900.00,99,9900.00,99
2001,3,5,1,50,-5.37,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2001,3,5,1,55,-5.37,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,3,5,2,0,-5.32,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,3,5,2,5,-5.20,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,3,5,2,10,-5.04,01,-99999.00,99,-4.54,01,9900.00,99,9900.00,99
2001,3,5,2,15,-5.13,01,-99999.00,99,-4.67,01,9900.00,99,9900.00,99
2001,3,5,2,20,-4.91,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2001,3,5,2,25,-4.95,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,3,5,2,30,-5.08,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2001,3,5,2,35,-5.38,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2001,3,5,2,40,-5.38,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2001,3,5,2,45,-5.66,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2001,3,5,2,50,-5.62,01,-99999.00,99,-5.25,01,9900.00,99,9900.00,99
2001,3,5,2,55,-5.94,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,3,5,3,0,-5.48,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2001,3,5,3,5,-5.49,01,-99999.00,99,-4.85,01,9900.00,99,9900.00,99
2001,3,5,3,10,-5.60,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,3,5,3,15,-6.34,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,3,5,3,20,-5.97,01,-99999.00,99,-5.55,01,9900.00,99,9900.00,99
2001,3,5,3,25,-5.43,01,-99999.00,99,-4.85,01,9900.00,99,9900.00,99
2001,3,5,3,30,-5.84,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
2001,3,5,3,35,-6.31,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,3,5,3,40,-5.94,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2001,3,5,3,45,-5.99,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,3,5,3,50,-6.29,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,5,3,55,-6.22,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,3,5,4,0,-6.25,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,3,5,4,5,-5.97,01,-99999.00,99,-5.57,01,9900.00,99,9900.00,99
2001,3,5,4,10,-5.64,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
2001,3,5,4,15,-5.68,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
2001,3,5,4,20,-4.86,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2001,3,5,4,25,-4.48,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2001,3,5,4,30,-4.86,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,3,5,4,35,-4.91,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
2001,3,5,4,40,-4.84,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2001,3,5,4,45,-5.13,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,5,4,50,-5.40,01,-99999.00,99,-4.89,01,9900.00,99,9900.00,99
2001,3,5,4,55,-4.91,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2001,3,5,5,0,-4.86,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2001,3,5,5,5,-5.11,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,3,5,5,10,-5.24,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,3,5,5,15,-4.99,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2001,3,5,5,20,-4.97,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2001,3,5,5,25,-4.95,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2001,3,5,5,30,-5.00,01,-99999.00,99,-4.67,01,9900.00,99,9900.00,99
2001,3,5,5,35,-4.72,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2001,3,5,5,40,-4.81,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2001,3,5,5,45,-4.95,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2001,3,5,5,50,-5.23,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,3,5,5,55,-4.82,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2001,3,5,6,0,-5.00,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,3,5,6,5,-5.16,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2001,3,5,6,10,-4.57,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2001,3,5,6,15,-4.10,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,3,5,6,20,-3.40,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,3,5,6,25,-2.02,01,-99999.00,99,-2.06,01,9900.00,99,9900.00,99
2001,3,5,6,30,.99,01,-99999.00,99,.70,01,9900.00,99,9900.00,99
2001,3,5,6,35,4.62,01,-99999.00,99,4.55,01,9900.00,99,9900.00,99
2001,3,5,6,40,9.38,01,-99999.00,99,8.25,01,9900.00,99,9900.00,99
2001,3,5,6,45,14.11,01,-99999.00,99,12.28,01,9900.00,99,9900.00,99
2001,3,5,6,50,18.68,01,-99999.00,99,16.21,01,9900.00,99,9900.00,99
2001,3,5,6,55,30.71,01,-99999.00,99,26.45,01,9900.00,99,9900.00,99
2001,3,5,7,0,46.36,01,-99999.00,99,45.98,01,9900.00,99,9900.00,99
2001,3,5,7,5,60.10,01,-99999.00,99,51.86,01,9900.00,99,9900.00,99
2001,3,5,7,10,81.50,01,-99999.00,99,71.76,01,9900.00,99,9900.00,99
2001,3,5,7,15,97.03,01,-99999.00,99,87.73,01,9900.00,99,9900.00,99
2001,3,5,7,20,111.69,01,-99999.00,99,104.08,01,9900.00,99,9900.00,99
2001,3,5,7,25,131.25,02,-99999.00,99,125.60,02,9900.00,99,9900.00,99
2001,3,5,7,30,146.91,02,-99999.00,99,142.33,02,9900.00,99,9900.00,99
2001,3,5,7,35,164.22,02,-99999.00,99,159.54,02,9900.00,99,9900.00,99
2001,3,5,7,40,181.33,13,-99999.00,99,175.63,12,9900.00,99,9900.00,99
2001,3,5,7,45,199.47,17,-99999.00,99,191.57,16,9900.00,99,9900.00,99
2001,3,5,7,50,216.85,17,-99999.00,99,206.13,16,9900.00,99,9900.00,99
2001,3,5,7,55,237.49,21,-99999.00,99,224.02,20,9900.00,99,9900.00,99
2001,3,5,8,0,258.12,29,-99999.00,99,242.73,28,9900.00,99,9900.00,99
2001,3,5,8,5,276.76,01,-99999.00,99,260.67,08,9900.00,99,9900.00,99
2001,3,5,8,10,296.91,01,-99999.00,99,280.55,08,9900.00,99,9900.00,99
2001,3,5,8,15,318.46,01,-99999.00,99,301.66,08,9900.00,99,9900.00,99
2001,3,5,8,20,337.76,01,-99999.00,99,321.30,08,9900.00,99,9900.00,99
2001,3,5,8,25,354.90,01,-99999.00,99,339.66,08,9900.00,99,9900.00,99
2001,3,5,8,30,372.99,01,-99999.00,99,359.82,08,9900.00,99,9900.00,99
2001,3,5,8,35,390.91,01,-99999.00,99,379.95,08,9900.00,99,9900.00,99
2001,3,5,8,40,408.34,01,-99999.00,99,399.41,08,9900.00,99,9900.00,99
2001,3,5,8,45,425.82,01,-99999.00,99,418.95,08,9900.00,99,9900.00,99
2001,3,5,8,50,443.23,01,-99999.00,99,437.73,08,9900.00,99,9900.00,99
2001,3,5,8,55,459.25,01,-99999.00,99,455.16,08,9900.00,99,9900.00,99
2001,3,5,9,0,475.20,01,-99999.00,99,472.50,08,9900.00,99,9900.00,99
2001,3,5,9,5,489.28,01,-99999.00,99,488.14,08,9900.00,99,9900.00,99
2001,3,5,9,10,504.33,01,-99999.00,99,504.28,08,9900.00,99,9900.00,99
2001,3,5,9,15,518.57,01,-99999.00,99,519.49,08,9900.00,99,9900.00,99
2001,3,5,9,20,535.11,01,-99999.00,99,536.71,08,9900.00,99,9900.00,99
2001,3,5,9,25,552.59,01,-99999.00,99,554.93,08,9900.00,99,9900.00,99
2001,3,5,9,30,564.96,01,-99999.00,99,567.63,08,9900.00,99,9900.00,99
2001,3,5,9,35,578.41,01,-99999.00,99,581.63,08,9900.00,99,9900.00,99
2001,3,5,9,40,590.60,01,-99999.00,99,594.21,08,9900.00,99,9900.00,99
2001,3,5,9,45,604.56,01,-99999.00,99,608.43,08,9900.00,99,9900.00,99
2001,3,5,9,50,620.14,01,-99999.00,99,624.59,08,9900.00,99,9900.00,99
2001,3,5,9,55,635.56,01,-99999.00,99,640.86,08,9900.00,99,9900.00,99
2001,3,5,10,0,648.60,01,-99999.00,99,654.00,08,9900.00,99,9900.00,99
2001,3,5,10,5,663.16,01,-99999.00,99,669.31,08,9900.00,99,9900.00,99
2001,3,5,10,10,675.28,01,-99999.00,99,681.85,08,9900.00,99,9900.00,99
2001,3,5,10,15,685.22,01,-99999.00,99,691.48,08,9900.00,99,9900.00,99
2001,3,5,10,20,695.46,01,-99999.00,99,702.77,08,9900.00,99,9900.00,99
2001,3,5,10,25,710.77,01,-99999.00,99,718.88,08,9900.00,99,9900.00,99
2001,3,5,10,30,719.24,01,-99999.00,99,727.81,08,9900.00,99,9900.00,99
2001,3,5,10,35,727.87,01,-99999.00,99,737.24,08,9900.00,99,9900.00,99
2001,3,5,10,40,740.26,01,-99999.00,99,751.35,08,9900.00,99,9900.00,99
2001,3,5,10,45,746.61,01,-99999.00,99,758.35,08,9900.00,99,9900.00,99
2001,3,5,10,50,757.27,01,-99999.00,99,769.42,08,9900.00,99,9900.00,99
2001,3,5,10,55,766.96,01,-99999.00,99,780.29,08,9900.00,99,9900.00,99
2001,3,5,11,0,774.70,01,-99999.00,99,788.20,08,9900.00,99,9900.00,99
2001,3,5,11,5,777.59,01,-99999.00,99,790.35,08,9900.00,99,9900.00,99
2001,3,5,11,10,781.02,01,-99999.00,99,793.77,08,9900.00,99,9900.00,99
2001,3,5,11,15,788.69,01,-99999.00,99,802.84,08,9900.00,99,9900.00,99
2001,3,5,11,20,796.79,01,-99999.00,99,811.48,08,9900.00,99,9900.00,99
2001,3,5,11,25,799.80,01,-99999.00,99,813.95,08,9900.00,99,9900.00,99
2001,3,5,11,30,805.94,01,-99999.00,99,820.31,08,9900.00,99,9900.00,99
2001,3,5,11,35,810.72,01,-99999.00,99,824.91,08,9900.00,99,9900.00,99
2001,3,5,11,40,810.29,01,-99999.00,99,824.65,08,9900.00,99,9900.00,99
2001,3,5,11,45,823.55,01,-99999.00,99,838.99,08,9900.00,99,9900.00,99
2001,3,5,11,50,822.10,01,-99999.00,99,837.04,08,9900.00,99,9900.00,99
2001,3,5,11,55,824.05,01,-99999.00,99,838.94,08,9900.00,99,9900.00,99
2001,3,5,12,0,822.76,01,-99999.00,99,837.44,08,9900.00,99,9900.00,99
2001,3,5,12,5,821.44,01,-99999.00,99,836.16,08,9900.00,99,9900.00,99
2001,3,5,12,10,817.74,01,-99999.00,99,832.36,08,9900.00,99,9900.00,99
2001,3,5,12,15,820.35,01,-99999.00,99,835.70,08,9900.00,99,9900.00,99
2001,3,5,12,20,824.09,01,-99999.00,99,840.63,08,9900.00,99,9900.00,99
2001,3,5,12,25,822.28,01,-99999.00,99,839.82,08,9900.00,99,9900.00,99
2001,3,5,12,30,824.04,01,-99999.00,99,842.42,08,9900.00,99,9900.00,99
2001,3,5,12,35,818.65,01,-99999.00,99,836.81,08,9900.00,99,9900.00,99
2001,3,5,12,40,816.90,01,-99999.00,99,835.69,08,9900.00,99,9900.00,99
2001,3,5,12,45,814.02,01,-99999.00,99,832.88,08,9900.00,99,9900.00,99
2001,3,5,12,50,809.15,01,-99999.00,99,827.74,08,9900.00,99,9900.00,99
2001,3,5,12,55,804.05,01,-99999.00,99,823.29,08,9900.00,99,9900.00,99
2001,3,5,13,0,799.75,01,-99999.00,99,818.69,08,9900.00,99,9900.00,99
2001,3,5,13,5,796.88,01,-99999.00,99,815.86,08,9900.00,99,9900.00,99
2001,3,5,13,10,791.04,01,-99999.00,99,809.48,08,9900.00,99,9900.00,99
2001,3,5,13,15,786.49,01,-99999.00,99,805.04,08,9900.00,99,9900.00,99
2001,3,5,13,20,778.76,01,-99999.00,99,797.79,08,9900.00,99,9900.00,99
2001,3,5,13,25,773.80,01,-99999.00,99,793.20,08,9900.00,99,9900.00,99
2001,3,5,13,30,766.17,01,-99999.00,99,785.55,08,9900.00,99,9900.00,99
2001,3,5,13,35,759.38,01,-99999.00,99,778.71,08,9900.00,99,9900.00,99
2001,3,5,13,40,752.95,01,-99999.00,99,772.00,08,9900.00,99,9900.00,99
2001,3,5,13,45,745.26,01,-99999.00,99,763.97,08,9900.00,99,9900.00,99
2001,3,5,13,50,736.05,01,-99999.00,99,754.55,08,9900.00,99,9900.00,99
2001,3,5,13,55,725.94,01,-99999.00,99,744.14,08,9900.00,99,9900.00,99
2001,3,5,14,0,716.37,01,-99999.00,99,734.25,08,9900.00,99,9900.00,99
2001,3,5,14,5,706.20,01,-99999.00,99,723.60,08,9900.00,99,9900.00,99
2001,3,5,14,10,695.11,01,-99999.00,99,712.15,08,9900.00,99,9900.00,99
2001,3,5,14,15,682.95,01,-99999.00,99,699.56,08,9900.00,99,9900.00,99
2001,3,5,14,20,671.11,01,-99999.00,99,687.50,08,9900.00,99,9900.00,99
2001,3,5,14,25,656.54,01,-99999.00,99,673.22,08,9900.00,99,9900.00,99
2001,3,5,14,30,642.91,01,-99999.00,99,659.96,08,9900.00,99,9900.00,99
2001,3,5,14,35,628.93,01,-99999.00,99,646.15,08,9900.00,99,9900.00,99
2001,3,5,14,40,615.25,01,-99999.00,99,632.86,08,9900.00,99,9900.00,99
2001,3,5,14,45,601.92,01,-99999.00,99,618.90,08,9900.00,99,9900.00,99
2001,3,5,14,50,587.14,01,-99999.00,99,603.51,08,9900.00,99,9900.00,99
2001,3,5,14,55,572.64,01,-99999.00,99,588.18,08,9900.00,99,9900.00,99
2001,3,5,15,0,556.68,01,-99999.00,99,570.84,08,9900.00,99,9900.00,99
2001,3,5,15,5,541.67,01,-99999.00,99,554.71,08,9900.00,99,9900.00,99
2001,3,5,15,10,526.40,01,-99999.00,99,538.60,08,9900.00,99,9900.00,99
2001,3,5,15,15,511.42,01,-99999.00,99,522.17,08,9900.00,99,9900.00,99
2001,3,5,15,20,494.81,01,-99999.00,99,503.70,08,9900.00,99,9900.00,99
2001,3,5,15,25,479.80,01,-99999.00,99,487.24,08,9900.00,99,9900.00,99
2001,3,5,15,30,462.64,01,-99999.00,99,469.60,08,9900.00,99,9900.00,99
2001,3,5,15,35,445.26,01,-99999.00,99,452.03,08,9900.00,99,9900.00,99
2001,3,5,15,40,429.17,01,-99999.00,99,435.20,08,9900.00,99,9900.00,99
2001,3,5,15,45,412.35,01,-99999.00,99,417.64,08,9900.00,99,9900.00,99
2001,3,5,15,50,397.18,01,-99999.00,99,401.03,08,9900.00,99,9900.00,99
2001,3,5,15,55,379.67,01,-99999.00,99,381.57,08,9900.00,99,9900.00,99
2001,3,5,16,0,362.36,01,-99999.00,99,362.61,08,9900.00,99,9900.00,99
2001,3,5,16,5,345.83,01,-99999.00,99,344.02,08,9900.00,99,9900.00,99
2001,3,5,16,10,327.24,01,-99999.00,99,323.13,08,9900.00,99,9900.00,99
2001,3,5,16,15,309.20,01,-99999.00,99,302.75,08,9900.00,99,9900.00,99
2001,3,5,16,20,288.40,01,-99999.00,99,280.24,08,9900.00,99,9900.00,99
2001,3,5,16,25,268.82,29,-99999.00,99,258.69,28,9900.00,99,9900.00,99
2001,3,5,16,30,251.17,21,-99999.00,99,240.32,20,9900.00,99,9900.00,99
2001,3,5,16,35,231.61,17,-99999.00,99,221.28,16,9900.00,99,9900.00,99
2001,3,5,16,40,211.84,13,-99999.00,99,203.14,12,9900.00,99,9900.00,99
2001,3,5,16,45,192.44,02,-99999.00,99,185.24,02,9900.00,99,9900.00,99
2001,3,5,16,50,174.24,02,-99999.00,99,169.59,02,9900.00,99,9900.00,99
2001,3,5,16,55,157.65,02,-99999.00,99,156.31,02,9900.00,99,9900.00,99
2001,3,5,17,0,140.02,02,-99999.00,99,140.37,02,9900.00,99,9900.00,99
2001,3,5,17,5,125.20,02,-99999.00,99,125.91,02,9900.00,99,9900.00,99
2001,3,5,17,10,110.69,01,-99999.00,99,111.64,01,9900.00,99,9900.00,99
2001,3,5,17,15,96.14,01,-99999.00,99,97.20,01,9900.00,99,9900.00,99
2001,3,5,17,20,80.58,01,-99999.00,99,83.12,01,9900.00,99,9900.00,99
2001,3,5,17,25,64.86,01,-99999.00,99,68.85,01,9900.00,99,9900.00,99
2001,3,5,17,30,53.23,01,-99999.00,99,56.08,01,9900.00,99,9900.00,99
2001,3,5,17,35,41.70,01,-99999.00,99,44.31,01,9900.00,99,9900.00,99
2001,3,5,17,40,29.32,01,-99999.00,99,32.86,01,9900.00,99,9900.00,99
2001,3,5,17,45,18.61,01,-99999.00,99,22.27,01,9900.00,99,9900.00,99
2001,3,5,17,50,9.86,01,-99999.00,99,12.94,01,9900.00,99,9900.00,99
2001,3,5,17,55,3.33,01,-99999.00,99,5.77,01,9900.00,99,9900.00,99
2001,3,5,18,0,-1.77,01,-99999.00,99,-.99,01,9900.00,99,9900.00,99
2001,3,5,18,5,-5.18,01,-99999.00,99,-4.14,01,9900.00,99,9900.00,99
2001,3,5,18,10,-7.43,01,-99999.00,99,-6.46,01,9900.00,99,9900.00,99
2001,3,5,18,15,-9.02,01,-99999.00,99,-7.81,01,9900.00,99,9900.00,99
2001,3,5,18,20,-9.46,01,-99999.00,99,-8.32,01,9900.00,99,9900.00,99
2001,3,5,18,25,-8.89,01,-99999.00,99,-7.81,01,9900.00,99,9900.00,99
2001,3,5,18,30,-8.02,01,-99999.00,99,-7.08,01,9900.00,99,9900.00,99
2001,3,5,18,35,-7.96,01,-99999.00,99,-6.97,01,9900.00,99,9900.00,99
2001,3,5,18,40,-7.87,01,-99999.00,99,-6.96,01,9900.00,99,9900.00,99
2001,3,5,18,45,-7.18,01,-99999.00,99,-6.60,01,9900.00,99,9900.00,99
2001,3,5,18,50,-7.02,01,-99999.00,99,-6.43,01,9900.00,99,9900.00,99
2001,3,5,18,55,-7.10,01,-99999.00,99,-6.59,01,9900.00,99,9900.00,99
2001,3,5,19,0,-7.00,01,-99999.00,99,-6.39,01,9900.00,99,9900.00,99
2001,3,5,19,5,-7.00,01,-99999.00,99,-6.27,01,9900.00,99,9900.00,99
2001,3,5,19,10,-7.14,01,-99999.00,99,-6.69,01,9900.00,99,9900.00,99
2001,3,5,19,15,-7.23,01,-99999.00,99,-6.99,01,9900.00,99,9900.00,99
2001,3,5,19,20,-7.06,01,-99999.00,99,-6.99,01,9900.00,99,9900.00,99
2001,3,5,19,25,-7.05,01,-99999.00,99,-6.94,01,9900.00,99,9900.00,99
2001,3,5,19,30,-6.94,01,-99999.00,99,-6.46,01,9900.00,99,9900.00,99
2001,3,5,19,35,-6.58,01,-99999.00,99,-5.88,01,9900.00,99,9900.00,99
2001,3,5,19,40,-6.86,01,-99999.00,99,-6.20,01,9900.00,99,9900.00,99
2001,3,5,19,45,-6.81,01,-99999.00,99,-5.96,01,9900.00,99,9900.00,99
2001,3,5,19,50,-6.86,01,-99999.00,99,-5.86,01,9900.00,99,9900.00,99
2001,3,5,19,55,-6.94,01,-99999.00,99,-5.98,01,9900.00,99,9900.00,99
2001,3,5,20,0,-6.37,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,3,5,20,5,-6.54,01,-99999.00,99,-5.70,01,9900.00,99,9900.00,99
2001,3,5,20,10,-6.71,01,-99999.00,99,-5.86,01,9900.00,99,9900.00,99
2001,3,5,20,15,-6.54,01,-99999.00,99,-5.74,01,9900.00,99,9900.00,99
2001,3,5,20,20,-5.73,01,-99999.00,99,-5.32,01,9900.00,99,9900.00,99
2001,3,5,20,25,-5.69,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,3,5,20,30,-5.89,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2001,3,5,20,35,-5.75,01,-99999.00,99,-5.32,01,9900.00,99,9900.00,99
2001,3,5,20,40,-5.48,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2001,3,5,20,45,-5.34,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2001,3,5,20,50,-5.47,01,-99999.00,99,-4.98,01,9900.00,99,9900.00,99
2001,3,5,20,55,-5.55,01,-99999.00,99,-5.10,01,9900.00,99,9900.00,99
2001,3,5,21,0,-5.75,01,-99999.00,99,-5.32,01,9900.00,99,9900.00,99
2001,3,5,21,5,-6.08,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2001,3,5,21,10,-6.19,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,5,21,15,-6.32,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,3,5,21,20,-6.27,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,3,5,21,25,-6.67,01,-99999.00,99,-5.83,01,9900.00,99,9900.00,99
2001,3,5,21,30,-6.36,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2001,3,5,21,35,-5.91,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2001,3,5,21,40,-6.07,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,5,21,45,-5.86,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,3,5,21,50,-5.96,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,3,5,21,55,-5.64,01,-99999.00,99,-5.32,01,9900.00,99,9900.00,99
2001,3,5,22,0,-5.64,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
2001,3,5,22,5,-5.37,01,-99999.00,99,-5.09,01,9900.00,99,9900.00,99
2001,3,5,22,10,-5.83,01,-99999.00,99,-5.53,01,9900.00,99,9900.00,99
2001,3,5,22,15,-5.89,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,3,5,22,20,-5.79,01,-99999.00,99,-5.58,01,9900.00,99,9900.00,99
2001,3,5,22,25,-6.56,01,-99999.00,99,-6.07,01,9900.00,99,9900.00,99
2001,3,5,22,30,-6.65,01,-99999.00,99,-6.25,01,9900.00,99,9900.00,99
2001,3,5,22,35,-6.40,01,-99999.00,99,-5.77,01,9900.00,99,9900.00,99
