2000,2,5,8,10,152.89,14,166.77,06,87.70,15,144.90,15,21.77,01,74.60,01
2000,2,5,8,15,155.99,14,169.29,06,80.80,15,147.70,15,21.87,01,73.90,01
2000,2,5,8,20,145.58,10,156.04,06,65.12,11,137.50,11,21.98,01,73.50,01
2000,2,5,8,25,150.51,10,161.56,06,66.05,11,141.60,11,22.03,01,73.30,01
2000,2,5,8,30,216.21,42,261.61,06,190.70,43,200.70,43,22.14,01,72.90,01
2000,2,5,8,35,250.54,50,311.37,06,237.70,51,231.40,51,22.30,01,72.60,01
2000,2,5,8,40,262.92,50,328.37,06,241.40,51,243.10,51,22.56,01,72.20,01
2000,2,5,8,45,232.32,26,272.14,06,151.80,27,216.00,27,22.76,01,71.80,01
2000,2,5,8,50,208.79,14,229.65,06,87.90,15,195.70,15,22.76,01,72.50,01
2000,2,5,8,55,279.49,46,349.08,06,214.90,47,262.60,47,22.82,01,72.90,01
2000,2,5,9,0,340.93,66,441.73,06,291.70,67,319.70,67,23.13,01,72.30,01
2000,2,5,9,5,301.58,38,364.11,06,187.80,39,282.60,39,23.33,01,72.40,01
2000,2,5,9,10,274.37,22,315.08,06,127.90,23,257.60,23,23.33,01,73.60,01
2000,2,5,9,15,281.24,30,339.42,06,160.40,31,264.90,31,23.41,01,72.80,01
2000,2,5,9,20,374.47,82,513.08,06,328.00,83,355.80,83,23.43,01,72.40,01
2000,2,5,9,25,396.06,90,557.41,06,364.10,91,377.50,91,23.55,01,71.40,01
2000,2,5,9,30,414.86,90,589.85,06,382.80,91,395.20,91,23.72,01,69.22,01
2000,2,5,9,35,428.12,90,611.56,06,390.90,91,407.30,91,23.92,01,67.85,01
2000,2,5,9,40,449.10,90,643.39,06,403.50,91,427.00,91,24.02,01,66.42,01
2000,2,5,9,45,461.25,90,654.92,06,395.50,91,437.50,91,24.11,01,65.04,01
2000,2,5,9,50,376.51,38,457.34,06,185.00,39,353.20,39,24.42,01,64.41,01
2000,2,5,9,55,313.62,03,325.69,06,54.53,03,294.30,03,24.41,01,63.41,01
2000,2,5,10,0,453.73,70,600.75,06,296.90,71,426.10,71,24.45,01,64.03,01
2000,2,5,10,5,556.80,02,794.01,06,449.70,02,524.00,08,24.67,01,62.77,01
2000,2,5,10,10,482.81,42,587.08,06,217.20,43,454.10,43,24.78,01,62.20,01
2000,2,5,10,15,495.86,42,586.00,06,192.70,43,465.80,43,25.06,01,60.75,01
2000,2,5,10,20,495.83,54,618.82,06,242.10,55,465.10,55,25.03,01,60.49,01
2000,2,5,10,25,494.42,62,637.17,06,267.40,63,464.50,63,25.36,01,58.89,01
2000,2,5,10,30,552.28,82,739.64,06,337.30,83,518.30,83,25.31,01,59.03,01
2000,2,5,10,35,586.11,02,843.84,06,436.20,02,553.20,08,25.39,01,58.69,01
2000,2,5,10,40,630.21,02,945.37,06,513.40,02,598.30,08,25.65,01,57.92,01
2000,2,5,10,45,657.72,02,984.94,06,528.80,02,622.50,08,25.85,01,57.02,01
2000,2,5,10,50,546.85,70,716.51,06,290.20,71,515.00,71,25.88,01,56.13,01
2000,2,5,10,55,558.56,62,718.90,06,274.40,63,526.00,63,26.00,01,55.44,01
2000,2,5,11,0,479.47,38,578.13,06,179.60,39,450.40,39,26.02,01,55.64,01
2000,2,5,11,5,603.60,90,851.11,06,358.40,91,593.40,91,26.10,01,55.02,01
2000,2,5,11,10,698.36,02,1049.09,06,531.30,02,663.10,08,26.30,01,54.29,01
2000,2,5,11,15,708.59,02,1085.52,06,561.80,02,673.40,08,26.40,01,54.18,01
2000,2,5,11,20,706.37,02,1090.91,06,567.00,02,671.20,08,26.43,01,54.74,01
2000,2,5,11,25,713.20,02,1101.77,06,569.70,02,676.50,08,26.56,01,54.37,01
2000,2,5,11,30,714.02,02,1099.49,06,561.70,02,676.90,08,26.64,01,53.64,01
2000,2,5,11,35,724.87,02,1121.54,06,573.70,02,686.80,08,26.93,01,52.69,01
2000,2,5,11,40,735.76,02,1147.62,06,590.60,02,697.10,08,27.05,01,51.95,01
2000,2,5,11,45,741.65,02,1155.03,06,590.30,02,702.00,08,27.01,01,50.74,01
2000,2,5,11,50,748.56,02,1171.61,06,599.50,02,709.00,08,26.85,01,50.85,01
2000,2,5,11,55,752.46,02,1178.28,06,600.00,02,713.00,08,27.31,01,50.34,01
2000,2,5,12,0,747.37,02,1166.11,06,586.90,02,709.00,08,27.40,01,51.79,01
2000,2,5,12,5,757.30,02,1185.43,06,596.60,02,719.00,08,27.64,01,51.58,01
2000,2,5,12,10,761.24,02,1199.23,06,604.60,02,725.00,08,27.63,01,52.00,01
2000,2,5,12,15,764.18,02,1207.97,06,609.00,02,729.00,08,27.56,01,52.53,01
2000,2,5,12,20,769.14,02,1219.21,06,615.60,02,734.00,08,27.77,01,52.73,01
2000,2,5,12,25,777.11,02,1236.22,06,627.30,02,741.00,08,27.88,01,53.17,01
2000,2,5,12,30,774.08,02,1228.62,06,620.80,02,738.00,08,27.84,01,53.40,01
2000,2,5,12,35,766.07,02,1207.60,06,604.00,02,730.00,08,27.60,01,55.19,01
2000,2,5,12,40,772.07,02,1221.35,06,613.80,02,736.00,08,27.69,01,55.56,01
2000,2,5,12,45,772.08,02,1224.49,06,618.10,02,736.00,08,27.70,01,55.29,01
2000,2,5,12,50,775.11,02,1231.89,06,625.60,02,738.00,08,27.72,01,55.69,01
2000,2,5,12,55,774.14,02,1224.39,06,620.90,02,735.00,08,27.84,01,58.33,01
2000,2,5,13,0,768.18,02,1212.86,06,615.20,02,729.00,08,27.86,01,57.28,01
2000,2,5,13,5,762.24,02,1198.68,06,607.70,02,722.00,08,27.69,01,60.00,01
2000,2,5,13,10,761.31,02,1200.11,06,612.80,02,721.00,08,27.80,01,59.22,01
2000,2,5,13,15,759.38,02,1196.63,06,614.50,02,718.00,08,27.65,01,60.03,01
2000,2,5,13,20,756.47,02,1189.93,06,613.70,02,714.00,08,27.27,01,61.36,01
2000,2,5,13,25,755.57,02,1188.22,06,615.80,02,713.00,08,27.22,01,61.30,01
2000,2,5,13,30,751.67,02,1175.57,06,607.90,02,709.00,08,27.39,01,60.61,01
2000,2,5,13,35,758.80,02,1162.14,06,584.80,02,716.00,08,27.46,01,61.17,01
2000,2,5,13,40,451.45,10,480.01,06,69.68,11,427.20,11,27.27,01,61.64,01
2000,2,5,13,45,587.52,26,655.20,06,133.70,27,554.60,27,27.02,01,63.11,01
2000,2,5,13,50,570.89,22,635.05,06,130.00,23,538.00,23,26.84,01,63.45,01
2000,2,5,13,55,641.98,46,760.23,06,213.20,47,602.40,47,26.85,01,63.81,01
2000,2,5,14,0,562.60,14,599.64,06,92.60,15,531.70,15,27.02,01,62.28,01
2000,2,5,14,5,569.86,22,626.91,06,121.40,23,538.70,23,27.03,01,61.70,01
2000,2,5,14,10,567.29,26,631.73,06,135.20,27,534.50,27,27.22,01,60.82,01
2000,2,5,14,15,556.38,26,628.75,06,147.40,27,523.90,27,27.23,01,60.18,01
2000,2,5,14,20,439.57,03,456.97,06,54.14,03,418.90,03,27.16,01,59.99,01
2000,2,5,14,25,440.87,03,440.80,06,25.20,03,423.30,03,27.25,01,57.99,01
2000,2,5,14,30,435.74,03,437.67,06,24.61,03,420.80,03,26.90,01,57.59,01
2000,2,5,14,35,370.55,03,363.74,06,6.27,03,359.50,03,26.96,01,56.48,01
2000,2,5,14,40,347.40,03,340.35,06,3.53,03,338.00,03,26.73,01,54.73,01
2000,2,5,14,45,340.52,03,336.14,06,7.99,03,330.90,03,26.78,01,52.97,01
2000,2,5,14,50,324.71,03,319.51,06,4.50,03,316.60,03,26.96,01,50.67,01
2000,2,5,14,55,380.74,03,390.93,06,35.17,03,368.60,03,27.00,01,51.35,01
2000,2,5,15,0,380.81,03,395.51,06,45.22,03,367.30,03,26.78,01,53.88,01
2000,2,5,15,5,322.61,03,317.67,06,5.83,03,314.10,03,26.49,01,56.39,01
2000,2,5,15,10,322.33,03,328.07,06,27.43,03,311.60,03,26.35,01,56.57,01
2000,2,5,15,15,280.25,03,274.39,06,3.04,03,272.60,03,26.39,01,55.53,01
2000,2,5,15,20,262.27,03,257.28,06,2.40,03,255.90,03,26.40,01,55.38,01
2000,2,5,15,25,257.72,03,252.24,06,2.02,03,251.10,03,26.20,01,56.31,01
2000,2,5,15,30,261.97,03,259.01,06,6.92,03,255.20,03,26.23,01,57.32,01
2000,2,5,15,35,243.06,03,238.49,06,2.22,03,237.30,03,26.21,01,57.87,01
2000,2,5,15,40,249.65,03,244.38,06,2.25,03,243.20,03,26.01,01,58.07,01
2000,2,5,15,45,234.03,03,229.66,06,2.68,03,228.30,03,26.01,01,57.54,01
2000,2,5,15,50,228.95,03,224.58,06,2.39,03,223.40,03,25.89,01,57.21,01
2000,2,5,15,55,259.30,03,261.56,06,19.73,03,252.10,03,25.85,01,56.78,01
2000,2,5,16,0,270.12,03,275.76,06,27.88,03,262.80,03,25.82,01,56.93,01
2000,2,5,16,5,329.12,34,385.37,06,147.40,35,319.10,35,25.90,01,56.58,01
2000,2,5,16,10,286.31,10,300.79,06,52.03,11,278.20,11,25.70,01,57.17,01
2000,2,5,16,15,293.71,14,317.03,06,77.50,15,284.60,15,25.76,01,56.10,01
2000,2,5,16,20,285.65,22,317.86,06,102.50,23,276.60,23,25.78,01,55.56,01
2000,2,5,16,25,273.99,18,296.55,06,80.60,19,265.40,19,25.92,01,56.64,01
2000,2,5,16,30,204.60,03,205.88,06,18.05,03,199.20,03,26.05,01,55.57,01
2000,2,5,16,35,190.10,03,192.51,06,21.26,03,185.00,03,25.91,01,56.02,01
2000,2,5,16,40,171.80,03,170.10,06,8.91,03,167.10,03,25.69,01,57.83,01
2000,2,5,16,45,148.71,03,145.60,06,1.87,03,145.00,03,25.75,01,55.86,01
2000,2,5,16,50,135.40,03,133.70,06,4.97,03,132.20,03,25.81,01,55.59,01
2000,2,5,16,55,148.86,03,151.61,06,22.85,03,145.10,03,25.68,01,55.73,01
2000,2,5,17,0,162.90,10,172.51,06,51.30,11,158.80,11,25.72,01,54.62,01
2000,2,5,17,5,172.27,26,198.13,06,119.50,27,168.30,27,25.80,01,53.93,01
2000,2,5,17,10,129.74,03,134.07,06,33.11,03,126.40,03,25.87,01,54.50,01
2000,2,5,17,15,89.82,03,87.92,06,2.45,03,87.40,03,25.87,01,53.87,01
2000,2,5,17,20,71.17,03,68.95,06,-0.85,03,69.12,03,25.60,01,55.18,01
2000,2,5,17,25,64.29,03,62.19,06,-0.65,03,62.31,03,25.60,01,54.01,01
2000,2,5,17,30,55.93,01,54.31,06,-0.58,01,54.40,01,25.67,01,56.08,01
2000,2,5,17,35,48.36,01,46.93,06,-1.03,01,47.07,01,25.55,01,58.89,01
2000,2,5,17,40,41.01,01,39.60,06,-1.62,01,39.80,01,25.29,01,59.10,01
2000,2,5,17,45,33.70,01,32.48,06,-1.77,01,32.66,01,25.12,01,59.00,01
2000,2,5,17,50,26.73,01,25.82,06,-1.36,01,25.93,01,25.07,01,59.05,01
2000,2,5,17,55,19.37,01,18.83,06,-0.08,01,18.84,01,25.03,01,58.56,01
2000,2,5,18,0,12.60,01,12.17,06,-0.89,01,12.21,01,24.95,01,57.57,01
2000,2,5,18,5,7.88,01,7.66,06,-0.76,01,7.68,01,24.95,01,56.26,01
2000,2,5,18,10,4.58,01,4.47,06,-0.73,01,4.48,01,24.99,01,58.59,01
2000,2,5,18,15,2.04,01,0.00,06,-0.84,01,1.93,01,24.87,01,61.96,01
2000,2,5,18,20,0.64,01,0.00,06,-0.64,01,0.70,01,24.84,01,61.74,01
2000,2,5,18,25,-0.52,01,0.00,06,-0.81,01,-0.53,01,24.77,01,59.52,01
2000,2,5,18,30,-1.40,01,0.00,06,-0.77,01,-1.29,01,24.71,01,60.67,01
2000,2,5,18,35,-1.82,01,0.00,06,-0.57,01,-1.60,01,24.69,01,61.13,01
2000,2,5,18,40,-1.92,01,0.00,06,-0.60,01,-1.71,01,24.67,01,64.00,01
2000,2,5,18,45,-2.17,01,0.00,06,-0.59,01,-1.97,01,24.55,01,63.98,01
2000,2,5,18,50,-2.31,01,0.00,06,-0.51,01,-2.04,01,24.50,01,64.44,01
2000,2,5,18,55,-2.19,01,0.00,06,-0.22,01,-1.91,01,24.45,01,64.74,01
2000,2,5,19,0,-1.72,01,0.00,06,0.16,01,-1.43,01,24.44,01,64.76,01
2000,2,5,19,5,-1.26,01,0.00,06,0.26,01,-0.84,01,24.44,01,66.75,01
2000,2,5,19,10,-1.16,01,0.00,06,0.14,01,-0.77,01,24.37,01,67.29,01
2000,2,5,19,15,-1.14,01,0.00,06,0.11,01,-0.79,01,24.33,01,67.31,01
2000,2,5,19,20,-1.12,01,0.00,06,0.25,01,-0.80,01,24.33,01,67.23,01
2000,2,5,19,25,-1.17,01,0.00,06,0.12,01,-0.85,01,24.30,01,66.90,01
2000,2,5,19,30,-1.21,01,0.00,06,0.14,01,-0.84,01,24.29,01,67.66,01
2000,2,5,19,35,-0.99,01,0.00,06,0.25,01,-0.79,01,24.28,01,67.37,01
2000,2,5,19,40,-0.98,01,0.00,06,0.31,01,-0.78,01,24.29,01,66.91,01
2000,2,5,19,45,-1.06,01,0.00,06,0.13,01,-0.83,01,24.26,01,67.65,01
2000,2,5,19,50,-1.31,01,0.00,06,-0.16,01,-1.13,01,24.21,01,68.98,01
2000,2,5,19,55,-1.49,01,0.00,06,-0.23,01,-1.47,01,24.14,01,68.64,01
2000,2,5,20,0,-1.56,01,0.00,06,-0.29,01,-1.52,01,24.11,01,69.19,01
2000,2,5,20,5,-1.75,01,0.00,06,-0.26,01,-1.60,01,24.08,01,69.44,01
2000,2,5,20,10,-2.10,01,0.00,06,-0.36,01,-1.94,01,24.04,01,69.60,01
2000,2,5,20,15,-2.38,01,0.00,06,-0.42,01,-2.30,01,23.95,01,70.20,01
2000,2,5,20,20,-2.69,01,0.00,06,-0.45,01,-2.38,01,23.86,01,71.00,01
2000,2,5,20,25,-3.02,01,0.00,06,-0.43,01,-2.65,01,23.77,01,72.00,01
2000,2,5,20,30,-3.03,01,0.00,06,-0.39,01,-2.91,01,23.69,01,72.20,01
2000,2,5,20,35,-3.12,01,0.00,06,-0.39,01,-3.08,01,23.59,01,72.40,01
2000,2,5,20,40,-3.09,01,0.00,06,-0.28,01,-3.01,01,23.49,01,72.70,01
2000,2,5,20,45,-3.06,01,0.00,06,0.12,01,-2.82,01,23.41,01,73.20,01
2000,2,5,20,50,-3.03,01,0.00,06,0.36,01,-2.56,01,23.36,01,73.60,01
2000,2,5,20,55,-3.02,01,0.00,06,0.43,01,-2.38,01,23.34,01,74.40,01
2000,2,5,21,0,-3.04,01,0.00,06,0.48,01,-2.43,01,23.26,01,74.80,01
2000,2,5,21,5,-3.01,01,0.00,06,0.54,01,-2.36,01,23.19,01,75.40,01
2000,2,5,21,10,-3.01,01,0.00,06,0.63,01,-2.34,01,23.17,01,76.30,01
2000,2,5,21,15,-3.03,01,0.00,06,0.65,01,-2.39,01,23.11,01,76.50,01
2000,2,5,21,20,-3.07,01,0.00,06,0.55,01,-2.60,01,23.03,01,77.00,01
2000,2,5,21,25,-3.12,01,0.00,06,0.51,01,-2.80,01,22.98,01,77.50,01
2000,2,5,21,30,-3.06,01,0.00,06,0.65,01,-2.53,01,22.93,01,77.50,01
2000,2,5,21,35,-3.04,01,0.00,06,0.70,01,-2.34,01,22.88,01,77.30,01
2000,2,5,21,40,-3.07,01,0.00,06,0.73,01,-2.35,01,22.81,01,77.40,01
2000,2,5,21,45,-3.28,01,0.00,06,0.45,01,-2.85,01,22.69,01,77.50,01
2000,2,5,21,50,-3.41,01,0.00,06,0.33,01,-3.03,01,22.60,01,78.10,01
2000,2,5,21,55,-3.35,01,0.00,06,0.33,01,-3.09,01,22.55,01,78.40,01
2000,2,5,22,0,-3.19,01,0.00,06,0.42,01,-2.85,01,22.50,01,78.60,01
2000,2,5,22,5,-3.14,01,0.00,06,0.50,01,-2.64,01,22.46,01,78.80,01
2000,2,5,22,10,-3.05,01,0.00,06,0.71,01,-2.34,01,22.46,01,79.40,01
2000,2,5,22,15,-2.92,01,0.00,06,0.76,01,-2.21,01,22.49,01,79.90,01
2000,2,5,22,20,-2.85,01,0.00,06,0.77,01,-2.13,01,22.47,01,80.10,01
2000,2,5,22,25,-2.83,01,0.00,06,0.80,01,-2.21,01,22.46,01,80.40,01
2000,2,5,22,30,-2.80,01,0.00,06,0.78,01,-2.21,01,22.48,01,80.60,01
2000,2,5,22,35,-2.88,01,0.00,06,0.73,01,-2.23,01,22.43,01,80.60,01
2000,2,5,22,40,-2.98,01,0.00,06,0.63,01,-2.34,01,22.38,01,80.50,01
2000,2,5,22,45,-3.04,01,0.00,06,0.43,01,-2.38,01,22.33,01,80.60,01
2000,2,5,22,50,-3.06,01,0.00,06,0.41,01,-2.69,01,22.28,01,80.70,01
2000,2,5,22,55,-3.13,01,0.00,06,0.33,01,-3.01,01,22.20,01,80.80,01
2000,2,5,23,0,-3.38,01,0.00,06,0.19,01,-3.11,01,22.09,01,81.10,01
2000,2,5,23,5,-3.50,01,0.00,06,0.03,01,-3.12,01,21.97,01,81.30,01
2000,2,5,23,10,-3.26,01,0.00,06,0.28,01,-3.01,01,21.89,01,81.70,01
2000,2,5,23,15,-3.08,01,0.00,06,0.02,01,-2.77,01,21.81,01,81.70,01
2000,2,5,23,20,-3.15,01,0.00,06,0.23,01,-3.02,01,21.71,01,81.90,01
2000,2,5,23,25,-3.59,01,0.00,06,0.32,01,-3.11,01,21.62,01,82.00,01
2000,2,5,23,30,-3.60,01,0.00,06,0.41,01,-3.13,01,21.53,01,82.10,01
2000,2,5,23,35,-3.47,01,0.00,06,0.41,01,-3.11,01,21.41,01,82.40,01
2000,2,5,23,40,-3.32,01,0.00,06,0.41,01,-3.03,01,21.32,01,82.60,01
2000,2,5,23,45,-3.64,01,0.00,06,0.33,01,-3.11,01,21.13,01,82.80,01
2000,2,5,23,50,-3.43,01,0.00,06,0.39,01,-3.03,01,21.05,01,83.60,01
2000,2,5,23,55,-3.06,01,0.00,06,0.54,01,-2.41,01,21.11,01,83.90,01
2000,2,6,0,0,-3.00,01,0.00,06,0.63,01,-2.36,01,21.17,01,83.90,01
2000,2,6,0,5,-3.06,01,0.00,06,0.67,01,-2.42,01,21.12,01,84.00,01
2000,2,6,0,10,-2.90,01,0.00,06,0.79,01,-2.36,01,21.19,01,84.20,01
2000,2,6,0,15,-2.88,01,0.00,06,0.73,01,-2.34,01,21.18,01,84.00,01
2000,2,6,0,20,-2.98,01,0.00,06,0.57,01,-2.34,01,21.07,01,84.10,01
2000,2,6,0,25,-2.98,01,0.00,06,0.48,01,-2.36,01,20.98,01,84.30,01
2000,2,6,0,30,-3.03,01,0.00,06,0.46,01,-2.58,01,20.89,01,84.40,01
2000,2,6,0,35,-3.08,01,0.00,06,0.41,01,-2.94,01,20.80,01,84.60,01
2000,2,6,0,40,-3.08,01,0.00,06,0.50,01,-3.02,01,20.74,01,84.90,01
2000,2,6,0,45,-2.85,01,0.00,06,0.83,01,-2.43,01,20.83,01,85.40,01
2000,2,6,0,50,-2.60,01,0.00,06,0.73,01,-2.33,01,20.87,01,84.90,01
2000,2,6,0,55,-3.05,01,0.00,06,0.41,01,-2.58,01,20.64,01,84.50,01
2000,2,6,1,0,-3.07,01,0.00,06,0.39,01,-2.96,01,20.47,01,85.10,01
2000,2,6,1,5,-3.05,01,0.00,06,0.51,01,-3.06,01,20.48,01,86.10,01
2000,2,6,1,10,-2.87,01,0.00,06,0.82,01,-2.59,01,20.57,01,86.60,01
2000,2,6,1,15,-2.55,01,0.00,06,1.05,01,-2.35,01,20.63,01,86.50,01
2000,2,6,1,20,-2.43,01,0.00,06,1.00,01,-2.35,01,20.63,01,86.40,01
2000,2,6,1,25,-2.60,01,0.00,06,0.69,01,-2.36,01,20.56,01,86.10,01
2000,2,6,1,30,-2.88,01,0.00,06,0.83,01,-2.37,01,20.44,01,86.50,01
2000,2,6,1,35,-2.89,01,0.00,06,0.64,01,-2.40,01,20.40,01,86.60,01
2000,2,6,1,40,-2.66,01,0.00,06,0.92,01,-2.35,01,20.46,01,87.20,01
2000,2,6,1,45,-2.34,01,0.00,06,1.31,01,-1.92,01,20.65,01,87.10,01
2000,2,6,1,50,-2.47,01,0.00,06,0.91,01,-2.14,01,20.58,01,86.20,01
2000,2,6,1,55,-2.72,01,0.00,06,0.76,01,-2.35,01,20.40,01,86.50,01
2000,2,6,2,0,-2.66,01,0.00,06,0.63,01,-2.35,01,20.35,01,86.80,01
2000,2,6,2,5,-2.98,01,0.00,06,0.58,01,-2.46,01,20.17,01,86.80,01
2000,2,6,2,10,-2.83,01,0.00,06,0.83,01,-2.44,01,20.06,01,87.30,01
2000,2,6,2,15,-2.75,01,0.00,06,0.67,01,-2.38,01,20.03,01,87.40,01
2000,2,6,2,20,-2.91,01,0.00,06,0.66,01,-2.39,01,19.96,01,87.50,01
2000,2,6,2,25,-2.94,01,0.00,06,0.53,01,-2.55,01,19.90,01,87.60,01
2000,2,6,2,30,-2.89,01,0.00,06,0.62,01,-2.42,01,19.84,01,87.90,01
2000,2,6,2,35,-2.58,01,0.00,06,0.63,01,-2.33,01,19.81,01,88.10,01
2000,2,6,2,40,-2.58,01,0.00,06,0.72,01,-2.33,01,19.75,01,88.20,01
2000,2,6,2,45,-2.46,01,0.00,06,0.78,01,-2.32,01,19.72,01,88.20,01
2000,2,6,2,50,-2.56,01,0.00,06,0.79,01,-2.29,01,19.66,01,88.20,01
2000,2,6,2,55,-2.60,01,0.00,06,0.78,01,-2.34,01,19.64,01,88.40,01
2000,2,6,3,0,-2.41,01,0.00,06,0.78,01,-2.28,01,19.62,01,88.30,01
2000,2,6,3,5,-2.35,01,0.00,06,0.89,01,-2.12,01,19.59,01,88.20,01
2000,2,6,3,10,-2.34,01,0.00,06,0.76,01,-2.20,01,19.47,01,88.00,01
2000,2,6,3,15,-2.35,01,0.00,06,0.77,01,-2.34,01,19.37,01,88.50,01
2000,2,6,3,20,-2.38,01,0.00,06,0.80,01,-2.25,01,19.41,01,88.90,01
2000,2,6,3,25,-2.33,01,0.00,06,0.85,01,-2.12,01,19.42,01,89.00,01
2000,2,6,3,30,-2.34,01,0.00,06,0.96,01,-2.03,01,19.42,01,89.20,01
2000,2,6,3,35,-2.32,01,0.00,06,0.98,01,-1.99,01,19.46,01,89.20,01
2000,2,6,3,40,-2.18,01,0.00,06,0.94,01,-1.91,01,19.49,01,89.20,01
2000,2,6,3,45,-1.92,01,0.00,06,0.90,01,-1.38,01,19.43,01,88.90,01
2000,2,6,3,50,-1.92,01,0.00,06,0.97,01,-1.48,01,19.40,01,89.00,01
2000,2,6,3,55,-1.94,01,0.00,06,1.03,01,-1.54,01,19.41,01,89.00,01
2000,2,6,4,0,-2.15,01,0.00,06,0.85,01,-1.91,01,19.41,01,88.80,01
2000,2,6,4,5,-2.34,01,0.00,06,0.69,01,-2.33,01,19.38,01,88.80,01
2000,2,6,4,10,-2.39,01,0.00,06,0.61,01,-2.35,01,19.34,01,88.90,01
2000,2,6,4,15,-2.33,01,0.00,06,0.65,01,-2.21,01,19.29,01,89.10,01
2000,2,6,4,20,-2.38,01,0.00,06,0.61,01,-2.35,01,19.29,01,89.40,01
2000,2,6,4,25,-2.38,01,0.00,06,0.51,01,-2.29,01,19.34,01,89.50,01
2000,2,6,4,30,-2.37,01,0.00,06,0.32,01,-2.35,01,19.33,01,89.20,01
2000,2,6,4,35,-2.48,01,0.00,06,0.41,01,-2.34,01,19.23,01,89.30,01
2000,2,6,4,40,-2.41,01,0.00,06,0.50,01,-2.33,01,19.12,01,89.50,01
2000,2,6,4,45,-2.34,01,0.00,06,0.62,01,-2.30,01,19.09,01,89.90,01
2000,2,6,4,50,-2.31,01,0.00,06,0.80,01,-2.08,01,19.10,01,90.00,01
2000,2,6,4,55,-2.34,01,0.00,06,0.78,01,-2.07,01,19.12,01,90.30,01
2000,2,6,5,0,-2.36,01,0.00,06,0.86,01,-2.31,01,19.15,01,90.50,01
2000,2,6,5,5,-2.38,01,0.00,06,0.79,01,-2.34,01,19.22,01,90.60,01
2000,2,6,5,10,-2.34,01,0.00,06,0.79,01,-2.26,01,19.25,01,90.60,01
2000,2,6,5,15,-2.35,01,0.00,06,0.70,01,-2.28,01,19.25,01,90.50,01
2000,2,6,5,20,-2.43,01,0.00,06,0.64,01,-2.34,01,19.23,01,90.30,01
2000,2,6,5,25,-2.38,01,0.00,06,0.72,01,-2.34,01,19.22,01,90.40,01
2000,2,6,5,30,-2.39,01,0.00,06,0.79,01,-2.33,01,19.23,01,90.30,01
2000,2,6,5,35,-2.45,01,0.00,06,0.91,01,-2.33,01,19.25,01,90.50,01
2000,2,6,5,40,-2.25,01,0.00,06,1.37,01,-1.90,01,19.40,01,90.30,01
2000,2,6,5,45,-2.22,01,0.00,06,1.39,01,-1.75,01,19.49,01,89.90,01
2000,2,6,5,50,-2.35,01,0.00,06,0.99,01,-2.10,01,19.41,01,89.50,01
2000,2,6,5,55,-2.71,01,0.00,06,0.36,01,-2.40,01,19.19,01,90.00,01
2000,2,6,6,0,-2.54,01,0.00,06,0.56,01,-2.32,01,19.19,01,90.70,01
2000,2,6,6,5,-2.32,01,0.00,06,0.89,01,-2.06,01,19.25,01,90.80,01
2000,2,6,6,10,-2.31,01,0.00,06,1.22,01,-1.98,01,19.32,01,90.80,01
2000,2,6,6,15,-2.30,01,0.00,06,1.28,01,-1.97,01,19.43,01,90.70,01
2000,2,6,6,20,-2.33,01,0.00,06,1.30,01,-2.10,01,19.55,01,90.30,01
2000,2,6,6,25,-2.38,01,0.00,06,0.94,01,-2.35,01,19.52,01,89.90,01
2000,2,6,6,30,-2.52,01,0.00,06,0.48,01,-2.36,01,19.41,01,90.20,01
2000,2,6,6,35,-2.36,01,0.00,06,0.50,01,-2.31,01,19.40,01,90.70,01
2000,2,6,6,40,-2.34,01,0.00,06,0.71,01,-2.08,01,19.46,01,90.40,01
2000,2,6,6,45,-2.25,01,0.00,06,0.76,01,-1.90,01,19.47,01,89.90,01
2000,2,6,6,50,-1.91,01,0.00,06,0.73,01,-1.34,01,19.43,01,89.70,01
2000,2,6,6,55,-1.04,01,0.00,06,0.46,01,-0.66,01,19.38,01,89.60,01
2000,2,6,7,0,0.16,01,0.00,06,0.31,01,0.47,01,19.32,01,89.70,01
2000,2,6,7,5,1.77,01,1.98,06,-0.16,01,1.98,01,19.17,01,89.80,01
2000,2,6,7,10,4.37,01,4.45,06,-0.32,01,4.46,01,19.07,01,90.20,01
2000,2,6,7,15,11.34,01,11.44,06,0.56,01,11.41,01,19.09,01,90.60,01
2000,2,6,7,20,18.01,01,18.07,06,0.84,01,18.01,01,19.05,01,90.40,01
2000,2,6,7,25,25.04,01,25.65,06,5.12,01,25.21,01,18.87,01,90.60,01
2000,2,6,7,30,34.18,01,34.73,06,13.57,01,33.31,01,18.71,01,90.90,01
2000,2,6,7,35,43.26,01,44.68,06,23.64,01,41.76,01,18.62,01,91.30,01
2000,2,6,7,40,55.39,01,58.07,06,36.54,01,52.88,01,18.64,01,91.50,01
2000,2,6,7,45,67.92,01,71.74,06,45.78,01,64.39,01,18.89,01,91.80,01
2000,2,6,7,50,84.49,01,90.64,06,58.37,01,80.20,01,19.28,01,91.00,01
2000,2,6,7,55,105.70,10,113.60,06,67.94,11,100.20,11,19.60,01,89.80,01
2000,2,6,8,0,120.87,03,127.99,06,60.77,03,114.90,03,19.91,01,88.70,01
2000,2,6,8,5,114.68,03,114.76,06,19.93,03,110.10,03,20.34,01,86.70,01
2000,2,6,8,10,120.85,03,120.62,06,17.99,03,116.10,03,20.77,01,84.10,01
2000,2,6,8,15,162.56,18,181.51,06,104.00,19,153.50,19,21.04,01,82.60,01
