1998,6,3,12,15,931.09,03,912.19,06,637.00,03,278.30,03,35.18,01,66.36,01
1998,6,3,12,20,933.12,03,914.04,06,642.00,03,275.70,03,35.17,01,64.36,01
1998,6,3,12,25,928.25,03,910.07,06,637.70,03,276.80,03,35.27,01,64.41,01
1998,6,3,12,30,928.34,03,909.41,06,638.00,03,276.90,03,35.40,01,64.58,01
1998,6,3,12,35,924.49,03,904.63,06,633.70,03,277.70,03,35.31,01,67.61,01
1998,6,3,12,40,924.60,03,904.61,06,636.70,03,276.30,03,35.25,01,64.62,01
1998,6,3,12,45,916.79,03,895.29,06,628.90,03,276.50,03,35.00,01,69.13,01
1998,6,3,12,50,918.90,03,896.93,06,637.10,03,272.20,03,34.83,01,69.06,01
1998,6,3,12,55,915.07,03,893.07,06,636.30,03,271.50,03,35.01,01,69.84,01
1998,6,3,13,0,913.21,03,890.87,06,638.20,03,270.10,03,34.89,01,69.27,01
1998,6,3,13,5,908.51,03,885.87,06,637.90,03,268.30,03,35.09,01,69.06,01
1998,6,3,13,10,901.83,03,879.97,06,635.90,03,267.50,03,35.23,01,69.12,01
1998,6,3,13,15,897.14,03,873.90,06,634.90,03,265.80,03,35.14,01,69.18,01
1998,6,3,13,20,891.45,03,866.74,06,632.60,03,264.50,03,34.78,01,70.30,01
1998,6,3,13,25,884.77,03,861.50,06,633.20,03,262.60,03,34.92,01,70.30,01
1998,6,3,13,30,878.08,03,855.41,06,633.50,03,260.40,03,35.29,01,68.59,01
1998,6,3,13,35,872.39,03,847.54,06,632.90,03,257.50,03,35.06,01,68.96,01
1998,6,3,13,40,861.72,03,838.02,06,627.00,03,258.10,03,35.24,01,69.76,01
1998,6,3,13,45,853.92,03,830.08,06,625.60,03,256.30,03,35.18,01,69.25,01
1998,6,3,13,50,845.10,03,821.40,06,624.40,03,253.80,03,35.19,01,70.70,01
1998,6,3,13,55,835.29,03,811.74,06,622.90,03,250.80,03,35.10,01,71.70,01
1998,6,3,14,0,827.46,03,805.06,06,624.20,03,248.50,03,35.02,01,71.40,01
1998,6,3,14,5,817.64,03,794.56,06,620.10,03,247.40,03,34.94,01,71.50,01
1998,6,3,14,10,807.82,03,785.85,06,618.90,03,245.70,03,35.04,01,72.20,01
1998,6,3,14,15,796.02,03,774.60,06,615.70,03,243.40,03,34.97,01,71.70,01
1998,6,3,14,20,783.24,03,762.46,06,612.10,03,240.70,03,34.82,01,72.40,01
1998,6,3,14,25,772.89,03,752.24,06,609.40,03,239.30,03,34.93,01,72.60,01
1998,6,3,14,30,763.52,03,742.20,06,607.70,03,237.40,03,34.68,01,73.10,01
1998,6,3,14,35,749.16,03,728.98,06,601.60,03,236.10,03,34.94,01,72.40,01
1998,6,3,14,40,738.75,03,718.23,06,599.00,03,234.50,03,34.94,01,71.90,01
1998,6,3,14,45,723.33,03,703.60,06,591.20,03,233.30,03,34.92,01,72.00,01
1998,6,3,14,50,710.89,03,690.67,06,585.70,03,232.00,03,34.89,01,72.30,01
1998,6,3,14,55,696.01,03,676.82,06,577.50,03,231.90,03,34.89,01,72.40,01
1998,6,3,15,0,677.19,03,657.93,06,564.60,03,230.30,03,34.76,01,72.70,01
1998,6,3,15,5,657.63,03,638.53,06,551.60,03,228.10,03,34.55,01,73.30,01
1998,6,3,15,10,644.06,03,625.16,06,547.00,03,225.60,03,34.36,01,74.50,01
1998,6,3,15,15,631.88,03,613.69,06,545.80,03,222.60,03,34.43,01,73.90,01
1998,6,3,15,20,615.95,03,598.13,06,539.10,03,219.50,03,34.26,01,74.30,01
1998,6,3,15,25,600.90,03,584.88,06,531.20,03,219.50,03,34.44,01,73.20,01
1998,6,3,15,30,589.47,03,573.21,06,525.20,03,219.70,03,34.49,01,72.60,01
1998,6,3,15,35,573.97,03,558.59,06,512.70,03,221.20,03,34.51,01,72.10,01
1998,6,3,15,40,559.22,03,543.90,06,494.10,03,226.30,03,34.46,01,72.90,01
1998,6,3,15,45,525.17,03,511.73,06,454.10,03,226.90,03,34.38,01,73.20,01
1998,6,3,15,50,512.66,03,500.04,06,438.20,03,232.10,03,34.36,01,73.60,01
1998,6,3,15,55,508.50,03,495.94,06,428.00,03,241.10,03,34.41,01,73.50,01
1998,6,3,16,0,503.45,03,491.14,06,416.00,03,250.20,03,34.18,01,73.20,01
1998,6,3,16,5,485.50,03,475.28,06,389.50,03,256.10,03,34.47,01,70.60,01
1998,6,3,16,10,467.43,03,457.31,06,363.00,03,259.10,03,34.74,01,69.54,01
1998,6,3,16,15,464.53,03,454.31,06,355.70,03,266.10,03,34.74,01,70.70,01
1998,6,3,16,20,465.36,03,455.04,06,352.40,03,274.60,03,34.56,01,71.40,01
1998,6,3,16,25,446.22,03,438.02,06,320.20,03,279.60,03,34.62,01,70.00,01
1998,6,3,16,30,431.61,03,424.19,06,293.30,03,284.20,03,34.62,01,67.73,01
1998,6,3,16,35,412.38,03,405.00,06,262.80,03,284.20,03,34.59,01,69.32,01
1998,6,3,16,40,404.67,03,397.84,06,247.90,03,288.30,03,34.46,01,69.94,01
1998,6,3,16,45,413.17,09,406.54,06,246.60,09,302.00,09,34.46,01,68.11,01
1998,6,3,16,50,415.63,09,409.00,06,244.70,09,309.70,09,34.40,01,66.86,01
1998,6,3,16,55,365.72,09,359.44,06,232.30,09,269.40,09,34.56,01,64.76,01
1998,6,3,17,0,356.53,09,350.25,06,236.30,09,263.00,09,34.83,01,64.54,01
1998,6,3,17,5,351.26,57,344.52,06,242.70,56,259.40,08,34.54,01,65.08,01
1998,6,3,17,10,298.05,09,292.62,06,150.00,09,242.80,09,34.50,01,58.81,01
1998,6,3,17,15,303.58,49,298.76,06,201.80,48,235.50,08,35.08,01,57.13,01
1998,6,3,17,20,286.23,53,281.29,06,188.30,52,225.80,08,35.13,01,58.88,01
1998,6,3,17,25,271.67,61,266.56,06,158.30,60,222.90,08,35.05,01,62.35,01
1998,6,3,17,30,252.54,57,247.43,06,146.10,56,209.90,08,35.03,01,58.05,01
1998,6,3,17,35,217.60,45,212.84,06,114.50,44,185.60,08,35.09,01,61.32,01
1998,6,3,17,40,190.89,37,186.19,06,93.60,36,165.70,08,35.09,01,62.22,01
1998,6,3,17,45,176.72,41,171.54,06,91.30,40,153.30,08,35.07,01,64.23,01
1998,6,3,17,50,144.85,09,140.05,06,42.36,09,132.40,09,35.02,01,63.96,01
1998,6,3,17,55,113.24,01,109.77,06,5.39,01,108.90,01,34.88,01,45.25,01
1998,6,3,18,0,103.14,01,99.42,06,7.83,01,98.30,01,35.13,01,42.25,01
1998,6,3,18,5,93.35,01,89.37,06,8.68,01,88.30,01,35.14,01,41.21,01
1998,6,3,18,10,78.26,01,75.08,06,3.68,01,74.70,01,35.22,01,41.15,01
1998,6,3,18,15,64.55,01,61.70,06,2.71,01,61.47,01,35.09,01,41.79,01
1998,6,3,18,20,50.20,01,47.60,06,0.43,01,47.57,01,34.99,01,42.49,01
1998,6,3,18,25,37.89,01,35.87,06,-0.17,01,35.88,01,35.04,01,42.70,01
1998,6,3,18,30,26.77,01,25.20,06,-0.36,01,25.21,01,35.08,01,43.51,01
1998,6,3,18,35,16.80,01,15.57,06,-0.93,01,15.58,01,35.02,01,44.22,01
1998,6,3,18,40,8.53,01,0.00,06,-1.17,01,8.61,08,34.89,01,45.25,01
1998,6,3,18,45,5.58,01,0.00,06,-1.16,01,5.52,01,34.84,01,45.66,01
1998,6,3,18,50,3.98,01,0.00,06,-0.96,01,3.59,01,34.87,01,45.78,01
1998,6,3,18,55,-0.44,01,0.00,06,-0.43,01,-0.69,01,34.99,01,45.52,01
1998,6,3,19,0,-3.47,01,0.00,06,-0.36,01,-3.75,01,35.18,01,45.17,01
1998,6,3,19,5,-4.14,01,0.00,06,-0.37,01,-4.01,01,35.15,01,47.62,01
1998,6,3,19,10,-4.09,01,0.00,06,-1.54,01,-3.88,01,34.69,01,64.77,01
1998,6,3,19,15,-4.09,01,0.00,06,-1.92,01,-3.93,01,33.94,01,69.36,01
1998,6,3,19,20,-3.89,01,0.00,06,-1.78,01,-3.87,01,33.71,01,71.40,01
1998,6,3,19,25,-3.20,01,0.00,06,-1.25,01,-3.20,01,33.67,01,73.60,01
1998,6,3,19,30,-3.14,01,0.00,06,-1.20,01,-3.12,01,33.51,01,75.10,01
1998,6,3,19,35,-3.06,01,0.00,06,-1.12,01,-3.09,01,33.51,01,78.40,01
1998,6,3,19,40,-2.81,01,0.00,06,-1.12,01,-3.01,01,33.20,01,79.40,01
1998,6,3,19,45,-2.42,01,0.00,06,-0.57,01,-2.44,01,33.08,01,79.60,01
1998,6,3,19,50,-2.36,01,0.00,06,-0.48,01,-2.40,01,32.99,01,79.70,01
1998,6,3,19,55,-2.29,01,0.00,06,-0.32,01,-2.39,01,32.93,01,80.20,01
1998,6,3,20,0,-2.28,01,0.00,06,-0.16,01,-2.39,01,32.92,01,80.60,01
1998,6,3,20,5,-2.36,01,0.00,06,0.02,01,-2.40,01,32.92,01,80.90,01
1998,6,3,20,10,-2.39,01,0.00,06,-0.21,01,-2.40,01,32.78,01,81.60,01
1998,6,3,20,15,-2.31,01,0.00,06,0.23,01,-2.30,01,32.78,01,81.50,01
1998,6,3,20,20,-2.20,01,0.00,06,0.38,01,-2.10,01,32.81,01,80.90,01
1998,6,3,20,25,-2.17,01,0.00,06,0.45,01,-1.84,01,32.79,01,78.70,01
1998,6,3,20,30,-2.15,01,0.00,06,0.57,01,-1.83,01,32.87,01,76.60,01
1998,6,3,20,35,-2.07,01,0.00,06,0.87,01,-1.75,01,32.96,01,74.20,01
1998,6,3,20,40,-1.93,01,0.00,06,1.03,01,-1.71,01,33.07,01,71.60,01
1998,6,3,20,45,-1.83,01,0.00,06,1.16,01,-1.71,01,33.29,01,69.26,01
1998,6,3,20,50,-1.98,01,0.00,06,1.16,01,-1.74,01,33.38,01,66.64,01
1998,6,3,20,55,-2.12,01,0.00,06,1.25,01,-2.03,01,33.37,01,63.56,01
1998,6,3,21,0,-2.02,01,0.00,06,1.42,01,-1.74,01,33.46,01,61.12,01
1998,6,3,21,5,-2.13,01,0.00,06,1.35,01,-1.73,01,33.62,01,57.40,01
1998,6,3,21,10,-2.16,01,0.00,06,1.34,01,-1.80,01,33.78,01,54.15,01
1998,6,3,21,15,-2.27,01,0.00,06,1.27,01,-2.26,01,33.91,01,52.67,01
1998,6,3,21,20,-2.41,01,0.00,06,1.23,01,-2.48,01,34.00,01,52.45,01
1998,6,3,21,25,-3.38,01,0.00,06,0.89,01,-3.20,01,33.93,01,52.62,01
1998,6,3,21,30,-3.26,01,0.00,06,0.92,01,-3.18,01,33.90,01,52.18,01
1998,6,3,21,35,-3.23,01,0.00,06,0.80,01,-3.34,01,33.89,01,52.68,01
1998,6,3,21,40,-3.58,01,0.00,06,0.71,01,-3.73,01,33.88,01,53.77,01
1998,6,3,21,45,-3.38,01,0.00,06,0.88,01,-3.42,01,33.88,01,52.26,01
1998,6,3,21,50,-3.74,01,0.00,06,0.51,01,-3.77,01,33.69,01,53.81,01
1998,6,3,21,55,-3.75,01,0.00,06,0.45,01,-3.77,01,33.46,01,54.23,01
1998,6,3,22,0,-3.17,01,0.00,06,0.72,01,-3.74,01,33.38,01,53.70,01
1998,6,3,22,5,-2.79,01,0.00,06,0.72,01,-3.11,01,33.41,01,53.83,01
1998,6,3,22,10,-2.99,01,0.00,06,0.59,01,-3.08,01,33.40,01,54.66,01
1998,6,3,22,15,-2.96,01,0.00,06,0.56,01,-3.08,01,33.41,01,54.13,01
1998,6,3,22,20,-2.85,01,0.00,06,0.58,01,-3.11,01,33.55,01,53.93,01
1998,6,3,22,25,-3.17,01,0.00,06,0.48,01,-3.14,01,33.53,01,53.62,01
1998,6,3,22,30,-2.87,01,0.00,06,0.80,01,-3.08,01,33.50,01,53.26,01
1998,6,3,22,35,-3.04,01,0.00,06,0.61,01,-3.10,01,33.46,01,53.05,01
1998,6,3,22,40,-2.90,01,0.00,06,0.62,01,-3.08,01,33.44,01,53.34,01
1998,6,3,22,45,-2.66,01,0.00,06,0.65,01,-2.88,01,33.42,01,53.97,01
1998,6,3,22,50,-2.94,01,0.00,06,0.49,01,-2.94,01,33.29,01,54.67,01
1998,6,3,22,55,-3.54,01,0.00,06,0.05,01,-3.63,01,32.98,01,56.61,01
1998,6,3,23,0,-3.63,01,0.00,06,-0.27,01,-3.77,01,32.67,01,58.38,01
1998,6,3,23,5,-3.79,01,0.00,06,-0.35,01,-3.77,01,32.45,01,59.33,01
1998,6,3,23,10,-3.90,01,0.00,06,-0.28,01,-3.77,01,32.32,01,59.78,01
1998,6,3,23,15,-3.79,01,0.00,06,-0.12,01,-3.77,01,32.22,01,60.26,01
1998,6,3,23,20,-3.88,01,0.00,06,0.16,01,-3.77,01,32.18,01,60.28,01
1998,6,3,23,25,-3.74,01,0.00,06,0.42,01,-3.73,01,32.13,01,59.68,01
1998,6,3,23,30,-2.58,01,0.00,06,1.09,01,-3.09,01,32.16,01,60.89,01
1998,6,3,23,35,-2.20,01,0.00,06,1.09,01,-2.73,01,32.43,01,64.07,01
1998,6,3,23,40,-2.97,01,0.00,06,0.68,01,-3.06,01,32.48,01,64.62,01
1998,6,3,23,45,-3.01,01,0.00,06,0.72,01,-3.07,01,32.47,01,65.09,01
1998,6,3,23,50,-2.90,01,0.00,06,0.70,01,-3.05,01,32.36,01,64.49,01
1998,6,3,23,55,-3.04,01,0.00,06,0.50,01,-3.16,01,32.20,01,64.31,01
1998,6,4,0,0,-3.12,01,0.00,06,0.48,01,-3.21,01,32.12,01,65.00,01
1998,6,4,0,5,-2.28,01,0.00,06,0.63,01,-2.49,01,32.20,01,65.55,01
1998,6,4,0,10,-1.95,01,0.00,06,1.01,01,-2.23,01,32.43,01,66.34,01
1998,6,4,0,15,-1.85,01,0.00,06,1.36,01,-1.88,01,32.60,01,65.84,01
1998,6,4,0,20,-1.27,01,0.00,06,1.80,01,-1.59,01,32.77,01,60.77,01
1998,6,4,0,25,-1.12,01,0.00,06,2.11,01,-1.17,01,33.10,01,56.58,01
1998,6,4,0,30,-1.40,01,0.00,06,1.76,01,-1.59,01,33.26,01,56.39,01
1998,6,4,0,35,-1.81,01,0.00,06,1.51,01,-1.74,01,33.27,01,57.62,01
1998,6,4,0,40,-2.02,01,0.00,06,1.23,01,-1.90,01,33.21,01,59.41,01
1998,6,4,0,45,-2.19,01,0.00,06,0.81,01,-2.23,01,33.16,01,62.63,01
1998,6,4,0,50,-2.35,01,0.00,06,0.50,01,-2.37,01,33.04,01,65.98,01
1998,6,4,0,55,-2.39,01,0.00,06,0.29,01,-2.40,01,32.91,01,67.85,01
1998,6,4,1,0,-2.48,01,0.00,06,0.20,01,-2.44,01,32.82,01,68.32,01
1998,6,4,1,5,-2.48,01,0.00,06,0.11,01,-2.41,01,32.77,01,69.62,01
1998,6,4,1,10,-2.54,01,0.00,06,0.14,01,-2.45,01,32.73,01,71.10,01
1998,6,4,1,15,-2.48,01,0.00,06,0.14,01,-2.42,01,32.77,01,74.80,01
1998,6,4,1,20,-2.63,01,0.00,06,-0.08,01,-2.55,01,32.69,01,77.40,01
1998,6,4,1,25,-2.50,01,0.00,06,-0.08,01,-2.44,01,32.46,01,77.80,01
1998,6,4,1,30,-2.39,01,0.00,06,0.06,01,-2.39,01,32.41,01,78.20,01
1998,6,4,1,35,-2.44,01,0.00,06,0.07,01,-2.39,01,32.35,01,78.70,01
1998,6,4,1,40,-2.46,01,0.00,06,0.10,01,-2.41,01,32.31,01,78.70,01
1998,6,4,1,45,-2.47,01,0.00,06,0.18,01,-2.40,01,32.32,01,79.30,01
1998,6,4,1,50,-2.44,01,0.00,06,0.15,01,-2.42,01,32.31,01,80.10,01
1998,6,4,1,55,-2.36,01,0.00,06,0.17,01,-2.39,01,32.23,01,80.20,01
1998,6,4,2,0,-2.32,01,0.00,06,0.18,01,-2.38,01,32.22,01,80.80,01
1998,6,4,2,5,-2.36,01,0.00,06,0.18,01,-2.39,01,32.16,01,81.00,01
1998,6,4,2,10,-2.40,01,0.00,06,0.21,01,-2.34,01,32.16,01,81.10,01
1998,6,4,2,15,-2.37,01,0.00,06,0.15,01,-2.35,01,32.12,01,81.50,01
1998,6,4,2,20,-2.40,01,0.00,06,0.15,01,-2.38,01,32.08,01,81.70,01
1998,6,4,2,25,-2.44,01,0.00,06,0.07,01,-2.40,01,32.03,01,82.10,01
1998,6,4,2,30,-2.51,01,0.00,06,0.07,01,-2.43,01,32.00,01,82.50,01
1998,6,4,2,35,-2.52,01,0.00,06,0.01,01,-2.49,01,31.98,01,82.90,01
1998,6,4,2,40,-2.51,01,0.00,06,0.03,01,-2.43,01,31.96,01,83.00,01
1998,6,4,2,45,-2.35,01,0.00,06,0.05,01,-2.41,01,31.95,01,83.10,01
1998,6,4,2,50,-2.43,01,0.00,06,0.04,01,-2.46,01,31.94,01,83.30,01
1998,6,4,2,55,-2.40,01,0.00,06,0.05,01,-2.46,01,31.89,01,82.80,01
1998,6,4,3,0,-2.64,01,0.00,06,-0.10,01,-2.73,01,31.91,01,82.90,01
1998,6,4,3,5,-2.54,01,0.00,06,0.03,01,-2.65,01,31.92,01,83.00,01
1998,6,4,3,10,-2.14,01,0.00,06,0.09,01,-2.39,01,31.94,01,83.20,01
1998,6,4,3,15,-2.25,01,0.00,06,0.05,01,-2.48,01,31.92,01,83.10,01
1998,6,4,3,20,-2.23,01,0.00,06,0.13,01,-2.42,01,31.93,01,83.10,01
1998,6,4,3,25,-2.16,01,0.00,06,-0.10,01,-2.40,01,31.90,01,82.10,01
1998,6,4,3,30,-3.33,01,0.00,06,-0.98,01,-3.33,01,31.01,01,76.10,01
1998,6,4,3,35,-3.75,01,0.00,06,-1.05,01,-3.76,01,30.62,01,75.60,01
1998,6,4,3,40,-3.29,01,0.00,06,-0.97,01,-3.29,01,30.56,01,75.20,01
1998,6,4,3,45,-3.15,01,0.00,06,-0.94,01,-3.09,01,30.50,01,74.70,01
1998,6,4,3,50,-3.12,01,0.00,06,-0.86,01,-3.07,01,30.41,01,74.70,01
1998,6,4,3,55,-2.86,01,0.00,06,-0.70,01,-2.81,01,30.32,01,74.70,01
1998,6,4,4,0,-2.55,01,0.00,06,-0.41,01,-2.65,01,30.30,01,74.70,01
1998,6,4,4,5,-2.34,01,0.00,06,-0.29,01,-2.40,01,30.30,01,74.40,01
1998,6,4,4,10,-2.31,01,0.00,06,-0.17,01,-2.41,01,30.29,01,74.40,01
1998,6,4,4,15,-2.23,01,0.00,06,-0.10,01,-2.42,01,30.29,01,74.20,01
1998,6,4,4,20,-2.15,01,0.00,06,-0.11,01,-2.35,01,30.23,01,73.40,01
1998,6,4,4,25,-2.20,01,0.00,06,-0.14,01,-2.38,01,30.17,01,73.00,01
1998,6,4,4,30,-2.16,01,0.00,06,-0.08,01,-2.48,01,30.16,01,72.70,01
1998,6,4,4,35,-2.12,01,0.00,06,-0.12,01,-2.54,01,30.17,01,71.90,01
1998,6,4,4,40,-2.04,01,0.00,06,-0.01,01,-2.40,01,30.21,01,71.10,01
1998,6,4,4,45,-2.04,01,0.00,06,-0.01,01,-2.31,01,30.24,01,70.50,01
1998,6,4,4,50,-2.03,01,0.00,06,0.06,01,-2.09,01,30.15,01,70.20,01
1998,6,4,4,55,-1.87,01,0.00,06,0.19,01,-1.79,01,30.20,01,70.40,01
1998,6,4,5,0,-1.85,01,0.00,06,0.20,01,-1.90,01,30.28,01,70.80,01
1998,6,4,5,5,-2.02,01,0.00,06,0.14,01,-1.99,01,30.29,01,71.00,01
1998,6,4,5,10,-2.02,01,0.00,06,0.14,01,-1.91,01,30.26,01,71.40,01
1998,6,4,5,15,-1.94,01,0.00,06,0.19,01,-1.77,01,30.21,01,71.80,01
1998,6,4,5,20,-1.84,01,0.00,06,0.11,01,-1.74,01,30.16,01,72.10,01
1998,6,4,5,25,-1.41,01,0.00,06,0.11,01,-1.64,01,30.13,01,72.10,01
1998,6,4,5,30,-0.93,01,0.00,06,0.14,01,-1.02,01,30.14,01,72.10,01
1998,6,4,5,35,0.22,01,0.00,06,0.11,01,0.11,01,30.12,01,72.10,01
1998,6,4,5,40,1.99,01,1.93,06,0.01,01,1.93,01,30.06,01,72.30,01
1998,6,4,5,45,5.62,01,5.47,06,0.17,01,5.47,01,30.01,01,73.00,01
1998,6,4,5,50,10.70,01,10.69,06,0.36,01,10.67,01,29.96,01,73.20,01
1998,6,4,5,55,17.05,01,17.01,06,1.00,01,16.95,01,29.96,01,73.80,01
1998,6,4,6,0,24.33,01,24.16,06,2.26,01,23.97,01,30.05,01,74.50,01
1998,6,4,6,5,32.91,01,32.74,06,7.39,01,31.99,01,30.13,01,74.40,01
1998,6,4,6,10,42.41,01,42.35,06,17.17,01,40.27,01,30.31,01,74.70,01
1998,6,4,6,15,52.85,01,52.93,06,30.55,01,48.65,01,30.52,01,75.30,01
1998,6,4,6,20,64.34,01,64.68,06,47.10,01,57.19,01,30.72,01,75.70,01
1998,6,4,6,25,76.69,01,77.37,06,67.52,01,65.34,01,30.88,01,75.90,01
1998,6,4,6,30,89.52,03,90.39,06,87.70,03,73.10,03,30.97,01,75.20,01
1998,6,4,6,35,102.19,03,103.41,06,106.40,03,80.40,03,30.98,01,74.00,01
1998,6,4,6,40,115.73,03,117.35,06,127.70,03,87.30,03,31.06,01,73.90,01
1998,6,4,6,45,130.99,03,132.75,06,150.80,03,94.40,03,31.17,01,73.80,01
1998,6,4,6,50,146.43,03,148.54,06,172.90,03,101.30,03,31.36,01,73.90,01
1998,6,4,6,55,161.52,03,164.07,06,193.00,03,107.70,03,31.62,01,73.90,01
1998,6,4,7,0,177.09,03,179.85,06,212.80,03,113.70,03,31.90,01,73.80,01
1998,6,4,7,5,193.75,03,196.75,06,234.10,03,119.60,03,32.15,01,73.70,01
1998,6,4,7,10,211.48,03,214.50,06,255.90,03,125.40,03,32.42,01,73.80,01
1998,6,4,7,15,229.46,03,232.19,06,276.80,03,130.70,03,32.66,01,73.80,01
1998,6,4,7,20,245.90,03,248.82,06,295.10,03,135.20,03,32.85,01,73.80,01
1998,6,4,7,25,263.39,03,266.33,06,313.50,03,139.90,03,33.02,01,73.60,01
1998,6,4,7,30,281.71,03,284.93,06,333.50,03,144.40,03,33.20,01,74.20,01
1998,6,4,7,35,299.62,03,302.82,06,349.20,03,149.40,03,33.24,01,74.80,01
1998,6,4,7,40,315.10,03,318.43,06,360.10,03,153.80,03,33.31,01,74.60,01
1998,6,4,7,45,333.96,03,337.56,06,378.80,03,157.70,03,33.25,01,75.10,01
1998,6,4,7,50,349.55,03,353.40,06,389.60,03,161.60,03,33.31,01,74.80,01
1998,6,4,7,55,368.73,03,372.96,06,407.30,03,165.40,03,33.35,01,74.40,01
1998,6,4,8,0,387.66,03,392.24,06,424.60,03,168.60,03,33.53,01,73.30,01
1998,6,4,8,5,402.44,03,407.33,06,431.60,03,172.70,03,33.83,01,71.80,01
1998,6,4,8,10,422.31,03,427.07,06,447.90,03,176.10,03,34.01,01,70.90,01
1998,6,4,8,15,442.25,03,446.90,06,465.30,03,178.50,03,34.13,01,70.00,01
1998,6,4,8,20,458.20,03,462.57,06,476.60,03,179.90,03,34.16,01,69.56,01
1998,6,4,8,25,473.62,03,479.29,06,491.00,03,180.20,03,34.17,01,69.50,01
1998,6,4,8,30,492.38,03,496.90,06,502.10,03,183.10,03,34.59,01,67.48,01
1998,6,4,8,35,508.88,03,511.82,06,510.70,03,184.70,03,34.51,01,67.27,01
1998,6,4,8,40,525.13,03,528.22,06,521.80,03,186.00,03,34.56,01,66.69,01
1998,6,4,8,45,539.19,03,540.55,06,523.70,03,189.20,03,34.60,01,65.93,01
1998,6,4,8,50,555.96,03,557.16,06,532.10,03,192.30,03,34.82,01,68.26,01
1998,6,4,8,55,572.29,03,571.00,06,536.40,03,195.40,03,34.68,01,69.33,01
1998,6,4,9,0,589.71,03,586.91,06,545.60,03,197.10,03,34.59,01,70.30,01
1998,6,4,9,5,612.32,03,609.40,06,564.10,03,198.50,03,34.40,01,70.90,01
1998,6,4,9,10,627.35,03,625.41,06,572.20,03,200.80,03,34.74,01,69.60,01
1998,6,4,9,15,644.36,03,642.46,06,582.80,03,202.20,03,34.87,01,69.12,01
1998,6,4,9,20,661.13,03,660.02,06,592.50,03,204.70,03,34.95,01,69.10,01
1998,6,4,9,25,673.97,03,671.70,06,594.20,03,207.50,03,34.80,01,69.18,01
1998,6,4,9,30,688.08,03,685.88,06,600.50,03,209.30,03,34.61,01,70.00,01
1998,6,4,9,35,703.96,03,702.79,06,611.10,03,210.40,03,34.86,01,69.22,01
1998,6,4,9,40,712.44,03,712.24,06,610.20,03,213.40,03,35.07,01,68.56,01
1998,6,4,9,45,726.87,03,726.44,06,617.70,03,214.40,03,35.05,01,68.72,01
1998,6,4,9,50,741.26,03,740.88,06,626.50,03,214.60,03,35.12,01,68.61,01
1998,6,4,9,55,752.66,03,752.33,06,629.70,03,216.60,03,35.34,01,67.55,01
1998,6,4,10,0,761.43,03,759.91,06,628.00,03,219.10,03,35.36,01,67.57,01
1998,6,4,10,5,775.22,03,773.36,06,635.40,03,219.80,03,35.58,01,67.01,01
1998,6,4,10,10,789.00,03,785.12,06,642.00,03,219.60,03,35.69,01,65.54,01
1998,6,4,10,15,799.80,03,794.58,06,646.70,03,218.90,03,35.23,01,67.32,01
1998,6,4,10,20,813.56,03,808.52,06,656.00,03,218.70,03,35.39,01,67.17,01
1998,6,4,10,25,824.36,03,818.18,06,659.80,03,219.30,03,35.36,01,66.62,01
1998,6,4,10,30,837.11,03,831.43,06,668.70,03,219.00,03,35.49,01,66.35,01
1998,6,4,10,35,844.93,03,840.04,06,671.40,03,219.90,03,35.72,01,65.38,01
1998,6,4,10,40,853.61,03,847.96,06,673.70,03,220.70,03,35.81,01,64.68,01
1998,6,4,10,45,862.27,03,855.15,06,676.00,03,221.00,03,35.63,01,66.08,01
1998,6,4,10,50,869.93,03,863.17,06,678.90,03,221.80,03,35.71,01,65.78,01
1998,6,4,10,55,876.61,03,868.61,06,678.80,03,223.10,03,35.62,01,66.42,01
1998,6,4,11,0,883.29,03,876.63,06,682.00,03,224.10,03,35.70,01,66.26,01
1998,6,4,11,5,888.98,03,882.09,06,683.20,03,224.70,03,35.75,01,67.24,01
1998,6,4,11,10,893.68,03,886.97,06,681.80,03,227.50,03,35.79,01,68.22,01
1998,6,4,11,15,898.38,03,890.64,06,681.10,03,228.70,03,35.97,01,68.00,01
1998,6,4,11,20,923.02,03,903.72,06,689.00,03,231.20,03,35.44,01,70.10,01
1998,6,4,11,25,927.85,03,909.97,06,692.40,03,231.50,03,35.43,01,72.90,01
1998,6,4,11,30,933.67,03,915.24,06,696.60,03,230.30,03,35.28,01,72.70,01
1998,6,4,11,35,938.50,03,920.57,06,699.30,03,230.90,03,35.23,01,73.40,01
1998,6,4,11,40,942.35,03,922.76,06,699.20,03,231.40,03,34.97,01,75.00,01
1998,6,4,11,45,945.21,03,925.94,06,701.00,03,231.30,03,34.99,01,75.70,01
1998,6,4,11,50,947.10,03,927.54,06,701.00,03,231.70,03,34.90,01,75.70,01
1998,6,4,11,55,948.01,03,928.96,06,700.00,03,233.20,03,35.18,01,74.20,01
1998,6,4,12,0,950.92,03,931.45,06,704.00,03,231.10,03,34.93,01,75.30,01
1998,6,4,12,5,950.88,03,932.97,06,705.00,03,231.30,03,35.23,01,74.00,01
1998,6,4,12,10,952.86,03,932.89,06,706.00,03,230.20,03,35.18,01,73.20,01
1998,6,4,12,15,950.91,03,930.93,06,704.00,03,230.50,03,34.93,01,74.30,01
1998,6,4,12,20,950.96,03,931.85,06,707.00,03,229.00,03,35.10,01,73.30,01
1998,6,4,12,25,948.07,03,928.41,06,704.00,03,229.40,03,35.11,01,73.70,01
