2001,6,3,19,55,-4.62,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,6,3,20,0,-4.33,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,3,20,5,-3.90,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,6,3,20,10,-3.52,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,6,3,20,15,-3.73,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2001,6,3,20,20,-3.65,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,6,3,20,25,-3.50,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2001,6,3,20,30,-3.55,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,3,20,35,-4.01,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,6,3,20,40,-3.84,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,6,3,20,45,-3.47,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,6,3,20,50,-3.20,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,3,20,55,-3.33,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,6,3,21,0,-3.35,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,6,3,21,5,-3.03,01,-99999.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,3,21,10,-3.12,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,6,3,21,15,-3.38,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,3,21,20,-2.93,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,3,21,25,-3.02,01,-99999.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,3,21,30,-3.43,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,6,3,21,35,-3.49,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,6,3,21,40,-3.37,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,6,3,21,45,-3.48,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,6,3,21,50,-3.54,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,6,3,21,55,-3.52,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,6,3,22,0,-3.51,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,6,3,22,5,-3.52,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2001,6,3,22,10,-3.53,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2001,6,3,22,15,-3.67,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,6,3,22,20,-3.79,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,6,3,22,25,-3.57,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,3,22,30,-3.53,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,3,22,35,-3.50,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,6,3,22,40,-3.47,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,6,3,22,45,-3.44,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,6,3,22,50,-3.46,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,6,3,22,55,-3.45,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2001,6,3,23,0,-3.39,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,6,3,23,5,-3.47,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,6,3,23,10,-3.49,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,6,3,23,15,-3.48,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,6,3,23,20,-3.49,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2001,6,3,23,25,-3.47,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2001,6,3,23,30,-3.47,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,6,3,23,35,-3.50,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,6,3,23,40,-3.51,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2001,6,3,23,45,-3.44,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,6,3,23,50,-3.47,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,6,3,23,55,-3.47,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,6,4,0,0,-3.51,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,6,4,0,5,-3.52,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2001,6,4,0,10,-3.51,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,4,0,15,-3.51,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,6,4,0,20,-3.48,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
2001,6,4,0,25,-3.46,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,6,4,0,30,-3.47,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2001,6,4,0,35,-3.47,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2001,6,4,0,40,-3.46,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2001,6,4,0,45,-3.44,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,6,4,0,50,-3.46,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2001,6,4,0,55,-3.48,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2001,6,4,1,0,-3.44,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2001,6,4,1,5,-3.54,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,6,4,1,10,-3.69,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,6,4,1,15,-3.71,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,6,4,1,20,-4.09,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,6,4,1,25,-4.13,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,6,4,1,30,-3.57,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,6,4,1,35,-3.52,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,6,4,1,40,-3.61,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,6,4,1,45,-3.87,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,6,4,1,50,-3.85,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,6,4,1,55,-3.84,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,6,4,2,0,-4.34,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,6,4,2,5,-4.28,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,6,4,2,10,-3.71,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,6,4,2,15,-3.50,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,6,4,2,20,-3.52,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,6,4,2,25,-3.51,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,6,4,2,30,-3.62,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
2001,6,4,2,35,-3.68,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2001,6,4,2,40,-3.55,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,6,4,2,45,-3.80,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,6,4,2,50,-4.02,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,6,4,2,55,-3.93,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,6,4,3,0,-3.60,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,6,4,3,5,-3.52,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,6,4,3,10,-3.47,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,6,4,3,15,-3.53,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,6,4,3,20,-3.81,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,6,4,3,25,-3.82,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,6,4,3,30,-3.52,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,6,4,3,35,-3.51,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,4,3,40,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,4,3,45,-3.49,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,6,4,3,50,-3.33,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2001,6,4,3,55,-3.25,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,6,4,4,0,-3.36,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,6,4,4,5,-3.50,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,6,4,4,10,-3.49,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,6,4,4,15,-3.44,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,6,4,4,20,-3.06,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,4,4,25,-3.24,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,4,4,30,-3.08,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,6,4,4,35,-2.25,01,-99999.00,99,-2.15,01,9900.00,99,9900.00,99
2001,6,4,4,40,-1.63,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2001,6,4,4,45,-2.00,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,4,4,50,-1.63,01,-99999.00,99,-1.51,01,9900.00,99,9900.00,99
2001,6,4,4,55,-.32,01,-99999.00,99,-.65,01,9900.00,99,9900.00,99
2001,6,4,5,0,1.71,01,-99999.00,99,1.60,01,9900.00,99,9900.00,99
2001,6,4,5,5,4.80,01,-99999.00,99,4.14,01,9900.00,99,9900.00,99
2001,6,4,5,10,9.38,01,-99999.00,99,8.35,01,9900.00,99,9900.00,99
2001,6,4,5,15,13.87,01,-99999.00,99,12.06,01,9900.00,99,9900.00,99
2001,6,4,5,20,16.43,01,-99999.00,99,14.57,01,9900.00,99,9900.00,99
2001,6,4,5,25,19.65,01,-99999.00,99,17.32,01,9900.00,99,9900.00,99
2001,6,4,5,30,35.48,01,-99999.00,99,32.11,01,9900.00,99,9900.00,99
2001,6,4,5,35,55.88,01,-99999.00,99,52.21,01,9900.00,99,9900.00,99
2001,6,4,5,40,67.18,01,-99999.00,99,64.52,01,9900.00,99,9900.00,99
2001,6,4,5,45,77.23,01,-99999.00,99,73.93,01,9900.00,99,9900.00,99
2001,6,4,5,50,89.88,02,-99999.00,99,84.83,02,9900.00,99,9900.00,99
2001,6,4,5,55,101.28,02,-99999.00,99,92.52,02,9900.00,99,9900.00,99
2001,6,4,6,0,112.22,02,-99999.00,99,101.73,02,9900.00,99,9900.00,99
2001,6,4,6,5,128.35,02,-99999.00,99,115.68,02,9900.00,99,9900.00,99
2001,6,4,6,10,143.22,02,-99999.00,99,128.55,02,9900.00,99,9900.00,99
2001,6,4,6,15,158.66,02,-99999.00,99,144.76,02,9900.00,99,9900.00,99
2001,6,4,6,20,171.34,02,-99999.00,99,160.85,02,9900.00,99,9900.00,99
2001,6,4,6,25,176.70,02,-99999.00,99,163.36,02,9900.00,99,9900.00,99
2001,6,4,6,30,173.02,02,-99999.00,99,156.01,02,9900.00,99,9900.00,99
2001,6,4,6,35,142.36,02,-99999.00,99,125.00,02,9900.00,99,9900.00,99
2001,6,4,6,40,154.32,02,-99999.00,99,135.43,02,9900.00,99,9900.00,99
2001,6,4,6,45,128.62,02,-99999.00,99,113.80,02,9900.00,99,9900.00,99
2001,6,4,6,50,120.41,02,-99999.00,99,106.78,02,9900.00,99,9900.00,99
2001,6,4,6,55,154.16,02,-99999.00,99,136.51,02,9900.00,99,9900.00,99
2001,6,4,7,0,181.10,02,-99999.00,99,161.11,02,9900.00,99,9900.00,99
2001,6,4,7,5,241.64,02,-99999.00,99,217.27,02,9900.00,99,9900.00,99
2001,6,4,7,10,205.14,02,-99999.00,99,176.50,02,9900.00,99,9900.00,99
2001,6,4,7,15,265.68,02,-99999.00,99,240.46,02,9900.00,99,9900.00,99
2001,6,4,7,20,355.66,02,-99999.00,99,317.58,02,9900.00,99,9900.00,99
2001,6,4,7,25,337.86,02,-99999.00,99,299.13,02,9900.00,99,9900.00,99
2001,6,4,7,30,283.01,02,-99999.00,99,243.67,02,9900.00,99,9900.00,99
2001,6,4,7,35,348.66,02,-99999.00,99,313.36,02,9900.00,99,9900.00,99
2001,6,4,7,40,365.13,02,-99999.00,99,320.39,02,9900.00,99,9900.00,99
2001,6,4,7,45,414.43,02,-99999.00,99,367.67,02,9900.00,99,9900.00,99
2001,6,4,7,50,303.92,02,-99999.00,99,263.38,02,9900.00,99,9900.00,99
2001,6,4,7,55,337.25,02,-99999.00,99,292.34,02,9900.00,99,9900.00,99
2001,6,4,8,0,259.16,02,-99999.00,99,227.04,02,9900.00,99,9900.00,99
2001,6,4,8,5,321.78,02,-99999.00,99,277.12,02,9900.00,99,9900.00,99
2001,6,4,8,10,257.94,02,-99999.00,99,226.23,02,9900.00,99,9900.00,99
2001,6,4,8,15,203.58,02,-99999.00,99,180.53,02,9900.00,99,9900.00,99
2001,6,4,8,20,208.85,02,-99999.00,99,187.20,02,9900.00,99,9900.00,99
2001,6,4,8,25,182.71,02,-99999.00,99,161.96,02,9900.00,99,9900.00,99
2001,6,4,8,30,285.26,02,-99999.00,99,248.30,02,9900.00,99,9900.00,99
2001,6,4,8,35,554.32,02,-99999.00,99,485.09,02,9900.00,99,9900.00,99
2001,6,4,8,40,436.13,02,-99999.00,99,379.78,02,9900.00,99,9900.00,99
2001,6,4,8,45,509.12,02,-99999.00,99,433.19,02,9900.00,99,9900.00,99
2001,6,4,8,50,346.51,02,-99999.00,99,301.93,02,9900.00,99,9900.00,99
2001,6,4,8,55,530.87,02,-99999.00,99,452.71,02,9900.00,99,9900.00,99
2001,6,4,9,0,305.55,02,-99999.00,99,265.10,02,9900.00,99,9900.00,99
2001,6,4,9,5,489.06,02,-99999.00,99,411.60,02,9900.00,99,9900.00,99
2001,6,4,9,10,339.27,02,-99999.00,99,290.54,02,9900.00,99,9900.00,99
2001,6,4,9,15,436.15,02,-99999.00,99,366.72,02,9900.00,99,9900.00,99
2001,6,4,9,20,524.57,02,-99999.00,99,515.89,02,9900.00,99,9900.00,99
2001,6,4,9,25,561.52,02,-99999.00,99,526.83,02,9900.00,99,9900.00,99
2001,6,4,9,30,596.13,02,-99999.00,99,558.26,02,9900.00,99,9900.00,99
2001,6,4,9,35,570.62,02,-99999.00,99,505.30,02,9900.00,99,9900.00,99
2001,6,4,9,40,812.52,02,-99999.00,99,624.92,02,9900.00,99,9900.00,99
2001,6,4,9,45,453.43,02,-99999.00,99,400.97,02,9900.00,99,9900.00,99
2001,6,4,9,50,561.15,02,-99999.00,99,461.07,02,9900.00,99,9900.00,99
2001,6,4,9,55,436.26,02,-99999.00,99,383.99,02,9900.00,99,9900.00,99
2001,6,4,10,0,938.11,02,-99999.00,99,556.98,02,9900.00,99,9900.00,99
2001,6,4,10,5,753.89,02,-99999.00,99,516.82,02,9900.00,99,9900.00,99
2001,6,4,10,10,635.96,02,-99999.00,99,473.01,02,9900.00,99,9900.00,99
2001,6,4,10,15,604.70,02,-99999.00,99,437.63,02,9900.00,99,9900.00,99
2001,6,4,10,20,555.12,02,-99999.00,99,437.26,02,9900.00,99,9900.00,99
2001,6,4,10,25,916.18,02,-99999.00,99,444.54,02,9900.00,99,9900.00,99
2001,6,4,10,30,665.75,02,-99999.00,99,390.49,02,9900.00,99,9900.00,99
2001,6,4,10,35,709.11,02,-99999.00,99,389.43,02,9900.00,99,9900.00,99
2001,6,4,10,40,231.06,02,-99999.00,99,202.59,02,9900.00,99,9900.00,99
2001,6,4,10,45,511.74,02,-99999.00,99,271.97,02,9900.00,99,9900.00,99
2001,6,4,10,50,647.21,02,-99999.00,99,424.40,02,9900.00,99,9900.00,99
2001,6,4,10,55,570.99,02,-99999.00,99,426.55,02,9900.00,99,9900.00,99
2001,6,4,11,0,879.71,02,-99999.00,99,453.28,02,9900.00,99,9900.00,99
2001,6,4,11,5,1061.60,02,-99999.00,99,350.40,02,9900.00,99,9900.00,99
2001,6,4,11,10,843.20,02,-99999.00,99,407.78,02,9900.00,99,9900.00,99
2001,6,4,11,15,855.68,02,-99999.00,99,423.39,02,9900.00,99,9900.00,99
2001,6,4,11,20,1072.90,02,-99999.00,99,380.65,02,9900.00,99,9900.00,99
2001,6,4,11,25,874.56,02,-99999.00,99,377.91,02,9900.00,99,9900.00,99
2001,6,4,11,30,515.58,02,-99999.00,99,386.86,02,9900.00,99,9900.00,99
2001,6,4,11,35,650.94,02,-99999.00,99,325.68,02,9900.00,99,9900.00,99
2001,6,4,11,40,1085.80,02,-99999.00,99,333.04,02,9900.00,99,9900.00,99
2001,6,4,11,45,1188.30,02,-99999.00,99,436.41,02,9900.00,99,9900.00,99
2001,6,4,11,50,604.66,02,-99999.00,99,443.33,02,9900.00,99,9900.00,99
2001,6,4,11,55,355.76,02,-99999.00,99,314.85,02,9900.00,99,9900.00,99
2001,6,4,12,0,608.20,02,-99999.00,99,438.15,02,9900.00,99,9900.00,99
2001,6,4,12,5,428.96,02,-99999.00,99,393.28,02,9900.00,99,9900.00,99
2001,6,4,12,10,445.50,02,-99999.00,99,373.87,02,9900.00,99,9900.00,99
2001,6,4,12,15,292.23,02,-99999.00,99,246.71,02,9900.00,99,9900.00,99
2001,6,4,12,20,418.94,02,-99999.00,99,406.88,02,9900.00,99,9900.00,99
2001,6,4,12,25,274.13,02,-99999.00,99,241.66,02,9900.00,99,9900.00,99
2001,6,4,12,30,283.24,02,-99999.00,99,244.49,02,9900.00,99,9900.00,99
2001,6,4,12,35,279.65,02,-99999.00,99,249.24,02,9900.00,99,9900.00,99
2001,6,4,12,40,257.62,02,-99999.00,99,229.00,02,9900.00,99,9900.00,99
2001,6,4,12,45,242.15,02,-99999.00,99,217.31,02,9900.00,99,9900.00,99
2001,6,4,12,50,221.53,02,-99999.00,99,201.20,02,9900.00,99,9900.00,99
2001,6,4,12,55,215.62,02,-99999.00,99,194.96,02,9900.00,99,9900.00,99
2001,6,4,13,0,232.79,02,-99999.00,99,208.12,02,9900.00,99,9900.00,99
2001,6,4,13,5,286.80,02,-99999.00,99,251.32,02,9900.00,99,9900.00,99
2001,6,4,13,10,373.50,02,-99999.00,99,319.72,02,9900.00,99,9900.00,99
2001,6,4,13,15,433.65,02,-99999.00,99,421.24,02,9900.00,99,9900.00,99
2001,6,4,13,20,360.53,02,-99999.00,99,318.21,02,9900.00,99,9900.00,99
2001,6,4,13,25,264.32,02,-99999.00,99,235.83,02,9900.00,99,9900.00,99
2001,6,4,13,30,121.89,02,-99999.00,99,112.02,02,9900.00,99,9900.00,99
2001,6,4,13,35,194.95,02,-99999.00,99,191.93,02,9900.00,99,9900.00,99
2001,6,4,13,40,281.53,02,-99999.00,99,239.96,02,9900.00,99,9900.00,99
2001,6,4,13,45,225.81,02,-99999.00,99,196.40,02,9900.00,99,9900.00,99
2001,6,4,13,50,179.23,02,-99999.00,99,157.21,02,9900.00,99,9900.00,99
2001,6,4,13,55,316.03,02,-99999.00,99,264.02,02,9900.00,99,9900.00,99
2001,6,4,14,0,309.79,02,-99999.00,99,272.79,02,9900.00,99,9900.00,99
2001,6,4,14,5,335.09,02,-99999.00,99,287.71,02,9900.00,99,9900.00,99
2001,6,4,14,10,305.27,02,-99999.00,99,265.98,02,9900.00,99,9900.00,99
2001,6,4,14,15,282.29,02,-99999.00,99,249.77,02,9900.00,99,9900.00,99
2001,6,4,14,20,255.36,02,-99999.00,99,228.50,02,9900.00,99,9900.00,99
2001,6,4,14,25,227.76,02,-99999.00,99,201.05,02,9900.00,99,9900.00,99
2001,6,4,14,30,237.84,02,-99999.00,99,210.91,02,9900.00,99,9900.00,99
2001,6,4,14,35,152.00,02,-99999.00,99,135.63,02,9900.00,99,9900.00,99
2001,6,4,14,40,19.48,16,-99999.00,99,17.05,17,9900.00,99,9900.00,99
2001,6,4,14,45,32.73,12,-99999.00,99,32.10,13,9900.00,99,9900.00,99
2001,6,4,14,50,45.05,02,-99999.00,99,40.38,02,9900.00,99,9900.00,99
2001,6,4,14,55,49.80,02,-99999.00,99,44.46,02,9900.00,99,9900.00,99
2001,6,4,15,0,84.52,02,-99999.00,99,75.67,02,9900.00,99,9900.00,99
2001,6,4,15,5,77.31,02,-99999.00,99,68.29,02,9900.00,99,9900.00,99
2001,6,4,15,10,81.34,02,-99999.00,99,69.38,02,9900.00,99,9900.00,99
2001,6,4,15,15,71.06,02,-99999.00,99,60.96,02,9900.00,99,9900.00,99
2001,6,4,15,20,79.17,02,-99999.00,99,69.54,02,9900.00,99,9900.00,99
2001,6,4,15,25,95.63,02,-99999.00,99,85.97,02,9900.00,99,9900.00,99
2001,6,4,15,30,86.67,02,-99999.00,99,77.03,02,9900.00,99,9900.00,99
2001,6,4,15,35,60.73,02,-99999.00,99,55.63,02,9900.00,99,9900.00,99
2001,6,4,15,40,55.91,02,-99999.00,99,50.81,02,9900.00,99,9900.00,99
2001,6,4,15,45,78.88,02,-99999.00,99,68.49,02,9900.00,99,9900.00,99
2001,6,4,15,50,86.50,02,-99999.00,99,76.14,02,9900.00,99,9900.00,99
2001,6,4,15,55,88.27,02,-99999.00,99,78.42,02,9900.00,99,9900.00,99
2001,6,4,16,0,107.09,02,-99999.00,99,93.89,02,9900.00,99,9900.00,99
2001,6,4,16,5,145.08,02,-99999.00,99,128.70,02,9900.00,99,9900.00,99
2001,6,4,16,10,173.95,02,-99999.00,99,153.58,02,9900.00,99,9900.00,99
2001,6,4,16,15,180.28,02,-99999.00,99,159.85,02,9900.00,99,9900.00,99
2001,6,4,16,20,173.23,02,-99999.00,99,153.34,02,9900.00,99,9900.00,99
2001,6,4,16,25,162.77,02,-99999.00,99,143.85,02,9900.00,99,9900.00,99
2001,6,4,16,30,145.90,02,-99999.00,99,130.66,02,9900.00,99,9900.00,99
2001,6,4,16,35,127.37,02,-99999.00,99,113.71,02,9900.00,99,9900.00,99
2001,6,4,16,40,113.24,02,-99999.00,99,100.03,02,9900.00,99,9900.00,99
2001,6,4,16,45,108.04,02,-99999.00,99,94.91,02,9900.00,99,9900.00,99
2001,6,4,16,50,106.46,02,-99999.00,99,93.32,02,9900.00,99,9900.00,99
2001,6,4,16,55,104.77,02,-99999.00,99,91.84,02,9900.00,99,9900.00,99
2001,6,4,17,0,106.39,02,-99999.00,99,93.33,02,9900.00,99,9900.00,99
2001,6,4,17,5,109.48,02,-99999.00,99,95.56,02,9900.00,99,9900.00,99
2001,6,4,17,10,103.48,02,-99999.00,99,90.25,02,9900.00,99,9900.00,99
2001,6,4,17,15,109.37,02,-99999.00,99,95.69,02,9900.00,99,9900.00,99
2001,6,4,17,20,106.37,02,-99999.00,99,93.41,02,9900.00,99,9900.00,99
2001,6,4,17,25,98.34,02,-99999.00,99,88.03,02,9900.00,99,9900.00,99
2001,6,4,17,30,92.90,02,-99999.00,99,81.99,02,9900.00,99,9900.00,99
2001,6,4,17,35,83.42,02,-99999.00,99,73.66,02,9900.00,99,9900.00,99
2001,6,4,17,40,79.35,02,-99999.00,99,71.37,02,9900.00,99,9900.00,99
2001,6,4,17,45,73.45,02,-99999.00,99,66.32,02,9900.00,99,9900.00,99
2001,6,4,17,50,66.70,02,-99999.00,99,60.48,02,9900.00,99,9900.00,99
2001,6,4,17,55,56.19,02,-99999.00,99,51.26,02,9900.00,99,9900.00,99
2001,6,4,18,0,43.45,02,-99999.00,99,38.94,02,9900.00,99,9900.00,99
2001,6,4,18,5,38.34,02,-99999.00,99,33.92,02,9900.00,99,9900.00,99
2001,6,4,18,10,37.06,02,-99999.00,99,32.50,02,9900.00,99,9900.00,99
2001,6,4,18,15,43.12,01,-99999.00,99,37.34,01,9900.00,99,9900.00,99
2001,6,4,18,20,44.05,01,-99999.00,99,38.69,01,9900.00,99,9900.00,99
2001,6,4,18,25,36.04,01,-99999.00,99,31.64,01,9900.00,99,9900.00,99
2001,6,4,18,30,23.02,01,-99999.00,99,20.03,01,9900.00,99,9900.00,99
2001,6,4,18,35,7.45,01,-99999.00,99,6.63,01,9900.00,99,9900.00,99
2001,6,4,18,40,1.58,01,-99999.00,99,1.54,01,9900.00,99,9900.00,99
2001,6,4,18,45,-1.02,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2001,6,4,18,50,-1.59,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2001,6,4,18,55,-2.36,01,-99999.00,99,-2.06,01,9900.00,99,9900.00,99
2001,6,4,19,0,-4.12,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,4,19,5,-3.02,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
2001,6,4,19,10,-2.09,01,-99999.00,99,-1.67,01,9900.00,99,9900.00,99
2001,6,4,19,15,-1.36,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,4,19,20,-1.57,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,6,4,19,25,-2.01,01,-99999.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,4,19,30,-1.89,01,-99999.00,99,-1.50,01,9900.00,99,9900.00,99
2001,6,4,19,35,-1.47,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,6,4,19,40,-1.39,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,4,19,45,-1.61,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,4,19,50,-1.66,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,6,4,19,55,-1.72,01,-99999.00,99,-1.44,01,9900.00,99,9900.00,99
2001,6,4,20,0,-1.58,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,6,4,20,5,-1.55,01,2450.30,08,-1.37,01,9900.00,99,9900.00,99
2001,6,4,20,10,-1.56,01,2585.60,08,-1.31,01,9900.00,99,9900.00,99
2001,6,4,20,15,-1.44,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,4,20,20,-1.44,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,4,20,25,-1.53,01,2693.40,08,-1.32,01,9900.00,99,9900.00,99
2001,6,4,20,30,-1.47,01,-99999.00,99,-1.36,01,9900.00,99,9900.00,99
2001,6,4,20,35,-1.35,01,-99999.00,99,-1.36,01,9900.00,99,9900.00,99
2001,6,4,20,40,-1.33,01,1927.40,08,-1.31,01,9900.00,99,9900.00,99
2001,6,4,20,45,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,4,20,50,-1.19,01,2190.70,08,-1.31,01,9900.00,99,9900.00,99
2001,6,4,20,55,-1.26,01,2179.60,08,-1.33,01,9900.00,99,9900.00,99
2001,6,4,21,0,-1.16,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,4,21,5,-1.15,01,2099.80,08,-1.34,01,9900.00,99,9900.00,99
2001,6,4,21,10,-1.21,01,2034.00,08,-1.34,01,9900.00,99,9900.00,99
2001,6,4,21,15,-1.04,01,2011.70,08,-1.29,01,9900.00,99,9900.00,99
