2002,8,4,11,20,1018.46,11,987.54,06,764.00,10,239.30,10,41.33,01,12.11,01
2002,8,4,11,25,1024.94,11,995.44,06,770.00,10,238.40,10,41.48,01,12.15,01
2002,8,4,11,30,1030.45,11,1000.82,06,772.00,10,239.20,10,41.48,01,12.08,01
2002,8,4,11,35,1027.21,03,996.61,06,762.00,03,242.60,03,41.46,01,12.05,01
2002,8,4,11,40,1029.82,03,1000.83,06,764.00,03,242.90,03,41.94,01,11.73,01
2002,8,4,11,45,1036.31,03,1006.63,06,766.00,03,245.10,03,42.28,01,11.48,01
2002,8,4,11,50,1039.91,11,1004.35,06,761.00,10,246.50,10,42.25,01,11.48,01
2002,8,4,11,55,1039.65,03,1007.90,06,765.00,03,245.10,03,42.19,01,11.51,01
2002,8,4,12,0,1035.57,03,1008.45,06,767.00,03,243.00,03,41.91,01,11.59,01
2002,8,4,12,5,1036.42,03,1010.27,06,767.00,03,244.50,03,42.13,01,11.31,01
2002,8,4,12,10,1033.51,03,1005.97,06,762.00,03,245.20,03,42.08,01,11.39,01
2002,8,4,12,15,1032.66,11,1006.24,06,763.00,10,244.80,10,42.24,01,11.27,01
2002,8,4,12,20,1026.07,11,1003.08,06,763.00,10,242.30,10,42.97,01,11.13,01
2002,8,4,12,25,1029.24,03,1004.80,06,765.00,03,243.00,03,43.19,01,10.84,01
2002,8,4,12,30,1025.64,11,992.30,06,747.00,10,249.70,10,42.73,01,10.85,01
2002,8,4,12,35,1029.83,03,997.62,06,757.00,03,246.70,03,42.68,01,10.84,01
2002,8,4,12,40,1025.28,03,995.29,06,757.00,03,246.30,03,43.00,01,10.70,01
2002,8,4,12,45,1023.66,03,990.80,06,752.00,03,249.00,03,42.79,01,10.74,01
2002,8,4,12,50,1021.06,03,987.17,06,751.00,03,248.90,03,42.89,01,10.59,01
2002,8,4,12,55,1016.53,11,982.34,06,749.00,10,248.90,10,43.06,01,10.44,01
2002,8,4,13,0,1014.91,03,984.85,06,758.00,03,245.80,03,42.84,01,10.39,01
2002,8,4,13,5,1010.44,03,982.06,06,757.00,03,247.50,03,42.21,01,10.65,01
2002,8,4,13,10,1005.09,03,980.66,06,756.00,03,250.90,03,42.27,01,10.56,01
2002,8,4,13,15,1004.61,03,984.79,06,752.00,03,263.00,03,42.64,01,10.31,01
2002,8,4,13,20,970.99,03,950.27,06,713.00,03,270.10,03,42.89,01,10.13,01
2002,8,4,13,25,990.97,03,972.98,06,736.00,03,275.50,03,43.23,01,9.93,01
2002,8,4,13,30,996.34,18,1055.93,06,740.00,19,359.60,19,43.23,01,9.93,01
2002,8,4,13,35,979.27,03,955.36,06,736.00,03,268.00,03,43.05,01,10.03,01
2002,8,4,13,40,958.26,03,931.29,06,730.00,03,255.00,03,42.50,01,10.22,01
2002,8,4,13,45,948.52,03,924.03,06,734.00,03,249.80,03,42.40,01,10.33,01
2002,8,4,13,50,940.97,03,919.18,06,735.00,03,250.10,03,42.75,01,10.19,01
2002,8,4,13,55,925.55,03,906.41,06,726.00,03,251.80,03,43.45,01,9.95,01
2002,8,4,14,0,915.01,03,893.12,06,718.00,03,252.20,03,43.79,01,9.74,01
2002,8,4,14,5,902.47,03,880.53,06,715.00,03,249.00,03,43.70,01,9.87,01
2002,8,4,14,10,901.71,03,877.88,06,710.00,03,257.70,03,43.40,01,9.92,01
2002,8,4,14,15,587.89,03,569.45,06,354.60,03,263.30,03,44.04,01,9.63,01
2002,8,4,14,20,263.97,03,255.10,06,20.52,03,237.60,03,43.35,01,9.77,01
2002,8,4,14,25,433.33,03,415.47,06,175.50,03,267.70,03,42.64,01,9.94,01
2002,8,4,14,30,830.92,03,811.90,06,650.80,03,271.20,03,43.03,01,9.69,01
2002,8,4,14,35,815.13,30,889.46,06,658.10,31,350.30,31,43.59,01,9.51,01
2002,8,4,14,40,804.30,42,921.51,06,665.50,43,384.20,43,43.67,01,9.48,01
2002,8,4,14,45,793.52,03,785.35,06,675.40,03,248.30,03,43.70,01,9.46,01
2002,8,4,14,50,772.10,03,781.45,06,666.30,03,260.00,03,43.82,01,9.38,01
2002,8,4,14,55,754.67,03,753.98,06,658.90,03,246.80,03,43.64,01,9.43,01
2002,8,4,15,0,732.36,03,730.91,06,651.00,03,238.40,03,43.57,01,9.44,01
2002,8,4,15,5,713.07,03,713.85,06,642.70,03,236.30,03,43.59,01,9.47,01
2002,8,4,15,10,700.53,03,703.75,06,646.50,03,232.30,03,43.61,01,9.44,01
2002,8,4,15,15,681.14,03,685.87,06,638.30,03,229.40,03,43.52,01,9.52,01
2002,8,4,15,20,653.60,03,654.72,06,602.10,03,232.80,03,43.46,01,9.63,01
2002,8,4,15,25,585.31,03,586.37,06,520.60,03,229.20,03,43.52,01,9.61,01
2002,8,4,15,30,502.23,03,500.89,06,410.20,03,225.60,03,43.72,01,9.55,01
2002,8,4,15,35,573.03,03,576.55,06,533.40,03,226.70,03,43.31,01,9.71,01
2002,8,4,15,40,583.82,03,590.42,06,569.20,03,225.90,03,43.57,01,9.58,01
2002,8,4,15,45,562.86,03,571.12,06,557.30,03,223.00,03,43.53,01,9.59,01
2002,8,4,15,50,559.96,03,566.88,06,556.10,03,228.40,03,43.77,01,9.49,01
2002,8,4,15,55,543.11,03,551.84,06,539.20,03,232.40,03,43.53,01,9.50,01
2002,8,4,16,0,531.03,03,535.31,06,532.50,03,228.60,03,43.66,01,9.40,01
2002,8,4,16,5,510.92,03,515.59,06,520.10,03,224.70,03,43.60,01,9.48,01
2002,8,4,16,10,387.69,03,389.73,06,328.60,03,211.50,03,43.38,01,9.49,01
2002,8,4,16,15,351.08,03,355.90,06,276.60,03,210.60,03,43.04,01,9.58,01
2002,8,4,16,20,293.67,03,295.62,06,178.40,03,205.00,03,42.91,01,9.65,01
2002,8,4,16,25,395.73,03,404.14,06,373.80,03,220.80,03,42.96,01,9.67,01
2002,8,4,16,30,416.43,03,424.16,06,429.90,03,220.90,03,43.13,01,9.59,01
2002,8,4,16,35,393.25,03,404.14,06,415.30,03,215.20,03,43.27,01,9.54,01
2002,8,4,16,40,380.52,10,393.65,06,415.30,11,212.20,11,42.93,01,9.57,01
2002,8,4,16,45,353.17,10,368.89,06,403.80,11,199.80,11,42.93,01,9.57,01
2002,8,4,16,50,323.25,18,343.54,06,383.70,19,189.90,19,42.92,01,9.57,01
2002,8,4,16,55,305.35,14,325.40,06,374.90,15,182.20,15,42.82,01,9.59,01
2002,8,4,17,0,283.55,18,303.95,06,354.60,19,175.10,19,42.91,01,9.53,01
2002,8,4,17,5,265.03,26,292.78,06,333.90,27,177.70,27,43.03,01,9.52,01
2002,8,4,17,10,239.26,26,266.55,06,304.30,27,167.40,27,42.90,01,9.53,01
2002,8,4,17,15,217.87,26,244.24,06,279.70,27,158.40,27,42.80,01,9.50,01
2002,8,4,17,20,197.54,22,220.84,06,253.70,23,147.80,23,42.66,01,9.52,01
2002,8,4,17,25,179.49,22,200.90,06,236.60,23,137.30,23,42.65,01,9.54,01
2002,8,4,17,30,163.89,26,187.25,06,218.10,27,132.80,27,42.78,01,9.61,01
2002,8,4,17,35,147.86,26,166.89,06,194.80,27,122.00,27,42.73,01,9.63,01
2002,8,4,17,40,129.47,22,144.94,06,170.20,23,109.00,23,42.61,01,9.66,01
2002,8,4,17,45,111.55,18,124.27,06,146.80,19,96.10,19,42.57,01,9.68,01
2002,8,4,17,50,95.02,18,105.75,06,124.30,19,84.30,19,42.32,01,9.75,01
2002,8,4,17,55,82.93,01,90.20,06,97.20,01,75.30,01,42.28,01,9.86,01
2002,8,4,18,0,70.09,01,74.61,06,71.00,01,65.10,01,42.17,01,9.87,01
2002,8,4,18,5,56.81,01,57.56,06,29.90,01,54.13,01,42.01,01,9.88,01
2002,8,4,18,10,46.01,01,45.07,06,8.48,01,44.26,01,41.83,01,10.02,01
2002,8,4,18,15,36.78,01,35.27,06,0.60,01,35.22,01,41.63,01,10.20,01
2002,8,4,18,20,26.36,01,25.31,06,-1.86,01,25.42,01,41.40,01,10.40,01
2002,8,4,18,25,17.09,01,16.50,06,-2.13,01,16.58,01,41.15,01,10.28,01
2002,8,4,18,30,8.36,01,8.39,06,-2.29,01,8.44,01,41.05,01,10.44,01
2002,8,4,18,35,2.43,01,2.34,06,-2.54,01,2.35,01,40.83,01,10.51,01
2002,8,4,18,40,-1.78,01,0.00,06,-2.33,01,-1.66,01,40.72,01,10.53,01
2002,8,4,18,45,-2.95,01,0.00,06,-2.56,01,-2.87,01,40.48,01,11.07,01
2002,8,4,18,50,-6.43,01,0.00,06,-3.04,01,-6.17,01,40.04,01,11.64,01
2002,8,4,18,55,-8.82,01,0.00,06,-3.21,01,-9.04,01,39.61,01,11.76,01
2002,8,4,19,0,-8.62,01,0.00,06,-3.09,01,-8.90,01,39.41,01,11.52,01
2002,8,4,19,5,-8.43,01,0.00,06,-3.07,01,-8.49,01,39.28,01,11.84,01
2002,8,4,19,10,-8.45,01,0.00,06,-3.10,01,-8.73,01,38.96,01,12.50,01
2002,8,4,19,15,-8.81,01,0.00,06,-3.11,01,-8.98,01,38.64,01,12.79,01
2002,8,4,19,20,-9.22,01,0.00,06,-3.15,01,-9.49,01,38.34,01,12.54,01
2002,8,4,19,25,-8.53,01,0.00,06,-3.09,01,-8.91,01,38.22,01,12.66,01
2002,8,4,19,30,-8.72,01,0.00,06,-3.06,01,-9.10,01,38.00,01,12.74,01
2002,8,4,19,35,-9.19,01,0.00,06,-3.13,01,-9.71,01,37.71,01,12.87,01
2002,8,4,19,40,-9.37,01,0.00,06,-3.15,01,-9.96,01,37.47,01,13.04,01
2002,8,4,19,45,-9.73,01,0.00,06,-3.19,01,-10.09,07,37.23,01,13.17,01
2002,8,4,19,50,-9.57,01,0.00,06,-3.19,01,-9.89,01,37.06,01,13.31,01
2002,8,4,19,55,-9.81,01,0.00,06,-3.32,01,-9.96,01,36.84,01,13.37,01
2002,8,4,20,0,-10.02,07,0.00,06,-3.25,01,-9.97,01,36.60,01,13.34,01
2002,8,4,20,5,-9.99,01,0.00,06,-3.26,01,-9.99,01,36.38,01,13.20,01
2002,8,4,20,10,-10.13,07,0.00,06,-3.35,01,-10.15,07,36.14,01,13.24,01
2002,8,4,20,15,-9.58,01,0.00,06,-3.23,01,-9.87,01,35.95,01,13.45,01
2002,8,4,20,20,-9.84,01,0.00,06,-3.34,01,-9.93,01,35.77,01,13.37,01
2002,8,4,20,25,-9.34,01,0.00,06,-3.23,01,-9.53,01,35.56,01,13.65,01
2002,8,4,20,30,-8.34,01,0.00,06,-3.09,01,-8.09,01,35.52,01,14.22,01
2002,8,4,20,35,-8.15,01,0.00,06,-3.01,01,-8.05,01,35.32,01,14.37,01
2002,8,4,20,40,-8.63,01,0.00,06,-3.06,01,-8.93,01,35.09,01,13.92,01
2002,8,4,20,45,-9.77,01,0.00,06,-3.26,01,-9.96,01,34.80,01,15.52,01
2002,8,4,20,50,-10.17,07,0.00,06,-3.39,01,-10.11,07,34.39,01,17.03,01
2002,8,4,20,55,-8.74,01,0.00,06,-3.18,01,-8.95,01,34.31,01,16.78,01
2002,8,4,21,0,-8.62,01,0.00,06,-3.21,01,-8.82,01,34.29,01,16.52,01
2002,8,4,21,5,-8.67,01,0.00,06,-3.15,01,-8.88,01,34.10,01,16.02,01
2002,8,4,21,10,-8.71,01,0.00,06,-3.11,01,-8.46,01,34.07,01,14.78,01
2002,8,4,21,15,-8.18,01,0.00,06,-2.81,01,-7.69,01,34.04,01,13.81,01
2002,8,4,21,20,-6.97,01,0.00,06,-2.23,01,-6.88,01,34.19,01,13.84,01
2002,8,4,21,25,-6.50,01,0.00,06,-1.89,01,-6.46,01,34.29,01,13.86,01
2002,8,4,21,30,-7.20,01,0.00,06,-2.33,01,-6.98,01,34.02,01,14.09,01
2002,8,4,21,35,-7.21,01,0.00,06,-2.32,01,-6.97,01,33.79,01,14.36,01
2002,8,4,21,40,-7.28,01,0.00,06,-2.41,01,-7.04,01,33.59,01,14.69,01
2002,8,4,21,45,-7.58,01,0.00,06,-2.21,01,-7.23,01,33.42,01,15.23,01
2002,8,4,21,50,-7.90,01,0.00,06,-2.32,01,-7.55,01,33.27,01,15.16,01
2002,8,4,21,55,-7.19,01,0.00,06,-1.53,01,-7.06,01,33.32,01,15.33,01
2002,8,4,22,0,-6.04,01,0.00,06,-0.48,01,-6.32,01,33.41,01,15.36,01
2002,8,4,22,5,-6.74,01,0.00,06,-0.68,01,-6.83,01,33.41,01,15.07,01
2002,8,4,22,10,-5.88,01,0.00,06,-0.32,01,-6.30,01,33.43,01,14.95,01
2002,8,4,22,15,-6.40,01,0.00,06,-0.91,01,-6.63,01,33.43,01,14.93,01
2002,8,4,22,20,-6.39,01,0.00,06,-0.41,01,-6.61,01,33.35,01,14.92,01
2002,8,4,22,25,-5.36,01,0.00,06,-0.34,01,-6.02,01,33.37,01,15.03,01
2002,8,4,22,30,-7.66,01,0.00,06,-1.86,01,-7.56,01,33.05,01,15.06,01
2002,8,4,22,35,-7.90,01,0.00,06,-1.82,01,-7.67,01,32.86,01,14.98,01
2002,8,4,22,40,-7.27,01,0.00,06,-1.35,01,-7.15,01,32.81,01,14.97,01
2002,8,4,22,45,-5.89,01,0.00,06,-0.53,01,-6.33,01,32.91,01,14.91,01
2002,8,4,22,50,-5.17,01,0.00,06,-0.01,01,-5.93,01,33.01,01,15.20,01
2002,8,4,22,55,-4.98,01,0.00,06,0.20,01,-5.83,01,33.04,01,15.45,01
2002,8,4,23,0,-3.91,01,0.00,06,0.78,01,-5.03,01,33.20,01,15.60,01
2002,8,4,23,5,-4.93,01,0.00,06,0.01,01,-5.84,01,33.24,01,15.60,01
2002,8,4,23,10,-7.48,01,0.00,06,-1.99,01,-7.55,01,32.74,01,15.84,01
2002,8,4,23,15,-8.11,01,0.00,06,-2.53,01,-7.92,01,32.23,01,16.25,01
2002,8,4,23,20,-7.21,01,0.00,06,-1.99,01,-7.39,01,31.96,01,16.11,01
2002,8,4,23,25,-5.30,01,0.00,06,-0.74,01,-6.01,01,32.10,01,15.77,01
2002,8,4,23,30,-5.62,01,0.00,06,-0.89,01,-5.94,01,32.11,01,15.69,01
2002,8,4,23,35,-6.59,01,0.00,06,-1.41,01,-6.87,01,31.89,01,15.69,01
2002,8,4,23,40,-6.54,01,0.00,06,-1.19,01,-6.83,01,31.76,01,15.62,01
2002,8,4,23,45,-6.86,01,0.00,06,-1.44,01,-6.94,01,31.62,01,15.75,01
2002,8,4,23,50,-6.79,01,0.00,06,-1.24,01,-6.84,01,31.50,01,16.19,01
2002,8,4,23,55,-6.00,01,0.00,06,-0.74,01,-6.34,01,31.52,01,16.38,01
2002,8,5,0,0,-6.14,01,0.00,06,-1.01,01,-6.30,01,31.47,01,16.40,01
2002,8,5,0,5,-7.16,01,0.00,06,-1.67,01,-6.94,01,31.20,01,16.88,01
2002,8,5,0,10,-6.70,01,0.00,06,-1.16,01,-6.70,01,31.08,01,17.38,01
2002,8,5,0,15,-6.58,01,0.00,06,-1.09,01,-6.64,01,31.04,01,17.36,01
2002,8,5,0,20,-6.65,01,0.00,06,-1.12,01,-6.74,01,30.94,01,17.44,01
2002,8,5,0,25,-5.88,01,0.00,06,-0.52,01,-6.33,01,30.86,01,17.51,01
2002,8,5,0,30,-6.46,01,0.00,06,-0.96,01,-6.62,01,30.84,01,17.55,01
2002,8,5,0,35,-7.49,01,0.00,06,-1.67,01,-7.11,01,30.64,01,18.13,01
2002,8,5,0,40,-7.34,01,0.00,06,-1.89,01,-7.05,01,30.41,01,18.01,01
2002,8,5,0,45,-7.15,01,0.00,06,-2.14,01,-6.97,01,30.27,01,17.45,01
2002,8,5,0,50,-7.12,01,0.00,06,-2.40,01,-6.79,01,30.03,01,17.03,01
2002,8,5,0,55,-7.06,01,0.00,06,-2.10,01,-6.42,01,29.86,01,17.72,01
2002,8,5,1,0,-6.58,01,0.00,06,-1.09,01,-5.67,01,30.01,01,18.45,01
2002,8,5,1,5,-6.67,01,0.00,06,-0.87,01,-5.91,01,30.21,01,18.32,01
2002,8,5,1,10,-6.77,01,0.00,06,-0.74,01,-6.58,01,30.26,01,17.95,01
2002,8,5,1,15,-5.81,01,0.00,06,-0.46,01,-5.43,01,30.40,01,17.92,01
2002,8,5,1,20,-5.16,01,0.00,06,-0.30,01,-4.00,01,30.58,01,18.21,01
2002,8,5,1,25,-4.82,01,0.00,06,-0.01,01,-3.66,01,30.81,01,17.97,01
2002,8,5,1,30,-3.88,01,0.00,06,-0.07,01,-3.68,01,31.14,01,17.60,01
2002,8,5,1,35,-4.05,01,0.00,06,-0.42,01,-3.78,01,31.06,01,17.57,01
2002,8,5,1,40,-4.62,01,0.00,06,-1.07,01,-4.50,01,30.77,01,17.50,01
2002,8,5,1,45,-6.69,01,0.00,06,-2.56,01,-6.51,01,30.10,01,17.58,01
2002,8,5,1,50,-7.58,01,0.00,06,-2.76,01,-7.36,01,29.61,01,17.83,01
2002,8,5,1,55,-7.47,01,0.00,06,-2.79,01,-7.26,01,29.43,01,18.02,01
2002,8,5,2,0,-7.00,01,0.00,06,-2.21,01,-6.70,01,29.45,01,18.37,01
2002,8,5,2,5,-5.78,01,0.00,06,-1.35,01,-5.30,01,29.64,01,18.46,01
2002,8,5,2,10,-5.00,01,0.00,06,-0.48,01,-4.76,01,30.03,01,18.01,01
2002,8,5,2,15,-5.18,01,0.00,06,-0.12,01,-4.74,01,30.22,01,17.80,01
2002,8,5,2,20,-4.57,01,0.00,06,0.20,01,-3.66,01,30.50,01,17.61,01
2002,8,5,2,25,-4.49,01,0.00,06,0.05,01,-4.05,01,30.57,01,17.35,01
2002,8,5,2,30,-5.15,01,0.00,06,-0.86,01,-4.56,01,30.13,01,17.32,01
2002,8,5,2,35,-5.69,01,0.00,06,-1.36,01,-4.96,01,29.71,01,17.50,01
2002,8,5,2,40,-6.58,01,0.00,06,-2.38,01,-5.71,01,29.14,01,18.13,01
2002,8,5,2,45,-6.45,01,0.00,06,-2.18,01,-5.68,01,28.89,01,19.10,01
2002,8,5,2,50,-6.30,01,0.00,06,-1.77,01,-5.48,01,28.83,01,19.18,01
2002,8,5,2,55,-6.02,01,0.00,06,-1.21,01,-5.14,01,28.96,01,19.23,01
2002,8,5,3,0,-6.59,01,0.00,06,-1.68,01,-5.66,01,28.87,01,19.75,01
2002,8,5,3,5,-7.10,01,0.00,06,-2.21,01,-6.18,01,28.56,01,20.59,01
2002,8,5,3,10,-6.56,01,0.00,06,-1.63,01,-6.07,01,28.50,01,19.39,01
2002,8,5,3,15,-5.62,01,0.00,06,-1.65,01,-5.13,01,28.42,01,19.11,01
2002,8,5,3,20,-5.52,01,0.00,06,-1.38,01,-5.04,01,28.19,01,19.09,01
2002,8,5,3,25,-5.13,01,0.00,06,-0.72,01,-4.38,01,28.36,01,18.80,01
2002,8,5,3,30,-4.73,01,0.00,06,-0.16,01,-3.73,01,28.49,01,18.65,01
2002,8,5,3,35,-4.29,01,0.00,06,0.23,01,-3.57,01,28.71,01,18.77,01
2002,8,5,3,40,-5.01,01,0.00,06,-0.34,01,-4.49,01,28.64,01,19.21,01
2002,8,5,3,45,-5.16,01,0.00,06,-0.67,01,-4.61,01,28.51,01,19.67,01
2002,8,5,3,50,-5.32,01,0.00,06,-1.47,01,-4.71,01,28.14,01,20.39,01
2002,8,5,3,55,-6.34,01,0.00,06,-2.61,01,-5.66,01,27.53,01,20.48,01
2002,8,5,4,0,-6.37,01,0.00,06,-2.37,01,-5.80,01,27.12,01,20.33,01
2002,8,5,4,5,-4.02,01,0.00,06,0.46,01,-3.62,01,27.99,01,18.92,01
2002,8,5,4,10,-5.01,01,0.00,06,-0.90,01,-4.39,01,27.78,01,19.51,01
2002,8,5,4,15,-5.63,01,0.00,06,-1.35,01,-5.15,01,27.47,01,19.71,01
2002,8,5,4,20,-5.96,01,0.00,06,-2.35,01,-5.24,01,27.01,01,19.13,01
2002,8,5,4,25,-6.86,01,0.00,06,-3.45,01,-6.15,01,26.19,01,23.24,01
2002,8,5,4,30,-6.50,01,0.00,06,-3.25,01,-5.89,01,25.72,01,21.44,01
2002,8,5,4,35,-6.35,01,0.00,06,-2.81,01,-5.69,01,25.54,01,19.27,01
2002,8,5,4,40,-6.05,01,0.00,06,-2.20,01,-5.65,01,25.53,01,18.73,01
2002,8,5,4,45,-5.17,01,0.00,06,-1.19,01,-4.72,01,25.70,01,18.45,01
2002,8,5,4,50,-5.00,01,0.00,06,-0.90,01,-4.33,01,25.72,01,18.67,01
2002,8,5,4,55,-4.86,01,0.00,06,-0.60,01,-4.03,01,25.74,01,19.09,01
2002,8,5,5,0,-4.50,01,0.00,06,-0.25,01,-3.62,01,25.80,01,18.38,01
2002,8,5,5,5,-3.76,01,0.00,06,0.61,01,-3.17,01,26.14,01,17.20,01
2002,8,5,5,10,-3.72,01,0.00,06,0.49,01,-3.05,01,26.25,01,16.91,01
2002,8,5,5,15,-3.99,01,0.00,06,0.20,01,-3.31,01,26.22,01,17.45,01
2002,8,5,5,20,-4.17,01,0.00,06,-0.02,01,-3.44,01,26.22,01,17.72,01
2002,8,5,5,25,-4.12,01,0.00,06,-0.12,01,-3.48,01,26.27,01,17.35,01
2002,8,5,5,30,-3.68,01,0.00,06,0.07,01,-3.15,01,26.40,01,17.05,01
2002,8,5,5,35,-2.26,01,0.00,06,0.56,01,-1.70,01,26.75,01,16.87,01
2002,8,5,5,40,-0.36,01,0.34,06,0.25,01,0.34,01,26.73,01,16.92,01
2002,8,5,5,45,3.10,01,3.58,06,0.36,01,3.57,01,26.75,01,17.38,01
2002,8,5,5,50,8.12,01,8.57,06,1.10,01,8.53,01,26.79,01,17.79,01
2002,8,5,5,55,14.71,01,15.10,06,4.07,01,14.86,01,26.74,01,17.65,01
2002,8,5,6,0,24.12,01,24.79,06,12.05,01,23.87,01,26.84,01,17.54,01
2002,8,5,6,5,35.36,01,35.89,06,26.03,01,33.40,01,26.94,01,17.57,01
2002,8,5,6,10,46.64,01,46.79,06,44.09,01,41.72,01,26.63,01,18.24,01
2002,8,5,6,15,60.33,01,59.75,06,70.70,01,50.27,01,26.23,01,18.62,01
2002,8,5,6,20,76.03,01,75.07,06,99.80,01,59.76,01,26.17,01,18.57,01
2002,8,5,6,25,92.24,01,90.40,06,128.60,01,68.19,01,26.32,01,18.73,01
2002,8,5,6,30,108.44,03,105.86,06,158.10,03,75.50,03,26.52,01,18.73,01
2002,8,5,6,35,127.46,11,123.60,06,190.70,10,83.30,10,26.86,01,18.71,01
2002,8,5,6,40,146.08,03,141.04,06,221.30,03,90.00,03,27.09,01,18.53,01
2002,8,5,6,45,163.88,03,157.88,06,247.30,03,96.10,03,27.30,01,18.74,01
2002,8,5,6,50,181.11,15,173.72,06,269.60,14,101.20,14,27.23,01,18.12,01
2002,8,5,6,55,200.22,11,192.07,06,296.00,10,106.80,10,27.35,01,17.75,01
2002,8,5,7,0,219.46,15,210.71,06,322.40,14,111.70,14,27.56,01,17.94,01
2002,8,5,7,5,239.24,11,229.54,06,346.40,10,116.60,10,27.76,01,18.33,01
2002,8,5,7,10,259.42,11,248.94,06,368.10,10,122.00,10,27.97,01,18.50,01
2002,8,5,7,15,279.24,11,267.59,06,385.60,10,127.40,10,28.23,01,17.98,01
2002,8,5,7,20,299.02,11,286.52,06,403.30,10,132.40,10,28.45,01,17.82,01
2002,8,5,7,25,319.74,15,306.42,06,423.40,14,136.80,14,28.81,01,17.58,01
2002,8,5,7,30,341.68,11,327.55,06,447.20,10,140.20,10,29.26,01,16.96,01
2002,8,5,7,35,360.93,11,346.66,06,462.70,10,144.40,10,29.63,01,16.28,01
2002,8,5,7,40,380.47,11,366.52,06,482.30,10,147.00,10,30.12,01,15.67,01
2002,8,5,7,45,402.40,11,388.98,06,504.60,10,150.30,10,30.47,01,15.27,01
2002,8,5,7,50,422.18,11,408.62,06,519.10,10,153.90,10,30.83,01,15.24,01
2002,8,5,7,55,439.92,03,425.37,06,527.10,03,157.50,03,30.99,01,15.27,01
2002,8,5,8,0,459.08,11,444.85,06,543.20,10,159.40,10,31.40,01,15.18,01
2002,8,5,8,5,481.84,11,467.12,06,560.30,10,163.10,10,31.66,01,14.44,01
2002,8,5,8,10,500.33,03,485.48,06,570.30,03,166.40,03,32.04,01,14.21,01
2002,8,5,8,15,513.55,11,498.55,06,571.60,10,169.20,10,32.49,01,13.91,01
2002,8,5,8,20,530.40,11,513.69,06,574.70,10,173.10,10,32.61,01,13.66,01
2002,8,5,8,25,540.20,03,527.89,06,578.10,03,175.90,03,32.90,01,13.63,01
2002,8,5,8,30,567.46,03,573.25,06,630.30,03,179.40,03,33.18,01,13.47,01
2002,8,5,8,35,591.65,03,595.88,06,641.40,03,185.00,03,33.22,01,13.47,01
2002,8,5,8,40,602.00,03,605.06,06,631.10,03,191.00,03,33.53,01,13.33,01
2002,8,5,8,45,621.43,03,624.13,06,638.20,03,195.70,03,33.80,01,13.23,01
2002,8,5,8,50,646.66,03,650.11,06,657.50,03,198.90,03,34.09,01,13.06,01
2002,8,5,8,55,663.24,03,667.40,06,665.40,03,201.00,03,34.63,01,12.84,01
2002,8,5,9,0,682.10,03,685.13,06,673.30,03,203.50,03,34.77,01,12.82,01
2002,8,5,9,5,699.55,03,702.66,06,680.90,03,206.00,03,34.87,01,12.72,01
2002,8,5,9,10,716.94,03,720.22,06,687.30,03,209.40,03,35.22,01,12.65,01
2002,8,5,9,15,735.25,03,736.33,06,689.20,03,214.80,03,35.26,01,12.71,01
2002,8,5,9,20,747.91,03,747.99,06,686.30,03,219.60,03,35.48,01,12.60,01
2002,8,5,9,25,764.35,03,761.97,06,684.70,03,226.00,03,35.70,01,12.50,01
2002,8,5,9,30,779.90,03,773.83,06,678.50,03,234.20,03,36.01,01,12.39,01
2002,8,5,9,35,797.48,03,786.91,06,672.80,03,243.60,03,36.30,01,12.27,01
2002,8,5,9,40,809.27,03,797.02,06,662.20,03,254.40,03,36.79,01,12.12,01
2002,8,5,9,45,824.07,03,809.20,06,651.90,03,267.50,03,36.98,01,11.81,01
2002,8,5,9,50,825.16,03,808.12,06,627.70,03,279.50,03,37.27,01,11.69,01
2002,8,5,9,55,845.89,03,826.69,06,625.90,03,292.80,03,37.76,01,11.54,01
2002,8,5,10,0,850.67,03,831.27,06,611.80,03,303.00,03,37.95,01,11.32,01
2002,8,5,10,5,860.36,03,840.93,06,605.00,03,312.40,03,38.12,01,11.28,01
2002,8,5,10,10,871.00,11,851.74,06,603.20,10,318.90,10,38.52,01,11.37,01
2002,8,5,10,15,883.58,03,862.66,06,601.70,03,325.50,03,38.50,01,11.58,01
2002,8,5,10,20,895.15,03,875.83,06,608.30,03,327.30,03,39.22,01,11.29,01
2002,8,5,10,25,910.60,03,890.55,06,612.00,03,333.40,03,39.32,01,11.18,01
2002,8,5,10,30,909.39,03,889.93,06,596.80,03,341.70,03,39.61,01,11.16,01
2002,8,5,10,35,875.23,03,855.21,06,552.10,03,343.70,03,39.70,01,11.13,01
2002,8,5,10,40,870.89,03,849.62,06,540.10,03,345.20,03,40.04,01,11.10,01
2002,8,5,10,45,918.27,11,895.54,06,577.30,10,352.30,10,40.20,01,10.89,01
2002,8,5,10,50,881.73,03,859.46,06,541.70,03,346.10,03,40.53,01,10.71,01
2002,8,5,10,55,905.67,03,881.76,06,554.50,03,352.80,03,40.71,01,10.91,01
2002,8,5,11,0,915.94,03,891.82,06,559.20,03,355.10,03,40.87,01,10.93,01
2002,8,5,11,5,952.50,11,926.96,06,588.30,10,359.10,10,41.18,01,10.70,01
2002,8,5,11,10,974.43,03,947.71,06,605.90,03,359.80,03,41.25,01,10.83,01
2002,8,5,11,15,968.21,03,940.86,06,599.90,03,356.00,03,41.50,01,10.67,01
