1998,5,6,19,25,-6.95,01,0.00,06,0.07,01,-6.90,01,31.30,01,14.26,01
1998,5,6,19,30,-7.05,01,0.00,06,0.12,01,-7.21,01,31.22,01,14.62,01
1998,5,6,19,35,-7.09,01,0.00,06,0.24,01,-7.23,01,31.15,01,14.90,01
1998,5,6,19,40,-7.18,01,0.00,06,0.22,01,-7.27,01,31.13,01,15.10,01
1998,5,6,19,45,-7.31,01,0.00,06,-0.01,01,-7.33,01,31.04,01,15.32,01
1998,5,6,19,50,-7.46,01,0.00,06,-0.32,01,-7.59,01,30.88,01,15.64,01
1998,5,6,19,55,-7.34,01,0.00,06,-0.51,01,-7.94,01,30.76,01,15.60,01
1998,5,6,20,0,-6.82,01,0.00,06,-0.32,01,-7.42,01,30.72,01,16.03,01
1998,5,6,20,5,-7.42,01,0.00,06,-0.67,01,-7.54,01,30.45,01,16.61,01
1998,5,6,20,10,-7.43,01,0.00,06,-0.85,01,-7.51,01,30.12,01,16.30,01
1998,5,6,20,15,-7.46,01,0.00,06,-0.86,01,-7.68,01,30.04,01,17.33,01
1998,5,6,20,20,-7.48,01,0.00,06,-0.82,01,-8.22,01,29.98,01,17.89,01
1998,5,6,20,25,-7.26,01,0.00,06,-0.86,01,-7.55,01,29.88,01,17.81,01
1998,5,6,20,30,-6.78,01,0.00,06,-0.79,01,-6.57,01,29.71,01,17.05,01
1998,5,6,20,35,-6.46,01,0.00,06,-0.60,01,-5.87,01,29.68,01,16.43,01
1998,5,6,20,40,-6.67,01,0.00,06,-0.58,01,-6.30,01,29.70,01,16.65,01
1998,5,6,20,45,-6.83,01,0.00,06,-0.52,01,-6.55,01,29.67,01,17.01,01
1998,5,6,20,50,-6.36,01,0.00,06,-0.16,01,-6.08,01,29.71,01,16.38,01
1998,5,6,20,55,-5.89,01,0.00,06,-0.01,01,-5.25,01,29.78,01,16.45,01
1998,5,6,21,0,-5.87,01,0.00,06,-0.32,01,-5.88,01,29.53,01,17.32,01
1998,5,6,21,5,-6.27,01,0.00,06,-0.52,01,-6.28,01,29.26,01,17.74,01
1998,5,6,21,10,-6.56,01,0.00,06,-0.37,01,-6.44,01,29.21,01,17.37,01
1998,5,6,21,15,-6.49,01,0.00,06,-0.24,01,-6.44,01,29.26,01,17.41,01
1998,5,6,21,20,-6.52,01,0.00,06,-0.05,01,-6.44,01,29.26,01,17.45,01
1998,5,6,21,25,-6.34,01,0.00,06,-0.06,01,-6.78,01,29.19,01,17.59,01
1998,5,6,21,30,-6.13,01,0.00,06,-0.06,01,-6.77,01,29.05,01,17.93,01
1998,5,6,21,35,-6.58,01,0.00,06,-0.73,01,-7.14,01,28.67,01,20.60,01
1998,5,6,21,40,-6.48,01,0.00,06,-1.01,01,-6.41,01,28.05,01,19.95,01
1998,5,6,21,45,-5.68,01,0.00,06,-0.08,01,-5.39,01,28.50,01,17.19,01
1998,5,6,21,50,-5.18,01,0.00,06,0.30,01,-4.93,01,29.00,01,17.01,01
1998,5,6,21,55,-5.57,01,0.00,06,0.24,01,-5.10,01,28.94,01,17.56,01
1998,5,6,22,0,-6.58,01,0.00,06,-0.29,01,-6.39,01,28.66,01,17.98,01
1998,5,6,22,5,-7.10,01,0.00,06,-0.68,01,-7.29,01,28.38,01,19.56,01
1998,5,6,22,10,-6.98,01,0.00,06,-0.94,01,-7.20,01,28.05,01,20.38,01
1998,5,6,22,15,-6.74,01,0.00,06,-0.87,01,-7.01,01,27.93,01,19.62,01
1998,5,6,22,20,-6.33,01,0.00,06,-0.56,01,-7.10,01,28.02,01,19.10,01
1998,5,6,22,25,-6.31,01,0.00,06,-1.10,01,-6.59,01,27.76,01,21.32,01
1998,5,6,22,30,-5.86,01,0.00,06,-0.13,01,-5.44,01,27.27,01,20.71,01
1998,5,6,22,35,-5.37,01,0.00,06,0.10,01,-5.00,01,27.44,01,20.18,01
1998,5,6,22,40,-5.27,01,0.00,06,0.70,01,-5.16,01,27.80,01,18.68,01
1998,5,6,22,45,-6.19,01,0.00,06,0.15,01,-6.23,01,27.90,01,19.16,01
1998,5,6,22,50,-6.11,01,0.00,06,0.15,01,-7.01,01,28.00,01,18.27,01
1998,5,6,22,55,-5.50,01,0.00,06,0.56,01,-6.42,01,28.19,01,18.06,01
1998,5,6,23,0,-5.20,01,0.00,06,0.48,01,-5.03,01,28.21,01,18.75,01
1998,5,6,23,5,-5.10,01,0.00,06,0.67,01,-5.00,01,28.11,01,18.37,01
1998,5,6,23,10,-5.17,01,0.00,06,0.43,01,-5.00,01,28.08,01,18.99,01
1998,5,6,23,15,-5.52,01,0.00,06,0.24,01,-5.06,01,27.96,01,18.91,01
1998,5,6,23,20,-5.33,01,0.00,06,0.15,01,-5.05,01,27.96,01,19.14,01
1998,5,6,23,25,-5.52,01,0.00,06,-0.83,01,-5.38,01,27.45,01,22.71,01
1998,5,6,23,30,-6.14,01,0.00,06,-1.53,01,-6.16,01,26.74,01,24.55,01
1998,5,6,23,35,-6.53,01,0.00,06,-1.95,01,-6.27,01,26.22,01,26.05,01
1998,5,6,23,40,-6.25,01,0.00,06,-1.51,01,-6.20,01,26.16,01,24.68,01
1998,5,6,23,45,-5.76,01,0.00,06,-1.22,01,-5.73,01,26.27,01,25.75,01
1998,5,6,23,50,-6.22,01,0.00,06,-1.73,01,-6.05,01,25.86,01,30.24,01
1998,5,6,23,55,-6.54,01,0.00,06,-2.36,01,-6.27,01,24.98,01,32.62,01
1998,5,7,0,0,-6.34,01,0.00,06,-2.11,01,-6.14,01,24.69,01,30.93,01
1998,5,7,0,5,-5.82,01,0.00,06,-1.59,01,-5.59,01,24.69,01,30.84,01
1998,5,7,0,10,-5.31,01,0.00,06,-0.97,01,-4.98,01,24.88,01,30.02,01
1998,5,7,0,15,-5.05,01,0.00,06,-0.48,01,-4.64,01,24.99,01,29.53,01
1998,5,7,0,20,-4.88,01,0.00,06,-0.27,01,-4.61,01,25.03,01,29.31,01
1998,5,7,0,25,-4.75,01,0.00,06,-0.01,01,-4.29,01,25.06,01,28.85,01
1998,5,7,0,30,-4.94,01,0.00,06,-0.12,01,-4.54,01,25.04,01,29.32,01
1998,5,7,0,35,-4.96,01,0.00,06,-0.52,01,-4.84,01,24.84,01,30.64,01
1998,5,7,0,40,-5.07,01,0.00,06,-0.76,01,-4.96,01,24.53,01,31.69,01
1998,5,7,0,45,-5.18,01,0.00,06,-0.70,01,-4.93,01,24.43,01,31.90,01
1998,5,7,0,50,-4.84,01,0.00,06,-0.67,01,-4.33,01,24.43,01,32.63,01
1998,5,7,0,55,-4.86,01,0.00,06,-0.82,01,-4.55,01,24.13,01,33.43,01
1998,5,7,1,0,-5.07,01,0.00,06,-0.90,01,-4.98,01,23.94,01,33.94,01
1998,5,7,1,5,-5.01,01,0.00,06,-1.01,01,-5.00,01,23.73,01,34.54,01
1998,5,7,1,10,-5.27,01,0.00,06,-0.96,01,-5.14,01,23.57,01,34.98,01
1998,5,7,1,15,-5.11,01,0.00,06,-0.94,01,-5.00,01,23.48,01,35.46,01
1998,5,7,1,20,-5.10,01,0.00,06,-0.78,01,-5.00,01,23.38,01,35.24,01
1998,5,7,1,25,-5.12,01,0.00,06,-0.72,01,-5.00,01,23.32,01,35.34,01
1998,5,7,1,30,-4.95,01,0.00,06,-0.47,01,-4.90,01,23.31,01,34.63,01
1998,5,7,1,35,-4.70,01,0.00,06,-0.17,01,-4.55,01,23.46,01,33.57,01
1998,5,7,1,40,-4.42,01,0.00,06,-0.08,01,-4.25,01,23.54,01,33.44,01
1998,5,7,1,45,-4.72,01,0.00,06,-0.39,01,-4.58,01,23.35,01,34.63,01
1998,5,7,1,50,-4.74,01,0.00,06,-0.41,01,-4.49,01,23.17,01,34.73,01
1998,5,7,1,55,-4.54,01,0.00,06,-0.33,01,-4.13,01,23.20,01,34.48,01
1998,5,7,2,0,-4.71,01,0.00,06,-0.62,01,-4.30,01,23.00,01,35.33,01
1998,5,7,2,5,-4.86,01,0.00,06,-0.74,01,-4.63,01,22.80,01,35.91,01
1998,5,7,2,10,-4.59,01,0.00,06,-0.77,01,-4.34,01,22.64,01,36.15,01
1998,5,7,2,15,-4.60,01,0.00,06,-0.79,01,-4.39,01,22.53,01,36.76,01
1998,5,7,2,20,-4.75,01,0.00,06,-0.91,01,-4.79,01,22.37,01,37.52,01
1998,5,7,2,25,-4.59,01,0.00,06,-0.81,01,-4.68,01,22.28,01,37.73,01
1998,5,7,2,30,-4.56,01,0.00,06,-0.66,01,-4.60,01,22.27,01,38.05,01
1998,5,7,2,35,-4.58,01,0.00,06,-0.65,01,-4.43,01,22.18,01,38.68,01
1998,5,7,2,40,-4.44,01,0.00,06,-0.55,01,-3.90,01,22.05,01,38.46,01
1998,5,7,2,45,-3.68,01,0.00,06,-0.14,01,-3.11,01,22.18,01,37.40,01
1998,5,7,2,50,-3.89,01,0.00,06,-0.15,01,-3.77,01,22.20,01,36.83,01
1998,5,7,2,55,-3.79,01,0.00,06,0.15,01,-3.50,01,22.30,01,36.24,01
1998,5,7,3,0,-3.92,01,0.00,06,-0.20,01,-3.85,01,22.21,01,36.41,01
1998,5,7,3,5,-4.05,01,0.00,06,-0.54,01,-4.02,01,22.01,01,36.78,01
1998,5,7,3,10,-4.01,01,0.00,06,-0.22,01,-3.85,01,22.00,01,36.49,01
1998,5,7,3,15,-3.89,01,0.00,06,-0.20,01,-3.56,01,22.07,01,36.14,01
1998,5,7,3,20,-3.94,01,0.00,06,-0.35,01,-3.79,01,22.00,01,36.74,01
1998,5,7,3,25,-3.99,01,0.00,06,-0.28,01,-3.80,01,21.88,01,37.17,01
1998,5,7,3,30,-3.43,01,0.00,06,0.05,01,-3.16,01,22.06,01,36.38,01
1998,5,7,3,35,-3.70,01,0.00,06,0.01,01,-3.26,01,22.10,01,36.47,01
1998,5,7,3,40,-3.92,01,0.00,06,-0.46,01,-3.83,01,21.94,01,37.92,01
1998,5,7,3,45,-4.04,01,0.00,06,-0.65,01,-3.95,01,21.73,01,38.76,01
1998,5,7,3,50,-3.93,01,0.00,06,-0.18,01,-3.85,01,21.89,01,38.79,01
1998,5,7,3,55,-3.97,01,0.00,06,-0.36,01,-3.86,01,21.92,01,39.17,01
1998,5,7,4,0,-4.59,01,0.00,06,-0.95,01,-4.31,01,21.62,01,40.90,01
1998,5,7,4,5,-4.80,01,0.00,06,-1.27,01,-4.49,01,21.35,01,42.45,01
1998,5,7,4,10,-4.33,01,0.00,06,-0.87,01,-3.86,01,21.28,01,41.80,01
1998,5,7,4,15,-3.78,01,0.00,06,-0.29,01,-3.08,01,21.44,01,40.10,01
1998,5,7,4,20,-3.28,01,0.00,06,-0.07,01,-2.82,01,21.53,01,39.62,01
1998,5,7,4,25,-3.85,01,0.00,06,-0.51,01,-3.68,01,21.34,01,40.71,01
1998,5,7,4,30,-3.94,01,0.00,06,-0.85,01,-3.88,01,21.15,01,42.21,01
1998,5,7,4,35,-4.33,01,0.00,06,-1.00,01,-4.19,01,20.96,01,42.74,01
1998,5,7,4,40,-4.01,01,0.00,06,-0.83,01,-3.92,01,20.92,01,42.91,01
1998,5,7,4,45,-3.92,01,0.00,06,-0.65,01,-3.77,01,20.87,01,43.43,01
1998,5,7,4,50,-3.89,01,0.00,06,-0.81,01,-3.75,01,20.78,01,44.76,01
1998,5,7,4,55,-4.05,01,0.00,06,-1.00,01,-4.08,01,20.59,01,46.10,01
1998,5,7,5,0,-3.95,01,0.00,06,-1.26,01,-3.97,01,20.38,01,47.45,01
1998,5,7,5,5,-3.80,01,0.00,06,-1.32,01,-3.85,01,20.17,01,48.69,01
1998,5,7,5,10,-2.55,01,0.00,06,-1.23,01,-2.73,01,20.04,01,49.20,01
1998,5,7,5,15,-0.28,01,0.00,06,-0.74,01,-0.32,01,20.08,01,48.82,01
1998,5,7,5,20,3.66,01,3.60,06,0.94,01,3.59,01,20.14,01,48.83,01
1998,5,7,5,25,8.43,01,8.47,06,10.05,01,8.18,01,20.07,01,49.72,01
1998,5,7,5,30,15.11,01,15.64,06,35.01,01,14.02,01,20.13,01,49.59,01
1998,5,7,5,35,23.32,01,24.38,06,71.30,01,19.79,01,20.20,01,49.70,01
1998,5,7,5,40,34.06,01,35.73,06,117.40,01,26.03,01,20.21,01,50.38,01
1998,5,7,5,45,46.29,01,48.50,06,167.60,01,31.56,01,20.13,01,50.91,01
1998,5,7,5,50,59.78,01,63.43,06,217.50,01,37.39,01,20.22,01,49.56,01
1998,5,7,5,55,75.79,01,79.26,06,264.50,01,42.65,01,20.42,01,48.46,01
1998,5,7,6,0,91.92,01,94.93,06,306.70,01,46.74,01,20.37,01,49.09,01
1998,5,7,6,5,109.14,01,112.49,06,349.00,01,51.10,01,20.37,01,49.43,01
1998,5,7,6,10,126.77,03,131.06,06,387.90,03,55.55,03,20.45,01,48.21,01
1998,5,7,6,15,145.12,03,150.23,06,421.10,03,60.36,03,20.63,01,47.16,01
1998,5,7,6,20,163.53,03,169.18,06,449.70,03,64.79,03,20.60,01,47.55,01
1998,5,7,6,25,182.77,03,189.23,06,478.30,03,69.27,03,20.80,01,45.90,01
1998,5,7,6,30,199.15,03,206.59,06,496.90,03,72.70,03,21.17,01,45.16,01
1998,5,7,6,35,200.63,03,207.75,06,464.70,03,73.90,03,21.23,01,46.88,01
1998,5,7,6,40,227.78,03,235.84,06,518.50,03,76.90,03,21.37,01,44.06,01
1998,5,7,6,45,239.65,03,246.97,06,513.50,03,80.10,03,21.92,01,37.92,01
1998,5,7,6,50,234.31,03,238.78,06,459.60,03,81.00,03,22.74,01,34.92,01
1998,5,7,6,55,210.21,03,212.68,06,357.60,03,83.40,03,23.02,01,35.34,01
1998,5,7,7,0,192.35,03,191.29,06,281.30,03,84.50,03,22.76,01,37.19,01
1998,5,7,7,5,260.43,03,260.00,06,425.50,03,90.80,03,22.66,01,39.36,01
1998,5,7,7,10,196.25,03,195.93,06,248.20,03,92.80,03,22.68,01,40.66,01
1998,5,7,7,15,221.86,03,221.98,06,288.70,03,96.90,03,22.68,01,41.29,01
1998,5,7,7,20,220.82,03,219.62,06,260.90,03,102.00,03,22.62,01,42.60,01
1998,5,7,7,25,298.16,03,299.16,06,401.40,03,111.20,03,22.61,01,42.26,01
1998,5,7,7,30,350.59,03,352.63,06,485.70,03,116.80,03,22.71,01,42.67,01
1998,5,7,7,35,401.06,03,404.65,06,567.30,03,119.50,03,22.95,01,42.21,01
1998,5,7,7,40,430.17,03,434.90,06,608.20,03,118.90,03,23.25,01,42.60,01
1998,5,7,7,45,390.48,10,418.02,06,562.60,11,116.30,11,23.48,01,42.46,01
1998,5,7,7,50,449.97,03,454.99,06,612.10,03,116.60,03,23.78,01,41.06,01
1998,5,7,7,55,494.13,03,500.22,06,669.80,03,119.00,03,24.25,01,39.67,01
1998,5,7,8,0,531.64,03,538.39,06,714.00,03,120.50,03,24.73,01,38.79,01
1998,5,7,8,5,518.32,03,524.31,06,670.70,03,121.10,03,25.19,01,37.73,01
1998,5,7,8,10,574.39,03,580.97,06,740.00,03,124.50,03,25.60,01,37.30,01
1998,5,7,8,15,591.86,03,597.65,06,745.00,03,126.60,03,25.95,01,36.71,01
1998,5,7,8,20,574.32,03,580.34,06,700.00,03,127.10,03,26.45,01,36.00,01
1998,5,7,8,25,633.44,03,640.17,06,770.00,03,130.10,03,26.88,01,35.65,01
1998,5,7,8,30,655.89,03,662.53,06,781.00,03,133.70,03,27.34,01,33.96,01
1998,5,7,8,35,693.47,03,700.62,06,813.00,03,138.40,03,27.82,01,32.45,01
1998,5,7,8,40,708.60,03,715.51,06,810.00,03,143.90,03,28.34,01,29.58,01
1998,5,7,8,45,734.03,03,740.62,06,819.00,03,151.30,03,28.86,01,28.60,01
1998,5,7,8,50,721.35,03,725.89,06,772.00,03,159.90,03,29.30,01,27.40,01
1998,5,7,8,55,720.70,03,724.02,06,743.00,03,169.40,03,29.70,01,25.60,01
1998,5,7,9,0,801.05,03,806.29,06,824.00,03,180.50,03,30.05,01,23.99,01
1998,5,7,9,5,841.65,03,847.65,06,853.00,03,189.00,03,30.30,01,24.50,01
1998,5,7,9,10,869.25,03,876.45,06,864.00,03,198.60,03,30.65,01,25.51,01
1998,5,7,9,15,739.04,03,741.62,06,668.60,03,209.00,03,31.16,01,23.97,01
1998,5,7,9,20,509.31,03,499.76,06,348.80,03,217.80,03,31.15,01,20.63,01
1998,5,7,9,25,369.18,03,364.36,06,160.60,03,232.70,03,31.27,01,20.69,01
1998,5,7,9,30,253.76,03,252.38,06,12.37,03,242.10,03,31.14,01,20.21,01
1998,5,7,9,35,400.21,03,391.04,06,128.60,03,282.80,03,31.22,01,19.36,01
1998,5,7,9,40,997.45,03,995.31,06,778.00,03,332.40,03,31.58,01,18.30,01
1998,5,7,9,45,1079.68,09,1082.03,06,884.00,09,319.90,09,32.22,01,16.90,01
1998,5,7,9,50,1067.26,09,1068.54,06,894.00,09,289.10,09,32.68,01,16.48,01
1998,5,7,9,55,1041.91,03,1045.34,06,887.00,03,263.70,03,32.93,01,14.82,01
1998,5,7,10,0,1042.44,03,1045.11,06,898.00,03,245.70,03,33.22,01,14.45,01
1998,5,7,10,5,1036.02,03,1036.07,06,894.00,03,232.50,03,33.26,01,15.32,01
1998,5,7,10,10,1041.53,03,1036.02,06,889.00,03,229.60,03,32.95,01,14.35,01
1998,5,7,10,15,1052.01,03,1044.18,06,879.00,03,239.90,03,32.97,01,14.14,01
1998,5,7,10,20,1001.91,03,993.69,06,817.00,03,240.00,03,33.00,01,14.22,01
1998,5,7,10,25,1029.51,03,1020.06,06,842.00,03,237.30,03,33.29,01,14.56,01
1998,5,7,10,30,1072.05,03,1066.25,06,892.00,03,231.00,03,33.74,01,13.28,01
1998,5,7,10,35,1073.88,03,1067.65,06,902.00,03,217.30,03,33.52,01,12.98,01
1998,5,7,10,40,1051.90,03,1056.03,06,904.00,03,198.40,03,33.49,01,12.75,01
1998,5,7,10,45,1056.72,03,1054.51,06,912.00,03,184.20,03,33.98,01,12.69,01
1998,5,7,10,50,1022.85,03,1053.95,06,914.00,03,177.00,03,34.11,01,12.61,01
1998,5,7,10,55,1062.39,03,1055.84,06,916.00,03,172.60,03,34.43,01,12.15,01
1998,5,7,11,0,1070.19,03,1059.69,06,918.00,03,170.50,03,34.66,01,12.26,01
1998,5,7,11,5,1077.00,03,1063.11,06,919.00,03,169.30,03,34.93,01,12.11,01
1998,5,7,11,10,1081.82,03,1061.94,06,917.00,03,166.80,03,34.13,01,12.40,01
1998,5,7,11,15,1082.69,03,1063.25,06,917.00,03,165.20,03,33.93,01,12.33,01
1998,5,7,11,20,1079.60,03,1060.99,06,916.00,03,161.40,03,33.65,01,12.70,01
1998,5,7,11,25,1078.51,03,1062.34,06,916.00,03,160.60,03,33.93,01,12.87,01
1998,5,7,11,30,1076.43,03,1060.14,06,914.00,03,158.60,03,33.71,01,12.92,01
1998,5,7,11,35,1074.37,03,1062.69,06,918.00,03,155.80,03,33.98,01,12.70,01
1998,5,7,11,40,1071.34,03,1063.39,06,920.00,03,153.50,03,34.50,01,12.19,01
1998,5,7,11,45,1070.31,03,1062.43,06,920.00,03,151.90,03,34.63,01,11.50,01
1998,5,7,11,50,1065.34,03,1056.53,06,917.00,03,148.70,03,34.27,01,11.75,01
1998,5,7,11,55,1064.36,03,1059.36,06,922.00,03,146.70,03,34.64,01,11.50,01
1998,5,7,12,0,1063.39,03,1060.04,06,924.00,03,145.90,03,34.73,01,11.36,01
1998,5,7,12,5,1055.52,03,1056.26,06,924.00,03,143.00,03,34.75,01,11.38,01
1998,5,7,12,10,1051.62,03,1052.00,06,924.00,03,140.00,03,34.90,01,11.12,01
1998,5,7,12,15,1044.77,03,1048.89,06,922.00,03,140.50,03,34.68,01,11.17,01
1998,5,7,12,20,1040.90,03,1043.85,06,918.00,03,141.40,03,34.44,01,11.46,01
1998,5,7,12,25,1031.09,03,1038.10,06,916.00,03,140.00,03,34.70,01,11.74,01
1998,5,7,12,30,1031.21,03,1033.17,06,915.00,03,138.80,03,35.12,01,11.40,01
1998,5,7,12,35,1030.34,03,1027.26,06,911.00,03,139.90,03,34.93,01,11.43,01
1998,5,7,12,40,1027.49,03,1022.64,06,909.00,03,140.70,03,35.02,01,11.69,01
1998,5,7,12,45,1024.64,03,1018.10,06,909.00,03,140.00,03,35.15,01,11.26,01
1998,5,7,12,50,1020.81,03,1011.38,06,907.00,03,139.40,03,34.99,01,11.35,01
1998,5,7,12,55,1015.98,03,1007.84,06,909.00,03,138.50,03,35.43,01,11.21,01
1998,5,7,13,0,1009.17,03,998.36,06,906.00,03,136.80,03,35.70,01,10.91,01
1998,5,7,13,5,1002.37,03,989.56,06,903.00,03,136.10,03,35.45,01,11.03,01
1998,5,7,13,10,997.54,03,981.64,06,900.00,03,136.60,03,35.51,01,11.08,01
1998,5,7,13,15,991.73,03,970.51,06,894.00,03,137.00,03,35.44,01,11.23,01
1998,5,7,13,20,985.91,03,963.65,06,893.00,03,137.30,03,35.29,01,11.14,01
1998,5,7,13,25,976.35,03,958.18,06,893.00,03,138.40,03,35.21,01,11.16,01
1998,5,7,13,30,952.92,03,936.36,06,863.00,03,150.80,03,35.30,01,10.91,01
1998,5,7,13,35,954.33,03,941.22,06,893.00,03,135.60,03,35.79,01,11.00,01
1998,5,7,13,40,935.85,03,918.98,06,872.00,03,139.70,03,35.67,01,11.07,01
1998,5,7,13,45,887.51,03,867.97,06,812.00,03,149.50,03,35.45,01,11.10,01
1998,5,7,13,50,896.86,03,875.90,06,820.00,03,157.90,03,35.52,01,11.15,01
1998,5,7,13,55,853.44,03,828.01,06,774.00,03,157.70,03,35.61,01,11.28,01
1998,5,7,14,0,875.73,03,857.21,06,829.00,03,147.50,03,35.70,01,11.05,01
1998,5,7,14,5,848.21,03,832.68,06,807.00,03,150.10,03,35.26,01,10.98,01
1998,5,7,14,10,882.49,03,867.26,06,865.00,03,144.80,03,35.17,01,11.32,01
1998,5,7,14,15,862.94,03,847.18,06,861.00,03,137.50,03,35.34,01,11.55,01
1998,5,7,14,20,839.37,03,828.26,06,861.00,03,128.30,03,35.80,01,11.08,01
1998,5,7,14,25,823.77,03,812.05,06,858.00,03,124.50,03,35.56,01,11.03,01
1998,5,7,14,30,807.16,03,795.82,06,856.00,03,120.10,03,35.63,01,10.96,01
1998,5,7,14,35,792.53,03,779.37,06,850.00,03,118.80,03,35.28,01,11.08,01
1998,5,7,14,40,773.89,03,763.71,06,849.00,03,114.60,03,35.55,01,10.88,01
1998,5,7,14,45,757.46,03,748.58,06,845.00,03,113.40,03,35.99,01,11.40,01
1998,5,7,14,50,743.12,03,732.23,06,837.00,03,114.10,03,36.05,01,10.95,01
1998,5,7,14,55,728.76,03,715.31,06,831.00,03,112.80,03,35.58,01,11.02,01
1998,5,7,15,0,711.35,03,697.20,06,824.00,03,111.10,03,35.33,01,11.15,01
1998,5,7,15,5,696.73,03,684.14,06,822.00,03,111.00,03,35.27,01,11.23,01
1998,5,7,15,10,679.88,03,668.45,06,818.00,03,109.80,03,35.67,01,11.23,01
1998,5,7,15,15,664.60,03,651.95,06,811.00,03,109.90,03,35.73,01,11.00,01
1998,5,7,15,20,644.15,03,632.95,06,806.00,03,106.20,03,35.65,01,10.98,01
1998,5,7,15,25,626.90,03,615.22,06,799.00,03,105.10,03,35.68,01,10.91,01
1998,5,7,15,30,606.28,03,597.78,06,795.00,03,102.40,03,36.03,01,10.73,01
1998,5,7,15,35,590.48,03,580.13,06,785.00,03,103.20,03,35.76,01,10.80,01
1998,5,7,15,40,574.34,03,563.89,06,778.00,03,103.50,03,35.75,01,10.96,01
1998,5,7,15,45,558.17,03,546.64,06,769.00,03,103.90,03,35.82,01,10.97,01
1998,5,7,15,50,538.13,03,527.07,06,759.00,03,102.40,03,35.69,01,10.84,01
1998,5,7,15,55,517.94,03,508.39,06,752.00,03,100.00,03,35.47,01,10.83,01
1998,5,7,16,0,496.41,03,489.19,06,745.00,03,97.00,03,35.64,01,10.72,01
1998,5,7,16,5,471.38,03,468.58,06,738.00,03,92.50,03,36.02,01,10.68,01
1998,5,7,16,10,447.41,03,447.88,06,730.00,03,88.30,03,36.14,01,10.51,01
1998,5,7,16,15,425.29,03,427.78,06,720.00,03,85.50,03,36.32,01,10.60,01
1998,5,7,16,20,406.68,03,408.37,06,706.00,03,85.00,03,36.25,01,10.62,01
1998,5,7,16,25,386.72,03,387.52,06,691.50,03,82.90,03,35.80,01,10.68,01
1998,5,7,16,30,364.78,03,366.34,06,678.80,03,79.30,03,36.07,01,10.52,01
1998,5,7,16,35,349.45,03,349.66,06,666.20,03,79.80,03,35.86,01,10.55,01
1998,5,7,16,40,330.39,03,329.26,06,648.00,03,78.40,03,35.51,01,10.78,01
1998,5,7,16,45,309.44,03,308.43,06,631.10,03,75.50,03,35.40,01,10.70,01
1998,5,7,16,50,290.07,03,289.88,06,615.20,03,74.00,03,35.21,01,10.79,01
1998,5,7,16,55,272.19,03,270.82,06,596.20,03,72.50,03,35.07,01,10.79,01
1998,5,7,17,0,250.38,03,249.80,06,576.30,03,68.69,03,35.09,01,10.73,01
1998,5,7,17,5,230.69,03,228.00,06,556.30,03,63.44,03,35.16,01,10.70,01
1998,5,7,17,10,210.10,03,208.96,06,536.30,03,60.25,03,35.28,01,10.79,01
1998,5,7,17,15,191.02,03,190.98,06,511.40,03,58.68,03,35.07,01,10.69,01
1998,5,7,17,20,171.35,03,174.07,06,488.90,03,56.70,03,34.96,01,10.71,01
1998,5,7,17,25,150.66,03,155.59,06,462.00,03,53.32,03,35.14,01,10.73,01
1998,5,7,17,30,132.68,10,138.22,06,430.60,11,50.96,11,35.03,01,10.63,01
1998,5,7,17,35,114.57,14,119.97,06,397.00,15,46.95,15,35.01,01,10.53,01
1998,5,7,17,40,97.93,14,103.14,06,360.60,15,43.58,15,34.86,01,10.65,01
1998,5,7,17,45,82.04,01,86.99,06,324.10,01,39.52,01,34.76,01,10.56,01
1998,5,7,17,50,66.61,01,71.43,06,284.40,01,35.09,01,34.60,01,10.16,01
1998,5,7,17,55,52.67,01,57.45,06,238.00,01,31.47,01,34.35,01,10.03,01
1998,5,7,18,0,41.28,01,44.76,06,189.40,01,27.59,01,34.16,01,10.06,01
1998,5,7,18,5,29.58,01,32.48,06,141.40,01,22.26,01,34.04,01,9.80,01
1998,5,7,18,10,19.80,01,21.97,06,95.70,01,16.79,01,33.95,01,9.90,01
1998,5,7,18,15,11.78,01,13.02,06,53.59,01,11.07,01,33.85,01,10.03,01
1998,5,7,18,20,5.42,01,5.87,06,20.31,01,5.48,01,33.72,01,10.32,01
1998,5,7,18,25,1.00,01,0.93,06,3.74,01,0.92,01,33.66,01,10.36,01
1998,5,7,18,30,-2.41,01,0.00,06,-0.14,01,-2.70,01,33.63,01,10.44,01
1998,5,7,18,35,-5.05,01,0.00,06,-0.62,01,-5.32,01,33.51,01,10.78,01
1998,5,7,18,40,-6.31,01,0.00,06,-0.67,01,-6.73,01,33.41,01,10.93,01
1998,5,7,18,45,-6.70,01,0.00,06,-0.72,01,-6.98,01,33.31,01,11.19,01
1998,5,7,18,50,-7.71,01,0.00,06,-1.10,01,-8.03,01,33.14,01,11.67,01
1998,5,7,18,55,-8.48,01,0.00,06,-1.27,01,-8.80,01,32.82,01,11.77,01
1998,5,7,19,0,-7.81,01,0.00,06,-1.17,01,-8.02,01,32.83,01,11.81,01
1998,5,7,19,5,-8.03,01,0.00,06,-1.12,01,-8.23,01,32.70,01,11.94,01
1998,5,7,19,10,-6.54,01,0.00,06,-0.26,01,-6.72,01,32.92,01,11.59,01
1998,5,7,19,15,-5.42,01,0.00,06,0.77,01,-5.51,01,33.23,01,11.07,01
1998,5,7,19,20,-6.61,01,0.00,06,-0.67,01,-6.81,01,33.07,01,12.12,01
