2002,12,10,14,30,530.65,03,516.42,06,787.00,03,95.20,03,30.61,01,31.12,01
2002,12,10,14,35,512.95,03,498.55,06,777.00,03,92.00,03,30.82,01,30.67,01
2002,12,10,14,40,498.55,03,483.01,06,769.00,03,90.10,03,30.87,01,30.64,01
2002,12,10,14,45,485.42,03,468.32,06,764.00,03,87.60,03,30.89,01,30.59,01
2002,12,10,14,50,471.83,03,453.56,06,757.00,03,86.10,03,30.80,01,30.60,01
2002,12,10,14,55,457.99,11,438.63,06,751.00,10,84.00,10,31.02,01,30.47,01
2002,12,10,15,0,445.01,11,421.44,06,738.00,10,82.90,10,31.16,01,30.22,01
2002,12,10,15,5,431.18,15,403.26,06,720.00,14,82.90,14,30.91,01,30.53,01
2002,12,10,15,10,415.97,15,386.74,06,710.00,14,80.80,14,31.13,01,30.20,01
2002,12,10,15,15,399.35,15,371.55,06,702.00,14,79.10,14,30.99,01,30.35,01
2002,12,10,15,20,380.81,15,354.41,06,690.30,14,76.90,14,30.82,01,30.61,01
2002,12,10,15,25,361.14,15,335.72,06,675.70,14,74.10,14,30.79,01,30.63,01
2002,12,10,15,30,344.95,11,319.36,06,659.10,10,74.10,10,31.08,01,30.14,01
2002,12,10,15,35,328.75,15,304.23,06,646.10,14,73.70,14,30.90,01,30.38,01
2002,12,10,15,40,309.51,15,287.36,06,633.70,14,71.10,14,30.93,01,30.31,01
2002,12,10,15,45,290.06,11,270.25,06,619.90,10,68.47,10,30.98,01,30.10,01
2002,12,10,15,50,270.50,11,251.75,06,598.60,10,66.47,10,30.89,01,30.29,01
2002,12,10,15,55,250.84,11,233.46,06,581.00,10,63.03,10,31.18,01,29.87,01
2002,12,10,16,0,233.62,11,217.63,06,566.00,10,60.88,10,31.15,01,29.82,01
2002,12,10,16,5,214.36,11,200.15,06,546.90,10,57.75,10,30.85,01,30.12,01
2002,12,10,16,10,195.36,03,182.88,06,523.90,03,55.25,03,30.78,01,30.10,01
2002,12,10,16,15,176.27,03,164.98,06,497.80,03,52.13,03,30.79,01,30.04,01
2002,12,10,16,20,158.68,03,148.88,06,473.00,03,49.73,03,30.95,01,29.77,01
2002,12,10,16,25,140.09,03,131.70,06,447.90,03,45.52,03,31.12,01,29.64,01
2002,12,10,16,30,124.39,03,117.20,06,418.20,03,44.00,03,30.87,01,30.00,01
2002,12,10,16,35,108.09,01,102.03,06,387.50,01,40.98,01,30.78,01,30.13,01
2002,12,10,16,40,91.06,01,86.29,06,353.10,01,36.86,01,30.69,01,30.16,01
2002,12,10,16,45,75.06,01,71.59,06,313.20,01,33.28,01,30.55,01,30.34,01
2002,12,10,16,50,60.49,01,58.31,06,271.90,01,29.87,01,30.42,01,30.58,01
2002,12,10,16,55,46.51,01,45.43,06,229.50,01,25.50,01,30.28,01,30.61,01
2002,12,10,17,0,33.15,01,33.15,06,182.80,01,20.51,01,30.15,01,30.74,01
2002,12,10,17,5,20.25,01,21.70,06,131.20,01,14.93,01,29.99,01,30.88,01
2002,12,10,17,10,11.12,01,12.90,06,78.40,01,10.21,01,29.74,01,31.21,01
2002,12,10,17,15,4.32,01,5.50,06,31.15,01,4.96,01,29.47,01,31.56,01
2002,12,10,17,20,-1.05,01,0.07,06,0.07,01,0.07,01,29.13,01,32.03,01
2002,12,10,17,25,-4.02,01,0.00,06,-2.55,01,-3.16,01,28.81,01,32.62,01
2002,12,10,17,30,-5.45,01,0.00,06,-2.72,01,-4.58,01,28.56,01,33.10,01
2002,12,10,17,35,-6.37,01,0.00,06,-2.78,01,-5.75,01,28.39,01,33.39,01
2002,12,10,17,40,-7.52,01,0.00,06,-2.97,01,-6.94,01,28.06,01,33.93,01
2002,12,10,17,45,-7.92,01,0.00,06,-3.07,01,-7.27,01,27.67,01,34.56,01
2002,12,10,17,50,-7.57,01,0.00,06,-2.96,01,-6.97,01,27.43,01,34.78,01
2002,12,10,17,55,-7.42,01,0.00,06,-2.98,01,-6.92,01,27.16,01,34.98,01
2002,12,10,18,0,-6.62,01,0.00,06,-2.24,01,-6.50,01,27.01,01,35.39,01
2002,12,10,18,5,-6.50,01,0.00,06,-2.35,01,-6.46,01,26.89,01,35.50,01
2002,12,10,18,10,-6.35,01,0.00,06,-2.08,01,-6.41,01,26.72,01,35.65,01
2002,12,10,18,15,-5.71,01,0.00,06,-1.58,01,-5.98,01,26.64,01,35.69,01
2002,12,10,18,20,-5.33,01,0.00,06,-1.56,01,-5.69,01,26.59,01,35.73,01
2002,12,10,18,25,-5.49,01,0.00,06,-1.84,01,-5.71,01,26.34,01,35.97,01
2002,12,10,18,30,-5.58,01,0.00,06,-2.10,01,-5.63,01,26.13,01,36.18,01
2002,12,10,18,35,-5.11,01,0.00,06,-1.69,01,-5.13,01,26.00,01,36.13,01
2002,12,10,18,40,-4.93,01,0.00,06,-1.43,01,-4.96,01,25.91,01,36.14,01
2002,12,10,18,45,-5.18,01,0.00,06,-1.57,01,-5.08,01,25.76,01,36.54,01
2002,12,10,18,50,-5.00,01,0.00,06,-1.15,01,-4.95,01,25.60,01,37.14,01
2002,12,10,18,55,-4.93,01,0.00,06,-1.12,01,-4.99,01,25.59,01,37.44,01
2002,12,10,19,0,-5.73,01,0.00,06,-1.86,01,-5.72,01,25.34,01,37.82,01
2002,12,10,19,5,-5.78,01,0.00,06,-1.60,01,-5.76,01,25.12,01,38.25,01
2002,12,10,19,10,-5.65,01,0.00,06,-1.64,01,-5.70,01,24.97,01,38.53,01
2002,12,10,19,15,-5.04,01,0.00,06,-1.25,01,-5.02,01,24.89,01,38.70,01
2002,12,10,19,20,-5.37,01,0.00,06,-1.61,01,-5.41,01,24.74,01,38.63,01
2002,12,10,19,25,-5.48,01,0.00,06,-1.80,01,-5.46,01,24.55,01,38.57,01
2002,12,10,19,30,-5.59,01,0.00,06,-1.64,01,-5.65,01,24.37,01,38.76,01
2002,12,10,19,35,-5.53,01,0.00,06,-1.50,01,-5.46,01,24.20,01,39.02,01
2002,12,10,19,40,-4.75,01,0.00,06,-0.58,01,-4.86,01,24.25,01,38.97,01
2002,12,10,19,45,-4.46,01,0.00,06,-0.55,01,-4.64,01,24.22,01,39.01,01
2002,12,10,19,50,-4.41,01,0.00,06,-0.56,01,-4.66,01,24.19,01,39.16,01
2002,12,10,19,55,-5.03,01,0.00,06,-1.53,01,-5.08,01,24.00,01,39.36,01
2002,12,10,20,0,-7.51,01,0.00,06,-3.35,01,-7.11,01,23.34,01,40.08,01
2002,12,10,20,5,-9.01,01,0.00,06,-3.81,01,-8.29,01,22.55,01,43.17,01
2002,12,10,20,10,-8.50,01,0.00,06,-3.68,01,-7.56,01,22.08,01,44.77,01
2002,12,10,20,15,-7.86,01,0.00,06,-3.31,01,-6.93,01,21.83,01,44.44,01
2002,12,10,20,20,-7.22,01,0.00,06,-3.10,01,-6.37,01,21.67,01,44.57,01
2002,12,10,20,25,-6.51,01,0.00,06,-2.80,01,-5.88,01,21.48,01,45.19,01
2002,12,10,20,30,-6.30,01,0.00,06,-2.54,01,-5.62,01,21.27,01,46.02,01
2002,12,10,20,35,-5.70,01,0.00,06,-2.06,01,-4.98,01,21.22,01,46.45,01
2002,12,10,20,40,-5.09,01,0.00,06,-1.70,01,-4.55,01,21.18,01,46.66,01
2002,12,10,20,45,-4.87,01,0.00,06,-1.47,01,-4.44,01,21.07,01,46.76,01
2002,12,10,20,50,-4.63,01,0.00,06,-1.05,01,-4.43,01,20.97,01,46.97,01
2002,12,10,20,55,-4.39,01,0.00,06,-1.11,01,-4.30,01,20.87,01,47.45,01
2002,12,10,21,0,-4.31,01,0.00,06,-0.94,01,-4.28,01,20.76,01,47.96,01
2002,12,10,21,5,-4.06,01,0.00,06,-0.60,01,-4.04,01,20.73,01,48.38,01
2002,12,10,21,10,-4.10,01,0.00,06,-0.80,01,-3.98,01,20.63,01,49.00,01
2002,12,10,21,15,-3.94,01,0.00,06,-0.68,01,-3.96,01,20.57,01,49.66,01
2002,12,10,21,20,-3.81,01,0.00,06,-0.54,01,-3.84,01,20.51,01,49.95,01
2002,12,10,21,25,-3.97,01,0.00,06,-0.58,01,-4.00,01,20.44,01,50.03,01
2002,12,10,21,30,-4.06,01,0.00,06,-0.72,01,-4.07,01,20.35,01,50.30,01
2002,12,10,21,35,-4.15,01,0.00,06,-0.80,01,-4.12,01,20.27,01,50.42,01
2002,12,10,21,40,-4.23,01,0.00,06,-0.78,01,-4.27,01,20.16,01,50.23,01
2002,12,10,21,45,-4.30,01,0.00,06,-0.79,01,-4.34,01,20.07,01,50.35,01
2002,12,10,21,50,-4.49,01,0.00,06,-0.91,01,-4.45,01,19.97,01,50.52,01
2002,12,10,21,55,-4.82,01,0.00,06,-0.98,01,-4.62,01,19.85,01,50.57,01
2002,12,10,22,0,-4.98,01,0.00,06,-1.10,01,-4.70,01,19.72,01,50.58,01
2002,12,10,22,5,-4.91,01,0.00,06,-1.14,01,-4.55,01,19.62,01,50.96,01
2002,12,10,22,10,-4.41,01,0.00,06,-1.00,01,-4.37,01,19.59,01,51.13,01
2002,12,10,22,15,-4.37,01,0.00,06,-0.99,01,-4.29,01,19.54,01,51.44,01
2002,12,10,22,20,-4.34,01,0.00,06,-0.99,01,-4.36,01,19.49,01,51.63,01
2002,12,10,22,25,-4.71,01,0.00,06,-1.14,01,-4.56,01,19.38,01,51.89,01
2002,12,10,22,30,-4.96,01,0.00,06,-1.25,01,-4.79,01,19.25,01,52.49,01
2002,12,10,22,35,-4.93,01,0.00,06,-1.38,01,-4.88,01,19.15,01,52.52,01
2002,12,10,22,40,-4.93,01,0.00,06,-1.34,01,-4.79,01,19.06,01,52.38,01
2002,12,10,22,45,-5.02,01,0.00,06,-1.37,01,-4.74,01,19.01,01,52.36,01
2002,12,10,22,50,-4.49,01,0.00,06,-1.13,01,-4.49,01,18.93,01,52.21,01
2002,12,10,22,55,-4.12,01,0.00,06,-0.98,01,-4.33,01,18.96,01,51.97,01
2002,12,10,23,0,-3.93,01,0.00,06,-0.85,01,-4.13,01,18.97,01,51.79,01
2002,12,10,23,5,-3.83,01,0.00,06,-0.76,01,-4.01,01,18.95,01,51.74,01
2002,12,10,23,10,-3.96,01,0.00,06,-0.98,01,-4.26,01,18.84,01,51.83,01
2002,12,10,23,15,-4.20,01,0.00,06,-1.21,01,-4.44,01,18.66,01,52.52,01
2002,12,10,23,20,-4.48,01,0.00,06,-1.29,01,-4.53,01,18.54,01,53.26,01
2002,12,10,23,25,-4.45,01,0.00,06,-1.16,01,-4.50,01,18.46,01,53.67,01
2002,12,10,23,30,-4.23,01,0.00,06,-1.06,01,-4.40,01,18.44,01,53.78,01
2002,12,10,23,35,-4.04,01,0.00,06,-0.83,01,-4.35,01,18.45,01,53.61,01
2002,12,10,23,40,-3.63,01,0.00,06,-0.69,01,-3.97,01,18.50,01,54.28,01
2002,12,10,23,45,-3.73,01,0.00,06,-0.76,01,-3.99,01,18.44,01,54.73,01
2002,12,10,23,50,-3.85,01,0.00,06,-0.91,01,-4.06,01,18.32,01,54.96,01
2002,12,10,23,55,-3.68,01,0.00,06,-0.63,01,-3.92,01,18.30,01,55.25,01
2002,12,11,0,0,-3.76,01,0.00,06,-0.58,01,-4.02,01,18.30,01,55.20,01
2002,12,11,0,5,-3.70,01,0.00,06,-0.31,01,-4.04,01,18.39,01,54.82,01
2002,12,11,0,10,-3.20,01,0.00,06,-0.16,01,-3.40,01,18.52,01,54.73,01
2002,12,11,0,15,-3.48,01,0.00,06,-0.51,01,-3.81,01,18.46,01,55.00,01
2002,12,11,0,20,-3.60,01,0.00,06,-0.67,01,-3.92,01,18.33,01,55.49,01
2002,12,11,0,25,-3.25,01,0.00,06,-0.47,01,-3.40,01,18.33,01,55.60,01
2002,12,11,0,30,-3.10,01,0.00,06,-0.39,01,-3.19,01,18.31,01,55.88,01
2002,12,11,0,35,-3.23,01,0.00,06,-0.46,01,-3.21,01,18.25,01,56.55,01
2002,12,11,0,40,-3.44,01,0.00,06,-0.59,01,-3.35,01,18.13,01,57.23,01
2002,12,11,0,45,-3.37,01,0.00,06,-0.41,01,-3.33,01,18.10,01,57.12,01
2002,12,11,0,50,-3.38,01,0.00,06,-0.30,01,-3.38,01,18.12,01,56.45,01
2002,12,11,0,55,-3.09,01,0.00,06,0.09,01,-3.15,01,18.21,01,55.48,01
2002,12,11,1,0,-2.82,01,0.00,06,0.21,01,-2.71,01,18.32,01,54.62,01
2002,12,11,1,5,-2.94,01,0.00,06,-0.12,01,-2.85,01,18.15,01,55.11,01
2002,12,11,1,10,-2.77,01,0.00,06,-0.04,01,-2.69,01,18.10,01,55.69,01
2002,12,11,1,15,-2.88,01,0.00,06,-0.12,01,-2.77,01,18.10,01,56.06,01
2002,12,11,1,20,-3.37,01,0.00,06,-0.48,01,-3.38,01,17.95,01,56.24,01
2002,12,11,1,25,-3.53,01,0.00,06,-0.65,01,-3.74,01,17.84,01,56.04,01
2002,12,11,1,30,-3.64,01,0.00,06,-0.79,01,-3.96,01,17.73,01,55.96,01
2002,12,11,1,35,-3.59,01,0.00,06,-0.41,01,-3.88,01,17.78,01,56.22,01
2002,12,11,1,40,-3.94,01,0.00,06,-0.83,01,-4.19,01,17.67,01,57.61,01
2002,12,11,1,45,-4.03,01,0.00,06,-0.88,01,-4.38,01,17.52,01,58.20,01
2002,12,11,1,50,-3.98,01,0.00,06,-0.91,01,-4.24,01,17.39,01,58.64,01
2002,12,11,1,55,-3.69,01,0.00,06,-0.81,01,-3.86,01,17.31,01,59.21,01
2002,12,11,2,0,-3.90,01,0.00,06,-0.97,01,-3.97,01,17.14,01,59.76,01
2002,12,11,2,5,-3.65,01,0.00,06,-0.71,01,-3.73,01,17.05,01,60.13,01
2002,12,11,2,10,-3.36,01,0.00,06,-0.42,01,-3.19,01,17.09,01,59.99,01
2002,12,11,2,15,-3.37,01,0.00,06,-0.27,01,-3.19,01,17.09,01,60.04,01
2002,12,11,2,20,-3.24,01,0.00,06,-0.14,01,-3.22,01,17.09,01,60.08,01
2002,12,11,2,25,-2.99,01,0.00,06,0.25,01,-3.01,01,17.19,01,59.74,01
2002,12,11,2,30,-2.64,01,0.00,06,0.72,01,-2.74,01,17.46,01,58.75,01
2002,12,11,2,35,-2.66,01,0.00,06,0.84,01,-2.80,01,17.65,01,58.21,01
2002,12,11,2,40,-2.88,01,0.00,06,0.64,01,-3.08,01,17.73,01,58.02,01
2002,12,11,2,45,-2.99,01,0.00,06,0.35,01,-3.25,01,17.75,01,57.97,01
2002,12,11,2,50,-3.24,01,0.00,06,0.02,01,-3.45,01,17.70,01,58.21,01
2002,12,11,2,55,-3.55,01,0.00,06,-0.36,01,-3.92,01,17.55,01,58.87,01
2002,12,11,3,0,-3.98,01,0.00,06,-0.93,01,-4.33,01,17.34,01,59.45,01
2002,12,11,3,5,-4.06,01,0.00,06,-1.11,01,-4.41,01,17.18,01,59.71,01
2002,12,11,3,10,-4.08,01,0.00,06,-1.12,01,-4.41,01,17.10,01,59.65,01
2002,12,11,3,15,-4.47,01,0.00,06,-1.49,01,-4.54,01,16.90,01,60.61,01
2002,12,11,3,20,-4.51,01,0.00,06,-1.41,01,-4.55,01,16.76,01,61.50,01
2002,12,11,3,25,-4.28,01,0.00,06,-1.51,01,-4.46,01,16.67,01,62.03,01
2002,12,11,3,30,-4.22,01,0.00,06,-1.57,01,-4.46,01,16.53,01,62.53,01
2002,12,11,3,35,-4.05,01,0.00,06,-1.38,01,-4.33,01,16.50,01,62.63,01
2002,12,11,3,40,-3.69,01,0.00,06,-1.12,01,-3.90,01,16.53,01,62.56,01
2002,12,11,3,45,-3.50,01,0.00,06,-1.00,01,-3.69,01,16.55,01,62.24,01
2002,12,11,3,50,-3.51,01,0.00,06,-0.87,01,-3.60,01,16.54,01,62.06,01
2002,12,11,3,55,-3.45,01,0.00,06,-0.57,01,-3.49,01,16.61,01,61.42,01
2002,12,11,4,0,-3.41,01,0.00,06,-0.35,01,-3.48,01,16.63,01,60.84,01
2002,12,11,4,5,-3.05,01,0.00,06,-0.03,01,-3.22,01,16.81,01,60.13,01
2002,12,11,4,10,-3.38,01,0.00,06,-0.41,01,-3.60,01,16.75,01,60.32,01
2002,12,11,4,15,-3.60,01,0.00,06,-0.71,01,-4.01,01,16.60,01,61.07,01
2002,12,11,4,20,-3.29,01,0.00,06,-0.23,01,-3.57,01,16.66,01,61.02,01
2002,12,11,4,25,-3.35,01,0.00,06,-0.27,01,-3.63,01,16.73,01,60.57,01
2002,12,11,4,30,-4.34,01,0.00,06,-1.28,01,-4.53,01,16.40,01,61.66,01
2002,12,11,4,35,-4.81,01,0.00,06,-1.35,01,-4.75,01,16.09,01,63.20,01
2002,12,11,4,40,-4.49,01,0.00,06,-1.25,01,-4.61,01,16.10,01,62.79,01
2002,12,11,4,45,-5.21,01,0.00,06,-1.65,01,-5.42,01,15.94,01,63.25,01
2002,12,11,4,50,-3.77,01,0.00,06,-0.44,01,-3.69,01,16.04,01,64.63,01
2002,12,11,4,55,-2.42,01,0.00,06,0.66,01,-2.66,01,16.70,01,62.16,01
2002,12,11,5,0,-3.37,01,0.00,06,0.03,01,-3.29,01,16.75,01,62.23,01
2002,12,11,5,5,-3.60,01,0.00,06,-0.26,01,-3.59,01,16.67,01,62.91,01
2002,12,11,5,10,-3.49,01,0.00,06,-0.42,01,-3.42,01,16.74,01,62.50,01
2002,12,11,5,15,-4.09,01,0.00,06,-1.06,01,-3.84,01,16.41,01,63.60,01
2002,12,11,5,20,-4.82,01,0.00,06,-1.68,01,-4.54,01,16.11,01,64.38,01
2002,12,11,5,25,-5.41,01,0.00,06,-2.22,01,-4.97,01,15.81,01,65.43,01
2002,12,11,5,30,-4.92,01,0.00,06,-2.18,01,-4.54,01,15.50,01,66.54,01
2002,12,11,5,35,-4.71,01,0.00,06,-1.86,01,-4.45,01,15.41,01,67.38,01
2002,12,11,5,40,-4.63,01,0.00,06,-1.50,01,-4.42,01,15.43,01,67.57,01
2002,12,11,5,45,-3.88,01,0.00,06,-0.90,01,-3.70,01,15.58,01,66.95,01
2002,12,11,5,50,-3.45,01,0.00,06,-0.42,01,-2.94,01,15.84,01,66.25,01
2002,12,11,5,55,-3.27,01,0.00,06,-0.29,01,-2.88,01,16.02,01,65.91,01
2002,12,11,6,0,-3.23,01,0.00,06,-0.26,01,-2.77,01,16.04,01,65.84,01
2002,12,11,6,5,-3.25,01,0.00,06,-0.47,01,-2.66,01,16.12,01,65.55,01
2002,12,11,6,10,-3.28,01,0.00,06,-0.96,01,-2.65,01,16.11,01,65.60,01
2002,12,11,6,15,-2.55,01,0.00,06,-0.72,01,-2.05,01,16.07,01,64.81,01
2002,12,11,6,20,0.24,01,0.00,06,-0.12,01,0.38,01,16.14,01,64.83,01
2002,12,11,6,25,2.61,01,0.00,06,0.15,01,2.49,01,16.22,01,64.86,01
2002,12,11,6,30,3.84,01,3.49,06,-0.39,01,3.49,08,15.96,01,64.82,01
2002,12,11,6,35,6.81,01,6.42,06,8.96,01,6.22,01,15.74,01,65.39,01
2002,12,11,6,40,11.81,01,12.37,06,38.67,01,10.85,01,15.85,01,65.15,01
2002,12,11,6,45,18.44,01,20.68,06,87.70,01,15.71,01,16.06,01,64.29,01
2002,12,11,6,50,26.58,01,31.19,06,140.50,01,20.76,01,16.37,01,63.61,01
2002,12,11,6,55,37.82,01,42.07,06,192.10,01,24.41,01,16.31,01,63.93,01
2002,12,11,7,0,50.97,01,55.17,06,243.70,01,28.44,01,16.37,01,63.87,01
2002,12,11,7,5,65.26,01,69.77,06,294.60,01,32.24,01,16.37,01,63.23,01
2002,12,11,7,10,80.21,01,85.24,06,339.40,01,36.02,01,16.27,01,63.65,01
2002,12,11,7,15,97.85,01,103.17,06,385.30,01,40.54,01,16.71,01,62.64,01
2002,12,11,7,20,115.73,01,120.86,06,423.30,01,44.67,01,16.99,01,61.70,01
2002,12,11,7,25,135.71,03,141.02,06,460.60,03,50.14,03,17.09,01,61.47,01
2002,12,11,7,30,159.44,03,164.06,06,493.20,03,58.28,03,17.38,01,60.62,01
2002,12,11,7,35,186.51,03,190.59,06,522.70,03,69.59,03,17.78,01,58.95,01
2002,12,11,7,40,213.52,03,217.54,06,550.20,03,80.90,03,18.15,01,57.53,01
2002,12,11,7,45,235.18,03,240.11,06,576.60,03,87.30,03,18.45,01,56.74,01
2002,12,11,7,50,248.32,03,254.08,06,598.80,03,85.50,03,18.80,01,55.84,01
2002,12,11,7,55,257.33,03,263.12,06,617.50,03,79.20,03,18.97,01,56.08,01
2002,12,11,8,0,219.82,03,225.79,06,510.70,03,65.45,03,19.17,01,55.49,01
2002,12,11,8,5,132.85,03,137.06,06,247.00,03,55.59,03,19.32,01,54.27,01
2002,12,11,8,10,221.03,03,226.97,06,450.80,03,71.20,03,19.48,01,53.85,01
2002,12,11,8,15,320.88,03,328.46,06,672.20,03,85.80,03,19.92,01,52.40,01
2002,12,11,8,20,344.24,03,352.02,06,690.60,03,92.20,03,20.17,01,52.51,01
2002,12,11,8,25,358.59,03,366.78,06,707.00,03,90.20,03,20.53,01,50.75,01
2002,12,11,8,30,359.11,03,367.89,06,692.20,03,86.90,03,21.14,01,48.27,01
2002,12,11,8,35,363.71,03,372.49,06,688.10,03,83.20,03,21.72,01,46.70,01
2002,12,11,8,40,304.69,03,313.95,06,546.30,03,76.50,03,22.62,01,44.46,01
2002,12,11,8,45,370.89,03,384.44,06,678.20,03,80.20,03,23.00,01,43.21,01
2002,12,11,8,50,315.65,03,328.53,06,541.30,03,78.30,03,22.70,01,43.75,01
2002,12,11,8,55,440.72,03,459.06,06,778.00,03,89.00,03,22.84,01,43.29,01
2002,12,11,9,0,462.06,03,481.06,06,786.00,03,96.90,03,22.86,01,43.16,01
2002,12,11,9,5,486.68,03,506.43,06,791.00,03,109.70,03,22.94,01,43.20,01
2002,12,11,9,10,506.08,03,527.91,06,790.00,03,121.80,03,23.06,01,42.93,01
2002,12,11,9,15,445.92,03,465.56,06,669.00,03,113.50,03,23.73,01,41.49,01
2002,12,11,9,20,398.16,03,415.28,06,566.00,03,110.70,03,23.90,01,41.08,01
2002,12,11,9,25,497.12,03,520.34,06,703.00,03,133.90,03,23.98,01,40.88,01
2002,12,11,9,30,608.10,03,637.55,06,823.00,03,175.90,03,24.46,01,39.84,01
2002,12,11,9,35,551.72,10,577.19,06,630.40,11,216.70,11,24.53,01,39.61,01
2002,12,11,9,40,407.84,03,422.34,06,370.60,03,206.50,03,24.64,01,39.42,01
2002,12,11,9,45,421.31,03,437.06,06,456.20,03,166.70,03,25.15,01,38.55,01
2002,12,11,9,50,510.21,03,533.13,06,665.10,03,132.40,03,25.79,01,37.55,01
2002,12,11,9,55,600.66,10,631.96,06,836.00,11,120.30,11,26.61,01,36.18,01
2002,12,11,10,0,610.14,14,641.92,06,840.00,15,120.10,15,27.32,01,35.16,01
2002,12,11,10,5,627.58,10,658.99,06,839.00,11,130.40,11,26.85,01,35.87,01
2002,12,11,10,10,647.45,14,679.02,06,845.00,15,139.50,15,26.80,01,36.05,01
2002,12,11,10,15,676.02,03,705.59,06,846.00,03,158.60,03,27.49,01,34.95,01
2002,12,11,10,20,586.65,03,608.06,06,646.30,03,185.20,03,27.85,01,34.61,01
2002,12,11,10,25,627.66,03,649.78,06,636.00,03,229.00,03,28.04,01,34.41,01
2002,12,11,10,30,438.48,03,445.65,06,305.80,03,241.20,03,28.02,01,34.31,01
2002,12,11,10,35,578.78,03,594.31,06,552.50,03,221.30,03,27.42,01,35.19,01
2002,12,11,10,40,704.98,03,727.72,06,797.00,03,184.70,03,27.54,01,35.02,01
2002,12,11,10,45,713.35,03,736.44,06,828.00,03,167.50,03,27.67,01,34.79,01
2002,12,11,10,50,754.90,03,779.05,06,864.00,03,180.70,03,27.83,01,34.59,01
2002,12,11,10,55,736.97,03,759.32,06,807.00,03,196.40,03,28.40,01,33.91,01
2002,12,11,11,0,707.39,03,726.70,06,739.00,03,207.80,03,28.27,01,34.20,01
2002,12,11,11,5,807.40,03,827.44,06,835.00,03,237.60,03,28.54,01,33.97,01
2002,12,11,11,10,704.85,03,717.54,06,617.20,03,279.20,03,29.11,01,33.12,01
2002,12,11,11,15,593.07,03,597.72,06,404.30,03,309.20,03,28.78,01,33.39,01
2002,12,11,11,20,560.30,03,559.83,06,335.50,03,319.40,03,28.42,01,33.44,01
2002,12,11,11,25,640.96,03,642.91,06,454.10,03,316.30,03,28.56,01,33.73,01
2002,12,11,11,30,651.14,03,654.79,06,501.90,03,292.70,03,28.35,01,33.73,01
2002,12,11,11,35,853.62,03,866.62,06,840.00,03,259.10,03,28.70,01,33.41,01
2002,12,11,11,40,838.91,03,852.86,06,851.00,03,236.20,03,29.40,01,32.66,01
2002,12,11,11,45,832.99,03,843.54,06,806.00,03,258.70,03,29.78,01,32.40,01
2002,12,11,11,50,657.95,03,659.63,06,488.90,03,304.60,03,29.33,01,32.69,01
2002,12,11,11,55,508.35,03,507.89,06,229.50,03,341.20,03,29.09,01,32.74,01
2002,12,11,12,0,626.19,03,627.83,06,339.40,03,381.40,03,29.63,01,32.18,01
2002,12,11,12,5,594.22,03,590.65,06,298.80,03,373.90,03,29.64,01,32.18,01
2002,12,11,12,10,622.94,03,617.52,06,362.70,03,354.80,03,29.37,01,32.23,01
2002,12,11,12,15,462.63,03,451.70,06,169.60,03,329.10,03,29.02,01,32.50,01
2002,12,11,12,20,431.20,03,421.64,06,146.80,03,315.80,03,28.86,01,32.69,01
2002,12,11,12,25,438.63,03,427.99,06,151.80,03,318.90,03,28.98,01,32.61,01
2002,12,11,12,30,388.43,03,379.34,06,119.20,03,294.00,03,28.93,01,32.73,01
2002,12,11,12,35,326.43,03,316.57,06,70.10,03,266.60,03,28.91,01,32.83,01
2002,12,11,12,40,440.34,03,424.83,06,193.60,03,287.50,03,28.98,01,32.83,01
2002,12,11,12,45,519.81,03,504.01,06,299.40,03,292.80,03,29.07,01,32.76,01
2002,12,11,12,50,751.32,03,742.14,06,651.30,03,285.50,03,29.45,01,32.45,01
2002,12,11,12,55,845.27,03,838.66,06,819.00,03,268.30,03,29.88,01,31.96,01
2002,12,11,13,0,840.83,03,835.97,06,854.00,03,245.60,03,30.41,01,31.32,01
2002,12,11,13,5,757.36,03,750.04,06,723.00,03,254.20,03,30.79,01,30.71,01
2002,12,11,13,10,852.54,03,847.89,06,847.00,03,272.00,03,30.90,01,30.50,01
2002,12,11,13,15,792.49,03,788.73,06,784.00,03,260.60,03,31.06,01,30.18,01
2002,12,11,13,20,743.14,03,740.31,06,802.00,03,205.40,03,31.20,01,29.93,01
2002,12,11,13,25,645.22,03,639.65,06,720.00,03,164.50,03,31.66,01,29.43,01
2002,12,11,13,30,646.17,03,637.74,06,734.00,03,158.80,03,31.55,01,29.27,01
2002,12,11,13,35,717.46,03,709.79,06,852.00,03,160.50,03,31.92,01,28.31,01
2002,12,11,13,40,703.55,03,699.81,06,846.00,03,161.30,03,31.80,01,28.55,01
2002,12,11,13,45,701.43,03,697.31,06,861.00,03,156.60,03,31.75,01,28.13,01
2002,12,11,13,50,538.94,03,530.30,06,607.00,03,154.50,03,31.70,01,28.30,01
2002,12,11,13,55,676.96,03,670.57,06,799.00,03,183.30,03,31.91,01,28.43,01
2002,12,11,14,0,673.50,03,664.58,06,787.00,03,192.20,03,32.26,01,28.04,01
2002,12,11,14,5,638.84,03,628.20,06,709.00,03,209.70,03,32.23,01,27.85,01
2002,12,11,14,10,588.69,03,577.99,06,607.60,03,225.60,03,32.50,01,27.46,01
2002,12,11,14,15,568.33,03,559.95,06,564.80,03,238.40,03,32.34,01,27.58,01
2002,12,11,14,20,431.12,03,423.01,06,315.60,03,246.80,03,31.91,01,27.87,01
2002,12,11,14,25,434.25,03,426.45,06,314.70,03,254.30,03,31.79,01,28.19,01
