1999,2,4,17,55,-3.19,01,0.00,06,-0.51,01,-3.38,01,21.84,01,43.92,01
1999,2,4,18,0,-3.18,01,0.00,06,-0.45,01,-3.50,01,21.71,01,44.24,01
1999,2,4,18,5,-3.18,01,0.00,06,-0.33,01,-3.42,01,21.64,01,44.31,01
1999,2,4,18,10,-3.17,01,0.00,06,-0.25,01,-3.18,01,21.57,01,44.34,01
1999,2,4,18,15,-3.17,01,0.00,06,-0.31,01,-3.15,01,21.46,01,44.66,01
1999,2,4,18,20,-3.18,01,0.00,06,-0.30,01,-3.26,01,21.35,01,45.08,01
1999,2,4,18,25,-2.99,01,0.00,06,-0.22,01,-2.98,01,21.27,01,45.55,01
1999,2,4,18,30,-3.02,01,0.00,06,-0.12,01,-2.94,01,21.22,01,45.90,01
1999,2,4,18,35,-3.14,01,0.00,06,-0.11,01,-2.98,01,21.15,01,46.30,01
1999,2,4,18,40,-2.85,01,0.00,06,-0.10,01,-2.84,01,21.08,01,46.59,01
1999,2,4,18,45,-2.89,01,0.00,06,-0.15,01,-2.88,01,20.99,01,46.93,01
1999,2,4,18,50,-3.13,01,0.00,06,-0.15,01,-2.98,01,20.91,01,47.27,01
1999,2,4,18,55,-3.18,01,0.00,06,-0.09,01,-3.05,01,20.84,01,47.49,01
1999,2,4,19,0,-3.17,01,0.00,06,-0.07,01,-3.02,01,20.79,01,47.62,01
1999,2,4,19,5,-3.18,01,0.00,06,-0.10,01,-3.04,01,20.70,01,47.90,01
1999,2,4,19,10,-3.18,01,0.00,06,-0.27,01,-3.09,01,20.60,01,48.29,01
1999,2,4,19,15,-3.18,01,0.00,06,-0.38,01,-3.27,01,20.42,01,48.86,01
1999,2,4,19,20,-3.20,01,0.00,06,-0.37,01,-3.44,01,20.30,01,49.31,01
1999,2,4,19,25,-3.24,01,0.00,06,-0.34,01,-3.52,01,20.19,01,49.65,01
1999,2,4,19,30,-3.27,01,0.00,06,-0.27,01,-3.46,01,20.11,01,49.89,01
1999,2,4,19,35,-3.18,01,0.00,06,-0.10,01,-3.31,01,20.06,01,50.08,01
1999,2,4,19,40,-3.44,01,0.00,06,-0.17,01,-3.49,01,19.99,01,50.34,01
1999,2,4,19,45,-3.81,01,0.00,06,-0.02,01,-3.64,01,19.95,01,50.52,01
1999,2,4,19,50,-3.97,01,0.00,06,-0.21,01,-4.18,01,19.86,01,50.72,01
1999,2,4,19,55,-3.97,01,0.00,06,-0.21,01,-4.15,01,19.72,01,51.20,01
1999,2,4,20,0,-3.89,01,0.00,06,-0.11,01,-3.94,01,19.65,01,51.34,01
1999,2,4,20,5,-3.26,01,0.00,06,0.11,01,-3.56,01,19.62,01,51.42,01
1999,2,4,20,10,-3.64,01,0.00,06,-0.26,01,-3.83,01,19.49,01,51.62,01
1999,2,4,20,15,-4.00,01,0.00,06,-0.65,01,-4.38,01,19.17,01,52.79,01
1999,2,4,20,20,-4.03,01,0.00,06,-0.66,01,-4.47,01,18.93,01,53.67,01
1999,2,4,20,25,-3.97,01,0.00,06,-0.40,01,-4.14,01,18.84,01,54.05,01
1999,2,4,20,30,-3.94,01,0.00,06,-0.15,01,-3.79,01,18.84,01,54.10,01
1999,2,4,20,35,-3.67,01,0.00,06,-0.12,01,-3.75,01,18.78,01,54.26,01
1999,2,4,20,40,-3.63,01,0.00,06,-0.18,01,-3.76,01,18.65,01,54.61,01
1999,2,4,20,45,-3.70,01,0.00,06,-0.32,01,-3.86,01,18.47,01,55.16,01
1999,2,4,20,50,-3.18,01,0.00,06,-0.08,01,-3.47,01,18.38,01,55.55,01
1999,2,4,20,55,-3.18,01,0.00,06,-0.02,01,-3.40,01,18.33,01,55.73,01
1999,2,4,21,0,-3.60,01,0.00,06,-0.47,01,-3.89,01,18.11,01,56.43,01
1999,2,4,21,5,-3.94,01,0.00,06,-0.57,01,-3.91,01,17.83,01,57.38,01
1999,2,4,21,10,-3.97,01,0.00,06,-0.74,01,-4.23,01,17.57,01,58.32,01
1999,2,4,21,15,-3.97,01,0.00,06,-0.58,01,-4.19,01,17.39,01,59.08,01
1999,2,4,21,20,-3.37,01,0.00,06,-0.17,01,-3.55,01,17.34,01,59.53,01
1999,2,4,21,25,-3.17,01,0.00,06,0.12,01,-3.26,01,17.34,01,59.61,01
1999,2,4,21,30,-3.18,01,0.00,06,0.08,01,-3.28,01,17.29,01,59.84,01
1999,2,4,21,35,-3.18,01,0.00,06,0.02,01,-3.40,01,17.17,01,60.33,01
1999,2,4,21,40,-3.18,01,0.00,06,-0.15,01,-3.54,01,17.03,01,60.76,01
1999,2,4,21,45,-3.18,01,0.00,06,-0.11,01,-3.70,01,16.90,01,61.25,01
1999,2,4,21,50,-3.30,01,0.00,06,-0.06,01,-3.74,01,16.83,01,61.48,01
1999,2,4,21,55,-3.40,01,0.00,06,0.00,01,-3.69,01,16.74,01,61.89,01
1999,2,4,22,0,-3.18,01,0.00,06,0.18,01,-3.37,01,16.73,01,61.87,01
1999,2,4,22,5,-3.17,01,0.00,06,0.30,01,-3.14,01,16.73,01,61.79,01
1999,2,4,22,10,-2.42,01,0.00,06,0.38,01,-2.43,01,16.72,01,61.72,01
1999,2,4,22,15,-2.46,01,0.00,06,0.22,01,-2.60,01,16.66,01,61.87,01
1999,2,4,22,20,-3.17,01,0.00,06,0.14,01,-3.05,01,16.58,01,62.08,01
1999,2,4,22,25,-2.86,01,0.00,06,0.09,01,-2.90,01,16.49,01,62.24,01
1999,2,4,22,30,-1.89,01,0.00,06,0.23,01,-1.97,01,16.44,01,62.13,01
1999,2,4,22,35,-1.59,01,0.00,06,0.23,01,-1.46,01,16.41,01,62.02,01
1999,2,4,22,40,-1.59,01,0.00,06,0.08,01,-1.69,01,16.36,01,62.23,01
1999,2,4,22,45,-1.59,01,0.00,06,0.15,01,-1.78,01,16.31,01,62.13,01
1999,2,4,22,50,-2.27,01,0.00,06,0.03,01,-2.23,01,16.27,01,62.32,01
1999,2,4,22,55,-2.37,01,0.00,06,0.14,01,-2.26,01,16.23,01,62.43,01
1999,2,4,23,0,-2.38,01,0.00,06,0.07,01,-2.17,01,16.20,01,62.36,01
1999,2,4,23,5,-2.38,01,0.00,06,0.05,01,-2.29,01,16.16,01,62.48,01
1999,2,4,23,10,-2.38,01,0.00,06,0.03,01,-2.39,01,16.09,01,62.83,01
1999,2,4,23,15,-2.38,01,0.00,06,0.15,01,-2.29,01,16.07,01,62.79,01
1999,2,4,23,20,-2.38,01,0.00,06,0.05,01,-2.41,01,16.05,01,62.86,01
1999,2,4,23,25,-2.38,01,0.00,06,0.11,01,-2.65,01,15.99,01,63.06,01
1999,2,4,23,30,-2.38,01,0.00,06,0.23,01,-2.60,01,16.02,01,62.59,01
1999,2,4,23,35,-2.63,01,0.00,06,0.39,01,-2.72,01,16.04,01,61.86,01
1999,2,4,23,40,-3.22,01,0.00,06,0.24,01,-3.25,01,16.02,01,61.62,01
1999,2,4,23,45,-3.96,01,0.00,06,0.08,01,-3.97,01,15.91,01,62.03,01
1999,2,4,23,50,-4.27,01,0.00,06,-0.04,01,-4.60,01,15.74,01,62.65,01
1999,2,4,23,55,-4.37,01,0.00,06,-0.07,01,-4.71,01,15.59,01,63.05,01
1999,2,5,0,0,-4.37,01,0.00,06,-0.13,01,-4.78,01,15.48,01,63.26,01
1999,2,5,0,5,-4.24,01,0.00,06,-0.01,01,-4.48,01,15.38,01,63.37,01
1999,2,5,0,10,-3.42,01,0.00,06,0.22,01,-3.44,01,15.41,01,63.10,01
1999,2,5,0,15,-3.18,01,0.00,06,0.55,01,-3.14,01,15.45,01,62.85,01
1999,2,5,0,20,-3.18,01,0.00,06,0.55,01,-3.11,01,15.45,01,62.87,01
1999,2,5,0,25,-3.18,01,0.00,06,0.44,01,-3.21,01,15.39,01,63.15,01
1999,2,5,0,30,-3.18,01,0.00,06,0.34,01,-3.27,01,15.38,01,63.18,01
1999,2,5,0,35,-3.92,01,0.00,06,0.01,01,-4.07,01,15.26,01,63.59,01
1999,2,5,0,40,-3.97,01,0.00,06,-0.01,01,-4.25,01,15.14,01,64.19,01
1999,2,5,0,45,-3.49,01,0.00,06,0.07,01,-3.54,01,15.09,01,64.54,01
1999,2,5,0,50,-2.48,01,0.00,06,0.28,01,-2.47,01,15.13,01,64.82,01
1999,2,5,0,55,-2.39,01,0.00,06,0.13,01,-2.52,01,15.11,01,65.02,01
1999,2,5,1,0,-2.38,01,0.00,06,0.11,01,-2.49,01,15.05,01,65.44,01
1999,2,5,1,5,-2.38,01,0.00,06,0.14,01,-2.43,01,15.01,01,65.96,01
1999,2,5,1,10,-2.38,01,0.00,06,0.07,01,-2.27,01,14.98,01,66.23,01
1999,2,5,1,15,-2.25,01,0.00,06,0.04,01,-2.04,01,14.92,01,66.81,01
1999,2,5,1,20,-2.34,01,0.00,06,-0.00,01,-2.10,01,14.86,01,67.34,01
1999,2,5,1,25,-2.38,01,0.00,06,-0.01,01,-2.24,01,14.77,01,68.05,01
1999,2,5,1,30,-2.38,01,0.00,06,-0.01,01,-2.34,01,14.73,01,68.49,01
1999,2,5,1,35,-2.38,01,0.00,06,-0.04,01,-2.28,01,14.65,01,69.03,01
1999,2,5,1,40,-2.17,01,0.00,06,-0.04,01,-2.08,01,14.56,01,69.58,01
1999,2,5,1,45,-1.59,01,0.00,06,-0.01,01,-1.77,01,14.53,01,70.37,01
1999,2,5,1,50,-1.59,01,0.00,06,0.01,01,-1.58,01,14.52,01,70.94,01
1999,2,5,1,55,-1.69,01,0.00,06,0.00,01,-1.87,01,14.48,01,71.23,01
1999,2,5,2,0,-2.12,01,0.00,06,0.02,01,-2.10,01,14.44,01,71.87,01
1999,2,5,2,5,-1.71,01,0.00,06,0.03,01,-2.01,01,14.44,01,72.34,01
1999,2,5,2,10,-1.82,01,0.00,06,0.07,01,-2.07,01,14.44,01,72.89,01
1999,2,5,2,15,-1.59,01,0.00,06,0.14,01,-1.76,01,14.46,01,73.24,01
1999,2,5,2,20,-1.52,01,0.00,06,0.26,01,-1.39,01,14.47,01,73.53,01
1999,2,5,2,25,-1.39,01,0.00,06,0.06,01,-1.31,01,14.43,01,74.05,01
1999,2,5,2,30,-1.31,01,0.00,06,0.02,01,-1.30,01,14.38,01,75.31,01
1999,2,5,2,35,-1.38,01,0.00,06,0.01,01,-1.31,01,14.33,01,76.33,01
1999,2,5,2,40,-1.21,01,0.00,06,0.04,01,-1.28,01,14.34,01,77.24,01
1999,2,5,2,45,-1.02,01,0.00,06,0.08,01,-1.18,01,14.35,01,77.99,01
1999,2,5,2,50,-1.18,01,0.00,06,0.04,01,-1.27,01,14.31,01,78.44,01
1999,2,5,2,55,-1.44,01,0.00,06,0.01,01,-1.35,01,14.27,01,78.99,01
1999,2,5,3,0,-1.59,01,0.00,06,0.01,01,-1.52,01,14.24,01,79.47,01
1999,2,5,3,5,-1.59,01,0.00,06,0.05,01,-1.54,01,14.28,01,80.27,01
1999,2,5,3,10,-1.63,01,0.00,06,0.08,01,-1.80,01,14.29,01,80.61,01
1999,2,5,3,15,-2.31,01,0.00,06,0.06,01,-2.20,01,14.25,01,80.80,01
1999,2,5,3,20,-2.38,01,0.00,06,0.01,01,-2.28,01,14.18,01,81.08,01
1999,2,5,3,25,-2.38,01,0.00,06,-0.07,01,-2.45,01,14.07,01,81.42,01
1999,2,5,3,30,-2.21,01,0.00,06,-0.07,01,-2.17,01,14.01,01,82.18,01
1999,2,5,3,35,-1.63,01,0.00,06,-0.09,01,-1.97,01,13.96,01,82.94,01
1999,2,5,3,40,-1.74,01,0.00,06,-0.11,01,-2.00,01,13.88,01,83.82,01
1999,2,5,3,45,-2.41,01,0.00,06,-0.15,01,-2.55,01,13.82,01,84.39,01
1999,2,5,3,50,-2.58,01,0.00,06,-0.12,01,-2.81,01,13.77,01,85.09,01
1999,2,5,3,55,-2.38,01,0.00,06,-0.10,01,-2.40,01,13.73,01,85.49,01
1999,2,5,4,0,-2.38,01,0.00,06,-0.06,01,-2.22,01,13.70,01,85.94,01
1999,2,5,4,5,-2.03,01,0.00,06,-0.03,01,-2.05,01,13.68,01,86.42,01
1999,2,5,4,10,-1.59,01,0.00,06,0.00,01,-1.73,01,13.67,01,86.93,01
1999,2,5,4,15,-1.59,01,0.00,06,0.02,01,-1.45,01,13.67,01,87.37,01
1999,2,5,4,20,-1.40,01,0.00,06,0.19,01,-1.28,01,13.69,01,87.85,01
1999,2,5,4,25,-1.40,01,0.00,06,0.27,01,-1.28,01,13.73,01,88.01,01
1999,2,5,4,30,-1.49,01,0.00,06,0.35,01,-1.27,01,13.78,01,87.87,01
1999,2,5,4,35,-1.38,01,0.00,06,0.20,01,-1.26,01,13.78,01,87.78,01
1999,2,5,4,40,-1.57,01,0.00,06,-0.01,01,-1.35,01,13.69,01,88.22,01
1999,2,5,4,45,-1.59,01,0.00,06,-0.00,01,-1.52,01,13.66,01,88.52,01
1999,2,5,4,50,-1.49,01,0.00,06,0.02,01,-1.43,01,13.67,01,88.10,01
1999,2,5,4,55,-1.11,01,0.00,06,0.13,01,-1.19,01,13.74,01,87.13,01
1999,2,5,5,0,-1.23,01,0.00,06,0.13,01,-1.23,01,13.82,01,86.42,01
1999,2,5,5,5,-1.32,01,0.00,06,0.22,01,-1.29,01,13.85,01,86.10,01
1999,2,5,5,10,-1.56,01,0.00,06,0.15,01,-1.40,01,13.87,01,85.72,01
1999,2,5,5,15,-1.46,01,0.00,06,0.10,01,-1.30,01,13.84,01,85.28,01
1999,2,5,5,20,-1.44,01,0.00,06,0.03,01,-1.30,01,13.84,01,84.84,01
1999,2,5,5,25,-1.46,01,0.00,06,0.07,01,-1.34,01,13.85,01,84.48,01
1999,2,5,5,30,-0.82,01,0.00,06,0.20,01,-1.02,01,13.91,01,83.87,01
1999,2,5,5,35,-0.82,01,0.00,06,0.19,01,-0.99,01,13.97,01,83.28,01
1999,2,5,5,40,-1.12,01,0.00,06,0.10,01,-1.10,01,14.00,01,82.86,01
1999,2,5,5,45,-0.82,01,0.00,06,0.32,01,-0.82,01,14.11,01,81.27,01
1999,2,5,5,50,-0.79,01,0.00,06,0.47,01,-0.62,01,14.26,01,79.71,01
1999,2,5,5,55,-0.79,01,0.00,06,0.48,01,-0.71,01,14.35,01,78.67,01
1999,2,5,6,0,-0.80,01,0.00,06,0.44,01,-0.85,01,14.40,01,77.41,01
1999,2,5,6,5,-0.80,01,0.00,06,0.41,01,-0.84,01,14.49,01,75.65,01
1999,2,5,6,10,-0.79,01,0.00,06,0.61,01,-0.82,01,14.62,01,74.39,01
1999,2,5,6,15,-1.05,01,0.00,06,0.33,01,-1.00,01,14.71,01,74.21,01
1999,2,5,6,20,-2.14,01,0.00,06,-0.18,01,-2.19,01,14.57,01,75.90,01
1999,2,5,6,25,-2.58,01,0.00,06,-0.38,01,-2.69,01,14.45,01,76.12,01
1999,2,5,6,30,-1.88,01,0.00,06,-0.43,01,-1.93,01,14.45,01,75.47,01
1999,2,5,6,35,0.05,01,0.00,06,-0.22,01,-0.03,01,14.50,01,74.53,01
1999,2,5,6,40,2.11,01,2.12,06,0.50,01,2.11,01,14.78,01,70.34,01
1999,2,5,6,45,3.92,01,4.15,06,2.34,01,4.08,01,15.11,01,68.33,01
1999,2,5,6,50,6.70,01,7.51,06,16.29,01,6.77,01,15.29,01,65.83,01
1999,2,5,6,55,10.86,01,11.82,06,9.54,01,11.22,01,15.67,01,62.45,01
1999,2,5,7,0,14.00,01,14.59,06,1.89,01,14.44,01,15.63,01,67.02,01
1999,2,5,7,5,19.44,01,19.83,06,1.33,01,19.70,01,15.17,01,68.57,01
1999,2,5,7,10,23.82,01,24.22,06,0.64,01,24.15,01,15.15,01,67.03,01
1999,2,5,7,15,31.02,01,31.79,06,1.41,01,31.60,01,15.43,01,63.74,01
1999,2,5,7,20,38.43,01,39.45,06,5.05,01,38.68,01,15.86,01,60.95,01
1999,2,5,7,25,46.62,01,47.63,06,4.82,01,46.81,01,16.12,01,60.11,01
1999,2,5,7,30,46.15,03,47.05,06,4.61,03,46.18,03,16.21,01,59.23,01
1999,2,5,7,35,42.56,03,43.28,06,2.37,03,42.79,03,16.25,01,58.93,01
1999,2,5,7,40,53.49,03,54.45,06,1.55,03,54.10,03,16.39,01,57.83,01
1999,2,5,7,45,116.52,03,122.22,06,207.42,03,72.18,03,16.61,01,57.22,01
1999,2,5,7,50,176.31,03,186.14,06,368.44,03,90.92,03,16.74,01,56.81,01
1999,2,5,7,55,241.26,03,252.17,06,453.72,03,127.19,03,16.91,01,56.25,01
1999,2,5,8,0,272.37,03,283.69,06,475.76,03,144.62,03,17.13,01,55.48,01
1999,2,5,8,5,260.64,03,271.46,06,413.03,03,143.85,03,17.45,01,54.30,01
1999,2,5,8,10,230.46,03,238.18,06,267.91,03,150.99,03,17.76,01,53.67,01
1999,2,5,8,15,224.30,03,231.04,06,242.45,03,148.20,03,17.98,01,53.42,01
1999,2,5,8,20,200.94,03,202.90,06,68.40,03,178.43,03,18.31,01,51.42,01
1999,2,5,8,25,216.78,03,218.39,06,88.81,03,185.21,03,18.46,01,50.59,01
1999,2,5,8,30,158.35,03,159.45,06,42.17,03,143.04,03,18.51,01,50.68,01
1999,2,5,8,35,149.61,03,150.80,06,1.28,03,150.28,03,18.51,01,50.35,01
1999,2,5,8,40,231.52,03,231.74,06,63.49,03,205.10,03,18.67,01,49.98,01
1999,2,5,8,45,233.46,03,233.46,06,75.30,03,200.74,03,19.19,01,46.63,01
1999,2,5,8,50,182.21,03,183.42,06,23.03,03,173.08,03,19.83,01,43.38,01
1999,2,5,8,55,389.76,03,399.18,06,447.53,03,191.80,03,20.54,01,40.60,01
1999,2,5,9,0,338.82,03,346.95,06,386.49,03,162.42,03,21.20,01,39.62,01
1999,2,5,9,5,376.98,03,391.05,06,530.59,03,130.41,03,21.58,01,39.46,01
1999,2,5,9,10,459.53,03,480.58,06,699.23,03,127.66,03,22.42,01,39.52,01
1999,2,5,9,15,478.95,03,499.68,06,709.03,03,132.46,03,23.16,01,38.35,01
1999,2,5,9,20,502.20,03,521.59,06,712.42,03,143.43,03,23.43,01,37.89,01
1999,2,5,9,25,502.89,03,520.09,06,674.15,03,153.76,03,23.58,01,37.97,01
1999,2,5,9,30,503.17,03,519.75,06,679.76,03,142.03,03,23.64,01,38.26,01
1999,2,5,9,35,522.17,03,539.91,06,720.23,03,131.09,03,23.72,01,38.25,01
1999,2,5,9,40,535.40,03,553.61,06,741.61,03,124.03,03,23.78,01,38.22,01
1999,2,5,9,45,547.46,03,565.59,06,754.84,03,119.81,03,23.86,01,38.01,01
1999,2,5,9,50,565.20,03,584.01,06,776.54,03,116.90,03,23.93,01,37.82,01
1999,2,5,9,55,580.71,03,599.38,06,791.55,03,114.83,03,23.97,01,37.70,01
1999,2,5,10,0,596.26,03,614.74,06,801.35,03,115.95,03,24.15,01,37.31,01
1999,2,5,10,5,610.36,03,628.14,06,812.45,03,114.38,03,24.02,01,37.43,01
1999,2,5,10,10,621.96,03,639.94,06,816.20,03,116.00,03,24.19,01,37.21,01
1999,2,5,10,15,630.00,03,647.13,06,811.62,03,118.65,03,24.19,01,37.25,01
1999,2,5,10,20,640.87,03,657.81,06,816.60,03,118.86,03,24.32,01,36.93,01
1999,2,5,10,25,652.50,03,668.54,06,819.37,03,120.82,03,24.28,01,36.86,01
1999,2,5,10,30,663.69,03,679.84,06,822.05,03,123.66,03,24.43,01,36.80,01
1999,2,5,10,35,669.90,03,685.26,06,817.76,03,125.66,03,24.64,01,36.58,01
1999,2,5,10,40,679.70,03,694.71,06,818.75,03,128.41,03,24.68,01,36.67,01
1999,2,5,10,45,685.81,03,700.16,06,810.56,03,133.88,03,24.80,01,36.63,01
1999,2,5,10,50,681.71,03,694.76,06,786.12,03,140.38,03,24.78,01,36.77,01
1999,2,5,10,55,705.15,03,719.23,06,816.42,03,138.44,03,24.88,01,36.52,01
1999,2,5,11,0,708.60,03,722.23,06,807.27,03,143.27,03,25.00,01,36.51,01
1999,2,5,11,5,709.72,03,722.05,06,786.55,03,153.70,03,25.29,01,36.13,01
1999,2,5,11,10,711.31,03,721.92,06,767.42,03,163.56,03,25.36,01,36.05,01
1999,2,5,11,15,714.39,03,723.80,06,740.68,03,181.49,03,25.51,01,35.84,01
1999,2,5,11,20,709.18,03,716.18,06,686.09,03,210.96,03,25.76,01,35.77,01
1999,2,5,11,25,702.31,03,705.90,06,640.60,03,231.75,03,26.16,01,34.82,01
1999,2,5,11,30,717.23,03,721.64,06,668.65,03,224.46,03,26.40,01,34.27,01
1999,2,5,11,35,717.04,03,720.60,06,675.27,03,216.49,03,26.49,01,33.88,01
1999,2,5,11,40,737.90,03,742.64,06,703.99,03,215.29,03,26.44,01,34.14,01
1999,2,5,11,45,740.78,03,745.29,06,702.76,03,217.35,03,26.60,01,33.71,01
1999,2,5,11,50,751.13,03,756.40,06,698.96,03,230.09,03,26.97,01,33.27,01
1999,2,5,11,55,759.14,03,764.88,06,706.00,03,232.33,03,27.03,01,32.96,01
1999,2,5,12,0,726.54,03,729.56,06,638.57,03,247.29,03,27.07,01,32.62,01
1999,2,5,12,5,746.49,03,749.67,06,640.25,03,265.81,03,27.18,01,32.44,01
1999,2,5,12,10,748.30,03,751.50,06,637.80,03,269.44,03,27.53,01,31.94,01
1999,2,5,12,15,732.35,03,734.24,06,629.95,03,258.32,03,27.47,01,31.91,01
1999,2,5,12,20,686.82,03,686.14,06,568.44,03,257.11,03,27.50,01,31.92,01
1999,2,5,12,25,724.34,03,726.28,06,631.85,03,250.13,03,27.76,01,31.41,01
1999,2,5,12,30,738.04,03,741.03,06,686.76,03,224.58,03,27.88,01,30.86,01
1999,2,5,12,35,746.63,03,750.13,06,706.63,03,220.14,03,28.01,01,30.27,01
1999,2,5,12,40,740.40,03,742.38,06,692.69,03,224.51,03,27.90,01,30.18,01
1999,2,5,12,45,738.53,03,740.25,06,680.02,03,233.76,03,27.89,01,29.97,01
1999,2,5,12,50,736.85,03,735.62,06,572.84,03,310.80,03,27.91,01,29.83,01
1999,2,5,12,55,746.87,03,743.80,06,402.38,03,446.85,03,28.03,01,29.35,01
1999,2,5,13,0,560.65,03,554.64,06,184.19,03,419.45,03,28.15,01,29.02,01
1999,2,5,13,5,565.93,03,562.06,06,250.55,03,379.28,03,28.08,01,29.05,01
1999,2,5,13,10,677.07,03,673.67,06,449.39,03,348.01,03,28.22,01,28.62,01
1999,2,5,13,15,759.48,03,759.45,06,627.78,03,307.80,03,28.21,01,28.38,01
1999,2,5,13,20,682.83,03,682.08,06,575.03,03,271.62,03,28.31,01,28.36,01
1999,2,5,13,25,686.64,03,686.09,06,618.51,03,248.32,03,28.46,01,27.98,01
1999,2,5,13,30,669.09,03,667.50,06,580.97,03,260.03,03,28.39,01,28.26,01
1999,2,5,13,35,595.96,03,592.18,06,416.32,03,303.02,03,28.54,01,28.03,01
1999,2,5,13,40,760.57,03,760.59,06,633.46,03,325.17,03,28.55,01,27.95,01
1999,2,5,13,45,509.87,03,506.95,06,420.41,03,221.16,03,28.82,01,27.58,01
1999,2,5,13,50,404.25,03,401.53,06,291.97,03,205.37,03,28.52,01,27.68,01
1999,2,5,13,55,677.53,03,678.28,06,678.88,03,227.84,03,28.64,01,27.64,01
1999,2,5,14,0,605.58,03,603.88,06,561.13,03,236.45,03,29.06,01,27.35,01
1999,2,5,14,5,569.05,03,565.63,06,442.96,03,279.59,03,29.10,01,27.14,01
1999,2,5,14,10,669.53,03,667.72,06,557.29,03,313.10,03,29.13,01,27.14,01
1999,2,5,14,15,557.56,03,552.73,06,390.00,03,308.38,03,29.07,01,27.43,01
1999,2,5,14,20,519.31,03,514.81,06,332.27,03,310.00,03,29.00,01,27.41,01
1999,2,5,14,25,580.72,03,577.84,06,397.10,03,337.23,03,29.07,01,27.15,01
1999,2,5,14,30,552.40,03,547.70,06,340.54,03,345.05,03,29.14,01,27.23,01
1999,2,5,14,35,466.89,03,462.01,06,237.65,03,323.24,03,29.07,01,27.16,01
1999,2,5,14,40,350.98,03,347.22,06,134.01,03,270.51,03,28.85,01,27.55,01
1999,2,5,14,45,481.45,03,479.87,06,390.37,03,261.03,03,28.98,01,27.44,01
1999,2,5,14,50,284.26,03,281.11,06,109.95,03,220.81,03,29.01,01,27.45,01
1999,2,5,14,55,263.52,03,260.90,06,86.49,03,214.54,03,29.03,01,27.40,01
1999,2,5,15,0,294.75,03,291.87,06,86.43,03,246.65,03,28.97,01,27.56,01
1999,2,5,15,5,276.17,03,273.64,06,20.94,03,262.96,03,28.97,01,27.66,01
1999,2,5,15,10,281.93,03,279.49,06,27.54,03,265.81,03,28.98,01,27.73,01
1999,2,5,15,15,315.01,03,311.63,06,78.35,03,273.78,03,28.89,01,27.87,01
1999,2,5,15,20,286.91,03,283.76,06,62.62,03,254.38,03,28.94,01,27.85,01
1999,2,5,15,25,276.37,03,273.72,06,86.53,03,234.35,03,28.99,01,27.72,01
1999,2,5,15,30,285.98,03,284.20,06,142.57,03,221.40,03,29.16,01,27.28,01
1999,2,5,15,35,308.54,03,306.59,06,203.60,03,219.91,03,29.35,01,27.06,01
1999,2,5,15,40,307.10,03,306.75,06,328.51,03,171.83,03,29.53,01,26.80,01
1999,2,5,15,45,295.96,03,292.76,06,316.54,03,167.58,03,29.52,01,26.88,01
1999,2,5,15,50,207.90,03,204.73,06,111.50,03,162.36,03,29.43,01,27.09,01
1999,2,5,15,55,257.50,03,255.86,06,210.29,03,179.27,03,29.37,01,27.04,01
1999,2,5,16,0,332.97,03,331.79,06,362.30,03,205.61,03,29.46,01,27.12,01
1999,2,5,16,5,351.65,09,351.94,06,452.39,09,201.70,09,29.65,01,26.89,01
1999,2,5,16,10,320.29,03,320.49,06,446.42,03,179.55,03,29.78,01,26.63,01
1999,2,5,16,15,266.09,03,265.56,06,339.52,03,164.00,03,29.90,01,25.94,01
1999,2,5,16,20,270.89,03,270.50,06,397.61,03,158.23,03,29.91,01,26.03,01
1999,2,5,16,25,222.10,03,221.32,06,293.90,03,143.31,03,29.84,01,26.21,01
1999,2,5,16,30,201.52,03,200.91,06,301.25,03,126.11,03,29.77,01,26.24,01
1999,2,5,16,35,123.70,03,123.08,06,101.33,03,99.67,03,29.67,01,26.35,01
1999,2,5,16,40,116.81,03,116.07,06,114.44,03,91.63,03,29.58,01,26.43,01
1999,2,5,16,45,91.26,03,90.63,06,62.48,03,78.39,03,29.47,01,26.51,01
1999,2,5,16,50,81.22,03,81.16,06,68.03,03,69.03,03,29.39,01,26.60,01
1999,2,5,16,55,65.88,01,65.30,06,27.66,01,60.86,01,29.29,01,26.92,01
1999,2,5,17,0,53.75,01,53.49,06,21.22,01,50.47,01,29.21,01,26.94,01
1999,2,5,17,5,47.27,01,47.13,06,28.59,01,43.57,01,29.17,01,26.92,01
1999,2,5,17,10,41.55,01,41.38,06,25.08,01,38.71,01,29.13,01,26.93,01
1999,2,5,17,15,49.42,01,49.42,06,78.80,01,42.45,01,29.09,01,26.84,01
1999,2,5,17,20,48.60,01,47.85,06,82.86,01,42.01,01,29.12,01,26.78,01
1999,2,5,17,25,36.66,01,35.78,06,54.13,01,32.93,01,29.11,01,26.81,01
1999,2,5,17,30,24.69,01,23.88,06,27.00,01,22.94,01,29.02,01,27.00,01
1999,2,5,17,35,13.36,01,12.63,06,9.92,01,12.45,01,28.95,01,27.16,01
1999,2,5,17,40,6.44,01,5.67,06,0.63,01,5.67,01,28.86,01,27.42,01
1999,2,5,17,45,3.74,01,0.00,06,-0.38,01,3.27,08,28.71,01,27.66,01
1999,2,5,17,50,0.75,01,0.00,06,-0.33,01,0.19,01,28.65,01,27.80,01
1999,2,5,17,55,-2.35,01,0.00,06,-0.38,01,-2.82,01,28.57,01,27.96,01
