1999,3,4,9,50,643.65,03,634.83,06,826.00,03,97.00,03,26.25,01,47.28,01
1999,3,4,9,55,660.39,03,650.87,06,832.00,03,98.20,03,26.38,01,45.86,01
1999,3,4,10,0,673.50,03,665.33,06,836.00,03,99.30,03,26.45,01,46.25,01
1999,3,4,10,5,686.40,03,678.05,06,835.00,03,102.30,03,26.48,01,45.99,01
1999,3,4,10,10,697.38,03,689.55,06,833.00,03,105.10,03,26.74,01,44.90,01
1999,3,4,10,15,713.47,03,705.42,06,839.00,03,106.90,03,26.83,01,44.71,01
1999,3,4,10,20,720.14,03,714.04,06,833.00,03,110.30,03,26.89,01,45.06,01
1999,3,4,10,25,737.81,03,731.55,06,842.00,03,112.00,03,27.03,01,44.62,01
1999,3,4,10,30,744.47,03,739.16,06,834.00,03,116.60,03,27.04,01,44.86,01
1999,3,4,10,35,755.13,03,750.41,06,837.00,03,117.00,03,27.20,01,44.03,01
1999,3,4,10,40,768.78,03,763.87,06,844.00,03,116.80,03,27.04,01,43.80,01
1999,3,4,10,45,781.43,03,777.53,06,847.00,03,120.10,03,27.03,01,45.78,01
1999,3,4,10,50,788.08,03,784.66,06,841.00,03,124.20,03,27.10,01,45.66,01
1999,3,4,10,55,797.74,03,795.27,06,845.00,03,124.30,03,27.38,01,44.87,01
1999,3,4,11,0,813.38,03,809.16,06,859.00,03,119.90,03,27.29,01,43.34,01
1999,3,4,11,5,821.04,03,818.49,06,860.00,03,121.60,03,27.61,01,42.56,01
1999,3,4,11,10,830.69,03,826.69,06,861.00,03,122.50,03,27.35,01,42.78,01
1999,3,4,11,15,838.36,03,835.78,06,863.00,03,123.80,03,27.25,01,43.77,01
1999,3,4,11,20,850.02,03,849.49,06,873.00,03,123.40,03,27.50,01,41.98,01
1999,3,4,11,25,856.71,03,855.24,06,877.00,03,120.30,03,27.49,01,39.67,01
1999,3,4,11,30,861.41,03,888.48,06,879.00,03,146.70,03,27.73,01,38.60,01
1999,3,4,11,35,871.11,03,873.43,06,886.00,03,120.90,03,27.69,01,37.50,01
1999,3,4,11,40,877.90,03,885.85,06,891.00,03,124.60,03,27.88,01,36.95,01
1999,3,4,11,45,884.80,03,884.27,06,893.00,03,117.20,03,27.94,01,34.66,01
1999,3,4,11,50,893.71,03,893.51,06,901.00,03,115.80,03,28.07,01,32.84,01
1999,3,4,11,55,895.65,03,895.22,06,897.00,03,117.60,03,28.07,01,32.16,01
1999,3,4,12,0,902.57,03,903.58,06,901.00,03,119.50,03,28.24,01,30.94,01
1999,3,4,12,5,901.54,22,970.02,06,888.00,23,194.70,23,28.01,01,34.88,01
1999,3,4,12,10,908.47,30,1010.80,06,896.00,31,226.30,31,28.16,01,32.66,01
1999,3,4,12,15,912.42,03,908.86,06,898.00,03,120.80,03,27.85,01,32.12,01
1999,3,4,12,20,916.38,30,1014.79,06,902.00,31,221.80,31,28.04,01,31.20,01
1999,3,4,12,25,920.34,03,947.64,06,905.00,03,151.00,03,28.13,01,30.06,01
1999,3,4,12,30,925.31,03,930.49,06,909.00,03,129.70,03,28.61,01,26.93,01
1999,3,4,12,35,922.32,03,927.20,06,900.00,03,134.10,03,28.26,01,31.57,01
1999,3,4,12,40,922.32,90,1337.06,06,893.00,91,550.30,91,27.82,01,33.70,01
1999,3,4,12,45,918.35,02,1555.69,06,889.00,02,773.00,08,27.92,01,33.39,01
1999,3,4,12,50,917.37,02,1574.62,06,890.00,02,792.00,08,28.44,01,31.69,01
1999,3,4,12,55,916.40,02,1678.54,06,888.00,02,899.00,08,28.09,01,32.15,01
1999,3,4,13,0,917.42,02,1689.07,06,894.00,02,906.00,08,28.18,01,33.43,01
1999,3,4,13,5,911.48,02,1682.71,06,888.00,02,907.00,08,28.23,01,32.57,01
1999,3,4,13,10,910.52,02,1685.56,06,893.00,02,908.00,08,28.30,01,32.58,01
1999,3,4,13,15,907.58,02,1682.40,06,895.00,02,906.00,08,28.07,01,32.70,01
1999,3,4,13,20,900.67,02,1663.92,06,889.00,02,896.00,08,28.52,01,33.56,01
1999,3,4,13,25,895.74,02,1651.55,06,887.00,02,889.00,08,28.04,01,35.04,01
1999,3,4,13,30,891.82,02,1642.67,06,886.00,02,885.00,08,28.15,01,33.78,01
1999,3,4,13,35,887.00,02,1639.53,06,891.00,02,882.00,08,28.42,01,33.47,01
1999,3,4,13,40,876.31,02,1618.13,06,882.00,02,873.00,08,28.29,01,34.56,01
1999,3,4,13,45,877.58,02,1626.07,06,894.00,02,876.00,08,28.40,01,32.73,01
1999,3,4,13,50,871.90,02,1619.17,06,896.00,02,873.00,08,28.32,01,34.50,01
1999,3,4,13,55,860.24,02,1593.94,06,886.00,02,862.00,08,28.38,01,35.11,01
1999,3,4,14,0,855.57,02,1587.97,06,890.00,02,859.00,08,28.34,01,34.34,01
1999,3,4,14,5,848.91,02,1574.32,06,890.00,02,852.00,08,28.30,01,35.97,01
1999,3,4,14,10,839.27,02,1557.51,06,889.00,02,843.00,08,28.27,01,35.86,01
1999,3,4,14,15,828.63,02,1535.38,06,883.00,02,833.00,08,28.03,01,37.76,01
1999,3,4,14,20,815.99,02,1508.22,06,876.00,02,819.00,08,27.92,01,39.93,01
1999,3,4,14,25,806.35,02,1493.83,06,878.00,02,811.00,08,28.24,01,38.69,01
1999,3,4,14,30,793.71,02,1470.69,06,873.00,02,800.00,08,28.16,01,39.31,01
1999,3,4,14,35,783.07,02,1449.34,06,872.00,02,788.00,08,28.01,01,39.60,01
1999,3,4,14,40,770.42,02,1422.92,06,866.00,02,775.00,08,27.95,01,39.86,01
1999,3,4,14,45,756.77,02,1396.80,06,862.00,02,761.00,08,27.96,01,39.84,01
1999,3,4,14,50,744.11,02,1373.89,06,860.00,02,749.00,08,27.76,01,40.70,01
1999,3,4,14,55,730.45,02,1347.28,06,856.00,02,735.00,08,27.51,01,42.44,01
1999,3,4,15,0,719.78,02,1328.08,06,860.00,02,723.00,08,27.70,01,39.13,01
1999,3,4,15,5,701.68,02,1291.80,06,850.00,02,704.00,08,27.80,01,39.94,01
1999,3,4,15,10,686.28,02,1257.95,06,841.00,02,686.80,08,27.82,01,42.63,01
1999,3,4,15,15,674.49,02,1233.41,06,839.00,02,674.30,08,27.52,01,40.79,01
1999,3,4,15,20,660.07,02,1204.42,06,835.00,02,658.90,08,27.69,01,41.30,01
1999,3,4,15,25,638.57,02,1159.20,06,817.00,02,636.40,08,27.42,01,42.68,01
1999,3,4,15,30,618.77,02,1119.27,06,805.00,02,615.20,08,27.19,01,43.50,01
1999,3,4,15,35,604.59,02,1093.87,06,806.00,02,600.50,08,27.46,01,42.92,01
1999,3,4,15,40,585.14,02,1052.04,06,791.00,02,579.20,08,27.26,01,45.11,01
1999,3,4,15,45,565.32,02,1009.22,06,774.00,02,557.90,08,27.41,01,46.12,01
1999,3,4,15,50,548.43,02,979.68,06,773.00,02,540.50,08,27.15,01,44.30,01
1999,3,4,15,55,530.18,02,946.13,06,768.00,02,521.50,08,27.21,01,46.74,01
1999,3,4,16,0,514.67,02,916.76,06,767.00,02,504.60,08,27.20,01,44.77,01
1999,3,4,16,5,494.09,02,871.01,06,747.00,02,481.40,08,27.20,01,48.13,01
1999,3,4,16,10,476.50,02,836.07,06,741.00,02,461.50,08,27.10,01,49.52,01
1999,3,4,16,15,456.89,02,799.14,06,734.00,02,440.10,08,27.12,01,49.17,01
1999,3,4,16,20,438.01,02,765.85,06,731.00,02,420.40,08,27.27,01,49.54,01
1999,3,4,16,25,420.88,02,732.98,06,726.00,02,402.10,08,27.01,01,49.17,01
1999,3,4,16,30,402.55,02,698.05,06,717.00,02,383.50,08,26.82,01,48.07,01
1999,3,4,16,35,385.57,02,664.70,06,710.00,02,365.50,08,26.81,01,49.10,01
1999,3,4,16,40,366.56,02,629.29,06,698.40,02,347.20,08,26.86,01,50.84,01
1999,3,4,16,45,345.14,02,592.12,06,683.90,02,328.00,08,26.96,01,51.67,01
1999,3,4,16,50,326.16,90,560.47,06,676.30,91,311.40,91,26.60,01,50.84,01
1999,3,4,16,55,303.86,90,521.26,06,660.70,91,289.90,91,26.42,01,51.27,01
1999,3,4,17,0,278.62,90,478.38,06,637.20,91,266.90,91,26.28,01,54.25,01
1999,3,4,17,5,254.50,90,434.92,06,610.40,91,243.60,91,26.37,01,54.73,01
1999,3,4,17,10,235.45,90,399.47,06,597.20,91,223.40,91,26.39,01,53.77,01
1999,3,4,17,15,216.84,90,364.10,06,582.50,91,203.30,91,26.53,01,51.12,01
1999,3,4,17,20,199.11,90,329.09,06,563.10,91,184.30,91,26.47,01,53.19,01
1999,3,4,17,25,181.02,90,296.72,06,548.60,91,166.10,91,26.47,01,54.01,01
1999,3,4,17,30,161.86,90,261.49,06,520.20,91,147.60,91,26.34,01,53.65,01
1999,3,4,17,35,143.89,90,227.22,06,484.40,91,130.50,91,26.09,01,54.25,01
1999,3,4,17,40,127.64,90,197.52,06,456.60,91,115.20,91,25.94,01,56.22,01
1999,3,4,17,45,109.54,01,167.37,06,423.80,01,99.20,01,25.92,01,54.06,01
1999,3,4,17,50,93.64,01,141.65,06,397.90,01,85.40,01,25.89,01,52.24,01
1999,3,4,17,55,78.47,01,116.56,06,365.70,01,72.00,01,25.68,01,53.32,01
1999,3,4,18,0,63.93,01,92.42,06,329.20,01,58.73,01,25.46,01,54.82,01
1999,3,4,18,5,49.96,01,70.09,06,285.20,01,46.45,01,25.29,01,56.43,01
1999,3,4,18,10,36.61,01,49.44,06,232.00,01,34.69,01,25.14,01,55.50,01
1999,3,4,18,15,23.86,01,30.32,06,162.30,01,23.10,01,25.04,01,53.59,01
1999,3,4,18,20,13.39,01,15.36,06,82.00,01,13.24,01,24.89,01,54.75,01
1999,3,4,18,25,6.12,01,5.99,06,23.97,01,5.80,01,24.72,01,58.24,01
1999,3,4,18,30,1.47,01,0.00,06,-0.57,01,1.36,01,24.59,01,58.86,01
1999,3,4,18,35,-1.04,01,0.00,06,-1.53,01,-1.11,01,24.44,01,59.73,01
1999,3,4,18,40,-2.40,01,0.00,06,-1.16,01,-2.34,01,24.37,01,60.86,01
1999,3,4,18,45,-3.07,01,0.00,06,-0.85,01,-2.82,01,24.27,01,58.44,01
1999,3,4,18,50,-3.27,01,0.00,06,-0.80,01,-3.12,01,24.22,01,60.00,01
1999,3,4,18,55,-3.42,01,0.00,06,-0.64,01,-3.21,01,24.15,01,59.88,01
1999,3,4,19,0,-3.40,01,0.00,06,-0.46,01,-3.19,01,24.09,01,59.56,01
1999,3,4,19,5,-3.20,01,0.00,06,-0.21,01,-3.15,01,24.01,01,59.06,01
1999,3,4,19,10,-3.40,01,0.00,06,-0.25,01,-3.19,01,23.92,01,57.97,01
1999,3,4,19,15,-3.34,01,0.00,06,-0.07,01,-3.17,01,23.86,01,58.54,01
1999,3,4,19,20,-3.50,01,0.00,06,-0.12,01,-3.29,01,23.79,01,60.11,01
1999,3,4,19,25,-3.40,01,0.00,06,0.12,01,-3.20,01,23.73,01,60.57,01
1999,3,4,19,30,-3.48,01,0.00,06,0.09,01,-3.20,01,23.66,01,60.69,01
1999,3,4,19,35,-3.50,01,0.00,06,0.10,01,-3.20,01,23.58,01,60.69,01
1999,3,4,19,40,-3.51,01,0.00,06,0.07,01,-3.28,01,23.51,01,60.69,01
1999,3,4,19,45,-3.45,01,0.00,06,0.11,01,-3.17,01,23.46,01,61.49,01
1999,3,4,19,50,-3.75,01,0.00,06,-0.36,01,-3.52,01,23.33,01,62.62,01
1999,3,4,19,55,-3.20,01,0.00,06,0.62,01,-3.01,01,23.35,01,64.82,01
1999,3,4,20,0,-3.18,01,0.00,06,0.49,01,-3.04,01,23.32,01,66.08,01
1999,3,4,20,5,-3.20,01,0.00,06,0.51,01,-3.12,01,23.23,01,66.83,01
1999,3,4,20,10,-3.11,01,0.00,06,0.72,01,-3.09,01,23.19,01,67.08,01
1999,3,4,20,15,-3.14,01,0.00,06,0.70,01,-3.08,01,23.17,01,67.24,01
1999,3,4,20,20,-3.43,01,0.00,06,0.45,01,-3.23,01,23.08,01,67.62,01
1999,3,4,20,25,-3.57,01,0.00,06,0.16,01,-3.44,01,22.95,01,67.81,01
1999,3,4,20,30,-3.50,01,0.00,06,0.36,01,-3.27,01,22.86,01,67.59,01
1999,3,4,20,35,-3.28,01,0.00,06,0.59,01,-3.16,01,22.81,01,67.35,01
1999,3,4,20,40,-3.42,01,0.00,06,0.51,01,-3.19,01,22.73,01,67.33,01
1999,3,4,20,45,-3.33,01,0.00,06,0.68,01,-3.16,01,22.68,01,67.34,01
1999,3,4,20,50,-3.45,01,0.00,06,0.53,01,-3.23,01,22.61,01,67.33,01
1999,3,4,20,55,-3.55,01,0.00,06,0.39,01,-3.27,01,22.55,01,67.36,01
1999,3,4,21,0,-3.73,01,0.00,06,0.30,01,-3.52,01,22.46,01,67.48,01
1999,3,4,21,5,-3.67,01,0.00,06,0.27,01,-3.50,01,22.41,01,67.57,01
1999,3,4,21,10,-3.72,01,0.00,06,0.12,01,-3.56,01,22.32,01,67.86,01
1999,3,4,21,15,-3.62,01,0.00,06,0.28,01,-3.47,01,22.26,01,68.07,01
1999,3,4,21,20,-3.54,01,0.00,06,0.29,01,-3.37,01,22.17,01,68.27,01
1999,3,4,21,25,-3.50,01,0.00,06,0.12,01,-3.34,01,22.09,01,68.56,01
1999,3,4,21,30,-3.20,01,0.00,06,0.56,01,-3.17,01,22.14,01,68.50,01
1999,3,4,21,35,-3.16,01,0.00,06,0.61,01,-3.16,01,22.17,01,68.19,01
1999,3,4,21,40,-3.52,01,0.00,06,0.23,01,-3.40,01,22.07,01,68.03,01
1999,3,4,21,45,-3.74,01,0.00,06,0.07,01,-3.59,01,21.96,01,67.92,01
1999,3,4,21,50,-3.87,01,0.00,06,0.09,01,-3.65,01,21.88,01,67.73,01
1999,3,4,21,55,-3.92,01,0.00,06,-0.05,01,-3.85,01,21.79,01,67.77,01
1999,3,4,22,0,-3.78,01,0.00,06,0.10,01,-3.69,01,21.72,01,68.08,01
1999,3,4,22,5,-3.34,01,0.00,06,0.42,01,-3.34,01,21.70,01,68.13,01
1999,3,4,22,10,-3.42,01,0.00,06,0.27,01,-3.37,01,21.64,01,68.26,01
1999,3,4,22,15,-3.37,01,0.00,06,0.32,01,-3.32,01,21.63,01,68.18,01
1999,3,4,22,20,-3.73,01,0.00,06,-0.07,01,-3.64,01,21.53,01,68.34,01
1999,3,4,22,25,-3.87,01,0.00,06,-0.30,01,-3.71,01,21.44,01,68.52,01
1999,3,4,22,30,-3.95,01,0.00,06,-0.25,01,-3.87,01,21.34,01,68.91,01
1999,3,4,22,35,-3.37,01,0.00,06,0.45,01,-3.37,01,21.40,01,69.04,01
1999,3,4,22,40,-3.15,01,0.00,06,0.64,01,-3.17,01,21.46,01,68.75,01
1999,3,4,22,45,-3.15,01,0.00,06,0.69,01,-3.16,01,21.45,01,68.71,01
1999,3,4,22,50,-3.21,01,0.00,06,0.48,01,-3.19,01,21.38,01,68.82,01
1999,3,4,22,55,-3.12,01,0.00,06,0.70,01,-3.16,01,21.39,01,68.97,01
1999,3,4,23,0,-3.09,01,0.00,06,0.72,01,-3.16,01,21.39,01,69.07,01
1999,3,4,23,5,-3.08,01,0.00,06,0.69,01,-3.16,01,21.38,01,68.81,01
1999,3,4,23,10,-3.13,01,0.00,06,0.43,01,-3.16,01,21.28,01,68.75,01
1999,3,4,23,15,-3.13,01,0.00,06,0.54,01,-3.16,01,21.23,01,68.69,01
1999,3,4,23,20,-3.11,01,0.00,06,0.72,01,-3.16,01,21.26,01,68.00,01
1999,3,4,23,25,-3.52,01,0.00,06,-0.01,01,-3.50,01,21.13,01,68.04,01
1999,3,4,23,30,-4.15,01,0.00,06,-0.82,01,-4.13,01,20.86,01,68.71,01
1999,3,4,23,35,-4.59,01,0.00,06,-1.04,01,-4.65,01,20.62,01,69.38,01
1999,3,4,23,40,-4.69,01,0.00,06,-1.07,01,-4.73,01,20.44,01,69.77,01
1999,3,4,23,45,-4.49,01,0.00,06,-0.59,01,-4.58,01,20.31,01,70.30,01
1999,3,4,23,50,-3.51,01,0.00,06,0.21,01,-3.78,01,20.36,01,70.20,01
1999,3,4,23,55,-3.57,01,0.00,06,0.10,01,-3.80,01,20.32,01,70.20,01
1999,3,5,0,0,-4.00,01,0.00,06,-0.38,01,-4.24,01,20.17,01,70.60,01
1999,3,5,0,5,-4.04,01,0.00,06,-0.31,01,-4.38,01,20.04,01,71.10,01
1999,3,5,0,10,-3.90,01,0.00,06,0.10,01,-4.09,01,20.03,01,71.50,01
1999,3,5,0,15,-3.81,01,0.00,06,0.62,01,-4.00,01,20.11,01,71.50,01
1999,3,5,0,20,-3.33,01,0.00,06,1.20,01,-3.68,01,20.26,01,71.30,01
1999,3,5,0,25,-3.09,01,0.00,06,1.28,01,-3.25,01,20.33,01,70.90,01
1999,3,5,0,30,-3.09,01,0.00,06,1.05,01,-3.16,01,20.27,01,70.70,01
1999,3,5,0,35,-3.08,01,0.00,06,0.64,01,-3.15,01,20.15,01,70.80,01
1999,3,5,0,40,-3.15,01,0.00,06,0.20,01,-3.16,01,20.03,01,71.00,01
1999,3,5,0,45,-3.65,01,0.00,06,-0.27,01,-3.73,01,19.86,01,71.10,01
1999,3,5,0,50,-4.08,01,0.00,06,-0.97,01,-4.43,01,19.59,01,71.40,01
1999,3,5,0,55,-4.06,01,0.00,06,-0.96,01,-4.47,01,19.31,01,71.90,01
1999,3,5,1,0,-3.78,01,0.00,06,-0.05,01,-4.05,01,19.33,01,72.60,01
1999,3,5,1,5,-3.60,01,0.00,06,0.51,01,-3.96,01,19.46,01,72.10,01
1999,3,5,1,10,-3.15,01,0.00,06,1.39,01,-3.58,01,19.67,01,71.20,01
1999,3,5,1,15,-3.16,01,0.00,06,0.94,01,-3.51,01,19.68,01,70.40,01
1999,3,5,1,20,-3.27,01,0.00,06,0.69,01,-3.75,01,19.55,01,70.40,01
1999,3,5,1,25,-3.23,01,0.00,06,0.74,01,-3.72,01,19.48,01,70.30,01
1999,3,5,1,30,-3.36,01,0.00,06,0.71,01,-3.83,01,19.43,01,70.40,01
1999,3,5,1,35,-3.15,01,0.00,06,0.79,01,-3.57,01,19.45,01,70.20,01
1999,3,5,1,40,-3.13,01,0.00,06,0.88,01,-3.33,01,19.41,01,70.00,01
1999,3,5,1,45,-3.12,01,0.00,06,1.29,01,-3.30,01,19.48,01,69.84,01
1999,3,5,1,50,-3.11,01,0.00,06,1.66,01,-3.19,01,19.62,01,69.12,01
1999,3,5,1,55,-3.11,01,0.00,06,1.60,01,-3.16,01,19.66,01,68.62,01
1999,3,5,2,0,-3.26,01,0.00,06,1.02,01,-3.70,01,19.63,01,68.17,01
1999,3,5,2,5,-3.20,01,0.00,06,1.23,01,-3.84,01,19.66,01,67.79,01
1999,3,5,2,10,-3.17,01,0.00,06,0.97,01,-3.55,01,19.63,01,67.47,01
1999,3,5,2,15,-3.14,01,0.00,06,0.94,01,-3.39,01,19.55,01,67.37,01
1999,3,5,2,20,-3.21,01,0.00,06,0.66,01,-3.58,01,19.48,01,67.19,01
1999,3,5,2,25,-3.43,01,0.00,06,0.41,01,-3.74,01,19.41,01,66.95,01
1999,3,5,2,30,-3.48,01,0.00,06,0.40,01,-3.94,01,19.36,01,66.71,01
1999,3,5,2,35,-3.22,01,0.00,06,0.28,01,-3.81,01,19.31,01,66.66,01
1999,3,5,2,40,-3.32,01,0.00,06,0.04,01,-3.85,01,19.19,01,66.64,01
1999,3,5,2,45,-3.53,01,0.00,06,0.11,01,-3.94,01,19.05,01,66.99,01
1999,3,5,2,50,-3.06,01,0.00,06,1.18,01,-3.34,01,19.21,01,65.89,01
1999,3,5,2,55,-3.10,01,0.00,06,1.54,01,-3.16,01,19.39,01,64.28,01
1999,3,5,3,0,-3.62,01,0.00,06,-0.46,01,-3.72,01,19.13,01,64.47,01
1999,3,5,3,5,-4.69,01,0.00,06,-1.96,01,-4.71,01,18.50,01,66.73,01
1999,3,5,3,10,-4.70,01,0.00,06,-2.17,01,-4.76,01,18.04,01,68.52,01
1999,3,5,3,15,-4.14,01,0.00,06,-1.13,01,-4.44,01,17.96,01,69.01,01
1999,3,5,3,20,-3.22,01,0.00,06,0.43,01,-3.70,01,18.25,01,67.76,01
1999,3,5,3,25,-3.35,01,0.00,06,0.25,01,-3.51,01,18.35,01,66.80,01
1999,3,5,3,30,-3.95,01,0.00,06,-0.90,01,-3.97,01,18.06,01,67.30,01
1999,3,5,3,35,-4.01,01,0.00,06,-1.12,01,-3.97,01,17.78,01,68.10,01
1999,3,5,3,40,-3.94,01,0.00,06,-0.89,01,-3.97,01,17.57,01,68.81,01
1999,3,5,3,45,-4.07,01,0.00,06,-0.85,01,-4.26,01,17.40,01,69.06,01
1999,3,5,3,50,-3.77,01,0.00,06,-0.34,01,-4.14,01,17.27,01,70.00,01
1999,3,5,3,55,-3.06,01,0.00,06,1.20,01,-3.28,01,17.53,01,69.75,01
1999,3,5,4,0,-2.74,01,0.00,06,2.17,01,-2.89,01,17.85,01,68.49,01
1999,3,5,4,5,-2.80,01,0.00,06,1.58,01,-3.10,01,17.88,01,67.88,01
1999,3,5,4,10,-3.15,01,0.00,06,0.14,01,-3.43,01,17.55,01,68.83,01
1999,3,5,4,15,-3.24,01,0.00,06,0.07,01,-3.67,01,17.40,01,69.58,01
1999,3,5,4,20,-3.13,01,0.00,06,0.42,01,-3.29,01,17.42,01,69.92,01
1999,3,5,4,25,-3.07,01,0.00,06,0.59,01,-3.16,01,17.44,01,69.98,01
1999,3,5,4,30,-3.02,01,0.00,06,0.88,01,-3.15,01,17.45,01,70.20,01
1999,3,5,4,35,-3.09,01,0.00,06,0.48,01,-3.20,01,17.43,01,70.00,01
1999,3,5,4,40,-3.11,01,0.00,06,0.48,01,-3.18,01,17.36,01,70.50,01
1999,3,5,4,45,-3.13,01,0.00,06,0.31,01,-3.18,01,17.31,01,70.50,01
1999,3,5,4,50,-3.22,01,0.00,06,-0.22,01,-3.47,01,17.13,01,71.00,01
1999,3,5,4,55,-3.21,01,0.00,06,-0.38,01,-3.65,01,16.97,01,71.60,01
1999,3,5,5,0,-3.19,01,0.00,06,0.01,01,-3.57,01,16.94,01,72.10,01
1999,3,5,5,5,-3.09,01,0.00,06,0.39,01,-3.22,01,17.02,01,72.30,01
1999,3,5,5,10,-3.00,01,0.00,06,0.68,01,-3.16,01,17.06,01,72.40,01
1999,3,5,5,15,-2.96,01,0.00,06,0.77,01,-3.14,01,17.07,01,72.40,01
1999,3,5,5,20,-2.95,01,0.00,06,0.77,01,-3.11,01,17.10,01,72.80,01
1999,3,5,5,25,-2.65,01,0.00,06,1.44,01,-2.91,01,17.31,01,73.10,01
1999,3,5,5,30,-2.45,01,0.00,06,1.80,01,-2.78,01,17.52,01,73.10,01
1999,3,5,5,35,-2.41,01,0.00,06,2.17,01,-2.70,01,17.73,01,73.10,01
1999,3,5,5,40,-2.52,01,0.00,06,1.81,01,-2.81,01,17.86,01,73.00,01
1999,3,5,5,45,-2.65,01,0.00,06,1.57,01,-3.10,01,17.95,01,73.00,01
1999,3,5,5,50,-2.91,01,0.00,06,1.16,01,-3.16,01,17.93,01,73.10,01
1999,3,5,5,55,-3.10,01,0.00,06,0.53,01,-3.30,01,17.85,01,73.60,01
1999,3,5,6,0,-3.11,01,0.00,06,0.72,01,-3.28,01,17.89,01,73.90,01
1999,3,5,6,5,-3.10,01,0.00,06,0.50,01,-3.34,01,17.89,01,74.00,01
1999,3,5,6,10,-3.09,01,0.00,06,0.26,01,-3.61,01,17.81,01,74.50,01
1999,3,5,6,15,-3.03,01,0.00,06,0.59,01,-3.20,01,17.86,01,74.90,01
1999,3,5,6,20,-2.77,01,0.00,06,1.16,01,-3.12,01,17.99,01,74.90,01
1999,3,5,6,25,-2.82,01,0.00,06,0.61,01,-3.16,01,17.93,01,74.90,01
1999,3,5,6,30,-2.98,01,0.00,06,0.20,01,-3.15,01,17.80,01,75.60,01
1999,3,5,6,35,-2.42,01,0.00,06,0.14,01,-2.64,01,17.75,01,76.20,01
1999,3,5,6,40,-1.06,01,0.00,06,0.18,01,-1.28,01,17.69,01,76.80,01
1999,3,5,6,45,1.66,01,1.32,06,-0.07,01,1.32,01,17.54,01,77.20,01
1999,3,5,6,50,5.85,01,5.44,06,8.75,01,5.21,01,17.37,01,78.00,01
1999,3,5,6,55,13.63,01,13.71,06,59.84,01,11.05,01,17.18,01,78.40,01
1999,3,5,7,0,23.98,01,25.15,06,126.90,01,17.09,01,17.04,01,79.10,01
1999,3,5,7,5,36.52,01,39.15,06,198.40,01,22.71,01,16.99,01,79.40,01
1999,3,5,7,10,50.40,01,54.80,06,261.90,01,27.99,01,17.12,01,79.40,01
1999,3,5,7,15,66.22,01,71.95,06,322.20,01,32.67,01,17.27,01,79.10,01
1999,3,5,7,20,83.05,01,90.31,06,378.30,01,36.79,01,17.41,01,78.70,01
1999,3,5,7,25,100.91,01,109.32,06,424.70,01,40.95,01,17.64,01,78.00,01
1999,3,5,7,30,120.43,01,128.32,06,463.90,01,44.61,01,17.92,01,76.60,01
1999,3,5,7,35,140.20,03,147.72,06,502.30,03,47.34,03,18.10,01,75.20,01
1999,3,5,7,40,159.45,03,167.68,06,535.40,03,50.34,03,18.36,01,74.10,01
1999,3,5,7,45,179.77,03,188.12,06,564.60,03,53.55,03,18.85,01,72.90,01
1999,3,5,7,50,201.17,03,209.18,06,592.80,03,56.57,03,19.34,01,71.50,01
1999,3,5,7,55,221.89,03,228.98,06,614.00,03,59.29,03,19.71,01,69.71,01
1999,3,5,8,0,241.82,03,248.35,06,632.20,03,61.73,03,19.89,01,68.67,01
1999,3,5,8,5,261.47,03,268.60,06,651.40,03,64.16,03,20.23,01,66.78,01
1999,3,5,8,10,281.98,03,289.48,06,668.90,03,67.17,03,20.57,01,63.82,01
1999,3,5,8,15,304.36,03,310.54,06,684.50,03,70.50,03,21.00,01,61.30,01
1999,3,5,8,20,324.81,03,330.43,06,695.00,03,74.10,03,21.50,01,56.75,01
1999,3,5,8,25,343.21,03,350.18,06,705.00,03,77.50,03,22.14,01,51.61,01
1999,3,5,8,30,361.28,03,369.14,06,714.00,03,80.30,03,22.58,01,47.92,01
1999,3,5,8,35,378.85,03,387.58,06,719.00,03,84.10,03,22.98,01,43.53,01
1999,3,5,8,40,399.30,03,418.00,06,726.00,03,99.00,03,23.45,01,37.14,01
1999,3,5,8,45,418.54,54,512.91,06,724.00,55,182.40,55,24.15,01,31.13,01
1999,3,5,8,50,432.80,26,485.80,06,706.00,27,151.60,27,24.77,01,27.67,01
1999,3,5,8,55,451.37,90,644.69,06,695.90,91,303.70,91,25.35,01,22.68,01
1999,3,5,9,0,467.40,10,494.13,06,686.50,11,146.50,11,25.78,01,21.77,01
1999,3,5,9,5,484.98,30,551.77,06,680.70,31,196.10,31,26.00,01,20.89,01
1999,3,5,9,10,504.00,54,606.97,06,677.20,55,242.40,55,26.27,01,20.32,01
1999,3,5,9,15,518.20,42,604.32,06,668.70,43,233.90,43,26.48,01,20.02,01
1999,3,5,9,20,534.52,22,581.49,06,665.80,23,202.50,23,26.58,01,19.92,01
1999,3,5,9,25,559.68,90,780.39,06,695.60,91,374.00,91,26.70,01,19.45,01
1999,3,5,9,30,575.24,90,877.58,06,696.20,91,460.60,91,26.86,01,19.30,01
1999,3,5,9,35,597.48,90,930.55,06,715.00,91,492.00,91,27.00,01,18.99,01
1999,3,5,9,40,610.66,02,974.21,06,718.00,02,523.70,08,27.02,01,18.89,01
1999,3,5,9,45,638.52,90,987.48,06,756.00,91,502.70,91,27.21,01,18.70,01
1999,3,5,9,50,640.35,90,956.11,06,715.00,91,488.00,91,27.36,01,18.58,01
