2002,9,5,11,25,929.40,19,872.40,06,731.00,18,195.00,18,40.25,01,22.79,01
2002,9,5,11,30,928.15,15,871.18,06,725.00,14,196.10,14,40.42,01,22.14,01
2002,9,5,11,35,931.83,15,875.71,06,725.00,14,197.70,14,40.17,01,22.12,01
2002,9,5,11,40,933.56,15,879.72,06,727.00,14,197.20,14,40.43,01,21.50,01
2002,9,5,11,45,941.21,11,888.50,06,733.00,10,198.00,10,40.65,01,21.64,01
2002,9,5,11,50,942.99,15,890.20,06,732.00,14,198.60,14,40.90,01,21.32,01
2002,9,5,11,55,937.91,15,886.74,06,724.00,14,201.00,14,40.95,01,20.50,01
2002,9,5,12,0,935.81,11,889.08,06,725.00,10,201.00,10,41.37,01,20.11,01
2002,9,5,12,5,939.64,15,894.02,06,728.00,14,202.00,14,41.60,01,20.24,01
2002,9,5,12,10,941.52,15,894.24,06,725.00,14,204.30,14,41.60,01,19.59,01
2002,9,5,12,15,945.40,15,898.26,06,728.00,14,205.00,14,41.75,01,19.25,01
2002,9,5,12,20,940.48,11,896.55,06,723.00,10,207.90,10,42.07,01,19.32,01
2002,9,5,12,25,940.49,11,896.74,06,724.00,10,207.30,10,41.98,01,19.76,01
2002,9,5,12,30,951.34,11,910.50,06,742.00,10,204.40,10,42.22,01,18.84,01
2002,9,5,12,35,959.27,11,917.66,06,753.00,10,201.90,10,42.21,01,18.80,01
2002,9,5,12,40,935.82,11,895.24,06,729.00,10,203.40,10,41.72,01,18.82,01
2002,9,5,12,45,916.31,11,880.53,06,712.00,10,206.20,10,42.16,01,18.48,01
2002,9,5,12,50,943.98,11,907.05,06,739.00,10,208.90,10,42.39,01,17.55,01
2002,9,5,12,55,948.10,11,912.06,06,743.00,10,212.20,10,42.31,01,17.17,01
2002,9,5,13,0,968.95,11,934.51,06,757.00,10,223.90,10,42.84,01,16.83,01
2002,9,5,13,5,981.97,11,946.64,06,751.00,10,244.40,10,43.00,01,14.37,01
2002,9,5,13,10,803.60,11,774.29,06,556.80,10,255.90,10,43.20,01,14.20,01
2002,9,5,13,15,830.69,11,796.07,06,554.50,10,282.30,10,43.27,01,11.57,01
2002,9,5,13,20,311.47,03,303.79,06,66.50,03,242.50,03,43.08,01,12.91,01
2002,9,5,13,25,264.58,03,259.61,06,10.27,03,250.20,03,42.75,01,13.17,01
2002,9,5,13,30,264.67,03,260.71,06,-2.51,03,263.00,03,42.46,01,11.73,01
2002,9,5,13,35,243.30,03,238.64,06,-4.05,03,242.30,03,42.16,01,14.64,01
2002,9,5,13,40,365.18,03,352.42,06,79.20,03,281.30,03,41.96,01,15.28,01
2002,9,5,13,45,323.71,03,317.54,06,3.75,03,314.20,03,42.01,01,16.03,01
2002,9,5,13,50,701.34,03,684.26,06,317.40,03,403.80,03,41.82,01,15.82,01
2002,9,5,13,55,969.15,09,948.46,06,586.90,09,434.40,09,42.41,01,14.86,01
2002,9,5,14,0,1005.56,09,986.05,06,618.20,09,449.60,09,43.15,01,14.18,01
2002,9,5,14,5,972.70,09,950.54,06,614.20,09,422.80,09,43.48,01,13.39,01
2002,9,5,14,10,941.89,11,907.31,06,627.90,10,373.40,10,43.63,01,13.04,01
2002,9,5,14,15,879.54,11,836.93,06,621.30,10,314.40,10,43.37,01,13.03,01
2002,9,5,14,20,843.89,11,798.58,06,615.00,10,287.30,10,43.51,01,13.37,01
2002,9,5,14,25,809.16,15,757.96,06,603.50,14,262.30,14,43.42,01,13.52,01
2002,9,5,14,30,786.31,19,730.06,06,591.40,18,250.50,18,43.39,01,13.45,01
2002,9,5,14,35,782.36,23,716.41,06,593.30,22,241.70,22,43.02,01,13.49,01
2002,9,5,14,40,766.42,23,696.69,06,586.30,22,234.10,22,42.92,01,13.67,01
2002,9,5,14,45,756.45,27,683.76,06,584.50,26,229.30,26,43.17,01,13.61,01
2002,9,5,14,50,734.44,27,662.77,06,575.00,26,222.50,26,43.27,01,13.66,01
2002,9,5,14,55,724.35,27,651.17,06,574.60,26,218.20,26,43.25,01,13.23,01
2002,9,5,15,0,716.20,23,641.25,06,573.20,22,216.50,22,43.19,01,13.15,01
2002,9,5,15,5,708.03,31,629.86,06,571.10,30,214.00,30,43.37,01,13.11,01
2002,9,5,15,10,691.90,27,614.37,06,564.70,26,210.60,26,43.22,01,12.86,01
2002,9,5,15,15,670.38,23,596.66,06,558.70,22,204.70,22,42.97,01,13.19,01
2002,9,5,15,20,653.86,27,580.92,06,550.80,26,202.10,26,43.57,01,13.17,01
2002,9,5,15,25,640.84,31,563.90,06,540.30,30,199.90,30,43.40,01,13.20,01
2002,9,5,15,30,626.14,31,548.38,06,533.10,30,196.90,30,43.66,01,13.10,01
2002,9,5,15,35,606.85,31,531.03,06,526.40,30,191.70,30,43.75,01,13.35,01
2002,9,5,15,40,587.37,35,511.08,06,515.00,34,186.80,34,43.74,01,12.87,01
2002,9,5,15,45,566.55,35,488.88,06,498.30,34,182.70,34,43.63,01,12.86,01
2002,9,5,15,50,538.54,35,459.77,06,466.60,34,180.30,34,43.71,01,12.66,01
2002,9,5,15,55,521.18,39,442.57,06,454.70,38,177.40,38,43.61,01,12.69,01
2002,9,5,16,0,288.84,15,259.70,06,180.20,14,157.50,14,43.45,01,13.21,01
2002,9,5,16,5,285.37,15,251.21,06,199.50,14,141.30,14,43.26,01,13.39,01
2002,9,5,16,10,131.70,03,126.81,06,6.19,03,123.50,03,42.98,01,12.82,01
2002,9,5,16,15,138.20,03,129.26,06,9.96,03,124.10,03,42.63,01,13.14,01
2002,9,5,16,20,245.38,19,211.92,06,163.20,18,130.20,18,42.48,01,12.83,01
2002,9,5,16,25,397.51,39,328.41,06,367.90,38,150.50,38,42.71,01,12.61,01
2002,9,5,16,30,391.24,39,325.64,06,365.60,38,155.20,38,43.15,01,12.64,01
2002,9,5,16,35,219.98,11,198.37,06,142.80,10,134.30,10,43.58,01,12.41,01
2002,9,5,16,40,132.57,03,132.18,06,18.53,03,124.20,03,43.26,01,12.41,01
2002,9,5,16,45,118.41,03,116.99,06,7.00,03,114.10,03,42.80,01,12.55,01
2002,9,5,16,50,139.67,03,132.08,06,40.22,03,116.20,03,42.64,01,12.72,01
2002,9,5,16,55,173.17,03,159.29,06,90.00,03,125.40,03,42.62,01,12.74,01
2002,9,5,17,0,265.15,31,227.44,06,259.20,30,134.60,30,42.88,01,12.71,01
2002,9,5,17,5,242.12,27,208.82,06,246.50,26,125.10,26,43.23,01,12.74,01
2002,9,5,17,10,232.59,23,201.72,06,237.20,22,125.60,22,43.30,01,12.59,01
2002,9,5,17,15,225.15,27,196.97,06,220.70,26,130.30,26,43.30,01,12.40,01
2002,9,5,17,20,208.32,23,182.34,06,197.20,22,126.50,22,43.09,01,12.70,01
2002,9,5,17,25,192.15,23,167.70,06,173.00,22,122.00,22,43.06,01,12.78,01
2002,9,5,17,30,181.30,23,158.97,06,136.60,22,125.50,22,42.87,01,12.91,01
2002,9,5,17,35,170.42,23,149.36,06,87.50,22,129.60,22,42.53,01,15.41,01
2002,9,5,17,40,176.32,31,150.77,06,89.40,30,132.30,30,41.95,01,16.61,01
2002,9,5,17,45,165.64,39,138.92,06,98.40,38,120.50,38,41.56,01,17.56,01
2002,9,5,17,50,132.63,35,112.38,06,84.50,34,98.20,34,41.44,01,17.57,01
2002,9,5,17,55,99.21,01,84.95,06,72.40,01,74.20,01,41.14,01,17.57,01
2002,9,5,18,0,76.28,01,66.88,06,56.39,01,59.60,01,40.94,01,17.42,01
2002,9,5,18,5,52.68,01,48.95,06,18.51,01,46.92,01,40.85,01,17.73,01
2002,9,5,18,10,36.59,01,35.08,06,0.17,01,35.06,01,40.70,01,17.97,01
2002,9,5,18,15,26.43,01,25.31,06,-0.86,01,25.37,01,40.55,01,18.11,01
2002,9,5,18,20,18.28,01,17.50,06,-0.73,01,17.54,01,40.47,01,17.98,01
2002,9,5,18,25,10.55,01,10.20,06,-0.11,01,10.20,01,40.53,01,17.37,01
2002,9,5,18,30,5.18,01,5.05,06,-0.22,01,5.05,01,40.54,01,17.01,01
2002,9,5,18,35,0.21,01,0.00,06,-0.36,01,0.11,01,40.44,01,16.56,01
2002,9,5,18,40,-2.32,01,0.00,06,-0.17,01,-2.35,01,40.46,01,16.27,01
2002,9,5,18,45,-3.71,01,0.00,06,-0.28,01,-3.73,01,40.35,01,15.99,01
2002,9,5,18,50,-5.10,01,0.00,06,-0.12,01,-5.13,01,40.32,01,15.89,01
2002,9,5,18,55,-5.37,01,0.00,06,-0.04,01,-5.13,01,40.27,01,15.89,01
2002,9,5,19,0,-5.46,01,0.00,06,-0.06,01,-5.23,01,40.19,01,16.08,01
2002,9,5,19,5,-5.84,01,0.00,06,-0.06,01,-5.59,01,40.10,01,16.28,01
2002,9,5,19,10,-5.74,01,0.00,06,-0.17,01,-5.64,01,40.02,01,16.60,01
2002,9,5,19,15,-6.07,01,0.00,06,-0.10,01,-5.89,01,39.92,01,16.68,01
2002,9,5,19,20,-5.71,01,0.00,06,0.09,01,-5.53,01,39.93,01,17.08,01
2002,9,5,19,25,-5.98,01,0.00,06,-0.12,01,-5.92,01,39.82,01,17.91,01
2002,9,5,19,30,-6.14,01,0.00,06,-1.30,01,-6.41,01,39.29,01,22.71,01
2002,9,5,19,35,-7.17,01,0.00,06,-4.30,01,-8.34,01,37.45,01,28.66,01
2002,9,5,19,40,-6.54,01,0.00,06,-3.97,01,-7.44,01,36.85,01,28.89,01
2002,9,5,19,45,-6.40,01,0.00,06,-2.77,01,-7.12,01,36.77,01,27.90,01
2002,9,5,19,50,-6.22,01,0.00,06,-2.03,01,-6.92,01,36.67,01,27.32,01
2002,9,5,19,55,-5.96,01,0.00,06,-1.29,01,-6.20,01,36.59,01,27.13,01
2002,9,5,20,0,-5.64,01,0.00,06,-1.07,01,-6.01,01,36.46,01,27.36,01
2002,9,5,20,5,-5.37,01,0.00,06,-0.76,01,-5.76,01,36.34,01,27.24,01
2002,9,5,20,10,-5.20,01,0.00,06,-0.23,01,-5.42,01,36.41,01,26.91,01
2002,9,5,20,15,-5.11,01,0.00,06,0.18,01,-5.37,01,36.51,01,26.58,01
2002,9,5,20,20,-5.08,01,0.00,06,0.45,01,-5.18,01,36.61,01,25.86,01
2002,9,5,20,25,-4.98,01,0.00,06,0.69,01,-5.26,01,36.76,01,25.06,01
2002,9,5,20,30,-4.99,01,0.00,06,0.87,01,-5.14,01,36.87,01,24.52,01
2002,9,5,20,35,-4.94,01,0.00,06,0.98,01,-4.92,01,36.97,01,24.29,01
2002,9,5,20,40,-3.84,01,0.00,06,1.76,01,-3.65,01,37.25,01,24.00,01
2002,9,5,20,45,-3.05,01,0.00,06,2.41,01,-2.52,01,37.60,01,22.78,01
2002,9,5,20,50,-3.57,01,0.00,06,1.48,01,-3.50,01,37.58,01,22.82,01
2002,9,5,20,55,-3.89,01,0.00,06,0.01,01,-4.50,01,37.00,01,23.98,01
2002,9,5,21,0,-4.31,01,0.00,06,-0.82,01,-4.81,01,36.46,01,24.72,01
2002,9,5,21,5,-4.85,01,0.00,06,-0.50,01,-5.10,01,36.47,01,24.64,01
2002,9,5,21,10,-4.71,01,0.00,06,0.13,01,-4.81,01,36.55,01,24.12,01
2002,9,5,21,15,-3.98,01,0.00,06,0.80,01,-3.98,01,36.81,01,23.63,01
2002,9,5,21,20,-4.30,01,0.00,06,1.01,01,-4.48,01,36.95,01,23.20,01
2002,9,5,21,25,-3.79,01,0.00,06,1.30,01,-3.67,01,37.14,01,22.81,01
2002,9,5,21,30,-4.04,01,0.00,06,1.06,01,-4.17,01,37.11,01,22.88,01
2002,9,5,21,35,-4.28,01,0.00,06,0.96,01,-4.41,01,37.10,01,22.80,01
2002,9,5,21,40,-4.56,01,0.00,06,0.86,01,-4.51,01,37.12,01,22.66,01
2002,9,5,21,45,-5.16,01,0.00,06,0.78,01,-4.89,01,37.08,01,22.73,01
2002,9,5,21,50,-6.06,01,0.00,06,0.55,01,-5.96,01,37.00,01,22.86,01
2002,9,5,21,55,-6.66,01,0.00,06,0.19,01,-6.78,01,36.92,01,22.96,01
2002,9,5,22,0,-7.95,01,0.00,06,-0.22,01,-8.20,01,36.72,01,23.20,01
2002,9,5,22,5,-7.99,01,0.00,06,-0.24,01,-8.30,01,36.61,01,23.08,01
2002,9,5,22,10,-6.68,01,0.00,06,0.17,01,-7.18,01,36.61,01,23.23,01
2002,9,5,22,15,-6.53,01,0.00,06,0.53,01,-7.06,01,36.68,01,23.21,01
2002,9,5,22,20,-6.59,01,0.00,06,0.55,01,-7.12,01,36.77,01,22.94,01
2002,9,5,22,25,-7.08,01,0.00,06,0.15,01,-7.59,01,36.71,01,22.84,01
2002,9,5,22,30,-7.84,01,0.00,06,-0.47,01,-8.37,01,36.44,01,23.45,01
2002,9,5,22,35,-7.48,01,0.00,06,-0.49,01,-7.98,01,36.18,01,23.57,01
2002,9,5,22,40,-7.12,01,0.00,06,-0.41,01,-7.83,01,36.07,01,23.80,01
2002,9,5,22,45,-6.61,01,0.00,06,-0.50,01,-7.14,01,35.94,01,24.13,01
2002,9,5,22,50,-6.58,01,0.00,06,-0.57,01,-7.10,01,35.88,01,24.19,01
2002,9,5,22,55,-6.37,01,0.00,06,-0.24,01,-7.06,01,35.73,01,24.34,01
2002,9,5,23,0,-5.67,01,0.00,06,0.37,01,-6.01,01,35.62,01,23.74,01
2002,9,5,23,5,-5.59,01,0.00,06,0.43,01,-5.77,01,35.56,01,23.88,01
2002,9,5,23,10,-5.77,01,0.00,06,0.50,01,-5.97,01,35.46,01,24.04,01
2002,9,5,23,15,-6.38,01,0.00,06,0.34,01,-6.95,01,35.35,01,24.10,01
2002,9,5,23,20,-6.92,01,0.00,06,-0.17,01,-7.43,01,35.18,01,24.47,01
2002,9,5,23,25,-6.81,01,0.00,06,-0.04,01,-7.28,01,35.02,01,24.45,01
2002,9,5,23,30,-6.66,01,0.00,06,-0.43,01,-7.10,01,34.93,01,25.08,01
2002,9,5,23,35,-5.62,01,0.00,06,0.29,01,-5.97,01,34.95,01,24.67,01
2002,9,5,23,40,-4.41,01,0.00,06,0.76,01,-4.68,01,35.22,01,24.96,01
2002,9,5,23,45,-4.55,01,0.00,06,0.83,01,-4.96,01,35.23,01,24.52,01
2002,9,5,23,50,-3.88,01,0.00,06,1.06,01,-4.25,01,35.21,01,25.16,01
2002,9,5,23,55,-3.82,01,0.00,06,0.91,01,-4.16,01,35.17,01,25.78,01
2002,9,6,0,0,-5.04,01,0.00,06,0.59,01,-5.26,01,35.18,01,25.52,01
2002,9,6,0,5,-5.88,01,0.00,06,0.23,01,-6.06,01,35.17,01,25.21,01
2002,9,6,0,10,-6.12,01,0.00,06,-0.16,01,-6.41,01,35.03,01,25.15,01
2002,9,6,0,15,-5.55,01,0.00,06,-0.20,01,-5.80,01,34.87,01,25.09,01
2002,9,6,0,20,-4.80,01,0.00,06,0.04,01,-5.20,01,34.79,01,25.32,01
2002,9,6,0,25,-3.46,01,0.00,06,0.64,01,-3.23,01,35.01,01,25.70,01
2002,9,6,0,30,-2.41,01,0.00,06,1.43,01,-2.12,01,35.38,01,25.82,01
2002,9,6,0,35,-2.15,01,0.00,06,1.64,01,-1.85,01,35.62,01,26.41,01
2002,9,6,0,40,-2.05,01,0.00,06,1.64,01,-1.82,01,35.80,01,27.74,01
2002,9,6,0,45,-1.63,01,0.00,06,1.71,01,-1.49,01,35.95,01,32.37,01
2002,9,6,0,50,-1.93,01,0.00,06,1.50,01,-1.84,01,35.99,01,33.99,01
2002,9,6,0,55,-3.04,01,0.00,06,0.99,01,-2.79,01,35.94,01,33.66,01
2002,9,6,1,0,-3.60,01,0.00,06,0.69,01,-3.53,01,35.83,01,37.88,01
2002,9,6,1,5,-4.07,01,0.00,06,0.38,01,-4.30,01,35.72,01,38.86,01
2002,9,6,1,10,-4.11,01,0.00,06,0.24,01,-4.42,01,35.62,01,40.56,01
2002,9,6,1,15,-4.17,01,0.00,06,0.20,01,-4.47,01,35.54,01,41.21,01
2002,9,6,1,20,-4.64,01,0.00,06,0.05,01,-4.75,01,35.48,01,41.27,01
2002,9,6,1,25,-4.51,01,0.00,06,0.09,01,-4.58,01,35.40,01,41.83,01
2002,9,6,1,30,-3.38,01,0.00,06,0.32,01,-3.20,01,35.43,01,42.75,01
2002,9,6,1,35,-3.18,01,0.00,06,0.41,01,-2.95,01,35.44,01,42.85,01
2002,9,6,1,40,-3.15,01,0.00,06,0.34,01,-2.97,01,35.36,01,43.75,01
2002,9,6,1,45,-2.78,01,0.00,06,0.27,01,-2.56,01,35.28,01,44.63,01
2002,9,6,1,50,-2.42,01,0.00,06,0.15,01,-2.21,01,35.19,01,45.92,01
2002,9,6,1,55,-2.50,01,0.00,06,-0.04,01,-2.34,01,35.08,01,46.79,01
2002,9,6,2,0,-2.45,01,0.00,06,-0.02,01,-2.24,01,35.01,01,47.19,01
2002,9,6,2,5,-2.46,01,0.00,06,0.05,01,-2.26,01,34.98,01,47.12,01
2002,9,6,2,10,-2.34,01,0.00,06,0.08,01,-2.25,01,34.95,01,47.59,01
2002,9,6,2,15,-2.29,01,0.00,06,0.13,01,-2.15,01,34.93,01,47.87,01
2002,9,6,2,20,-2.30,01,0.00,06,0.22,01,-2.15,01,34.92,01,47.57,01
2002,9,6,2,25,-2.14,01,0.00,06,0.35,01,-1.97,01,34.97,01,46.92,01
2002,9,6,2,30,-2.00,01,0.00,06,0.54,01,-1.87,01,35.07,01,45.67,01
2002,9,6,2,35,-2.11,01,0.00,06,0.67,01,-1.87,01,35.18,01,44.54,01
2002,9,6,2,40,-2.62,01,0.00,06,0.46,01,-2.32,01,35.22,01,44.35,01
2002,9,6,2,45,-3.09,01,0.00,06,0.25,01,-2.88,01,35.19,01,44.57,01
2002,9,6,2,50,-3.46,01,0.00,06,-0.05,01,-3.31,01,35.10,01,45.36,01
2002,9,6,2,55,-3.90,01,0.00,06,-0.14,01,-3.98,01,34.97,01,45.56,01
2002,9,6,3,0,-3.41,01,0.00,06,-0.02,01,-3.36,01,34.95,01,45.48,01
2002,9,6,3,5,-3.50,01,0.00,06,-0.08,01,-3.50,01,34.93,01,45.62,01
2002,9,6,3,10,-3.61,01,0.00,06,-0.10,01,-3.72,01,34.88,01,45.97,01
2002,9,6,3,15,-4.07,01,0.00,06,-0.27,01,-4.25,01,34.79,01,46.48,01
2002,9,6,3,20,-3.99,01,0.00,06,-0.20,01,-4.17,01,34.70,01,46.93,01
2002,9,6,3,25,-3.67,01,0.00,06,-0.13,01,-3.71,01,34.68,01,47.58,01
2002,9,6,3,30,-3.49,01,0.00,06,-0.10,01,-3.45,01,34.62,01,48.15,01
2002,9,6,3,35,-3.43,01,0.00,06,-0.12,01,-3.47,01,34.54,01,49.01,01
2002,9,6,3,40,-3.19,01,0.00,06,-0.12,01,-3.09,01,34.46,01,49.15,01
2002,9,6,3,45,-3.08,01,0.00,06,0.06,01,-2.96,01,34.47,01,48.82,01
2002,9,6,3,50,-3.12,01,0.00,06,0.11,01,-3.06,01,34.49,01,49.05,01
2002,9,6,3,55,-3.54,01,0.00,06,-0.05,01,-3.54,01,34.40,01,50.17,01
2002,9,6,4,0,-3.63,01,0.00,06,-0.13,01,-3.77,01,34.33,01,50.09,01
2002,9,6,4,5,-3.60,01,0.00,06,-0.04,01,-3.55,01,34.33,01,49.27,01
2002,9,6,4,10,-3.52,01,0.00,06,0.07,01,-3.48,01,34.33,01,49.26,01
2002,9,6,4,15,-3.64,01,0.00,06,-0.06,01,-3.63,01,34.30,01,49.72,01
2002,9,6,4,20,-3.97,01,0.00,06,-0.17,01,-4.05,01,34.22,01,49.65,01
2002,9,6,4,25,-3.76,01,0.00,06,-0.12,01,-3.82,01,34.22,01,49.67,01
2002,9,6,4,30,-3.53,01,0.00,06,0.08,01,-3.65,01,34.22,01,49.80,01
2002,9,6,4,35,-3.03,01,0.00,06,0.27,01,-2.96,01,34.23,01,49.75,01
2002,9,6,4,40,-2.73,01,0.00,06,0.18,01,-2.71,01,34.22,01,49.88,01
2002,9,6,4,45,-3.16,01,0.00,06,0.02,01,-2.92,01,34.15,01,49.97,01
2002,9,6,4,50,-3.48,01,0.00,06,-0.09,01,-3.35,01,34.08,01,50.21,01
2002,9,6,4,55,-3.26,01,0.00,06,0.01,01,-3.02,01,34.07,01,50.47,01
2002,9,6,5,0,-2.99,01,0.00,06,0.10,01,-2.87,01,34.04,01,51.40,01
2002,9,6,5,5,-2.64,01,0.00,06,0.20,01,-2.63,01,34.04,01,52.11,01
2002,9,6,5,10,-2.61,01,0.00,06,0.22,01,-2.56,01,34.05,01,52.12,01
2002,9,6,5,15,-2.45,01,0.00,06,0.21,01,-2.40,01,34.04,01,52.37,01
2002,9,6,5,20,-2.45,01,0.00,06,0.13,01,-2.39,01,34.02,01,52.57,01
2002,9,6,5,25,-2.60,01,0.00,06,0.05,01,-2.58,01,34.00,01,52.63,01
2002,9,6,5,30,-2.92,01,0.00,06,-0.06,01,-2.90,01,33.98,01,52.72,01
2002,9,6,5,35,-3.29,01,0.00,06,-0.18,01,-3.20,01,33.95,01,52.79,01
2002,9,6,5,40,-3.46,01,0.00,06,-0.23,01,-3.52,01,33.89,01,52.80,01
2002,9,6,5,45,-3.29,01,0.00,06,-0.10,01,-3.13,01,33.90,01,52.72,01
2002,9,6,5,50,-3.04,01,0.00,06,-0.09,01,-2.94,01,33.90,01,52.71,01
2002,9,6,5,55,-3.00,01,0.00,06,-0.13,01,-2.92,01,33.87,01,52.86,01
2002,9,6,6,0,-2.90,01,0.00,06,-0.29,01,-2.82,01,33.82,01,53.01,01
2002,9,6,6,5,-1.63,01,0.00,06,-0.19,01,-1.71,01,33.79,01,52.97,01
2002,9,6,6,10,0.07,01,-0.01,06,-0.10,01,-0.01,01,33.77,01,52.86,01
2002,9,6,6,15,3.18,01,3.13,06,0.13,01,3.13,01,33.77,01,52.34,01
2002,9,6,6,20,6.88,01,6.97,06,0.74,01,6.93,01,33.83,01,51.38,01
2002,9,6,6,25,10.60,01,10.83,06,2.35,01,10.66,01,33.89,01,50.47,01
2002,9,6,6,30,15.21,01,15.36,06,5.49,01,14.86,01,33.92,01,50.65,01
2002,9,6,6,35,19.31,01,19.22,06,1.96,01,19.01,01,33.86,01,51.23,01
2002,9,6,6,40,23.00,01,22.97,06,0.57,01,22.90,01,33.81,01,50.95,01
2002,9,6,6,45,26.94,01,26.61,06,1.09,01,26.45,01,33.83,01,50.57,01
2002,9,6,6,50,33.19,01,32.79,06,4.19,01,32.09,01,33.85,01,49.26,01
2002,9,6,6,55,43.06,03,42.71,06,11.58,03,40.54,03,33.97,01,47.79,01
2002,9,6,7,0,52.50,03,52.18,06,13.78,03,49.34,03,34.08,01,46.84,01
2002,9,6,7,5,69.34,03,68.91,06,30.33,03,62.07,03,34.11,01,47.66,01
2002,9,6,7,10,82.61,03,81.72,06,38.46,03,72.30,03,34.03,01,48.22,01
2002,9,6,7,15,102.11,03,100.69,06,59.46,03,85.00,03,33.95,01,48.89,01
2002,9,6,7,20,130.11,03,127.48,06,99.60,03,99.30,03,33.87,01,49.51,01
2002,9,6,7,25,152.18,03,148.35,06,108.50,03,115.60,03,33.88,01,49.46,01
2002,9,6,7,30,198.26,03,193.13,06,200.00,03,129.00,03,34.04,01,49.07,01
2002,9,6,7,35,215.82,03,210.44,06,218.50,03,136.30,03,34.18,01,48.17,01
2002,9,6,7,40,232.51,03,227.01,06,235.60,03,142.70,03,34.36,01,47.68,01
2002,9,6,7,45,249.61,03,243.47,06,251.60,03,148.80,03,34.57,01,46.91,01
2002,9,6,7,50,266.69,03,259.63,06,263.70,03,155.60,03,34.68,01,46.68,01
2002,9,6,7,55,283.69,03,275.29,06,275.80,03,161.50,03,34.70,01,46.16,01
2002,9,6,8,0,304.67,03,295.72,06,296.90,03,167.90,03,34.94,01,44.66,01
2002,9,6,8,5,320.52,03,311.64,06,310.20,03,172.60,03,35.12,01,44.49,01
2002,9,6,8,10,339.30,03,330.11,06,327.00,03,177.80,03,35.25,01,43.81,01
2002,9,6,8,15,356.33,03,346.58,06,338.80,03,182.90,03,35.23,01,44.11,01
2002,9,6,8,20,375.43,03,364.29,06,351.00,03,188.70,03,35.22,01,44.16,01
2002,9,6,8,25,393.74,11,382.46,06,367.10,10,192.60,10,35.28,01,44.36,01
2002,9,6,8,30,415.84,03,404.32,06,388.50,03,196.90,03,35.49,01,43.96,01
2002,9,6,8,35,436.08,03,424.30,06,403.90,03,202.00,03,35.56,01,43.25,01
2002,9,6,8,40,450.81,11,438.32,06,409.30,10,206.40,10,35.51,01,43.40,01
2002,9,6,8,45,464.14,03,452.30,06,417.60,03,209.00,03,35.73,01,42.76,01
2002,9,6,8,50,481.80,03,470.23,06,430.90,03,212.40,03,35.93,01,42.20,01
2002,9,6,8,55,499.49,03,488.19,06,443.60,03,215.90,03,35.99,01,42.45,01
2002,9,6,9,0,518.98,03,507.38,06,456.70,03,220.10,03,36.22,01,41.29,01
2002,9,6,9,5,537.67,03,525.47,06,468.00,03,224.10,03,36.29,01,40.56,01
2002,9,6,9,10,550.27,03,536.47,06,470.50,03,226.60,03,36.30,01,41.15,01
2002,9,6,9,15,575.51,03,557.72,06,485.80,03,230.80,03,36.34,01,39.47,01
2002,9,6,9,20,593.21,03,574.42,06,494.20,03,234.90,03,36.80,01,38.08,01
2002,9,6,9,25,608.63,03,588.36,06,499.10,03,238.60,03,36.89,01,37.20,01
2002,9,6,9,30,626.64,03,604.75,06,505.80,03,243.50,03,37.20,01,36.60,01
2002,9,6,9,35,642.87,11,618.83,06,511.90,10,246.50,10,37.39,01,35.76,01
2002,9,6,9,40,655.21,11,628.50,06,513.00,10,248.80,10,37.43,01,36.12,01
2002,9,6,9,45,669.85,15,641.73,06,516.90,14,252.70,14,37.67,01,35.59,01
2002,9,6,9,50,683.51,11,654.10,06,521.60,10,255.20,10,37.86,01,35.22,01
2002,9,6,9,55,698.56,11,667.27,06,526.00,10,258.80,10,38.08,01,34.24,01
2002,9,6,10,0,712.57,15,679.38,06,530.30,14,261.50,14,38.11,01,34.65,01
2002,9,6,10,5,723.64,11,688.49,06,531.70,10,263.60,10,38.21,01,34.26,01
2002,9,6,10,10,739.65,15,703.95,06,543.00,14,264.20,14,38.00,01,34.84,01
2002,9,6,10,15,753.62,15,716.28,06,549.70,14,265.40,14,38.17,01,34.72,01
2002,9,6,10,20,765.57,15,726.39,06,553.20,14,267.10,14,38.33,01,33.73,01
2002,9,6,10,25,781.42,15,741.56,06,563.60,14,268.20,14,38.34,01,32.90,01
2002,9,6,10,30,788.39,11,748.37,06,561.00,10,272.00,10,38.63,01,33.08,01
2002,9,6,10,35,797.50,11,755.98,06,560.80,10,274.80,10,38.77,01,32.19,01
2002,9,6,10,40,808.70,15,765.74,06,562.30,14,278.50,14,39.10,01,31.54,01
2002,9,6,10,45,815.97,15,770.90,06,559.90,14,281.20,14,39.22,01,31.13,01
2002,9,6,10,50,826.21,15,777.53,06,558.90,14,284.40,14,39.00,01,31.22,01
2002,9,6,10,55,844.34,19,791.99,06,567.30,18,287.30,18,39.11,01,30.50,01
2002,9,6,11,0,857.53,15,802.96,06,575.50,14,287.00,14,39.40,01,29.78,01
2002,9,6,11,5,865.79,19,809.28,06,578.90,18,286.50,18,39.36,01,29.17,01
2002,9,6,11,10,876.03,19,817.50,06,583.40,18,287.10,18,39.58,01,28.40,01
2002,9,6,11,15,886.28,19,826.40,06,589.50,18,287.10,18,39.49,01,27.93,01
2002,9,6,11,20,894.57,19,833.67,06,593.80,18,287.30,18,39.69,01,27.90,01
2002,9,6,11,25,900.98,23,839.84,06,593.90,22,290.50,22,39.87,01,27.29,01
2002,9,6,11,30,904.65,19,842.80,06,590.80,18,293.70,18,39.85,01,27.78,01
