1998,4,6,0,30,-4.31,01,-.85,01,-3.54,01,9900.00,99,9900.00,99
1998,4,6,0,35,-4.49,01,-.90,01,-3.61,01,9900.00,99,9900.00,99
1998,4,6,0,40,-4.38,01,-.93,01,-3.59,01,9900.00,99,9900.00,99
1998,4,6,0,45,-4.57,01,-.97,01,-3.60,01,9900.00,99,9900.00,99
1998,4,6,0,50,-4.79,01,-1.27,01,-3.96,01,9900.00,99,9900.00,99
1998,4,6,0,55,-5.28,01,-1.59,01,-4.45,01,9900.00,99,9900.00,99
1998,4,6,1,0,-4.80,01,-1.60,01,-3.86,01,9900.00,99,9900.00,99
1998,4,6,1,5,-5.09,01,-1.67,01,-4.36,01,9900.00,99,9900.00,99
1998,4,6,1,10,-5.59,01,-2.23,01,-5.04,01,9900.00,99,9900.00,99
1998,4,6,1,15,-4.86,01,-1.89,01,-4.09,01,9900.00,99,9900.00,99
1998,4,6,1,20,-4.68,01,-1.87,01,-3.82,01,9900.00,99,9900.00,99
1998,4,6,1,25,-5.72,01,-2.40,01,-4.94,01,9900.00,99,9900.00,99
1998,4,6,1,30,-5.32,01,-2.02,01,-4.65,01,9900.00,99,9900.00,99
1998,4,6,1,35,-4.71,01,-1.63,01,-3.94,01,9900.00,99,9900.00,99
1998,4,6,1,40,-4.56,01,-1.60,01,-3.70,01,9900.00,99,9900.00,99
1998,4,6,1,45,-4.60,01,-1.63,01,-3.72,01,9900.00,99,9900.00,99
1998,4,6,1,50,-4.74,01,-1.69,01,-4.25,01,9900.00,99,9900.00,99
1998,4,6,1,55,-5.02,01,-2.17,01,-4.35,01,9900.00,99,9900.00,99
1998,4,6,2,0,-5.05,01,-2.36,01,-4.34,01,9900.00,99,9900.00,99
1998,4,6,2,5,-5.04,01,-2.52,01,-4.33,01,9900.00,99,9900.00,99
1998,4,6,2,10,-5.65,01,-2.82,01,-4.96,01,9900.00,99,9900.00,99
1998,4,6,2,15,-5.47,01,-2.75,01,-4.40,01,9900.00,99,9900.00,99
1998,4,6,2,20,-5.04,01,-2.66,01,-4.21,01,9900.00,99,9900.00,99
1998,4,6,2,25,-5.19,01,-2.70,01,-4.33,01,9900.00,99,9900.00,99
1998,4,6,2,30,-5.04,01,-2.57,01,-4.39,01,9900.00,99,9900.00,99
1998,4,6,2,35,-4.30,01,-2.30,01,-3.82,01,9900.00,99,9900.00,99
1998,4,6,2,40,-4.26,01,-2.28,01,-3.49,01,9900.00,99,9900.00,99
1998,4,6,2,45,-4.30,01,-2.38,01,-3.60,01,9900.00,99,9900.00,99
1998,4,6,2,50,-4.21,01,-2.00,01,-3.69,01,9900.00,99,9900.00,99
1998,4,6,2,55,-3.30,01,-.83,01,-3.04,01,9900.00,99,9900.00,99
1998,4,6,3,0,-3.59,01,-1.13,01,-3.27,01,9900.00,99,9900.00,99
1998,4,6,3,5,-3.45,01,-.81,01,-3.24,01,9900.00,99,9900.00,99
1998,4,6,3,10,-3.64,01,-1.03,01,-3.26,01,9900.00,99,9900.00,99
1998,4,6,3,15,-4.28,01,-1.32,01,-3.59,01,9900.00,99,9900.00,99
1998,4,6,3,20,-4.43,01,-1.52,01,-3.88,01,9900.00,99,9900.00,99
1998,4,6,3,25,-4.38,01,-1.60,01,-4.01,01,9900.00,99,9900.00,99
1998,4,6,3,30,-4.49,01,-1.60,01,-3.63,01,9900.00,99,9900.00,99
1998,4,6,3,35,-4.45,01,-1.60,01,-4.05,01,9900.00,99,9900.00,99
1998,4,6,3,40,-4.24,01,-1.67,01,-3.73,01,9900.00,99,9900.00,99
1998,4,6,3,45,-3.83,01,-1.12,01,-3.40,01,9900.00,99,9900.00,99
1998,4,6,3,50,-3.40,01,-.57,01,-2.77,01,9900.00,99,9900.00,99
1998,4,6,3,55,-3.28,01,.50,01,-2.53,01,9900.00,99,9900.00,99
1998,4,6,4,0,-3.31,01,.63,01,-2.83,01,9900.00,99,9900.00,99
1998,4,6,4,5,-3.43,01,.77,01,-3.15,01,9900.00,99,9900.00,99
1998,4,6,4,10,-3.50,01,.79,01,-3.19,01,9900.00,99,9900.00,99
1998,4,6,4,15,-3.71,01,.55,01,-3.33,01,9900.00,99,9900.00,99
1998,4,6,4,20,-4.67,01,-.47,01,-4.21,01,9900.00,99,9900.00,99
1998,4,6,4,25,-4.70,01,-.59,01,-3.96,01,9900.00,99,9900.00,99
1998,4,6,4,30,-4.33,01,-.25,01,-3.76,01,9900.00,99,9900.00,99
1998,4,6,4,35,-4.86,01,-.82,01,-4.11,01,9900.00,99,9900.00,99
1998,4,6,4,40,-5.21,01,-1.14,01,-4.53,01,9900.00,99,9900.00,99
1998,4,6,4,45,-4.19,01,-.73,01,-3.73,01,9900.00,99,9900.00,99
1998,4,6,4,50,-4.61,01,-1.13,01,-4.03,01,9900.00,99,9900.00,99
1998,4,6,4,55,-4.98,01,-1.60,01,-4.35,01,9900.00,99,9900.00,99
1998,4,6,5,0,-4.38,01,-1.60,01,-3.95,01,9900.00,99,9900.00,99
1998,4,6,5,5,-4.44,01,-1.72,01,-3.77,01,9900.00,99,9900.00,99
1998,4,6,5,10,-4.41,01,-1.69,01,-3.71,01,9900.00,99,9900.00,99
1998,4,6,5,15,-3.93,01,-1.57,01,-3.42,01,9900.00,99,9900.00,99
1998,4,6,5,20,-4.14,01,-1.60,01,-3.73,01,9900.00,99,9900.00,99
1998,4,6,5,25,-3.78,01,-1.57,01,-3.41,01,9900.00,99,9900.00,99
1998,4,6,5,30,-3.54,01,-1.60,01,-3.23,01,9900.00,99,9900.00,99
1998,4,6,5,35,-2.85,01,-1.60,01,-2.50,01,9900.00,99,9900.00,99
1998,4,6,5,40,-1.26,01,-1.35,01,-1.05,01,9900.00,99,9900.00,99
1998,4,6,5,45,1.76,01,-.83,01,1.57,08,9900.00,99,9900.00,99
1998,4,6,5,50,6.28,01,19.06,01,6.23,01,9900.00,99,9900.00,99
1998,4,6,5,55,14.00,01,75.86,01,12.57,01,9900.00,99,9900.00,99
1998,4,6,6,0,23.42,01,127.20,01,18.23,01,9900.00,99,9900.00,99
1998,4,6,6,5,33.11,01,180.03,01,23.75,01,9900.00,99,9900.00,99
1998,4,6,6,10,42.69,01,226.09,01,29.10,01,9900.00,99,9900.00,99
1998,4,6,6,15,53.16,01,272.40,01,34.00,01,9900.00,99,9900.00,99
1998,4,6,6,20,64.84,01,313.79,01,38.05,01,9900.00,99,9900.00,99
1998,4,6,6,25,77.36,01,349.65,01,42.49,01,9900.00,99,9900.00,99
1998,4,6,6,30,90.28,01,383.65,01,46.19,01,9900.00,99,9900.00,99
1998,4,6,6,35,104.35,01,416.40,01,49.92,01,9900.00,99,9900.00,99
1998,4,6,6,40,121.47,22,448.34,23,53.01,23,9900.00,99,9900.00,99
1998,4,6,6,45,144.38,10,478.53,11,56.39,11,9900.00,99,9900.00,99
1998,4,6,6,50,171.08,03,501.09,03,59.31,03,9900.00,99,9900.00,99
1998,4,6,6,55,206.65,27,520.37,26,62.28,26,9900.00,99,9900.00,99
1998,4,6,7,0,232.41,31,546.29,30,64.58,30,9900.00,99,9900.00,99
1998,4,6,7,5,247.63,31,565.70,30,66.65,30,9900.00,99,9900.00,99
1998,4,6,7,10,261.04,23,586.46,22,68.38,22,9900.00,99,9900.00,99
1998,4,6,7,15,271.66,15,604.26,14,69.98,14,9900.00,99,9900.00,99
1998,4,6,7,20,277.02,03,621.58,03,71.04,03,9900.00,99,9900.00,99
1998,4,6,7,25,286.28,03,635.67,03,72.54,03,9900.00,99,9900.00,99
1998,4,6,7,30,300.65,03,647.11,03,73.80,03,9900.00,99,9900.00,99
1998,4,6,7,35,318.85,03,658.78,03,74.23,03,9900.00,99,9900.00,99
1998,4,6,7,40,337.23,03,668.63,03,74.78,03,9900.00,99,9900.00,99
1998,4,6,7,45,355.77,03,679.75,03,75.77,03,9900.00,99,9900.00,99
1998,4,6,7,50,374.67,03,688.96,03,76.83,03,9900.00,99,9900.00,99
1998,4,6,7,55,393.88,03,700.34,03,77.44,03,9900.00,99,9900.00,99
1998,4,6,8,0,412.39,03,710.50,03,77.53,03,9900.00,99,9900.00,99
1998,4,6,8,5,430.91,03,720.79,03,77.70,03,9900.00,99,9900.00,99
1998,4,6,8,10,448.56,03,726.58,03,78.68,03,9900.00,99,9900.00,99
1998,4,6,8,15,467.99,03,734.24,03,79.84,03,9900.00,99,9900.00,99
1998,4,6,8,20,486.87,15,740.57,14,81.16,14,9900.00,99,9900.00,99
1998,4,6,8,25,506.77,15,745.31,14,82.96,14,9900.00,99,9900.00,99
1998,4,6,8,30,527.41,19,750.85,18,85.47,18,9900.00,99,9900.00,99
1998,4,6,8,35,546.31,19,754.70,18,87.61,18,9900.00,99,9900.00,99
1998,4,6,8,40,565.06,23,756.95,22,90.26,22,9900.00,99,9900.00,99
1998,4,6,8,45,583.72,19,762.99,18,92.68,18,9900.00,99,9900.00,99
1998,4,6,8,50,600.37,23,765.36,22,94.32,22,9900.00,99,9900.00,99
1998,4,6,8,55,618.44,19,771.67,18,95.30,18,9900.00,99,9900.00,99
1998,4,6,9,0,633.73,23,773.12,22,97.19,22,9900.00,99,9900.00,99
1998,4,6,9,5,651.77,23,779.59,22,98.72,22,9900.00,99,9900.00,99
1998,4,6,9,10,666.76,23,784.63,22,99.88,22,9900.00,99,9900.00,99
1998,4,6,9,15,681.85,23,789.46,22,100.85,22,9900.00,99,9900.00,99
1998,4,6,9,20,695.75,23,788.33,22,101.98,22,9900.00,99,9900.00,99
1998,4,6,9,25,710.70,23,789.33,22,103.43,22,9900.00,99,9900.00,99
1998,4,6,9,30,727.96,27,796.44,26,105.09,26,9900.00,99,9900.00,99
1998,4,6,9,35,743.69,27,797.72,26,106.48,26,9900.00,99,9900.00,99
1998,4,6,9,40,757.29,23,800.75,22,106.91,22,9900.00,99,9900.00,99
1998,4,6,9,45,772.80,27,801.72,26,108.50,26,9900.00,99,9900.00,99
1998,4,6,9,50,786.09,27,804.86,26,108.27,26,9900.00,99,9900.00,99
1998,4,6,9,55,799.21,27,803.95,26,109.08,26,9900.00,99,9900.00,99
1998,4,6,10,0,811.15,27,803.89,26,110.21,26,9900.00,99,9900.00,99
1998,4,6,10,5,822.87,31,806.22,30,111.65,30,9900.00,99,9900.00,99
1998,4,6,10,10,836.43,31,809.48,30,113.67,30,9900.00,99,9900.00,99
1998,4,6,10,15,847.36,31,811.64,30,114.52,30,9900.00,99,9900.00,99
1998,4,6,10,20,854.67,31,807.92,30,117.01,30,9900.00,99,9900.00,99
1998,4,6,10,25,866.15,31,809.08,30,117.40,30,9900.00,99,9900.00,99
1998,4,6,10,30,877.35,31,812.94,30,119.59,30,9900.00,99,9900.00,99
1998,4,6,10,35,885.21,31,816.22,30,120.00,30,9900.00,99,9900.00,99
1998,4,6,10,40,895.10,35,820.65,34,118.32,34,9900.00,99,9900.00,99
1998,4,6,10,45,903.94,35,822.56,34,117.41,34,9900.00,99,9900.00,99
1998,4,6,10,50,913.40,31,829.02,30,115.68,30,9900.00,99,9900.00,99
1998,4,6,10,55,919.02,35,825.08,34,117.61,34,9900.00,99,9900.00,99
1998,4,6,11,0,921.13,35,816.94,34,121.26,34,9900.00,99,9900.00,99
1998,4,6,11,5,931.20,35,824.46,34,120.49,34,9900.00,99,9900.00,99
1998,4,6,11,10,941.13,35,828.96,34,119.95,34,9900.00,99,9900.00,99
1998,4,6,11,15,946.46,35,831.33,34,118.94,34,9900.00,99,9900.00,99
1998,4,6,11,20,950.69,35,833.55,34,117.32,34,9900.00,99,9900.00,99
1998,4,6,11,25,954.60,35,833.95,34,117.92,34,9900.00,99,9900.00,99
1998,4,6,11,30,957.94,35,832.42,34,118.27,34,9900.00,99,9900.00,99
1998,4,6,11,35,966.18,35,833.50,34,118.99,34,9900.00,99,9900.00,99
1998,4,6,11,40,967.58,35,833.26,34,119.84,34,9900.00,99,9900.00,99
1998,4,6,11,45,973.03,39,836.59,38,120.07,38,9900.00,99,9900.00,99
1998,4,6,11,50,977.02,35,842.40,34,118.61,34,9900.00,99,9900.00,99
1998,4,6,11,55,978.52,35,841.42,34,118.02,34,9900.00,99,9900.00,99
1998,4,6,12,0,980.24,35,842.09,34,116.83,34,9900.00,99,9900.00,99
1998,4,6,12,5,980.86,35,844.12,34,117.31,34,9900.00,99,9900.00,99
1998,4,6,12,10,977.79,35,842.60,34,118.46,34,9900.00,99,9900.00,99
1998,4,6,12,15,975.76,35,840.67,34,119.50,34,9900.00,99,9900.00,99
1998,4,6,12,20,971.52,35,838.10,34,118.38,34,9900.00,99,9900.00,99
1998,4,6,12,25,965.42,35,833.10,34,118.04,34,9900.00,99,9900.00,99
1998,4,6,12,30,966.14,31,839.69,30,117.02,30,9900.00,99,9900.00,99
1998,4,6,12,35,964.61,35,834.89,34,116.85,34,9900.00,99,9900.00,99
1998,4,6,12,40,966.02,39,834.52,38,116.03,38,9900.00,99,9900.00,99
1998,4,6,12,45,959.69,35,830.96,34,115.98,34,9900.00,99,9900.00,99
1998,4,6,12,50,958.70,35,836.66,34,114.34,34,9900.00,99,9900.00,99
1998,4,6,12,55,952.87,35,833.31,34,115.70,34,9900.00,99,9900.00,99
1998,4,6,13,0,948.78,35,833.73,34,117.30,34,9900.00,99,9900.00,99
1998,4,6,13,5,941.63,35,830.11,34,119.12,34,9900.00,99,9900.00,99
1998,4,6,13,10,933.27,39,825.04,38,118.29,38,9900.00,99,9900.00,99
1998,4,6,13,15,929.96,35,826.10,34,118.87,34,9900.00,99,9900.00,99
1998,4,6,13,20,923.73,35,825.85,34,118.51,34,9900.00,99,9900.00,99
1998,4,6,13,25,913.32,39,823.51,38,117.20,38,9900.00,99,9900.00,99
1998,4,6,13,30,908.86,35,828.40,34,116.15,34,9900.00,99,9900.00,99
1998,4,6,13,35,894.96,35,822.91,34,116.25,34,9900.00,99,9900.00,99
1998,4,6,13,40,884.92,31,826.89,30,115.06,30,9900.00,99,9900.00,99
1998,4,6,13,45,876.42,31,827.36,30,113.30,30,9900.00,99,9900.00,99
1998,4,6,13,50,863.66,35,820.98,34,111.02,34,9900.00,99,9900.00,99
1998,4,6,13,55,851.61,31,816.25,30,110.31,30,9900.00,99,9900.00,99
1998,4,6,14,0,840.09,31,812.45,30,109.54,30,9900.00,99,9900.00,99
1998,4,6,14,5,825.49,35,804.69,34,111.06,34,9900.00,99,9900.00,99
1998,4,6,14,10,807.65,31,797.45,30,111.53,30,9900.00,99,9900.00,99
1998,4,6,14,15,793.33,23,798.88,22,109.55,22,9900.00,99,9900.00,99
1998,4,6,14,20,787.91,27,805.15,26,108.74,26,9900.00,99,9900.00,99
1998,4,6,14,25,772.10,27,793.00,26,109.56,26,9900.00,99,9900.00,99
1998,4,6,14,30,754.83,27,785.50,26,109.10,26,9900.00,99,9900.00,99
1998,4,6,14,35,743.11,27,784.91,26,108.78,26,9900.00,99,9900.00,99
1998,4,6,14,40,727.45,27,778.14,26,108.94,26,9900.00,99,9900.00,99
1998,4,6,14,45,712.30,23,772.78,22,109.65,22,9900.00,99,9900.00,99
1998,4,6,14,50,696.31,27,768.23,26,109.12,26,9900.00,99,9900.00,99
1998,4,6,14,55,680.49,23,762.40,22,108.62,22,9900.00,99,9900.00,99
1998,4,6,15,0,665.49,23,758.83,22,108.24,22,9900.00,99,9900.00,99
1998,4,6,15,5,647.35,23,754.33,22,105.97,22,9900.00,99,9900.00,99
1998,4,6,15,10,630.99,23,748.41,22,104.69,22,9900.00,99,9900.00,99
1998,4,6,15,15,614.33,23,741.86,22,104.78,22,9900.00,99,9900.00,99
1998,4,6,15,20,600.24,19,738.41,18,103.87,18,9900.00,99,9900.00,99
1998,4,6,15,25,580.44,19,731.25,18,102.01,18,9900.00,99,9900.00,99
1998,4,6,15,30,560.76,19,720.65,18,101.11,18,9900.00,99,9900.00,99
1998,4,6,15,35,545.21,19,719.91,18,99.14,18,9900.00,99,9900.00,99
1998,4,6,15,40,527.06,19,711.93,18,98.72,18,9900.00,99,9900.00,99
1998,4,6,15,45,507.21,15,704.38,14,97.06,14,9900.00,99,9900.00,99
1998,4,6,15,50,488.40,15,697.96,14,96.24,14,9900.00,99,9900.00,99
1998,4,6,15,55,472.09,11,694.00,10,94.14,10,9900.00,99,9900.00,99
1998,4,6,16,0,452.48,11,685.59,10,91.70,10,9900.00,99,9900.00,99
1998,4,6,16,5,431.84,11,675.33,10,89.96,10,9900.00,99,9900.00,99
1998,4,6,16,10,412.58,11,667.10,10,87.78,10,9900.00,99,9900.00,99
1998,4,6,16,15,394.10,11,656.77,10,86.26,10,9900.00,99,9900.00,99
1998,4,6,16,20,373.85,11,643.66,10,84.55,10,9900.00,99,9900.00,99
1998,4,6,16,25,354.84,03,629.27,03,84.13,03,9900.00,99,9900.00,99
1998,4,6,16,30,333.94,03,612.78,03,83.30,03,9900.00,99,9900.00,99
1998,4,6,16,35,313.70,03,602.56,03,80.37,03,9900.00,99,9900.00,99
1998,4,6,16,40,295.19,03,592.75,03,78.75,03,9900.00,99,9900.00,99
1998,4,6,16,45,275.78,03,576.02,03,77.55,03,9900.00,99,9900.00,99
1998,4,6,16,50,256.82,03,560.58,03,76.01,03,9900.00,99,9900.00,99
1998,4,6,16,55,237.14,03,542.46,03,73.37,03,9900.00,99,9900.00,99
1998,4,6,17,0,218.61,03,524.55,03,71.08,03,9900.00,99,9900.00,99
1998,4,6,17,5,198.97,03,502.00,03,68.62,03,9900.00,99,9900.00,99
1998,4,6,17,10,180.69,10,480.92,11,65.78,11,9900.00,99,9900.00,99
1998,4,6,17,15,163.63,10,459.46,11,62.80,11,9900.00,99,9900.00,99
1998,4,6,17,20,147.23,10,442.04,11,59.01,11,9900.00,99,9900.00,99
1998,4,6,17,25,130.39,18,417.06,19,55.19,19,9900.00,99,9900.00,99
1998,4,6,17,30,114.78,18,393.37,19,51.56,19,9900.00,99,9900.00,99
1998,4,6,17,35,98.78,01,360.10,01,47.32,01,9900.00,99,9900.00,99
1998,4,6,17,40,84.08,01,329.07,01,43.03,01,9900.00,99,9900.00,99
1998,4,6,17,45,70.78,01,299.43,01,38.50,01,9900.00,99,9900.00,99
1998,4,6,17,50,57.99,01,264.03,01,34.16,01,9900.00,99,9900.00,99
1998,4,6,17,55,46.17,01,222.64,01,30.11,01,9900.00,99,9900.00,99
1998,4,6,18,0,35.27,01,180.16,01,24.86,01,9900.00,99,9900.00,99
1998,4,6,18,5,24.70,01,135.00,01,19.29,01,9900.00,99,9900.00,99
1998,4,6,18,10,15.86,01,86.28,01,13.74,01,9900.00,99,9900.00,99
1998,4,6,18,15,8.33,01,43.09,01,7.92,01,9900.00,99,9900.00,99
1998,4,6,18,20,2.57,01,8.67,01,2.44,01,9900.00,99,9900.00,99
1998,4,6,18,25,-1.38,01,-2.57,01,-1.40,01,9900.00,99,9900.00,99
1998,4,6,18,30,-3.36,01,-2.66,01,-3.18,01,9900.00,99,9900.00,99
1998,4,6,18,35,-4.41,01,-2.48,01,-4.01,01,9900.00,99,9900.00,99
1998,4,6,18,40,-5.08,01,-2.27,01,-4.47,01,9900.00,99,9900.00,99
1998,4,6,18,45,-5.45,01,-2.26,01,-5.03,01,9900.00,99,9900.00,99
1998,4,6,18,50,-5.60,01,-2.14,01,-5.06,01,9900.00,99,9900.00,99
1998,4,6,18,55,-5.82,01,-2.11,01,-5.05,01,9900.00,99,9900.00,99
1998,4,6,19,0,-5.74,01,-2.14,01,-5.04,01,9900.00,99,9900.00,99
1998,4,6,19,5,-5.90,01,-2.32,01,-5.22,01,9900.00,99,9900.00,99
1998,4,6,19,10,-5.94,01,-2.38,01,-5.30,01,9900.00,99,9900.00,99
1998,4,6,19,15,-5.76,01,-2.34,01,-5.05,01,9900.00,99,9900.00,99
1998,4,6,19,20,-5.68,01,-2.23,01,-5.06,01,9900.00,99,9900.00,99
1998,4,6,19,25,-5.56,01,-2.03,01,-5.03,01,9900.00,99,9900.00,99
1998,4,6,19,30,-5.29,01,-1.75,01,-4.83,01,9900.00,99,9900.00,99
1998,4,6,19,35,-5.46,01,-1.77,01,-4.89,01,9900.00,99,9900.00,99
1998,4,6,19,40,-5.56,01,-1.80,01,-5.04,01,9900.00,99,9900.00,99
1998,4,6,19,45,-5.44,01,-1.83,01,-5.00,01,9900.00,99,9900.00,99
1998,4,6,19,50,-5.44,01,-1.92,01,-4.97,01,9900.00,99,9900.00,99
1998,4,6,19,55,-5.35,01,-1.73,01,-4.74,01,9900.00,99,9900.00,99
1998,4,6,20,0,-5.24,01,-1.61,01,-4.46,01,9900.00,99,9900.00,99
1998,4,6,20,5,-5.09,01,-1.60,01,-4.42,01,9900.00,99,9900.00,99
1998,4,6,20,10,-5.32,01,-1.60,01,-4.75,01,9900.00,99,9900.00,99
1998,4,6,20,15,-5.27,01,-1.60,01,-4.73,01,9900.00,99,9900.00,99
1998,4,6,20,20,-5.21,01,-1.60,01,-4.72,01,9900.00,99,9900.00,99
1998,4,6,20,25,-5.30,01,-1.57,01,-4.79,01,9900.00,99,9900.00,99
1998,4,6,20,30,-5.13,01,-1.49,01,-4.51,01,9900.00,99,9900.00,99
1998,4,6,20,35,-5.03,01,-1.09,01,-4.47,01,9900.00,99,9900.00,99
1998,4,6,20,40,-4.33,01,-.69,01,-3.64,01,9900.00,99,9900.00,99
1998,4,6,20,45,-4.10,01,-.44,01,-3.46,01,9900.00,99,9900.00,99
1998,4,6,20,50,-4.37,01,-.34,01,-3.59,01,9900.00,99,9900.00,99
1998,4,6,20,55,-3.45,01,.99,01,-2.79,01,9900.00,99,9900.00,99
1998,4,6,21,0,-3.42,01,.76,01,-2.83,01,9900.00,99,9900.00,99
1998,4,6,21,5,-4.22,01,-.56,01,-3.51,01,9900.00,99,9900.00,99
1998,4,6,21,10,-4.77,01,-1.03,01,-4.04,01,9900.00,99,9900.00,99
1998,4,6,21,15,-4.85,01,-1.21,01,-4.27,01,9900.00,99,9900.00,99
1998,4,6,21,20,-4.56,01,-1.26,01,-3.80,01,9900.00,99,9900.00,99
1998,4,6,21,25,-4.76,01,-1.61,01,-4.26,01,9900.00,99,9900.00,99
1998,4,6,21,30,-5.22,01,-1.99,01,-4.82,01,9900.00,99,9900.00,99
1998,4,6,21,35,-5.97,01,-2.86,01,-5.37,01,9900.00,99,9900.00,99
1998,4,6,21,40,-6.31,01,-3.16,01,-5.76,01,9900.00,99,9900.00,99
1998,4,6,21,45,-6.06,01,-2.80,01,-5.43,01,9900.00,99,9900.00,99
1998,4,6,21,50,-5.34,01,-2.29,01,-4.91,01,9900.00,99,9900.00,99
1998,4,6,21,55,-4.56,01,-1.60,01,-4.30,01,9900.00,99,9900.00,99
1998,4,6,22,0,-4.26,01,-1.31,01,-3.69,01,9900.00,99,9900.00,99
1998,4,6,22,5,-4.26,01,-1.03,01,-3.63,01,9900.00,99,9900.00,99
1998,4,6,22,10,-4.33,01,-.95,01,-3.67,01,9900.00,99,9900.00,99
1998,4,6,22,15,-4.19,01,-.81,01,-3.61,01,9900.00,99,9900.00,99
1998,4,6,22,20,-4.01,01,-.57,01,-3.48,01,9900.00,99,9900.00,99
1998,4,6,22,25,-3.35,01,.51,01,-2.88,01,9900.00,99,9900.00,99
1998,4,6,22,30,-2.81,01,1.68,01,-2.30,01,9900.00,99,9900.00,99
1998,4,6,22,35,-2.76,01,1.84,01,-2.14,01,9900.00,99,9900.00,99
1998,4,6,22,40,-2.99,01,.84,01,-2.53,01,9900.00,99,9900.00,99
1998,4,6,22,45,-3.15,01,-.30,01,-2.55,01,9900.00,99,9900.00,99
1998,4,6,22,50,-2.95,01,-.80,01,-2.52,01,9900.00,99,9900.00,99
1998,4,6,22,55,-2.57,01,-.79,01,-2.21,01,9900.00,99,9900.00,99
1998,4,6,23,0,-2.44,01,-.59,01,-2.09,01,9900.00,99,9900.00,99
1998,4,6,23,5,-2.58,01,-.58,01,-2.16,01,9900.00,99,9900.00,99
1998,4,6,23,10,-2.37,01,-.47,01,-2.08,01,9900.00,99,9900.00,99
1998,4,6,23,15,-2.23,01,-.36,01,-1.95,01,9900.00,99,9900.00,99
1998,4,6,23,20,-1.92,01,0.00,01,-1.50,01,9900.00,99,9900.00,99
1998,4,6,23,25,-1.97,01,.02,01,-1.51,01,9900.00,99,9900.00,99
1998,4,6,23,30,-1.97,01,.36,01,-1.48,01,9900.00,99,9900.00,99
1998,4,6,23,35,-2.28,01,.07,01,-1.90,01,9900.00,99,9900.00,99
1998,4,6,23,40,-2.51,01,-.59,01,-2.16,01,9900.00,99,9900.00,99
1998,4,6,23,45,-2.53,01,-.80,01,-2.20,01,9900.00,99,9900.00,99
1998,4,6,23,50,-2.45,01,-.92,01,-2.15,01,9900.00,99,9900.00,99
1998,4,6,23,55,-2.74,01,-1.48,01,-2.42,01,9900.00,99,9900.00,99
1998,4,7,0,0,-3.40,01,-1.63,01,-3.20,01,9900.00,99,9900.00,99
1998,4,7,0,5,-3.42,01,-1.60,01,-3.25,01,9900.00,99,9900.00,99
1998,4,7,0,10,-3.35,01,-1.58,01,-3.22,01,9900.00,99,9900.00,99
1998,4,7,0,15,-3.13,01,-.98,01,-2.83,01,9900.00,99,9900.00,99
1998,4,7,0,20,-2.95,01,-.80,01,-2.57,01,9900.00,99,9900.00,99
1998,4,7,0,25,-3.00,01,-.83,01,-2.58,01,9900.00,99,9900.00,99
1998,4,7,0,30,-2.99,01,-.81,01,-2.56,01,9900.00,99,9900.00,99
1998,4,7,0,35,-3.18,01,-1.33,01,-2.79,01,9900.00,99,9900.00,99
1998,4,7,0,40,-3.13,01,-1.28,01,-2.76,01,9900.00,99,9900.00,99
1998,4,7,0,45,-3.00,01,-1.22,01,-2.70,01,9900.00,99,9900.00,99
1998,4,7,0,50,-2.62,01,-.81,01,-2.35,01,9900.00,99,9900.00,99
1998,4,7,0,55,-2.25,01,-.80,01,-2.06,01,9900.00,99,9900.00,99
1998,4,7,1,0,-2.34,01,-.81,01,-2.10,01,9900.00,99,9900.00,99
1998,4,7,1,5,-1.67,01,-.80,01,-1.47,01,9900.00,99,9900.00,99
1998,4,7,1,10,-1.69,01,-.83,01,-1.45,01,9900.00,99,9900.00,99
1998,4,7,1,15,-1.85,01,-.88,01,-1.52,01,9900.00,99,9900.00,99
1998,4,7,1,20,-1.73,01,-1.06,01,-1.46,01,9900.00,99,9900.00,99
1998,4,7,1,25,-1.49,01,-.97,01,-1.44,01,9900.00,99,9900.00,99
1998,4,7,1,30,-1.28,01,-.86,01,-1.34,01,9900.00,99,9900.00,99
1998,4,7,1,35,-1.17,01,-.81,01,-1.24,01,9900.00,99,9900.00,99
1998,4,7,1,40,-1.37,01,-.89,01,-1.40,01,9900.00,99,9900.00,99
1998,4,7,1,45,-1.47,01,-.96,01,-1.43,01,9900.00,99,9900.00,99
1998,4,7,1,50,-1.69,01,-1.06,01,-1.51,01,9900.00,99,9900.00,99
1998,4,7,1,55,-2.06,01,-.97,01,-1.82,01,9900.00,99,9900.00,99
1998,4,7,2,0,-2.73,01,-1.30,01,-2.44,01,9900.00,99,9900.00,99
1998,4,7,2,5,-3.06,01,-1.49,01,-2.74,01,9900.00,99,9900.00,99
1998,4,7,2,10,-2.91,01,-1.17,01,-2.61,01,9900.00,99,9900.00,99
1998,4,7,2,15,-2.89,01,-1.15,01,-2.54,01,9900.00,99,9900.00,99
1998,4,7,2,20,-2.85,01,-.91,01,-2.53,01,9900.00,99,9900.00,99
1998,4,7,2,25,-2.97,01,-.95,01,-2.61,01,9900.00,99,9900.00,99
1998,4,7,2,30,-2.99,01,-.93,01,-2.63,01,9900.00,99,9900.00,99
1998,4,7,2,35,-3.17,01,-.95,01,-2.81,01,9900.00,99,9900.00,99
1998,4,7,2,40,-2.91,01,-.81,01,-2.58,01,9900.00,99,9900.00,99
