1999,6,9,2,5,-2.79,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,6,9,2,10,-2.81,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,6,9,2,15,-2.62,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,6,9,2,20,-2.21,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,6,9,2,25,-2.84,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,6,9,2,30,-2.82,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,6,9,2,35,-2.43,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,6,9,2,40,-2.53,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,6,9,2,45,-2.83,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,6,9,2,50,-2.48,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,6,9,2,55,-2.34,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,6,9,3,0,-2.38,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,6,9,3,5,-2.57,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,6,9,3,10,-2.28,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,6,9,3,15,-2.39,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,6,9,3,20,-2.51,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,6,9,3,25,-2.55,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,6,9,3,30,-1.98,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,6,9,3,35,-2.19,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,6,9,3,40,-2.54,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,6,9,3,45,-2.62,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,6,9,3,50,-2.63,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,6,9,3,55,-2.21,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,6,9,4,0,-2.21,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,6,9,4,5,-2.25,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,9,4,10,-2.61,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,6,9,4,15,-2.47,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,6,9,4,20,-2.44,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,6,9,4,25,-1.91,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,6,9,4,30,-2.15,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,9,4,35,-2.01,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,6,9,4,40,-2.49,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,6,9,4,45,-2.24,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,6,9,4,50,-1.92,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,6,9,4,55,-1.80,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,6,9,5,0,-2.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,9,5,5,-1.15,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,6,9,5,10,.22,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1999,6,9,5,15,1.66,01,9900.00,99,1.51,01,9900.00,99,9900.00,99
1999,6,9,5,20,4.14,01,9900.00,99,3.85,08,9900.00,99,9900.00,99
1999,6,9,5,25,7.06,01,9900.00,99,6.60,01,9900.00,99,9900.00,99
1999,6,9,5,30,12.30,01,9900.00,99,10.81,01,9900.00,99,9900.00,99
1999,6,9,5,35,18.91,01,9900.00,99,18.68,01,9900.00,99,9900.00,99
1999,6,9,5,40,28.70,01,9900.00,99,26.07,01,9900.00,99,9900.00,99
1999,6,9,5,45,40.10,01,9900.00,99,34.22,01,9900.00,99,9900.00,99
1999,6,9,5,50,48.33,01,9900.00,99,40.37,01,9900.00,99,9900.00,99
1999,6,9,5,55,55.80,01,9900.00,99,44.63,01,9900.00,99,9900.00,99
1999,6,9,6,0,61.71,01,9900.00,99,46.38,01,9900.00,99,9900.00,99
1999,6,9,6,5,58.14,01,9900.00,99,45.34,01,9900.00,99,9900.00,99
1999,6,9,6,10,71.12,01,9900.00,99,48.74,01,9900.00,99,9900.00,99
1999,6,9,6,15,44.17,02,9900.00,99,39.18,02,9900.00,99,9900.00,99
1999,6,9,6,20,47.08,02,9900.00,99,43.52,02,9900.00,99,9900.00,99
1999,6,9,6,25,94.11,02,9900.00,99,58.66,02,9900.00,99,9900.00,99
1999,6,9,6,30,112.70,02,9900.00,99,61.32,02,9900.00,99,9900.00,99
1999,6,9,6,35,124.09,02,9900.00,99,62.00,02,9900.00,99,9900.00,99
1999,6,9,6,40,115.04,02,9900.00,99,60.13,02,9900.00,99,9900.00,99
1999,6,9,6,45,117.89,02,9900.00,99,63.04,02,9900.00,99,9900.00,99
1999,6,9,6,50,163.16,02,9900.00,99,71.56,02,9900.00,99,9900.00,99
1999,6,9,6,55,196.92,02,9900.00,99,75.69,02,9900.00,99,9900.00,99
1999,6,9,7,0,239.58,02,9900.00,99,78.01,02,9900.00,99,9900.00,99
1999,6,9,7,5,269.89,02,9900.00,99,80.24,02,9900.00,99,9900.00,99
1999,6,9,7,10,290.67,02,9900.00,99,81.80,02,9900.00,99,9900.00,99
1999,6,9,7,15,318.90,02,9900.00,99,82.73,02,9900.00,99,9900.00,99
1999,6,9,7,20,331.07,02,9900.00,99,84.97,02,9900.00,99,9900.00,99
1999,6,9,7,25,344.99,02,9900.00,99,97.60,02,9900.00,99,9900.00,99
1999,6,9,7,30,397.09,02,9900.00,99,116.57,02,9900.00,99,9900.00,99
1999,6,9,7,35,411.83,02,9900.00,99,104.00,02,9900.00,99,9900.00,99
1999,6,9,7,40,375.14,02,9900.00,99,91.94,02,9900.00,99,9900.00,99
1999,6,9,7,45,415.86,02,9900.00,99,105.16,02,9900.00,99,9900.00,99
1999,6,9,7,50,456.92,02,9900.00,99,100.52,02,9900.00,99,9900.00,99
1999,6,9,7,55,463.42,02,9900.00,99,90.69,02,9900.00,99,9900.00,99
1999,6,9,8,0,472.26,02,9900.00,99,82.52,02,9900.00,99,9900.00,99
1999,6,9,8,5,491.62,02,9900.00,99,81.89,02,9900.00,99,9900.00,99
1999,6,9,8,10,520.72,02,9900.00,99,90.21,02,9900.00,99,9900.00,99
1999,6,9,8,15,553.54,02,9900.00,99,102.27,02,9900.00,99,9900.00,99
1999,6,9,8,20,578.46,02,9900.00,99,110.33,02,9900.00,99,9900.00,99
1999,6,9,8,25,572.53,02,9900.00,99,104.23,02,9900.00,99,9900.00,99
1999,6,9,8,30,617.14,02,9900.00,99,111.06,02,9900.00,99,9900.00,99
1999,6,9,8,35,624.62,02,9900.00,99,118.37,02,9900.00,99,9900.00,99
1999,6,9,8,40,622.37,02,9900.00,99,120.61,02,9900.00,99,9900.00,99
1999,6,9,8,45,634.22,02,9900.00,99,127.47,02,9900.00,99,9900.00,99
1999,6,9,8,50,686.41,02,9900.00,99,126.39,02,9900.00,99,9900.00,99
1999,6,9,8,55,696.23,02,9900.00,99,120.61,02,9900.00,99,9900.00,99
1999,6,9,9,0,705.37,02,9900.00,99,112.93,02,9900.00,99,9900.00,99
1999,6,9,9,5,705.60,02,9900.00,99,96.00,02,9900.00,99,9900.00,99
1999,6,9,9,10,716.06,02,9900.00,99,89.50,02,9900.00,99,9900.00,99
1999,6,9,9,15,734.21,02,9900.00,99,86.31,02,9900.00,99,9900.00,99
1999,6,9,9,20,748.41,02,9900.00,99,85.16,02,9900.00,99,9900.00,99
1999,6,9,9,25,762.80,12,9900.00,99,85.39,13,9900.00,99,9900.00,99
1999,6,9,9,30,777.10,02,9900.00,99,87.80,02,9900.00,99,9900.00,99
1999,6,9,9,35,791.59,02,9900.00,99,89.74,02,9900.00,99,9900.00,99
1999,6,9,9,40,809.54,02,9900.00,99,93.46,02,9900.00,99,9900.00,99
1999,6,9,9,45,833.18,02,9900.00,99,104.18,02,9900.00,99,9900.00,99
1999,6,9,9,50,801.41,02,9900.00,99,138.51,02,9900.00,99,9900.00,99
1999,6,9,9,55,820.05,02,9900.00,99,158.42,02,9900.00,99,9900.00,99
1999,6,9,10,0,596.96,02,9900.00,99,177.30,02,9900.00,99,9900.00,99
1999,6,9,10,5,913.36,02,9900.00,99,220.96,02,9900.00,99,9900.00,99
1999,6,9,10,10,838.88,02,9900.00,99,181.03,02,9900.00,99,9900.00,99
1999,6,9,10,15,770.95,02,9900.00,99,170.72,02,9900.00,99,9900.00,99
1999,6,9,10,20,750.71,02,9900.00,99,162.97,02,9900.00,99,9900.00,99
1999,6,9,10,25,968.90,02,9900.00,99,167.64,02,9900.00,99,9900.00,99
1999,6,9,10,30,984.67,02,9900.00,99,170.97,02,9900.00,99,9900.00,99
1999,6,9,10,35,976.59,02,9900.00,99,182.98,02,9900.00,99,9900.00,99
1999,6,9,10,40,955.67,02,9900.00,99,226.39,02,9900.00,99,9900.00,99
1999,6,9,10,45,876.27,02,9900.00,99,249.42,02,9900.00,99,9900.00,99
1999,6,9,10,50,953.59,02,9900.00,99,277.84,02,9900.00,99,9900.00,99
1999,6,9,10,55,980.81,02,9900.00,99,271.84,02,9900.00,99,9900.00,99
1999,6,9,11,0,1038.80,02,9900.00,99,224.59,02,9900.00,99,9900.00,99
1999,6,9,11,5,1046.20,02,9900.00,99,208.59,02,9900.00,99,9900.00,99
1999,6,9,11,10,1042.60,02,9900.00,99,179.21,02,9900.00,99,9900.00,99
1999,6,9,11,15,1024.10,02,9900.00,99,131.44,02,9900.00,99,9900.00,99
1999,6,9,11,20,1030.30,02,9900.00,99,127.66,02,9900.00,99,9900.00,99
1999,6,9,11,25,1016.40,02,9900.00,99,110.96,02,9900.00,99,9900.00,99
1999,6,9,11,30,1015.90,02,9900.00,99,107.51,02,9900.00,99,9900.00,99
1999,6,9,11,35,1016.80,02,9900.00,99,107.12,02,9900.00,99,9900.00,99
1999,6,9,11,40,1015.70,02,9900.00,99,115.32,02,9900.00,99,9900.00,99
1999,6,9,11,45,1041.80,02,9900.00,99,125.22,02,9900.00,99,9900.00,99
1999,6,9,11,50,1079.30,02,9900.00,99,155.55,02,9900.00,99,9900.00,99
1999,6,9,11,55,1044.10,02,9900.00,99,160.78,02,9900.00,99,9900.00,99
1999,6,9,12,0,1033.60,02,9900.00,99,123.99,02,9900.00,99,9900.00,99
1999,6,9,12,5,1053.20,02,9900.00,99,113.38,02,9900.00,99,9900.00,99
1999,6,9,12,10,1061.20,02,9900.00,99,125.77,02,9900.00,99,9900.00,99
1999,6,9,12,15,1054.60,02,9900.00,99,121.45,02,9900.00,99,9900.00,99
1999,6,9,12,20,1063.40,02,9900.00,99,126.67,02,9900.00,99,9900.00,99
1999,6,9,12,25,955.94,02,9900.00,99,138.59,02,9900.00,99,9900.00,99
1999,6,9,12,30,1035.80,02,9900.00,99,119.16,02,9900.00,99,9900.00,99
1999,6,9,12,35,1041.30,02,9900.00,99,109.07,02,9900.00,99,9900.00,99
1999,6,9,12,40,1040.60,02,9900.00,99,109.97,02,9900.00,99,9900.00,99
1999,6,9,12,45,1028.70,02,9900.00,99,99.31,02,9900.00,99,9900.00,99
1999,6,9,12,50,1023.10,02,9900.00,99,96.87,02,9900.00,99,9900.00,99
1999,6,9,12,55,1022.60,02,9900.00,99,96.34,02,9900.00,99,9900.00,99
1999,6,9,13,0,1025.90,02,9900.00,99,96.83,02,9900.00,99,9900.00,99
1999,6,9,13,5,1019.80,02,9900.00,99,93.87,02,9900.00,99,9900.00,99
1999,6,9,13,10,1014.50,02,9900.00,99,94.22,02,9900.00,99,9900.00,99
1999,6,9,13,15,1013.80,02,9900.00,99,95.44,02,9900.00,99,9900.00,99
1999,6,9,13,20,1009.20,02,9900.00,99,98.70,02,9900.00,99,9900.00,99
1999,6,9,13,25,1005.90,02,9900.00,99,100.48,02,9900.00,99,9900.00,99
1999,6,9,13,30,996.45,02,9900.00,99,102.65,02,9900.00,99,9900.00,99
1999,6,9,13,35,996.69,02,9900.00,99,103.70,02,9900.00,99,9900.00,99
1999,6,9,13,40,993.03,02,9900.00,99,105.37,02,9900.00,99,9900.00,99
1999,6,9,13,45,988.74,02,9900.00,99,105.74,02,9900.00,99,9900.00,99
1999,6,9,13,50,987.57,02,9900.00,99,112.01,02,9900.00,99,9900.00,99
1999,6,9,13,55,993.26,02,9900.00,99,124.63,02,9900.00,99,9900.00,99
1999,6,9,14,0,995.33,02,9900.00,99,132.60,02,9900.00,99,9900.00,99
1999,6,9,14,5,979.91,02,9900.00,99,134.32,02,9900.00,99,9900.00,99
1999,6,9,14,10,980.46,02,9900.00,99,138.10,02,9900.00,99,9900.00,99
1999,6,9,14,15,965.66,02,9900.00,99,125.22,02,9900.00,99,9900.00,99
1999,6,9,14,20,912.48,02,9900.00,99,143.15,02,9900.00,99,9900.00,99
1999,6,9,14,25,836.76,02,9900.00,99,160.14,02,9900.00,99,9900.00,99
1999,6,9,14,30,843.46,02,9900.00,99,145.16,02,9900.00,99,9900.00,99
1999,6,9,14,35,925.05,02,9900.00,99,131.41,02,9900.00,99,9900.00,99
1999,6,9,14,40,803.99,02,9900.00,99,134.05,02,9900.00,99,9900.00,99
1999,6,9,14,45,720.83,02,9900.00,99,117.29,02,9900.00,99,9900.00,99
1999,6,9,14,50,795.83,02,9900.00,99,101.96,02,9900.00,99,9900.00,99
1999,6,9,14,55,779.00,02,9900.00,99,94.22,02,9900.00,99,9900.00,99
1999,6,9,15,0,829.71,02,9900.00,99,90.09,02,9900.00,99,9900.00,99
1999,6,9,15,5,814.85,12,9900.00,99,87.95,13,9900.00,99,9900.00,99
1999,6,9,15,10,801.42,12,9900.00,99,84.66,13,9900.00,99,9900.00,99
1999,6,9,15,15,782.69,12,9900.00,99,84.23,13,9900.00,99,9900.00,99
1999,6,9,15,20,769.77,02,9900.00,99,83.29,02,9900.00,99,9900.00,99
1999,6,9,15,25,752.67,02,9900.00,99,83.44,02,9900.00,99,9900.00,99
1999,6,9,15,30,738.05,02,9900.00,99,82.46,02,9900.00,99,9900.00,99
1999,6,9,15,35,722.73,02,9900.00,99,81.85,02,9900.00,99,9900.00,99
1999,6,9,15,40,707.61,02,9900.00,99,81.17,02,9900.00,99,9900.00,99
1999,6,9,15,45,691.87,02,9900.00,99,79.92,02,9900.00,99,9900.00,99
1999,6,9,15,50,676.57,02,9900.00,99,78.76,02,9900.00,99,9900.00,99
1999,6,9,15,55,660.67,02,9900.00,99,78.83,02,9900.00,99,9900.00,99
1999,6,9,16,0,648.22,02,9900.00,99,78.56,02,9900.00,99,9900.00,99
1999,6,9,16,5,564.35,02,9900.00,99,74.32,02,9900.00,99,9900.00,99
1999,6,9,16,10,590.75,02,9900.00,99,76.58,02,9900.00,99,9900.00,99
1999,6,9,16,15,598.97,02,9900.00,99,77.28,02,9900.00,99,9900.00,99
1999,6,9,16,20,582.82,02,9900.00,99,76.07,02,9900.00,99,9900.00,99
1999,6,9,16,25,567.88,02,9900.00,99,75.61,02,9900.00,99,9900.00,99
1999,6,9,16,30,552.93,02,9900.00,99,75.81,02,9900.00,99,9900.00,99
1999,6,9,16,35,537.63,02,9900.00,99,75.88,02,9900.00,99,9900.00,99
1999,6,9,16,40,519.17,02,9900.00,99,75.01,02,9900.00,99,9900.00,99
1999,6,9,16,45,501.61,02,9900.00,99,73.77,02,9900.00,99,9900.00,99
1999,6,9,16,50,483.30,02,9900.00,99,72.04,02,9900.00,99,9900.00,99
1999,6,9,16,55,464.30,02,9900.00,99,70.83,02,9900.00,99,9900.00,99
1999,6,9,17,0,447.75,02,9900.00,99,70.18,02,9900.00,99,9900.00,99
1999,6,9,17,5,429.23,02,9900.00,99,69.00,02,9900.00,99,9900.00,99
1999,6,9,17,10,411.86,02,9900.00,99,67.34,02,9900.00,99,9900.00,99
1999,6,9,17,15,396.44,02,9900.00,99,66.47,02,9900.00,99,9900.00,99
1999,6,9,17,20,380.00,02,9900.00,99,66.04,02,9900.00,99,9900.00,99
1999,6,9,17,25,360.68,02,9900.00,99,65.12,02,9900.00,99,9900.00,99
1999,6,9,17,30,339.70,02,9900.00,99,64.12,02,9900.00,99,9900.00,99
1999,6,9,17,35,318.77,02,9900.00,99,63.17,02,9900.00,99,9900.00,99
1999,6,9,17,40,297.42,02,9900.00,99,62.13,02,9900.00,99,9900.00,99
1999,6,9,17,45,276.77,02,9900.00,99,61.53,02,9900.00,99,9900.00,99
1999,6,9,17,50,258.32,02,9900.00,99,60.64,02,9900.00,99,9900.00,99
1999,6,9,17,55,239.48,02,9900.00,99,59.22,02,9900.00,99,9900.00,99
1999,6,9,18,0,220.28,02,9900.00,99,57.53,02,9900.00,99,9900.00,99
1999,6,9,18,5,201.64,02,9900.00,99,55.97,02,9900.00,99,9900.00,99
1999,6,9,18,10,183.66,02,9900.00,99,53.61,02,9900.00,99,9900.00,99
1999,6,9,18,15,166.26,02,9900.00,99,50.76,02,9900.00,99,9900.00,99
1999,6,9,18,20,150.04,02,9900.00,99,48.82,02,9900.00,99,9900.00,99
1999,6,9,18,25,135.07,02,9900.00,99,46.67,02,9900.00,99,9900.00,99
1999,6,9,18,30,119.82,02,9900.00,99,43.87,02,9900.00,99,9900.00,99
1999,6,9,18,35,103.37,01,9900.00,99,40.78,01,9900.00,99,9900.00,99
1999,6,9,18,40,90.50,01,9900.00,99,38.64,01,9900.00,99,9900.00,99
1999,6,9,18,45,79.83,01,9900.00,99,36.71,01,9900.00,99,9900.00,99
1999,6,9,18,50,67.55,01,9900.00,99,33.72,01,9900.00,99,9900.00,99
1999,6,9,18,55,55.42,01,9900.00,99,30.64,01,9900.00,99,9900.00,99
1999,6,9,19,0,36.21,01,9900.00,99,23.63,01,9900.00,99,9900.00,99
1999,6,9,19,5,31.49,01,9900.00,99,21.59,01,9900.00,99,9900.00,99
1999,6,9,19,10,22.22,01,9900.00,99,17.30,01,9900.00,99,9900.00,99
1999,6,9,19,15,12.33,01,9900.00,99,11.41,01,9900.00,99,9900.00,99
1999,6,9,19,20,2.46,01,9900.00,99,3.26,01,9900.00,99,9900.00,99
1999,6,9,19,25,.28,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1999,6,9,19,30,-2.44,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,6,9,19,35,-4.00,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,6,9,19,40,-4.25,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,6,9,19,45,-4.11,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,6,9,19,50,-3.81,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,6,9,19,55,-3.47,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,6,9,20,0,-3.29,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,6,9,20,5,-3.23,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,6,9,20,10,-3.26,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,6,9,20,15,-3.17,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,6,9,20,20,-2.92,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,6,9,20,25,-2.61,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,6,9,20,30,-2.19,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,6,9,20,35,-1.76,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,6,9,20,40,-1.71,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,6,9,20,45,-1.68,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,9,20,50,-1.68,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,9,20,55,-1.73,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,6,9,21,0,-1.49,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,6,9,21,5,-1.44,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,6,9,21,10,-1.39,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,6,9,21,15,-1.70,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,6,9,21,20,-1.75,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,6,9,21,25,-1.87,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,6,9,21,30,-1.95,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,6,9,21,35,-2.42,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,6,9,21,40,-3.07,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,6,9,21,45,-3.66,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,6,9,21,50,-3.80,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,6,9,21,55,-3.90,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,6,9,22,0,-3.89,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1999,6,9,22,5,-3.59,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,6,9,22,10,-3.57,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,9,22,15,-3.46,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,6,9,22,20,-3.30,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,6,9,22,25,-3.25,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,6,9,22,30,-2.74,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,6,9,22,35,-2.21,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,6,9,22,40,-2.21,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,6,9,22,45,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,6,9,22,50,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,9,22,55,-1.31,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,6,9,23,0,-1.12,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,6,9,23,5,-.91,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1999,6,9,23,10,-1.28,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,6,9,23,15,-1.36,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,6,9,23,20,-1.36,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,6,9,23,25,-1.31,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,6,9,23,30,-1.25,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,6,9,23,35,-.99,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,6,9,23,40,-1.15,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,6,9,23,45,-1.35,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,6,9,23,50,-1.45,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,6,9,23,55,-1.80,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,6,10,0,0,-1.89,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,6,10,0,5,-2.06,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,6,10,0,10,-2.66,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,6,10,0,15,-2.49,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,6,10,0,20,-2.42,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,10,0,25,-2.70,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,6,10,0,30,-2.40,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,6,10,0,35,-1.56,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,6,10,0,40,-1.63,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,10,0,45,-1.71,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,6,10,0,50,-1.62,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,6,10,0,55,-1.51,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,10,1,0,-1.61,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,6,10,1,5,-2.06,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,6,10,1,10,-1.63,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,6,10,1,15,-1.62,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,6,10,1,20,-1.51,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,6,10,1,25,-1.14,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,6,10,1,30,-1.49,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,6,10,1,35,-2.09,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,6,10,1,40,-2.43,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,6,10,1,45,-3.48,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,6,10,1,50,-3.43,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,6,10,1,55,-3.23,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,6,10,2,0,-3.45,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,6,10,2,5,-3.56,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,6,10,2,10,-2.73,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,6,10,2,15,-1.55,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,10,2,20,-1.30,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,6,10,2,25,-1.07,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,6,10,2,30,-.91,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,6,10,2,35,-1.16,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,6,10,2,40,-1.54,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,6,10,2,45,-1.61,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,6,10,2,50,-1.21,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,6,10,2,55,-1.42,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,6,10,3,0,-1.63,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,6,10,3,5,-1.71,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,6,10,3,10,-1.82,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,6,10,3,15,-1.51,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,6,10,3,20,-.90,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,6,10,3,25,-.58,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,6,10,3,30,-.19,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,6,10,3,35,.03,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1999,6,10,3,40,.16,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1999,6,10,3,45,-.12,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,6,10,3,50,-.04,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,6,10,3,55,.18,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1999,6,10,4,0,.44,01,9900.00,99,.43,01,9900.00,99,9900.00,99
