1999,5,8,21,5,-5.60,01,0.00,06,-0.59,01,-5.12,01,33.55,01,14.38,01
1999,5,8,21,10,-5.92,01,0.00,06,-1.11,01,-5.66,01,33.30,01,14.53,01
1999,5,8,21,15,-6.39,01,0.00,06,-1.67,01,-6.08,01,32.96,01,14.64,01
1999,5,8,21,20,-6.50,01,0.00,06,-1.98,01,-6.39,01,32.60,01,14.82,01
1999,5,8,21,25,-6.16,01,0.00,06,-1.66,01,-5.97,01,32.40,01,14.98,01
1999,5,8,21,30,-5.65,01,0.00,06,-0.95,01,-5.21,01,32.41,01,15.04,01
1999,5,8,21,35,-5.14,01,0.00,06,-0.13,01,-4.77,01,32.52,01,15.06,01
1999,5,8,21,40,-4.51,01,0.00,06,0.04,01,-4.32,01,32.59,01,15.04,01
1999,5,8,21,45,-4.81,01,0.00,06,-0.30,01,-4.70,01,32.36,01,15.15,01
1999,5,8,21,50,-4.57,01,0.00,06,-0.35,01,-4.46,01,32.25,01,15.06,01
1999,5,8,21,55,-5.01,01,0.00,06,-0.64,01,-4.87,01,32.08,01,15.28,01
1999,5,8,22,0,-5.11,01,0.00,06,-0.68,01,-4.99,01,31.93,01,15.99,01
1999,5,8,22,5,-5.14,01,0.00,06,-0.58,01,-5.03,01,31.81,01,15.98,01
1999,5,8,22,10,-5.21,01,0.00,06,-0.60,01,-5.04,01,31.69,01,15.96,01
1999,5,8,22,15,-4.52,01,0.00,06,0.33,01,-4.70,01,31.75,01,16.00,01
1999,5,8,22,20,-4.26,01,0.00,06,0.47,01,-4.45,01,31.89,01,15.91,01
1999,5,8,22,25,-4.79,01,0.00,06,-0.30,01,-4.92,01,31.73,01,16.10,01
1999,5,8,22,30,-5.14,01,0.00,06,-0.53,01,-5.05,01,31.52,01,16.27,01
1999,5,8,22,35,-5.22,01,0.00,06,-0.77,01,-5.03,01,31.33,01,16.45,01
1999,5,8,22,40,-5.16,01,0.00,06,-0.79,01,-5.05,01,31.17,01,16.61,01
1999,5,8,22,45,-5.28,01,0.00,06,-0.86,01,-5.09,01,31.02,01,16.85,01
1999,5,8,22,50,-6.21,01,0.00,06,-1.67,01,-6.03,01,30.73,01,17.05,01
1999,5,8,22,55,-6.89,01,0.00,06,-1.81,01,-6.47,01,30.39,01,17.27,01
1999,5,8,23,0,-6.77,01,0.00,06,-1.76,01,-6.20,01,30.23,01,17.18,01
1999,5,8,23,5,-6.72,01,0.00,06,-1.78,01,-6.27,01,30.03,01,17.09,01
1999,5,8,23,10,-6.17,01,0.00,06,-1.13,01,-5.81,01,30.13,01,17.16,01
1999,5,8,23,15,-5.52,01,0.00,06,-0.72,01,-5.05,01,30.23,01,16.97,01
1999,5,8,23,20,-5.43,01,0.00,06,-0.51,01,-4.96,01,30.26,01,17.08,01
1999,5,8,23,25,-6.01,01,0.00,06,-0.89,01,-5.70,01,30.16,01,17.14,01
1999,5,8,23,30,-6.16,01,0.00,06,-0.86,01,-5.84,01,30.01,01,17.35,01
1999,5,8,23,35,-6.08,01,0.00,06,-1.20,01,-5.78,01,29.88,01,17.37,01
1999,5,8,23,40,-5.95,01,0.00,06,-1.28,01,-5.68,01,29.73,01,16.88,01
1999,5,8,23,45,-6.24,01,0.00,06,-1.67,01,-5.82,01,29.45,01,17.10,01
1999,5,8,23,50,-4.89,01,0.00,06,-0.30,01,-4.65,01,29.43,01,17.63,01
1999,5,8,23,55,-4.43,01,0.00,06,-0.13,01,-4.47,01,29.50,01,17.68,01
1999,5,9,0,0,-5.09,01,0.00,06,-0.43,01,-5.01,01,29.30,01,17.86,01
1999,5,9,0,5,-4.50,01,0.00,06,0.51,01,-4.64,01,29.28,01,18.07,01
1999,5,9,0,10,-3.02,01,0.00,06,1.89,01,-3.18,01,29.63,01,17.68,01
1999,5,9,0,15,-2.95,01,0.00,06,1.56,01,-3.13,01,29.87,01,17.21,01
1999,5,9,0,20,-3.36,01,0.00,06,1.07,01,-3.51,01,29.86,01,17.05,01
1999,5,9,0,25,-4.08,01,0.00,06,0.01,01,-4.22,01,29.62,01,17.03,01
1999,5,9,0,30,-3.57,01,0.00,06,0.78,01,-3.63,01,29.67,01,16.88,01
1999,5,9,0,35,-3.67,01,0.00,06,0.70,01,-3.69,01,29.77,01,16.81,01
1999,5,9,0,40,-3.88,01,0.00,06,0.53,01,-4.07,01,29.76,01,16.62,01
1999,5,9,0,45,-4.62,01,0.00,06,-0.84,01,-4.53,01,29.54,01,16.74,01
1999,5,9,0,50,-5.48,01,0.00,06,-1.83,01,-5.30,01,29.02,01,17.20,01
1999,5,9,0,55,-5.48,01,0.00,06,-1.71,01,-5.04,01,28.68,01,16.85,01
1999,5,9,1,0,-4.88,01,0.00,06,-1.37,01,-4.51,01,28.65,01,16.67,01
1999,5,9,1,5,-4.87,01,0.00,06,-1.12,01,-4.54,01,28.57,01,16.60,01
1999,5,9,1,10,-4.85,01,0.00,06,-0.97,01,-4.62,01,28.52,01,16.60,01
1999,5,9,1,15,-5.20,01,0.00,06,-1.13,01,-4.68,01,28.37,01,16.69,01
1999,5,9,1,20,-5.39,01,0.00,06,-1.29,01,-4.92,01,28.15,01,16.98,01
1999,5,9,1,25,-4.62,01,0.00,06,-0.49,01,-4.48,01,28.03,01,17.66,01
1999,5,9,1,30,-2.96,01,0.00,06,1.47,01,-3.00,01,28.37,01,17.38,01
1999,5,9,1,35,-3.31,01,0.00,06,0.63,01,-3.19,01,28.48,01,17.64,01
1999,5,9,1,40,-4.01,01,0.00,06,-0.06,01,-3.93,01,28.28,01,18.17,01
1999,5,9,1,45,-4.20,01,0.00,06,-0.26,01,-4.26,01,28.15,01,18.25,01
1999,5,9,1,50,-4.56,01,0.00,06,-0.66,01,-4.51,01,28.04,01,18.38,01
1999,5,9,1,55,-5.09,01,0.00,06,-1.07,01,-4.79,01,27.82,01,18.36,01
1999,5,9,2,0,-4.52,01,0.00,06,-0.13,01,-4.34,01,27.78,01,17.89,01
1999,5,9,2,5,-3.53,01,0.00,06,0.83,01,-3.48,01,27.99,01,17.55,01
1999,5,9,2,10,-3.45,01,0.00,06,0.66,01,-3.45,01,28.03,01,17.63,01
1999,5,9,2,15,-3.61,01,0.00,06,0.22,01,-3.51,01,27.95,01,17.67,01
1999,5,9,2,20,-3.68,01,0.00,06,0.06,01,-3.54,01,27.84,01,17.72,01
1999,5,9,2,25,-3.13,01,0.00,06,0.55,01,-3.18,01,27.88,01,17.10,01
1999,5,9,2,30,-3.22,01,0.00,06,0.31,01,-3.22,01,27.88,01,16.92,01
1999,5,9,2,35,-3.31,01,0.00,06,0.13,01,-3.45,01,27.83,01,16.90,01
1999,5,9,2,40,-3.78,01,0.00,06,-0.39,01,-3.80,01,27.66,01,17.06,01
1999,5,9,2,45,-3.60,01,0.00,06,-0.29,01,-3.58,01,27.52,01,17.28,01
1999,5,9,2,50,-3.38,01,0.00,06,-0.08,01,-3.48,01,27.49,01,17.29,01
1999,5,9,2,55,-3.48,01,0.00,06,-0.14,01,-3.50,01,27.42,01,17.38,01
1999,5,9,3,0,-3.57,01,0.00,06,-0.10,01,-3.68,01,27.32,01,18.25,01
1999,5,9,3,5,-3.04,01,0.00,06,0.16,01,-3.37,01,27.34,01,18.64,01
1999,5,9,3,10,-3.01,01,0.00,06,0.14,01,-3.30,01,27.30,01,18.77,01
1999,5,9,3,15,-2.85,01,0.00,06,0.35,01,-2.85,01,27.34,01,18.49,01
1999,5,9,3,20,-2.78,01,0.00,06,0.39,01,-2.80,01,27.38,01,18.19,01
1999,5,9,3,25,-2.88,01,0.00,06,0.24,01,-3.26,01,27.37,01,18.18,01
1999,5,9,3,30,-3.32,01,0.00,06,-0.35,01,-3.56,01,27.25,01,18.40,01
1999,5,9,3,35,-3.39,01,0.00,06,-0.35,01,-3.50,01,27.11,01,18.88,01
1999,5,9,3,40,-2.97,01,0.00,06,0.19,01,-3.21,01,27.16,01,19.08,01
1999,5,9,3,45,-2.92,01,0.00,06,0.24,01,-3.18,01,27.21,01,19.26,01
1999,5,9,3,50,-2.64,01,0.00,06,1.17,01,-2.75,01,27.40,01,18.57,01
1999,5,9,3,55,-2.69,01,0.00,06,1.04,01,-2.79,01,27.53,01,17.91,01
1999,5,9,4,0,-3.09,01,0.00,06,0.21,01,-3.32,01,27.46,01,18.30,01
1999,5,9,4,5,-3.64,01,0.00,06,-0.38,01,-3.75,01,27.25,01,18.63,01
1999,5,9,4,10,-3.33,01,0.00,06,-0.09,01,-3.47,01,27.22,01,18.29,01
1999,5,9,4,15,-3.50,01,0.00,06,-0.34,01,-3.63,01,27.16,01,18.21,01
1999,5,9,4,20,-3.81,01,0.00,06,-0.52,01,-3.97,01,27.03,01,18.20,01
1999,5,9,4,25,-3.94,01,0.00,06,-0.63,01,-4.27,01,26.95,01,18.60,01
1999,5,9,4,30,-4.88,01,0.00,06,-1.38,01,-4.87,01,26.73,01,19.06,01
1999,5,9,4,35,-5.44,01,0.00,06,-1.64,01,-5.33,01,26.47,01,19.33,01
1999,5,9,4,40,-5.35,01,0.00,06,-1.64,01,-5.01,01,26.37,01,19.25,01
1999,5,9,4,45,-4.74,01,0.00,06,-1.17,01,-4.53,01,26.22,01,19.19,01
1999,5,9,4,50,-3.50,01,0.00,06,0.11,01,-3.48,01,26.37,01,19.10,01
1999,5,9,4,55,-4.62,01,0.00,06,-0.94,01,-4.62,01,26.32,01,18.86,01
1999,5,9,5,0,-5.47,01,0.00,06,-1.23,01,-5.31,01,26.20,01,18.94,01
1999,5,9,5,5,-5.38,01,0.00,06,-1.07,01,-5.33,01,26.36,01,18.90,01
1999,5,9,5,10,-3.17,01,0.00,06,1.25,01,-3.06,01,26.66,01,18.29,01
1999,5,9,5,15,-1.57,01,0.00,06,2.59,01,-1.35,01,27.11,01,17.77,01
1999,5,9,5,20,-1.58,01,0.00,06,1.44,01,-1.54,01,27.19,01,17.69,01
1999,5,9,5,25,-0.82,01,0.00,06,1.07,01,-0.78,01,27.13,01,17.65,01
1999,5,9,5,30,2.05,01,1.96,06,1.08,01,1.96,08,27.19,01,17.55,01
1999,5,9,5,35,6.35,01,6.38,06,1.16,01,6.36,01,27.09,01,17.56,01
1999,5,9,5,40,12.86,01,13.24,06,4.96,01,13.05,01,27.32,01,17.27,01
1999,5,9,5,45,20.52,01,21.25,06,14.08,01,20.44,01,27.49,01,17.11,01
1999,5,9,5,50,28.74,01,29.74,06,29.39,01,27.50,01,27.29,01,17.19,01
1999,5,9,5,55,39.28,01,40.92,06,53.13,01,35.87,01,26.95,01,17.43,01
1999,5,9,6,0,50.38,01,52.76,06,82.50,01,43.34,01,26.67,01,17.67,01
1999,5,9,6,5,63.13,01,66.32,06,114.70,01,51.01,01,26.44,01,18.07,01
1999,5,9,6,10,78.09,01,82.14,06,153.10,01,58.75,01,26.39,01,18.15,01
1999,5,9,6,15,93.86,01,98.69,06,188.80,01,66.21,01,26.55,01,18.22,01
1999,5,9,6,20,110.34,03,115.63,06,219.10,03,73.70,03,26.92,01,18.44,01
1999,5,9,6,25,127.02,03,132.89,06,244.90,03,81.30,03,27.02,01,19.52,01
1999,5,9,6,30,142.81,03,149.22,06,271.50,03,86.80,03,27.58,01,17.96,01
1999,5,9,6,35,159.48,03,166.51,06,299.10,03,92.00,03,28.32,01,17.04,01
1999,5,9,6,40,176.54,03,184.19,06,326.50,03,96.60,03,29.23,01,16.27,01
1999,5,9,6,45,194.40,03,202.64,06,351.60,03,101.60,03,29.96,01,15.65,01
1999,5,9,6,50,212.16,03,220.58,06,370.70,03,107.00,03,29.90,01,17.62,01
1999,5,9,6,55,232.71,03,240.05,06,392.70,03,112.30,03,29.53,01,17.46,01
1999,5,9,7,0,255.64,03,262.13,06,423.20,03,116.50,03,29.68,01,16.50,01
1999,5,9,7,5,276.58,03,283.07,06,445.30,03,121.50,03,29.98,01,15.90,01
1999,5,9,7,10,296.13,03,301.44,06,457.60,03,126.90,03,30.31,01,15.80,01
1999,5,9,7,15,314.97,03,319.75,06,470.50,03,131.60,03,30.61,01,15.75,01
1999,5,9,7,20,335.34,03,339.97,06,488.20,03,135.80,03,30.94,01,15.38,01
1999,5,9,7,25,353.15,03,357.40,06,499.10,03,139.60,03,31.62,01,14.83,01
1999,5,9,7,30,372.00,03,375.78,06,511.60,03,143.30,03,32.23,01,14.49,01
1999,5,9,7,35,391.18,03,394.74,06,525.00,03,146.80,03,32.83,01,14.09,01
1999,5,9,7,40,412.50,03,415.63,06,540.10,03,151.00,03,33.32,01,13.89,01
1999,5,9,7,45,431.15,03,433.51,06,550.80,03,154.00,03,33.56,01,13.54,01
1999,5,9,7,50,448.46,03,450.77,06,561.90,03,155.90,03,33.66,01,13.11,01
1999,5,9,7,55,465.90,03,468.70,06,573.00,03,158.20,03,33.83,01,12.98,01
1999,5,9,8,0,483.83,03,487.28,06,584.80,03,160.50,03,34.13,01,12.85,01
1999,5,9,8,5,501.94,03,504.88,06,592.70,03,163.80,03,33.94,01,13.22,01
1999,5,9,8,10,521.66,03,520.56,06,592.90,03,169.60,03,33.36,01,13.83,01
1999,5,9,8,15,537.84,03,535.72,06,597.40,03,172.40,03,32.91,01,14.60,01
1999,5,9,8,20,556.02,03,555.20,06,608.00,03,175.70,03,32.49,01,14.91,01
1999,5,9,8,25,570.77,03,572.10,06,614.30,03,179.00,03,32.43,01,14.92,01
1999,5,9,8,30,582.64,03,590.88,06,623.40,03,182.30,03,32.46,01,15.42,01
1999,5,9,8,35,593.26,03,609.52,06,633.60,03,184.60,03,32.66,01,15.23,01
1999,5,9,8,40,606.99,03,627.38,06,643.50,03,186.20,03,32.74,01,14.92,01
1999,5,9,8,45,622.21,03,643.15,06,648.80,03,188.80,03,32.97,01,14.57,01
1999,5,9,8,50,637.42,03,656.30,06,649.80,03,191.90,03,33.07,01,14.45,01
1999,5,9,8,55,659.04,03,673.97,06,658.30,03,194.20,03,33.08,01,14.44,01
1999,5,9,9,0,678.74,03,688.80,06,666.30,03,194.00,03,33.20,01,14.21,01
1999,5,9,9,5,701.04,03,706.04,06,676.80,03,194.30,03,33.24,01,13.88,01
1999,5,9,9,10,723.00,03,721.39,06,685.40,03,194.10,03,33.56,01,13.71,01
1999,5,9,9,15,743.00,03,733.99,06,687.40,03,196.30,03,33.92,01,13.50,01
1999,5,9,9,20,762.00,03,743.97,06,686.70,03,198.20,03,34.13,01,13.45,01
1999,5,9,9,25,783.00,03,758.07,06,690.80,03,200.60,03,34.44,01,13.55,01
1999,5,9,9,30,801.00,03,771.79,06,695.80,03,202.00,03,34.52,01,13.63,01
1999,5,9,9,35,818.00,11,787.94,06,704.00,10,203.30,10,34.91,01,13.35,01
1999,5,9,9,40,832.00,11,799.60,06,708.00,10,203.70,10,34.73,01,13.19,01
1999,5,9,9,45,843.00,11,811.40,06,712.00,10,204.40,10,34.72,01,13.09,01
1999,5,9,9,50,854.86,03,823.65,06,718.00,03,204.00,03,34.84,01,12.88,01
1999,5,9,9,55,865.72,03,834.46,06,721.00,03,204.90,03,35.12,01,12.61,01
1999,5,9,10,0,874.57,11,842.97,06,723.00,10,204.60,10,35.15,01,12.48,01
1999,5,9,10,5,882.42,11,852.56,06,725.00,10,205.60,10,35.30,01,12.44,01
1999,5,9,10,10,889.27,11,861.91,06,730.00,10,203.90,10,35.59,01,12.22,01
1999,5,9,10,15,898.12,03,870.16,06,733.00,03,203.10,03,35.67,01,12.18,01
1999,5,9,10,20,906.96,03,879.39,06,737.00,03,202.60,03,35.90,01,12.06,01
1999,5,9,10,25,913.80,11,888.23,06,742.00,10,201.00,10,36.00,01,11.98,01
1999,5,9,10,30,918.65,11,894.12,06,743.00,10,200.40,10,36.23,01,11.83,01
1999,5,9,10,35,922.49,03,901.66,06,747.00,03,198.90,03,36.52,01,11.66,01
1999,5,9,10,40,926.33,03,911.24,06,755.00,03,195.90,03,37.21,01,11.30,01
1999,5,9,10,45,932.17,03,917.35,06,758.00,03,194.40,03,37.09,01,11.31,01
1999,5,9,10,50,935.02,03,924.43,06,765.00,03,190.30,03,37.53,01,11.15,01
1999,5,9,10,55,941.85,03,931.25,06,770.00,03,188.10,03,37.59,01,11.19,01
1999,5,9,11,0,941.70,03,932.75,06,767.00,03,188.60,03,37.55,01,11.17,01
1999,5,9,11,5,945.70,03,930.95,06,758.00,03,192.00,03,37.42,01,11.16,01
1999,5,9,11,10,945.85,03,933.87,06,758.00,03,191.70,03,37.53,01,11.07,01
1999,5,9,11,15,949.00,03,942.62,06,767.00,03,188.70,03,37.77,01,10.95,01
1999,5,9,11,20,953.14,03,949.87,06,772.00,03,188.40,03,38.40,01,10.73,01
1999,5,9,11,25,952.28,03,947.83,06,767.00,03,189.00,03,38.08,01,10.76,01
1999,5,9,11,30,954.43,03,949.12,06,765.00,03,190.30,03,37.84,01,10.90,01
1999,5,9,11,35,955.56,03,952.45,06,767.00,03,190.00,03,38.27,01,10.69,01
1999,5,9,11,40,953.70,03,953.07,06,767.00,03,189.30,03,38.04,01,10.84,01
1999,5,9,11,45,952.82,03,957.25,06,771.00,03,188.50,03,38.21,01,10.74,01
1999,5,9,11,50,954.91,03,959.33,06,772.00,03,188.90,03,38.34,01,10.67,01
1999,5,9,11,55,953.97,03,963.67,06,777.00,03,187.90,03,38.65,01,10.53,01
1999,5,9,12,0,951.97,03,965.48,06,779.00,03,187.70,03,39.10,01,10.37,01
1999,5,9,12,5,950.92,03,964.87,06,780.00,03,186.40,03,39.63,01,10.13,01
1999,5,9,12,10,947.84,03,957.84,06,772.00,03,188.00,03,39.59,01,10.11,01
1999,5,9,12,15,941.73,03,953.00,06,767.00,03,189.10,03,39.23,01,10.31,01
1999,5,9,12,20,943.60,03,956.59,06,771.00,03,190.00,03,39.90,01,10.15,01
1999,5,9,12,25,940.46,03,951.88,06,770.00,03,187.90,03,40.04,01,10.17,01
1999,5,9,12,30,935.33,03,947.47,06,767.00,03,188.40,03,40.31,01,10.08,01
1999,5,9,12,35,932.19,03,944.52,06,766.00,03,188.70,03,39.95,01,10.24,01
1999,5,9,12,40,928.06,03,945.83,06,773.00,03,185.70,03,39.81,01,10.29,01
1999,5,9,12,45,922.92,03,940.35,06,771.00,03,185.10,03,39.66,01,10.41,01
1999,5,9,12,50,914.79,03,932.28,06,768.00,03,183.20,03,39.56,01,10.55,01
1999,5,9,12,55,913.75,03,934.42,06,779.00,03,178.20,03,40.30,01,10.22,01
1999,5,9,13,0,913.90,03,928.77,06,777.00,03,178.40,03,40.30,01,10.21,01
1999,5,9,13,5,904.06,03,915.76,06,769.00,03,177.30,03,40.44,01,10.11,01
1999,5,9,13,10,906.21,03,896.20,06,753.00,03,177.50,03,40.58,01,10.21,01
1999,5,9,13,15,904.36,03,883.21,06,745.00,03,176.80,03,40.55,01,10.13,01
1999,5,9,13,20,898.51,03,877.30,06,746.00,03,174.90,03,40.53,01,10.11,01
1999,5,9,13,25,892.67,03,870.40,06,745.00,03,174.20,03,40.96,01,10.03,01
1999,5,9,13,30,882.83,03,861.45,06,741.00,03,174.50,03,40.90,01,10.14,01
1999,5,9,13,35,874.98,03,851.81,06,739.00,03,172.50,03,41.09,01,10.16,01
1999,5,9,13,40,865.14,11,833.79,06,726.00,10,172.40,10,40.95,01,10.30,01
1999,5,9,13,45,858.28,11,825.03,06,720.00,10,175.30,10,41.23,01,10.32,01
1999,5,9,13,50,850.43,03,816.97,06,718.00,03,175.50,03,41.59,01,10.33,01
1999,5,9,13,55,837.57,03,802.69,06,709.00,03,175.90,03,41.56,01,10.18,01
1999,5,9,14,0,836.71,11,794.14,06,707.00,10,176.00,10,41.30,01,10.25,01
1999,5,9,14,5,825.85,15,779.82,06,701.00,14,174.00,14,40.90,01,10.40,01
1999,5,9,14,10,815.99,11,772.25,06,704.00,10,171.20,10,41.19,01,10.42,01
1999,5,9,14,15,814.00,15,770.62,06,713.00,14,169.60,14,41.15,01,10.52,01
1999,5,9,14,20,800.00,11,755.17,06,704.00,10,169.60,10,40.95,01,10.69,01
1999,5,9,14,25,781.00,19,729.91,06,683.20,18,169.50,18,40.86,01,10.75,01
1999,5,9,14,30,771.00,19,716.29,06,676.50,18,169.40,18,40.94,01,10.78,01
1999,5,9,14,35,764.00,15,710.03,06,681.00,14,167.80,14,41.41,01,10.60,01
1999,5,9,14,40,746.00,15,693.92,06,673.50,14,166.10,14,41.40,01,10.76,01
1999,5,9,14,45,733.00,15,682.93,06,675.00,14,162.60,14,41.33,01,10.78,01
1999,5,9,14,50,725.02,19,670.23,06,668.50,18,163.70,18,41.43,01,10.78,01
1999,5,9,14,55,710.14,19,652.49,06,653.40,18,166.20,18,41.90,01,10.55,01
1999,5,9,15,0,687.55,19,633.25,06,641.30,18,164.80,18,41.93,01,10.41,01
1999,5,9,15,5,671.85,19,619.63,06,635.30,18,164.50,18,41.82,01,10.60,01
1999,5,9,15,10,660.95,23,606.04,06,632.50,22,162.00,22,41.22,01,10.89,01
1999,5,9,15,15,644.85,19,590.20,06,628.60,18,158.10,18,41.23,01,10.76,01
1999,5,9,15,20,625.22,23,571.92,06,622.80,22,153.10,22,41.06,01,10.86,01
1999,5,9,15,25,615.02,19,564.69,06,630.00,18,150.60,18,41.80,01,10.53,01
1999,5,9,15,30,599.74,19,549.58,06,624.90,18,148.50,18,41.70,01,10.62,01
1999,5,9,15,35,585.11,19,534.25,06,623.60,18,143.80,18,41.84,01,10.59,01
1999,5,9,15,40,570.17,23,516.94,06,608.10,22,145.90,22,42.02,01,10.55,01
1999,5,9,15,45,555.02,23,502.58,06,604.70,22,143.40,22,41.84,01,10.55,01
1999,5,9,15,50,534.12,19,486.69,06,598.20,18,141.20,18,41.62,01,10.58,01
1999,5,9,15,55,512.20,19,468.14,06,587.70,18,138.50,18,41.37,01,10.65,01
1999,5,9,16,0,492.17,19,447.88,06,573.10,18,136.10,18,41.21,01,10.74,01
1999,5,9,16,5,470.21,19,429.45,06,562.20,18,133.20,18,41.21,01,10.69,01
1999,5,9,16,10,451.42,15,416.50,06,558.00,14,132.10,14,41.67,01,10.52,01
1999,5,9,16,15,427.30,19,396.32,06,542.50,18,129.30,18,41.42,01,10.68,01
1999,5,9,16,20,403.85,11,376.98,06,529.70,10,125.60,10,41.47,01,10.53,01
1999,5,9,16,25,386.25,11,360.91,06,520.00,10,123.40,10,41.30,01,10.63,01
1999,5,9,16,30,369.08,15,344.41,06,510.10,14,120.60,14,41.23,01,10.72,01
1999,5,9,16,35,348.25,11,326.67,06,499.20,10,116.70,10,41.34,01,10.64,01
1999,5,9,16,40,326.16,11,306.80,06,481.70,10,113.00,10,41.57,01,10.44,01
1999,5,9,16,45,307.59,03,287.64,06,464.30,03,109.40,03,41.12,01,10.82,01
1999,5,9,16,50,288.53,11,268.56,06,446.90,10,105.30,10,41.04,01,10.77,01
1999,5,9,16,55,270.68,15,251.62,06,432.50,14,101.70,14,40.74,01,10.93,01
1999,5,9,17,0,248.34,11,232.20,06,413.90,10,96.50,10,40.86,01,10.83,01
1999,5,9,17,5,229.79,03,215.04,06,396.30,03,92.60,03,40.85,01,10.79,01
1999,5,9,17,10,211.83,11,198.12,06,375.60,10,89.20,10,40.83,01,10.80,01
1999,5,9,17,15,192.08,11,179.74,06,351.90,10,84.40,10,40.81,01,10.88,01
1999,5,9,17,20,175.82,03,169.65,06,332.20,03,86.00,03,40.53,01,11.15,01
1999,5,9,17,25,158.35,03,151.44,06,312.70,03,78.70,03,40.44,01,11.16,01
1999,5,9,17,30,139.47,03,131.64,06,283.70,03,71.10,03,40.45,01,11.07,01
1999,5,9,17,35,120.30,03,113.56,06,251.40,03,64.76,03,40.25,01,11.16,01
1999,5,9,17,40,102.63,03,97.35,06,216.80,03,59.45,03,40.21,01,11.18,01
1999,5,9,17,45,87.16,01,82.95,06,186.80,01,53.89,01,40.18,01,11.17,01
1999,5,9,17,50,70.09,01,67.54,06,147.40,01,47.45,01,39.99,01,11.49,01
1999,5,9,17,55,54.74,01,53.02,06,105.50,01,40.67,01,39.78,01,11.61,01
1999,5,9,18,0,39.26,01,36.78,06,32.65,01,33.58,01,39.61,01,11.60,01
1999,5,9,18,5,26.41,01,26.35,06,2.64,01,26.14,01,39.44,01,11.63,01
1999,5,9,18,10,18.58,01,18.62,06,-0.08,01,18.62,01,39.27,01,11.72,01
1999,5,9,18,15,11.54,01,11.47,06,-1.11,01,11.52,01,39.10,01,11.95,01
1999,5,9,18,20,5.03,01,4.98,06,-1.35,01,5.01,01,38.90,01,12.02,01
1999,5,9,18,25,0.36,01,0.26,06,-1.53,01,0.27,01,38.72,01,12.13,01
1999,5,9,18,30,-2.26,01,0.00,06,-1.35,01,-2.19,01,38.59,01,12.18,01
1999,5,9,18,35,-4.21,01,0.00,06,-1.35,01,-4.30,01,38.41,01,12.17,01
1999,5,9,18,40,-5.42,01,0.00,06,-1.34,01,-5.25,01,38.25,01,12.33,01
1999,5,9,18,45,-5.90,01,0.00,06,-1.47,01,-5.84,01,38.08,01,12.62,01
1999,5,9,18,50,-6.18,01,0.00,06,-1.30,01,-6.16,01,37.87,01,12.34,01
1999,5,9,18,55,-6.12,01,0.00,06,-1.24,01,-6.19,01,37.73,01,12.19,01
1999,5,9,19,0,-5.75,01,0.00,06,-0.68,01,-5.77,01,37.65,01,12.22,01
1999,5,9,19,5,-5.36,01,0.00,06,-0.34,01,-5.18,01,37.62,01,12.22,01
1999,5,9,19,10,-5.83,01,0.00,06,-0.97,01,-5.68,01,37.46,01,12.31,01
1999,5,9,19,15,-6.05,01,0.00,06,-1.18,01,-5.92,01,37.21,01,12.42,01
1999,5,9,19,20,-6.10,01,0.00,06,-1.24,01,-6.03,01,37.04,01,12.42,01
1999,5,9,19,25,-6.22,01,0.00,06,-1.27,01,-6.00,01,36.81,01,12.52,01
1999,5,9,19,30,-5.85,01,0.00,06,-1.06,01,-5.55,01,36.64,01,12.60,01
1999,5,9,19,35,-5.57,01,0.00,06,-0.62,01,-5.34,01,36.57,01,12.63,01
1999,5,9,19,40,-5.73,01,0.00,06,-0.54,01,-5.54,01,36.47,01,12.67,01
1999,5,9,19,45,-6.09,01,0.00,06,-1.04,01,-5.97,01,36.30,01,12.73,01
1999,5,9,19,50,-6.32,01,0.00,06,-1.32,01,-6.29,01,36.02,01,12.85,01
1999,5,9,19,55,-6.42,01,0.00,06,-1.31,01,-6.34,01,35.77,01,12.94,01
1999,5,9,20,0,-6.44,01,0.00,06,-1.31,01,-6.34,01,35.56,01,13.01,01
1999,5,9,20,5,-6.52,01,0.00,06,-1.55,01,-6.43,01,35.32,01,13.14,01
1999,5,9,20,10,-6.44,01,0.00,06,-1.41,01,-6.39,01,35.08,01,13.67,01
1999,5,9,20,15,-6.04,01,0.00,06,-1.22,01,-5.80,01,34.95,01,13.90,01
1999,5,9,20,20,-5.76,01,0.00,06,-0.96,01,-5.46,01,34.82,01,13.87,01
1999,5,9,20,25,-5.33,01,0.00,06,-0.33,01,-5.06,01,34.79,01,13.60,01
1999,5,9,20,30,-5.33,01,0.00,06,-0.22,01,-5.04,01,34.73,01,13.36,01
1999,5,9,20,35,-4.79,01,0.00,06,0.43,01,-4.81,01,34.84,01,13.24,01
1999,5,9,20,40,-4.81,01,0.00,06,0.19,01,-4.94,01,34.87,01,13.16,01
1999,5,9,20,45,-5.29,01,0.00,06,-0.16,01,-5.08,01,34.73,01,13.24,01
1999,5,9,20,50,-5.26,01,0.00,06,-0.07,01,-5.04,01,34.63,01,13.27,01
1999,5,9,20,55,-5.43,01,0.00,06,-0.38,01,-5.07,01,34.50,01,13.35,01
1999,5,9,21,0,-5.79,01,0.00,06,-1.20,01,-5.72,01,34.27,01,13.37,01
1999,5,9,21,5,-8.22,01,0.00,06,-3.77,01,-8.11,01,33.39,01,14.02,01
1999,5,9,21,10,-7.59,01,0.00,06,-2.96,01,-7.49,01,32.85,01,14.81,01
