2011,07,04,06,20,124.45,2,-99999,99,106.6,2,25.13,1,91.1,1,24.49,1,1.71,1,200.6,1,4,1,1012.3,1,12.9,1,74.58,1
2011,07,04,06,25,118.68,2,-99999,99,100.65,2,25.25,1,90.3,1,24.6,1,1.8,1,206.4,1,3.81,1,1012.3,1,12.94,1,73.62,1
2011,07,04,06,30,110.61,2,-99999,99,97.8,2,25.35,1,89.3,1,24.74,1,2.69,1,207.6,1,5.9,1,1012.2,1,12.88,1,72.66,1
2011,07,04,06,35,125.03,2,-99999,99,107.95,2,25.43,1,88.4,1,24.9,1,2.28,1,210.1,1,4,1,1012.2,1,12.95,1,71.69,1
2011,07,04,06,40,153.73,2,-99999,99,124.91,2,25.49,1,87.2,1,25.04,1,3.05,1,217.5,1,5.52,1,1012.1,1,13.04,1,70.72,1
2011,07,04,06,45,188.88,2,-99999,99,142.62,2,25.62,1,85.6,1,25.19,1,3.42,1,221.8,1,6.28,1,1012.1,1,13.17,1,69.75,1
2011,07,04,06,50,207.4,2,-99999,99,151.91,2,25.75,1,85.2,1,25.35,1,2.51,1,220.1,1,7.81,1,1012.1,1,13.24,1,68.77,1
2011,07,04,06,55,230.27,2,-99999,99,160.97,2,25.91,1,83.6,1,25.52,1,2.58,1,212.4,1,5.14,1,1012.2,1,13.23,1,67.79,1
2011,07,04,07,00,237.67,2,-99999,99,160.39,2,26.05,1,82.7,1,25.7,1,3.77,1,218.1,1,6.09,1,1012.1,1,13.22,1,66.81,1
2011,07,04,07,05,238.56,2,-99999,99,160.1,2,26.08,1,82.4,1,25.91,1,3.46,1,230.8,1,6.47,1,1012.2,1,13.21,1,65.83,1
2011,07,04,07,10,252.26,2,-99999,99,164.76,2,26.12,1,82.2,1,26.13,1,3.98,1,226.5,1,6.66,1,1012.1,1,13.2,1,64.84,1
2011,07,04,07,15,262.66,2,-99999,99,167.1,2,26.15,1,81.8,1,26.35,1,3.58,1,228.2,1,6.86,1,1012.1,1,13.2,1,63.85,1
2011,07,04,07,20,288.45,2,-99999,99,176.44,2,26.21,1,81.6,1,26.57,1,4.3,1,223.5,1,6.86,1,1012.1,1,13.19,1,62.86,1
2011,07,04,07,25,316.13,2,-99999,99,186.14,2,26.31,1,81.9,1,26.78,1,2.24,1,220.4,1,4.19,1,1012.2,1,13.19,1,61.87,1
2011,07,04,07,30,328.13,2,-99999,99,191.77,2,26.48,1,81.1,1,27,1,3.51,1,227.2,1,6.86,1,1012.2,1,13.17,1,60.87,1
2011,07,04,07,35,341.35,2,-99999,99,198.8,2,26.43,1,81.2,1,27.21,1,3.97,1,226.6,1,7.05,1,1012.2,1,13.17,1,59.88,1
2011,07,04,07,40,364.43,2,-99999,99,208.88,2,26.43,1,81.6,1,27.44,1,3.84,1,230.1,1,7.43,1,1012.2,1,13.17,1,58.88,1
2011,07,04,07,45,385.49,2,-99999,99,217.98,2,26.59,1,81.1,1,27.66,1,3.71,1,229.7,1,8,1,1012.3,1,13.16,1,57.88,1
2011,07,04,07,50,400.06,2,-99999,99,226.39,2,26.63,1,81.5,1,27.88,1,3.82,1,230.8,1,7.62,1,1012.3,1,13.16,1,56.88,1
2011,07,04,07,55,418.71,2,-99999,99,228.54,2,26.7,1,81.5,1,28.1,1,3.91,1,221.7,1,7.62,1,1012.3,1,13.15,1,55.88,1
2011,07,04,08,00,446.27,2,-99999,99,235.91,2,26.71,1,81.4,1,28.31,1,5.72,1,234.6,1,9.14,1,1012.1,1,13.15,1,54.87,1
2011,07,04,08,05,462.94,2,-99999,99,244.53,2,26.7,1,81.7,1,28.52,1,4.36,1,229.5,1,6.86,1,1012.2,1,13.15,1,53.87,1
2011,07,04,08,10,474.65,2,-99999,99,248.52,2,26.9,1,81.9,1,28.71,1,3.19,1,231.5,1,8,1,1012.1,1,13.14,1,52.86,1
2011,07,04,08,15,489.09,2,-99999,99,253.45,2,27.29,1,80.9,1,28.9,1,3.71,1,225.3,1,6.47,1,1012.1,1,13.14,1,51.86,1
2011,07,04,08,20,509.59,2,-99999,99,259.25,2,27.3,1,81,1,29.1,1,3.67,1,217.6,1,7.43,1,1012.1,1,13.13,1,50.85,1
2011,07,04,08,25,526.83,2,-99999,99,264.95,2,27.31,1,80.9,1,29.3,1,5.05,1,219.9,1,8.76,1,1012,1,13.13,1,49.85,1
2011,07,04,08,30,537.52,2,-99999,99,268.79,2,27.54,1,80.6,1,29.5,1,3.6,1,219.4,1,8.95,1,1012,1,13.11,1,48.84,1
2011,07,04,08,35,550.66,2,-99999,99,270.65,2,27.67,1,80.3,1,29.7,1,3.98,1,222.1,1,7.05,1,1012,1,13.11,1,47.83,1
2011,07,04,08,40,552.35,2,-99999,99,277.74,2,27.63,1,80.1,1,29.91,1,5.79,1,221.9,1,8.95,1,1011.9,1,13.11,1,46.83,1
2011,07,04,08,45,554.14,2,-99999,99,278.02,2,27.76,1,80.1,1,30.1,1,4.1,1,212.2,1,7.24,1,1012,1,13.11,1,45.82,1
2011,07,04,08,50,578,2,-99999,99,277.23,2,27.88,1,79.4,1,30.29,1,3.68,1,211.8,1,7.05,1,1011.9,1,13.11,1,44.81,1
2011,07,04,08,55,570.37,2,-99999,99,269.19,2,28.08,1,79.1,1,30.47,1,4.32,1,198.5,1,7.43,1,1011.9,1,13.1,1,43.81,1
2011,07,04,09,00,571.19,2,-99999,99,264.28,2,28.06,1,79.3,1,30.65,1,4.69,1,223.1,1,8.19,1,1011.8,1,13.1,1,42.8,1
2011,07,04,09,05,581.06,2,-99999,99,263.64,2,28.15,1,79.4,1,30.83,1,4.47,1,220.4,1,7.43,1,1011.8,1,13.1,1,41.8,1
2011,07,04,09,10,654.92,2,-99999,99,281.11,2,28.29,1,79.2,1,30.99,1,4.17,1,210.9,1,7.43,1,1011.9,1,13.09,1,40.8,1
2011,07,04,09,15,678.44,2,-99999,99,287.08,2,28.33,1,79.5,1,31.15,1,4.92,1,232.4,1,7.81,1,1011.8,1,13.09,1,39.8,1
2011,07,04,09,20,690.3,2,-99999,99,288.38,2,28.4,1,79.4,1,31.3,1,4.7,1,223.5,1,7.43,1,1011.8,1,13.09,1,38.8,1
2011,07,04,09,25,704.16,2,-99999,99,290.26,2,28.66,1,78.7,1,31.45,1,3.78,1,203.2,1,6.66,1,1011.8,1,13.08,1,37.81,1
2011,07,04,09,30,675.9,2,-99999,99,280.76,2,28.94,1,78.1,1,31.61,1,3.84,1,211.3,1,6.86,1,1011.7,1,13.07,1,36.82,1
2011,07,04,09,35,688.78,2,-99999,99,284.38,2,28.95,1,78.7,1,31.78,1,3.6,1,228.3,1,6.66,1,1011.7,1,13.07,1,35.83,1
2011,07,04,09,40,732.59,2,-99999,99,295.72,2,29.16,1,78,1,31.96,1,3.59,1,201.4,1,6.66,1,1011.7,1,13.07,1,34.84,1
2011,07,04,09,45,698.98,2,-99999,99,284.84,2,29.52,1,77,1,32.15,1,3.5,1,196.5,1,5.9,1,1011.7,1,13.06,1,33.86,1
2011,07,04,09,50,710.85,2,-99999,99,282.52,2,29.52,1,76.9,1,32.35,1,4.45,1,204.9,1,8.76,1,1011.7,1,13.06,1,32.88,1
2011,07,04,09,55,746.28,2,-99999,99,288.54,2,29.32,1,77.8,1,32.55,1,4.18,1,226.6,1,6.86,1,1011.8,1,13.05,1,31.91,1
2011,07,04,10,00,770.06,2,-99999,99,290.82,2,29.38,1,78.6,1,32.75,1,2.95,1,222.8,1,5.14,1,1011.9,1,13.05,1,30.94,1
2011,07,04,10,05,784.73,2,-99999,99,292.52,2,29.64,1,77.5,1,32.92,1,3.92,1,204.1,1,6.47,1,1011.9,1,13.05,1,29.98,1
2011,07,04,10,10,802.19,2,-99999,99,294.02,2,29.77,1,77.4,1,33.1,1,4.71,1,202.5,1,8.38,1,1011.9,1,13.05,1,29.02,1
2011,07,04,10,15,805.53,2,-99999,99,291.4,2,29.76,1,77.9,1,33.28,1,4.13,1,221.6,1,6.66,1,1011.9,1,13.04,1,28.07,1
2011,07,04,10,20,818.73,2,-99999,99,293.81,2,29.7,1,78.2,1,33.44,1,4.44,1,221.7,1,7.43,1,1011.8,1,13.04,1,27.14,1
2011,07,04,10,25,838.08,2,-99999,99,300.97,2,30.06,1,77.5,1,33.59,1,3.82,1,224.6,1,7.24,1,1011.9,1,13.03,1,26.21,1
2011,07,04,10,30,852.79,2,-99999,99,312.14,2,29.97,1,77.9,1,33.73,1,5.11,1,231.5,1,7.81,1,1011.8,1,13.02,1,25.29,1
2011,07,04,10,35,853.78,2,-99999,99,304.79,2,30.22,1,78,1,33.88,1,3.04,1,216.2,1,5.9,1,1011.8,1,13.03,1,24.39,1
2011,07,04,10,40,865.44,2,-99999,99,299.02,2,30.28,1,77.7,1,34.01,1,4.4,1,225.2,1,7.05,1,1011.7,1,13.03,1,23.49,1
2011,07,04,10,45,873.93,2,-99999,99,297.03,2,30.51,1,77.4,1,34.16,1,3.38,1,219.4,1,6.86,1,1011.6,1,13.02,1,22.62,1
2011,07,04,10,50,873.51,2,-99999,99,301.4,2,30.69,1,77.3,1,34.3,1,3.74,1,218.8,1,6.86,1,1011.6,1,13.02,1,21.76,1
2011,07,04,10,55,885,2,-99999,99,306.47,2,30.53,1,77.5,1,34.45,1,5.08,1,221.6,1,8,1,1011.6,1,13.02,1,20.92,1
2011,07,04,11,00,887.17,2,-99999,99,311.52,2,30.52,1,78,1,34.59,1,3.19,1,217.4,1,5.33,1,1011.6,1,13.02,1,20.11,1
2011,07,04,11,05,894.03,2,-99999,99,313.47,2,30.89,1,76.9,1,34.73,1,3.42,1,193.9,1,5.9,1,1011.6,1,13.02,1,19.32,1
2011,07,04,11,10,901.1,2,-99999,99,317.76,2,31.15,1,76.2,1,34.85,1,4.18,1,195.3,1,8.38,1,1011.6,1,13.01,1,18.56,1
2011,07,04,11,15,905.43,2,-99999,99,316.16,2,31.15,1,76.2,1,34.99,1,3.42,1,207.3,1,6.09,1,1011.5,1,13.01,1,17.83,1
2011,07,04,11,20,926.02,2,-99999,99,309.76,2,31.28,1,76,1,35.13,1,3.93,1,201.3,1,7.81,1,1011.4,1,13,1,17.13,1
2011,07,04,11,25,908.63,2,-99999,99,309.89,2,31.39,1,75.9,1,35.26,1,3.85,1,209.5,1,6.28,1,1011.4,1,13,1,16.48,1
2011,07,04,11,30,891.9,2,-99999,99,307.42,2,31.66,1,74.9,1,35.4,1,3.75,1,202.8,1,6.66,1,1011.3,1,12.99,1,15.88,1
2011,07,04,11,35,921.18,2,-99999,99,314.88,2,31.35,1,75.9,1,35.52,1,3.8,1,211.9,1,6.86,1,1011.3,1,12.99,1,15.33,1
2011,07,04,11,40,908.42,2,-99999,99,319.33,2,31.46,1,75.8,1,35.65,1,4.11,1,204.2,1,6.66,1,1011.3,1,13,1,14.84,1
2011,07,04,11,45,937.6,2,-99999,99,319.4,2,31.62,1,75.9,1,35.76,1,3.67,1,208.8,1,6.47,1,1011.3,1,13,1,14.41,1
2011,07,04,11,50,915.46,2,-99999,99,311.63,2,31.6,1,75.2,1,35.85,1,4.76,1,226.6,1,7.43,1,1011.2,1,13,1,14.05,1
2011,07,04,11,55,933.19,2,-99999,99,316.4,2,31.29,1,76.4,1,35.93,1,4.62,1,235.6,1,7.81,1,1011.1,1,13,1,13.77,1
2011,07,04,12,00,938.63,2,-99999,99,315.89,2,31.24,1,76.4,1,36.01,1,4.97,1,230.9,1,8,1,1011,1,13,1,13.57,1
2011,07,04,12,05,951.03,2,-99999,99,318.43,2,31.34,1,75.9,1,36.04,1,4.71,1,212.5,1,7.81,1,1010.9,1,13,1,13.45,1
2011,07,04,12,10,935.9,2,-99999,99,326.11,2,31.95,1,74.5,1,36.08,1,4.45,1,224.7,1,7.62,1,1010.9,1,13,1,13.42,1
2011,07,04,12,15,841.96,2,-99999,99,319.97,2,31.86,1,74.9,1,36.08,1,3.52,1,205.6,1,6.86,1,1010.9,1,13,1,13.47,1
2011,07,04,12,20,826.09,2,-99999,99,318.49,2,32.05,1,74.7,1,36.11,1,3.98,1,231.2,1,8.76,1,1010.8,1,13,1,13.62,1
2011,07,04,12,25,814.32,2,-99999,99,318.64,2,32.02,1,74.6,1,36.12,1,3.62,1,208.3,1,7.43,1,1010.8,1,13.01,1,13.84,1
2011,07,04,12,30,936.48,2,-99999,99,347.53,2,32.09,1,74.9,1,36.14,1,3.81,1,223.9,1,7.24,1,1010.7,1,12.99,1,14.15,1
2011,07,04,12,35,840.22,2,-99999,99,334.04,2,32.19,1,74.7,1,36.16,1,3.46,1,221.8,1,6.28,1,1010.6,1,13,1,14.53,1
2011,07,04,12,40,866.88,2,-99999,99,338.8,2,32.15,1,74.3,1,36.19,1,3.92,1,228.3,1,7.43,1,1010.6,1,13,1,14.97,1
2011,07,04,12,45,937.72,2,-99999,99,348.46,2,32.13,1,73.7,1,36.21,1,5.14,1,224.9,1,7.43,1,1010.4,1,13.01,1,15.48,1
2011,07,04,12,50,915.67,2,-99999,99,342.4,2,32.46,1,73,1,36.24,1,3.88,1,227,1,6.66,1,1010.5,1,13,1,16.05,1
2011,07,04,12,55,849.1,2,-99999,99,336.27,2,32.28,1,74,1,36.24,1,3.77,1,227.8,1,6.28,1,1010.5,1,13.01,1,16.67,1
2011,07,04,13,00,916.55,2,-99999,99,359.03,2,32.44,1,73.2,1,36.28,1,3.57,1,206.4,1,7.24,1,1010.5,1,13.01,1,17.33,1
2011,07,04,13,05,877.89,2,-99999,99,356.29,2,32.96,1,72.4,1,36.31,1,3.09,1,226,1,5.9,1,1010.5,1,13,1,18.03,1
2011,07,04,13,10,894.29,2,-99999,99,349.51,2,33.07,1,72.2,1,36.34,1,3.06,1,216.1,1,7.05,1,1010.5,1,13,1,18.77,1
2011,07,04,13,15,891.15,2,-99999,99,343.73,2,33.08,1,71.2,1,36.4,1,4.06,1,220.7,1,7.43,1,1010.4,1,13,1,19.54,1
2011,07,04,13,20,861.63,2,-99999,99,337.32,2,32.82,1,72.1,1,36.48,1,3.98,1,242.5,1,6.66,1,1010.3,1,13,1,20.34,1
2011,07,04,13,25,865.14,2,-99999,99,330.99,2,33.06,1,71.6,1,36.57,1,4.06,1,213.2,1,7.81,1,1010.3,1,13,1,21.16,1
2011,07,04,13,30,867.45,2,-99999,99,329,2,33.02,1,71.9,1,36.66,1,3.96,1,232.7,1,6.28,1,1010.2,1,12.98,1,22.01,1
2011,07,04,13,35,890.13,2,-99999,99,326.65,2,32.91,1,71.7,1,36.73,1,4.67,1,208.9,1,8.38,1,1010.2,1,12.99,1,22.87,1
2011,07,04,13,40,850.03,2,-99999,99,328.93,2,32.99,1,72.3,1,36.82,1,2.54,1,220.4,1,5.52,1,1010.2,1,12.99,1,23.75,1
2011,07,04,13,45,862.74,2,-99999,99,320.39,2,33.37,1,70.8,1,36.89,1,3.5,1,234.8,1,5.9,1,1010.2,1,12.99,1,24.65,1
2011,07,04,13,50,846.99,2,-99999,99,319.98,2,33.25,1,70.8,1,36.98,1,4.77,1,250.8,1,8.19,1,1010.1,1,12.99,1,25.56,1
2011,07,04,13,55,810.26,2,-99999,99,315.28,2,33.12,1,71.6,1,37.06,1,3.88,1,260.8,1,6.47,1,1010.1,1,12.98,1,26.48,1
2011,07,04,14,00,827.06,2,-99999,99,316.27,2,33.52,1,70.7,1,37.14,1,2.33,1,238.2,1,5.52,1,1010,1,12.98,1,27.41,1
2011,07,04,14,05,855.67,2,-99999,99,321.52,2,33.98,1,69.38,1,37.23,1,3.39,1,232.2,1,5.52,1,1010,1,12.98,1,28.35,1
2011,07,04,14,10,825.45,2,-99999,99,320.57,2,33.48,1,70.1,1,37.33,1,3.44,1,249.3,1,6.09,1,1010,1,12.98,1,29.3,1
2011,07,04,14,15,800.89,2,-99999,99,320.29,2,33.53,1,70.4,1,37.45,1,3.44,1,234.4,1,5.71,1,1010,1,12.97,1,30.25,1
2011,07,04,14,20,788.53,2,-99999,99,325.91,2,33.89,1,69.23,1,37.57,1,3.02,1,219,1,8.38,1,1009.9,1,12.97,1,31.22,1
2011,07,04,14,25,747.96,2,-99999,99,332.48,2,33.51,1,69.82,1,37.69,1,4,1,227,1,6.47,1,1009.8,1,12.97,1,32.19,1
2011,07,04,14,30,794.97,2,-99999,99,366.39,2,33.66,1,69.41,1,37.8,1,2.86,1,197.1,1,6.09,1,1009.8,1,12.96,1,33.16,1
2011,07,04,14,35,610.96,2,-99999,99,354.77,2,33.59,1,70.1,1,37.9,1,4.36,1,229.9,1,8.76,1,1009.7,1,12.97,1,34.14,1
2011,07,04,14,40,737,2,-99999,99,374.32,2,33.56,1,69.81,1,38.01,1,4.37,1,212.8,1,8.57,1,1009.6,1,12.97,1,35.13,1
2011,07,04,14,45,701.4,2,-99999,99,355.69,2,33.78,1,69.15,1,38.09,1,3.18,1,198.8,1,5.33,1,1009.5,1,12.97,1,36.11,1
2011,07,04,14,50,673.71,2,-99999,99,352.22,2,33.99,1,69.22,1,38.16,1,3.15,1,187.7,1,5.33,1,1009.4,1,12.97,1,37.1,1
2011,07,04,14,55,596.13,2,-99999,99,333.18,2,33.93,1,68.92,1,38.23,1,4.2,1,223.4,1,6.86,1,1009.3,1,12.97,1,38.1,1
2011,07,04,15,00,595.02,2,-99999,99,337.17,2,33.6,1,68.72,1,38.32,1,4.2,1,202.5,1,8.57,1,1009.3,1,12.97,1,39.09,1
2011,07,04,15,05,668.58,2,-99999,99,330.37,2,33.78,1,67.95,1,38.36,1,3.88,1,204.3,1,6.66,1,1009.2,1,12.97,1,40.09,1
2011,07,04,15,10,626.57,2,-99999,99,303.36,2,33.94,1,67.91,1,38.41,1,2.86,1,200.1,1,5.52,1,1009.2,1,12.97,1,41.09,1
2011,07,04,15,15,635.32,2,-99999,99,292.36,2,34.03,1,66.75,1,38.46,1,3.74,1,207.9,1,5.9,1,1009.2,1,12.97,1,42.09,1
2011,07,04,15,20,661.27,2,-99999,99,299.29,2,34.1,1,66.71,1,38.5,1,3.21,1,220.4,1,6.28,1,1009.2,1,12.97,1,43.1,1
2011,07,04,15,25,625.51,2,-99999,99,279.34,2,33.97,1,67.17,1,38.56,1,3.69,1,226.9,1,6.66,1,1009.1,1,12.97,1,44.1,1
2011,07,04,15,30,477.31,2,-99999,99,243.08,2,33.72,1,67.2,1,38.61,1,3.85,1,224.5,1,7.62,1,1009.1,1,12.95,1,45.11,1
2011,07,04,15,35,399.9,2,-99999,99,226.3,2,33.77,1,66.42,1,38.65,1,4.16,1,207.7,1,7.24,1,1009,1,12.97,1,46.11,1
2011,07,04,15,40,402.75,2,-99999,99,229.94,2,33.68,1,65.75,1,38.67,1,3.79,1,197.8,1,6.28,1,1009,1,12.97,1,47.12,1
2011,07,04,15,45,505.07,2,-99999,99,249.44,2,33.73,1,65.5,1,38.64,1,3.15,1,217.3,1,5.9,1,1008.8,1,12.98,1,48.13,1
2011,07,04,15,50,465.24,2,-99999,99,240.77,2,33.76,1,65.75,1,38.61,1,4.02,1,219.8,1,6.66,1,1008.6,1,12.98,1,49.13,1
2011,07,04,15,55,491.83,2,-99999,99,243.49,2,33.62,1,66.27,1,38.56,1,4.1,1,233.3,1,8.57,1,1008.4,1,12.98,1,50.14,1
2011,07,04,16,00,456.55,2,-99999,99,236.96,2,33.69,1,64.13,1,38.5,1,3.47,1,225,1,6.28,1,1008.4,1,12.98,1,51.15,1
2011,07,04,16,05,558.61,2,-99999,99,266.4,2,33.85,1,62.76,1,38.45,1,4.38,1,202,1,7.43,1,1008.3,1,12.98,1,52.15,1
2011,07,04,16,10,506.47,2,-99999,99,253.4,2,33.78,1,62.03,1,38.4,1,5.34,1,229.2,1,9.14,1,1008.2,1,12.98,1,53.16,1
2011,07,04,16,15,420.16,2,-99999,99,231.98,2,33.82,1,62.96,1,38.38,1,2.61,1,223.5,1,6.86,1,1008.3,1,12.98,1,54.17,1
2011,07,04,16,20,340.06,2,-99999,99,209.09,2,33.9,1,62.86,1,38.34,1,4.04,1,244.8,1,6.86,1,1008.3,1,12.98,1,55.17,1
2011,07,04,16,25,205.65,2,-99999,99,172.34,2,33.47,1,63.84,1,38.34,1,3.31,1,224.6,1,6.86,1,1008.4,1,12.98,1,56.17,1
2011,07,04,16,30,175.78,2,-99999,99,165.6,2,33.44,1,64.27,1,38.28,1,2.39,1,237.7,1,4.38,1,1008.4,1,12.94,1,57.18,1
2011,07,04,16,35,145.21,2,-99999,99,145.21,2,33.42,1,64.2,1,38.18,1,2.48,1,217.3,1,4,1,1008.4,1,12.97,1,58.18,1
2011,07,04,16,40,130.22,2,-99999,99,130.22,2,33.37,1,64.75,1,38.05,1,2.33,1,195.3,1,4.76,1,1008.4,1,12.97,1,59.18,1
2011,07,04,16,45,121.8,2,-99999,99,121.8,2,33.31,1,64.78,1,37.88,1,2.91,1,207.1,1,5.52,1,1008.5,1,12.97,1,60.17,1
2011,07,04,16,50,110.96,2,-99999,99,110.96,2,33.12,1,66.67,1,37.69,1,3.37,1,194.2,1,5.52,1,1008.5,1,12.98,1,61.17,1
2011,07,04,16,55,92.63,2,-99999,99,92.63,2,32.93,1,67.81,1,37.47,1,2.42,1,193.1,1,3.81,1,1008.5,1,12.96,1,62.17,1
2011,07,04,17,00,72.53,2,-99999,99,72.53,2,32.78,1,68.27,1,37.24,1,2.81,1,190.1,1,4.95,1,1008.4,1,12.93,1,63.16,1
2011,07,04,17,05,53.86,2,-99999,99,53.86,2,32.7,1,68.66,1,37,1,2.64,1,188,1,3.81,1,1008.4,1,12.89,1,64.15,1
2011,07,04,17,10,38.74,2,-99999,99,38.74,2,32.56,1,69.25,1,36.75,1,2.58,1,196.1,1,5.33,1,1008.5,1,12.86,1,65.14,1
2011,07,04,17,15,28.75,2,-99999,99,28.75,2,32.43,1,69.61,1,36.49,1,2.36,1,193.1,1,3.81,1,1008.4,1,12.84,1,66.13,1
2011,07,04,17,20,22.42,7,-99999,99,22.42,1,32.36,1,69.86,1,36.24,1,1.96,1,185.1,1,3.81,1,1008.5,1,12.83,1,67.11,1
2011,07,04,17,25,18.29,7,-99999,99,18.29,1,32.3,1,70,1,35.98,1,2.29,1,189.1,1,3.81,1,1008.4,1,12.82,1,68.09,1
2011,07,04,17,30,14.81,7,-99999,99,14.81,1,32.21,1,70.3,1,35.73,1,2.35,1,194.9,1,4,1,1008.4,1,12.78,1,69.07,1
2011,07,04,17,35,12.86,7,-99999,99,12.86,7,32.12,1,70.6,1,35.48,1,2.17,1,198.4,1,3.43,1,1008.6,1,12.8,1,70.05,1
2011,07,04,17,40,11.22,7,-99999,99,11.22,7,32.04,1,71.1,1,35.24,1,1.52,1,211.5,1,4,1,1008.8,1,12.8,1,71.02,1
2011,07,04,17,45,10.41,7,-99999,99,10.41,7,31.91,1,71.6,1,35.01,1,2.38,1,198.8,1,3.81,1,1008.9,1,12.8,1,71.99,1
2011,07,04,17,50,8.87,7,-99999,99,8.87,7,31.81,1,72.1,1,34.79,1,1.83,1,192.8,1,2.67,1,1008.9,1,12.79,1,72.95,1
2011,07,04,17,55,7.38,7,-99999,99,7.38,7,31.79,1,72.4,1,34.57,1,1.6,1,183.4,1,2.67,1,1008.8,1,12.79,1,73.92,1
2011,07,04,18,00,7.11,7,-99999,99,7.11,7,31.77,1,72.6,1,34.37,1,2.04,1,189.5,1,3.62,1,1008.8,1,12.78,1,74.88,1
2011,07,04,18,05,7.46,7,-99999,99,7.46,7,31.7,1,73,1,34.17,1,1.86,1,198.1,1,3.43,1,1008.9,1,12.78,1,75.83,1
2011,07,04,18,10,5.47,7,-99999,99,5.47,7,31.62,1,73.4,1,33.97,1,1.63,1,190.3,1,3.05,1,1009,1,12.78,1,76.78,1
2011,07,04,18,15,6.83,7,-99999,99,6.83,7,31.55,1,74.5,1,33.8,1,2.73,1,183.3,1,5.52,1,1009.1,1,12.78,1,77.73,1
2011,07,04,18,20,9.31,7,-99999,99,9.21,1,31.29,1,78.9,1,33.63,1,4.05,1,189.9,1,6.86,1,1009,1,12.77,1,78.67,1
2011,07,04,18,25,7.22,7,-99999,99,7.22,7,30.96,1,81.4,1,33.47,1,3.67,1,211.5,1,6.66,1,1009.1,1,12.77,1,79.61,1
2011,07,04,18,30,1.51,1,-99999,99,1.48,1,30.72,1,81.4,1,33.32,1,2.55,1,302.7,1,5.33,1,1009.6,1,12.74,1,80.54,1
2011,07,04,18,35,-1.13,1,-99999,99,-1.42,1,29.91,1,80.2,1,33.17,1,2.9,1,333.2,1,6.66,1,1009.9,1,12.76,1,81.47,1
2011,07,04,18,40,-1.01,1,-99999,99,-1.61,1,29.31,1,81.6,1,33.02,1,0.56,1,254.5,1,2.29,1,1010,1,12.76,1,82.39,1
2011,07,04,18,45,0.89,1,-99999,99,0.32,1,28.96,1,81.9,1,32.85,1,0.96,1,279.3,1,2.86,1,1010,1,12.76,1,83.3,1
2011,07,04,18,50,1.57,1,-99999,99,0.94,1,28.68,1,82.1,1,32.66,1,1.79,1,315.3,1,4.19,1,1010,1,12.76,1,84.2,1
2011,07,04,18,55,1.59,1,-99999,99,0.63,1,28.53,1,82.9,1,32.45,1,1.5,1,326.1,1,3.05,1,1010.2,1,12.76,1,85.1,1
2011,07,04,19,00,-0.13,1,-99999,99,-1.5,1,28.34,1,83.3,1,32.23,1,2.2,1,343.2,1,3.43,1,1010.4,1,12.76,1,85.98,1
2011,07,04,19,05,-0.65,1,-99999,99,-1.65,1,28.12,1,83.4,1,32,1,2.78,1,352.1,1,4.95,1,1010.5,1,12.76,1,86.85,1
2011,07,04,19,10,-0.89,1,-99999,99,-1.75,1,27.75,1,82.4,1,31.76,1,4.22,1,354.2,1,6.09,1,1010.7,1,12.76,1,87.7,1
2011,07,04,19,15,-1.2,1,-99999,99,-1.98,1,27.24,1,85.8,1,31.52,1,3.3,1,351.9,1,5.71,1,1010.9,1,12.75,1,88.53,1
2011,07,04,19,20,-7.98,1,-99999,99,-8.99,1,26.69,1,88.4,1,31.26,1,3.36,1,1.28,1,6.47,1,1011.1,1,12.75,1,89.32,1
2011,07,04,19,25,-8.8,1,-99999,99,-7.8,1,26.01,1,92.2,1,30.99,1,2.22,1,32.31,1,5.14,1,1011.3,1,12.75,1,90.64,1
2011,07,04,19,30,-7.24,1,-99999,99,-7.29,1,25.52,1,92.8,1,30.66,1,3.21,1,29.29,1,5.71,1,1011.7,1,12.71,1,91.52,1
2011,07,04,19,35,-5.11,1,-99999,99,-6.13,1,25.47,1,93.9,1,30.27,1,2.94,1,35.47,1,4.76,1,1011.7,1,12.74,1,92.39,1
2011,07,04,19,40,-4.02,1,-99999,99,-5.19,1,25.33,1,95.3,1,29.85,1,2.23,1,30.83,1,4.19,1,1011.9,1,12.74,1,93.25,1
2011,07,04,19,45,-3.56,1,-99999,99,-4.59,1,25.08,1,96,1,29.42,1,3.49,1,46.63,1,5.52,1,1011.9,1,12.74,1,94.11,1
2011,07,04,19,50,-3.38,1,-99999,99,-3.98,1,24.93,1,96.7,1,29,1,1.97,1,27.62,1,4.57,1,1011.8,1,12.74,1,94.95,1
2011,07,04,19,55,-2.64,1,-99999,99,-3.66,1,24.89,1,96.9,1,28.61,1,2.28,1,15.1,1,4.19,1,1011.8,1,12.74,1,95.79,1
2011,07,04,20,00,-1.86,1,-99999,99,-2.9,1,24.88,1,97.3,1,28.25,1,2.35,1,26.14,1,4.38,1,1011.8,1,12.73,1,96.63,1
2011,07,04,20,05,-2.5,1,-99999,99,-2.79,1,24.91,1,97.3,1,27.93,1,2.72,1,352.6,1,4.57,1,1012.1,1,12.73,1,97.45,1
2011,07,04,20,10,-4.3,1,-99999,99,-3.75,1,24.88,1,97.3,1,27.64,1,2.68,1,326.3,1,4.76,1,1012.3,1,12.73,1,98.26,1
